KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.39305,,,0.12902,,,,,17.39305,,,0.12902,17.30632,,,0.13209,17.36949,,,0.15489,17.61316,,,0.2131,18.06043,,,0.3531,18.38875,,,0.52019
2060.30462644,17.38936,,,0.12819,,,,,17.38936,,,0.12819,17.31103,,,0.13225,17.39476,,,0.15804,17.67847,,,0.22561,18.22493,,,0.40959,18.67609,,,0.6757
2060.32505865,17.41069,,,0.13067,,,,,17.41069,,,0.13067,17.33652,,,0.13533,17.42597,,,0.16258,17.72294,,,0.23494,18.30378,,,0.44024,18.81639,,,0.76856
2060.34549076,17.433,,,0.12874,,,,,17.433,,,0.12874,17.35676,,,0.13307,17.44308,,,0.15941,17.73545,,,0.22938,18.30153,,,0.42402,18.79272,,,0.72577
2060.36592308,17.50669,,,0.13856,,,,,17.50669,,,0.13856,17.44497,,,0.14516,17.56368,,,0.17915,17.92431,,,0.27451,18.69388,,,0.61205,19.55972,,,1.47932
2060.38635529,17.53637,,,0.14177,,,,,17.53637,,,0.14177,17.47469,,,0.14852,17.59545,,,0.18364,17.96143,,,0.2828,18.74297,,,0.6375,19.61287,,,1.54663
2060.4067875,17.52654,,,0.14027,,,,,17.52654,,,0.14027,17.46715,,,0.14726,17.59224,,,0.18282,17.96692,,,0.28378,18.77893,,,0.65794,19.73586,,,1.72943
2060.42721971,17.55292,,,0.14301,,,,,17.55292,,,0.14301,17.49287,,,0.15004,17.6144,,,0.18566,17.98187,,,0.28629,18.76654,,,0.64726,19.63872,,,1.57358
2060.44765191,17.57151,,,0.14431,,,,,17.57151,,,0.14431,17.51697,,,0.15218,17.64879,,,0.19009,18.03669,,,0.29869,18.8912,,,0.72016,19.95687,,,2.09238
2060.46808412,17.62916,,,0.15303,,,,,17.62916,,,0.15303,17.58279,,,0.16259,17.73309,,,0.20659,18.16608,,,0.33838,19.20709,,,0.96873,21.23356,,,6.81917
2060.48851633,17.52581,,,0.14041,,,,,17.52581,,,0.14041,17.46214,,,0.14683,17.57911,,,0.18092,17.9331,,,0.27555,18.66367,,,0.59268,19.38133,,,1.24975
2060.50894854,17.62771,,,0.15214,,,,,17.62771,,,0.15214,17.57959,,,0.16139,17.71922,,,0.20305,18.12906,,,0.32557,19.06695,,,0.84762,20.49294,,,3.43197
2060.52938075,17.84824,,,0.192,,,,,17.84824,,,0.192,17.84653,,,0.21256,18.13669,,,0.30722,19.06907,,,0.79707,,,,,,,,
2060.54981295,17.85923,,,0.195,,,,,17.85923,,,0.195,17.86229,,,0.21684,18.16304,,,0.31646,19.14027,,,0.85569,,,,,,,,
2060.57024516,19.15945,,,0.72359,,,,,19.15945,,,0.72359,20.10812,,,1.92239,,,,,,,,,,,,,,,,
2060.59067747,17.90824,,,0.20019,,,,,17.90824,,,0.20019,17.91894,,,0.22418,18.2371,,,0.33246,19.30987,,,0.98165,,,,,,,,
2060.61110957,17.90165,,,0.1974,,,,,17.90165,,,0.1974,17.91148,,,0.22088,18.22883,,,0.32733,19.29069,,,0.95684,,,,,,,,
2060.63154178,17.90725,,,0.20124,,,,,17.90725,,,0.20124,17.91796,,,0.22536,18.22905,,,0.33205,19.24302,,,0.92876,,,,,,,,
2060.65197408,17.9301,,,0.20419,,,,,17.9301,,,0.20419,17.94444,,,0.22943,18.26383,,,0.34065,19.32387,,,0.99409,,,,,,,,
2060.67240618,17.92516,,,0.20162,,,,,17.92516,,,0.20162,17.93815,,,0.22626,18.24534,,,0.33217,19.22296,,,0.8985,,,,,,,,
2060.69283849,17.90464,,,0.20057,,,,,17.90464,,,0.20057,17.91417,,,0.22436,18.2129,,,0.32684,19.14597,,,0.84852,,,,,,,,
2060.71327069,17.92796,,,0.20255,,,,,17.92796,,,0.20255,17.94353,,,0.22784,18.26043,,,0.3375,19.2887,,,0.95652,,,,,,,,
2060.73370279,17.97759,,,0.20974,,,,,17.97759,,,0.20974,18.00196,,,0.23785,18.32877,,,0.35557,19.40686,,,1.05504,,,,,,,,
2060.7541351,18.00552,,,0.21716,,,,,18.00552,,,0.21716,18.03497,,,0.24742,18.36202,,,0.36996,19.41476,,,1.07239,,,,,,,,
2060.7745673,18.07265,,,0.22799,,,,,18.07265,,,0.22799,18.12147,,,0.26444,18.49138,,,0.41132,19.79944,,,1.50838,,,,,,,,
2060.7949994,17.96772,,,0.1962,,,,,17.96772,,,0.1962,17.97718,,,0.21946,18.19497,,,0.29673,18.82254,,,0.58142,21.88632,,,10.72507,,,,
2060.8154317,17.72096,,,0.15003,,,,,17.72096,,,0.15003,17.67741,,,0.15982,17.74831,,,0.18874,17.97424,,,0.25547,18.33959,,,0.39254,18.52095,,,0.50509
2060.8358639,17.96104,,,0.19316,,,,,17.96104,,,0.19316,17.96993,,,0.21595,18.17021,,,0.28731,18.73375,,,0.53074,20.57457,,,3.174,,,,
2060.856296,17.96172,,,0.19149,,,,,17.96172,,,0.19149,17.96784,,,0.21354,18.15833,,,0.28156,18.69452,,,0.50716,20.27543,,,2.38732,,,,
2060.8767283,17.68576,,,0.1469,,,,,17.68576,,,0.1469,17.63549,,,0.15552,17.68765,,,0.18053,17.89119,,,0.23937,18.21538,,,0.35411,18.3688,,,0.44407
2060.8971605,17.83133,,,0.15838,,,,,17.83133,,,0.15838,17.79677,,,0.17012,17.83031,,,0.19412,18.01372,,,0.25266,18.30262,,,0.36183,18.4304,,,0.44315
2060.9175928,18.07702,,,0.19997,,,,,18.07702,,,0.19997,18.11388,,,0.22939,18.29981,,,0.3012,18.8422,,,0.54564,20.46889,,,2.67908,,,,
2060.93802489,17.90386,,,0.18113,,,,,17.90386,,,0.18113,17.9029,,,0.20067,18.05981,,,0.25653,18.4997,,,0.42287,19.49027,,,1.15566,20.39599,,,2.89778
2060.95845709,17.84541,,,0.15377,,,,,17.84541,,,0.15377,17.81382,,,0.16562,17.84111,,,0.1879,18.01082,,,0.2415,18.27437,,,0.33786,18.38592,,,0.40765
2060.97888939,17.98843,,,0.16646,,,,,17.98843,,,0.16646,17.99629,,,0.18592,18.05227,,,0.21658,18.28164,,,0.29408,18.66201,,,0.45816,18.86921,,,0.60372
2060.99932149,18.08304,,,0.17796,,,,,18.08304,,,0.17796,18.13828,,,0.20763,18.24105,,,0.25252,18.55052,,,0.36913,19.10016,,,0.6721,19.44438,,,1.00478
2061.01975368,18.03978,,,0.16941,,,,,18.03978,,,0.16941,18.09365,,,0.1974,18.19859,,,0.24056,18.47957,,,0.34254,18.94292,,,0.57604,19.18955,,,0.78714
2061.04018598,18.09711,,,0.17186,,,,,18.09711,,,0.17186,18.16518,,,0.20289,18.27644,,,0.24868,18.59538,,,0.36671,19.16134,,,0.67781,19.52172,,,1.0285
2061.06061817,18.23699,,,0.19238,,,,,18.23699,,,0.19238,18.35966,,,0.23883,18.57366,,,0.32179,19.1671,,,0.61101,21.26566,,,4.63309,,,,
2061.08105027,18.28048,,,0.19907,,,,,18.28048,,,0.19907,18.41866,,,0.25069,18.65273,,,0.34408,19.30646,,,0.69064,22.9998,,,22.75026,,,,
2061.10148256,18.27624,,,0.20863,,,,,18.27624,,,0.20863,18.40744,,,0.26105,18.62868,,,0.35409,19.2243,,,0.67369,21.25796,,,4.81201,,,,
2061.12191466,18.26016,,,0.20422,,,,,18.26016,,,0.20422,18.3883,,,0.25481,18.60124,,,0.34299,19.18179,,,0.6436,21.05989,,,3.98341,,,,
2061.14234695,17.9983,,,0.16594,,,,,17.9983,,,0.16594,18.03413,,,0.19017,18.15823,,,0.23587,18.51544,,,0.3603,19.20596,,,0.74691,19.62477,,,1.19602
2061.16277914,18.30235,,,0.20525,,,,,18.30235,,,0.20525,18.44601,,,0.25978,18.69361,,,0.36102,19.39926,,,0.76014,,,,,,,,
2061.18321124,19.23,,,0.44263,,,,,19.23,,,0.44263,19.96426,,,0.96518,22.45854,,,10.62209,,,,,,,,,,,,
2061.20364353,19.16984,,,0.40677,,,,,19.16984,,,0.40677,19.82948,,,0.82808,21.47025,,,4.15214,,,,,,,,,,,,
2061.22407572,19.10668,,,0.39349,,,,,19.10668,,,0.39349,19.68829,,,0.74548,20.85179,,,2.40839,,,,,,,,,,,,
2061.24450781,19.0487,,,0.36953,,,,,19.0487,,,0.36953,19.5682,,,0.66117,20.46894,,,1.67689,,,,,,,,,,,,
2061.2649401,19.03601,,,0.36466,,,,,19.03601,,,0.36466,19.55168,,,0.65016,20.46576,,,1.66932,,,,,,,,,,,,
2061.4488298,17.33044,17.51494,17.454650222653914,0.07912,,,,,17.33044,17.51494,17.454650222653914,0.07912,17.23126,17.42598,17.33768223594427,0.08007,17.15657,17.34881,17.25132963362647,0.08269,17.09695,17.28432,17.1853687588071,0.08604,17.05166,17.21843,17.109661517563662,0.09057,16.99483,17.15443,17.077788421614695,0.09358
2061.46926198,17.37896,17.43157,17.431611596055973,0.0843,,,,,17.37896,17.43157,17.431611596055973,0.0843,17.28986,17.33404,17.321010156683162,0.08611,17.21307,17.25558,17.257343409184507,0.08876,17.14631,17.1972,17.169556169415905,0.09176,17.09187,17.14657,17.133127928588486,0.09577,17.03114,17.0868,17.0903347147094,0.0986
2061.48969427,17.34075,17.38727,17.422486974515202,0.07935,,,,,17.34075,17.38727,17.422486974515202,0.07935,17.25046,17.28717,17.331439694067782,0.08096,17.1707,17.20553,17.244629009063726,0.08323,17.10021,17.14412,17.199732182201988,0.08574,17.04146,17.09081,17.124922285947115,0.08914,16.97783,17.02867,17.09674618781439,0.09153
2061.51012635,17.36962,17.42845,17.44168750371326,0.07965,,,,,17.36962,17.42845,17.44168750371326,0.07965,17.27969,17.33151,17.343604145979654,0.0813,17.20041,17.25076,17.263380763658343,0.08361,17.1323,17.19073,17.205820222389413,0.08632,17.07705,17.13795,17.140147061398796,0.09003,17.01588,17.07744,17.054437909068593,0.09265
2061.53055854,17.35805,17.41585,17.430586086276527,0.08101,,,,,17.35805,17.41585,17.430586086276527,0.08101,17.26862,17.3191,17.331521489566406,0.08272,17.19014,17.23909,17.24630855163523,0.08513,17.12215,17.17946,17.18018868277157,0.0879,17.06664,17.1268,17.14062498965534,0.09166,17.00506,17.06606,17.087753958877713,0.0943
2061.55099082,17.35934,17.4278,17.414280935994903,0.08138,,,,,17.35934,17.4278,17.414280935994903,0.08138,17.2684,17.33186,17.314753360016123,0.08298,17.19117,17.25338,17.241806885992798,0.0855,17.12561,17.19534,17.159421191750763,0.08848,17.07288,17.14286,17.143573884738434,0.09251,17.01345,17.08354,17.08505890800956,0.09535
2061.57142301,17.3687,17.4343,17.42103921644447,0.08399,,,,,17.3687,17.4343,17.42103921644447,0.08399,17.27787,17.33769,17.315794914822135,0.08565,17.20082,17.25928,17.248741276818514,0.08827,17.13535,17.2018,17.150634940996525,0.09135,17.08245,17.15005,17.122942688830477,0.09549,17.0227,17.09076,17.090290634474066,0.0984
2061.59185509,17.37925,17.44928,17.437817916171884,0.08232,,,,,17.37925,17.44928,17.437817916171884,0.08232,17.28989,17.35498,17.3317147180691,0.08406,17.21418,17.27799,17.265750447722365,0.08674,17.15023,17.22181,17.170765578831134,0.08989,17.09895,17.1707,17.143799454227658,0.0941,17.04001,17.11199,17.12846424621226,0.09704
2061.61228737,17.36108,17.43399,17.439639883799828,0.08454,,,,,17.36108,17.43399,17.439639883799828,0.08454,17.27039,17.33882,17.342303553527902,0.08623,17.19439,17.26157,17.26453589530249,0.08895,17.13105,17.20594,17.181614035092647,0.09224,17.08122,17.15569,17.15393433319714,0.09669,17.02353,17.09813,17.099645875018606,0.09982
2061.63271956,17.36235,17.4257,17.43020181334041,0.08297,,,,,17.36235,17.4257,17.43020181334041,0.08297,17.27305,17.32952,17.31942601921423,0.08473,17.19561,17.25046,17.251119698245965,0.08729,17.12809,17.19176,17.18111393536598,0.09017,17.07248,17.13832,17.153756340886297,0.09402,17.01054,17.07735,17.094750576109583,0.09669
2061.65315164,17.36729,17.43879,17.41929559358965,0.08449,,,,,17.36729,17.43879,17.41929559358965,0.08449,17.27926,17.34554,17.314809414002227,0.08639,17.20513,17.27001,17.257155302312526,0.08926,17.14243,17.2156,17.1779762956291,0.09262,17.09245,17.16593,17.127469027745143,0.09707,17.03468,17.10865,17.108492907324973,0.10022
2061.67358392,17.35541,17.43263,17.412154329154625,0.08284,,,,,17.35541,17.43263,17.412154329154625,0.08284,17.26522,17.33829,17.32874539182534,0.08453,17.18892,17.2607,17.246549733845992,0.08717,17.12481,17.20456,17.175176263030572,0.09033,17.07363,17.1524,17.15167552835363,0.09457,17.01464,17.0936,17.07251832866112,0.09752
2061.6940161,17.36714,17.43989,17.424228573420155,0.08606,,,,,17.36714,17.43989,17.424228573420155,0.08606,17.27871,17.34606,17.322343584296206,0.08796,17.20477,17.27064,17.263406651097362,0.0909,17.14272,17.21722,17.166832018435176,0.09438,17.09355,17.16843,17.145076012083404,0.09899,17.03594,17.11148,17.091111439688586,0.10221
2061.71444828,17.34527,17.41683,17.4239131195646,0.08479,,,,,17.34527,17.41683,17.4239131195646,0.08479,17.2518,17.31745,17.309587058402553,0.08626,17.17294,17.23702,17.246048189710805,0.08875,17.1062,17.17924,17.17817557180238,0.09174,17.05228,17.12621,17.137939890915533,0.09581,16.99139,17.0662,17.089171439868615,0.09862
2061.73488046,17.36586,17.43563,17.39429312105839,0.08513,,,,,17.36586,17.43563,17.39429312105839,0.08513,17.27505,17.33825,17.297962169915873,0.08682,17.19756,17.25906,17.20698421649974,0.08943,17.1298,17.20066,17.164931869110994,0.09236,17.07424,17.14665,17.136511307103348,0.09631,17.01421,17.08776,17.078118784522914,0.09922
2061.75531264,17.3524,17.40903,17.43222391465014,0.08198,,,,,17.3524,17.40903,17.43222391465014,0.08198,17.26256,17.30939,17.31271581276618,0.08368,17.18304,17.22673,17.252791845667144,0.08604,17.11264,17.16522,17.186808941136423,0.08864,17.05397,17.10797,17.127441350330777,0.09216,16.98958,17.04462,17.05516817184847,0.09457
2061.77574482,17.35948,17.40477,17.42724565706789,0.08089,,,,,17.35948,17.40477,17.42724565706789,0.08089,17.27083,17.30352,17.312496205360866,0.08266,17.19061,17.21875,17.247675115138517,0.08494,17.11811,17.15448,17.188458879682358,0.08734,17.05703,17.09419,17.1380293446757,0.09061,16.99029,17.02824,17.05487637308212,0.09277
2061.796177,17.33505,17.38316,17.420544622708363,0.07881,,,,,17.33505,17.38316,17.420544622708363,0.07881,17.24427,17.2802,17.297771237195622,0.08038,17.16374,17.19535,17.23450635392617,0.08257,17.09249,17.13264,17.16435173107921,0.085,17.03276,17.07392,17.1290353084657,0.08829,16.96695,17.00904,17.042146907524486,0.09047
2061.81660918,17.32883,17.39013,17.41153687578493,0.08041,,,,,17.32883,17.39013,17.41153687578493,0.08041,17.23633,17.2882,17.29926352427525,0.08188,17.15549,17.20446,17.23502765720717,0.08408,17.08382,17.14236,17.17050695121569,0.08652,17.0236,17.08398,17.136403333388383,0.08983,16.95754,17.0193,17.052895679513146,0.09204
2061.83704136,17.33871,17.3939,17.414404700570714,0.08097,,,,,17.33871,17.3939,17.414404700570714,0.08097,17.24801,17.29217,17.312972919832504,0.08259,17.16805,17.20854,17.23557261950759,0.08488,17.09686,17.14664,17.16733598418323,0.08739,17.03695,17.08832,17.12610140410209,0.09076,16.97157,17.02423,17.049166712665976,0.09304
2061.85747353,17.32883,17.3921,17.419753780342887,0.08107,,,,,17.32883,17.3921,17.419753780342887,0.08107,17.23543,17.28928,17.316035971309766,0.08248,17.15417,17.20521,17.243607101696764,0.08467,17.08207,17.14308,17.186545070633375,0.08709,17.02138,17.08457,17.153006322833523,0.09039,16.95536,17.02014,17.063819132362777,0.0926
2061.87790561,17.3436,17.41734,17.42824509017883,0.08254,,,,,17.3436,17.41734,17.42824509017883,0.08254,17.25094,17.31744,17.31944182560182,0.08404,17.17097,17.23568,17.245250744427832,0.08637,17.09908,17.17435,17.187363925678955,0.08886,17.03799,17.11569,17.127839843367546,0.09219,16.97187,17.05137,17.074063607102104,0.09444
2061.89833789,17.36615,17.42876,17.428726475184128,0.0842,,,,,17.36615,17.42876,17.428726475184128,0.0842,17.27605,17.32869,17.317881143408673,0.08593,17.19673,17.24638,17.248933936543906,0.08837,17.12408,17.18393,17.15759096491938,0.09085,17.06175,17.12404,17.131703723871333,0.09414,16.99486,17.05889,17.03596945730905,0.09638
2061.91877007,17.32888,17.40548,17.41476943948082,0.08408,,,,,17.32888,17.40548,17.41476943948082,0.08408,17.23443,17.30407,17.31366766997672,0.08546,17.15392,17.22186,17.25543180234767,0.08779,17.08235,17.16102,17.18510288962475,0.09035,17.02174,17.10277,17.1400809834192,0.09377,16.95589,17.03878,17.059085200028093,0.09609
2061.93920224,17.34587,17.4178,17.411946791565633,0.08418,,,,,17.34587,17.4178,17.411946791565633,0.08418,17.25287,17.31658,17.322096337432743,0.08568,17.17159,17.23329,17.238158169155376,0.08795,17.09839,17.17118,17.166421357823513,0.09038,17.03614,17.11226,17.134078572171262,0.09366,16.96838,17.04666,17.075021435982876,0.09581
2061.95963442,17.36867,17.41021,17.42146427923888,0.07935,,,,,17.36867,17.41021,17.42146427923888,0.07935,17.28271,17.30899,17.32137565124236,0.08129,17.20413,17.22489,17.246720607496556,0.08365,17.13184,17.16172,17.204628048986496,0.08604,17.07028,17.10195,17.109773895888992,0.08922,17.00397,17.03704,17.043950242234832,0.09138
2061.98006659,17.34922,17.40545,17.416664342330993,0.08166,,,,,17.34922,17.40545,17.416664342330993,0.08166,17.25957,17.30372,17.326774390505015,0.08337,17.17988,17.22017,17.260064054540027,0.0857,17.10734,17.15788,17.19934882462607,0.08812,17.04568,17.09907,17.136365265767946,0.09137,16.97918,17.03446,17.082103017341968,0.09357
2062.00049887,17.34009,17.40477,17.435758266663267,0.08031,,,,,17.34009,17.40477,17.435758266663267,0.08031,17.24828,17.30265,17.325821096295925,0.08183,17.16747,17.21893,17.266858941293652,0.08403,17.09521,17.15761,17.196872897633046,0.08643,17.03433,17.10027,17.122689469864856,0.08968,16.96814,17.03629,17.038750572932607,0.09186
2062.02093094,17.36774,17.41106,17.427602306577274,0.08063,,,,,17.36774,17.41106,17.427602306577274,0.08063,17.28155,17.3096,17.326173776596416,0.08258,17.20352,17.2262,17.246774085625212,0.08502,17.13332,17.16556,17.194561828271844,0.08761,17.0744,17.10917,17.150722638600666,0.09107,17.00947,17.04592,17.04908168622681,0.0934
2062.04136311,17.3623,17.40577,17.42728609881067,0.08114,,,,,17.3623,17.40577,17.42728609881067,0.08114,17.27487,17.30298,17.312782331825424,0.083,17.19625,17.21899,17.25052573658813,0.08542,17.12652,17.15893,17.191824220543552,0.08805,17.06878,17.10395,17.11372254780688,0.09163,17.00571,17.04264,17.054825695386047,0.09414
2062.06179539,17.44364,17.4711,17.407131159373147,0.08652,,,,,17.44364,17.4711,17.407131159373147,0.08652,17.36441,17.37279,17.289186373480224,0.08919,17.29268,17.29383,17.227745675083153,0.09236,17.2312,17.24097,17.147594887444267,0.09594,17.18258,17.1944,17.101510291876085,0.10068,17.12625,17.13943,17.05861648290779,0.10408
2062.08222746,17.37399,17.41494,17.41642246162434,0.08212,,,,,17.37399,17.41494,17.41642246162434,0.08212,17.28658,17.3114,17.317450439026388,0.08402,17.20789,17.22704,17.236731690702115,0.08645,17.1375,17.1663,17.174198233471955,0.08907,17.07865,17.11052,17.121643438871512,0.09259,17.01415,17.04783,17.057881587416972,0.095
2062.10265963,17.37269,17.40738,17.432576488311312,0.08042,,,,,17.37269,17.40738,17.432576488311312,0.08042,17.28766,17.30472,17.31496662925598,0.08245,17.20949,17.22016,17.218047357983068,0.08488,17.13783,17.15777,17.17923287847604,0.08735,17.07713,17.1,17.11977561459168,0.09065,17.01175,17.03631,17.054187546343996,0.09293
2062.1230919,17.36654,17.4226,17.427931552925944,0.08223,,,,,17.36654,17.4226,17.427931552925944,0.08223,17.2786,17.3218,17.306930515816585,0.08408,17.19924,17.23853,17.24771756545563,0.08647,17.12524,17.17534,17.191523782595567,0.08879,17.0617,17.1162,17.105594506733,0.0919,16.99479,17.05166,17.034464136194263,0.09408
2062.14352407,17.37316,17.41771,17.435845268853743,0.08263,,,,,17.37316,17.41771,17.435845268853743,0.08263,17.28722,17.31626,17.325085281253674,0.08464,17.20987,17.23367,17.24257010527813,0.08721,17.13941,17.17327,17.168316763791577,0.08984,17.08035,17.11818,17.117854974926665,0.09338,17.01617,17.05609,17.041847192117412,0.09583
2062.16395614,17.35045,17.41029,17.419485198661075,0.08084,,,,,17.35045,17.41029,17.419485198661075,0.08084,17.25993,17.30766,17.31469993880139,0.08246,17.179,17.22327,17.227228521614357,0.08468,17.10564,17.16106,17.145722236173157,0.087,17.04359,17.1041,17.09486435724556,0.09018,16.97777,17.04085,17.029273671993778,0.09241
2062.20482059,17.17032,17.41823,17.442004346652137,0.07694,,,,,17.17032,17.41823,17.442004346652137,0.07694,17.0362,17.32296,17.362745546199967,0.0754,16.97059,17.24176,17.254654163708,0.07852,16.94977,17.17605,17.179245223575183,0.08468,16.95631,17.11535,17.10401606189812,0.09349,16.9245,17.0482,17.067339958209427,0.09885
2062.22525265,17.18014,17.43216,17.42243849327211,0.07935,,,,,17.18014,17.43216,17.42243849327211,0.07935,17.04683,17.33418,17.324997992968928,0.07782,16.98062,17.25623,17.268734971220947,0.081,16.95986,17.20005,17.20999339327458,0.08735,16.96763,17.15033,17.16667993696504,0.09655,16.93809,17.09176,17.104673697536835,0.1023
2062.24568492,17.17349,17.42643,17.417455598495025,0.08014,,,,,17.17349,17.42643,17.417455598495025,0.08014,17.04025,17.32796,17.323064392211737,0.0786,16.97378,17.2504,17.249239778218758,0.0818,16.95268,17.19543,17.19421832884324,0.08819,16.96001,17.14701,17.135125322484228,0.09744,16.93049,17.0895,17.090457730376464,0.10324
2062.26611709,17.16922,17.4227,17.43926248698783,0.07836,,,,,17.16922,17.4227,17.43926248698783,0.07836,17.03477,17.3235,17.33782636952786,0.07676,16.96693,17.24443,17.25868828750575,0.07978,16.94385,17.18683,17.180086692724903,0.08586,16.9489,17.13573,17.132687402625315,0.09466,16.91741,17.07584,17.086582304083144,0.10012
2062.28654916,17.17434,17.42805,17.453191963606447,0.07848,,,,,17.17434,17.42805,17.453191963606447,0.07848,17.03996,17.33,17.34004148625225,0.07689,16.97327,17.25142,17.26055350007679,0.08,16.95208,17.19371,17.20591075726338,0.08624,16.9593,17.14305,17.13305632587825,0.09528,16.92916,17.08323,17.08683798356361,0.10089
2062.30698143,17.16351,17.41847,17.435383398914002,0.07712,,,,,17.16351,17.41847,17.435383398914002,0.07712,17.02904,17.31912,17.311516954723455,0.07555,16.95906,17.23847,17.24422694921901,0.07837,16.93241,17.17836,17.188320619751796,0.08405,16.93283,17.12415,17.1492382439233,0.09228,16.89772,17.06139,17.070362767724443,0.09728
2062.3274136,17.15591,17.41051,17.440096382559652,0.07767,,,,,17.15591,17.41051,17.440096382559652,0.07767,17.01903,17.311,17.328220148535234,0.07592,16.9496,17.22928,17.24994206202405,0.07879,16.92628,17.16788,17.1817015979111,0.08477,16.93093,17.11362,17.127854238637276,0.09343,16.8995,17.05156,17.076394862696375,0.09882
2062.34784586,17.17242,17.42881,17.421176110476306,0.07871,,,,,17.17242,17.42881,17.421176110476306,0.07871,17.03905,17.32844,17.330922962233423,0.07719,16.96886,17.24939,17.260594228750204,0.08005,16.94157,17.19341,17.210041582369087,0.08581,16.94146,17.14374,17.149097732092606,0.09416,16.90691,17.08469,17.07279414377137,0.09931
2062.36827793,17.17086,17.42645,17.42456859200163,0.07962,,,,,17.17086,17.42645,17.42456859200163,0.07962,17.04063,17.3259,17.323102224943376,0.0783,16.96859,17.2467,17.26189452732192,0.08107,16.93686,17.19188,17.19561940109373,0.08655,16.9312,17.14208,17.142230241998192,0.09449,16.89428,17.08425,17.08831305373925,0.09944
2062.38871009,17.17166,17.42759,17.40071598820229,0.07916,,,,,17.17166,17.42759,17.40071598820229,0.07916,17.04238,17.32774,17.2997454467931,0.07792,16.97095,17.24942,17.250261730009857,0.08072,16.93931,17.19532,17.166908353127134,0.08618,16.93332,17.14603,17.136027452746664,0.09406,16.89573,17.08797,17.045735189070413,0.09893
2062.40914236,17.16484,17.4173,17.42483614137252,0.07942,,,,,17.16484,17.4173,17.42483614137252,0.07942,17.03686,17.3154,17.322991460620255,0.07827,16.96149,17.23436,17.25344200796543,0.08078,16.92165,17.17671,17.189612091886623,0.0856,16.90549,17.12169,17.141676795278105,0.09256,16.8618,17.06041,17.05283764680134,0.0968
2062.42957442,17.15963,17.40511,17.428222196111832,0.07856,,,,,17.15963,17.40511,17.428222196111832,0.07856,17.03186,17.30184,17.332219236548603,0.07744,16.95454,17.21999,17.259343693708384,0.07978,16.91214,17.16227,17.20801688224001,0.08435,16.89332,17.10742,17.15091743567411,0.09098,16.8488,17.04655,17.084035282672556,0.09507
2062.45000659,17.15118,17.39195,17.418040461013142,0.07864,,,,,17.15118,17.39195,17.418040461013142,0.07864,17.01855,17.28276,17.32617884662656,0.07717,16.93683,17.19725,17.26643958821361,0.07918,16.88865,17.13536,17.21938686209897,0.08327,16.86293,17.07554,17.15526139158437,0.08924,16.81172,17.00878,17.09958212034271,0.09269
2062.47043875,17.15136,17.39868,17.422823539195196,0.07818,,,,,17.15136,17.39868,17.422823539195196,0.07818,17.02411,17.29652,17.332387029259287,0.0771,16.9468,17.21479,17.258219276205697,0.07944,16.90422,17.15658,17.198215340515535,0.08396,16.88475,17.10135,17.16187441751293,0.09051,16.84002,17.04019,17.094978663759584,0.09457
2062.49087092,17.15306,17.39808,17.437579081270552,0.07861,,,,,17.15306,17.39808,17.437579081270552,0.07861,17.02512,17.29477,17.33914290217352,0.07748,16.94593,17.21161,17.2674109166703,0.07969,16.90124,17.15213,17.219608457946787,0.08406,16.87934,17.09564,17.138221723415445,0.09041,16.83273,17.03305,17.086945831311287,0.0943