KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.40314,,,0.25722,,,,,18.40314,,,0.25722,18.59592,,,0.34064,18.92608,,,0.5108,19.43239,,,0.89514,20.28539,,,2.15526,,,,
2060.30462236,18.46306,,,0.271,,,,,18.46306,,,0.271,18.67116,,,0.36398,19.03383,,,0.5624,19.61639,,,1.05727,20.74083,,,3.26863,,,,
2060.32505457,18.42596,,,0.26343,,,,,18.42596,,,0.26343,18.628,,,0.35184,18.98321,,,0.53992,19.55128,,,1.00154,20.62976,,,2.96803,,,,
2060.34548668,18.38689,,,0.25729,,,,,18.38689,,,0.25729,18.5812,,,0.3412,18.9222,,,0.51678,19.45724,,,0.9299,20.41048,,,2.45552,,,,
2060.36591899,18.42885,,,0.26087,,,,,18.42885,,,0.26087,18.63725,,,0.35047,19.01355,,,0.54835,19.62722,,,1.06083,20.88999,,,3.72532,,,,
2060.3863512,18.34981,,,0.25048,,,,,18.34981,,,0.25048,18.53314,,,0.32883,18.86717,,,0.49485,19.37234,,,0.86628,20.17652,,,1.99406,22.07477,,,12.47337
2060.40678341,18.38766,,,0.2568,,,,,18.38766,,,0.2568,18.58458,,,0.34138,18.9466,,,0.52715,19.51778,,,0.98067,20.55689,,,2.80268,,,,
2060.42721562,18.36552,,,0.24544,,,,,18.36552,,,0.24544,18.55819,,,0.32499,18.91149,,,0.49784,19.45592,,,0.90359,20.3838,,,2.33096,,,,
2060.44764782,18.3725,,,0.25466,,,,,18.3725,,,0.25466,18.5672,,,0.33785,18.92748,,,0.52086,19.49522,,,0.9659,20.52828,,,2.74516,,,,
2060.46808003,18.3883,,,0.25216,,,,,18.3883,,,0.25216,18.58783,,,0.33602,18.96156,,,0.5245,19.57615,,,1.01553,20.86305,,,3.64638,,,,
2060.48851224,18.40953,,,0.26101,,,,,18.40953,,,0.26101,18.61199,,,0.34875,18.99087,,,0.54697,19.59916,,,1.05291,20.74492,,,3.31976,,,,
2060.50894444,18.32688,,,0.23721,,,,,18.32688,,,0.23721,18.50616,,,0.31025,18.83505,,,0.46469,19.33393,,,0.80877,20.1427,,,1.86956,21.90339,,,10.30298
2060.52937665,18.47435,,,0.27219,,,,,18.47435,,,0.27219,18.70503,,,0.37326,19.14109,,,0.61706,19.90469,,,1.3705,22.36068,,,14.44395,,,,
2060.54980886,18.50008,,,0.27933,,,,,18.50008,,,0.27933,18.73981,,,0.38626,19.19824,,,0.65185,20.03594,,,1.55003,,,,,,,,
2060.57024106,19.04126,,,0.51667,,,,,19.04126,,,0.51667,19.70385,,,1.05469,,,,,,,,,,,,,,,,
2060.59067337,18.449,,,0.26104,,,,,18.449,,,0.26104,18.6677,,,0.35404,19.08268,,,0.57402,19.76857,,,1.18686,21.29603,,,5.31859,,,,
2060.61110547,18.49663,,,0.27622,,,,,18.49663,,,0.27622,18.73544,,,0.38163,19.1912,,,0.64245,20.0242,,,1.52109,,,,,,,,
2060.63153767,18.48982,,,0.27622,,,,,18.48982,,,0.27622,18.72123,,,0.37905,19.15803,,,0.62706,19.93394,,,1.40859,22.90018,,,23.75148,,,,
2060.65196998,18.48832,,,0.27743,,,,,18.48832,,,0.27743,18.71602,,,0.37941,19.14487,,,0.62307,19.898,,,1.37058,22.34904,,,14.37907,,,,
2060.67240208,18.51563,,,0.28074,,,,,18.51563,,,0.28074,18.75099,,,0.38665,19.19345,,,0.64298,19.98637,,,1.46717,23.62547,,,45.97614,,,,
2060.69283438,18.52324,,,0.28466,,,,,18.52324,,,0.28466,18.76491,,,0.39433,19.22644,,,0.66737,20.09419,,,1.63147,,,,,,,,
2060.71326658,18.46666,,,0.26996,,,,,18.46666,,,0.26996,18.68459,,,0.36588,19.09557,,,0.59104,19.81272,,,1.25775,21.88316,,,9.29353,,,,
2060.73369869,18.47095,,,0.2645,,,,,18.47095,,,0.2645,18.68401,,,0.35688,19.0817,,,0.56948,19.76549,,,1.17521,21.54264,,,6.62797,,,,
2060.75413099,18.55601,,,0.28297,,,,,18.55601,,,0.28297,18.79291,,,0.39028,19.23713,,,0.65007,20.04616,,,1.50551,,,,,,,,
2060.77456319,18.58829,,,0.2863,,,,,18.58829,,,0.2863,18.84428,,,0.40187,19.3293,,,0.69499,20.26384,,,1.80681,,,,,,,,
2060.79499529,18.48624,,,0.25727,,,,,18.48624,,,0.25727,18.71981,,,0.35374,19.14119,,,0.57694,19.80708,,,1.17112,21.1966,,,4.62188,,,,
2060.81542759,18.42355,,,0.2363,,,,,18.42355,,,0.2363,18.60639,,,0.31007,18.92221,,,0.45885,19.36487,,,0.75832,20.00827,,,1.50529,20.55019,,,2.69982
2060.83585978,18.50299,,,0.26143,,,,,18.50299,,,0.26143,18.73081,,,0.35755,19.13301,,,0.57294,19.76098,,,1.12309,21.00848,,,3.88889,,,,
2060.85629188,18.51731,,,0.26412,,,,,18.51731,,,0.26412,18.75335,,,0.36398,19.16719,,,0.58953,19.80987,,,1.17137,21.1115,,,4.26338,,,,
2060.87672418,18.49121,,,0.26095,,,,,18.49121,,,0.26095,18.71649,,,0.35607,19.11135,,,0.56672,19.69131,,,1.06284,20.65283,,,2.82805,21.4557,,,6.45037
2060.89715638,18.39619,,,0.2171,,,,,18.39619,,,0.2171,18.58889,,,0.28748,18.88824,,,0.41902,19.24511,,,0.63987,19.67859,,,1.04688,19.96121,,,1.47873
2060.91758868,18.54639,,,0.26676,,,,,18.54639,,,0.26676,18.78125,,,0.36723,19.15434,,,0.57288,19.67154,,,1.01405,20.4982,,,2.38304,21.24574,,,5.16529
2060.93802077,18.66367,,,0.32062,,,,,18.66367,,,0.32062,18.95291,,,0.46404,19.47899,,,0.83344,20.46294,,,2.26766,,,,,,,,
2060.95845297,18.40499,,,0.21772,,,,,18.40499,,,0.21772,18.59448,,,0.28745,18.87812,,,0.41296,19.21519,,,0.61923,19.63205,,,0.9977,19.92442,,,1.42197
2060.97888527,18.35583,,,0.2041,,,,,18.35583,,,0.2041,18.50843,,,0.26046,18.71871,,,0.34974,18.94371,,,0.47299,19.18791,,,0.65004,19.3368,,,0.81178
2060.99931736,18.33051,,,0.18634,,,,,18.33051,,,0.18634,18.4556,,,0.23185,18.61889,,,0.29813,18.78191,,,0.38082,18.943,,,0.4848,19.04649,,,0.58064
2061.01974956,18.39629,,,0.19248,,,,,18.39629,,,0.19248,18.51253,,,0.23754,18.65333,,,0.29919,18.79525,,,0.37483,18.94173,,,0.47079,19.0377,,,0.55996
2061.04018185,18.35633,,,0.18438,,,,,18.35633,,,0.18438,18.47368,,,0.22777,18.60344,,,0.28398,18.7182,,,0.34698,18.82574,,,0.42047,18.90081,,,0.49057
2061.06061404,18.43371,,,0.18706,,,,,18.43371,,,0.18706,18.56482,,,0.23404,18.69843,,,0.29283,18.81264,,,0.35761,18.91775,,,0.43238,18.98223,,,0.49957
2061.08104614,18.43805,,,0.18607,,,,,18.43805,,,0.18607,18.56258,,,0.23139,18.68308,,,0.28604,18.78498,,,0.34539,18.88089,,,0.41407,18.94121,,,0.47659
2061.10147843,18.45843,,,0.19326,,,,,18.45843,,,0.19326,18.58171,,,0.24005,18.70474,,,0.29744,18.81681,,,0.36253,18.93139,,,0.44216,19.00744,,,0.51635
2061.12191052,18.47731,,,0.19277,,,,,18.47731,,,0.19277,18.60955,,,0.24143,18.73211,,,0.29902,18.83699,,,0.36205,18.94421,,,0.43859,19.02168,,,0.51285
2061.14234282,18.64834,,,0.24118,,,,,18.64834,,,0.24118,18.85533,,,0.32358,19.07572,,,0.43856,19.28035,,,0.5821,19.48605,,,0.77213,19.5322,,,0.8772
2061.16277501,18.51548,,,0.19766,,,,,18.51548,,,0.19766,18.66219,,,0.25088,18.79472,,,0.31359,18.89722,,,0.37886,18.98855,,,0.45228,19.04768,,,0.52
2061.1832071,18.16495,,,0.13004,,,,,18.16495,,,0.13004,18.25137,,,0.15613,18.31162,,,0.18258,18.35293,,,0.20849,18.40755,,,0.24062,18.5176,,,0.28993
2061.20363939,18.15006,,,0.12861,,,,,18.15006,,,0.12861,18.23194,,,0.15377,18.28684,,,0.17894,18.32,,,0.2028,18.36256,,,0.23146,18.45597,,,0.27465
2061.22407158,18.16924,,,0.13383,,,,,18.16924,,,0.13383,18.24827,,,0.15959,18.29463,,,0.18426,18.31893,,,0.20714,18.35053,,,0.23404,18.44021,,,0.27676
2061.24450367,18.1386,,,0.12768,,,,,18.1386,,,0.12768,18.21502,,,0.15189,18.26212,,,0.17548,18.28673,,,0.19733,18.3172,,,0.22273,18.40202,,,0.2622
2061.26493596,18.15521,,,0.13292,,,,,18.15521,,,0.13292,18.23353,,,0.1584,18.27738,,,0.18246,18.29846,,,0.20451,18.32733,,,0.23049,18.41425,,,0.27187
2061.44882565,18.56659,18.55772,18.57814808442508,0.2016,,,,,18.56659,18.55772,18.57814808442508,0.2016,18.57259,18.5285,18.530689643229298,0.22478,18.5667,18.48292,18.477641563040716,0.24734,18.61184,18.50052,18.44149441150948,0.28343,18.68938,18.53466,18.548472816283343,0.33409,18.87236,18.5839,18.615427059929264,0.43053
2061.46925783,18.63231,18.61426,18.565850414958533,0.21793,,,,,18.63231,18.61426,18.565850414958533,0.21793,18.56712,18.54475,18.49514659077313,0.22757,18.50416,18.48446,18.46221688323319,0.23759,18.51616,18.51736,18.46908932502587,0.26408,18.55728,18.58929,18.57399462719622,0.30102,18.7202,18.75171,18.709558207486925,0.3808
2061.48969011,18.59189,18.59261,18.58764312576519,0.20465,,,,,18.59189,18.59261,18.58764312576519,0.20465,18.51887,18.51749,18.49758366278101,0.21217,18.4531,18.46065,18.466652567598317,0.22094,18.461,18.49715,18.46555210647465,0.24465,18.49627,18.57683,18.543796369481342,0.27736,18.64433,18.74211,18.69050236826162,0.34611
2061.5101222,18.60339,18.57834,18.571426339974927,0.20393,,,,,18.60339,18.57834,18.571426339974927,0.20393,18.53183,18.50478,18.50284349186709,0.2117,18.46759,18.44404,18.44749088218884,0.22076,18.47693,18.47292,18.464444713060907,0.24478,18.51268,18.53919,18.527513938226928,0.27764,18.66166,18.68814,18.772144588087695,0.34674
2061.53055438,18.59828,18.57868,18.574558634081303,0.20463,,,,,18.59828,18.57868,18.574558634081303,0.20463,18.52672,18.50665,18.517686003745364,0.21243,18.45862,18.44473,18.4680036937382,0.22074,18.4596,18.46784,18.44380386759806,0.24288,18.48427,18.52815,18.549043878055357,0.27268,18.61655,18.6672,18.669239064964536,0.33535
2061.55098667,18.59709,18.55291,18.55667386865752,0.21172,,,,,18.59709,18.55291,18.55667386865752,0.21172,18.53523,18.49066,18.50947001204764,0.22177,18.47533,18.43168,18.44626313722299,0.23218,18.48733,18.45698,18.462874300159406,0.25807,18.52845,18.52005,18.557991973717733,0.29417,18.68784,18.66874,18.696914489992768,0.37093
2061.57141885,18.57687,18.54061,18.522798907022043,0.21167,,,,,18.57687,18.54061,18.522798907022043,0.21167,18.51361,18.47854,18.48743279676409,0.22143,18.44579,18.41489,18.416067780238034,0.23014,18.44366,18.42952,18.44766459867141,0.2525,18.46604,18.48029,18.49236634166117,0.28289,18.59587,18.60785,18.637644184785515,0.34713
2061.59185093,18.58461,18.53928,18.539178820937494,0.21242,,,,,18.58461,18.53928,18.539178820937494,0.21242,18.52563,18.48223,18.480962615789736,0.22309,18.46674,18.42623,18.447614146465554,0.23378,18.47731,18.4505,18.49861871582335,0.25951,18.51647,18.51373,18.55442030561125,0.29527,18.66945,18.65884,18.70330831087181,0.37013
2061.61228321,18.58025,18.52921,18.53141383104211,0.2137,,,,,18.58025,18.52921,18.53141383104211,0.2137,18.51985,18.47161,18.499289174466504,0.22414,18.45541,18.40963,18.43165245121311,0.23369,18.45689,18.42297,18.462193598688685,0.25725,18.48268,18.47048,18.523082446637133,0.28912,18.62011,18.59689,18.679668554698733,0.35726
2061.63271539,18.57792,18.5532,18.554065712610754,0.20995,,,,,18.57792,18.5532,18.554065712610754,0.20995,18.51014,18.49055,18.502837960024625,0.21872,18.44052,18.43131,18.43496772853186,0.22695,18.43769,18.4505,18.47364171963312,0.24884,18.45867,18.51048,18.520649912567514,0.27843,18.58601,18.64859,18.70150640360898,0.34087
2061.65314748,18.56625,18.51993,18.538070493848615,0.21321,,,,,18.56625,18.51993,18.538070493848615,0.21321,18.50402,18.46289,18.496421796705963,0.22325,18.43832,18.4029,18.442319216488784,0.23249,18.43838,18.41715,18.45758610078627,0.25559,18.46183,18.46734,18.53029164384729,0.28664,18.59152,18.59206,18.643037894389735,0.35168
2061.67357976,18.56919,18.51007,18.57030767442833,0.2115,,,,,18.56919,18.51007,18.57030767442833,0.2115,18.50719,18.45368,18.50621843788907,0.22151,18.44212,18.39189,18.446376647881884,0.23081,18.44269,18.402,18.422856619305467,0.25386,18.4674,18.44636,18.51501951908308,0.28503,18.59911,18.56366,18.633937327956783,0.35035
2061.69401194,18.59541,18.54713,18.571579764588627,0.21703,,,,,18.59541,18.54713,18.571579764588627,0.21703,18.53842,18.49726,18.502836230059394,0.22834,18.47069,18.43656,18.435396913493218,0.23735,18.46856,18.44825,18.476725407562736,0.26041,18.49041,18.49727,18.52017189773609,0.29161,18.62294,18.62466,18.629571613563805,0.35872
2061.71444411,18.60427,18.55993,18.56947519928759,0.22153,,,,,18.60427,18.55993,18.56947519928759,0.22153,18.53993,18.50386,18.49721000247925,0.23151,18.46514,18.43798,18.420086833681946,0.23909,18.45893,18.4472,18.451200395439034,0.26133,18.47894,18.49747,18.51772928384569,0.29215,18.61264,18.6295,18.62588498272013,0.35976
2061.73487629,18.61715,18.5767,18.605226042600794,0.22352,,,,,18.61715,18.5767,18.605226042600794,0.22352,18.54812,18.51704,18.512427759184337,0.23258,18.47067,18.45034,18.440235724529586,0.23961,18.46652,18.46315,18.455701908768493,0.26239,18.49013,18.51997,18.496623137055618,0.29431,18.62592,18.65729,18.58138798872199,0.36312
2061.75530847,18.61025,18.59163,18.586759187761743,0.21394,,,,,18.61025,18.59163,18.586759187761743,0.21394,18.54113,18.53377,18.51713169732842,0.22259,18.46796,18.47776,18.470520937201925,0.23022,18.46373,18.49853,18.496565420841428,0.2521,18.48344,18.56493,18.55655708181474,0.28174,18.61141,18.71041,18.7121973836695,0.34513
2061.77574065,18.55604,18.55559,18.557668010461494,0.1963,,,,,18.55604,18.55559,18.557668010461494,0.1963,18.47827,18.49075,18.502206130385648,0.20261,18.3973,18.43229,18.41875799976501,0.20806,18.38105,18.44754,18.447588471951853,0.22532,18.38515,18.50923,18.51710109380857,0.24822,18.48795,18.64189,18.677319320005118,0.29709
2061.79617283,18.54468,18.53808,18.537375126394334,0.20059,,,,,18.54468,18.53808,18.537375126394334,0.20059,18.47145,18.47833,18.476795977848745,0.20792,18.39115,18.41968,18.422735732787693,0.21363,18.37286,18.43071,18.433004681822894,0.23092,18.37396,18.4862,18.5111551080605,0.25369,18.47308,18.61075,18.650974775325587,0.30262
2061.81660501,18.5863,18.55611,18.54884952039131,0.21604,,,,,18.5863,18.55611,18.54884952039131,0.21604,18.51439,18.49742,18.475742856711832,0.22421,18.43678,18.4361,18.421957738487663,0.23094,18.42784,18.44803,18.435449961310603,0.25179,18.44265,18.50382,18.462012021373546,0.28013,18.56206,18.63195,18.618723399130314,0.34046
2061.83703718,18.61649,18.59654,18.590020186532698,0.21527,,,,,18.61649,18.59654,18.590020186532698,0.21527,18.53991,18.5344,18.512979936753343,0.22244,18.45875,18.47278,18.450250262581076,0.22838,18.44872,18.4873,18.4497483236707,0.24875,18.46418,18.54999,18.5368822413336,0.27691,18.58889,18.69028,18.63373913095699,0.33819
2061.85746936,18.62183,18.58515,18.539353866007982,0.22263,,,,,18.62183,18.58515,18.539353866007982,0.22263,18.54732,18.52506,18.48676784342472,0.23049,18.46635,18.45996,18.415382646214383,0.23668,18.45834,18.47046,18.458436637672463,0.25827,18.47714,18.52693,18.492226702236703,0.2884,18.60735,18.66055,18.58147709624781,0.35401
2061.87790143,18.62289,18.56922,18.548766899293664,0.22196,,,,,18.62289,18.56922,18.548766899293664,0.22196,18.5454,18.50608,18.454580322297794,0.22917,18.46488,18.43762,18.406743510628505,0.23542,18.46002,18.44504,18.428828406073567,0.25764,18.48409,18.49689,18.44628087962665,0.2891,18.62382,18.62723,18.560052512484464,0.358
2061.89833371,18.61893,18.58433,18.543396090819613,0.22073,,,,,18.61893,18.58433,18.543396090819613,0.22073,18.53893,18.52021,18.458985725728496,0.22738,18.45439,18.4532,18.425681993177044,0.23272,18.44481,18.46284,18.441220720269303,0.25358,18.46343,18.52075,18.448842102011483,0.28312,18.59421,18.65563,18.63707433962216,0.34771
2061.91876589,18.65494,18.59086,18.54292399814394,0.23947,,,,,18.65494,18.59086,18.54292399814394,0.23947,18.58205,18.53314,18.474115561360122,0.2483,18.50087,18.4624,18.42099511231637,0.25492,18.49994,18.46987,18.458619427814902,0.27999,18.53211,18.52394,18.49477634270846,0.31653,18.68704,18.66096,18.638225641577453,0.39749
2061.93919806,18.66771,18.61405,18.542267474700132,0.23734,,,,,18.66771,18.61405,18.542267474700132,0.23734,18.59335,18.55595,18.468003819392592,0.24575,18.51246,18.4887,18.435978310128345,0.25237,18.51311,18.50158,18.433762829938622,0.2776,18.54727,18.56409,18.485364111629824,0.3144,18.70609,18.71245,18.646583775073246,0.39623
2061.95963023,18.60795,18.60619,18.568935147223918,0.20778,,,,,18.60795,18.60619,18.568935147223918,0.20778,18.52875,18.54612,18.521098396985163,0.21419,18.4466,18.4913,18.46641474266177,0.2197,18.43404,18.5094,18.46737891610329,0.23874,18.44473,18.57856,18.548047847481676,0.26461,18.56134,18.71995,18.680981690785586,0.32077
2061.98006241,18.64143,18.61232,18.575719124477843,0.21793,,,,,18.64143,18.61232,18.575719124477843,0.21793,18.56531,18.55469,18.52476281313839,0.22529,18.48661,18.49683,18.46592935101983,0.23183,18.48395,18.51519,18.489186396111833,0.25422,18.50993,18.5842,18.543470220624478,0.28576,18.65171,18.73213,18.645298701685196,0.35453
2062.00049468,18.59174,18.5469,18.532323635144092,0.20927,,,,,18.59174,18.5469,18.532323635144092,0.20927,18.51985,18.49331,18.490632133739446,0.21718,18.4478,18.4385,18.427430926364753,0.22485,18.44746,18.4535,18.464805405844093,0.2471,18.47469,18.51471,18.545533458552914,0.27808,18.61371,18.64851,18.645187447824473,0.34412
2062.02092675,18.55063,18.54232,18.55399106164883,0.19718,,,,,18.55063,18.54232,18.55399106164883,0.19718,18.47279,18.48488,18.510830716230377,0.20351,18.39058,18.42957,18.45654620934056,0.20874,18.37153,18.43875,18.45315281382947,0.22548,18.37202,18.49429,18.48674742903493,0.24757,18.47119,18.6126,18.615204540985587,0.29532
2062.04135893,18.55573,18.54539,18.559043665125103,0.19996,,,,,18.55573,18.54539,18.559043665125103,0.19996,18.48133,18.49176,18.50929839476168,0.20704,18.40097,18.43814,18.44024930362586,0.21272,18.38368,18.44833,18.451123075780043,0.23015,18.38596,18.5046,18.506431909966768,0.25311,18.48928,18.62535,18.67389488085547,0.3031
2062.0617912,18.52408,18.52508,18.580907241037945,0.18887,,,,,18.52408,18.52508,18.580907241037945,0.18887,18.45899,18.48167,18.54173013371483,0.19724,18.39001,18.44261,18.471960111676353,0.20479,18.37777,18.46171,18.48001795653769,0.2226,18.38338,18.52772,18.578316082395297,0.24556,18.48838,18.65701,18.719636339105712,0.29451
2062.08222327,18.60441,18.59708,18.57850506147689,0.2075,,,,,18.60441,18.59708,18.57850506147689,0.2075,18.53369,18.54809,18.536284134497322,0.21557,18.45458,18.49713,18.464364004493863,0.22174,18.44212,18.5131,18.501251357967814,0.24098,18.45225,18.57907,18.541801583433863,0.26695,18.57086,18.71638,18.694817362644187,0.3242
2062.10265544,18.58143,18.58629,18.558328470136168,0.20457,,,,,18.58143,18.58629,18.558328470136168,0.20457,18.49976,18.52725,18.52254627074176,0.2104,18.41525,18.47422,18.444427976924665,0.21535,18.39686,18.48841,18.46117200737544,0.23276,18.39824,18.55247,18.541009394503327,0.25578,18.50107,18.6814,18.662123238637868,0.30615
2062.12308771,18.59684,18.56674,18.48933981954558,0.20805,,,,,18.59684,18.56674,18.48933981954558,0.20805,18.49631,18.48768,18.426021578303615,0.2103,18.39696,18.41129,18.347144058094578,0.21232,18.37367,18.40843,18.330739370510145,0.22845,18.37771,18.45565,18.41307302582515,0.25166,18.49112,18.57241,18.470237093653303,0.30417
2062.14351988,18.59253,18.58145,18.58357654876058,0.20631,,,,,18.59253,18.58145,18.58357654876058,0.20631,18.51087,18.5224,18.514699899262936,0.2122,18.4285,18.46804,18.428928865973816,0.21761,18.41822,18.4848,18.444729267581863,0.23697,18.43394,18.55457,18.51464042763343,0.26386,18.56002,18.69635,18.648724120718203,0.32266
2062.16395195,18.64263,18.60533,18.54628610690763,0.22019,,,,,18.64263,18.60533,18.54628610690763,0.22019,18.55766,18.54214,18.490407789473675,0.22578,18.47482,18.48091,18.434117259181853,0.23145,18.4734,18.49733,18.466781370700666,0.2541,18.50347,18.5667,18.53393096899596,0.2867,18.6534,18.71494,18.611405708170313,0.35837
2062.20481639,18.38158,18.5143,18.522068380133376,0.2055,,,,,18.38158,18.5143,18.522068380133376,0.2055,18.35072,18.45053,18.4721680561884,0.22149,18.37058,18.39038,18.43195000990758,0.24956,18.4681,18.40592,18.446409947847236,0.30013,18.62468,18.45972,18.50197267695882,0.38049,18.93053,18.56912,18.641194798702585,0.54905
2062.22524846,18.43316,18.5397,18.518513239609586,0.21572,,,,,18.43316,18.5397,18.518513239609586,0.21572,18.39798,18.47479,18.47113762068377,0.23158,18.40344,18.40397,18.38784225900814,0.2575,18.48542,18.404,18.4071090297665,0.30527,18.62292,18.4349,18.426414103989575,0.38027,18.89917,18.50381,18.537100091474134,0.53399
2062.24568072,18.4581,18.5593,18.539557318913666,0.21787,,,,,18.4581,18.5593,18.539557318913666,0.21787,18.42903,18.50124,18.507642906583776,0.23521,18.44347,18.44009,18.433507260477935,0.2637,18.54129,18.45572,18.460431179757926,0.31722,18.70473,18.51157,18.52261914436346,0.4047,19.04306,18.63989,18.67990969705794,0.60174
2062.26611289,18.47328,18.57678,18.554678499340074,0.22444,,,,,18.47328,18.57678,18.554678499340074,0.22444,18.44616,18.52052,18.510358436266237,0.24274,18.46401,18.46243,18.45442042632612,0.27301,18.56841,18.48454,18.48872299284631,0.3304,18.74277,18.55172,18.532594155551315,0.42579,19.10035,18.70062,18.72954708497984,0.64441
2062.28654496,18.46838,18.57774,18.56371121815309,0.22295,,,,,18.46838,18.57774,18.56371121815309,0.22295,18.44191,18.52155,18.513137867453324,0.24126,18.4633,18.46617,18.461650002537088,0.27223,18.57094,18.49146,18.49494097942481,0.33045,18.74878,18.56314,18.517734770293465,0.42722,19.11404,18.72279,18.73533109746495,0.65117
2062.30697723,18.47805,18.57612,18.55651003776821,0.22176,,,,,18.47805,18.57612,18.55651003776821,0.22176,18.44737,18.51711,18.52969230495387,0.23905,18.46272,18.45722,18.48268344846572,0.26824,18.56548,18.47741,18.47230477123549,0.32415,18.7373,18.54114,18.51622021022392,0.41675,19.09095,18.68369,18.657609579064328,0.62846
2062.32740939,18.43201,18.54598,18.551075823924865,0.2189,,,,,18.43201,18.54598,18.551075823924865,0.2189,18.41129,18.49517,18.490139871121826,0.23814,18.43256,18.439,18.448909938482927,0.26868,18.53499,18.45892,18.46805878754241,0.32458,18.70378,18.52241,18.529938730706156,0.41614,19.04799,18.66362,18.65386441242619,0.6221
2062.34784166,18.51508,18.59483,18.56390024101965,0.22861,,,,,18.51508,18.59483,18.56390024101965,0.22861,18.48339,18.53707,18.513929596710497,0.2462,18.49607,18.47685,18.461364454968667,0.27559,18.59957,18.49714,18.453291018291555,0.33325,18.77629,18.56212,18.554490841156237,0.43039,19.15335,18.71768,18.647378319425815,0.66318
2062.36827372,18.55275,18.60853,18.601262565964365,0.23154,,,,,18.55275,18.60853,18.601262565964365,0.23154,18.52914,18.56166,18.575280402907346,0.25122,18.54958,18.51203,18.524002173612566,0.28322,18.66557,18.54341,18.53589119902303,0.34644,18.86226,18.62226,18.634438863148347,0.45573,19.2901,18.81094,18.857318128146666,0.73584
2062.38870589,18.56815,18.61983,18.590810584695888,0.23315,,,,,18.56815,18.61983,18.590810584695888,0.23315,18.53646,18.5654,18.54283971140655,0.25109,18.55096,18.51029,18.48855680426131,0.28153,18.66538,18.53981,18.469939554445087,0.34388,18.86422,18.61976,18.603517677592663,0.45326,19.30085,18.81416,18.76383413438154,0.73779
2062.40913815,18.61865,18.64166,18.595442132250593,0.24061,,,,,18.61865,18.64166,18.595442132250593,0.24061,18.58372,18.58685,18.55858089707466,0.25835,18.59559,18.53272,18.492102892117074,0.28897,18.71459,18.56614,18.493631222463538,0.35446,18.92462,18.65238,18.618135569309967,0.47204,19.39561,18.86472,18.760775310991974,0.79307
2062.42957021,18.57337,18.57917,18.530489486090172,0.22477,,,,,18.57337,18.57917,18.530489486090172,0.22477,18.53433,18.52149,18.476910730153207,0.24043,18.54004,18.46399,18.41870168447468,0.2674,18.64587,18.48587,18.42731094637239,0.32405,18.82975,18.54764,18.50508775655012,0.42127,19.23805,18.69893,18.632903598187248,0.66807
2062.45000238,18.78433,18.77306,18.56551999179965,0.27703,,,,,18.78433,18.77306,18.56551999179965,0.27703,18.73731,18.70862,18.52011210606692,0.29417,18.73712,18.64799,18.48477151849855,0.3254,18.86949,18.69803,18.493251002698155,0.40409,19.11381,18.82189,18.571319434650675,0.5554,19.71746,19.17019,18.859789841554473,1.05441
2062.47043454,18.5722,18.57982,18.54460404503651,0.22795,,,,,18.5722,18.57982,18.54460404503651,0.22795,18.53418,18.52304,18.4972519552909,0.24406,18.53632,18.46175,18.435009517379154,0.27055,18.63737,18.47886,18.44941396167435,0.32642,18.81823,18.53799,18.515296752884073,0.42318,19.21867,18.68256,18.654332924638258,0.66626