KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.4604,,,0.0385,16.4604,,,0.0385,16.66664,,,0.05155,16.83373,,,0.06666,17.03555,,,0.0888,17.34459,,,0.12975,17.77759,,,0.21217,17.96241,,,0.27387
2060.30462236,16.47032,,,0.03914,16.47032,,,0.03914,16.6818,,,0.05267,16.85306,,,0.06836,17.06128,,,0.09161,17.3876,,,0.136,17.84936,,,0.22836,18.07889,,,0.30716
2060.32505457,16.47697,,,0.03864,16.47697,,,0.03864,16.69472,,,0.0523,16.88088,,,0.06882,17.1194,,,0.09483,17.52009,,,0.15076,18.19785,,,0.30887,18.79055,,,0.58048
2060.34548668,16.48371,,,0.03908,16.48371,,,0.03908,16.71245,,,0.05342,16.91988,,,0.07169,17.20689,,,0.10329,17.73901,,,0.18534,19.01063,,,0.65614,,,,
2060.36591899,16.47698,,,0.03794,16.47698,,,0.03794,16.69265,,,0.05125,16.88429,,,0.06778,17.14027,,,0.09491,17.60783,,,0.16048,18.60567,,,0.44148,21.55107,,,7.24422
2060.3863512,16.46748,,,0.03708,16.46748,,,0.03708,16.67933,,,0.04991,16.86102,,,0.0654,17.10091,,,0.09024,17.54167,,,0.14885,18.46574,,,0.38259,20.37957,,,2.42764
2060.40678341,16.48832,,,0.03807,16.48832,,,0.03807,16.7196,,,0.05217,16.94548,,,0.0712,17.27632,,,0.10682,17.96831,,,0.22208,,,,,,,,
2060.42721562,16.50936,,,0.03865,16.50936,,,0.03865,16.76361,,,0.05408,17.04292,,,0.07754,17.50317,,,0.13106,18.76963,,,0.46247,,,,,,,,
2060.44764782,16.50926,,,0.03887,16.50926,,,0.03887,16.76659,,,0.05456,17.06042,,,0.07928,17.56397,,,0.13944,19.13122,,,0.64912,,,,,,,,
2060.46808003,16.43757,,,0.03592,16.43757,,,0.03592,16.62566,,,0.0473,16.77582,,,0.06022,16.95026,,,0.07822,17.22046,,,0.11027,17.62638,,,0.17587,17.84416,,,0.23402
2060.48851224,16.19681,,,0.03062,16.19681,,,0.03062,16.21552,,,0.0345,16.07887,,,0.03372,15.86166,,,0.03055,15.62205,,,0.02693,15.36622,,,0.02335,15.07621,,,0.01947
2060.50894444,16.05236,,,0.02567,16.05236,,,0.02567,15.97914,,,0.02658,15.72146,,,0.02324,15.39078,,,0.01897,15.05886,,,0.01536,14.73617,,,0.01253,14.41459,,,0.01015
2060.52937665,16.07481,,,0.02581,16.07481,,,0.02581,16.00636,,,0.02683,15.76982,,,0.02393,15.44977,,,0.01972,15.12482,,,0.01607,14.80835,,,0.01318,14.49412,,,0.01075
2060.54980886,16.12785,,,0.02683,16.12785,,,0.02683,16.08816,,,0.02865,15.88855,,,0.02643,15.60164,,,0.02245,15.30288,,,0.01875,15.00492,,,0.01564,14.69964,,,0.01286
2060.57024106,16.19901,,,0.0326,16.19901,,,0.0326,16.17989,,,0.03548,16.04516,,,0.03475,15.77512,,,0.02998,15.48759,,,0.02529,15.20359,,,0.02137,14.92382,,,0.01799
2060.59067337,16.2173,,,0.02917,16.2173,,,0.02917,16.22432,,,0.03251,16.08625,,,0.03175,15.85449,,,0.02837,15.60556,,,0.0248,15.34961,,,0.0215,15.06955,,,0.01809
2060.61110547,16.23966,,,0.02971,16.23966,,,0.02971,16.26573,,,0.03371,16.15886,,,0.03387,15.96573,,,0.03136,15.75227,,,0.02832,15.52411,,,0.0252,15.25846,,,0.02148
2060.63153767,16.26177,,,0.03023,16.26177,,,0.03023,16.3029,,,0.03477,16.2231,,,0.03582,16.06356,,,0.03421,15.88374,,,0.03187,15.68574,,,0.02914,15.4384,,,0.02527
2060.65196998,16.28443,,,0.03031,16.28443,,,0.03031,16.34072,,,0.03535,16.28637,,,0.03728,16.15766,,,0.03663,16.01204,,,0.03521,15.84808,,,0.03323,15.62371,,,0.02943
2060.67240208,16.29772,,,0.03066,16.29772,,,0.03066,16.36553,,,0.03614,16.33349,,,0.0389,16.2382,,,0.03942,16.13142,,,0.03927,16.00703,,,0.03844,15.81049,,,0.03492
2060.69283438,16.31788,,,0.03133,16.31788,,,0.03133,16.39953,,,0.0374,16.39316,,,0.04122,16.33381,,,0.04317,16.2713,,,0.0448,16.19583,,,0.04587,16.0351,,,0.04307
2060.71326658,16.33467,,,0.0322,16.33467,,,0.0322,16.43071,,,0.03895,16.4511,,,0.044,16.4301,,,0.04774,16.41805,,,0.0519,16.40303,,,0.05618,16.28903,,,0.05507
2060.73369869,16.34503,,,0.03208,16.34503,,,0.03208,16.44952,,,0.03911,16.49053,,,0.04502,16.50389,,,0.05042,16.54278,,,0.05744,16.6008,,,0.0665,16.5556,,,0.06945
2060.75413099,16.34441,,,0.03105,16.34441,,,0.03105,16.44871,,,0.03784,16.4994,,,0.04396,16.53403,,,0.0502,16.60912,,,0.05913,16.72715,,,0.07234,16.75539,,,0.08083
2060.77456319,16.34571,,,0.02999,16.34571,,,0.02999,16.44903,,,0.03652,16.50323,,,0.04256,16.54229,,,0.0488,16.63148,,,0.05823,16.78431,,,0.07356,16.87166,,,0.08679
2060.79499529,16.36791,,,0.03122,16.36791,,,0.03122,16.48838,,,0.03863,16.54552,,,0.04513,16.58416,,,0.05173,16.68237,,,0.06225,16.86307,,,0.08067,16.97944,,,0.09777
2060.81542759,16.38386,,,0.03085,16.38386,,,0.03085,16.50877,,,0.03832,16.56844,,,0.04488,16.63126,,,0.0526,16.76128,,,0.06517,16.99488,,,0.08868,17.15558,,,0.11195
2060.83585978,16.36814,,,0.03127,16.36814,,,0.03127,16.49051,,,0.03876,16.55862,,,0.04575,16.62363,,,0.05373,16.76569,,,0.0673,17.02892,,,0.09412,17.27143,,,0.12811
2060.85629188,16.37014,,,0.03156,16.37014,,,0.03156,16.49572,,,0.03923,16.57034,,,0.04658,16.64942,,,0.05542,16.81943,,,0.07123,17.14139,,,0.10515,17.48903,,,0.15768
2060.87672418,16.37223,,,0.03129,16.37223,,,0.03129,16.49902,,,0.03894,16.54957,,,0.04523,16.6025,,,0.05253,16.74076,,,0.06558,17.01274,,,0.09244,17.27203,,,0.12779
2060.89715638,16.4175,,,0.0304,16.4175,,,0.0304,16.56247,,,0.03846,16.62078,,,0.04499,16.6803,,,0.05257,16.83082,,,0.06637,17.13929,,,0.09675,17.47473,,,0.14346
2060.91758868,16.39013,,,0.03001,16.39013,,,0.03001,16.52427,,,0.0376,16.61394,,,0.04527,16.72576,,,0.0555,16.96781,,,0.07623,17.49581,,,0.13604,18.55016,,,0.3911
2060.93802077,16.36367,,,0.03064,16.36367,,,0.03064,16.49686,,,0.03836,16.60052,,,0.04678,16.75123,,,0.05945,17.09531,,,0.0897,17.98537,,,0.22343,,,,
2060.95845297,16.43726,,,0.03014,16.43726,,,0.03014,16.60404,,,0.03891,16.72862,,,0.04837,16.92368,,,0.06403,17.36911,,,0.10606,18.87902,,,0.46754,,,,
2060.97888527,16.40084,,,0.0279,16.40084,,,0.0279,16.5195,,,0.03445,16.52857,,,0.03851,16.48923,,,0.04108,16.46472,,,0.04415,16.4813,,,0.04919,16.46082,,,0.05255
2060.99931736,16.28204,,,0.02394,16.28204,,,0.02394,16.29265,,,0.02677,16.05933,,,0.02394,15.72233,,,0.01942,15.38048,,,0.01559,15.06504,,,0.0128,14.77547,,,0.01068
2061.01974956,16.1701,,,0.02077,16.1701,,,0.02077,16.10158,,,0.02159,15.75737,,,0.01744,15.3318,,,0.01305,14.92535,,,0.00987,14.56308,,,0.00776,14.24764,,,0.00633
2061.04018185,16.20231,,,0.02096,16.20231,,,0.02096,16.15006,,,0.02212,15.82087,,,0.01811,15.40441,,,0.01366,15.00621,,,0.01042,14.65146,,,0.00825,14.3451,,,0.00678
2061.06061404,16.22646,,,0.02101,16.22646,,,0.02101,16.18961,,,0.02249,15.90924,,,0.01926,15.52712,,,0.01499,15.15232,,,0.01168,14.81536,,,0.0094,14.52561,,,0.00784
2061.08104614,16.24564,,,0.0218,16.24564,,,0.0218,16.22651,,,0.02372,15.9851,,,0.02105,15.63962,,,0.01695,15.29233,,,0.01354,14.97601,,,0.01111,14.70205,,,0.0094
2061.10147843,16.26416,,,0.02176,16.26416,,,0.02176,16.26206,,,0.02404,16.05698,,,0.02207,15.74852,,,0.01838,15.43024,,,0.01508,15.13563,,,0.01262,14.87508,,,0.01081
2061.12191052,16.29402,,,0.02198,16.29402,,,0.02198,16.30756,,,0.02463,16.1259,,,0.0231,15.83955,,,0.01964,15.54207,,,0.01642,15.26624,,,0.01398,15.02394,,,0.01218
2061.14234282,16.2805,,,0.02223,16.2805,,,0.02223,16.29562,,,0.02495,16.13393,,,0.02384,15.87173,,,0.02072,15.60225,,,0.01777,15.35257,,,0.0155,15.13323,,,0.01379
2061.16277501,16.32641,,,0.02208,16.32641,,,0.02208,16.36269,,,0.02527,16.23049,,,0.0248,15.99339,,,0.02206,15.74327,,,0.01926,15.5106,,,0.01706,15.30909,,,0.01543
2061.1832071,16.42049,,,0.02097,16.42049,,,0.02097,16.49498,,,0.02486,16.4138,,,0.02557,16.22122,,,0.02369,15.99752,,,0.02119,15.78278,,,0.01909,15.59326,,,0.01745
2061.20363939,16.43444,,,0.02148,16.43444,,,0.02148,16.52186,,,0.02576,16.46935,,,0.0272,16.31111,,,0.02601,16.12293,,,0.02404,15.94242,,,0.02234,15.78415,,,0.02103
2061.22407158,16.43496,,,0.02264,16.43496,,,0.02264,16.52826,,,0.02731,16.50267,,,0.02956,16.37822,,,0.02916,16.2241,,,0.02781,16.07752,,,0.02667,15.95668,,,0.02598
2061.24450367,16.45574,,,0.02257,16.45574,,,0.02257,16.56518,,,0.02762,16.5639,,,0.03058,16.47217,,,0.03108,16.3579,,,0.03075,16.25526,,,0.0307,16.17642,,,0.03108
2061.26493596,16.46772,,,0.02349,16.46772,,,0.02349,16.58625,,,0.029,16.60836,,,0.0328,16.5464,,,0.03427,16.46443,,,0.03493,16.39884,,,0.03608,16.36553,,,0.03809
2061.44882565,16.55456,16.56138,16.476858668634318,0.02622,16.55456,16.56138,16.476858668634318,0.02622,16.68039,16.78025,16.616897559152576,0.03259,16.90553,17.18552,16.984752091635194,0.04444,17.46876,18.09635,17.993095669460303,0.08254,19.00032,20.01853,19.912045381189657,0.37172,,,,,,,,
2061.46925783,16.49539,16.46664,16.47872993386716,0.02597,16.49539,16.46664,16.47872993386716,0.02597,16.57221,16.6042,16.607553321106142,0.03085,16.74369,16.8859,16.902209864878145,0.04004,17.2208,17.57248,17.67450187710248,0.0687,18.23376,18.81581,18.798574114645543,0.1919,,,,,,,,
2061.48969011,16.43988,16.40998,16.411697635463952,0.02449,16.43988,16.40998,16.411697635463952,0.02449,16.43706,16.47415,16.486831563970917,0.02704,16.44544,16.60653,16.60943041661077,0.0302,16.49229,16.89689,16.89191047790131,0.03487,16.46153,17.14099,17.044201408038234,0.03726,16.35007,17.42424,17.250203098781395,0.0369,16.18298,17.14587,17.076942259177805,0.03444
2061.5101222,16.27317,16.24102,16.2798138655735,0.02012,16.27317,16.24102,16.2798138655735,0.02012,16.10407,16.12945,16.16836354072916,0.01907,15.87786,16.00812,16.058930612455313,0.01717,15.59254,15.92254,16.10088507706737,0.01461,15.25334,15.8036,15.897930975631187,0.01176,14.91383,15.80394,15.783102898833091,0.00944,14.61694,15.4127,15.879533573099238,0.00782
2061.53055438,16.18426,16.15063,16.1417198090244,0.0192,16.18426,16.15063,16.1417198090244,0.0192,15.94248,15.96744,15.971569004419736,0.01702,15.63471,15.76749,15.774842368328716,0.01422,15.26552,15.60639,15.617972807701294,0.0112,14.8718,15.44481,15.422744525612355,0.00857,14.50238,15.40571,15.374004295675942,0.0067,14.19153,15.03025,15.225135100408176,0.00549
2061.55098667,16.20642,16.17066,16.20417132936956,0.02006,16.20642,16.17066,16.20417132936956,0.02006,15.99042,16.00488,16.026424878730968,0.01821,15.71304,15.81843,15.85313399710823,0.01564,15.38075,15.65539,15.811363021165889,0.01275,15.01263,15.47085,15.467597923724226,0.00999,14.65723,15.39497,15.326461106597408,0.00791,14.35105,15.04101,15.527669033092844,0.0065
2061.57141885,16.24503,16.20796,16.22255826360137,0.02101,16.24503,16.20796,16.22255826360137,0.02101,16.06169,16.07767,16.090685162936797,0.01965,15.82214,15.9357,16.046103250854113,0.01748,15.53166,15.83168,15.985248271685684,0.0148,15.19362,15.70063,15.760440347282515,0.01192,14.85568,15.64106,15.521408438559515,0.00959,14.55717,15.32594,15.558580318575691,0.00793
2061.59185093,16.28636,16.24771,16.29451184551271,0.02199,16.28636,16.24771,16.29451184551271,0.02199,16.13223,16.14527,16.282863810634687,0.02114,15.92716,16.03563,16.2632522916531,0.0194,15.67544,15.96652,16.242493785354092,0.01702,15.36572,15.86014,16.128103919592487,0.01407,15.04454,15.79774,15.947294475035548,0.01149,14.75415,15.51572,15.679674411816832,0.00958
2061.61228321,16.30995,16.26932,16.29058399172443,0.02252,16.30995,16.26932,16.29058399172443,0.02252,16.1838,16.18777,16.227100545521054,0.0222,16.0123,16.09749,16.184253898644414,0.02101,15.80067,16.03589,16.141748996848307,0.01913,15.52194,15.92,15.99952563169277,0.01627,15.22012,15.83229,16.13666470363872,0.01353,14.93834,15.57572,15.753439970468806,0.01137
2061.63271539,16.33879,16.29723,16.29357016694207,0.02312,16.33879,16.29723,16.29357016694207,0.02312,16.23162,16.24181,16.23225049669362,0.0232,16.0868,16.1939,16.183919024904466,0.02251,15.90559,16.2011,16.378542262069615,0.02107,15.65101,16.15971,16.21619362327388,0.01832,15.36547,16.10596,15.920422716045842,0.01546,15.09403,15.89453,15.961233834528283,0.01312
2061.65314748,16.35517,16.31169,16.3213430847114,0.02339,16.35517,16.31169,16.3213430847114,0.02339,16.27083,16.27215,16.295155552240058,0.02396,16.15715,16.24148,16.346761236745795,0.02392,16.02086,16.2619,16.347862933499254,0.02334,15.80543,16.2206,16.263085997531416,0.02104,15.54637,16.15042,16.103321099202784,0.01819,15.28729,15.96758,16.189213342717867,0.0156
2061.67357976,16.37934,16.33406,16.32983185231253,0.02395,16.37934,16.33406,16.32983185231253,0.02395,16.31579,16.30957,16.2732993042365,0.02502,16.23119,16.29663,16.278591177938743,0.02565,16.13611,16.33231,16.404440179506626,0.02599,15.95787,16.29628,15.962132271256781,0.02425,15.72468,16.21388,16.00694490428623,0.02147,15.47843,16.06071,15.969397521049732,0.01864
2061.69401194,16.39403,16.34754,16.37738221227416,0.02495,16.39403,16.34754,16.37738221227416,0.02495,16.35059,16.34555,16.343120149751677,0.02655,16.29745,16.36976,16.432534642900997,0.02802,16.2522,16.46993,16.391596200659954,0.02973,16.12345,16.50355,16.36143402364445,0.02902,15.92788,16.45679,16.288649267271985,0.0266,15.70047,16.34946,15.741224018128245,0.02349
2061.71444411,16.4044,16.35652,16.35477081567983,0.0249,16.4044,16.35652,16.35477081567983,0.0249,16.37786,16.37089,16.337962779748523,0.02691,16.35305,16.42294,16.471645487287784,0.02915,16.35454,16.5697,16.58955551267988,0.03228,16.27739,16.65608,16.80291564497658,0.03305,16.12584,16.63851,16.43104313165277,0.03155,15.92488,16.58003,16.530725562848158,0.02855
2061.73487629,16.41403,16.3648,16.337359854460747,0.02499,16.41403,16.3648,16.337359854460747,0.02499,16.40009,16.39148,16.341737455016258,0.02732,16.39892,16.46722,16.431086081550372,0.03025,16.44469,16.65931,16.63859774144593,0.03489,16.42298,16.80379,16.636292059041555,0.03759,16.32392,16.82517,16.435009643736695,0.03766,16.15892,16.8247,16.661744095874656,0.03522
2061.75530847,16.44191,16.39188,16.384456268627737,0.02615,16.44191,16.39188,16.384456268627737,0.02615,16.44689,16.44464,16.428798329252082,0.02908,16.47083,16.561,16.50103685626813,0.03295,16.54899,16.82258,16.80949266703888,0.03917,16.56514,17.0529,17.16479044312511,0.04369,16.50408,17.1291,17.153764430571073,0.04533,16.3701,17.18953,17.28247550179086,0.04362
2061.77574065,16.45271,16.40175,16.410940985848043,0.0257,16.45271,16.40175,16.410940985848043,0.0257,16.46938,16.47107,16.444476189523236,0.02889,16.51165,16.61642,16.53122917750216,0.0333,16.61881,16.93223,16.81323255806546,0.04064,16.67484,17.23492,17.03025598373293,0.04703,16.65898,17.36257,17.32573390562124,0.05087,16.56418,17.48796,17.206394066011416,0.05075
2061.79617283,16.45852,16.40612,16.40979434503594,0.02587,16.45852,16.40612,16.40979434503594,0.02587,16.48549,16.48322,16.41831233393995,0.02936,16.54556,16.64174,16.55568407456334,0.03439,16.68799,16.98284,16.76045878039692,0.04337,16.79358,17.32384,17.177778076588005,0.05253,16.8343,17.48631,17.22142322132484,0.05985,16.7813,17.67093,17.437058579831366,0.06205
2061.81660501,16.45931,16.40501,16.411976988592894,0.02681,16.45931,16.40501,16.411976988592894,0.02681,16.48977,16.47637,16.41065788367339,0.03053,16.5592,16.62573,16.56402618159718,0.03607,16.73049,16.95359,16.809589828185917,0.04671,16.88263,17.28986,17.29916135690105,0.05905,16.98112,17.46261,17.320928670703186,0.07096,16.97331,17.70197,17.436446459538335,0.0767
2061.83703718,16.46205,16.40672,16.38565001481419,0.02672,16.46205,16.40672,16.38565001481419,0.02672,16.49413,16.48236,16.42745333026418,0.03047,16.56748,16.64169,16.528726455998633,0.03613,16.74762,16.99306,16.879671084731697,0.04717,16.91725,17.3663,16.966594277335616,0.0606,17.04411,17.56649,16.95801222154797,0.07474,17.07167,17.86278,17.516960630587274,0.08347
2061.85746936,16.46759,16.4106,16.401437436592357,0.02711,16.46759,16.4106,16.401437436592357,0.02711,16.50919,16.48915,16.479280989552617,0.03118,16.59911,16.65192,16.529391901582212,0.03755,16.81727,17.0115,16.843842121207565,0.05076,17.05238,17.41413,17.348279325913115,0.06927,17.27663,17.67482,17.380374387103732,0.09345,17.40147,18.07916,17.728581747146343,0.11414
2061.87790143,16.45987,16.40115,16.40641012086529,0.02655,16.45987,16.40115,16.40641012086529,0.02655,16.49772,16.46819,16.45896792192199,0.03043,16.5906,16.61831,16.5439101276015,0.03674,16.83782,16.97107,16.89708228279129,0.05102,17.13786,17.39457,17.148577113539236,0.07391,17.48002,17.73102,17.85748564806534,0.11115,17.75697,18.29571,17.930245647441215,0.15616
2061.89833371,16.45805,16.3986,16.42425120647028,0.02659,16.45805,16.3986,16.42425120647028,0.02659,16.49044,16.46605,16.455340492658873,0.03033,16.57502,16.62065,16.64263203222198,0.03634,16.8036,16.98527,17.098286715941054,0.04961,17.06895,17.41375,17.44982552216911,0.06961,17.35207,17.70528,17.690218631894773,0.09914,17.56059,18.22498,17.985076443614698,0.13079
2061.91876589,16.46362,16.40231,16.401089570249756,0.02716,16.46362,16.40231,16.401089570249756,0.02716,16.50867,16.47218,16.48194055456637,0.03135,16.61395,16.62669,16.656471294532118,0.03828,16.89159,16.9923,16.918716177497558,0.05467,17.25365,17.45799,17.438380135619465,0.08386,17.72856,17.88976,17.863247908559213,0.14251,18.23135,18.70754,18.40234049747044,0.24652
2061.93919806,16.47586,16.4136,16.414010830999302,0.02725,16.47586,16.4136,16.414010830999302,0.02725,16.53699,16.50163,16.48130099520207,0.03192,16.67654,16.69532,16.661677430537004,0.04023,17.04946,17.16839,17.132796962489124,0.06271,17.66728,17.90649,17.532535938643488,0.12175,19.22588,19.42184,19.088278866103174,0.56129,,,,
2061.95963023,16.50262,16.44049,16.428017756826584,0.02619,16.50262,16.44049,16.428017756826584,0.02619,16.58654,16.56841,16.57097108552778,0.03132,16.76189,16.83376,16.86864821474194,0.04079,17.20253,17.45766,17.42577499464858,0.06767,18.05185,18.53173,18.465115792607783,0.16258,,,,,,,,
2061.98006241,16.49987,16.43602,16.426656035369156,0.02729,16.49987,16.43602,16.426656035369156,0.02729,16.58025,16.55111,16.583250985154056,0.03253,16.74874,16.79099,16.889068676280854,0.0421,17.17624,17.35968,17.39324425779433,0.06902,17.96572,18.32304,18.402631448187076,0.15694,,,,,,,,
2062.00049468,16.42714,16.36187,16.35951071795952,0.02526,16.42714,16.36187,16.35951071795952,0.02526,16.40598,16.37018,16.43541811125002,0.02743,16.38154,16.40677,16.373246221571343,0.02972,16.36606,16.50902,16.573031331118617,0.03241,16.2604,16.54906,16.71729660444531,0.03232,16.08342,16.31453,16.46668740523123,0.03014,15.87395,16.48109,16.49621850716307,0.02706
2062.02092675,16.2719,16.20643,16.219212866838454,0.0209,16.2719,16.20643,16.219212866838454,0.0209,16.09045,16.06583,16.104861812860765,0.01959,15.84368,15.90402,15.880709811337198,0.0173,15.52621,15.75945,15.768940338525177,0.01429,15.16189,15.60998,15.795498346335599,0.01124,14.80825,15.23383,15.343768601364948,0.00891,14.50556,15.33026,15.682172073574048,0.00735
2062.04135893,16.20235,16.13579,16.131467295377465,0.02013,16.20235,16.13579,16.131467295377465,0.02013,15.96573,15.93883,15.99313680211115,0.01793,15.65662,15.7127,15.73738073599872,0.01496,15.27705,15.50185,15.478661345805392,0.01167,14.87368,15.3091,15.291782202248447,0.00886,14.49879,14.90011,14.935418446233754,0.00689,14.18599,14.99615,15.186624161566142,0.00563
2062.0617912,16.22284,16.17555,16.19680799542977,0.01984,16.22284,16.17555,16.19680799542977,0.01984,16.01257,16.01277,16.033993640267962,0.0181,15.73769,15.82327,15.892742169442451,0.01559,15.39837,15.64362,15.717332932800323,0.01262,15.02118,15.46546,15.597100546340336,0.00981,14.66047,15.03444,15.251404967972666,0.00773,14.35391,15.10939,15.524101996463344,0.00635
2062.08222327,16.28073,16.21402,16.22792067918708,0.02125,16.28073,16.21402,16.22792067918708,0.02125,16.10748,16.08067,16.10055687423678,0.02007,15.87127,15.92758,15.941797849602795,0.0179,15.56528,15.78988,15.729502307714684,0.01494,15.20791,15.64417,15.306169047411835,0.01183,14.85782,15.24267,15.786814622642876,0.00941,14.55636,15.36559,15.6454326377162,0.00776
2062.10265544,16.30323,16.23888,16.260105203255392,0.0215,16.30323,16.23888,16.260105203255392,0.0215,16.15516,16.13076,16.1319413469511,0.02078,15.95128,16.00816,16.13366789516428,0.01909,15.68041,15.89925,15.942383631163997,0.01646,15.34887,15.77221,15.947220725289819,0.01334,15.01458,15.37138,15.596436543994157,0.01076,14.72254,15.50484,15.817195372377181,0.00896
2062.12308771,16.32054,16.24935,16.247719097006105,0.02282,16.32054,16.24935,16.247719097006105,0.02282,16.19089,16.14745,16.163861877358713,0.02243,16.01723,16.03412,16.253555163221016,0.02119,15.79198,15.92732,16.00145277641096,0.01905,15.49819,15.78568,15.769381025664583,0.01598,15.18746,15.37374,15.829820064237325,0.01318,14.9067,15.52587,15.299664594991702,0.01108
2062.14351988,16.34681,16.27677,16.292875861293016,0.02269,16.34681,16.27677,16.292875861293016,0.02269,16.24309,16.20955,16.15523735382211,0.02284,16.0991,16.14323,16.218060042520396,0.02218,15.90773,16.10894,16.171955817276732,0.02057,15.64208,16.04359,16.07952531232234,0.01771,15.3499,15.67335,15.97026881645331,0.01485,15.07917,15.84749,16.078113007114187,0.0126
2062.16395195,16.35828,16.2852,16.295511701788893,0.02355,16.35828,16.2852,16.295511701788893,0.02355,16.27042,16.22347,16.214952683069615,0.02405,16.15339,16.1643,16.20309949945043,0.02393,16.00666,16.13102,16.077839577171623,0.02313,15.78291,16.05481,15.677422546346648,0.02069,15.51929,15.67566,15.694513237775292,0.01782,15.2625,15.86318,15.805921600165902,0.01531
2062.20481639,16.38184,16.31139,16.296111912527707,0.02783,16.38184,16.31139,16.296111912527707,0.02783,16.40995,16.25074,16.220285452482823,0.03163,16.43308,16.17587,16.189225951826135,0.03581,16.53315,16.04767,16.05150552039962,0.04343,16.55505,15.59049,15.579383070919263,0.04871,16.43577,13.98287,14.3537524647974,0.0479,16.18011,,,0.04121
2062.22524846,16.38824,16.30387,16.285550770099,0.02808,16.38824,16.30387,16.285550770099,0.02808,16.42371,16.2525,16.270830428747406,0.03212,16.46715,16.19659,16.314076642229065,0.03706,16.61895,16.12521,16.125645045218803,0.04714,16.72173,15.92771,16.05605588577989,0.05695,16.68474,17.45926,17.35892512484411,0.0604,16.47079,14.73238,14.743024754167628,0.05401
2062.24568072,16.40292,16.31494,16.3011708425726,0.02844,16.40292,16.31494,16.3011708425726,0.02844,16.45255,16.27748,16.283147035175528,0.03296,16.52295,16.24717,16.213563808240302,0.03899,16.7371,16.23674,16.280258876131917,0.05252,16.94642,16.17329,16.262109045229767,0.06999,17.0335,17.9197,17.776831786902463,0.08323,16.88212,14.79893,14.683109659078905,0.07882
2062.26611289,16.41431,16.32679,16.30421566711422,0.02927,16.41431,16.32679,16.30421566711422,0.02927,16.47901,16.30328,16.334521075963085,0.0344,16.57722,16.29948,16.27820518304862,0.04174,16.86029,16.35462,16.377797361908918,0.05991,17.20219,16.4069,16.3204325139204,0.09021,17.48237,18.30163,18.34740948063317,0.12814,17.44775,15.5589,15.549526089194876,0.13514
2062.28654496,16.42464,16.33952,16.356185599747928,0.02925,16.42464,16.33952,16.356185599747928,0.02925,16.50145,16.32661,16.405292566043183,0.03476,16.62189,16.3438,16.348393730335186,0.04304,16.9628,16.45252,16.56533638920111,0.06516,17.44049,16.60087,16.5314125883334,0.11119,17.99939,18.63015,18.435837305638422,0.20416,18.2061,16.47843,16.399036591374525,0.2689
2062.30697723,16.43374,16.34284,16.374956849508642,0.02941,16.43374,16.34284,16.374956849508642,0.02941,16.51441,16.33413,16.398792292766768,0.03508,16.6442,16.35954,16.42594919003988,0.04382,17.01072,16.49414,16.586436668207767,0.06792,17.55756,16.76548,16.514341586352018,0.12352,18.31818,19.1876,18.98900155188439,0.27309,18.84128,16.62605,16.55425698987675,0.48137
2062.32740939,16.43641,16.35154,16.362143401892826,0.02995,16.43641,16.35154,16.362143401892826,0.02995,16.53229,16.35581,16.391661707772442,0.03622,16.68703,16.40504,16.288788441750924,0.04629,17.11589,16.59609,16.502478680500715,0.07599,17.84207,16.9657,16.668857697928107,0.16302,19.47619,19.95068,19.233371042423325,0.80581,,,,