KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.00692,,,0.17591,18.00692,,,0.17591,18.10237,,,0.21278,18.12259,,,0.24037,18.24259,,,0.29702,18.37266,,,0.36807,18.2671,,,0.36654,18.11312,,,0.34632
2060.30462236,18.06751,,,0.18634,18.06751,,,0.18634,18.2028,,,0.23382,18.26124,,,0.27361,18.43954,,,0.35674,18.65459,,,0.47806,18.52284,,,0.46473,18.26708,,,0.39981
2060.32505457,18.067,,,0.18578,18.067,,,0.18578,18.18806,,,0.23008,18.22532,,,0.26403,18.37225,,,0.33444,18.53746,,,0.42808,18.39893,,,0.41355,18.17765,,,0.36726
2060.34548668,18.02116,,,0.18194,18.02116,,,0.18194,18.1058,,,0.2179,18.10578,,,0.24161,18.19868,,,0.29119,18.28571,,,0.34682,18.15026,,,0.336,17.99683,,,0.31763
2060.36591899,18.11955,,,0.19481,18.11955,,,0.19481,18.26668,,,0.24713,18.34311,,,0.29402,18.56155,,,0.39778,18.81212,,,0.5508,18.64055,,,0.51615,18.35802,,,0.43323
2060.3863512,18.14327,,,0.20149,18.14327,,,0.20149,18.28767,,,0.25496,18.36017,,,0.30223,18.58198,,,0.41017,18.82195,,,0.56243,18.61842,,,0.51177,18.3318,,,0.42794
2060.40678341,18.1584,,,0.20269,18.1584,,,0.20269,18.31722,,,0.2599,18.40852,,,0.31348,18.66375,,,0.43873,18.95437,,,0.63032,18.73883,,,0.56723,18.41655,,,0.45899
2060.42721562,18.13708,,,0.20111,18.13708,,,0.20111,18.27629,,,0.25326,18.33992,,,0.29778,18.54187,,,0.3968,18.74752,,,0.52718,18.53619,,,0.47626,18.25696,,,0.40096
2060.44764782,18.14106,,,0.20203,18.14106,,,0.20203,18.28096,,,0.25458,18.35427,,,0.30201,18.5778,,,0.41052,18.81367,,,0.56079,18.60354,,,0.50718,18.31737,,,0.42428
2060.46808003,18.1585,,,0.20202,18.1585,,,0.20202,18.31664,,,0.25889,18.41939,,,0.31557,18.69478,,,0.44993,19.00953,,,0.66094,18.78764,,,0.59132,18.4526,,,0.47289
2060.48851224,18.24679,,,0.21923,18.24679,,,0.21923,18.46937,,,0.29812,18.62968,,,0.38317,19.0277,,,0.61163,19.55955,,,1.09736,19.18146,,,0.85023,18.65065,,,0.56776
2060.50894444,18.0877,,,0.18794,18.0877,,,0.18794,18.18895,,,0.22855,18.21056,,,0.25852,18.34408,,,0.32345,18.45576,,,0.39409,18.26279,,,0.36209,18.05299,,,0.32498
2060.52937665,18.51679,,,0.28046,18.51679,,,0.28046,19.02683,,,0.49697,19.78094,,,1.1037,,,,,,,,,,,,,,,,
2060.54980886,18.52368,,,0.2851,18.52368,,,0.2851,19.04123,,,0.50871,19.8312,,,1.16769,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.5806,,,0.29145,18.5806,,,0.29145,19.17737,,,0.55939,20.20097,,,1.59231,,,,,,,,,,,,,,,,
2060.61110547,18.52619,,,0.28127,18.52619,,,0.28127,19.04068,,,0.50046,19.82248,,,1.14014,,,,,,,,,,,,,,,,
2060.63153767,18.47859,,,0.26962,18.47859,,,0.26962,18.94613,,,0.45943,19.60896,,,0.93805,,,,,,,,,,,,,,,,
2060.65196998,18.5094,,,0.27235,18.5094,,,0.27235,19.00524,,,0.47634,19.74706,,,1.04597,,,,,,,,,,,,,,,,
2060.67240208,18.47142,,,0.26504,18.47142,,,0.26504,18.93593,,,0.45037,19.63406,,,0.94993,,,,,,,,,,,,,,,,
2060.69283438,18.51046,,,0.27601,18.51046,,,0.27601,19.01294,,,0.48571,19.85012,,,1.16444,,,,,,,,,,,,,,,,
2060.71326658,18.44607,,,0.26253,18.44607,,,0.26253,18.86143,,,0.42636,19.41949,,,0.79044,25.01528,,,151.3843,,,,,,,,,23.57936,,,52.9919
2060.73369869,18.43495,,,0.24837,18.43495,,,0.24837,18.8525,,,0.40417,19.43594,,,0.76702,,,,,,,,,,,,,,,,
2060.75413099,18.52134,,,0.26326,18.52134,,,0.26326,19.06399,,,0.48072,20.11535,,,1.4038,,,,,,,,,,,,,,,,
2060.77456319,18.61981,,,0.28474,18.61981,,,0.28474,19.31338,,,0.59749,21.35161,,,4.32998,,,,,,,,,,,,,,,,
2060.79499529,18.42577,,,0.23677,18.42577,,,0.23677,18.81616,,,0.37579,19.21072,,,0.59929,20.21019,,,1.66462,,,,,21.49229,,,6.5418,19.62455,,,1.27514
2060.81542759,18.06835,,,0.16099,18.06835,,,0.16099,18.18,,,0.19765,18.22867,,,0.22921,18.34763,,,0.28295,18.40894,,,0.32912,18.23634,,,0.30813,18.09009,,,0.29321
2060.83585978,18.33783,,,0.21496,18.33783,,,0.21496,18.65566,,,0.31911,18.94062,,,0.46004,19.50928,,,0.85932,20.29779,,,1.95288,19.7369,,,1.27862,19.07895,,,0.75948
2060.85629188,18.32881,,,0.21392,18.32881,,,0.21392,18.64242,,,0.31632,18.92187,,,0.45372,19.4555,,,0.8206,20.11721,,,1.65933,19.59958,,,1.13058,19.00662,,,0.71297
2060.87672418,18.24571,,,0.19806,18.24571,,,0.19806,18.46799,,,0.26925,18.54612,,,0.32084,18.67352,,,0.39916,18.72988,,,0.46218,18.45953,,,0.39544,18.20973,,,0.34207
2060.89715638,17.91195,,,0.12981,17.91195,,,0.12981,17.94095,,,0.14769,17.83682,,,0.14879,17.72972,,,0.14915,17.59873,,,0.14533,17.44965,,,0.13904,17.40817,,,0.1457
2060.91758868,18.2574,,,0.18867,18.2574,,,0.18867,18.50679,,,0.26297,18.62997,,,0.32662,18.76966,,,0.41097,18.80979,,,0.4688,18.56375,,,0.4102,18.35715,,,0.36924
2060.93802077,18.57012,,,0.27532,18.57012,,,0.27532,19.16577,,,0.5279,19.88478,,,1.13508,,,,,,,,,,,,,20.06047,,,1.93956
2060.95845297,17.87536,,,0.12471,17.87536,,,0.12471,17.88895,,,0.13989,17.77445,,,0.13959,17.65349,,,0.13815,17.51532,,,0.13373,17.37844,,,0.12938,17.3588,,,0.13834
2060.97888527,17.83045,,,0.11547,17.83045,,,0.11547,17.84344,,,0.12945,17.69963,,,0.12573,17.54301,,,0.12042,17.39887,,,0.11592,17.27128,,,0.11312,17.23664,,,0.11929
2060.99931736,17.80134,,,0.10284,17.80134,,,0.10284,17.82126,,,0.11602,17.6701,,,0.11193,17.49937,,,0.10582,17.35349,,,0.1017,17.23092,,,0.0997,17.18799,,,0.10434
2061.01974956,17.79322,,,0.10178,17.79322,,,0.10178,17.8324,,,0.11688,17.71554,,,0.11637,17.56987,,,0.11259,17.44574,,,0.1104,17.32935,,,0.10884,17.26377,,,0.11156
2061.04018185,17.75961,,,0.09414,17.75961,,,0.09414,17.78159,,,0.10641,17.62647,,,0.10229,17.44113,,,0.09541,17.2889,,,0.09116,17.16993,,,0.08967,17.11908,,,0.09316
2061.06061404,17.86849,,,0.09983,17.86849,,,0.09983,17.96237,,,0.12056,17.85316,,,0.12089,17.69238,,,0.11534,17.56571,,,0.11283,17.44267,,,0.11056,17.34202,,,0.10972
2061.08104614,17.84512,,,0.09807,17.84512,,,0.09807,17.93231,,,0.11771,17.82837,,,0.1186,17.67346,,,0.11377,17.55245,,,0.11188,17.43696,,,0.11039,17.34106,,,0.11003
2061.10147843,17.84964,,,0.09842,17.84964,,,0.09842,17.93752,,,0.11821,17.8468,,,0.12057,17.70671,,,0.11724,17.59596,,,0.11639,17.4861,,,0.11544,17.39727,,,0.11582
2061.12191052,17.84061,,,0.09638,17.84061,,,0.09638,17.92301,,,0.11518,17.81584,,,0.11571,17.6567,,,0.11056,17.53198,,,0.10835,17.41921,,,0.10718,17.33167,,,0.10766
2061.14234282,18.20892,,,0.148,18.20892,,,0.148,18.56249,,,0.22703,18.64274,,,0.27105,18.59715,,,0.28755,18.59539,,,0.31559,18.40872,,,0.29166,18.05956,,,0.23023
2061.16277501,17.87925,,,0.09792,17.87925,,,0.09792,17.99769,,,0.12096,17.90844,,,0.12354,17.75504,,,0.11867,17.64117,,,0.11747,17.52333,,,0.11566,17.40041,,,0.11245
2061.1832071,17.39787,,,0.05957,17.39787,,,0.05957,17.28703,,,0.05958,17.08034,,,0.05461,16.86888,,,0.04973,16.69487,,,0.04657,16.60356,,,0.04699,16.62434,,,0.05214
2061.20363939,17.40534,,,0.05982,17.40534,,,0.05982,17.29694,,,0.05996,17.09048,,,0.05498,16.87902,,,0.05006,16.70568,,,0.04691,16.61527,,,0.04737,16.63697,,,0.05261
2061.22407158,17.40258,,,0.06078,17.40258,,,0.06078,17.30129,,,0.06133,17.09752,,,0.05637,16.8884,,,0.05144,16.7197,,,0.04841,16.63179,,,0.04899,16.65066,,,0.05427
2061.24450367,17.39097,,,0.05991,17.39097,,,0.05991,17.28382,,,0.06012,17.07441,,,0.05497,16.86357,,,0.05008,16.69346,,,0.04707,16.6057,,,0.04765,16.62916,,,0.053
2061.26493596,17.38998,,,0.06158,17.38998,,,0.06158,17.28213,,,0.06176,17.07313,,,0.05649,16.86256,,,0.05148,16.69387,,,0.04845,16.60739,,,0.0491,16.62989,,,0.05457
2061.44882565,17.3776,17.43571,17.447417501721894,0.06373,17.3776,17.43571,17.447417501721894,0.06373,17.30606,17.39653,17.377143998583602,0.06609,17.18246,17.33528,17.33972647574946,0.06539,17.05606,17.28745,17.29952075448548,0.0644,16.94253,17.25587,17.25539364104985,0.06376,16.90498,17.246,17.235159315782447,0.06759,17.00768,17.3555,17.360132682933333,0.08089
2061.46925783,17.37807,17.44873,17.440245614679057,0.06524,17.37807,17.44873,17.440245614679057,0.06524,17.31159,17.41225,17.38501865624449,0.06797,17.20046,17.3656,17.316759515496194,0.06804,17.09066,17.33331,17.26451282419632,0.06803,16.9995,17.29932,17.184693959806804,0.06876,16.96863,17.29364,17.175312107575714,0.07334,17.04769,17.41388,17.280931498802715,0.08588
2061.48969011,17.37621,17.45109,17.438392836176856,0.0638,17.37621,17.45109,17.438392836176856,0.0638,17.3105,17.41783,17.392873336616123,0.06652,17.20069,17.37693,17.32693596641543,0.06666,17.09228,17.35093,17.26882043492198,0.06674,17.00188,17.32327,17.191023049557902,0.0675,16.96191,17.31716,17.197937651069555,0.0714,17.01431,17.42507,17.329747055055545,0.08158
2061.5101222,17.37975,17.44813,17.43878900312339,0.06317,17.37975,17.44813,17.43878900312339,0.06317,17.31875,17.41575,17.390049341013675,0.06615,17.21867,17.3771,17.33109828186433,0.06689,17.12069,17.35212,17.280074418674015,0.06761,17.04057,17.3262,17.222588208355333,0.06903,17.0091,17.31811,17.211236783629708,0.0736,17.06906,17.42098,17.372849997341373,0.08467
2061.53055438,17.38453,17.45386,17.446340005233036,0.06392,17.38453,17.45386,17.446340005233036,0.06392,17.32283,17.4213,17.40172855531833,0.0669,17.21955,17.38024,17.351246843881647,0.06744,17.11783,17.35205,17.295451798643562,0.06794,17.03414,17.32378,17.229064202877737,0.06914,17.00102,17.31678,17.23707319877285,0.0736,17.06115,17.42568,17.346659148598793,0.08469
2061.55098667,17.37694,17.44044,17.437906080477553,0.06501,17.37694,17.44044,17.437906080477553,0.06501,17.30814,17.39741,17.392422333051236,0.06759,17.19197,17.3368,17.32981257511496,0.06733,17.07706,17.28705,17.27787564757971,0.06701,16.98107,17.23887,17.221369993574527,0.06743,16.94757,17.22229,17.20835538759662,0.07175,17.02603,17.33819,17.309579046113317,0.08397
2061.57141885,17.36733,17.43228,17.43435723600376,0.06534,17.36733,17.43228,17.43435723600376,0.06534,17.29297,17.38442,17.38959267590832,0.06758,17.16635,17.3146,17.31227921509402,0.06669,17.04105,17.25549,17.265952549264114,0.06573,16.93561,17.19955,17.225424082966924,0.06557,16.89781,17.18193,17.18417416058163,0.0695,16.97807,17.3064,17.32049314650219,0.08147
2061.59185093,17.37382,17.43672,17.435396114951466,0.06578,17.37382,17.43672,17.435396114951466,0.06578,17.30306,17.39122,17.3903292490693,0.06826,17.18568,17.32808,17.31493918553177,0.06794,17.07052,17.27563,17.266418808300237,0.06759,16.97495,17.22674,17.208642267896984,0.06804,16.94073,17.2099,17.199186635924992,0.07236,17.01776,17.32897,17.275594255865595,0.08457
2061.61228321,17.36201,17.42268,17.4373528153492,0.06672,17.36201,17.42268,17.4373528153492,0.06672,17.28667,17.37124,17.394547406275368,0.06895,17.15819,17.29421,17.330740635971782,0.06792,17.03084,17.22584,17.276301905265235,0.06682,16.92363,17.16222,17.220589976268837,0.06655,16.88507,17.13783,17.168935636637325,0.07049,16.96483,17.25681,17.312172729552387,0.08259
2061.63271539,17.36652,17.4331,17.438211539294418,0.06596,17.36652,17.4331,17.438211539294418,0.06596,17.29406,17.38796,17.389272109250584,0.06835,17.17227,17.3239,17.329724811533964,0.06774,17.05194,17.26973,17.244837032516237,0.06708,16.95121,17.2202,17.222679500807462,0.06721,16.91265,17.20713,17.202316274906295,0.07118,16.98231,17.33358,17.38058572568258,0.08263
2061.65314748,17.36601,17.42733,17.43673640634037,0.06713,17.36601,17.42733,17.43673640634037,0.06713,17.29212,17.37764,17.389741314786125,0.06946,17.16658,17.30369,17.33014372790939,0.06861,17.04235,17.23788,17.27344521920317,0.0677,16.93819,17.17786,17.233841446544336,0.06761,16.89954,17.15605,17.20198330978827,0.0716,16.97378,17.27656,17.337438088551824,0.08347
2061.67357976,17.36005,17.41808,17.431163579191555,0.06577,17.36005,17.41808,17.431163579191555,0.06577,17.28631,17.36656,17.385730551608532,0.06807,17.1626,17.29049,17.325708413589588,0.06735,17.0405,17.22169,17.279119560537183,0.06659,16.93834,17.15913,17.20425671622595,0.06662,16.90096,17.13335,17.17815174793083,0.07064,16.97574,17.24851,17.3105881122908,0.08239
2061.69401194,17.35547,17.41575,17.433505626242177,0.06746,17.35547,17.41575,17.433505626242177,0.06746,17.27694,17.3607,17.385719765511556,0.06951,17.14234,17.27593,17.31161216803858,0.06809,17.00904,17.19823,17.257146904239843,0.06663,16.89678,17.12832,17.203664813161204,0.06605,16.85862,17.1064,17.186214463723545,0.06998,16.94489,17.24108,17.297654647375865,0.08249
2061.71444411,17.35891,17.41983,17.429969992904294,0.06784,17.35891,17.41983,17.429969992904294,0.06784,17.27802,17.36275,17.386858410713362,0.06975,17.13846,17.27344,17.303864065968675,0.06801,16.9992,17.18994,17.253927920170266,0.06619,16.88034,17.11404,17.23495503788877,0.06521,16.83627,17.08792,17.18419643039896,0.06872,16.9197,17.22356,17.30843892102883,0.08079
2061.73487629,17.36079,17.42236,17.428895154800834,0.06784,17.36079,17.42236,17.428895154800834,0.06784,17.28508,17.37079,17.383890314336963,0.07009,17.15542,17.29179,17.300135455531485,0.06897,17.02481,17.21711,17.249672768665047,0.06765,16.91195,17.14781,17.218236680460855,0.06702,16.86579,17.12125,17.17792459374979,0.07049,16.94084,17.25215,17.248903859972305,0.08224
2061.75530847,17.35776,17.42442,17.428288499114153,0.0649,17.35776,17.42442,17.428288499114153,0.0649,17.2831,17.37682,17.380849595326534,0.06711,17.15745,17.30714,17.298129845868857,0.06628,17.03091,17.24257,17.258126269587276,0.06526,16.9218,17.18334,17.201250184009112,0.06488,16.87031,17.16078,17.184604537563395,0.06791,16.92358,17.28403,17.331631763501964,0.07765
2061.77574065,17.3586,17.42935,17.42486126032095,0.06308,17.3586,17.42935,17.42486126032095,0.06308,17.28606,17.3862,17.385362883459408,0.06536,17.16421,17.32448,17.329436678590966,0.06478,17.04183,17.26874,17.25650417798992,0.06402,16.93702,17.21871,17.204148647777362,0.0639,16.88526,17.20328,17.22828781418314,0.06686,16.92871,17.32788,17.357871567585267,0.07577
2061.79617283,17.35577,17.42498,17.42837023576372,0.06396,17.35577,17.42498,17.42837023576372,0.06396,17.27796,17.3756,17.384483377616682,0.06595,17.1444,17.30017,17.315399076807743,0.06466,17.01029,17.23,17.25688598480056,0.06322,16.89505,17.16728,17.204977627884862,0.0625,16.84032,17.14657,17.204176605447284,0.06522,16.88965,17.27509,17.338009954255206,0.0743
2061.81660501,17.36293,17.42637,17.425452083549377,0.06661,17.36293,17.42637,17.425452083549377,0.06661,17.28745,17.37588,17.383130572514535,0.06883,17.15934,17.29926,17.313838865866956,0.06782,17.03115,17.22677,17.256264314645012,0.06668,16.92159,17.16203,17.199860076855405,0.06626,16.87462,17.13945,17.190315997463443,0.06964,16.93746,17.26949,17.29448140884915,0.08033
2061.83703718,17.3717,17.43747,17.435933235963706,0.06525,17.3717,17.43747,17.435933235963706,0.06525,17.30229,17.39434,17.392369035588672,0.0678,17.18398,17.32978,17.325317773429234,0.06742,17.06568,17.26958,17.261573842415334,0.06688,16.9655,17.2169,17.22781439770172,0.06704,16.92341,17.20348,17.237621354065134,0.07078,16.98541,17.33957,17.31601231297096,0.08158
2061.85746936,17.36951,17.43118,17.430499588335604,0.06819,17.36951,17.43118,17.430499588335604,0.06819,17.29714,17.38263,17.38065319449979,0.07066,17.17369,17.30811,17.319180879794896,0.06993,17.05052,17.23701,17.255645218828413,0.06907,16.94606,17.17446,17.205623234031147,0.06896,16.90541,17.15561,17.197178291860496,0.0729,16.97704,17.293,17.312125604034943,0.08478
2061.87790143,17.37271,17.43011,17.42657028279624,0.06678,17.37271,17.43011,17.42657028279624,0.06678,17.30358,17.38225,17.372935759962605,0.06941,17.18653,17.30913,17.31264059241085,0.0691,17.07009,17.2385,17.24488971568244,0.06867,16.97204,17.17652,17.18446597237966,0.06897,16.93855,17.15759,17.18632354718878,0.07339,17.02186,17.29763,17.25724682503982,0.08627
2061.89833371,17.37836,17.44021,17.43041419141273,0.06661,17.37836,17.44021,17.43041419141273,0.06661,17.31229,17.39794,17.380895343959118,0.06943,17.19993,17.33412,17.316510150947785,0.06942,17.08842,17.27369,17.252462133140398,0.0693,16.99561,17.22237,17.191055411472778,0.06994,16.96607,17.21532,17.15502407950773,0.07469,17.05109,17.36892,17.25376013281998,0.08794
2061.91876589,17.37307,17.42792,17.429193292867456,0.06935,17.37307,17.42792,17.429193292867456,0.06935,17.30051,17.37498,17.386131407024568,0.07185,17.17571,17.29071,17.312842855012875,0.07102,17.05167,17.20788,17.251219824333056,0.07009,16.94746,17.13577,17.20895691472854,0.06999,16.91768,17.11635,17.158485292142093,0.07474,17.01887,17.2703,17.294412035155247,0.08931
2061.93919806,17.37962,17.43681,17.429328656423806,0.06875,17.37962,17.43681,17.429328656423806,0.06875,17.31333,17.39146,17.385131115224265,0.07164,17.19988,17.32084,17.316447387363734,0.07156,17.08754,17.25225,17.266317064717256,0.07138,16.99444,17.19398,17.254371149083667,0.07202,16.9702,17.18435,17.176579278201885,0.07729,17.06985,17.34351,17.354269766596065,0.09224
2061.95963023,17.3803,17.44983,17.444518175143465,0.06332,17.3803,17.44983,17.444518175143465,0.06332,17.31787,17.41546,17.39818021735523,0.06621,17.21237,17.36601,17.349551560126717,0.06662,17.10847,17.32145,17.28667834774794,0.06697,17.02359,17.28678,17.237454406333526,0.06808,16.98877,17.28778,17.242487587988922,0.07236,17.04215,17.43014,17.362124497759847,0.08275
2061.98006241,17.38002,17.44309,17.441262991301656,0.06528,17.38002,17.44309,17.441262991301656,0.06528,17.31684,17.40413,17.395513381668014,0.06823,17.21071,17.34672,17.342440801013986,0.0686,17.1064,17.29279,17.275583698488138,0.06894,17.02106,17.24915,17.228643183249837,0.07006,16.99121,17.24419,17.21531488150039,0.0748,17.06099,17.38909,17.34584991957995,0.08684
2062.00049468,17.37454,17.43396,17.438995347631046,0.06566,17.37454,17.43396,17.438995347631046,0.06566,17.30697,17.38841,17.391547700113925,0.06835,17.19379,17.31968,17.323835075880126,0.06828,17.0824,17.25334,17.27443822569299,0.06817,16.99028,17.19793,17.22882121587889,0.06884,16.95481,17.18107,17.23535623757673,0.07312,17.02024,17.31383,17.3359690575356,0.08455
2062.02092675,17.36736,17.43541,17.439272593565455,0.06498,17.36736,17.43541,17.439272593565455,0.06498,17.29712,17.39215,17.39806141016184,0.06747,17.17773,17.32637,17.34218442507304,0.06702,17.05964,17.26408,17.289096347815676,0.0665,16.96133,17.21309,17.2580677392822,0.06678,16.91708,17.20214,17.248861738650763,0.07036,16.96467,17.3375,17.381097602101192,0.08003
2062.04135893,17.36229,17.42986,17.43867430216304,0.06487,17.36229,17.42986,17.43867430216304,0.06487,17.29011,17.3843,17.393453101900185,0.06723,17.16777,17.31477,17.342535561399572,0.0666,17.04688,17.24855,17.266776968740302,0.06592,16.94601,17.19405,17.24344741169164,0.06603,16.90007,17.18054,17.226850089469544,0.06946,16.94645,17.31418,17.391545544864062,0.07893
2062.0617912,17.35601,17.42733,17.446777881552684,0.06402,17.35601,17.42733,17.446777881552684,0.06402,17.28431,17.38435,17.402150404952707,0.06639,17.16337,17.32003,17.345063090313438,0.06585,17.04431,17.25998,17.275480035914065,0.06528,16.94622,17.2126,17.247952513689977,0.06556,16.90417,17.20915,17.2469083569072,0.06922,16.95657,17.35753,17.374595141774087,0.07908
2062.08222327,17.37003,17.43848,17.440031924194013,0.06431,17.37003,17.43848,17.440031924194013,0.06431,17.30078,17.3962,17.39315824722919,0.06683,17.18287,17.33154,17.337587561318927,0.06648,17.06675,17.27026,17.272946810811682,0.06608,16.97087,17.22119,17.240238824268797,0.0665,16.93136,17.21537,17.204050375698557,0.07037,16.98805,17.3622,17.352740182844265,0.08072
2062.10265544,17.37765,17.44869,17.446275685474507,0.06401,17.37765,17.44869,17.446275685474507,0.06401,17.31592,17.41536,17.398928239897543,0.06698,17.21149,17.36674,17.356387612390385,0.06746,17.10887,17.32184,17.276266668186256,0.0679,17.02564,17.28831,17.240470526530785,0.06913,16.99098,17.29152,17.229562900312633,0.07348,17.0392,17.43592,17.377583083745055,0.08363
2062.12308771,17.38953,17.45215,17.431188508301215,0.06495,17.38953,17.45215,17.431188508301215,0.06495,17.33427,17.42031,17.38787697867833,0.06837,17.24401,17.37645,17.339492385447937,0.06976,17.15683,17.33564,17.271598035556064,0.07122,17.08873,17.30637,17.23671427976593,0.07353,17.06998,17.31118,17.22885281523708,0.07931,17.14225,17.46122,17.301715780214376,0.09229
2062.14351988,17.37188,17.43952,17.44036098031999,0.06307,17.37188,17.43952,17.44036098031999,0.06307,17.31,17.40391,17.391069040760918,0.06599,17.2082,17.35375,17.337226452415354,0.06662,17.10933,17.30735,17.255866820772386,0.06729,17.03027,17.27312,17.215954434791275,0.06877,16.99925,17.27398,17.22334297850834,0.07335,17.05458,17.41864,17.33510485162572,0.08403
2062.16395195,17.3809,17.44216,17.43366840785077,0.06554,17.3809,17.44216,17.43366840785077,0.06554,17.32217,17.40591,17.39701333343897,0.06877,17.22658,17.35476,17.326593464303667,0.06982,17.13407,17.30601,17.263985146122547,0.07094,17.06081,17.26924,17.169942986585266,0.07289,17.03874,17.26806,17.202295682380356,0.07838,17.11073,17.41522,17.305310437026606,0.09119
2062.20481639,17.38943,17.44146,17.434903190842455,0.08009,17.38943,17.44146,17.434903190842455,0.08009,17.31943,17.39918,17.38806108798831,0.08318,17.23729,17.34022,17.340165586792452,0.08551,17.16881,17.29064,17.2949715748185,0.08882,17.10324,17.24596,17.23866335536309,0.09191,17.07962,17.22682,17.196736042126417,0.0987,17.23102,17.33702,17.360893776835763,0.12353
2062.22524846,17.39339,17.43645,17.432683280687055,0.07942,17.39339,17.43645,17.432683280687055,0.07942,17.32528,17.39278,17.389607976069623,0.08263,17.24222,17.33053,17.326267280913118,0.08487,17.17,17.2749,17.273634902884176,0.08785,17.10097,17.22359,17.197424603226708,0.09063,17.08016,17.20333,17.18925676678539,0.09757,17.23774,17.32213,17.302079051687862,0.12282
2062.24568072,17.38528,17.42659,17.42583187547905,0.0794,17.38528,17.42659,17.42583187547905,0.0794,17.31491,17.37995,17.381851968455077,0.08243,17.22737,17.31255,17.316455736597014,0.08432,17.15003,17.25104,17.264139493532525,0.08687,17.07674,17.19458,17.22126481328808,0.08926,17.05428,17.17163,17.198741621683762,0.09596,17.20827,17.28724,17.325702810314116,0.12039
2062.26611289,17.39935,17.44155,17.437978349102348,0.08019,17.39935,17.44155,17.437978349102348,0.08019,17.33281,17.39897,17.390659546383066,0.08355,17.25163,17.3379,17.330323482286236,0.08597,17.18181,17.28373,17.26627679345136,0.08919,17.11579,17.23451,17.215962373120753,0.09226,17.10021,17.21849,17.196365176898198,0.09981,17.26779,17.34733,17.33962027559523,0.1268
2062.28654496,17.39424,17.43854,17.43552754808698,0.08048,17.39424,17.43854,17.43552754808698,0.08048,17.3257,17.39463,17.38848030521825,0.0837,17.24245,17.33178,17.329901805499222,0.08596,17.17094,17.27604,17.273511909709814,0.08904,17.1031,17.22538,17.20127453432687,0.09195,17.0846,17.20697,17.189717003570333,0.0992,17.24653,17.32948,17.317766062732485,0.12538
2062.30697723,17.3992,17.43981,17.435020441715594,0.07955,17.3992,17.43981,17.435020441715594,0.07955,17.3337,17.39755,17.389811580877762,0.08296,17.25427,17.33748,17.34668828349107,0.0855,17.1865,17.28443,17.293460369610113,0.08886,17.12341,17.23711,17.239938470829298,0.09217,17.10924,17.22126,17.208401246581957,0.09984,17.27314,17.34675,17.354116029173408,0.12642
2062.32740939,17.38239,17.42838,17.426253319321244,0.08111,17.38239,17.42838,17.426253319321244,0.08111,17.30537,17.37644,17.393783153525,0.0837,17.20652,17.29804,17.338701754147877,0.08473,17.11924,17.22636,17.258092280284128,0.0865,17.03747,17.16184,17.205945907779135,0.08819,17.01613,17.1407,17.206266310826333,0.0949,17.18133,17.26589,17.308986388602545,0.12029
2062.34784166,17.38798,17.42277,17.41810526721634,0.0801,17.38798,17.42277,17.41810526721634,0.0801,17.32756,17.38337,17.375581912214486,0.08393,17.25673,17.33025,17.32088329835003,0.08718,17.1973,17.2839,17.248844743324447,0.09131,17.14374,17.24383,17.20801950874497,0.09555,17.13967,17.2352,17.227238142778027,0.10447,17.31179,17.37052,17.298037925838976,0.13328