KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,,,,,,,,,,,,,,,,,,,,,,,,,18.86659,,,0.35506,18.50816,,,0.2779
2060.30462585,,,,,,,,,,,,,,,,,,,,,21.98999,,,5.69249,18.65469,,,0.28951,18.37684,,,0.24405
2060.32505806,,,,,,,,,,,,,,,,,,,,,,,,,18.84794,,,0.34362,18.4933,,,0.26989
2060.34549017,,,,,,,,,,,,,,,,,,,,,,,,,19.08842,,,0.41477,18.61993,,,0.29335
2060.36592248,,,,,,,,,,,,,,,,,,,,,,,,,18.8595,,,0.33648,18.47114,,,0.2562
2060.38635469,,,,,,,,,,,,,,,,,,,,,,,,,18.90218,,,0.34623,18.45136,,,0.24889
2060.4067869,,,,,,,,,,,,,,,,,,,,,,,,,18.8832,,,0.33956,18.44951,,,0.24798
2060.42721911,,,,,,,,,,,,,,,,,,,,,,,,,18.94939,,,0.35702,18.46758,,,0.24942
2060.44765132,,,,,,,,,,,,,,,,,,,,,,,,,18.9577,,,0.36518,18.46154,,,0.25177
2060.46808353,,,,,,,,,,,,,,,,,,,,,,,,,19.03712,,,0.38817,18.50168,,,0.25812
2060.48851573,,,,,,,,,,,,,,,,,,,,,,,,,18.70065,,,0.29068,18.32746,,,0.22445
2060.50894794,,,,,,,,,,,,,,,,,,,,,,,,,19.47635,,,0.57608,18.66958,,,0.29837
2060.52938015,,,,,,,,,,,,,,,,,,,,,,,,,19.17124,,,0.43664,18.56838,,,0.27286
2060.54981236,,,,,,,,,,,,,,,,,,,,,,,,,19.10133,,,0.40739,18.52145,,,0.26003
2060.57024456,,,,,,,,,,,,,,,,,,,,,,,,,18.94822,,,0.38009,18.42267,,,0.25506
2060.59067687,,,,,,,,,,,,,,,,,,,,,,,,,19.07834,,,0.39566,18.49951,,,0.25279
2060.61110897,,,,,,,,,,,,,,,,,,,,,,,,,19.23185,,,0.46177,18.57192,,,0.2738
2060.63154118,,,,,,,,,,,,,,,,,,,,,,,,,19.25303,,,0.46759,18.60632,,,0.28064
2060.65197348,,,,,,,,,,,,,,,,,,,,,,,,,19.25655,,,0.47022,18.602,,,0.28019
2060.67240558,,,,,,,,,,,,,,,,,,,,,,,,,19.02564,,,0.38223,18.49465,,,0.25521
2060.69283789,,,,,,,,,,,,,,,,,,,,,,,,,18.99331,,,0.36869,18.49567,,,0.25384
2060.71327009,,,,,,,,,,,,,,,,,,,,,,,,,19.36622,,,0.52525,18.63607,,,0.29193
2060.73370219,,,,,,,,,,,,,,,,,,,,,,,,,19.44948,,,0.55154,18.69056,,,0.29853
2060.75413449,,,,,,,,,,,,,,,,,,,,,,,,,19.07716,,,0.38523,18.58866,,,0.26748
2060.77456669,,,,,,,,,,,,,,,,,,,,,,,,,18.95936,,,0.33742,18.50494,,,0.24175
2060.7949988,,,,,,,,,,,,,,,,,,,,,,,,,19.10538,,,0.38376,18.57278,,,0.25585
2060.8154311,,,,,,,,,,,,,,,,,,,,,20.82808,,,1.65948,18.75713,,,0.27044,18.45417,,,0.22277
2060.8358633,,,,,,,,,,,,,,,,,,,,,,,,,19.05836,,,0.36582,18.55807,,,0.25126
2060.8562954,,,,,,,,,,,,,,,,,,,,,,,,,19.11971,,,0.38589,18.61915,,,0.26498
2060.87672769,,,,,,,,,,,,,,,,,,,,,19.72158,,,0.61338,18.57963,,,0.23519,18.36262,,,0.20969
2060.89715989,,,,,,,,,,,,,,,,,,,,,,,,,19.58774,,,0.54868,18.88599,,,0.31304
2060.91759219,,,,,,,,,,,,,,,,,,,,,,,,,19.3947,,,0.46732,18.84455,,,0.30656
2060.93802429,,,,,,,,,,,,,,,,,,,,,19.58816,,,0.53398,18.59505,,,0.23482,18.37893,,,0.20953
2060.95845649,,,,,,,,,,,,,,,,,,,,,,,,,19.8357,,,0.67726,19.05878,,,0.36055
2060.97888878,,,,,,,,,,,,,,,,,,,,,20.70426,,,1.28616,19.18966,,,0.34988,18.76087,,,0.25667
2060.99932088,,,,,,,,,,,,,,,,,21.71504,,,2.9302,19.17993,,,0.31193,18.65877,,,0.21186,18.46254,,,0.19253
2061.01975307,19.29989,,,0.23301,19.29989,,,0.23301,19.93627,,,0.46377,19.37407,,,0.30644,18.73386,,,0.18803,18.31333,,,0.14034,18.13937,,,0.13122,18.12758,,,0.14132
2061.04018537,19.29351,,,0.22231,19.29351,,,0.22231,19.7653,,,0.38024,19.42046,,,0.30692,18.92175,,,0.21453,18.55172,,,0.16774,18.38079,,,0.15728,18.32452,,,0.16259
2061.06061756,18.85024,,,0.14333,18.85024,,,0.14333,18.93116,,,0.17104,18.77414,,,0.16412,18.55797,,,0.1488,18.37282,,,0.13793,18.29446,,,0.14083,18.28807,,,0.15243
2061.08104966,18.6444,,,0.11941,18.6444,,,0.11941,18.64568,,,0.13242,18.52941,,,0.13192,18.39047,,,0.12841,18.27483,,,0.1269,18.24393,,,0.13536,18.27439,,,0.15156
2061.10148195,18.78113,,,0.13971,18.78113,,,0.13971,18.86166,,,0.16666,18.71402,,,0.16131,18.5148,,,0.14855,18.35183,,,0.14054,18.29668,,,0.1466,18.31479,,,0.16229
2061.12191405,18.69361,,,0.12273,18.69361,,,0.12273,18.69159,,,0.13569,18.59954,,,0.13822,18.49457,,,0.13883,18.4127,,,0.14152,18.40298,,,0.15393,18.42741,,,0.1714
2061.14234634,18.44255,,,0.10576,18.44255,,,0.10576,18.37121,,,0.1097,18.26781,,,0.11058,18.18514,,,0.11337,18.14876,,,0.12051,18.20055,,,0.13871,18.30327,,,0.166
2061.16277853,18.35196,,,0.09038,18.35196,,,0.09038,18.23768,,,0.09011,18.16563,,,0.09349,18.12776,,,0.09988,18.11535,,,0.10853,18.15972,,,0.12407,18.24243,,,0.14577
2061.18321062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407511,21.58491,,,1.62654,21.58491,,,1.62654,22.85375,,,5.79782,,,,,,,,,,,,,,,,,20.3165,,,0.903
2061.2445072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.2421,,,2.09319
2061.26493949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.59425,,,7.34576
2061.44882918,18.31589,17.40245,17.419326679581623,0.08686,18.31589,17.40245,17.419326679581623,0.08686,18.16235,17.04281,17.044854879666502,0.08353,18.05661,17.26538,17.168844296984382,0.08402,17.99187,17.39673,17.285596048115018,0.08756,17.93959,17.51189,17.45625623317338,0.09172,17.89482,17.81001,17.835002504199,0.09659,17.97224,17.97047,17.97192413641505,0.11293
2061.46926137,17.45205,17.37493,17.459469499264273,0.03838,17.45205,17.37493,17.459469499264273,0.03838,17.24862,17.11716,17.215454116980045,0.03525,17.17698,17.06815,17.15871273012491,0.03657,17.17595,17.13314,17.155412792641208,0.04041,17.19356,17.18957,17.404101842910176,0.04513,17.24345,17.50841,17.687032092147525,0.05184,17.41941,17.71368,17.893750275794876,0.06635
2061.48969365,17.4697,17.44674,17.447999987478713,0.03832,17.4697,17.44674,17.447999987478713,0.03832,17.25894,17.17825,17.17766394141209,0.03496,17.18216,17.11347,17.144800946964764,0.0361,17.17629,17.17989,17.199009144025123,0.03971,17.18839,17.22984,17.35933175775483,0.04413,17.23412,17.53368,17.7688689080298,0.0505,17.40598,17.72764,17.902188524786308,0.06439
2061.51012574,17.48549,17.41929,17.46271600364534,0.03865,17.48549,17.41929,17.46271600364534,0.03865,17.27207,17.14913,17.20782382033648,0.03517,17.19154,17.09752,17.164015207148857,0.03619,17.18099,17.15442,17.24972008221118,0.03964,17.18814,17.22831,17.50197894082598,0.04385,17.22875,17.52998,17.783275223029896,0.04994,17.39629,17.7168,17.924129812014616,0.06342
2061.53055792,17.46024,17.42162,17.467249926920363,0.03787,17.46024,17.42162,17.467249926920363,0.03787,17.25042,17.15289,17.152498596574578,0.03458,17.17465,17.10342,17.113104263308045,0.03574,17.16987,17.16739,17.20080326789416,0.03935,17.18345,17.25366,17.38732661421072,0.04379,17.22966,17.55471,17.768551172419592,0.05013,17.40258,17.74153,17.903924191403906,0.06398
2061.5509902,17.53368,17.44884,17.41862136218568,0.0415,17.53368,17.44884,17.41862136218568,0.0415,17.32577,17.18261,17.153187437523414,0.03796,17.24931,17.14614,17.163718843287253,0.03921,17.24369,17.20709,17.22890515043234,0.04314,17.25777,17.32226,17.313267870227218,0.04803,17.30348,17.62728,17.776429961036808,0.05496,17.47867,17.8144,17.967558850315164,0.0703
2061.57142239,17.53524,17.47963,17.460279622081256,0.04267,17.53524,17.47963,17.460279622081256,0.04267,17.32938,17.21341,17.238472788621603,0.0391,17.25551,17.17551,17.191995485773322,0.04049,17.25307,17.24056,17.29556630277653,0.04468,17.27075,17.36344,17.395122719572,0.04991,17.3199,17.66622,17.63466120488192,0.05729,17.49809,17.85149,17.842677859317842,0.07348
2061.59185447,17.66846,17.58657,17.44911394930874,0.04748,17.66846,17.58657,17.44911394930874,0.04748,17.4462,17.30362,17.199015951702613,0.04286,17.35545,17.25727,17.18915976386643,0.0437,17.33511,17.30278,17.25696401457542,0.04744,17.33522,17.42891,17.40727966058382,0.05214,17.36795,17.71781,17.698893863950058,0.05896,17.53564,17.89037,17.779004132348998,0.07489
2061.61228675,17.47999,17.42132,17.4077402823546,0.04112,17.47999,17.42132,17.4077402823546,0.04112,17.27983,17.15864,17.164015968812034,0.03787,17.21134,17.13117,17.147465072466133,0.03942,17.21417,17.20019,17.226243527460596,0.0437,17.23721,17.35396,17.41650614580398,0.04906,17.29002,17.65879,17.710190541657784,0.05651,17.469,17.83858,17.834876646734696,0.07253
2061.63271894,17.43399,17.44953,17.41613013453322,0.03814,17.43399,17.44953,17.41613013453322,0.03814,17.23219,17.18075,17.20549240350284,0.03508,17.16469,17.13485,17.14379790071281,0.03654,17.16932,17.21279,17.266927575398718,0.04058,17.19341,17.35567,17.40416949648616,0.04559,17.24898,17.6526,17.75672303770225,0.05265,17.42895,17.8275,17.870778860740806,0.06763
2061.65315102,17.47785,17.45141,17.398862579019383,0.04063,17.47785,17.45141,17.398862579019383,0.04063,17.27332,17.1809,17.165810371362987,0.03728,17.20186,17.1462,17.141433017134837,0.03869,17.20171,17.21199,17.251893413116598,0.04278,17.22129,17.37434,17.41292990258004,0.04787,17.27066,17.67041,17.692850786125888,0.05497,17.44564,17.83942,17.819614537675882,0.07029
2061.6735833,17.49904,17.45006,17.42411426936522,0.04172,17.49904,17.45006,17.42411426936522,0.04172,17.29203,17.17676,17.12681079511948,0.03819,17.2167,17.14448,17.13583768445528,0.03949,17.21184,17.20359,17.267886554384194,0.04348,17.2265,17.37827,17.42691275637021,0.04843,17.27142,17.67299,17.685332824067768,0.05539,17.44254,17.83671,17.782964077017333,0.07058
2061.69401548,17.37778,17.37528,17.382327271801802,0.03771,17.37778,17.37528,17.382327271801802,0.03771,17.18586,17.11408,17.156599711764386,0.035,17.12281,17.08392,17.129304785026292,0.0366,17.1292,17.15588,17.180083361873287,0.04072,17.15491,17.33667,17.312894821193325,0.04582,17.20934,17.63467,17.606290956342708,0.05285,17.37985,17.79364,17.736828340719708,0.06731
2061.71444766,17.37144,17.39162,17.42288902528767,0.03862,17.37144,17.39162,17.42288902528767,0.03862,17.18506,17.13373,17.160484276327406,0.03603,17.12861,17.1031,17.09021653760355,0.03791,17.14369,17.18647,17.18400958435663,0.04251,17.17921,17.37901,17.331819274610595,0.04827,17.24562,17.68632,17.609531910730624,0.0563,17.43096,17.85719,17.853893893289612,0.07269
2061.73487984,17.33223,17.37196,17.335014669788777,0.03582,17.33223,17.37196,17.335014669788777,0.03582,17.1458,17.11184,16.995629183186225,0.03341,17.08997,17.07585,17.071254141261065,0.03517,17.10582,17.16203,17.1028726390214,0.03947,17.14201,17.35763,17.382518317765268,0.04484,17.21102,17.6655,17.63358292919875,0.05243,17.39881,17.8362,17.87363291145688,0.06784
2061.75531202,17.32053,17.4178,17.474841620804227,0.03569,17.32053,17.4178,17.474841620804227,0.03569,17.12811,17.14666,17.15038593035238,0.03311,17.07132,17.09093,17.14694038025312,0.03483,17.0878,17.18647,17.193739830706207,0.0391,17.12394,17.37184,17.338038919256004,0.04442,17.19203,17.67215,17.69647771918356,0.05189,17.38002,17.83919,17.873735051316544,0.06716
2061.7757442,17.27054,17.42215,17.60470223410604,0.03314,17.27054,17.42215,17.60470223410604,0.03314,17.07717,17.14404,17.167852533927082,0.03072,17.02401,17.07621,17.070961220977882,0.03242,17.04604,17.17135,17.248556092285103,0.03658,17.08775,17.36592,17.383943549829464,0.04177,17.16087,17.66542,17.62629722630891,0.04902,17.35352,17.83361,17.93326631527498,0.06371
2061.79617638,17.28552,17.42839,17.43557727549161,0.0341,17.28552,17.42839,17.43557727549161,0.0341,17.09403,17.15137,17.119238960653355,0.03167,17.04073,17.08648,17.100001631614422,0.03341,17.0618,17.18162,17.199167685949277,0.03767,17.10262,17.38138,17.374637915385158,0.04298,17.17377,17.68094,17.652851375663047,0.05035,17.36263,17.84427,17.894872101570297,0.06522
2061.81660856,17.30953,17.40566,17.410295094016227,0.03542,17.30953,17.40566,17.410295094016227,0.03542,17.12071,17.13535,17.139479418835926,0.03297,17.06552,17.08284,17.091780891720127,0.03473,17.0831,17.17459,17.201496020975654,0.03903,17.12068,17.38293,17.394480170178923,0.0444,17.19129,17.68859,17.609222009532875,0.05199,17.38096,17.85313,17.81837000333537,0.06739
2061.83704073,17.28473,17.41132,17.498547045493957,0.03444,17.28473,17.41132,17.498547045493957,0.03444,17.09421,17.13573,17.141981555349037,0.032,17.03865,17.07334,17.11659457718661,0.0337,17.05611,17.16617,17.17688412704804,0.03787,17.09331,17.3731,17.327146691904918,0.04307,17.16353,17.67571,17.549289058573407,0.0504,17.35201,17.83681,17.836856315805996,0.06526
2061.85747291,17.28584,17.38172,17.41600038267696,0.0351,17.28584,17.38172,17.41600038267696,0.0351,17.10055,17.11314,17.149260869378885,0.03278,17.04666,17.06235,17.101616843092096,0.03457,17.06441,17.15116,17.21963281335688,0.03886,17.10195,17.37134,17.29587935533415,0.04421,17.17361,17.68028,17.57424230558078,0.05181,17.36292,17.8423,17.81635880376882,0.06714
2061.87790499,17.31681,17.38184,17.45303742970511,0.03563,17.31681,17.38184,17.45303742970511,0.03563,17.13022,17.1132,17.07091651827983,0.03324,17.07433,17.07097,17.081062911924715,0.03499,17.09024,17.15092,17.208441789681153,0.03926,17.12619,17.38452,17.321325971586347,0.0446,17.1963,17.69702,17.57510991034938,0.0522,17.38573,17.8594,17.84454344598276,0.06764
2061.89833726,17.28183,17.40126,17.450010824290107,0.03455,17.28183,17.40126,17.450010824290107,0.03455,17.09514,17.12772,17.10331428510814,0.03222,17.04235,17.07036,17.096877171234336,0.03401,17.06288,17.16314,17.240212269772396,0.03833,17.10337,17.38886,17.386436528434746,0.04372,17.17731,17.69956,17.5279883005939,0.05135,17.37017,17.86249,17.81291149392718,0.06675
2061.91876944,17.30694,17.3617,17.387923066428073,0.0365,17.30694,17.3617,17.387923066428073,0.0365,17.12676,17.09836,17.139824378364544,0.03424,17.07446,17.06337,17.108437263923157,0.03617,17.09302,17.1412,17.18271981963342,0.04069,17.13203,17.39035,17.283809502282224,0.04635,17.20541,17.70991,17.58198756415305,0.05441,17.39562,17.87191,17.831383188846676,0.07056
2061.93920161,17.29267,17.377,17.384499735268953,0.03508,17.29267,17.377,17.384499735268953,0.03508,17.1104,17.10888,17.20100329145999,0.03285,17.05816,17.06367,17.084572989428473,0.0347,17.07768,17.14648,17.141737892732724,0.03907,17.11763,17.39126,17.3571160549831,0.04454,17.19316,17.71039,17.64338464864392,0.05239,17.38758,17.8748,17.85911319738015,0.0682
2061.95963379,17.23382,17.4248,17.491683454786216,0.03077,17.23382,17.4248,17.491683454786216,0.03077,17.04002,17.14958,17.173220927111927,0.0285,16.98826,17.06706,17.095281382897614,0.03012,17.01265,17.14861,17.22448082215271,0.03406,17.05668,17.38725,17.495946541558812,0.03897,17.13342,17.694,17.73804188375917,0.04588,17.33014,17.85574,17.86956785006277,0.05985
2061.98006596,17.28388,17.43179,17.43940859787989,0.03329,17.28388,17.43179,17.43940859787989,0.03329,17.09313,17.14817,17.122421899869824,0.03093,17.03874,17.0803,17.116742290135363,0.03261,17.05831,17.16644,17.19538322236376,0.03671,17.09796,17.40293,17.40613001535369,0.04184,17.17233,17.71551,17.681858082592726,0.04916,17.36794,17.87768,17.81753694381034,0.06407
2062.00049824,17.36472,17.47303,17.472189326261056,0.03578,17.36472,17.47303,17.472189326261056,0.03578,17.1678,17.18632,17.153814240650018,0.03306,17.10577,17.12302,17.143418086222663,0.0346,17.11644,17.1975,17.21792618261804,0.03864,17.1467,17.43486,17.402057056256133,0.04366,17.21074,17.74313,17.703308145207487,0.05082,17.39822,17.89819,17.849413400048245,0.06573
2062.02093031,17.29576,17.48264,17.45314808814017,0.03358,17.29576,17.48264,17.45314808814017,0.03358,17.09635,17.194,17.15868283010226,0.03095,17.0395,17.10924,17.104448379679503,0.03255,17.05845,17.18513,17.214843157057334,0.03663,17.09713,17.42579,17.49944218367064,0.04171,17.16623,17.72965,17.804869267065474,0.04877,17.35593,17.88341,17.849589459776993,0.06321
2062.04136248,17.29,17.47672,17.480851230474997,0.03383,17.29,17.47672,17.480851230474997,0.03383,17.09112,17.18696,17.108122354556755,0.0312,17.03461,17.10281,17.086536564714354,0.03283,17.05362,17.17838,17.163281536346325,0.03694,17.09241,17.42098,17.409328698763858,0.04207,17.16172,17.72631,17.75582982005838,0.0492,17.35119,17.87956,17.85916604729958,0.06375
2062.06179476,17.47025,17.65844,17.560586533022438,0.0398,17.47025,17.65844,17.560586533022438,0.0398,17.2479,17.34464,17.291119352891013,0.03592,17.17729,17.24581,17.14860817398895,0.03731,17.18485,17.30909,17.274147333965097,0.04154,17.21229,17.54189,17.529220217817784,0.04682,17.26347,17.82996,17.66046738209007,0.05385,17.44279,17.97275,17.796937022670956,0.06914
2062.08222683,17.31838,17.51176,17.496868929617108,0.03448,17.31838,17.51176,17.496868929617108,0.03448,17.11913,17.2229,17.087232171698336,0.03179,17.06263,17.13563,17.126986546841632,0.03344,17.08227,17.20907,17.14736274959631,0.03765,17.12201,17.45546,17.41353557133242,0.04292,17.19256,17.76294,17.697411003852586,0.05025,17.38526,17.91863,17.860716585601704,0.06531
2062.102659,17.21394,17.43101,17.50654175450982,0.03076,17.21394,17.43101,17.50654175450982,0.03076,17.01745,17.15846,17.163815136541533,0.02843,16.96657,17.0642,17.128908328170233,0.03006,16.99318,17.13736,17.19265671990621,0.03406,17.03945,17.39606,17.45315577575077,0.03905,17.11814,17.70855,17.7466990802291,0.04607,17.31753,17.86829,17.918588603438614,0.06024
2062.12309127,17.22641,17.39976,17.4439290548926,0.03175,17.22641,17.39976,17.4439290548926,0.03175,17.03668,17.11016,17.123334847592556,0.02953,16.98393,17.03609,17.045718093610045,0.03117,17.00523,17.11577,17.163646109032264,0.03515,17.04565,17.3643,17.36990246095073,0.04009,17.12135,17.68255,17.7288182633918,0.04715,17.31557,17.84059,17.944705289726468,0.06137
2062.14352344,17.30612,17.4995,17.5420931227557,0.03306,17.30612,17.4995,17.5420931227557,0.03306,17.10317,17.20333,17.16069945635856,0.03038,17.04177,17.11185,17.16196009358936,0.03182,17.055,17.17799,17.103372066812607,0.03561,17.08741,17.41926,17.422983591207604,0.04032,17.15385,17.72553,17.67691573521056,0.04702,17.34259,17.87699,17.87647185874763,0.06089
2062.16395551,17.297,17.44911,17.490201704371092,0.03411,17.297,17.44911,17.490201704371092,0.03411,17.10205,17.15615,17.208105500752243,0.03157,17.04327,17.08202,17.126680755107195,0.03315,17.05772,17.15774,17.16170629647529,0.03714,17.09155,17.4,17.510107151136122,0.04211,17.1607,17.71577,17.704093842621575,0.04924,17.35169,17.87123,17.899445191205313,0.06389
2062.20481995,,,,,,,,,,,,,,,,,,,,,19.39905,17.3997,17.356602862130234,0.40128,18.42423,17.49708,17.410769971670355,0.17948,18.31959,17.72536,17.696703819926963,0.17746
2062.22525202,,,,,,,,,,,,,,,,,25.93262,,,152.01606,18.96171,17.3071,17.293632009691876,0.27211,18.29792,17.53383,17.57016664989473,0.16207,18.24234,17.74676,17.753458007458356,0.16765
2062.24568429,,,,,,,,,,,,,,,,,,,,,18.98979,17.38893,17.52352014854404,0.2808,18.32407,17.58804,17.64052127707601,0.16694,18.26843,17.79037,17.799069052150706,0.17268
2062.26611646,,,,,,,,,,,,,,,,,,,,,19.01709,17.39002,17.470772110585948,0.28741,18.33558,17.58582,17.6000438076383,0.16841,18.28315,17.79647,17.828515884769722,0.17471
2062.28654853,,,,,,,,,,,,,,,,,,,,,19.08669,17.3755,17.40925601957053,0.3047,18.35724,17.56441,17.603743358140417,0.17083,18.29766,17.78422,17.77211211183514,0.17606
2062.30698079,,,,,,,,,,,,,,,,,21.387,16.55335,16.530005830379334,2.28635,18.87865,17.30513,17.351234078818038,0.24947,18.26796,17.54608,17.58102591244523,0.15603,18.22292,17.75359,17.83678136769502,0.16298
2062.32741296,,,,,,,,,,,,,,,,,,,,,19.29302,17.49749,17.464377698278756,0.37049,18.43572,17.60091,17.51605758998042,0.18464,18.34096,17.80161,17.732312773480942,0.18423
2062.34784523,,,,,,,,,,,,,,,,,19.74303,16.91836,16.93518750937834,0.50461,18.63402,17.24991,17.358861402895304,0.19978,18.17585,17.55872,17.73112922213093,0.14379,18.17139,17.76892,17.94606516324873,0.15591
2062.36827729,,,,,,,,,,,,,,,,,19.49348,17.37759,17.351951459222942,0.39745,18.5787,17.37052,17.479138565327602,0.18818,18.15684,17.64503,17.744914355796517,0.14005,18.15037,17.81738,17.83825147192585,0.15157
2062.38870946,,,,,,,,,,,,,21.98359,17.957,17.95269171186362,3.51688,19.13877,17.14003,17.16887332594415,0.28329,18.43456,17.26331,17.34201604764979,0.16283,18.07926,17.59009,17.661843526963533,0.12884,18.09587,17.77797,17.872003543358858,0.14244
2062.40914172,,,,,,,,,,,,,19.71149,16.87768,16.961158392519533,0.4295,18.7448,17.19314,17.290968378852906,0.19511,18.25573,17.22948,17.290736391681545,0.13672,17.98903,17.58924,17.853718916835927,0.11737,18.0335,17.77766,17.964096466237855,0.13313
2062.42957379,,,,,,,,,20.73308,,,1.0036,19.27068,16.86837,16.978775684821628,0.28945,18.57881,17.17514,17.254834860947376,0.16935,18.17557,17.18717,17.306611441177743,0.12843,17.94548,17.56221,17.836823923434306,0.11404,18.00099,17.7586,17.929359193481407,0.13067
2062.45000595,18.92806,16.00268,16.232460088800053,0.16782,18.92806,16.00268,16.232460088800053,0.16782,18.63132,14.89588,15.034581660793686,0.14146,18.29986,16.34006,16.514264763638796,0.1156,18.02886,16.74469,16.970555942219,0.09965,17.82743,16.88625,17.18959876089197,0.091,17.71913,17.35678,17.830082149127072,0.09039,17.82683,17.60148,18.002012837805832,0.10866
2062.47043812,,,,,,,,,,,,,19.8223,17.34493,17.426681122503833,0.49422,18.83942,17.41901,17.38303117030906,0.22118,18.35033,17.35199,17.34668608641791,0.15498,18.07855,17.68873,17.802285381006264,0.13243,18.12233,17.87462,18.031650104855316,0.15011
2062.49087028,,,,,,,,,,,,,19.64573,17.33303,17.314037082099645,0.42296,18.7863,17.40817,17.41206823648528,0.21208,18.33225,17.34902,17.341486893765556,0.15348,18.07428,17.69033,17.800472952974566,0.13282,18.12112,17.87818,17.932002856074778,0.15099
2062.51130244,,,,,,,,,22.36025,19.65824,19.674061253378415,4.54753,19.51821,17.46099,17.457818112411577,0.36807,18.71559,17.40691,17.426822970035516,0.19447,18.27745,17.32073,17.398177479936916,0.14281,18.02306,17.65022,17.846632532601912,0.12401,18.06216,17.82827,17.843667406222043,0.13996
2062.5317346,,,,,,,,,,,,,,,,,,,,,19.79265,18.8334,18.45433532131812,0.57595,18.71018,18.33494,17.847412224899255,0.23328,18.50137,18.26553,17.63198477389265,0.20956
2062.55216677,,,,,,,,,,,,,,,,,,,,,19.82618,18.90401,18.514420766997823,0.5817,18.70949,18.35022,17.858092530035407,0.2283,18.48605,18.26322,17.605418586344236,0.20234
2062.57259893,20.55116,18.09303,18.05159302087023,0.77566,20.55116,18.09303,18.05159302087023,0.77566,19.6386,,,0.37084,18.90347,17.11422,17.116862933424542,0.20897,18.42736,17.19926,17.17856761538079,0.14914,18.11793,17.18914,17.191259345377876,0.1233,17.93551,17.57182,17.614050353808604,0.1144,18.00211,17.77567,17.91229931567939,0.13242
2062.59303109,21.05176,18.74732,18.693024556649885,1.22075,21.05176,18.74732,18.693024556649885,1.22075,19.78155,,,0.41984,18.95401,17.23456,17.19093310898178,0.21728,18.44464,17.23872,17.211792856362113,0.1504,18.1182,17.19681,17.17293006343187,0.12241,17.92145,17.55982,17.756204041828262,0.11208,17.97701,17.75225,17.86909487087778,0.12843
2062.61346325,19.59952,18.11451,18.0095154174625,0.30791,19.59952,18.11451,18.0095154174625,0.30791,19.02213,,,0.20045,18.55,17.33979,17.2776999652543,0.14391,18.2135,17.23085,17.194915999369623,0.11679,17.97723,17.2977,17.247481694627467,0.10329,17.83168,17.62898,17.646812227333953,0.09914,17.90298,17.80077,17.801749926641754,0.11525
2062.63389541,18.13657,17.09625,17.167143884973964,0.07832,18.13657,17.09625,17.167143884973964,0.07832,17.89754,16.47487,16.589081818442935,0.06962,17.73811,16.86392,16.936487710544778,0.06665,17.63409,16.94082,17.101729543541605,0.06699,17.55721,17.19653,17.41164899799558,0.06861,17.53439,17.55596,17.74327203976461,0.07372,17.67934,17.75179,17.975871954133815,0.09171
2062.65432767,18.06737,17.05528,17.143919425077765,0.07651,18.06737,17.05528,17.143919425077765,0.07651,17.84816,16.47183,16.57083558772429,0.06926,17.70621,16.85401,16.908952113471138,0.06738,17.61878,16.94723,17.110229352126982,0.06877,17.55743,17.21772,17.456833524825395,0.07144,17.54536,17.58083,17.792337308705275,0.07753,17.69351,17.77682,17.99697790166531,0.09673