KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.43287,,,0.31535,,,,,18.43287,,,0.31535,18.14838,,,0.26909,17.95178,,,0.24841,17.78478,,,0.23415,17.65667,,,0.22838,17.56436,,,0.2284
2060.30462236,18.44266,,,0.31988,,,,,18.44266,,,0.31988,18.14589,,,0.26988,17.9433,,,0.24777,17.77172,,,0.23257,17.63824,,,0.22572,17.53939,,,0.22438
2060.32505457,18.42258,,,0.31626,,,,,18.42258,,,0.31626,18.13861,,,0.26999,17.94246,,,0.24935,17.77711,,,0.23539,17.65414,,,0.23068,17.56664,,,0.23172
2060.34548668,18.38032,,,0.30505,,,,,18.38032,,,0.30505,18.1123,,,0.26428,17.92516,,,0.2461,17.7676,,,0.234,17.65939,,,0.23246,17.58858,,,0.23712
2060.36591899,18.36099,,,0.29531,,,,,18.36099,,,0.29531,18.10966,,,0.2598,17.93255,,,0.24417,17.78315,,,0.23392,17.67853,,,0.23315,17.61183,,,0.23872
2060.3863512,18.28639,,,0.28057,,,,,18.28639,,,0.28057,18.05287,,,0.25092,17.88338,,,0.23749,17.7395,,,0.22867,17.64643,,,0.23036,17.59286,,,0.23874
2060.40678341,18.29327,,,0.28218,,,,,18.29327,,,0.28218,18.06007,,,0.25243,17.89236,,,0.23931,17.7511,,,0.23098,17.66053,,,0.23322,17.6095,,,0.24227
2060.42721562,18.2846,,,0.2757,,,,,18.2846,,,0.2757,18.06068,,,0.24875,17.89784,,,0.23688,17.76081,,,0.22953,17.67916,,,0.23367,17.63911,,,0.2452
2060.44764782,18.29983,,,0.28323,,,,,18.29983,,,0.28323,18.08487,,,0.25766,17.92894,,,0.24694,17.79752,,,0.24052,17.71818,,,0.24537,17.68174,,,0.25834
2060.46808003,18.26578,,,0.27167,,,,,18.26578,,,0.27167,18.05907,,,0.24903,17.90596,,,0.23929,17.77557,,,0.23328,17.69225,,,0.23712,17.65176,,,0.24873
2060.48851224,18.23286,,,0.27143,,,,,18.23286,,,0.27143,18.01213,,,0.24562,17.84831,,,0.23369,17.71165,,,0.22652,17.63506,,,0.23168,17.59912,,,0.24403
2060.50894444,18.22166,,,0.26371,,,,,18.22166,,,0.26371,18.02133,,,0.24315,17.87255,,,0.23457,17.74883,,,0.2301,17.68455,,,0.23802,17.66517,,,0.25457
2060.52937665,18.25246,,,0.26724,,,,,18.25246,,,0.26724,18.05118,,,0.2462,17.90214,,,0.23745,17.77634,,,0.23248,17.7078,,,0.23954,17.6843,,,0.25523
2060.54980886,18.26431,,,0.2718,,,,,18.26431,,,0.2718,18.06106,,,0.24994,17.90984,,,0.24058,17.78177,,,0.23505,17.71036,,,0.24155,17.68444,,,0.2568
2060.57024106,18.26496,,,0.30053,,,,,18.26496,,,0.30053,18.03452,,,0.26953,17.86736,,,0.25565,17.73419,,,0.2486,17.68738,,,0.26133,17.69651,,,0.28694
2060.59067337,18.17888,,,0.24814,,,,,18.17888,,,0.24814,17.99002,,,0.23123,17.84688,,,0.22423,17.7278,,,0.22089,17.67303,,,0.23051,17.66442,,,0.24899
2060.61110547,18.23716,,,0.26394,,,,,18.23716,,,0.26394,18.04253,,,0.24465,17.89683,,,0.23668,17.77331,,,0.23221,17.70694,,,0.23974,17.68659,,,0.25619
2060.63153767,18.25331,,,0.26311,,,,,18.25331,,,0.26311,18.06227,,,0.24468,17.91848,,,0.23714,17.79579,,,0.23283,17.72721,,,0.2399,17.70463,,,0.25582
2060.65196998,18.25759,,,0.26755,,,,,18.25759,,,0.26755,18.07489,,,0.25073,17.93731,,,0.24439,17.81971,,,0.24108,17.75785,,,0.24994,17.74229,,,0.26826
2060.67240208,18.27331,,,0.26973,,,,,18.27331,,,0.26973,18.08702,,,0.25194,17.94802,,,0.24525,17.8284,,,0.24148,17.75902,,,0.24863,17.73353,,,0.26442
2060.69283438,18.30089,,,0.27475,,,,,18.30089,,,0.27475,18.11498,,,0.25672,17.97734,,,0.25021,17.85845,,,0.24653,17.78618,,,0.25315,17.75794,,,0.26855
2060.71326658,18.2278,,,0.2585,,,,,18.2278,,,0.2585,18.05252,,,0.24391,17.91796,,,0.2384,17.80227,,,0.23559,17.73543,,,0.24313,17.71556,,,0.25992
2060.73369869,18.23012,,,0.25808,,,,,18.23012,,,0.25808,18.05682,,,0.24396,17.92459,,,0.23897,17.81066,,,0.23654,17.74611,,,0.24462,17.72768,,,0.26185
2060.75413099,18.28227,,,0.26662,,,,,18.28227,,,0.26662,18.1082,,,0.25186,17.97941,,,0.24748,17.86494,,,0.24484,17.79255,,,0.25139,17.7608,,,0.26582
2060.77456319,18.24641,,,0.25463,,,,,18.24641,,,0.25463,18.0684,,,0.23966,17.93887,,,0.23534,17.82658,,,0.23329,17.76266,,,0.24141,17.74037,,,0.2575
2060.79499529,18.27082,,,0.25565,,,,,18.27082,,,0.25565,18.0926,,,0.24058,17.96412,,,0.23647,17.86002,,,0.23618,17.84813,,,0.25639,17.87783,,,0.2869
2060.81542759,18.32105,,,0.26972,,,,,18.32105,,,0.26972,18.15744,,,0.25725,18.04165,,,0.25582,17.9431,,,0.25683,17.91005,,,0.27342,17.91043,,,0.29781
2060.83585978,18.32938,,,0.2668,,,,,18.32938,,,0.2668,18.15334,,,0.25157,18.02942,,,0.24831,17.92734,,,0.24847,17.91489,,,0.26959,17.94102,,,0.30068
2060.85629188,18.32579,,,0.26205,,,,,18.32579,,,0.26205,18.14337,,,0.24565,18.01685,,,0.24189,17.91344,,,0.24175,17.90031,,,0.26214,17.92483,,,0.29193
2060.87672418,18.30722,,,0.26076,,,,,18.30722,,,0.26076,18.12025,,,0.24342,17.99137,,,0.23917,17.89437,,,0.24045,17.91665,,,0.26937,17.9711,,,0.30837
2060.89715638,18.35297,,,0.25762,,,,,18.35297,,,0.25762,18.17267,,,0.24196,18.06051,,,0.24142,17.98144,,,0.24676,18.04935,,,0.2883,18.14763,,,0.34364
2060.91758868,18.39268,,,0.27143,,,,,18.39268,,,0.27143,18.20124,,,0.25233,18.08214,,,0.25017,17.99096,,,0.25287,18.01255,,,0.2831,18.05864,,,0.3216
2060.93802077,18.3888,,,0.28652,,,,,18.3888,,,0.28652,18.19835,,,0.2666,18.07559,,,0.26343,17.98216,,,0.26572,18.00524,,,0.29789,18.05778,,,0.34042
2060.95845297,18.39117,,,0.26017,,,,,18.39117,,,0.26017,18.21115,,,0.24442,18.10079,,,0.24428,18.02266,,,0.2499,18.08606,,,0.29075,18.17539,,,0.34372
2060.97888527,18.41824,,,0.2514,,,,,18.41824,,,0.2514,18.25406,,,0.23965,18.14646,,,0.24013,18.07033,,,0.2461,18.15287,,,0.29143,18.25602,,,0.34893
2060.99931736,18.40838,,,0.24297,,,,,18.40838,,,0.24297,18.24864,,,0.23257,18.13317,,,0.23135,18.04548,,,0.23459,18.119,,,0.2755,18.20083,,,0.32344
2061.01974956,18.49072,,,0.25718,,,,,18.49072,,,0.25718,18.34356,,,0.24903,18.23277,,,0.24879,18.13689,,,0.25039,18.15946,,,0.28057,18.16893,,,0.30816
2061.04018185,18.4299,,,0.2371,,,,,18.4299,,,0.2371,18.26266,,,0.22539,18.14117,,,0.22296,18.04662,,,0.22467,18.10676,,,0.26062,18.15448,,,0.2965
2061.06061404,18.45817,,,0.22927,,,,,18.45817,,,0.22927,18.29163,,,0.21808,18.17347,,,0.2164,18.08195,,,0.21866,18.13914,,,0.25296,18.17689,,,0.28516
2061.08104614,18.48585,,,0.23025,,,,,18.48585,,,0.23025,18.3203,,,0.21921,18.19976,,,0.21704,18.10284,,,0.21822,18.13777,,,0.24733,18.14613,,,0.27137
2061.10147843,18.50742,,,0.24596,,,,,18.50742,,,0.24596,18.34996,,,0.23592,18.23611,,,0.23503,18.14087,,,0.23668,18.16515,,,0.26563,18.16416,,,0.28895
2061.12191052,18.4812,,,0.22812,,,,,18.4812,,,0.22812,18.31414,,,0.21688,18.19451,,,0.21492,18.09788,,,0.21614,18.1243,,,0.24306,18.12353,,,0.26445
2061.14234282,18.38569,,,0.22717,,,,,18.38569,,,0.22717,18.1967,,,0.21166,18.0651,,,0.20745,17.97051,,,0.20902,18.00516,,,0.23684,18.01632,,,0.26053
2061.16277501,18.51905,,,0.23598,,,,,18.51905,,,0.23598,18.34569,,,0.22306,18.22317,,,0.22045,18.12874,,,0.22216,18.17172,,,0.25366,18.18085,,,0.27852
2061.1832071,18.48803,,,0.20332,,,,,18.48803,,,0.20332,18.36746,,,0.20176,18.29371,,,0.20856,18.24204,,,0.21861,18.31085,,,0.25562,18.3705,,,0.29404
2061.20363939,18.50274,,,0.20733,,,,,18.50274,,,0.20733,18.38032,,,0.20538,18.30388,,,0.21178,18.25078,,,0.2217,18.32534,,,0.26061,18.39009,,,0.30118
2061.22407158,18.53914,,,0.21878,,,,,18.53914,,,0.21878,18.40274,,,0.21396,18.30914,,,0.21717,18.23686,,,0.22336,18.28397,,,0.256,18.30972,,,0.28542
2061.24450367,18.52583,,,0.21494,,,,,18.52583,,,0.21494,18.39026,,,0.21036,18.29965,,,0.2141,18.23316,,,0.22139,18.30061,,,0.25854,18.3545,,,0.29582
2061.26493596,18.51073,,,0.20762,,,,,18.51073,,,0.20762,18.37358,,,0.2029,18.28048,,,0.20604,18.21043,,,0.21235,18.25886,,,0.24368,18.28807,,,0.27255
2061.44882565,22.33869,19.31963,19.409795880435606,7.69329,,,,,22.33869,19.31963,19.409795880435606,7.69329,19.96968,,,0.96254,19.21815,18.99771,19.033622349883522,0.533,18.7049,18.85134,18.621932312010806,0.36523,18.3045,18.55417,18.35903452830839,0.27723,18.02367,18.31038,18.118483376435766,0.23306
2061.46925783,,,,,,,,,,,,,23.76363,,,31.14133,19.72347,18.93283,18.900915693176646,0.83407,18.8621,18.69976,18.668424961454374,0.41477,18.28936,18.32711,18.326573690734296,0.26862,17.90751,18.05313,18.073207564402782,0.20576
2061.48969011,,,,,,,,,,,,,21.20758,,,2.89918,19.51678,18.7878,18.909969682081048,0.67591,18.77779,18.63639,18.643851051402446,0.37622,18.24781,18.29418,18.336363515276886,0.25344,17.88464,18.03669,18.064729308023082,0.1975
2061.5101222,,,,,,,,,,,,,21.97789,,,5.76976,19.66011,18.97459,19.140326147118735,0.75506,18.8573,18.72731,18.760452596563905,0.39628,18.29485,18.34462,18.391963527053896,0.25909,17.91561,18.06818,18.094802098698054,0.19894
2061.53055438,,,,,,,,,,,,,21.82076,15.61012,15.762074066148303,5.15037,19.6202,18.97551,19.059243763082332,0.75084,18.82656,18.71041,18.726552573119786,0.39741,18.27124,18.32656,18.348898673442008,0.26154,17.89508,18.05152,18.080711703375272,0.20139
2061.55098667,,,,,,,,,,,,,22.25077,17.58491,17.679620827689984,7.83438,19.66345,19.04641,19.139212122893028,0.79985,18.84609,18.73701,18.756039841014935,0.4142,18.29014,18.34732,18.400402293678184,0.27243,17.91824,18.07446,18.090977250204496,0.2106
2061.57141885,,,,,,,,,,,,,22.06624,17.94659,17.969456656390403,6.68737,19.6363,19.04822,19.098233567460372,0.78924,18.82994,18.73125,18.745823126186153,0.41287,18.28369,18.34523,18.356339670437226,0.27399,17.91625,18.07588,18.063607537302136,0.21268
2061.59185093,,,,,,,,,,,,,21.2764,17.5777,17.951053410486963,3.19424,19.52521,18.95715,19.105741038690507,0.7044,18.78306,18.69035,18.76035110536943,0.39094,18.25836,18.32192,18.350236782933155,0.26464,17.90314,18.06367,18.04541556890125,0.20774
2061.61228321,,,,,,,,,,,,,22.60201,19.19141,18.96456367390607,11.07953,19.6611,19.11016,19.031412942835463,0.81675,18.82888,18.74167,18.74893708886476,0.4172,18.27584,18.34146,18.34267414712999,0.27514,17.90742,18.06927,18.048952499268655,0.21338
2061.63271539,,,,,,,,,,,,,22.27011,18.92801,18.876150716663513,7.92632,19.64998,19.11833,19.04620763105637,0.78515,18.82864,18.75043,18.75021414559576,0.4051,18.27084,18.34098,18.36704759433808,0.266,17.89365,18.06028,18.065428422203535,0.20463
2061.65314748,,,,,,,,,,,,,22.22065,19.15686,19.26889892034062,7.74406,19.64615,19.12201,19.114046182871306,0.80002,18.82981,18.75218,18.763967215931395,0.41467,18.27785,18.34753,18.348439237580493,0.27375,17.90786,18.07324,18.081763199215054,0.21199
2061.67357976,,,,,,,,,,,,,22.29345,19.4313,19.412375165394465,8.21749,19.65599,19.13778,19.203778444123625,0.8011,18.83723,18.76054,18.784882143941783,0.41431,18.28339,18.35306,18.32144857119367,0.27304,17.91288,18.07787,18.06703380010862,0.21134
2061.69401194,,,,,,,,,,,,,22.59503,19.78946,19.54683374535843,11.31252,19.64891,19.13934,19.077375896739696,0.82993,18.81593,18.74313,18.727819782159553,0.42364,18.26597,18.33765,18.31532425875871,0.28018,17.8967,18.06405,18.04747344829133,0.21712
2061.71444411,,,,,,,,,,,,,,,,,19.76299,19.25837,19.226661159134782,0.92658,18.86695,18.7962,18.74415878343959,0.44629,18.29989,18.37262,18.36366100220002,0.29055,17.92228,18.09098,18.075395047476807,0.22343
2061.73487629,,,,,,,,,,,,,22.79173,20.1207,19.751897726483346,13.48278,19.63826,19.13673,18.9940400372631,0.81719,18.79813,18.72885,18.61840852902499,0.4144,18.24467,18.31824,18.254521778899306,0.27319,17.87063,18.04057,17.99800526253186,0.21077
2061.75530847,,,,,,,,,,,,,,,,,19.74895,19.25062,19.220156146230973,0.85589,18.86386,18.7982,18.774645231055548,0.41641,18.2879,18.36381,18.358649785437855,0.26889,17.90117,18.07444,18.094616541311268,0.20504
2061.77574065,,,,,,,,,,,,,22.83763,20.05967,20.111021706305415,12.92943,19.68769,19.18928,19.203784747105445,0.78621,18.84162,18.7785,18.792939286010817,0.39651,18.27407,18.35179,18.345749722445337,0.25803,17.8875,18.06358,18.10415346771772,0.19679
2061.79617283,,,,,,,,,,,,,21.71389,19.02597,19.091576342091848,4.72158,19.5666,19.06629,18.987575224340194,0.72294,18.7759,18.71135,18.69185173137839,0.38368,18.23206,18.30913,18.295672574206396,0.25519,17.85827,18.03403,18.05064121875151,0.19693
2061.81660501,,,,,,,,,,,,,,,,,19.73662,19.23246,19.225222030831738,0.87599,18.85202,18.78318,18.79920166260612,0.42639,18.27782,18.35249,18.31836258762409,0.27578,17.89222,18.06549,18.069877118289416,0.21051
2061.83703718,,,,,,,,,,,,,,,,,19.75542,19.24837,19.188596382727965,0.85909,18.86628,18.79785,18.747216399763545,0.41642,18.28897,18.36433,18.366878697679567,0.26856,17.90038,18.07523,18.057835331190276,0.20444
2061.85746936,,,,,,,,,,,,,,,,,19.72044,19.20811,19.15786845687105,0.85412,18.83887,18.76673,18.708982924987183,0.4169,18.26943,18.34291,18.301651642102986,0.27083,17.88601,18.05916,18.05372696777101,0.20715
2061.87790143,,,,,,,,,,,,,,,,,19.76446,19.24547,19.16733830741438,0.89961,18.86037,18.78418,18.741343517506852,0.43009,18.28094,18.35239,18.331504539893324,0.27684,17.89302,18.06431,18.052119930969734,0.21087
2061.89833371,,,,,,,,,,,,,,,,,19.80847,19.2863,19.08948868752227,0.92995,18.87888,18.804,18.72091991801274,0.43428,18.29155,18.36441,18.303474183321416,0.2775,17.89839,18.07229,18.04934283281479,0.21036
2061.91876589,,,,,,,,,,,,,,,,,19.7794,19.24831,19.016895546534567,0.94236,18.84722,18.76629,18.706009964007997,0.43902,18.27049,18.34012,18.305671136751624,0.28329,17.88552,18.05606,18.01613872127029,0.21637
2061.93919806,,,,,,,,,,,,,,,,,19.77346,19.23801,18.989526963790006,0.92628,18.85386,18.77283,18.596078299664033,0.43657,18.27518,18.34537,18.288174925679854,0.2812,17.88675,18.0588,18.02706612509767,0.21409
2061.95963023,,,,,,,,,,,,,23.49428,20.99818,20.8734334148869,23.67904,19.72324,19.18319,19.098224391450206,0.81261,18.86264,18.78747,18.76127440886191,0.40438,18.28752,18.36217,18.330170645716155,0.26132,17.89551,18.07418,18.07073234824756,0.1983
2061.98006241,,,,,,,,,,,,,,,,,19.76023,19.21423,19.103305181267707,0.87215,18.8697,18.78893,18.748689634116477,0.42221,18.2909,18.36258,18.333822060787398,0.27192,17.90153,18.07708,18.060541904078367,0.20685
2062.00049468,,,,,,,,,,,,,21.97878,19.77634,19.675081467246184,5.97305,19.59733,19.04406,19.020794828946045,0.73713,18.79397,18.70919,18.72617825823588,0.38668,18.24592,18.3157,18.31564845340753,0.25619,17.8726,18.04644,18.03835349533502,0.19779
2062.02092675,,,,,,,,,,,,,22.4576,20.03888,19.883685285943358,9.14507,19.66321,19.10391,18.97601603222963,0.77155,18.83201,18.7509,18.70057415090929,0.39448,18.27057,18.34343,18.32252997623199,0.25816,17.88924,18.06785,18.05652087880452,0.19784
2062.04135893,,,,,,,,,,,,,22.04042,19.64145,19.57720163886131,6.34431,19.62057,19.05482,18.964517783801814,0.75575,18.809,18.72608,18.70208305967887,0.39345,18.25351,18.32588,18.28580444266268,0.2589,17.87471,18.05337,18.034120266086354,0.19887
2062.0617912,,,,,,,,,,,,,22.175,19.70527,19.858517741875616,6.89754,19.69372,19.12056,19.049480386492174,0.77646,18.88068,18.79789,18.774154782641308,0.40369,18.32069,18.39384,18.40367724249421,0.26453,17.94182,18.12219,18.098867935408375,0.20319
2062.08222327,,,,,,,,,,,,,22.81428,20.40915,20.369923920764794,12.88612,19.71426,19.13549,19.024459622020117,0.82044,18.87201,18.78664,18.811248728652238,0.41523,18.30625,18.37836,18.368503631400603,0.27066,17.92164,18.10124,18.072292773564012,0.20679
2062.10265544,,,,,,,,,,,,,21.99838,19.54612,19.383703413936598,6.0247,19.61091,19.0148,18.888259450787103,0.7394,18.79883,18.70849,18.69393527670336,0.38476,18.24044,18.30993,18.2943424219541,0.25251,17.85549,18.03447,18.019337525224593,0.19287
2062.12308771,,,,,,,,,,,,,,,,,19.8394,19.24925,19.080968322210264,0.92523,18.89698,18.80605,18.757708991575708,0.427,18.29916,18.36889,18.341110197267273,0.27023,17.89857,18.07612,18.059462045640405,0.20345
2062.14351988,,,,,,,,,,,,,23.2154,20.84928,20.73653900754375,18.57925,19.68653,19.09002,19.064840325721143,0.79692,18.83481,18.74541,18.752470714690677,0.39983,18.26434,18.33567,18.328730608382813,0.25949,17.87649,18.05663,18.043399584194145,0.19767
2062.16395195,,,,,,,,,,,,,,,,,19.76871,19.16724,19.041202558251157,0.86228,18.86474,18.7708,18.744805066060824,0.41229,18.28099,18.34991,18.333488875109346,0.26432,17.88899,18.06637,18.04454257055676,0.20059
2062.20481639,19.24893,19.22119,19.493880051206418,0.52527,,,,,19.24893,19.22119,19.493880051206418,0.52527,18.73933,19.15795,19.272674671963134,0.36429,18.42287,19.02406,19.137709385461672,0.30115,18.15777,18.68904,18.70597413467544,0.25934,17.878,18.29936,18.36711310827886,0.21998,17.69134,18.03364,18.07579622074145,0.20168
2062.22524846,19.54439,19.25242,19.201512701120674,0.69518,,,,,19.54439,19.25242,19.201512701120674,0.69518,18.8962,19.28514,19.17068985399926,0.42435,18.52026,19.10033,19.07405509624044,0.3321,18.21518,18.74972,18.731163746542464,0.27566,17.91195,18.34219,18.323637417459548,0.22882,17.7073,18.06581,18.069605732622062,0.20634
2062.24568072,19.52801,19.20366,19.191611970208367,0.69702,,,,,19.52801,19.20366,19.191611970208367,0.69702,18.87493,19.26171,19.25462683274518,0.42356,18.49421,19.06653,19.121421907713454,0.33002,18.18605,18.72005,18.697700070344226,0.27316,17.88461,18.31606,18.317252175334517,0.22712,17.68061,18.04187,18.080380260627905,0.20493
2062.26611289,19.58404,19.30933,19.180376540959948,0.73324,,,,,19.58404,19.30933,19.180376540959948,0.73324,18.91195,19.30556,19.317862401999314,0.43784,18.52872,19.09888,19.031226062057907,0.34036,18.22059,18.75441,18.724198137847196,0.28172,17.91654,18.34765,18.31642235184448,0.23368,17.7109,18.07136,18.081319326825078,0.21053
2062.28654496,19.52955,19.34483,19.32006864844861,0.67965,,,,,19.52955,19.34483,19.32006864844861,0.67965,18.89396,19.29865,19.290823196152513,0.41971,18.52417,19.09498,18.9730890893025,0.33033,18.2245,18.75812,18.718149036205585,0.27556,17.92503,18.35489,18.312834627132794,0.22954,17.72442,18.08215,18.065231029825704,0.20776
2062.30697723,19.5785,19.29451,19.29338700070964,0.70297,,,,,19.5785,19.29451,19.29338700070964,0.70297,18.90854,19.30157,19.27047183483246,0.42059,18.52505,19.08487,19.0963873227186,0.32687,18.21674,18.75022,18.754124113181426,0.27051,17.9127,18.34535,18.32957700139252,0.22439,17.70751,18.07107,18.066569394978274,0.20224
2062.32740939,19.44695,19.36141,19.373143366681678,0.65285,,,,,19.44695,19.36141,19.373143366681678,0.65285,18.83852,19.25456,19.193526789960906,0.41338,18.47588,19.04381,19.02080065485603,0.3275,18.18093,18.71431,18.735076867067495,0.27438,17.89332,18.32239,18.324934358663466,0.23107,17.70148,18.05729,18.05038276357976,0.21084
2062.34784166,19.80115,19.35896,19.181051723266435,0.86733,,,,,19.80115,19.35896,19.181051723266435,0.86733,19.01219,19.38614,19.383077502154176,0.46506,18.58566,19.1261,19.097840566802454,0.34739,18.25084,18.78198,18.74799724689443,0.28056,17.92885,18.36461,18.330191086028147,0.2289,17.70967,18.08126,18.058585391173274,0.20367
2062.36827372,19.75437,19.06822,18.910930121885208,0.82669,,,,,19.75437,19.06822,18.910930121885208,0.82669,18.98847,19.33493,19.430198992831848,0.45278,18.56677,19.08528,19.117117408951792,0.33973,18.23282,18.75669,18.746372123690783,0.27459,17.91047,18.34687,18.337471901788202,0.22396,17.68915,18.06744,18.072235447085916,0.19888
2062.38870589,19.97743,19.26606,19.257411292848182,1.01681,,,,,19.97743,19.26606,19.257411292848182,1.01681,19.09522,19.43791,19.382199960020714,0.50034,18.64036,19.15334,19.159654524581356,0.36411,18.28742,18.81007,18.72420670647516,0.2892,17.95061,18.38726,18.329789071767312,0.23275,17.72041,18.1,18.036066381666927,0.20501
2062.40913815,20.19436,19.27753,19.01450708932477,1.2291,,,,,20.19436,19.27753,19.01450708932477,1.2291,19.17903,19.46668,19.45710367646205,0.53501,18.68545,19.16145,19.20450364531821,0.37571,18.30944,18.81354,18.791383287091534,0.29214,17.95595,18.3858,18.367872895902273,0.23153,17.71241,18.09353,18.050509946539457,0.20144
2062.42957021,20.26495,19.31077,19.0194461029844,1.28416,,,,,20.26495,19.31077,19.0194461029844,1.28416,19.19252,19.42343,19.286369803170032,0.53034,18.6812,19.12505,19.1007545870561,0.3664,18.29466,18.78307,18.72636870800237,0.28214,17.93561,18.35782,18.31990279016665,0.22247,17.68691,18.0666,18.052006306372697,0.19264
2062.45000238,22.82465,21.82971,21.293502769409045,13.52368,,,,,22.82465,21.82971,21.293502769409045,13.52368,19.60721,19.77626,19.406673086323465,0.77452,18.90474,19.3159,19.13328988587248,0.44871,18.42947,18.90213,18.703366033995316,0.31842,18.01552,18.43,18.3553113405964,0.2387,17.72883,18.10697,18.0524727820269,0.19958
2062.47043454,20.20489,19.29728,19.00163404083308,1.24358,,,,,20.20489,19.29728,19.00163404083308,1.24358,19.16918,19.40686,19.26540034940892,0.53125,18.66374,19.10897,19.085253197025718,0.36901,18.28038,18.77214,18.760073135985532,0.28499,17.92846,18.35273,18.331072070546732,0.2262,17.6854,18.06643,18.06744688327633,0.19689
2062.4908667,20.15192,19.24064,19.06869823814675,1.1984,,,,,20.15192,19.24064,19.06869823814675,1.1984,19.14555,19.35937,19.271546761029132,0.52597,18.64506,19.07737,19.085418435556093,0.36702,18.26352,18.74965,18.739542273123295,0.28393,17.91474,18.33635,18.31770759892894,0.22601,17.67336,18.05413,18.057470560852707,0.19703
2062.51129887,20.17106,19.22969,19.198224670986985,1.19325,,,,,20.17106,19.22969,19.198224670986985,1.19325,19.16071,19.32318,19.387346206779117,0.52179,18.65689,19.06322,19.03873703934885,0.36299,18.27263,18.74632,18.715456315780102,0.28011,17.91869,18.33418,18.339611328004064,0.22191,17.67403,18.05361,18.050106648367695,0.19287
2062.53173103,19.22299,18.28315,19.135787643743907,0.49201,,,,,19.22299,18.28315,19.135787643743907,0.49201,18.71891,18.8622,19.451351694496434,0.34296,18.38501,18.78213,19.0100935854693,0.279,18.10297,18.57292,18.733886914370697,0.23655,17.81519,18.22892,18.322900532627717,0.19917,17.61932,17.99881,18.0937662786515,0.18106
2062.55216319,19.18939,18.19899,19.153310765506667,0.45942,,,,,19.18939,18.19899,19.153310765506667,0.45942,18.70188,18.77054,19.414164212386126,0.32517,18.37484,18.73745,19.051190180797974,0.2662,18.09655,18.54985,18.774425268333985,0.22648,17.81096,18.21636,18.3585786685601,0.19108,17.61667,17.99426,18.09464882868564,0.17396
2062.57259535,20.62352,19.69287,19.50319656941099,1.83115,,,,,20.62352,19.69287,19.50319656941099,1.83115,19.30064,19.4118,19.16297398263513,0.60046,18.72682,19.10975,19.11335466030185,0.39163,18.30717,18.77162,18.749536723686905,0.29252,17.93898,18.35011,18.317316307429508,0.22872,17.68453,18.06402,18.045634603088853,0.197
2062.59302751,20.58026,19.6516,19.55587421933823,1.72012,,,,,20.58026,19.6516,19.55587421933823,1.72012,19.30412,19.39641,19.387361678752512,0.58886,18.74055,19.11563,19.113402610411804,0.38771,18.32523,18.78643,18.787639090990435,0.29075,17.9542,18.36376,18.338905897575177,0.22674,17.69733,18.07671,18.035788099232665,0.19487
2062.61345967,20.63903,19.43936,19.411396999436842,1.78743,,,,,20.63903,19.43936,19.411396999436842,1.78743,19.31332,19.21404,19.15172438406055,0.58459,18.73243,18.96779,18.865334115114187,0.37881,18.30751,18.68635,18.70236907720077,0.28157,17.93344,18.30008,18.282994395174963,0.21897,17.67238,18.03287,18.025440235805558,0.18746
2062.63389183,,,,,,,,,,,,,19.97914,19.69154,19.454248625907795,1.00428,19.06849,19.15684,18.904552338161825,0.48031,18.51054,18.80334,18.660260587319936,0.31585,18.05719,18.37924,18.30008701879447,0.22834,17.74524,18.08529,18.040587692434023,0.18653
2062.65432409,,,,,,,,,,,,,20.3016,19.99861,19.65811221416932,1.43046,19.19157,19.2695,18.99752642972211,0.56937,18.57656,18.86369,18.715705141241983,0.35525,18.10389,18.42301,18.31632042593065,0.25228,17.78259,18.12142,18.070734798842473,0.20433
2062.67475615,21.04511,19.98901,19.805178391930234,2.60663,,,,,21.04511,19.98901,19.805178391930234,2.60663,19.43566,19.38752,19.205185152284482,0.65647,18.81768,19.09847,19.0219998709252,0.4111,18.37573,18.78281,18.75366860761202,0.30082,17.98833,18.36968,18.374495798247573,0.23108,17.72025,18.08794,18.08238359350448,0.19656