KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.95027,,,0.25324,18.95027,,,0.25324,18.78681,,,0.24134,18.76156,,,0.26145,18.90697,,,0.33071,19.313,,,0.52839,20.21934,,,1.33624,20.89086,,,2.70045
2060.30463052,18.94842,,,0.25337,18.94842,,,0.25337,18.789,,,0.24236,18.76673,,,0.26329,18.91403,,,0.33361,19.32653,,,0.53621,20.27672,,,1.41191,21.18507,,,3.54887
2060.32506273,18.94757,,,0.25086,18.94757,,,0.25086,18.78858,,,0.24005,18.77029,,,0.26173,18.92859,,,0.33502,19.36557,,,0.55076,20.40996,,,1.58164,21.5699,,,5.01219
2060.34549485,18.90856,,,0.24003,18.90856,,,0.24003,18.74153,,,0.228,18.71295,,,0.24625,18.85359,,,0.31011,19.24045,,,0.4868,20.0549,,,1.13116,20.59517,,,2.02571
2060.36592716,18.93715,,,0.24703,18.93715,,,0.24703,18.77123,,,0.23489,18.75115,,,0.25568,18.9138,,,0.32858,19.36333,,,0.54646,20.4361,,,1.61085,21.50304,,,4.68574
2060.38635937,18.91563,,,0.243,18.91563,,,0.243,18.746,,,0.23027,18.72386,,,0.25018,18.88789,,,0.32191,19.33626,,,0.53479,20.36873,,,1.51903,21.18027,,,3.49241
2060.40679158,18.90131,,,0.23844,18.90131,,,0.23844,18.7322,,,0.22605,18.70983,,,0.24554,18.87132,,,0.31521,19.31325,,,0.52057,20.321,,,1.44533,21.08597,,,3.18349
2060.42722379,18.88218,,,0.2338,18.88218,,,0.2338,18.70998,,,0.22102,18.68117,,,0.23866,18.82986,,,0.30279,19.24192,,,0.48648,20.12001,,,1.19864,20.66563,,,2.15717
2060.447656,18.90398,,,0.23637,18.90398,,,0.23637,18.7311,,,0.22332,18.70769,,,0.24234,18.8721,,,0.31194,19.32331,,,0.51958,20.35166,,,1.47022,21.08983,,,3.15934
2060.46808821,18.89023,,,0.23151,18.89023,,,0.23151,18.71826,,,0.21891,18.69258,,,0.23706,18.84972,,,0.3031,19.28785,,,0.49882,20.2537,,,1.33251,20.86745,,,2.55338
2060.48852042,18.88609,,,0.23288,18.88609,,,0.23288,18.70807,,,0.21898,18.67625,,,0.2358,18.82736,,,0.29983,19.24059,,,0.48224,20.09418,,,1.16168,20.52802,,,1.8861
2060.50895263,18.90548,,,0.23082,18.90548,,,0.23082,18.73327,,,0.21821,18.70978,,,0.23678,18.87611,,,0.30532,19.33114,,,0.51034,20.35428,,,1.43717,21.05309,,,2.97834
2060.52938484,18.96742,,,0.24386,18.96742,,,0.24386,18.7947,,,0.23042,18.784,,,0.253,18.98179,,,0.33582,19.54735,,,0.62148,21.26303,,,3.312,,,,
2060.54981705,18.97174,,,0.24616,18.97174,,,0.24616,18.79921,,,0.23264,18.78834,,,0.25539,18.98568,,,0.33886,19.55038,,,0.62661,21.26233,,,3.32791,,,,
2060.57024925,19.22032,,,0.33622,19.22032,,,0.33622,19.03264,,,0.31335,19.06376,,,0.35756,19.39537,,,0.53689,20.77139,,,2.09601,,,,,,,,
2060.59068156,18.94354,,,0.23723,18.94354,,,0.23723,18.77186,,,0.22438,18.75449,,,0.24485,18.93673,,,0.32039,19.46559,,,0.57321,20.86386,,,2.2804,22.29824,,,9.30484
2060.61111367,18.96577,,,0.24263,18.96577,,,0.24263,18.79961,,,0.23065,18.79446,,,0.25455,19.00232,,,0.34103,19.59494,,,0.64704,21.54802,,,4.29099,,,,
2060.63154587,18.98735,,,0.24557,18.98735,,,0.24557,18.81807,,,0.23277,18.81206,,,0.25668,19.02093,,,0.34421,19.61512,,,0.65402,21.55184,,,4.27241,,,,
2060.65197818,18.96606,,,0.2408,18.96606,,,0.2408,18.79544,,,0.22797,18.78131,,,0.24952,18.97019,,,0.3285,19.50982,,,0.59358,20.95185,,,2.45856,22.22924,,,8.6813
2060.67241028,18.99003,,,0.2452,18.99003,,,0.2452,18.82608,,,0.23357,18.82708,,,0.25923,19.04882,,,0.35176,19.67738,,,0.68987,22.03974,,,6.66965,,,,
2060.69284259,18.98131,,,0.24727,18.98131,,,0.24727,18.82068,,,0.23627,18.82649,,,0.26338,19.05776,,,0.36056,19.72154,,,0.73044,23.12267,,,18.38348,,,,
2060.71327479,18.98341,,,0.24286,18.98341,,,0.24286,18.81476,,,0.23034,18.81079,,,0.25448,19.0249,,,0.34291,19.63609,,,0.66183,21.78348,,,5.24919,,,,
2060.7337069,18.99551,,,0.24532,18.99551,,,0.24532,18.83937,,,0.23537,18.84674,,,0.26277,19.07848,,,0.35987,19.73454,,,0.72387,22.56561,,,10.77654,,,,
2060.7541392,19.00774,,,0.24678,19.00774,,,0.24678,18.85356,,,0.2372,18.86559,,,0.26594,19.10819,,,0.36788,19.81061,,,0.77227,,,,,,,,
2060.7745714,19.03381,,,0.24742,19.03381,,,0.24742,18.88565,,,0.23913,18.90503,,,0.26993,19.16266,,,0.3786,19.92542,,,0.84019,,,,,,,,
2060.79500351,18.96667,,,0.23073,18.96667,,,0.23073,18.83025,,,0.22543,18.83488,,,0.25103,19.0455,,,0.33717,19.61627,,,0.62697,21.04777,,,2.57181,21.90228,,,6.15159
2060.81543581,18.91445,,,0.20792,18.91445,,,0.20792,18.78887,,,0.20517,18.79705,,,0.22922,18.99954,,,0.30558,19.52118,,,0.54309,20.64524,,,1.67834,21.06467,,,2.68905
2060.83586801,18.9526,,,0.21877,18.9526,,,0.21877,18.82551,,,0.21559,18.83371,,,0.24086,19.04154,,,0.32268,19.59511,,,0.5906,20.89756,,,2.1511,21.52261,,,4.1651
2060.85630011,18.98854,,,0.22822,18.98854,,,0.22822,18.86598,,,0.22583,18.88442,,,0.2547,19.11648,,,0.34892,19.75073,,,0.68789,21.7139,,,4.60447,,,,
2060.87673241,18.86102,,,0.20397,18.86102,,,0.20397,18.73656,,,0.20149,18.72,,,0.22003,18.86606,,,0.27847,19.21947,,,0.42388,19.738,,,0.74998,19.80205,,,0.86619
2060.89716461,18.90262,,,0.18864,18.90262,,,0.18864,18.81897,,,0.19348,18.82712,,,0.21614,18.99438,,,0.27894,19.38802,,,0.44061,19.97167,,,0.82776,20.05876,,,0.97653
2060.91759691,18.98045,,,0.21213,18.98045,,,0.21213,18.88882,,,0.21598,18.91741,,,0.24587,19.13954,,,0.33375,19.70074,,,0.61517,20.90268,,,2.04249,21.23225,,,3.01258
2060.93802901,18.9427,,,0.21698,18.9427,,,0.21698,18.84105,,,0.21889,18.86003,,,0.24698,19.06897,,,0.33122,19.58591,,,0.58612,20.58944,,,1.62104,20.79964,,,2.142
2060.95846121,18.92621,,,0.19144,18.92621,,,0.19144,18.84607,,,0.19698,18.85691,,,0.22061,19.02498,,,0.28492,19.4208,,,0.45096,20.00749,,,0.84957,20.10425,,,1.01122
2060.97889351,18.90647,,,0.17925,18.90647,,,0.17925,18.84077,,,0.18691,18.8554,,,0.21006,19.01511,,,0.26921,19.38763,,,0.41704,19.93867,,,0.76029,20.13441,,,0.99134
2060.99932561,18.9543,,,0.18099,18.9543,,,0.18099,18.91029,,,0.19253,18.93873,,,0.21914,19.10847,,,0.28345,19.49623,,,0.44531,20.0684,,,0.82779,20.29592,,,1.1114
2061.0197578,18.97567,,,0.18275,18.97567,,,0.18275,18.9489,,,0.19751,18.99122,,,0.22769,19.16376,,,0.29528,19.55812,,,0.46673,20.14161,,,0.8767,20.34615,,,1.15241
2061.0401901,18.93652,,,0.17188,18.93652,,,0.17188,18.91684,,,0.18697,18.94714,,,0.21318,19.0833,,,0.26735,19.37511,,,0.38449,19.73354,,,0.58701,19.84759,,,0.70992
2061.0606223,18.99704,,,0.18163,18.99704,,,0.18163,18.99071,,,0.20003,19.03507,,,0.23103,19.18396,,,0.29315,19.51985,,,0.43908,19.96936,,,0.72901,20.1274,,,0.9181
2061.08105439,19.00244,,,0.17921,19.00244,,,0.17921,18.99526,,,0.1972,19.03627,,,0.22707,19.17235,,,0.28475,19.46863,,,0.41121,19.82918,,,0.62903,19.91025,,,0.73797
2061.10148669,19.02253,,,0.18806,19.02253,,,0.18806,19.02319,,,0.20845,19.082,,,0.24399,19.25346,,,0.3161,19.61973,,,0.48687,20.11264,,,0.84133,20.23376,,,1.02415
2061.12191878,18.97586,,,0.177,18.97586,,,0.177,18.96843,,,0.19473,19.01109,,,0.22457,19.14771,,,0.28175,19.43247,,,0.40258,19.77438,,,0.60535,19.85587,,,0.71047
2061.14235108,18.98985,,,0.19046,18.98985,,,0.19046,18.98429,,,0.20991,19.01409,,,0.23922,19.1201,,,0.29179,19.33962,,,0.39263,19.55885,,,0.52731,19.55888,,,0.57414
2061.16278327,18.99956,,,0.18582,18.99956,,,0.18582,19.00715,,,0.20729,19.05401,,,0.23997,19.18319,,,0.29902,19.45863,,,0.42362,19.78646,,,0.62878,19.88138,,,0.74715
2061.18321537,19.20306,,,0.20283,19.20306,,,0.20283,19.28582,,,0.24247,19.41178,,,0.30191,19.62367,,,0.40598,20.08218,,,0.68076,20.7676,,,1.40462,20.88963,,,1.71127
2061.20364766,19.18981,,,0.20424,19.18981,,,0.20424,19.27408,,,0.24449,19.40012,,,0.30445,19.61036,,,0.40878,20.06231,,,0.68133,20.73102,,,1.38432,20.90795,,,1.774
2061.22407985,19.23564,,,0.21063,19.23564,,,0.21063,19.34539,,,0.25813,19.48728,,,0.32616,19.69439,,,0.43667,20.11704,,,0.70845,20.67397,,,1.29861,20.73114,,,1.49036
2061.24451195,19.21753,,,0.20398,19.21753,,,0.20398,19.31358,,,0.24684,19.44012,,,0.30752,19.63229,,,0.40609,20.02382,,,0.64021,20.52733,,,1.11718,20.59201,,,1.29104
2061.26494424,19.2224,,,0.20686,19.2224,,,0.20686,19.32131,,,0.25099,19.45117,,,0.31365,19.64296,,,0.41403,20.03141,,,0.65089,20.53187,,,1.13263,20.61569,,,1.33218
2061.44883395,18.59219,18.65744,18.650762749480773,0.11966,18.59219,18.65744,18.650762749480773,0.11966,18.4875,18.57116,18.537939718427054,0.12036,18.40335,18.51822,18.47794773774625,0.1235,18.34229,18.46773,18.42334914367396,0.12916,18.31207,18.4588,18.419807060236717,0.13808,18.30552,18.45681,18.40475609270128,0.15062,18.32254,18.46038,18.455134534160823,0.16658
2061.46926613,18.67714,18.63546,18.630498610426784,0.13466,18.67714,18.63546,18.630498610426784,0.13466,18.58043,18.53526,18.528263393118895,0.13646,18.49834,18.47176,18.463189724539927,0.14028,18.42893,18.42389,18.413820833008288,0.14559,18.38282,18.41875,18.42584663316693,0.15338,18.36082,18.43102,18.453148905533656,0.16495,18.3678,18.45028,18.461420574993905,0.18075
2061.48969842,18.67575,18.62817,18.636034692422864,0.12799,18.67575,18.62817,18.636034692422864,0.12799,18.57946,18.52822,18.532993205048054,0.12974,18.49789,18.46474,18.49657453352159,0.13345,18.42927,18.41968,18.412337311707645,0.13859,18.38298,18.4155,18.448705400896984,0.14599,18.36134,18.43033,18.456340632342705,0.15705,18.37379,18.45742,18.464837267578105,0.17296
2061.51013051,18.64506,18.60582,18.624086155309058,0.12286,18.64506,18.60582,18.624086155309058,0.12286,18.54121,18.50077,18.52133899025684,0.12368,18.45328,18.43194,18.471775366137322,0.12647,18.37921,18.3792,18.41816978465699,0.13068,18.32775,18.36759,18.438141643444936,0.137,18.29996,18.37171,18.413909687064518,0.14656,18.30358,18.38745,18.422658602062302,0.16009
2061.53056269,18.62623,18.58504,18.610565634483567,0.12159,18.62623,18.58504,18.610565634483567,0.12159,18.52189,18.47993,18.505620409386616,0.12234,18.43427,18.41126,18.444951453736657,0.12513,18.36052,18.3597,18.38862873901094,0.12934,18.30866,18.34795,18.401578350058216,0.13555,18.27955,18.35114,18.38447994582763,0.14482,18.2824,18.36711,18.40071584223547,0.15809
2061.55099498,18.67514,18.63961,18.635514641269662,0.13557,18.67514,18.63961,18.635514641269662,0.13557,18.57372,18.53917,18.541074531099298,0.13678,18.48726,18.4723,18.471729500668065,0.14005,18.41455,18.42037,18.41158432644807,0.1449,18.36475,18.40916,18.425377362495315,0.15215,18.33799,18.41152,18.426229706975192,0.16291,18.34015,18.42518,18.435640293718013,0.17772
2061.57142716,18.69928,18.66127,18.64924747618973,0.13735,18.69928,18.66127,18.64924747618973,0.13735,18.60262,18.56579,18.55675904077284,0.13918,18.51955,18.50206,18.482948013025688,0.14296,18.44928,18.45358,18.396423794295345,0.14825,18.40195,18.4453,18.417166734557192,0.15601,18.37833,18.45152,18.430663319061484,0.16753,18.38318,18.46903,18.444075213580867,0.18321
2061.59185925,18.64483,18.61182,18.628454198864553,0.12778,18.64483,18.61182,18.628454198864553,0.12778,18.53806,18.50774,18.52266110207703,0.12829,18.44909,18.43862,18.48003956623647,0.13106,18.37945,18.38954,18.395659735914407,0.13598,18.33424,18.3821,18.40853919253055,0.14338,18.31267,18.38756,18.396936853339085,0.15426,18.32219,18.40834,18.44293596503705,0.16942
2061.61229153,18.68413,18.64855,18.623643000521028,0.13782,18.68413,18.64855,18.623643000521028,0.13782,18.58377,18.55094,18.518698985285322,0.13919,18.49933,18.48604,18.469360858674932,0.14279,18.42775,18.43607,18.42706204362126,0.14789,18.37941,18.42604,18.4089281464091,0.15549,18.35534,18.42983,18.41028058446782,0.1669,18.36156,18.44847,18.41277919840747,0.18276
2061.63272372,18.68219,18.64017,18.62899036779251,0.13204,18.68219,18.64017,18.62899036779251,0.13204,18.58481,18.54479,18.511986354512057,0.13372,18.50195,18.48071,18.460487249669377,0.13737,18.4312,18.43376,18.42181216247708,0.14239,18.3828,18.42518,18.40324978470962,0.1497,18.35807,18.43103,18.365998784840095,0.16059,18.36343,18.4513,18.415761897702446,0.1757
2061.6531558,18.67581,18.63896,18.64158910153155,0.13384,18.67581,18.63896,18.64158910153155,0.13384,18.57497,18.54155,18.538729164246917,0.1351,18.48999,18.47586,18.463059191517377,0.13853,18.41818,18.42658,18.42057216459167,0.14344,18.36819,18.41512,18.419121454666406,0.15059,18.341,18.41568,18.386594389901358,0.16117,18.34295,18.43106,18.442902410015858,0.17579
2061.67358808,18.68125,18.64822,18.647045427006226,0.13573,18.68125,18.64822,18.647045427006226,0.13573,18.58044,18.55195,18.539681142164092,0.13702,18.49708,18.48822,18.4781744338202,0.1407,18.4289,18.4417,18.44722900403233,0.14618,18.38486,18.43524,18.4225850758102,0.15431,18.36579,18.44179,18.434092281344913,0.1664,18.3781,18.46649,18.453622033067955,0.18323
2061.69402026,18.69016,18.65427,18.650015156057414,0.13592,18.69016,18.65427,18.650015156057414,0.13592,18.59124,18.55973,18.54697054681989,0.13745,18.50661,18.49433,18.47033197042413,0.14098,18.43437,18.44486,18.446555831955738,0.14592,18.38447,18.43323,18.41953130211946,0.1532,18.35839,18.43384,18.39432438588822,0.16414,18.36255,18.45162,18.455018645143895,0.1794
2061.71445245,18.69139,18.65399,18.634307244489783,0.1405,18.69139,18.65399,18.634307244489783,0.1405,18.59311,18.56013,18.530779056130083,0.14217,18.51076,18.49675,18.469974431882964,0.14612,18.44162,18.45109,18.435082819954776,0.15168,18.39351,18.44162,18.39722557188303,0.15951,18.36788,18.44313,18.38143001191271,0.17097,18.37067,18.46032,18.390981337436674,0.18663
2061.73488463,18.70803,18.66904,18.621202431658322,0.13863,18.70803,18.66904,18.621202431658322,0.13863,18.61503,18.58046,18.53189394500662,0.14096,18.53605,18.52018,18.46347774224297,0.14533,18.46799,18.47633,18.42696519548492,0.15101,18.4215,18.46888,18.402426791632266,0.15904,18.39808,18.4731,18.413807869484316,0.17082,18.40337,18.49357,18.413206453642516,0.18689
2061.75531681,18.67516,18.62969,18.636463850080307,0.12737,18.67516,18.62969,18.636463850080307,0.12737,18.5766,18.53438,18.5417987251517,0.12885,18.49242,18.4681,18.486886766963156,0.13221,18.41785,18.41964,18.44662795417225,0.13655,18.3633,18.40693,18.448950905490605,0.14275,18.33182,18.40664,18.422443295015363,0.15218,18.33424,18.42727,18.450042930863138,0.16606
2061.77574899,18.67085,18.6232,18.66533722977784,0.12685,18.67085,18.6232,18.66533722977784,0.12685,18.57156,18.52622,18.524161519117428,0.12823,18.48505,18.45764,18.456343553686313,0.13129,18.40531,18.4033,18.41765552941351,0.13496,18.34521,18.39234,18.396975980552334,0.14037,18.30668,18.38958,18.40934876276068,0.14868,18.30096,18.40641,18.41254976640765,0.16102
2061.79618117,18.68521,18.63847,18.638045130353063,0.13009,18.68521,18.63847,18.638045130353063,0.13009,18.58847,18.54463,18.549544140925686,0.13182,18.50503,18.47904,18.485273339674713,0.13535,18.42944,18.42918,18.42534001971192,0.13966,18.37301,18.4202,18.416970688443566,0.14575,18.33867,18.42015,18.402330498191027,0.15497,18.33746,18.44066,18.431987529206292,0.16854
2061.81661335,18.70213,18.65821,18.629091888350285,0.13324,18.70213,18.65821,18.629091888350285,0.13324,18.60677,18.56727,18.556529406307778,0.13518,18.52684,18.50506,18.501000988020333,0.13925,18.45756,18.46242,18.439678102171616,0.14453,18.40997,18.45519,18.445478215663982,0.15206,18.38627,18.46067,18.42611178590181,0.16328,18.39383,18.48597,18.48211382775729,0.17901
2061.83704553,18.68649,18.64173,18.640029097050945,0.13192,18.68649,18.64173,18.640029097050945,0.13192,18.58682,18.54621,18.543320818249192,0.13331,18.50043,18.4775,18.476606495080805,0.13651,18.42317,18.42669,18.40367117710105,0.14065,18.36571,18.41264,18.391119305477787,0.14664,18.33081,18.40871,18.413095461296592,0.15584,18.32799,18.42555,18.388705422313933,0.16923
2061.85747771,18.68359,18.6404,18.635022148462326,0.13376,18.68359,18.6404,18.635022148462326,0.13376,18.58813,18.54992,18.5431318414702,0.1357,18.50779,18.4872,18.462831456425654,0.13973,18.43794,18.44422,18.421303675891576,0.14496,18.38929,18.43578,18.425807194583268,0.15236,18.3635,18.43847,18.435366599623517,0.16328,18.36719,18.46004,18.44948921910963,0.17838
2061.87790979,18.71839,18.68171,18.645827456179408,0.13842,18.71839,18.68171,18.645827456179408,0.13842,18.62352,18.59332,18.569969840511916,0.1405,18.54459,18.53269,18.496654013517336,0.14487,18.47841,18.49167,18.43746926502281,0.15079,18.43389,18.48574,18.400530311594455,0.1591,18.41363,18.49065,18.433252625795316,0.17138,18.42262,18.51547,18.446433659034614,0.18814
2061.89834206,18.71753,18.67459,18.62791178726365,0.13687,18.71753,18.67459,18.62791178726365,0.13687,18.62505,18.58748,18.560115080199758,0.13924,18.54651,18.52643,18.488712383120614,0.14361,18.47828,18.48541,18.436689696274772,0.1492,18.43007,18.47749,18.43435923266859,0.15689,18.40445,18.47999,18.457077267999985,0.16816,18.40632,18.50009,18.45594832658249,0.1834
2061.91877424,18.69705,18.66135,18.629918007242427,0.14154,18.69705,18.66135,18.629918007242427,0.14154,18.59988,18.57122,18.54428682809018,0.14337,18.51598,18.50557,18.469938427006078,0.14715,18.44297,18.45785,18.407266338401126,0.1522,18.3889,18.44213,18.369879870214973,0.15919,18.35537,18.43301,18.39361646121657,0.16939,18.34713,18.44061,18.383727639116607,0.18303
2061.93920642,18.70101,18.66233,18.641988804843376,0.13839,18.70101,18.66233,18.641988804843376,0.13839,18.60548,18.57341,18.545099950849444,0.14039,18.52409,18.50986,18.470006739148115,0.14442,18.45402,18.46617,18.41735485023178,0.14979,18.40423,18.45547,18.385683780549016,0.15728,18.377,18.45395,18.41628860539191,0.16833,18.37703,18.471,18.4070469333009,0.18327
2061.95963859,18.67868,18.632,18.628415087044488,0.1244,18.67868,18.632,18.628415087044488,0.1244,18.58108,18.53822,18.544414986831903,0.12596,18.49744,18.47209,18.449382606455263,0.1293,18.42121,18.42201,18.42077149962087,0.13335,18.36323,18.41686,18.406783637771024,0.13896,18.3268,18.41641,18.415359059046175,0.14747,18.32289,18.43824,18.433327372238423,0.15998
2061.98007077,18.66906,18.62536,18.62666291245616,0.12913,18.66906,18.62536,18.62666291245616,0.12913,18.57006,18.53177,18.528339733563985,0.13057,18.48705,18.46614,18.45827492165121,0.13412,18.41474,18.42103,18.41108747262777,0.13882,18.36274,18.41379,18.410740518306763,0.14546,18.33278,18.41422,18.437627154185005,0.15529,18.33409,18.43679,18.477172595382978,0.16928
2062.00050305,18.64205,18.60039,18.621591764245423,0.12209,18.64205,18.60039,18.621591764245423,0.12209,18.53897,18.50379,18.5381005399978,0.12299,18.4524,18.43454,18.451818672530152,0.12592,18.37881,18.38878,18.43160862901942,0.13017,18.32655,18.3763,18.401455690436492,0.13637,18.29621,18.37278,18.372369181631235,0.14553,18.29636,18.3914,18.41876428002219,0.15847
2062.02093512,18.67294,18.62726,18.637983800534982,0.12753,18.67294,18.62726,18.637983800534982,0.12753,18.57307,18.532,18.54410303097721,0.12885,18.48668,18.46303,18.47139413709351,0.13194,18.4087,18.4117,18.42424375703816,0.13585,18.34951,18.40397,18.423616500726673,0.14141,18.31188,18.40094,18.43098420019983,0.14991,18.30832,18.42268,18.477133676707023,0.16268
2062.0413673,18.65975,18.61416,18.62405676116266,0.12598,18.65975,18.61416,18.62405676116266,0.12598,18.55835,18.51752,18.52825808541522,0.1271,18.47134,18.44791,18.45293418611958,0.13008,18.39269,18.396,18.41680066536829,0.13385,18.33203,18.38699,18.40139970359055,0.13914,18.29232,18.38189,18.428585799254737,0.14721,18.28521,18.40029,18.43487329006835,0.15923
2062.06179957,18.66932,18.62187,18.630102344618923,0.1272,18.66932,18.62187,18.630102344618923,0.1272,18.56653,18.523,18.520075323074657,0.12818,18.47899,18.45293,18.452888635668476,0.13111,18.40147,18.40157,18.396269111559224,0.13505,18.34228,18.39983,18.40626193154132,0.14058,18.30416,18.40011,18.420956908698816,0.14896,18.29987,18.4247,18.455887195303525,0.16154
2062.08223164,18.69391,18.64809,18.651337763093757,0.13009,18.69391,18.64809,18.651337763093757,0.13009,18.59709,18.55609,18.572410729959618,0.13181,18.51413,18.49056,18.49006340682142,0.1354,18.44004,18.44322,18.43214109615576,0.13991,18.38404,18.4404,18.427576813780902,0.14607,18.34905,18.44086,18.437267781223838,0.15522,18.34674,18.46513,18.46328641764985,0.16863
2062.10266382,18.68311,18.63612,18.62080798735956,0.12441,18.68311,18.63612,18.62080798735956,0.12441,18.58787,18.54522,18.542977417262563,0.12623,18.5043,18.47913,18.46059835235912,0.1296,18.42553,18.42676,18.439430927087006,0.13334,18.36349,18.42167,18.431530305602163,0.13843,18.32226,18.41832,18.423153200153898,0.14626,18.31295,18.43781,18.44525652543189,0.15788
2062.12309609,18.67615,18.63337,18.62067415994939,0.12849,18.67615,18.63337,18.62067415994939,0.12849,18.58252,18.54627,18.527715619147813,0.13057,18.5032,18.48431,18.44079837093456,0.13458,18.43265,18.44159,18.39734147758722,0.13952,18.38162,18.43579,18.394938733885134,0.14632,18.353,18.43712,18.422618423137756,0.1564,18.3543,18.46068,18.421293327509826,0.17049
2062.14352826,18.67264,18.62896,18.632064081694754,0.12517,18.67264,18.62896,18.632064081694754,0.12517,18.57138,18.53388,18.552793169286662,0.12631,18.48831,18.46823,18.476288268660728,0.12973,18.41964,18.42713,18.443083007664686,0.13473,18.37264,18.42832,18.420511244006608,0.14182,18.34913,18.43671,18.443204196395204,0.15231,18.36028,18.47192,18.46292262731671,0.16754
2062.16396034,18.65931,18.61822,18.62175925126302,0.125,18.65931,18.61822,18.62175925126302,0.125,18.55644,18.52291,18.529853261433527,0.12594,18.47228,18.45612,18.449261353613185,0.12923,18.40272,18.41501,18.37702553945086,0.13409,18.35473,18.40812,18.40264583147643,0.14103,18.32982,18.41028,18.404027234548995,0.15126,18.33371,18.43426,18.400897618893442,0.16528
2062.20482478,18.48792,18.61346,18.62836838807398,0.12405,18.48792,18.61346,18.62836838807398,0.12405,18.32302,18.51809,18.54505342002121,0.11806,18.21748,18.45152,18.469381169488063,0.11878,18.18515,18.4046,18.435845470176083,0.12755,18.20559,18.39248,18.404695420481886,0.14287,18.27501,18.39462,18.377974556082936,0.16714,18.34037,18.41119,18.45321399704018,0.19326
2062.22525685,18.51242,18.63025,18.63239626392692,0.13009,18.51242,18.63025,18.63239626392692,0.13009,18.35411,18.53522,18.537490589872935,0.12456,18.25067,18.4701,18.43990145556865,0.12556,18.21539,18.42371,18.4032980347539,0.13447,18.2329,18.41445,18.42354338124863,0.15022,18.29948,18.41922,18.397882556577773,0.17528,18.36595,18.43808,18.40857132945487,0.20288
2062.24568912,18.52174,18.63828,18.647870211183022,0.13033,18.52174,18.63828,18.647870211183022,0.13033,18.36222,18.54102,18.5513072756383,0.12465,18.25812,18.47515,18.4617399757202,0.12558,18.22232,18.42889,18.41882865487312,0.13442,18.23959,18.42032,18.438959999700383,0.15013,18.30605,18.42589,18.402407856305324,0.17516,18.37353,18.446,18.45541643239513,0.20293
2062.26612129,18.51036,18.62747,18.62576127597886,0.12857,18.51036,18.62747,18.62576127597886,0.12857,18.34979,18.52966,18.531534800072023,0.12284,18.24474,18.46294,18.455798499711953,0.12365,18.20791,18.41555,18.402911244217258,0.13223,18.22388,18.40521,18.40904530449538,0.1475,18.28863,18.40868,18.40043696756523,0.17182,18.3535,18.42611,18.44876811416386,0.19859
2062.28655336,18.52158,18.64088,18.643888986229403,0.12888,18.52158,18.64088,18.643888986229403,0.12888,18.35995,18.54383,18.55852612510366,0.12302,18.25486,18.47734,18.473091835239103,0.12382,18.21993,18.43106,18.422062173697263,0.13265,18.23738,18.42052,18.42168852349967,0.14817,18.30309,18.42345,18.398874906317175,0.17275,18.36733,18.43989,18.443605172933307,0.19955
2062.30698563,18.52291,18.63962,18.632150254544126,0.13023,18.52291,18.63962,18.632150254544126,0.13023,18.36331,18.54253,18.543773789939294,0.12454,18.2582,18.4758,18.475004286166982,0.12535,18.22117,18.4286,18.425226355672322,0.13403,18.2377,18.419,18.415700985052425,0.14959,18.30399,18.42436,18.415546728136164,0.1745,18.37344,18.44646,18.45943365753376,0.20253