KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.05621,,,0.02745,17.05621,,,0.02745,16.53551,,,0.01884,16.5597,,,0.02134,16.84143,,,0.03056,17.25785,,,0.04924,17.99136,,,0.10612,18.62851,,,0.20771
2060.30462177,17.14667,,,0.02928,17.14667,,,0.02928,16.6007,,,0.01964,16.61649,,,0.02207,16.89222,,,0.03143,17.29653,,,0.05009,18.00918,,,0.10589,18.70777,,,0.21933
2060.32505398,17.06091,,,0.02745,17.06091,,,0.02745,16.53542,,,0.01876,16.55764,,,0.02121,16.84093,,,0.03041,17.26579,,,0.04939,18.04704,,,0.11122,18.91458,,,0.26914
2060.34548609,16.98752,,,0.02597,16.98752,,,0.02597,16.47784,,,0.01801,16.51426,,,0.02062,16.82384,,,0.0303,17.30614,,,0.05187,18.29184,,,0.14101,19.7592,,,0.5929
2060.3659184,16.95493,,,0.02515,16.95493,,,0.02515,16.44799,,,0.01749,16.48944,,,0.02012,16.81201,,,0.02991,17.3302,,,0.05292,18.50303,,,0.17092,21.91841,,,4.32252
2060.3863506,16.84924,,,0.02285,16.84924,,,0.02285,16.35483,,,0.01607,16.4073,,,0.01868,16.75423,,,0.02839,17.33767,,,0.05334,18.91496,,,0.24998,,,,
2060.40678281,16.88738,,,0.02372,16.88738,,,0.02372,16.38604,,,0.01658,16.44162,,,0.01932,16.79957,,,0.02967,17.41004,,,0.05715,19.2374,,,0.33724,,,,
2060.42721502,16.83784,,,0.02226,16.83784,,,0.02226,16.34862,,,0.01573,16.40551,,,0.01836,16.76219,,,0.02815,17.37374,,,0.05428,19.21346,,,0.32392,,,,
2060.44764723,16.80625,,,0.02183,16.80625,,,0.02183,16.31994,,,0.01547,16.37861,,,0.01808,16.73776,,,0.02778,17.3575,,,0.05397,19.30915,,,0.35706,,,,
2060.46807943,16.77566,,,0.02122,16.77566,,,0.02122,16.29729,,,0.01515,16.35632,,,0.0177,16.7117,,,0.02712,17.32473,,,0.05235,19.22844,,,0.33135,,,,
2060.48851164,16.75711,,,0.02122,16.75711,,,0.02122,16.27814,,,0.01514,16.34286,,,0.01779,16.7116,,,0.02759,17.35424,,,0.05473,19.54873,,,0.45285,,,,
2060.50894385,16.71526,,,0.01953,16.71526,,,0.01953,16.24891,,,0.0141,16.31194,,,0.01653,16.67247,,,0.02544,17.30175,,,0.04984,19.34286,,,0.35803,,,,
2060.52937605,16.77385,,,0.0212,16.77385,,,0.0212,16.30132,,,0.01522,16.37661,,,0.01805,16.77042,,,0.02865,17.49095,,,0.06106,,,,,,,,
2060.54980826,16.78372,,,0.02144,16.78372,,,0.02144,16.30937,,,0.01536,16.38546,,,0.01824,16.78214,,,0.02902,17.5119,,,0.06239,,,,,,,,
2060.57024046,16.79701,,,0.02264,16.79701,,,0.02264,16.3254,,,0.01626,16.41489,,,0.01955,16.84275,,,0.03201,17.65255,,,0.07408,,,,,,,,
2060.59067277,16.72511,,,0.01974,16.72511,,,0.01974,16.2631,,,0.0143,16.33744,,,0.01695,16.72305,,,0.0267,17.41629,,,0.05548,20.46762,,,1.01049,,,,
2060.61110487,16.62217,,,0.0182,16.62217,,,0.0182,16.17748,,,0.0134,16.22954,,,0.01557,16.54262,,,0.02293,17.03264,,,0.03951,17.93052,,,0.09904,18.14655,,,0.13155
2060.63153707,16.62419,,,0.01816,16.62419,,,0.01816,16.18169,,,0.0134,16.23484,,,0.01557,16.54688,,,0.02291,17.03266,,,0.03934,17.90707,,,0.09649,18.04725,,,0.11952
2060.65196938,16.64062,,,0.01848,16.64062,,,0.01848,16.19616,,,0.01361,16.25722,,,0.01594,16.5907,,,0.02392,17.1312,,,0.04318,18.26253,,,0.13419,18.66016,,,0.21069
2060.67240148,16.70033,,,0.01926,16.70033,,,0.01926,16.24704,,,0.01407,16.31737,,,0.01661,16.67816,,,0.02557,17.28987,,,0.04929,18.90887,,,0.24004,20.23326,,,0.8849
2060.69283378,16.74284,,,0.02004,16.74284,,,0.02004,16.27931,,,0.0145,16.35542,,,0.01721,16.73695,,,0.027,17.40765,,,0.05497,19.79191,,,0.54164,,,,
2060.71326598,16.65362,,,0.01861,16.65362,,,0.01861,16.19999,,,0.01359,16.26543,,,0.01598,16.61816,,,0.02441,17.22041,,,0.04665,18.87555,,,0.23482,,,,
2060.73369808,16.68131,,,0.01893,16.68131,,,0.01893,16.22789,,,0.01383,16.30598,,,0.01645,16.68888,,,0.02583,17.37532,,,0.05335,20.35436,,,0.90904,,,,
2060.75413038,16.81252,,,0.0205,16.81252,,,0.0205,16.34581,,,0.0148,16.44963,,,0.01802,16.90503,,,0.03025,17.82777,,,0.07764,,,,,,,,
2060.77456258,16.82443,,,0.02058,16.82443,,,0.02058,16.3618,,,0.01491,16.47498,,,0.01831,16.95529,,,0.03144,17.98565,,,0.08913,,,,,,,,
2060.79499468,16.8533,,,0.0212,16.8533,,,0.0212,16.40119,,,0.0155,16.5361,,,0.01942,17.07823,,,0.03532,18.43174,,,0.13482,,,,,,,,
2060.81542698,17.02671,,,0.02434,17.02671,,,0.02434,16.54525,,,0.01733,16.70829,,,0.02228,17.35452,,,0.0446,19.74268,,,0.44154,,,,,,,,
2060.83585918,16.89877,,,0.0222,16.89877,,,0.0222,16.44563,,,0.01622,16.59216,,,0.02054,17.16778,,,0.03853,18.75964,,,0.1832,,,,,,,,
2060.85629128,16.96383,,,0.02315,16.96383,,,0.02315,16.50313,,,0.0168,16.66565,,,0.02159,17.29959,,,0.04272,19.51271,,,0.35998,,,,,,,,
2060.87672358,17.04234,,,0.02501,17.04234,,,0.02501,16.57637,,,0.01806,16.76479,,,0.02377,17.49291,,,0.0513,,,,,,,,,,,,
2060.89715577,17.1704,,,0.02606,17.1704,,,0.02606,16.73292,,,0.01931,16.96414,,,0.02644,17.84459,,,0.06566,,,,,,,,,,,,
2060.91758807,17.21027,,,0.02764,17.21027,,,0.02764,16.76706,,,0.02038,17.00744,,,0.02814,17.91589,,,0.07171,,,,,,,,,,,,
2060.93802017,17.07251,,,0.02544,17.07251,,,0.02544,16.61641,,,0.01853,16.8238,,,0.02483,17.60567,,,0.05631,,,,,,,,,,,,
2060.95845236,17.21928,,,0.02673,17.21928,,,0.02673,16.78969,,,0.01995,17.03495,,,0.02767,17.95795,,,0.07145,,,,,,,,,,,,
2060.97888466,17.45729,,,0.03151,17.45729,,,0.03151,17.0006,,,0.02294,17.24047,,,0.03167,18.14512,,,0.08043,,,,,,,,,,,,
2060.99931675,17.87749,,,0.04466,17.87749,,,0.04466,17.31623,,,0.02954,17.56035,,,0.04094,18.56322,,,0.11387,,,,,,,,,,,,
2061.01974895,18.92527,,,0.11237,18.92527,,,0.11237,17.9046,,,0.04869,18.18687,,,0.06995,19.78723,,,0.33747,,,,,,,,,,,,
2061.04018124,19.03758,,,0.12125,19.03758,,,0.12125,18.10012,,,0.05671,18.35287,,,0.0793,19.52436,,,0.25779,,,,,,,,,,,,
2061.06061344,19.35095,,,0.15599,19.35095,,,0.15599,18.47004,,,0.07684,18.69219,,,0.10448,19.42573,,,0.227,21.4836,,,1.66006,,,,,19.33827,,,0.27508
2061.08104553,20.19868,,,0.34532,20.19868,,,0.34532,18.92515,,,0.11847,19.26667,,,0.17984,20.52529,,,0.63391,,,,,,,,,19.74012,,,0.40408
2061.10147782,19.42769,,,0.16961,19.42769,,,0.16961,18.47492,,,0.0782,18.75724,,,0.11238,19.80432,,,0.32592,,,,,,,,,,,,
2061.12190991,20.63144,,,0.49948,20.63144,,,0.49948,19.23042,,,0.15236,19.86974,,,0.30427,,,,,,,,,,,,,,,,
2061.14234221,19.1289,,,0.13938,19.1289,,,0.13938,18.61652,,,0.09635,19.05904,,,0.1605,20.49097,,,0.6636,,,,,,,,,,,,
2061.1627744,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,20.84977,,,0.54718,20.84977,,,0.54718,20.40039,,,0.40076,22.23716,,,2.41178,,,,,,,,,,,,,,,,
2061.20363878,,,,,,,,,23.11071,,,4.83281,,,,,,,,,,,,,,,,,,,,
2061.22407097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882503,,,,,,,,,21.50144,16.71596,16.554148736102313,1.24528,18.89266,16.69709,16.455729631545335,0.12504,18.12717,,,0.0684,17.66032,,,0.04893,17.35208,17.88891,17.699922837030766,0.04044,17.43087,18.00586,18.05937758158234,0.04732
2061.46925721,,,,,,,,,,,,,,,,,,,,,18.48542,13.41215,13.463381471411417,0.10888,17.54761,17.81863,17.72070360597302,0.05042,17.46058,17.85986,17.851208497396826,0.05066
2061.4896895,,,,,,,,,,,,,,,,,,,,,18.26038,16.11958,16.210263313506896,0.08676,17.3743,17.63923,17.604412536719433,0.04215,17.17141,17.56157,17.718617453721006,0.03807
2061.51012158,,,,,,,,,,,,,,,,,,,,,18.11521,16.69728,16.8185848558204,0.07377,17.26374,17.56764,17.500341409319404,0.037,17.00457,17.41794,17.413285351514844,0.03174
2061.53055376,,,,,,,,,,,,,,,,,,,,,18.17232,17.11545,17.145599357978465,0.07867,17.29485,17.59554,17.60979824086572,0.03853,17.05091,17.45879,17.542853823249164,0.03351
2061.55098605,,,,,,,,,,,,,,,,,21.07803,16.58817,16.59941068645826,1.06465,17.99712,17.15079,17.364857431412663,0.06864,17.25126,17.58565,17.695750379477822,0.03793,17.06719,17.49633,17.611722698861744,0.03486
2061.57141823,,,,,,,,,,,,,,,,,21.32867,17.57574,17.532324508517906,1.34441,18.02449,17.36492,17.493594284631605,0.07056,17.28036,17.60772,17.767947756821165,0.03906,17.12208,17.54409,17.612794919947532,0.03676
2061.59185031,,,,,,,,,,,,,,,,,18.99846,15.40669,15.369554727625923,0.15702,17.73989,17.18123,17.375651667662673,0.05422,17.16487,17.5096,17.76770691152139,0.03507,17.06568,17.49854,17.607890688978426,0.03484
2061.61228259,,,,,,,,,,,,,,,,,,,,,18.10204,17.65287,17.703851371417294,0.07753,17.33354,17.67029,17.734504865125725,0.04196,17.21144,17.63739,17.732381728781615,0.04082
2061.63271477,,,,,,,,,,,,,,,,,,,,,18.26574,17.75926,17.697887889636515,0.08914,17.40532,17.70691,17.85961518099213,0.04433,17.27233,17.67306,17.66905346099314,0.0427
2061.65314685,,,,,,,,,,,,,,,,,,,,,18.13636,17.83656,17.84735252183765,0.07814,17.36653,17.68829,17.79966991456354,0.04224,17.26899,17.68304,17.65477475881379,0.04203
2061.67357913,,,,,,,,,,,,,,,,,21.01507,18.80102,18.675766121126873,1.01805,18.04757,17.76707,17.691469770429762,0.07285,17.33385,17.66814,17.68298763883808,0.04147,17.25366,17.67634,17.814095530244305,0.04193
2061.69401131,,,,,,,,,,,,,,,,,,,,,18.40018,18.09997,18.010353638262977,0.10353,17.4801,17.78412,17.81266616909458,0.04873,17.37945,17.78091,17.808081430156513,0.04836
2061.71444349,,,,,,,,,,,,,,,,,,,,,18.63729,18.27532,18.172985444141883,0.12832,17.56485,17.85351,17.720102595141178,0.0525,17.44397,17.83507,17.617063887242786,0.05113
2061.73487567,,,,,,,,,,,,,,,,,,,,,19.04069,18.63898,18.416657462623643,0.18248,17.70059,17.97696,17.81194318000105,0.05835,17.56185,17.9449,17.546935914336746,0.05591
2061.75530785,,,,,,,,,,,,,,,,,,,,,18.93035,18.27074,18.22620573835628,0.16134,17.65174,17.88835,17.73841589996309,0.0546,17.51469,17.87205,17.69680443900818,0.05239
2061.77574003,,,,,,,,,,,,,,,,,,,,,19.34563,18.37395,18.226860391681708,0.23321,17.74163,17.93308,17.781445307462693,0.05849,17.58793,17.91739,17.772658144857935,0.05527
2061.7961722,,,,,,,,,,,,,,,,,,,,,19.19305,18.30652,18.159484827004874,0.20706,17.71817,17.91327,17.706929209956456,0.05848,17.57811,17.90996,17.76945299529261,0.05597
2061.81660438,,,,,,,,,,,,,,,,,,,,,19.08479,18.47687,18.34712355942572,0.18817,17.70309,17.92627,17.748356828196876,0.05791,17.56572,17.91552,17.76959257233455,0.05555
2061.83703656,,,,,,,,,,,,,,,,,,,,,19.16912,18.40207,18.275390521449296,0.20202,17.71703,17.91405,17.833365091896155,0.05827,17.57415,17.90783,17.77949693060805,0.05562
2061.85746873,,,,,,,,,,,,,,,,,,,,,19.22658,18.61745,18.37033865671651,0.21588,17.73423,17.94494,17.79032166656017,0.06,17.58666,17.92954,17.805222512735245,0.05702
2061.87790081,,,,,,,,,,,,,,,,,,,,,19.05091,18.61274,18.431735912032078,0.18516,17.69651,17.92315,17.786452544446057,0.05843,17.55827,17.91223,17.593267125419963,0.05601
2061.89833308,,,,,,,,,,,,,,,,,,,,,19.31713,18.59247,18.35502847640139,0.23353,17.74736,17.93216,17.8103957058879,0.06044,17.59836,17.92596,17.46190852954648,0.05736
2061.91876526,,,,,,,,,,,,,,,,,,,,,19.05477,18.62184,18.558502155029878,0.19164,17.66155,17.87802,17.76995913280375,0.05835,17.47753,17.82642,17.677412683243436,0.05363
2061.93919743,,,,,,,,,,,,,,,,,,,,,18.88922,18.32359,17.818552859067434,0.16299,17.50061,17.69512,17.534187648562256,0.04985,17.17856,17.51384,17.447808322495646,0.04035
2061.95962961,,,,,,,,,,,,,,,,,,,,,19.0795,17.77599,17.708309722169318,0.1825,17.49869,17.59126,17.53683472130539,0.04677,17.13668,17.4058,17.430785743264792,0.0365
2061.98006178,,,,,,,,,,,,,,,,,,,,,18.8779,17.96701,17.858732945491433,0.15372,17.49214,17.63425,17.536470087322982,0.04714,17.1735,17.47698,17.373553109477644,0.03828
2062.00049405,,,,,,,,,,,,,,,,,,,,,18.46213,17.78066,17.86957709498366,0.10456,17.41165,17.57819,17.69765510425661,0.04366,17.17287,17.49248,17.78579309685048,0.03816
2062.02092612,,,,,,,,,,,,,,,,,,,,,18.67223,17.46521,17.624967791834973,0.12498,17.48203,17.5805,17.649324902458503,0.04589,17.25842,17.53662,17.72830260617265,0.04067
2062.0413583,,,,,,,,,,,,,,,,,,,,,18.75456,17.54499,17.562809110714287,0.1345,17.52598,17.62052,17.708093254707688,0.04767,17.32245,17.59886,17.7115636721678,0.04303
2062.06179057,,,,,,,,,,,,,,,,,24.25731,23.92571,24.12692856885329,18.80835,18.04852,16.78817,16.966170552320584,0.06802,17.29208,17.37738,17.860045213919683,0.03723,17.19402,17.4655,17.723214188700663,0.03703
2062.08222264,,,,,,,,,,,,,,,,,,,,,18.61971,17.33094,17.399260798670948,0.12023,17.50913,17.58813,17.651304576108416,0.0475,17.34925,17.61756,17.74575145964179,0.04463
2062.10265481,,,,,,,,,,,,,,,,,,,,,19.61839,18.01043,17.828886933556333,0.29784,17.72546,17.72946,17.57593277550563,0.05725,17.50244,17.7072,17.554657285937896,0.05076
2062.12308708,,,,,,,,,,,,,,,,,,,,,19.38665,18.29937,18.355547938160814,0.24431,17.69092,17.78883,17.745129009134317,0.05631,17.46611,17.74699,17.515276771889212,0.04985
2062.14351925,,,,,,,,,,,,,,,,,,,,,18.68425,17.36413,17.354267263378862,0.12928,17.53187,17.60015,17.734593398693484,0.04914,17.38624,17.64989,17.618788078899723,0.04679
2062.16395132,,,,,,,,,,,,,,,,,,,,,18.83204,17.86237,17.966728406372177,0.14686,17.59087,17.69953,17.807194507246212,0.05144,17.43435,17.72313,17.667220040108436,0.04849
2062.20481576,16.75444,16.96125,17.051993835038985,0.01666,16.75444,16.96125,17.051993835038985,0.01666,16.38018,16.52726,16.536548253500733,0.01309,16.31652,16.61484,16.272490922056118,0.01367,16.35707,16.89439,16.922127028013016,0.01567,16.41347,17.65043,17.802369119856703,0.01812,16.48392,17.71186,17.56360474351257,0.02119,16.70449,17.62289,17.53838681211746,0.02824
2062.22524782,16.90179,17.00934,16.9934484046446,0.0187,16.90179,17.00934,16.9934484046446,0.0187,16.51084,16.54794,16.507572866368754,0.01447,16.42924,16.6234,16.408536203034696,0.01486,16.44763,16.90168,16.89308641155126,0.0167,16.47917,17.6607,17.65378964988001,0.01887,16.52328,17.72482,17.624914789723565,0.02155,16.73302,17.68124,17.510998220277127,0.02843
2062.24568009,16.90858,16.96192,16.950054815502128,0.01905,16.90858,16.96192,16.950054815502128,0.01905,16.5184,16.54624,16.507003350943016,0.01474,16.4342,16.61239,16.454409062368974,0.01511,16.44875,16.92008,16.849016069514153,0.01692,16.47659,17.64292,17.708318747396543,0.01906,16.51697,17.71238,17.70513356507102,0.02169,16.72665,17.68042,17.553940084864493,0.02862
2062.26611226,16.91862,16.93442,16.969231214501907,0.01934,16.91862,16.93442,16.969231214501907,0.01934,16.52241,16.57886,16.53455548181884,0.01489,16.43711,16.63286,16.43128109067904,0.01524,16.45191,16.97622,16.896040120557366,0.01707,16.47998,17.64686,17.631103245732785,0.01923,16.52085,17.71778,17.587203164796474,0.0219,16.73,17.68121,17.58479356138398,0.02888
2062.28654432,16.87699,16.86678,16.907984461600343,0.01861,16.87699,16.86678,16.907984461600343,0.01861,16.48782,16.59898,16.595429720525075,0.01442,16.40949,16.64648,16.48388598474323,0.01485,16.43228,17.03418,16.91720985037859,0.01676,16.46899,17.64794,17.647199609580124,0.01903,16.51919,17.72319,17.594108648350847,0.02186,16.73485,17.67765,17.576231974948833,0.02899
2062.30697659,16.96436,16.87816,16.900077340019628,0.01999,16.96436,16.87816,16.900077340019628,0.01999,16.56184,16.61561,16.594964468348365,0.0153,16.47122,16.65645,16.51902455722388,0.01559,16.48005,17.04854,16.920780510517275,0.01736,16.50185,17.65308,17.63015834803083,0.01945,16.53698,17.72793,17.613858377597527,0.02203,16.74603,17.70454,17.5674097357139,0.02905
2062.32740876,16.81462,16.72891,16.760192838773953,0.018,16.81462,16.72891,16.760192838773953,0.018,16.43943,16.60783,16.635433116136753,0.01413,16.36648,16.64639,16.531219549003936,0.01463,16.39299,17.09578,17.105804515269796,0.01656,16.43427,17.62337,17.565774719819494,0.01888,16.48985,17.70029,17.58626881777128,0.02179,16.71147,17.64837,17.555214793868217,0.02907
2062.34784102,17.12986,16.90154,16.777871404507483,0.02305,17.12986,16.90154,16.777871404507483,0.02305,16.70076,16.661,16.553635174177867,0.01722,16.59111,16.69667,16.476804931342876,0.01724,16.57959,17.10265,17.114845707786767,0.01885,16.57929,17.68955,17.53419982963747,0.0207,16.59187,17.76356,17.644023434313805,0.02297,16.79169,17.77431,17.56724800986937,0.03003
2062.36827309,17.18251,16.84678,16.856841423503525,0.02388,17.18251,16.84678,16.856841423503525,0.02388,16.74382,16.5719,16.504723482574203,0.01768,16.61489,16.61537,16.576371595448233,0.01739,16.57684,17.00114,17.027089106205903,0.01856,16.54773,17.61192,17.590535489335572,0.01985,16.52342,17.67314,17.682066563822406,0.02129,16.66765,17.67496,17.636183480814108,0.02644
2062.38870525,17.38089,16.97985,16.96425923450097,0.02884,17.38089,16.97985,16.96425923450097,0.02884,16.87524,16.66799,16.51717667039998,0.02008,16.72156,16.69636,16.47573243503494,0.01932,16.65823,17.07144,16.959897265123967,0.02015,16.59416,17.64738,17.50866905552652,0.02086,16.51761,17.66205,17.671591236468952,0.02133,16.56373,17.57893,17.403598209294557,0.02421
2062.40913751,17.72318,17.19184,17.123283957588544,0.03898,17.72318,17.19184,17.123283957588544,0.03898,17.11843,16.71701,16.54986171108323,0.02478,16.91634,16.74712,16.60327697495283,0.0228,16.80705,17.07823,16.98171810019357,0.0228,16.69938,17.69456,17.637937657555348,0.02269,16.58452,17.70386,17.563562765317666,0.0224,16.60136,17.6326,17.703433079126977,0.02475
2062.42956958,17.81755,17.13226,17.01758889029941,0.04297,17.81755,17.13226,17.01758889029941,0.04297,17.19279,16.70801,16.53112327873882,0.02681,16.97155,16.7111,16.62543333516308,0.02425,16.84611,17.03715,16.963662822313125,0.02389,16.72835,17.66354,17.541094375154163,0.02355,16.61104,17.72116,17.559538939699607,0.0232,16.64823,17.65948,17.738646985873466,0.02612
2062.45000174,18.83209,17.98946,17.821933961427376,0.10571,18.83209,17.98946,17.821933961427376,0.10571,17.73823,17.1664,16.729214656056804,0.04283,17.39047,17.0375,16.63241307094066,0.03449,17.18375,17.29257,17.0510662849941,0.03154,16.99824,17.8713,17.462269568520565,0.02922,16.83105,17.93091,17.543728713897057,0.02749,16.85448,17.84549,17.637571104249904,0.03057
2062.4704339,17.62084,16.86017,16.781898141567925,0.036,17.62084,16.86017,16.781898141567925,0.036,17.0758,16.61755,16.502086071499072,0.02417,16.87862,16.65405,16.51547889895682,0.02235,16.77073,17.02203,16.969515614479228,0.02237,16.67323,17.63503,17.494842477283896,0.02247,16.58269,17.70019,17.65322176410046,0.02268,16.6662,17.68494,17.651672701114496,0.02665
2062.49086607,17.64919,16.78934,16.80928668991004,0.03655,17.64919,16.78934,16.80928668991004,0.03655,17.10792,16.6109,16.51743558100585,0.02463,16.90769,16.64433,16.570081850660724,0.0227,16.79645,17.01722,17.000910543993985,0.02266,16.69778,17.63614,17.639427999139166,0.02274,16.60909,17.72389,17.594233752369423,0.02299,16.70811,17.71861,17.692346433042093,0.0274
2062.51129823,17.61136,16.61372,16.634973135665057,0.03473,17.61136,16.61372,16.634973135665057,0.03473,17.08723,16.51591,16.533816682513915,0.02377,16.88433,16.54583,16.471922618043912,0.02186,16.76995,16.92186,16.926327881664978,0.02176,16.67181,17.56262,17.682259390815275,0.02184,16.5862,17.69356,17.671961193670985,0.02214,16.69644,17.69091,17.63980626457227,0.02666
2062.53173039,16.81463,15.80171,16.467003811993305,0.01785,16.81463,15.80171,16.467003811993305,0.01785,16.47749,15.93571,16.492096711668992,0.0145,16.36582,16.06511,16.863244397670236,0.01449,16.32277,16.51992,17.16645140816165,0.01539,16.29671,17.21782,17.69124734539778,0.0165,16.28036,17.39506,17.69603246476546,0.01783,16.41885,17.42195,17.770326958329065,0.02203
2062.55216255,16.7649,15.58191,16.358706247861978,0.01656,16.7649,15.58191,16.358706247861978,0.01656,16.44185,15.79193,16.47860860627963,0.01363,16.33211,15.92441,16.984071926879835,0.01365,16.29004,16.38394,17.299293925543047,0.01451,16.26679,17.11963,17.76599921271199,0.01559,16.25396,17.35678,17.8275036477328,0.0169,16.39956,17.37987,18.005325318348653,0.02101
2062.57259471,17.91351,16.67024,16.51491955142448,0.04739,17.91351,16.67024,16.51491955142448,0.04739,17.29932,16.6367,16.610891122791113,0.02985,17.0486,16.63521,16.604793833251183,0.02628,16.89348,16.98608,17.013390030055454,0.0252,16.76188,17.61681,17.614295969159947,0.02453,16.65411,17.75889,17.647719740927513,0.02437,16.76272,17.74249,17.76709241671365,0.0293
2062.59302687,17.84517,16.52575,16.371585963333693,0.04335,17.84517,16.52575,16.371585963333693,0.04335,17.25919,16.56752,16.549779435088283,0.02803,17.01706,16.58192,16.436550448296728,0.02487,16.86952,16.94365,16.87771027298119,0.02401,16.74633,17.59291,17.637287919360833,0.02355,16.64692,17.75154,17.673154816352085,0.02358,16.76808,17.74393,17.550640195162423,0.02868
2062.61345903,18.24,16.73532,16.684879311419557,0.06279,18.24,16.73532,16.684879311419557,0.06279,17.52258,16.53477,16.583948209639072,0.03597,17.20496,16.45135,16.33257300737303,0.02978,16.99692,16.87379,16.80661594953108,0.0272,16.82794,17.49179,17.621924985075566,0.02558,16.6942,17.6553,17.749185335286455,0.02482,16.8007,17.66393,17.643265522766256,0.02979
2062.63389119,,,,,,,,,19.7405,18.40245,18.12329235428935,0.26739,18.29423,17.06661,16.886359586839948,0.07834,17.70234,17.52631,17.23250104767263,0.05028,17.31366,17.79697,17.586115340284042,0.03865,17.04175,17.81585,17.648151741566004,0.03303,17.09975,17.83574,17.534362977740724,0.03792
2062.65432345,,,,,,,,,20.17741,18.78023,18.42741659374479,0.40505,18.41819,17.11695,16.881517915266045,0.08895,17.77231,17.59335,17.348865234346956,0.05432,17.35778,17.82522,17.50935751509798,0.04078,17.07232,17.82196,17.536690010823378,0.03442,17.13449,17.85369,17.60758221268246,0.03966
2062.6747555,18.34957,16.66236,16.654551340471308,0.06867,18.34957,16.66236,16.654551340471308,0.06867,17.5869,16.69193,16.62832823552259,0.03773,17.2602,16.66091,16.646295694216263,0.03098,17.04877,16.96481,16.908756516724296,0.02821,16.87678,17.64058,17.718692016695982,0.02646,16.74236,17.7767,17.834241335651623,0.02566,16.85807,17.77033,17.725753739000265,0.03105
2062.69518776,,,,,,,,,20.87497,19.5627,19.20193613841984,0.7731,18.51949,17.35807,16.942776463861414,0.09803,17.82479,17.67265,17.405991330881633,0.05724,17.39059,17.93154,17.636864042276162,0.0422,17.09511,17.90096,17.765845530498474,0.03529,17.15437,17.91066,17.536663458918255,0.04056
2062.71561992,21.07473,19.56781,19.43046677762238,0.82585,21.07473,19.56781,19.43046677762238,0.82585,18.43564,17.01576,16.874920280594594,0.08061,17.78543,16.48343,16.35642677193544,0.04915,17.39519,17.22852,17.120422736273042,0.03797,17.10747,17.60894,17.629730460149844,0.03203,16.89451,17.65208,17.809549985414797,0.0289,16.98524,17.70861,17.804077594233735,0.03418
2062.73605198,,,,,,,,,,,,,19.43025,16.82226,16.846418786857363,0.21607,18.10907,17.63392,17.501192266574552,0.07087,17.51587,17.64222,17.761959001935836,0.04514,17.15186,17.63192,17.680180236257534,0.03544,17.19626,17.70826,17.762059103959928,0.04018
2062.75648423,,,,,,,,,,,,,19.66357,17.00767,17.06693609856525,0.26998,18.16125,17.63376,17.477080769746046,0.07494,17.5363,17.65476,17.637079130926168,0.04636,17.15935,17.63407,17.670272865928123,0.03597,17.19853,17.70357,17.59322074224453,0.04059
2062.77691639,,,,,,,,,,,,,,,,,,,,,18.51802,18.19036,18.077505522988627,0.11221,17.60497,17.91461,17.84097031805291,0.05316,17.52466,17.88032,17.793658219690187,0.05374
2062.79734844,,,,,,,,,,,,,,,,,,,,,18.62283,18.25079,18.074981597937846,0.12161,17.62274,17.93334,17.787684969625417,0.05318,17.5178,17.9004,17.82281684201574,0.05256
2062.8177807,,,,,,,,,,,,,,,,,19.26736,17.65442,17.7573647484918,0.19975,17.83552,17.45477,17.418032256795783,0.0588,17.23088,17.54689,17.683778960418874,0.03701,17.10814,17.48715,17.655062685933512,0.03598
2062.83821285,,,,,,,,,,,,,,,,,,,,,18.09786,17.79107,17.732904348564478,0.08009,17.25451,17.57181,17.562689257434332,0.04046,16.98984,17.3888,17.396059627974637,0.03453
2062.85864491,,,,,,,,,,,,,,,,,,,,,18.33925,18.13761,18.116587696265064,0.09603,17.35659,17.67221,17.7512684645988,0.04268,17.09281,17.52071,17.603365433169113,0.03645