KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,20.614,,,2.80148,19.59835,,,1.20656,19.4997,,,1.1996
2060.30462644,,,,,,,,,,,,,,,,,,,,,20.9125,,,3.77871,19.57825,,,1.21356,19.37303,,,1.09377
2060.32505865,,,,,,,,,,,,,,,,,,,,,20.66853,,,2.90821,19.55376,,,1.14324,19.37728,,,1.05804
2060.34549076,,,,,,,,,,,,,,,,,,,,,20.30573,,,2.08015,19.48315,,,1.07025,19.39329,,,1.07273
2060.36592308,,,,,,,,,,,,,,,,,,,,,20.80561,,,3.20169,19.62653,,,1.18622,19.43086,,,1.07857
2060.38635529,,,,,,,,,,,,,,,,,,,,,20.1849,,,1.81384,19.29878,,,0.88018,19.05579,,,0.76618
2060.4067875,,,,,,,,,,,,,,,,,,,,,20.86288,,,3.4207,19.58482,,,1.15695,19.30742,,,0.97568
2060.42721971,,,,,,,,,,,,,,,,,,,,,20.40347,,,2.20238,19.42404,,,0.98072,19.17086,,,0.84571
2060.44765191,,,,,,,,,,,,,,,,,,,,,20.45238,,,2.29899,19.45784,,,1.00958,19.19954,,,0.86651
2060.46808412,,,,,,,,,,,,,,,,,,,,,20.30796,,,2.03924,19.41435,,,0.98276,19.16101,,,0.84735
2060.48851633,,,,,,,,,,,,,,,,,,,,,21.06853,,,4.21103,19.55088,,,1.14222,19.16805,,,0.87412
2060.50894854,,,,,,,,,,,,,,,,,,,,,20.15431,,,1.7459,19.41537,,,0.97022,19.22512,,,0.88658
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,20.30057,,,2.32695,19.7733,,,1.55895
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,20.50439,,,2.81874,19.92256,,,1.79587
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,20.41126,,,2.52918,19.70996,,,1.44348
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,20.39975,,,2.48319,19.88483,,,1.68265
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,20.17308,,,2.00035,19.8149,,,1.56597
2060.65197408,,,,,,,,,,,,,,,,,,,,,23.20556,,,29.8157,20.05716,,,1.80098,19.71324,,,1.42854
2060.67240618,,,,,,,,,,,,,,,,,,,,,21.43286,,,5.76102,19.82755,,,1.44144,19.55409,,,1.22001
2060.69283849,,,,,,,,,,,,,,,,,,,,,22.00665,,,9.72872,19.96625,,,1.63049,19.7019,,,1.39164
2060.71327069,,,,,,,,,,,,,,,,,,,,,22.06312,,,10.29252,20.03228,,,1.74024,19.72232,,,1.42421
2060.73370279,,,,,,,,,,,,,,,,,,,,,20.93192,,,3.60366,19.82398,,,1.42558,19.66008,,,1.33469
2060.7541351,,,,,,,,,,,,,,,,,,,,,20.36659,,,2.15987,19.4894,,,1.05676,19.33462,,,0.99773
2060.7745673,,,,,,,,,,,,,,,,,,,,,20.57478,,,2.56808,19.53616,,,1.08289,19.34843,,,0.99184
2060.7949994,,,,,,,,,,,,,,,,,20.93712,,,3.19131,19.54606,,,0.97428,18.97369,,,0.63119,18.88062,,,0.63078
2060.8154317,,,,,,,,,,,,,23.13498,,,21.46955,19.50588,,,0.83967,18.84386,,,0.5017,18.55254,,,0.42105,18.51658,,,0.4435
2060.8358639,,,,,,,,,,,,,,,,,20.22354,,,1.65761,19.25011,,,0.74345,18.8195,,,0.54882,18.77996,,,0.57618
2060.856296,,,,,,,,,,,,,,,,,20.0646,,,1.4223,19.15673,,,0.67761,18.74709,,,0.50997,18.72421,,,0.54368
2060.8767283,,,,,,,,,,,,,,,,,19.5948,,,0.93111,18.77934,,,0.48301,18.39892,,,0.37343,18.31554,,,0.37654
2060.8971605,,,,,,,,,,,,,19.78341,,,0.89519,18.87443,,,0.4288,18.39459,,,0.30301,18.1885,,,0.27507,18.24518,,,0.31554
2060.9175928,,,,,,,,,,,,,,,,,20.10635,,,1.38471,19.21077,,,0.66722,18.97371,,,0.58865,19.33551,,,0.89438
2060.93802489,,,,,,,,,,,,,,,,,20.36777,,,1.97689,19.0741,,,0.66016,18.60685,,,0.47117,18.56121,,,0.49189
2060.95845709,22.69025,,,11.67893,,,,,22.69025,,,11.67893,19.53048,,,0.70536,18.72316,,,0.37103,18.28283,,,0.27191,18.13401,,,0.2602,18.23472,,,0.31083
2060.97888939,21.07069,,,2.52906,,,,,21.07069,,,2.52906,19.41855,,,0.61238,18.69611,,,0.34831,18.29133,,,0.26375,18.19054,,,0.26381,18.32657,,,0.32557
2060.99932149,20.98399,,,2.32314,,,,,20.98399,,,2.32314,19.43054,,,0.61604,18.70951,,,0.35085,18.30435,,,0.26558,18.20776,,,0.26667,18.35281,,,0.33184
2061.01975368,22.32013,,,7.68153,,,,,22.32013,,,7.68153,19.52166,,,0.64711,18.72401,,,0.34344,18.30883,,,0.25758,18.22791,,,0.2624,18.3494,,,0.31952
2061.04018598,21.24396,,,2.82418,,,,,21.24396,,,2.82418,19.49016,,,0.62272,18.73601,,,0.344,18.32781,,,0.25967,18.26494,,,0.26896,18.45351,,,0.34838
2061.06061817,,,,,,,,,,,,,20.14606,,,1.0919,19.03844,,,0.43558,18.54529,,,0.30405,18.4487,,,0.3053,18.64393,,,0.39788
2061.08105027,,,,,,,,,,,,,20.03187,,,0.98952,18.96166,,,0.40858,18.48378,,,0.28924,18.41756,,,0.29867,18.6287,,,0.39498
2061.10148256,,,,,,,,,,,,,20.01307,,,1.01047,18.92149,,,0.4091,18.44085,,,0.28887,18.372,,,0.29756,18.55704,,,0.38418
2061.12191466,,,,,,,,,,,,,20.00766,,,1.00534,18.93108,,,0.41268,18.45769,,,0.29336,18.41019,,,0.30818,18.6442,,,0.41625
2061.14234695,,,,,,,,,,,,,,,,,20.06866,,,1.24013,18.86875,,,0.45149,18.53403,,,0.36407,18.52241,,,0.39218
2061.16277914,,,,,,,,,,,,,20.39956,,,1.39011,19.05962,,,0.44772,18.52661,,,0.30126,18.42575,,,0.30131,18.6017,,,0.38577
2061.18321124,18.68331,,,0.22969,,,,,18.68331,,,0.22969,18.41652,,,0.19922,18.18186,,,0.17757,18.04231,,,0.17166,18.26558,,,0.2314,18.92811,,,0.46375
2061.20364353,18.63328,,,0.21906,,,,,18.63328,,,0.21906,18.38295,,,0.1929,18.15736,,,0.17338,18.02191,,,0.16824,18.23557,,,0.22479,18.86091,,,0.43535
2061.22407572,18.60785,,,0.21369,,,,,18.60785,,,0.21369,18.34226,,,0.18554,18.10224,,,0.16457,17.95541,,,0.15803,18.14479,,,0.20648,18.68628,,,0.37015
2061.24450781,18.56043,,,0.20256,,,,,18.56043,,,0.20256,18.32863,,,0.18143,18.10688,,,0.16366,17.96972,,,0.15856,18.16518,,,0.20833,18.72653,,,0.38037
2061.2649401,18.60124,,,0.21227,,,,,18.60124,,,0.21227,18.34428,,,0.18578,18.11017,,,0.16568,17.96847,,,0.15985,18.17428,,,0.21204,18.76455,,,0.39759
2061.4488298,18.8675,17.54281,18.072182987674122,0.30266,,,,,18.8675,17.54281,18.072182987674122,0.30266,18.10983,17.90336,18.152776736572243,0.16704,17.64509,17.76242,17.744265874323805,0.12047,17.3544,17.56223,17.433634944622725,0.10133,17.42859,17.61061,17.52917188181683,0.11907,17.74904,17.88229,17.95879402214992,0.17413
2061.46926198,19.08884,18.70216,18.537396858319614,0.37437,,,,,19.08884,18.70216,18.537396858319614,0.37437,18.19165,18.19472,18.079472058988774,0.1817,17.68227,17.80109,17.77750980424878,0.12576,17.37404,17.50996,17.486743954035884,0.10409,17.44365,17.57646,17.558981378770977,0.1218,17.77893,17.93519,17.857241562455982,0.18057
2061.48969427,18.79765,18.57278,18.446280857517422,0.27452,,,,,18.79765,18.57278,18.446280857517422,0.27452,18.08126,18.14372,18.10764065189492,0.15738,17.63434,17.77264,17.75755731005612,0.11538,17.35288,17.49249,17.47089271907877,0.09788,17.4144,17.55148,17.55447154860841,0.11368,17.71158,17.88049,17.837898076048518,0.16272
2061.51012635,18.84251,18.4554,18.58812342285302,0.27705,,,,,18.84251,18.4554,18.58812342285302,0.27705,18.10215,18.0978,18.116561945759496,0.15537,17.64416,17.75696,17.73627325697717,0.11275,17.35704,17.48948,17.47611458925896,0.09515,17.41707,17.54762,17.554812391126642,0.11035,17.71982,17.87919,17.849364254908835,0.15878
2061.53055854,18.8341,18.50989,18.4941617760541,0.2888,,,,,18.8341,18.50989,18.4941617760541,0.2888,18.10065,18.1176,18.155914448491764,0.16299,17.64777,17.7666,17.737323237904015,0.11883,17.36417,17.49702,17.45689260519273,0.10061,17.42927,17.56084,17.569850221106154,0.11724,17.73862,17.90389,17.872714854935094,0.16971
2061.55099082,18.99117,18.50326,18.517280748639948,0.33836,,,,,18.99117,18.50326,18.517280748639948,0.33836,18.14025,18.09242,18.127663035663527,0.17138,17.64658,17.74102,17.746412272037997,0.12034,17.34504,17.47098,17.448853116978736,0.10022,17.41485,17.54016,17.564124801094053,0.11729,17.74548,17.90164,17.893936457265102,0.17315
2061.57142301,18.96213,18.55413,18.535513010042738,0.33422,,,,,18.96213,18.55413,18.535513010042738,0.33422,18.12445,18.10439,18.087772247866816,0.17136,17.63612,17.73898,17.706762542210683,0.12092,17.33704,17.46394,17.466743565884485,0.10093,17.40844,17.53532,17.55158798058773,0.11829,17.73841,17.90149,17.883303961497976,0.17452
2061.59185509,19.07458,18.59121,18.487016996732233,0.36245,,,,,19.07458,18.59121,18.487016996732233,0.36245,18.18395,18.13362,18.084595738648694,0.17699,17.68017,17.77104,17.750458141327677,0.12313,17.37585,17.49882,17.475253822210384,0.10228,17.44818,17.57177,17.5591636723119,0.11998,17.78392,17.94385,17.87933216270063,0.17795
2061.61228737,18.90367,18.42783,18.47436846317062,0.31896,,,,,18.90367,18.42783,18.47436846317062,0.31896,18.08942,18.04034,18.176946200356507,0.1671,17.61048,17.70058,17.781165650442183,0.11894,17.31595,17.43769,17.481798572720564,0.09969,17.38826,17.51124,17.59946917549453,0.11694,17.71777,17.87998,17.923657275011696,0.17246
2061.63271956,18.77532,18.49754,18.50089008545597,0.28036,,,,,18.77532,18.49754,18.50089008545597,0.28036,18.00377,18.0305,18.01335991497823,0.15277,17.52967,17.64569,17.648683472498128,0.10923,17.23107,17.35801,17.35085860747387,0.09121,17.25739,17.38616,17.39763099819917,0.10256,17.48501,17.66254,17.68000563862329,0.13769
2061.65315164,18.91236,18.49524,18.687457279895487,0.31748,,,,,18.91236,18.49524,18.687457279895487,0.31748,18.11001,18.08118,18.118245456911225,0.16816,17.63566,17.73076,17.760401674282367,0.1202,17.34334,17.46421,17.49077009104518,0.10096,17.41508,17.53842,17.55554190943974,0.11836,17.74211,17.91189,17.929103935754775,0.17415
2061.67358392,18.91457,18.40973,18.55266957844521,0.318,,,,,18.91457,18.40973,18.55266957844521,0.318,18.10968,18.04689,18.14438452547106,0.16804,17.63417,17.71627,17.778322164958215,0.11999,17.34128,17.45803,17.4732578660699,0.10072,17.41237,17.53221,17.55495778336781,0.11802,17.73975,17.9056,17.929073653624425,0.1737
2061.6940161,18.88053,18.4692,18.53538612956944,0.31616,,,,,18.88053,18.4692,18.53538612956944,0.31616,18.07508,18.04768,18.1103232326526,0.16698,17.59936,17.6931,17.75674010539604,0.11921,17.3058,17.42436,17.446679620918427,0.10001,17.37593,17.49818,17.550529307031375,0.11708,17.69718,17.87115,17.909166049651567,0.17135
2061.71444828,18.94994,18.57503,18.543559051378825,0.33679,,,,,18.94994,18.57503,18.543559051378825,0.33679,18.0923,18.07917,18.092796967059872,0.16953,17.598,17.69602,17.745782227740804,0.11898,17.29505,17.41368,17.472876583167537,0.09895,17.35856,17.48147,17.54456068381575,0.11514,17.66746,17.84586,17.9347631978903,0.1666
2061.73488046,19.13154,18.79592,18.82351850447943,0.39405,,,,,19.13154,18.79592,18.82351850447943,0.39405,18.19454,18.19734,18.176386992158072,0.18437,17.67658,17.77958,17.765167893436864,0.12661,17.36554,17.48444,17.512269983765872,0.10451,17.43768,17.56145,17.575705528299665,0.12258,17.77514,17.95826,18.008630146131168,0.1821
2061.75531264,18.82112,18.64449,18.671974592919366,0.29079,,,,,18.82112,18.64449,18.671974592919366,0.29079,18.08729,18.15628,18.137994482243787,0.16405,17.63712,17.76354,17.767319634387473,0.11991,17.35468,17.47837,17.487053439434575,0.10163,17.42099,17.5501,17.558917494793583,0.11856,17.72647,17.92333,17.981194233617323,0.17101
2061.77574482,18.6578,18.60733,18.638709983423052,0.24124,,,,,18.6578,18.60733,18.638709983423052,0.24124,18.01519,18.1397,18.25356417190074,0.14802,17.6009,17.74729,17.717355526358688,0.11183,17.33503,17.46274,17.475042534266922,0.09624,17.39546,17.52914,17.54670543463743,0.11166,17.67618,17.88505,17.937948073959948,0.15743
2061.796177,18.62688,18.53744,18.589300458009667,0.23994,,,,,18.62688,18.53744,18.589300458009667,0.23994,17.98655,18.09523,18.16254370110798,0.14754,17.57343,17.71339,17.75206086173934,0.11158,17.30718,17.43249,17.495286558190656,0.09599,17.3675,17.49935,17.55027115935719,0.11136,17.64723,17.855,17.930933050082345,0.15687
2061.81660918,18.85255,18.61154,18.65192017392039,0.2993,,,,,18.85255,18.61154,18.65192017392039,0.2993,18.08598,18.131,18.12455707818555,0.16384,17.623,17.73896,17.7427775007977,0.11835,17.33413,17.45278,17.51014292346155,0.09972,17.39715,17.52293,17.572544749458956,0.11597,17.69733,17.89528,17.94911503075609,0.16647
2061.83704136,18.88129,18.70599,18.675987084914482,0.3046,,,,,18.88129,18.70599,18.675987084914482,0.3046,18.10873,18.18294,18.15225229374583,0.16582,17.64351,17.76977,17.73579280727687,0.11953,17.35382,17.47422,17.483696147042608,0.10064,17.41362,17.54167,17.546927512893223,0.1167,17.70634,17.91132,17.89692120205228,0.16636
2061.85747353,19.01668,18.74077,18.697491028159206,0.34458,,,,,19.01668,18.74077,18.697491028159206,0.34458,18.15901,18.19197,18.202187938666853,0.17345,17.66464,17.77532,17.770386425980988,0.12172,17.36159,17.47748,17.500460785041998,0.10122,17.42149,17.54557,17.588056157188603,0.11739,17.72189,17.92108,18.00782538342136,0.16854
2061.87790561,19.35965,18.95783,18.641770072699764,0.4773,,,,,19.35965,18.95783,18.641770072699764,0.4773,18.28264,18.26516,18.142201692891373,0.19631,17.72441,17.81638,17.776304271955205,0.1299,17.39539,17.50605,17.515343135308456,0.10547,17.45536,17.57476,17.568706901572774,0.12232,17.77257,17.96438,17.950666599194896,0.17836
2061.89833789,19.3224,19.05403,18.726815848734958,0.46193,,,,,19.3224,19.05403,18.726815848734958,0.46193,18.27737,18.31627,18.070611746191968,0.19566,17.72737,17.83954,17.769694796668063,0.13045,17.40161,17.51653,17.51952122602896,0.10624,17.45678,17.58091,17.5853846736806,0.12267,17.75944,17.96298,17.907386997632802,0.17649
2061.91877007,19.43739,18.97281,18.777919254673662,0.52518,,,,,19.43739,18.97281,18.777919254673662,0.52518,18.28573,18.24549,18.12447357821743,0.20165,17.71051,17.79363,17.788966403997517,0.13136,17.37447,17.48174,17.489643145560226,0.10597,17.43268,17.54968,17.54320259020774,0.1227,17.74696,17.93791,17.937663320919455,0.17843
2061.93920224,19.48296,19.0913,18.86888810622544,0.54206,,,,,19.48296,19.0913,18.86888810622544,0.54206,18.3219,18.31232,18.126990151634,0.20633,17.74431,17.83824,17.788620413707225,0.13412,17.40746,17.51677,17.46784543132827,0.10812,17.46304,17.58255,17.511754134564452,0.12488,17.77235,17.97027,17.930854013011647,0.18078
2061.95963442,18.83584,18.78115,18.784901464703918,0.28652,,,,,18.83584,18.78115,18.784901464703918,0.28652,18.12623,18.26325,18.1706700680739,0.16529,17.68497,17.83296,17.755615125775428,0.12181,17.40672,17.52871,17.534133532819762,0.10364,17.46387,17.59647,17.54365655527374,0.11988,17.74457,17.97079,17.950009826789422,0.16902
2061.98006659,19.00102,18.77662,18.724009448170293,0.33469,,,,,19.00102,18.77662,18.724009448170293,0.33469,18.16969,18.23317,18.13447778037829,0.1726,17.6832,17.80351,17.72613156788669,0.12201,17.38286,17.49758,17.475738861476746,0.10172,17.43088,17.55668,17.520717968145654,0.11668,17.7029,17.91698,17.898349774842867,0.1632
2062.00049887,18.99059,18.6593,18.70447042301063,0.34296,,,,,18.99059,18.6593,18.70447042301063,0.34296,18.16404,18.18329,18.128520604170177,0.17765,17.68073,17.78459,17.78499874954124,0.12594,17.3829,17.49316,17.50286012957643,0.10524,17.43881,17.56061,17.530557728054585,0.1216,17.72843,17.93588,17.922436520805178,0.17286
2062.02093094,18.6501,18.55331,18.736194812205337,0.24096,,,,,18.6501,18.55331,18.736194812205337,0.24096,18.01658,18.13923,18.201936058478477,0.1491,17.60748,17.74965,17.766074856372562,0.11318,17.34383,17.46305,17.49209321786063,0.0976,17.40013,17.53127,17.5530022469949,0.11281,17.66888,17.89669,17.92492615391214,0.15731
2062.04136311,18.64538,18.54052,18.754156706096108,0.24025,,,,,18.64538,18.54052,18.754156706096108,0.24025,18.01826,18.13863,18.229546307454985,0.14954,17.61286,17.75409,17.760595330754743,0.1139,17.35114,17.46976,17.49642685559402,0.0984,17.4099,17.54085,17.55426944266417,0.11399,17.68445,17.91317,17.950059574173483,0.1598
2062.06179539,18.59333,18.56667,18.826327259485915,0.21989,,,,,18.59333,18.56667,18.826327259485915,0.21989,17.99931,18.15659,18.23576767011509,0.1411,17.60931,17.76446,17.776880838612197,0.10901,17.35556,17.47728,17.5188243409702,0.09486,17.41646,17.5509,17.556386498414575,0.11011,17.69242,17.92936,17.936551451041225,0.15457
2062.08222746,18.74373,18.65372,18.610770302716556,0.26726,,,,,18.74373,18.65372,18.610770302716556,0.26726,18.06602,18.1955,18.179171575678758,0.15877,17.63903,17.78359,17.725974538439253,0.11855,17.36731,17.48613,17.48554881515243,0.10148,17.42447,17.5564,17.54065315654127,0.11738,17.69883,17.9318,17.90778962028557,0.16454
2062.10265963,18.67066,18.6602,18.642327882085088,0.23924,,,,,18.67066,18.6602,18.642327882085088,0.23924,18.04332,18.21037,18.22234084784012,0.14888,17.63448,17.7933,17.730544032936496,0.11304,17.37021,17.49229,17.485088917897976,0.09742,17.4183,17.55384,17.53093934926468,0.11176,17.67195,17.9132,17.937124053430022,0.15369
2062.1230919,19.22402,18.99827,18.582707750375356,0.40603,,,,,19.22402,18.99827,18.582707750375356,0.40603,18.28472,18.35545,18.13061799769451,0.18958,17.76308,17.88556,17.764103759403906,0.12974,17.44858,17.56149,17.483404529626345,0.10676,17.49404,17.62081,17.560590134430637,0.12217,17.77082,17.99525,17.938064157109142,0.17163
2062.14352407,18.89318,18.76678,18.75173022913518,0.30312,,,,,18.89318,18.76678,18.75173022913518,0.30312,18.14681,18.26245,18.17878860315653,0.16905,17.69288,17.8322,17.771185989634297,0.12313,17.40911,17.52597,17.473064114332843,0.10423,17.46082,17.59186,17.547529561416276,0.11997,17.7325,17.96638,17.917275935533443,0.16774
2062.16395614,19.24134,18.96112,18.57432983592085,0.42217,,,,,19.24134,18.96112,18.57432983592085,0.42217,18.28296,18.33118,18.15026137710533,0.19368,17.75795,17.87208,17.79292474321164,0.13214,17.44305,17.55357,17.50652528167527,0.10869,17.49414,17.6192,17.532443969310137,0.12503,17.78329,18.00578,17.963965292483497,0.17766
2062.20482059,19.27541,18.5874,18.705577164159312,0.49559,,,,,19.27541,18.5874,18.705577164159312,0.49559,18.07018,18.12364,18.139253741438772,0.18113,17.47982,17.78656,17.794971020314552,0.11635,17.1507,17.51771,17.46220228444531,0.09447,17.26808,17.59344,17.52552629560615,0.11551,17.72326,17.97114,17.91288885638381,0.19124
2062.22525265,19.71916,18.47625,18.40741255324561,0.72895,,,,,19.71916,18.47625,18.40741255324561,0.72895,18.16045,18.10738,18.115032938167875,0.19239,17.50448,17.74829,17.736830819616696,0.11634,17.14905,17.47113,17.485000698237695,0.0922,17.2572,17.53437,17.54411055039041,0.11178,17.70856,17.89084,17.92553593156957,0.18441
2062.24568492,19.77199,18.41728,18.48930047029994,0.77078,,,,,19.77199,18.41728,18.48930047029994,0.77078,18.16271,18.08945,18.1343122320499,0.19417,17.49911,17.73171,17.73859742832514,0.1166,17.14084,17.45505,17.494828468258238,0.09216,17.25091,17.51987,17.522285553311736,0.11193,17.70865,17.88003,17.91640370558797,0.18575
2062.26611709,19.92656,18.62488,18.62365329195617,0.89632,,,,,19.92656,18.62488,18.62365329195617,0.89632,18.18934,18.12509,18.11506069951774,0.2007,17.50823,17.74607,17.732475646808847,0.11859,17.14379,17.46174,17.467415520277736,0.0932,17.25247,17.52574,17.52873136808842,0.11305,17.70994,17.88776,17.91294328352994,0.18757
2062.28654916,19.85981,18.70246,18.71307405605796,0.82923,,,,,19.85981,18.70246,18.71307405605796,0.82923,18.19343,18.15493,18.149956858991803,0.19819,17.52251,17.7752,17.765081418351244,0.11822,17.16269,17.49119,17.483975212154657,0.0933,17.27692,17.56184,17.539732510291618,0.11375,17.74636,17.94073,17.9277521893487,0.19083
2062.30698143,19.98361,18.58702,18.668361516226653,0.93262,,,,,19.98361,18.58702,18.668361516226653,0.93262,18.21864,18.13721,18.167489974136515,0.20355,17.53534,17.76383,17.775864712572254,0.12004,17.1703,17.48175,17.473419899508166,0.09429,17.27864,17.54538,17.556300576359018,0.11433,17.73785,17.90734,17.873538794814138,0.19
2062.3274136,19.54089,18.5016,18.62347387260031,0.63104,,,,,19.54089,18.5016,18.62347387260031,0.63104,18.10427,18.08726,18.147260003444753,0.18636,17.46844,17.73387,17.761225345536424,0.11481,17.12026,17.45792,17.45528713601306,0.09159,17.2307,17.52597,17.531844672330774,0.11128,17.67759,17.88688,17.888348522210062,0.18284
2062.34784586,20.80553,18.94793,18.885770084565493,2.00993,,,,,20.80553,18.94793,18.885770084565493,2.00993,18.32608,18.16957,18.15773237642309,0.22718,17.58103,17.76907,17.775838817054247,0.12656,17.19561,17.47887,17.486888975879037,0.09756,17.30629,17.54302,17.594068403620742,0.11856,17.79065,17.91861,17.8945253886265,0.20164
2062.36827793,20.48094,17.86609,17.87984336245547,1.46973,,,,,20.48094,17.86609,17.87984336245547,1.46973,18.30314,18.0471,18.09917575789596,0.21932,17.57841,17.71614,17.76551389254603,0.12449,17.19828,17.44696,17.4768976762666,0.09644,17.30381,17.50337,17.569472758122902,0.11664,17.77162,17.84689,17.88652777799114,0.19537
2062.38871009,21.62009,18.8572,18.839868367959426,4.15109,,,,,21.62009,18.8572,18.839868367959426,4.15109,18.40659,18.13459,18.156989373166645,0.23863,17.62982,17.7599,17.720990448038094,0.12912,17.2328,17.47631,17.471063738517813,0.09847,17.3349,17.52906,17.588441791802047,0.11873,17.80845,17.8761,17.877652200872006,0.19992
2062.40914236,,,,,,,,,,,,,18.56665,18.203,18.169773765522137,0.28409,17.71994,17.80175,17.779956813291157,0.14412,17.30343,17.51215,17.528758779690964,0.10797,17.41056,17.57246,17.592417827486,0.13077,17.91693,17.94957,17.946704502096882,0.22697
2062.42957442,,,,,,,,,,,,,18.4835,18.07901,18.098783538049897,0.25883,17.66888,17.72425,17.75254103583342,0.13525,17.25862,17.44646,17.483316780265653,0.1019,17.35225,17.49905,17.57148259380164,0.1219,17.81348,17.84049,17.89086230490777,0.20296
2062.45000659,,,,,,,,,,,,,18.83462,18.39018,18.111629583153515,0.35597,17.78077,17.81051,17.747379176396777,0.14923,17.30629,17.47392,17.469997573924225,0.10598,17.37699,17.50917,17.538323715653846,0.12413,17.82396,17.84547,17.863342854341674,0.20397
2062.47043875,25.52747,22.95171,22.84915618681468,158.00021,,,,,25.52747,22.95171,22.84915618681468,158.00021,18.46329,18.06467,18.090456412810056,0.26179,17.65598,17.71503,17.75654069303488,0.13772,17.24848,17.43922,17.484493948523887,0.10402,17.34752,17.49691,17.57488284116801,0.12506,17.81824,17.84716,17.894846443103248,0.21005
2062.49087092,21.47729,19.08634,19.056407811291557,3.74239,,,,,21.47729,19.08634,19.056407811291557,3.74239,18.40176,17.98779,18.106664548355965,0.24429,17.62947,17.67856,17.75269676021635,0.13272,17.23232,17.41518,17.515911332577804,0.10121,17.33192,17.47575,17.577099298213128,0.12175,17.7963,17.82336,17.920509798843543,0.20329
2062.51130308,21.22809,19.18541,19.30383672260864,2.94348,,,,,21.22809,19.18541,19.30383672260864,2.94348,18.43015,17.98338,18.084871469095564,0.24811,17.66868,17.69669,17.72325769551934,0.13615,17.27395,17.44016,17.486301662937215,0.10406,17.36534,17.49717,17.58919507832935,0.12423,17.81102,17.83358,17.92068462572335,0.20389
2062.53173524,20.31937,18.31346,18.61162180255865,1.29115,,,,,20.31937,18.31346,18.61162180255865,1.29115,18.40941,17.96008,18.021794078037303,0.24657,17.72141,17.74766,17.69681959776806,0.14477,17.36592,17.53071,17.488412346574094,0.11472,17.52635,17.65736,17.549962245177642,0.14595,18.136,18.15857,17.98559983374462,0.27858
2062.55216741,20.0462,18.45079,18.80583678587512,1.00173,,,,,20.0462,18.45079,18.80583678587512,1.00173,18.39981,17.90553,17.93471933527455,0.24386,17.74297,17.74066,17.68876912596013,0.14735,17.39723,17.53949,17.462395457316994,0.11781,17.54909,17.66377,17.542199567775132,0.1487,18.12715,18.14337,17.965764108786004,0.27571
2062.57259957,,,,,,,,,,,,,18.54717,18.07244,18.096755310875643,0.28457,17.69972,17.70955,17.722228668970228,0.14427,17.27841,17.43016,17.489264911221866,0.1076,17.36409,17.48596,17.577197638897825,0.12778,17.8079,17.82738,17.90637321011192,0.20936
2062.59303173,,,,,,,,,,,,,18.52316,18.03898,18.094064444675126,0.27551,17.70992,17.71361,17.70739377447275,0.14415,17.29795,17.4448,17.465426386023417,0.10843,17.38023,17.49871,17.537845218688652,0.12837,17.81296,17.83134,17.902203997587876,0.20819
2062.61346389,,,,,,,,,,,,,18.57795,18.13832,18.168833003587963,0.2811,17.75507,17.76913,17.761555163126197,0.14577,17.33964,17.4892,17.46448877710444,0.10931,17.41424,17.54615,17.533219738906347,0.12849,17.82973,17.90707,17.8512204840517,0.20511