KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.24082,,,0.04962,17.24082,,,0.04962,17.50012,,,0.06976,18.11239,,,0.13589,23.02977,,,13.92765,,,,,,,,,,,,
2060.30462177,17.24832,,,0.05006,17.24832,,,0.05006,17.51593,,,0.07092,18.14986,,,0.14093,,,,,,,,,,,,,,,,
2060.32505398,17.24687,,,0.04981,17.24687,,,0.04981,17.51116,,,0.07035,18.14177,,,0.13937,,,,,,,,,,,,,,,,
2060.34548609,17.22242,,,0.0487,17.22242,,,0.0487,17.46972,,,0.06771,18.06528,,,0.12988,21.81237,,,4.53015,,,,,,,,,,,,
2060.3659184,17.21277,,,0.04676,17.21277,,,0.04676,17.45792,,,0.06489,18.05844,,,0.12503,22.49425,,,8.22335,,,,,,,,,,,,
2060.3863506,17.18194,,,0.04649,17.18194,,,0.04649,17.40673,,,0.06331,17.97515,,,0.11843,20.97885,,,2.08288,,,,,,,,,,,,
2060.40678281,17.17686,,,0.04667,17.17686,,,0.04667,17.39983,,,0.06345,17.96205,,,0.11803,20.7514,,,1.70393,,,,,,,,,,,,
2060.42721502,17.1781,,,0.04507,17.1781,,,0.04507,17.4016,,,0.0613,17.96909,,,0.11457,20.96658,,,2.00342,,,,,,,,,,,,
2060.44764723,17.17575,,,0.04621,17.17575,,,0.04621,17.39981,,,0.06289,17.97392,,,0.11827,21.30238,,,2.80516,,,,,,,,,,,,
2060.46807943,17.18618,,,0.04587,17.18618,,,0.04587,17.42172,,,0.06309,18.02796,,,0.1222,,,,,,,,,,,,,,,,
2060.48851164,17.18449,,,0.04733,17.18449,,,0.04733,17.43179,,,0.06581,18.08255,,,0.13282,,,,,,,,,,,,,,,,
2060.50894385,17.17461,,,0.04528,17.17461,,,0.04528,17.39894,,,0.06164,17.97919,,,0.11656,21.84708,,,4.54379,,,,,,,,,,,,
2060.52937605,17.1413,,,0.04464,17.1413,,,0.04464,17.34789,,,0.05978,17.88298,,,0.10846,20.20202,,,1.01523,,,,,,,,,,,,
2060.54980826,17.14349,,,0.04509,17.14349,,,0.04509,17.35443,,,0.06063,17.90055,,,0.11111,20.42432,,,1.25596,,,,,,,,,,,,
2060.57024046,17.13324,,,0.04933,17.13324,,,0.04933,17.34926,,,0.06665,17.90152,,,0.12285,20.47095,,,1.44838,,,,,,,,,,,,
2060.59067277,17.12845,,,0.04371,17.12845,,,0.04371,17.32621,,,0.05807,17.84668,,,0.10394,19.98244,,,0.8218,,,,,,,,,,,,
2060.61110487,17.13181,,,0.04416,17.13181,,,0.04416,17.33786,,,0.05911,17.87506,,,0.10744,20.25444,,,1.06317,,,,,,,,,,,,
2060.63153707,17.12422,,,0.04377,17.12422,,,0.04377,17.3283,,,0.05848,17.85963,,,0.10573,20.12732,,,0.94399,,,,,,,,,,,,
2060.65196938,17.1126,,,0.04346,17.1126,,,0.04346,17.30993,,,0.05771,17.82548,,,0.10282,19.87308,,,0.74958,,,,,,,,,,,,
2060.67240148,17.10138,,,0.04304,17.10138,,,0.04304,17.29288,,,0.05684,17.79717,,,0.10023,19.71188,,,0.64654,,,,,,,,,,,,
2060.69283378,17.09634,,,0.04282,17.09634,,,0.04282,17.28761,,,0.05654,17.79298,,,0.09981,19.7233,,,0.65311,,,,,,,,,,,,
2060.71326598,17.13858,,,0.04438,17.13858,,,0.04438,17.35983,,,0.06024,17.94363,,,0.11431,22.43841,,,7.93744,,,,,,,,,,,,
2060.73369808,17.10777,,,0.04246,17.10777,,,0.04246,17.31201,,,0.05674,17.8529,,,0.10347,20.38257,,,1.17594,,,,,,,,,,,,
2060.75413038,17.04986,,,0.04053,17.04986,,,0.04053,17.21904,,,0.05244,17.67561,,,0.08849,19.16468,,,0.38567,,,,,,,,,,,,
2060.77456258,17.02937,,,0.03949,17.02937,,,0.03949,17.18692,,,0.05055,17.61801,,,0.08333,18.93972,,,0.31128,,,,,,,,,,,,
2060.79499468,16.99306,,,0.03724,16.99306,,,0.03724,17.11684,,,0.0462,17.47897,,,0.07147,18.46002,,,0.19508,,,,,,,,,,,,
2060.81542698,16.95405,,,0.03387,16.95405,,,0.03387,17.06598,,,0.04156,17.4079,,,0.0631,18.30486,,,0.15938,,,,,,,,,,,,
2060.83585918,16.97338,,,0.03596,16.97338,,,0.03596,17.09219,,,0.04441,17.44163,,,0.0679,18.36616,,,0.17592,,,,,,,,,,,,
2060.85629128,16.95138,,,0.03543,16.95138,,,0.03543,17.05787,,,0.04327,17.38443,,,0.06477,18.22108,,,0.15477,,,,,,,,,,,,
2060.87672358,16.96477,,,0.03493,16.96477,,,0.03493,17.09335,,,0.04354,17.47705,,,0.06869,18.59413,,,0.2125,,,,,,,,,,,,
2060.89715577,16.89758,,,0.03008,16.89758,,,0.03008,16.96492,,,0.03543,17.2144,,,0.0494,17.81474,,,0.09494,19.62661,,,0.55346,,,,,,,,
2060.91758807,16.89856,,,0.03157,16.89856,,,0.03157,16.98451,,,0.03783,17.2618,,,0.05412,17.92981,,,0.1107,20.81652,,,1.73677,,,,,,,,
2060.93802017,16.93935,,,0.03395,16.93935,,,0.03395,17.06993,,,0.04239,17.44976,,,0.06665,18.53593,,,0.20038,,,,,,,,,,,,
2060.95845236,16.90848,,,0.02986,16.90848,,,0.02986,16.98606,,,0.0355,17.2494,,,0.05013,17.88679,,,0.09969,20.11666,,,0.85407,,,,,,,,
2060.97888466,16.96027,,,0.03003,16.96027,,,0.03003,17.06859,,,0.03672,17.35725,,,0.05307,18.0415,,,0.11018,20.71295,,,1.41771,,,,,,,,
2060.99931675,17.00181,,,0.02997,17.00181,,,0.02997,17.13192,,,0.03739,17.42968,,,0.0545,18.10706,,,0.11244,20.25974,,,0.89718,,,,,20.10362,,,0.92853
2061.01974895,17.04953,,,0.03024,17.04953,,,0.03024,17.21856,,,0.0391,17.55806,,,0.05921,18.31584,,,0.13156,21.43211,,,2.5499,,,,,19.58452,,,0.55576
2061.04018124,17.07164,,,0.03106,17.07164,,,0.03106,17.23733,,,0.04003,17.54747,,,0.05902,18.1921,,,0.11815,19.64682,,,0.49572,20.01741,,,0.76536,18.83618,,,0.28078
2061.06061344,17.09526,,,0.0291,17.09526,,,0.0291,17.27749,,,0.03808,17.59885,,,0.05671,18.24577,,,0.11376,19.62855,,,0.44669,19.86593,,,0.61004,18.7915,,,0.24694
2061.08104553,17.10568,,,0.02883,17.10568,,,0.02883,17.29859,,,0.0381,17.62953,,,0.05724,18.28659,,,0.1159,19.67637,,,0.45802,19.81417,,,0.5707,18.75386,,,0.23404
2061.10147782,17.08994,,,0.02927,17.08994,,,0.02927,17.28383,,,0.03871,17.62866,,,0.05891,18.3419,,,0.12562,20.22541,,,0.78229,20.7459,,,1.38664,19.04107,,,0.31408
2061.12190991,17.11545,,,0.02908,17.11545,,,0.02908,17.32149,,,0.03889,17.67364,,,0.05958,18.38917,,,0.1273,20.19131,,,0.73553,20.51677,,,1.0894,18.99592,,,0.29232
2061.14234221,17.17712,,,0.03296,17.17712,,,0.03296,17.47299,,,0.04789,18.06962,,,0.09191,20.76986,,,1.22183,,,,,,,,,,,,
2061.1627744,17.13939,,,0.02954,17.13939,,,0.02954,17.35576,,,0.03989,17.71243,,,0.06137,18.41857,,,0.13,20.00311,,,0.61473,20.05976,,,0.71081,18.8339,,,0.25028
2061.18320649,17.13852,,,0.02629,17.13852,,,0.02629,17.2513,,,0.03226,17.39799,,,0.0409,17.6112,,,0.05503,17.85418,,,0.07563,17.92284,,,0.0884,17.86605,,,0.09134
2061.20363878,17.14075,,,0.0262,17.14075,,,0.0262,17.25173,,,0.03211,17.39366,,,0.04053,17.59807,,,0.05409,17.82658,,,0.07335,17.88853,,,0.08521,17.83316,,,0.08816
2061.22407097,17.15515,,,0.02694,17.15515,,,0.02694,17.27241,,,0.0332,17.4058,,,0.04159,17.57884,,,0.05392,17.74529,,,0.06907,17.75572,,,0.07652,17.68045,,,0.07773
2061.24450306,17.14448,,,0.02671,17.14448,,,0.02671,17.25572,,,0.03273,17.38788,,,0.04095,17.56757,,,0.05343,17.75191,,,0.06957,17.78485,,,0.07868,17.72149,,,0.08081
2061.26493535,17.16756,,,0.02789,17.16756,,,0.02789,17.2922,,,0.03461,17.43454,,,0.04371,17.62083,,,0.05738,17.80595,,,0.07477,17.83185,,,0.08402,17.7602,,,0.08564
2061.44882503,17.34468,17.21032,17.20342840950917,0.03761,17.34468,17.21032,17.20342840950917,0.03761,17.43692,17.27617,17.31402994009018,0.04532,17.52328,17.25313,17.334171156957638,0.05438,17.60547,17.23556,17.366247689306814,0.06488,17.69643,17.27695,17.197593356079746,0.07753,17.76434,17.0605,17.07500798690078,0.09057,17.73829,17.04388,16.956665420735348,0.09627
2061.46925721,17.29461,17.1946,17.214418248963096,0.03718,17.29461,17.1946,17.214418248963096,0.03718,17.35918,17.27893,17.30990631580042,0.04368,17.37252,17.27514,17.298088639758046,0.04901,17.34027,17.25538,17.29784079746983,0.05263,17.29018,17.23836,17.3338106180273,0.05523,17.2463,17.24674,17.293243306322417,0.05821,17.18019,17.20407,17.18370723572189,0.05963
2061.4896895,17.2865,17.18838,17.209483160124712,0.03603,17.2865,17.18838,17.209483160124712,0.03603,17.35185,17.27558,17.286988889066937,0.04236,17.36602,17.28301,17.288519324386893,0.04757,17.33421,17.27737,17.30298523706368,0.05109,17.28441,17.2764,17.20162753365991,0.05364,17.24206,17.28401,17.21966397683703,0.05661,17.17544,17.24226,17.186297350831545,0.05796
2061.51012158,17.28199,17.18573,17.204289346826787,0.03606,17.28199,17.18573,17.204289346826787,0.03606,17.3432,17.26778,17.29661563684513,0.04223,17.35527,17.27149,17.330656311565736,0.04733,17.32333,17.25863,17.30944073988908,0.05083,17.2747,17.25571,17.265899330091365,0.05342,17.2346,17.25276,17.236171424020764,0.05649,17.17082,17.2129,17.247511493257417,0.058
2061.53055376,17.29286,17.19833,17.21657266937825,0.03688,17.29286,17.19833,17.21657266937825,0.03688,17.35746,17.28491,17.299437061994738,0.04333,17.37028,17.29571,17.30326743116368,0.04859,17.33695,17.28818,17.311671412594503,0.05212,17.28538,17.29145,17.28772653971805,0.05463,17.24011,17.28003,17.2589136206957,0.0575,17.1716,17.23626,17.2439021401653,0.05878
2061.55098605,17.3053,17.21245,17.220392485343638,0.03801,17.3053,17.21245,17.220392485343638,0.03801,17.37583,17.30395,17.315369881430296,0.0449,17.39493,17.31896,17.310475784865815,0.05065,17.36795,17.31006,17.289089608558648,0.05465,17.32395,17.31673,17.24377489184899,0.05768,17.28532,17.30157,17.24115539436508,0.06109,17.2182,17.25834,17.316319226788206,0.06252
2061.57141823,17.30866,17.21738,17.213714778294797,0.03868,17.30866,17.21738,17.213714778294797,0.03868,17.38001,17.31081,17.317780325613867,0.04573,17.39687,17.32942,17.31541266906059,0.05148,17.36592,17.32249,17.352499852498312,0.05534,17.31772,17.33313,17.26534187177615,0.05819,17.27453,17.31223,17.22664447813388,0.06136,17.20531,17.2678,17.24773101941228,0.06268
2061.59185031,17.33046,17.24069,17.21747351139405,0.03961,17.33046,17.24069,17.21747351139405,0.03961,17.41835,17.35055,17.305788099237045,0.04754,17.45385,17.38883,17.39330101955662,0.05445,17.44103,17.39775,17.2969784166274,0.05952,17.40998,17.42603,17.289312173598358,0.06358,17.38072,17.41423,17.215648055434297,0.06791,17.30594,17.3642,17.138756028070482,0.06901
2061.61228259,17.29533,17.20699,17.21322868594039,0.03893,17.29533,17.20699,17.21322868594039,0.03893,17.35865,17.29248,17.296496924123133,0.04569,17.36777,17.30639,17.328962415792624,0.05107,17.3301,17.28996,17.282068501688656,0.05456,17.27593,17.29712,17.29625584258486,0.05705,17.22632,17.26219,17.228566701576472,0.05981,17.15396,17.21482,17.248224195812885,0.06092
2061.63271477,17.29321,17.2062,17.21343252727699,0.03759,17.29321,17.2062,17.21343252727699,0.03759,17.35723,17.29467,17.298490074877414,0.04414,17.36471,17.3168,17.31759897151338,0.04926,17.3234,17.30985,17.305430144553338,0.05245,17.26397,17.32588,17.364078988103905,0.05458,17.21089,17.29359,17.231581837824393,0.05704,17.13851,17.24814,17.242682612875406,0.05809
2061.65314685,17.3056,17.21991,17.20889393221031,0.03827,17.3056,17.21991,17.20889393221031,0.03827,17.37284,17.3105,17.315824962698425,0.04507,17.38336,17.33246,17.351102335274266,0.05044,17.34516,17.31927,17.335235582241648,0.05386,17.28994,17.3333,17.383878006924764,0.05627,17.24039,17.29842,17.304310188372828,0.05899,17.16819,17.25243,17.385770288826883,0.06009
2061.67357913,17.29838,17.21393,17.219712336560033,0.03837,17.29838,17.21393,17.219712336560033,0.03837,17.36517,17.30355,17.303720658667157,0.04517,17.37782,17.32652,17.350906110697093,0.05066,17.34344,17.31154,17.329761507235016,0.05429,17.29253,17.32683,17.397240050960956,0.05693,17.24671,17.29249,17.375231612793375,0.05989,17.17552,17.24728,17.25860932587255,0.06107
2061.69401131,17.29578,17.21249,17.225430253471558,0.03941,17.29578,17.21249,17.225430253471558,0.03941,17.35708,17.2977,17.30737651733001,0.04617,17.36092,17.3168,17.35881487842092,0.05136,17.31626,17.29643,17.300047478100087,0.05452,17.25449,17.30723,17.40901272523136,0.05661,17.19766,17.26554,17.26986017309339,0.05896,17.12545,17.22036,17.315996177970657,0.06006
2061.71444349,17.29719,17.215,17.218552452378177,0.04013,17.29719,17.215,17.218552452378177,0.04013,17.35971,17.30203,17.325041277449742,0.04707,17.36418,17.32467,17.356510964556403,0.05239,17.31988,17.30619,17.339643720479003,0.05563,17.25801,17.32005,17.3624457232334,0.05776,17.20057,17.28005,17.35381386992767,0.06012,17.12894,17.23614,17.246716197360335,0.06127
2061.73487567,17.2839,17.20276,17.189787512394947,0.03868,17.2839,17.20276,17.189787512394947,0.03868,17.34185,17.28569,17.302544452200763,0.04517,17.34296,17.30736,17.33413518261727,0.05012,17.29616,17.28711,17.28265538793471,0.0531,17.23154,17.30055,17.344977621837664,0.05499,17.17226,17.2611,17.322348485687776,0.05714,17.10058,17.21775,17.398098792649133,0.05824
2061.75530785,17.28281,17.20261,17.208049967654897,0.03784,17.28281,17.20261,17.208049967654897,0.03784,17.34083,17.28719,17.303310979069146,0.04419,17.33984,17.31316,17.352344909347092,0.04893,17.28912,17.29686,17.312001466895442,0.05166,17.21947,17.3137,17.324066937082783,0.05325,17.15658,17.27766,17.503042229692507,0.05515,17.08432,17.23518,17.299592959510893,0.05617
2061.77574003,17.26892,17.18961,17.221221259384123,0.03606,17.26892,17.18961,17.221221259384123,0.03606,17.31832,17.26693,17.305949316652047,0.04177,17.30652,17.28753,17.364691591014466,0.0458,17.24449,17.26632,17.334879669267526,0.04785,17.16392,17.27909,17.389371066713405,0.04883,17.09267,17.24126,17.40513739061497,0.05018,17.01964,17.1993,17.297797224926846,0.05108
2061.7961722,17.27779,17.19939,17.21694758028946,0.03732,17.27779,17.19939,17.21694758028946,0.03732,17.33083,17.28009,17.308456396360754,0.04339,17.32175,17.30281,17.343628692877417,0.04769,17.26168,17.2794,17.337332148532198,0.04991,17.18336,17.29214,17.36400424031762,0.05104,17.11412,17.25714,17.509305965474717,0.05255,17.04234,17.21648,17.291557984115055,0.05355
2061.81660438,17.28551,17.20803,17.205088411107564,0.03823,17.28551,17.20803,17.205088411107564,0.03823,17.34428,17.29307,17.299335662210453,0.04468,17.34395,17.31965,17.36216908476343,0.04951,17.29398,17.29479,17.315740186629064,0.0523,17.22546,17.30856,17.4933906737392,0.05397,17.16338,17.27755,17.507098247033728,0.05594,17.09161,17.23608,17.36211991415968,0.057
2061.83703656,17.28297,17.20626,17.20864208095192,0.0378,17.28297,17.20626,17.20864208095192,0.0378,17.34123,17.29158,17.30258098672619,0.04415,17.33962,17.32008,17.353179844563705,0.04887,17.28769,17.29606,17.331346494672932,0.05153,17.21637,17.31052,17.39328097152818,0.05304,17.15168,17.28227,17.38395353759565,0.05483,17.07888,17.24063,17.228801197617045,0.05583
2061.85746873,17.29151,17.21561,17.212913469945825,0.03885,17.29151,17.21561,17.212913469945825,0.03885,17.35251,17.30264,17.301722693284727,0.04549,17.35511,17.3317,17.342428907321437,0.05054,17.30833,17.30371,17.278163729920795,0.05355,17.24222,17.31651,17.473306634055177,0.05538,17.18057,17.28995,17.50456375465696,0.05742,17.1076,17.2476,17.348534108942506,0.05845
2061.87790081,17.29181,17.21667,17.218760028261684,0.0388,17.29181,17.21667,17.218760028261684,0.0388,17.35335,17.3033,17.299249500686702,0.04546,17.35725,17.33033,17.321586378745696,0.05058,17.31236,17.29584,17.258763044141677,0.05368,17.2489,17.30488,17.374995408574524,0.05565,17.19085,17.28111,17.376002381763737,0.05789,17.11988,17.24028,17.325760410954906,0.05904
2061.89833308,17.28945,17.21494,17.213776920737693,0.03825,17.28945,17.21494,17.213776920737693,0.03825,17.35174,17.30366,17.282749517567296,0.04485,17.35459,17.33476,17.305408984310642,0.04984,17.3069,17.30396,17.317337192670283,0.05276,17.23968,17.3158,17.376229388850522,0.05451,17.17835,17.29665,17.45517495316311,0.05653,17.10641,17.2561,17.316099398224782,0.0576
2061.91876526,17.29605,17.22225,17.210439702446905,0.04023,17.29605,17.22225,17.210439702446905,0.04023,17.36276,17.31346,17.295521174343246,0.04737,17.37214,17.34393,17.339227131997287,0.05296,17.33252,17.3064,17.288116111025086,0.05648,17.27292,17.31368,17.400302645646516,0.05876,17.21439,17.29289,17.36082737995927,0.0611,17.1396,17.24822,17.213891323275632,0.0621
2061.93919743,17.30168,17.22846,17.2176815361138,0.03922,17.30168,17.22846,17.2176815361138,0.03922,17.36979,17.32183,17.3109923568672,0.04623,17.37957,17.35567,17.33475344228338,0.05171,17.33921,17.32035,17.275470579130843,0.05511,17.27804,17.32946,17.459736281950406,0.05726,17.21878,17.31379,17.38095231593866,0.05949,17.14426,17.2702,17.326109635267343,0.06048
2061.95962961,17.27536,17.20364,17.207839255351157,0.03625,17.27536,17.20364,17.207839255351157,0.03625,17.32747,17.28484,17.290033852362814,0.0421,17.31539,17.30942,17.32391822372346,0.04614,17.25053,17.26918,17.286270198229868,0.04808,17.16667,17.27313,17.405228437472694,0.04892,17.09327,17.25701,17.394365276558208,0.05017,17.01927,17.21667,17.288403904535397,0.05102
2061.98006178,17.29378,17.22158,17.205357211640592,0.03779,17.29378,17.22158,17.205357211640592,0.03779,17.3575,17.31212,17.288279271110344,0.04436,17.36006,17.34458,17.331831555028366,0.04929,17.31083,17.30665,17.29147051281103,0.0521,17.24115,17.314,17.45117865088456,0.05371,17.17743,17.30552,17.39827754217975,0.05558,17.10346,17.26403,17.394678303894075,0.05652
2062.00049405,17.29875,17.2271,17.216375262389935,0.03774,17.29875,17.2271,17.216375262389935,0.03774,17.36556,17.31968,17.28888826061966,0.04443,17.37224,17.3524,17.31668024375756,0.04955,17.32759,17.31048,17.25355135159647,0.0526,17.26321,17.31631,17.232235909053095,0.05448,17.20395,17.31114,17.3956801842551,0.05661,17.12836,17.26739,17.226606681786123,0.05749
2062.02092612,17.27899,17.20767,17.19529234199324,0.03638,17.27899,17.20767,17.19529234199324,0.03638,17.33265,17.28945,17.292231148744552,0.04231,17.32131,17.3128,17.32390742623416,0.04641,17.25693,17.2648,17.26370897168327,0.04838,17.17463,17.26489,17.367933377710756,0.0493,17.10335,17.25923,17.307702012084906,0.05066,17.03009,17.21974,17.215242415972956,0.05155
2062.0413583,17.28221,17.21134,17.2066964453852,0.03682,17.28221,17.21134,17.2066964453852,0.03682,17.33612,17.29318,17.279672221567857,0.04284,17.32443,17.31554,17.334722709352903,0.04698,17.25949,17.26431,17.23984874745196,0.04894,17.17654,17.262,17.260231440868086,0.04984,17.10439,17.25735,17.326955883831417,0.05118,17.03108,17.2178,17.257200290232845,0.05208
2062.06179057,17.30159,17.23184,17.21797646507969,0.03562,17.30159,17.23184,17.21797646507969,0.03562,17.36662,17.32535,17.287789709061713,0.04186,17.36205,17.35579,17.337137912114848,0.0462,17.30032,17.30772,17.252825725914377,0.04828,17.22115,17.30966,17.250231771986513,0.04933,17.15551,17.31355,17.214839329303953,0.05096,17.08139,17.27345,17.298258177494183,0.05181
2062.08222264,17.28616,17.21712,17.207772206934486,0.03741,17.28616,17.21712,17.207772206934486,0.03741,17.34509,17.30461,17.287416516452872,0.04372,17.33829,17.33274,17.31581115742028,0.04816,17.27727,17.28381,17.239559608297114,0.05036,17.19732,17.28414,17.283625181110327,0.05142,17.12712,17.28499,17.23531188145595,0.0529,17.05224,17.24417,17.19840894871439,0.05375
2062.10265481,17.26078,17.20201,17.2085527191162,0.03504,17.26078,17.20201,17.2085527191162,0.03504,17.30521,17.28022,17.307157684810615,0.0404,17.28357,17.29871,17.321847524390954,0.0439,17.20898,17.23911,17.227353029041282,0.04533,17.11596,17.23024,17.296838406690384,0.04574,17.0355,17.22642,17.3280577064401,0.0466,16.96034,17.18496,17.27158699111654,0.04734
2062.12308708,17.28344,17.21406,17.214326874734816,0.03699,17.28344,17.21406,17.214326874734816,0.03699,17.34064,17.29797,17.286617078921786,0.04317,17.33644,17.32344,17.311296884447895,0.04766,17.28067,17.26891,17.304364067775058,0.05008,17.20416,17.26429,17.233524814484493,0.0513,17.13467,17.26623,17.34180337311764,0.0528,17.0581,17.22279,17.217627749404603,0.05357
2062.14351925,17.29378,17.22531,17.19898020824111,0.03717,17.29378,17.22531,17.19898020824111,0.03717,17.35889,17.31858,17.28967337873473,0.04369,17.35879,17.35252,17.317974897419774,0.04842,17.30347,17.30501,17.252956793258402,0.0509,17.22686,17.30633,17.260358952803074,0.05213,17.15701,17.3127,17.231247347344357,0.05364,17.07689,17.26661,17.19083866865386,0.05425
2062.16395132,17.29428,17.22548,17.20541926322411,0.03786,17.29428,17.22548,17.20541926322411,0.03786,17.3609,17.31823,17.300735086919836,0.04457,17.36635,17.35132,17.300953413423997,0.04965,17.31934,17.3004,17.299861931873597,0.05259,17.25115,17.30059,17.317240734034975,0.05429,17.18801,17.30969,17.295568189078235,0.05621,17.1103,17.26471,17.28226925032856,0.05697
2062.20481576,17.35635,17.21348,17.20917247802794,0.04699,17.35635,17.21348,17.20917247802794,0.04699,17.5779,17.30659,17.278522954585192,0.06379,17.93472,17.33376,17.238214104948533,0.09821,18.57284,17.3493,17.246449618294346,0.19551,21.29811,17.10975,17.001916505240594,2.64407,,,,,,,,
2062.22524782,17.35983,17.20291,17.207319873248434,0.04642,17.35983,17.20291,17.207319873248434,0.04642,17.57643,17.28489,17.3002509340617,0.06273,17.91107,17.2924,17.27788703930824,0.09463,18.47391,17.24909,17.287909754857733,0.17575,20.08166,17.27491,17.267766604858455,0.84919,,,,,,,,
2062.24568009,17.37414,17.21449,17.20881566000321,0.04719,17.37414,17.21449,17.20881566000321,0.04719,17.59786,17.30228,17.306368554767335,0.06419,17.94141,17.31914,17.29992130418021,0.09763,18.52091,17.29569,17.308880609148712,0.18413,20.26507,17.26989,17.30236886941488,1.00881,,,,,,,,
2062.26611226,17.37015,17.2124,17.20875285663878,0.04698,17.37015,17.2124,17.20875285663878,0.04698,17.59516,17.30222,17.3126422108718,0.06399,17.94387,17.32395,17.299392198960405,0.09778,18.53907,17.31397,17.342837365905204,0.18711,20.44524,17.63555,17.678703955491102,1.19008,,,,,,,,
2062.28654432,17.36526,17.21125,17.214049787445944,0.04714,17.36526,17.21125,17.214049787445944,0.04714,17.58872,17.30106,17.297423298854063,0.06411,17.93737,17.32215,17.28433226604804,0.09796,18.53702,17.31234,17.295643028830025,0.18821,20.51117,17.4532,17.55415210128943,1.27444,,,,,,,,
2062.30697659,17.37143,17.2104,17.21357814472154,0.04683,17.37143,17.2104,17.21357814472154,0.04683,17.59525,17.29748,17.31278059881948,0.06371,17.93772,17.31361,17.270736758331115,0.0968,18.51201,17.28721,17.30578503916896,0.1817,20.1918,16.62732,16.68679244207596,0.93814,,,,,,,,
2062.32740876,17.38217,17.23135,17.21459589332326,0.04926,17.38217,17.23135,17.21459589332326,0.04926,17.616,17.33281,17.315381489842416,0.06764,17.98175,17.37062,17.3011303370085,0.10501,18.62654,17.40296,17.34360291332915,0.21032,21.41071,17.39097,17.274602594830736,3.00311,,,,,,,,
2062.34784102,17.36829,17.19587,17.227143817498735,0.047,17.36829,17.19587,17.227143817498735,0.047,17.58297,17.26878,17.301910793104465,0.06341,17.89948,17.26082,17.308931883000877,0.09407,18.399,17.17462,17.25276151504157,0.16482,19.55606,,,0.52582,,,,,,,,
2062.36827309,17.39081,17.20261,17.206758338346738,0.04732,17.39081,17.20261,17.206758338346738,0.04732,17.61169,17.2748,17.295236630946718,0.06421,17.92146,17.26211,17.29193836615466,0.09466,18.38573,17.16097,17.237092650712906,0.16056,19.35908,16.04274,16.152153702866105,0.4325,,,,,,,,
2062.38870525,17.3836,17.19239,17.212067924131595,0.04659,17.3836,17.19239,17.212067924131595,0.04659,17.59654,17.25532,17.300555699650015,0.06276,17.8944,17.23119,17.285912786408975,0.09151,18.33519,17.11119,17.241267004838484,0.1519,19.21359,17.17747,17.41559953138567,0.37492,,,,,,,,
2062.40913751,17.37563,17.16768,17.200634771602996,0.04653,17.37563,17.16768,17.200634771602996,0.04653,17.58079,17.21839,17.300329398301113,0.06222,17.8566,17.18135,17.285454988966194,0.08891,18.24237,17.04531,17.19411816589596,0.14028,18.9218,17.20628,17.25914074161085,0.28827,20.42249,,,1.26016,20.44038,,,1.39487
2062.42956958,17.3836,17.17159,17.19654644414413,0.04659,17.3836,17.17159,17.19654644414413,0.04659,17.58553,17.22271,17.28917980350097,0.06212,17.84909,17.18761,17.284984484874272,0.08777,18.20421,17.05693,17.21841407556008,0.13463,18.79554,20.43624,20.604143572026764,0.2551,19.86375,16.9822,17.007814487557113,0.74877,19.84713,16.96481,17.027649825052535,0.80288