KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.82039,,,0.19171,,,,,17.82039,,,0.19171,17.57615,,,0.16976,17.28082,,,0.14309,16.77331,,,0.09857,16.27488,,,0.06837,15.86941,,,0.05124
2060.30462644,17.79195,,,0.18399,,,,,17.79195,,,0.18399,17.55085,,,0.1634,17.25775,,,0.13802,16.75914,,,0.09586,16.26807,,,0.06694,15.86374,,,0.05022
2060.32505865,17.7964,,,0.18644,,,,,17.7964,,,0.18644,17.55682,,,0.1658,17.26602,,,0.14034,16.76224,,,0.09701,16.26637,,,0.06744,15.86195,,,0.0506
2060.34549076,17.81492,,,0.18682,,,,,17.81492,,,0.18682,17.58493,,,0.16762,17.30302,,,0.14304,16.78994,,,0.09804,16.28213,,,0.06741,15.87337,,,0.05037
2060.36592308,17.77519,,,0.17824,,,,,17.77519,,,0.17824,17.53153,,,0.15792,17.24287,,,0.13393,16.73609,,,0.09233,16.23625,,,0.06395,15.83485,,,0.04811
2060.38635529,17.75308,,,0.17285,,,,,17.75308,,,0.17285,17.51638,,,0.15413,17.23788,,,0.13195,16.72837,,,0.09073,16.22106,,,0.06241,15.81851,,,0.04691
2060.4067875,17.74554,,,0.17295,,,,,17.74554,,,0.17295,17.50633,,,0.15386,17.22676,,,0.13158,16.72001,,,0.09071,16.21591,,,0.06259,15.81533,,,0.04712
2060.42721971,17.75212,,,0.16983,,,,,17.75212,,,0.16983,17.51866,,,0.15189,17.24399,,,0.13049,16.73426,,,0.08971,16.22594,,,0.06165,15.82415,,,0.04637
2060.44765191,17.73242,,,0.16726,,,,,17.73242,,,0.16726,17.49084,,,0.14848,17.2132,,,0.12721,16.70774,,,0.0878,16.20295,,,0.06054,15.80467,,,0.04568
2060.46808412,17.6933,,,0.16163,,,,,17.6933,,,0.16163,17.44172,,,0.14216,17.15997,,,0.12134,16.66264,,,0.08438,16.16607,,,0.05862,15.77442,,,0.0445
2060.48851633,17.65644,,,0.15851,,,,,17.65644,,,0.15851,17.43156,,,0.14289,17.16692,,,0.1239,16.65748,,,0.0852,16.14687,,,0.05843,15.74731,,,0.04404
2060.50894854,17.69356,,,0.16165,,,,,17.69356,,,0.16165,17.46143,,,0.14475,17.19641,,,0.12547,16.69519,,,0.08693,16.18899,,,0.05986,15.79331,,,0.04528
2060.52938075,17.61371,,,0.15071,,,,,17.61371,,,0.15071,17.35753,,,0.132,17.07278,,,0.11235,16.57433,,,0.07805,16.08042,,,0.05436,15.69287,,,0.04142
2060.54981295,17.62114,,,0.154,,,,,17.62114,,,0.154,17.36346,,,0.13469,17.07718,,,0.11448,16.57797,,,0.07947,16.08369,,,0.05533,15.69562,,,0.04214
2060.57024516,17.40625,,,0.1407,,,,,17.40625,,,0.1407,17.14199,,,0.12232,16.83965,,,0.10244,16.32244,,,0.06994,15.83049,,,0.0488,15.4452,,,0.03726
2060.59067747,17.57721,,,0.14746,,,,,17.57721,,,0.14746,17.3289,,,0.13009,17.0542,,,0.11176,16.5586,,,0.07784,16.06356,,,0.05415,15.67758,,,0.04133
2060.61110957,17.61053,,,0.15011,,,,,17.61053,,,0.15011,17.35156,,,0.13113,17.06734,,,0.11167,16.56925,,,0.0776,16.07467,,,0.05401,15.6882,,,0.0412
2060.63154178,17.61369,,,0.14892,,,,,17.61369,,,0.14892,17.34794,,,0.12928,17.06016,,,0.10974,16.56473,,,0.07644,16.07283,,,0.05334,15.68871,,,0.04077
2060.65197408,17.60086,,,0.14643,,,,,17.60086,,,0.14643,17.33625,,,0.12726,17.05118,,,0.10829,16.55771,,,0.07557,16.06605,,,0.05274,15.68271,,,0.04034
2060.67240618,17.62723,,,0.15099,,,,,17.62723,,,0.15099,17.35743,,,0.13059,17.06803,,,0.11068,16.5728,,,0.07712,16.08005,,,0.05377,15.6958,,,0.0411
2060.69283849,17.60976,,,0.14994,,,,,17.60976,,,0.14994,17.33538,,,0.12914,17.04374,,,0.10922,16.55342,,,0.07644,16.06559,,,0.05354,15.68399,,,0.04102
2060.71327069,17.59745,,,0.14665,,,,,17.59745,,,0.14665,17.32462,,,0.12649,17.03654,,,0.10733,16.5478,,,0.07523,16.06046,,,0.05271,15.68079,,,0.04046
2060.73370279,17.60115,,,0.14682,,,,,17.60115,,,0.14682,17.32603,,,0.12636,17.03773,,,0.1072,16.5487,,,0.07512,16.05975,,,0.05256,15.68019,,,0.04035
2060.7541351,17.6085,,,0.14902,,,,,17.6085,,,0.14902,17.328,,,0.12762,17.03567,,,0.10787,16.54792,,,0.07568,16.06041,,,0.05302,15.68107,,,0.04071
2060.7745673,17.58506,,,0.14242,,,,,17.58506,,,0.14242,17.30677,,,0.12222,17.01793,,,0.10364,16.53142,,,0.07279,16.04405,,,0.051,15.66649,,,0.03922
2060.7949994,17.62494,,,0.14023,,,,,17.62494,,,0.14023,17.40893,,,0.12745,17.16601,,,0.11274,16.66114,,,0.07786,16.14012,,,0.05289,15.74392,,,0.03998
2060.8154317,17.65755,,,0.1425,,,,,17.65755,,,0.1425,17.42872,,,0.12799,17.18262,,,0.11289,16.6975,,,0.07939,16.18777,,,0.05449,15.79834,,,0.04145
2060.8358639,17.62335,,,0.1392,,,,,17.62335,,,0.1392,17.40161,,,0.12585,17.15544,,,0.11099,16.65656,,,0.07707,16.14032,,,0.05259,15.74739,,,0.03987
2060.856296,17.62287,,,0.1401,,,,,17.62287,,,0.1401,17.40375,,,0.12697,17.15988,,,0.11221,16.66429,,,0.07816,16.1501,,,0.05343,15.75754,,,0.04053
2060.8767283,17.60698,,,0.13591,,,,,17.60698,,,0.13591,17.44312,,,0.1296,17.24837,,,0.11984,16.73983,,,0.08248,16.19545,,,0.05484,15.78926,,,0.04108
2060.8971605,17.70473,,,0.14124,,,,,17.70473,,,0.14124,17.57217,,,0.13862,17.40308,,,0.13125,16.89364,,,0.09025,16.33423,,,0.05918,15.92062,,,0.04403
2060.9175928,17.65499,,,0.13397,,,,,17.65499,,,0.13397,17.46315,,,0.1245,17.23777,,,0.11192,16.73901,,,0.07773,16.21363,,,0.05259,15.81629,,,0.03972
2060.93802489,17.576,,,0.13436,,,,,17.576,,,0.13436,17.38456,,,0.1249,17.16345,,,0.11273,16.65797,,,0.0778,16.12863,,,0.05245,15.73023,,,0.03957
2060.95845709,17.6772,,,0.13344,,,,,17.6772,,,0.13344,17.5391,,,0.1303,17.36663,,,0.12299,16.87344,,,0.08585,16.32795,,,0.05702,15.9227,,,0.04275
2060.97888939,17.66374,,,0.1243,,,,,17.66374,,,0.1243,17.5285,,,0.12169,17.36509,,,0.11582,16.87656,,,0.0812,16.32856,,,0.0538,15.92473,,,0.04039
2060.99932149,17.65164,,,0.12268,,,,,17.65164,,,0.12268,17.52601,,,0.12117,17.36785,,,0.11589,16.88513,,,0.08168,16.34304,,,0.05442,15.94194,,,0.04096
2061.01975368,17.63513,,,0.11819,,,,,17.63513,,,0.11819,17.46879,,,0.11244,17.27288,,,0.10386,16.81129,,,0.07464,16.30322,,,0.05132,15.91882,,,0.03922
2061.04018598,17.62015,,,0.11274,,,,,17.62015,,,0.11274,17.49972,,,0.11188,17.33415,,,0.10628,16.86561,,,0.07589,16.34802,,,0.05172,15.95924,,,0.03937
2061.06061817,17.55384,,,0.10409,,,,,17.55384,,,0.10409,17.40832,,,0.10094,17.21623,,,0.09357,16.76129,,,0.06766,16.27227,,,0.04734,15.89857,,,0.03654
2061.08105027,17.54973,,,0.10017,,,,,17.54973,,,0.10017,17.39737,,,0.09653,17.19903,,,0.08897,16.75305,,,0.06487,16.27437,,,0.04582,15.90592,,,0.03553
2061.10148256,17.5475,,,0.10703,,,,,17.5475,,,0.10703,17.37761,,,0.10149,17.16829,,,0.0926,16.72515,,,0.06769,16.25068,,,0.04799,15.88504,,,0.03732
2061.12191466,17.53048,,,0.10034,,,,,17.53048,,,0.10034,17.37008,,,0.09599,17.16291,,,0.08775,16.72317,,,0.06435,16.25698,,,0.04598,15.89657,,,0.03592
2061.14234695,17.397,,,0.09464,,,,,17.397,,,0.09464,17.25043,,,0.09169,17.04686,,,0.0841,16.59649,,,0.06107,16.13067,,,0.04365,15.7711,,,0.03413
2061.16277914,17.49814,,,0.09379,,,,,17.49814,,,0.09379,17.34412,,,0.09024,17.1389,,,0.08265,16.70132,,,0.06072,16.23983,,,0.04358,15.88131,,,0.03411
2061.18321124,17.73497,,,0.1074,,,,,17.73497,,,0.1074,17.57594,,,0.10286,17.35788,,,0.0931,16.94493,,,0.06997,16.50763,,,0.05134,16.16614,,,0.04082
2061.20364353,17.71824,,,0.10474,,,,,17.71824,,,0.10474,17.56285,,,0.10066,17.34955,,,0.0915,16.94124,,,0.06907,16.50679,,,0.05081,16.16661,,,0.04045
2061.22407572,17.70941,,,0.10377,,,,,17.70941,,,0.10377,17.55488,,,0.0998,17.34093,,,0.09067,16.93807,,,0.06878,16.50908,,,0.05086,16.16972,,,0.04051
2061.24450781,17.72591,,,0.10599,,,,,17.72591,,,0.10599,17.58473,,,0.10319,17.38177,,,0.0947,16.97591,,,0.07165,16.54033,,,0.05265,16.19744,,,0.04181
2061.2649401,17.68377,,,0.10199,,,,,17.68377,,,0.10199,17.53606,,,0.09871,17.32723,,,0.0901,16.93165,,,0.06881,16.51068,,,0.05125,16.17639,,,0.04102
2061.4488298,18.75436,18.53096,18.422408138613935,0.28318,,,,,18.75436,18.53096,18.422408138613935,0.28318,18.90964,18.47691,18.29644152442184,0.36227,19.31964,17.97195,17.937313745885458,0.58469,,,,,,,,,,,,
2061.46926198,18.75979,18.46354,18.4978080181862,0.29349,,,,,18.75979,18.46354,18.4978080181862,0.29349,18.91961,18.31227,18.332566425527066,0.37705,19.49682,17.78683,17.926760984613402,0.70984,,,,,,,,,,,,
2061.48969427,18.73724,18.41453,18.446085377263703,0.27541,,,,,18.73724,18.41453,18.446085377263703,0.27541,18.91198,18.24525,18.2792197682942,0.35871,19.51313,17.80032,17.912827744065098,0.69037,,,,,,,,,,,,
2061.51012635,18.77742,18.49009,18.49774091052429,0.28046,,,,,18.77742,18.49009,18.49774091052429,0.28046,18.94857,18.37036,18.35488537030384,0.36408,19.55885,18.0812,18.177446755517263,0.70664,,,,,,,,,,,,
2061.53055854,18.79745,18.50232,18.471632885821947,0.29556,,,,,18.79745,18.50232,18.471632885821947,0.29556,19.00084,18.4069,18.38817957652097,0.39525,19.70068,18.25705,18.347583164906084,0.8331,,,,,,,,,,,,
2061.55099082,18.74617,18.47923,18.466758221487115,0.28415,,,,,18.74617,18.47923,18.466758221487115,0.28415,18.91055,18.38305,18.400204061325056,0.36658,19.48983,18.21696,18.315777811395186,0.69145,,,,,,,,,,,,
2061.57142301,18.80392,18.52978,18.555478344438544,0.30422,,,,,18.80392,18.52978,18.555478344438544,0.30422,19.00403,18.46477,18.49148280371813,0.4056,19.6998,18.43945,18.441825655147195,0.8517,,,,,,,,,,,,
2061.59185509,18.67558,18.41264,18.468121020815904,0.26289,,,,,18.67558,18.41264,18.468121020815904,0.26289,18.80984,18.29759,18.34387240785983,0.32987,19.2775,18.09763,18.232422423669057,0.56142,,,,,,,,,,,,
2061.61228737,18.82376,18.56648,18.498701033886707,0.30991,,,,,18.82376,18.56648,18.498701033886707,0.30991,19.074,18.57593,18.45930899492274,0.43272,19.94121,18.81188,18.71444972700122,1.06407,,,,,,,,,,,,
2061.63271956,18.76639,18.4772,18.466452482361802,0.29143,,,,,18.76639,18.4772,18.466452482361802,0.29143,18.96462,18.39277,18.399002641128867,0.38788,19.63735,18.39407,18.54771451332081,0.79739,,,,,,,,,,,,
2061.65315164,18.80289,18.54124,18.465475357472176,0.3025,,,,,18.80289,18.54124,18.465475357472176,0.3025,19.03621,18.53127,18.442737000464984,0.41584,19.82499,18.71577,18.574551400680388,0.95131,,,,,,,,,,,,
2061.67358392,18.82332,18.57702,18.51086525337758,0.30858,,,,,18.82332,18.57702,18.51086525337758,0.30858,19.06097,18.59129,18.461904544950208,0.42589,19.8778,18.8455,18.737205008716405,0.99981,,,,,,,,,,,,
2061.6940161,18.85481,18.59557,18.536873065226967,0.32648,,,,,18.85481,18.59557,18.536873065226967,0.32648,19.13098,18.6324,18.579089669337293,0.46687,20.11419,19.0377,18.812898377099216,1.27751,,,,,,,,,,,,
2061.71444828,18.83017,18.56587,18.525463206828206,0.31948,,,,,18.83017,18.56587,18.525463206828206,0.31948,19.0836,18.57285,18.505317245015995,0.44739,19.97121,18.88017,18.655903664975128,1.12103,,,,,,,,,,,,
2061.73488046,18.82298,18.55235,18.53119584197693,0.31789,,,,,18.82298,18.55235,18.53119584197693,0.31789,19.05971,18.53345,18.509077161457753,0.43836,19.88378,18.76999,18.761391378090615,1.03596,,,,,,,,,,,,
2061.75531264,18.82721,18.52262,18.52358861026987,0.30532,,,,,18.82721,18.52262,18.52358861026987,0.30532,19.09409,18.48422,18.531469232528206,0.43289,20.02634,18.76219,18.752153028882255,1.13021,,,,,,,,,,,,
2061.77574482,18.84381,18.51027,18.473186394095695,0.30237,,,,,18.84381,18.51027,18.473186394095695,0.30237,19.15721,18.47422,18.32511253567437,0.44746,20.28605,18.88292,18.741729784223484,1.40014,,,,,,,,,,,,
2061.796177,18.92852,18.6033,18.563911991609984,0.32971,,,,,18.92852,18.6033,18.563911991609984,0.32971,19.28681,18.62396,18.59793613563594,0.50853,20.74619,19.38232,19.23205354367579,2.15747,,,,,,,,,,,,
2061.81660918,18.81551,18.52491,18.522950907141144,0.30737,,,,,18.81551,18.52491,18.522950907141144,0.30737,19.07455,18.49714,18.485792159370053,0.43266,19.98191,18.77975,18.638770837497546,1.10402,,,,,,,,,,,,
2061.83704136,18.79271,18.4866,18.475087973506024,0.29788,,,,,18.79271,18.4866,18.475087973506024,0.29788,19.04005,18.42331,18.513057966801917,0.4148,19.87298,18.59552,18.578060302023538,0.98832,,,,,,,,,,,,
2061.85747353,18.79863,18.51461,18.487927362919724,0.3039,,,,,18.79863,18.51461,18.487927362919724,0.3039,19.04995,18.48706,18.460227232911166,0.42474,19.91019,18.732,18.64015673613119,1.03776,,,,,,,,,,,,
2061.87790561,18.68842,18.43126,18.486214947086076,0.27622,,,,,18.68842,18.43126,18.486214947086076,0.27622,18.83168,18.33355,18.391199398669382,0.34949,19.33797,18.27588,18.29337692691126,0.61636,,,,,,,,,,,,
2061.89833789,18.6682,18.38203,18.475108659810715,0.27303,,,,,18.6682,18.38203,18.475108659810715,0.27303,18.80775,18.23771,18.432905376338393,0.34427,19.29235,18.09581,18.250946816022413,0.59515,,,,,,,,,,,,
2061.91877007,18.68443,18.43797,18.474673772051318,0.2827,,,,,18.68443,18.43797,18.474673772051318,0.2827,18.83688,18.36291,18.364327063105694,0.36073,19.36234,18.33821,18.299657832433372,0.64752,,,,,,,,,,,,
2061.93920224,18.67904,18.41767,18.49835364482117,0.27679,,,,,18.67904,18.41767,18.49835364482117,0.27679,18.82492,18.31388,18.436335293079978,0.35105,19.33294,18.23892,18.375538889391574,0.62011,,,,,,,,,,,,
2061.95963442,18.77532,18.43441,18.493724686873993,0.28275,,,,,18.77532,18.43441,18.493724686873993,0.28275,19.02771,18.3167,18.389614171090564,0.39556,19.837,18.35564,18.438763115560477,0.92218,,,,,,,,,,,,
2061.98006659,18.74924,18.44797,18.52188287877648,0.28834,,,,,18.74924,18.44797,18.52188287877648,0.28834,18.96508,18.35358,18.450642099695166,0.39004,19.66505,18.37637,18.460024173710394,0.82221,,,,,,,,,,,,
2062.00049887,18.74045,18.46135,18.480980803852027,0.28102,,,,,18.74045,18.46135,18.480980803852027,0.28102,18.95189,18.39459,18.462143531293737,0.37859,19.63567,18.44588,18.44245330264162,0.78626,,,,,,,,,,,,
2062.02093094,18.86568,18.52991,18.5234197376882,0.31344,,,,,18.86568,18.52991,18.5234197376882,0.31344,19.2003,18.49943,18.53944605660486,0.47301,20.4228,18.95028,18.880656631444683,1.61341,,,,,,,,,,,,
2062.04136311,18.89316,18.55791,18.53625308021994,0.32064,,,,,18.89316,18.55791,18.53625308021994,0.32064,19.26891,18.56844,18.57227520395181,0.50255,20.78864,19.31306,19.223105510253333,2.25398,,,,,,,,,,,,
2062.06179539,18.84945,18.48098,18.508936298238478,0.30191,,,,,18.84945,18.48098,18.508936298238478,0.30191,19.1933,18.40554,18.488287896641868,0.45949,20.40232,18.74077,18.75702307097545,1.54798,,,,,,,,,,,,
2062.08222746,18.80543,18.46269,18.502194745722907,0.3008,,,,,18.80543,18.46269,18.502194745722907,0.3008,19.10271,18.38121,18.45100306239354,0.43859,20.10401,18.57797,18.574523519580445,1.22027,,,,,,,,,,,,
2062.10265963,18.80936,18.44695,18.479775903941277,0.2918,,,,,18.80936,18.44695,18.479775903941277,0.2918,19.11621,18.34267,18.426633006551402,0.42923,20.17248,18.53394,18.64782869605154,1.25625,,,,,,,,,,,,
2062.1230919,18.67873,18.37157,18.460344389552688,0.26891,,,,,18.67873,18.37157,18.460344389552688,0.26891,18.84244,18.21023,18.42854720178455,0.3467,19.38048,18.02614,18.27184844855913,0.62958,,,,,,,,,,,,
2062.14352407,18.71328,18.37582,18.452819678156146,0.28028,,,,,18.71328,18.37582,18.452819678156146,0.28028,18.93618,18.2261,18.39128530687907,0.38161,19.62242,18.10946,18.288482478683996,0.79433,,,,,,,,,,,,
2062.16395614,18.66267,18.36397,18.562743422878054,0.26482,,,,,18.66267,18.36397,18.562743422878054,0.26482,18.82359,18.21142,18.429313037055113,0.34056,19.35417,18.03229,18.21794540998203,0.61419,,,,,,,,,,,,
2062.20482059,18.57992,18.45685,18.490785377057726,0.27687,,,,,18.57992,18.45685,18.490785377057726,0.27687,18.51671,18.3772,18.4258476795743,0.28965,18.59185,18.39549,18.51146255367975,0.34342,19.2883,18.40294,18.410099224732797,0.71699,,,,,,,,
2062.22525265,18.60579,18.55307,18.53636129645935,0.29106,,,,,18.60579,18.55307,18.53636129645935,0.29106,18.5363,18.4897,18.468154717141772,0.30274,18.61207,18.52427,18.4980961545302,0.35914,19.37331,18.89434,19.0244791816754,0.79592,,,,,,,,
2062.24568492,18.56102,18.52036,18.4997373521508,0.28021,,,,,18.56102,18.52036,18.4997373521508,0.28021,18.49455,18.46339,18.36708290710478,0.29227,18.57129,18.49915,18.500513502822557,0.34704,19.30301,18.85473,18.77900777781127,0.74846,,,,,,,,
2062.26611709,18.53275,18.48607,18.493457953988372,0.27007,,,,,18.53275,18.48607,18.493457953988372,0.27007,18.4554,18.41582,18.4247633882652,0.27888,18.51523,18.4303,18.473352263066392,0.32602,19.17337,18.66613,18.697689795325363,0.65706,,,,,,,,
2062.28654916,18.56518,18.5022,18.5316727212411,0.28003,,,,,18.56518,18.5022,18.5316727212411,0.28003,18.49218,18.43057,18.42289808048132,0.29033,18.5603,18.44641,18.44119964692715,0.34201,19.26095,18.64053,18.654968498269444,0.71681,,,,,,,,
2062.30698143,18.51476,18.47705,18.470577542697065,0.26354,,,,,18.51476,18.47705,18.470577542697065,0.26354,18.43471,18.40593,18.386591673373708,0.27146,18.49049,18.41344,18.394315839514288,0.31617,19.12885,18.60927,18.682418601820256,0.6257,,,,,,,,
2062.3274136,18.55556,18.4791,18.437454336328173,0.28109,,,,,18.55556,18.4791,18.437454336328173,0.28109,18.50038,18.4199,18.361405338394725,0.29625,18.58885,18.44757,18.444392854548735,0.35559,19.32087,18.57086,18.657117740407983,0.76711,,,,,,,,
2062.34784586,18.52677,18.52972,18.509843514524217,0.27436,,,,,18.52677,18.52972,18.509843514524217,0.27436,18.44355,18.46707,18.42685062961586,0.28179,18.50017,18.48109,18.40995676557679,0.32845,19.18411,18.79029,18.890887495296287,0.67787,,,,,,,,
2062.36827793,18.53967,18.59366,18.53819233450716,0.27021,,,,,18.53967,18.59366,18.53819233450716,0.27021,18.46645,18.55601,18.4704413730178,0.28009,18.53795,18.5955,18.529941738986427,0.33098,19.29362,19.06355,19.074413070990676,0.72974,,,,,,,,
2062.38871009,18.51947,18.58013,18.543757643926394,0.26623,,,,,18.51947,18.58013,18.543757643926394,0.26623,18.43509,18.53276,18.488201721041243,0.27315,18.49323,18.55853,18.550529677996426,0.31882,19.20692,18.97352,18.901751975992862,0.67628,,,,,,,,
2062.40914236,18.44076,18.53826,18.537046937246718,0.2487,,,,,18.44076,18.53826,18.537046937246718,0.2487,18.3361,18.47843,18.4842188625305,0.25043,18.36726,18.4787,18.54939041308558,0.28514,18.97492,18.81598,18.69054010657337,0.54855,22.49756,21.6468,21.43359858168906,15.44065,,,,
2062.42957442,18.48613,18.58449,18.544031613037085,0.25571,,,,,18.48613,18.58449,18.544031613037085,0.25571,18.39387,18.53084,18.468072036918347,0.26045,18.44636,18.53777,18.49075674071564,0.30242,19.16017,18.94051,18.79384955745123,0.64156,,,,,,,,
2062.45000659,18.4375,18.53633,18.57176534543763,0.24661,,,,,18.4375,18.53633,18.57176534543763,0.24661,18.31092,18.44307,18.52990381649137,0.24337,18.32521,18.3994,18.40324864700243,0.27282,18.94634,18.67115,18.691597419774936,0.53141,23.18246,21.90922,21.68109987231755,28.85831,,,,
2062.47043875,18.49967,18.59653,18.540757563902414,0.26076,,,,,18.49967,18.59653,18.540757563902414,0.26076,18.42027,18.55472,18.441459494350507,0.26876,18.49192,18.57882,18.434093324015894,0.31763,19.27896,19.01139,18.827070376312072,0.72083,,,,,,,,
2062.49087092,18.51696,18.61362,18.525969436419572,0.27253,,,,,18.51696,18.61362,18.525969436419572,0.27253,18.45176,18.58313,18.451686295087118,0.28459,18.54464,18.62215,18.37364132425407,0.34297,19.43049,19.1248,18.854004463967108,0.85252,,,,,,,,
2062.51130308,18.51742,18.61445,18.52950002298193,0.2604,,,,,18.51742,18.61445,18.52950002298193,0.2604,18.45887,18.58509,18.436481686631176,0.27359,18.55567,18.61557,18.43336697599911,0.33092,19.452,19.09091,18.8541947587033,0.83052,,,,,,,,
2062.53173524,18.29593,18.39219,18.51717012107524,0.20987,,,,,18.29593,18.39219,18.51717012107524,0.20987,18.20348,18.32793,18.47437944968505,0.21372,18.21697,18.27354,18.47992238605898,0.2394,18.62297,18.23719,18.657730067110883,0.3825,19.60063,18.06358,18.443177442943625,1.03298,24.7411,18.89769,18.76296228377729,128.00263
2062.55216741,18.30281,18.39962,18.506644666663668,0.20745,,,,,18.30281,18.39962,18.506644666663668,0.20745,18.22405,18.34189,18.538212520510356,0.21394,18.24927,18.28307,18.394382673254807,0.24226,18.6713,18.21854,18.674914553805067,0.39282,19.68703,17.84946,18.336282231906065,1.09869,,,,
2062.57259957,18.43552,18.53091,18.484413234277497,0.24648,,,,,18.43552,18.53091,18.484413234277497,0.24648,18.35877,18.47698,18.4253855508617,0.25466,18.43024,18.46986,18.357536918703286,0.30091,19.18441,18.72821,18.553892288307527,0.66253,,,,,,,,
2062.59303173,18.45805,18.55287,18.52457695574927,0.2469,,,,,18.45805,18.55287,18.52457695574927,0.2469,18.38733,18.50264,18.414173082696152,0.25651,18.46401,18.49643,18.4668887108685,0.30456,19.24311,18.75507,18.574789050798984,0.68614,,,,,,,,
2062.61346389,18.46277,18.48482,18.496281045656847,0.24346,,,,,18.46277,18.48482,18.496281045656847,0.24346,18.39974,18.40714,18.42862752613821,0.25474,18.48847,18.36426,18.415844280256263,0.30583,19.32773,18.3686,18.248752292713984,0.72826,,,,,,,,
2062.63389605,18.55299,18.47615,18.52193634941032,0.25283,,,,,18.55299,18.47615,18.52193634941032,0.25283,18.50541,18.37032,18.34767940703812,0.26834,18.64103,18.31437,18.364925399340855,0.33637,19.9607,18.3031,18.267869406686973,1.24676,,,,,,,,
2062.65432831,18.63714,18.54972,18.526607946892554,0.2789,,,,,18.63714,18.54972,18.526607946892554,0.2789,18.62674,18.47597,18.351275471051434,0.30631,18.84055,18.49168,18.37483532575227,0.41265,21.42967,19.67691,19.46407530951968,4.92405,,,,,,,,
2062.67476037,18.44077,18.48868,18.459345509743642,0.23919,,,,,18.44077,18.48868,18.459345509743642,0.23919,18.37192,18.41501,18.365813458857048,0.24893,18.45183,18.37872,18.44194443572143,0.29644,19.2509,18.4101,18.450068703402145,0.68023,,,,,,,,
2062.69519263,18.58604,18.52042,18.527553963532146,0.26666,,,,,18.58604,18.52042,18.527553963532146,0.26666,18.54257,18.42268,18.382953759393434,0.28408,18.69785,18.3955,18.428927936357177,0.36262,20.28127,18.6799,18.62228907368945,1.7136,,,,,,,,
2062.71562479,18.66016,18.58702,18.484557973731402,0.284,,,,,18.66016,18.58702,18.484557973731402,0.284,18.69133,18.56025,18.43912671951199,0.32409,18.96028,18.64279,18.47772573089837,0.45934,24.56375,22.89709,22.64077929294597,88.02767,,,,,,,,
2062.73605685,18.56684,18.4721,18.5219356312212,0.25074,,,,,18.56684,18.4721,18.5219356312212,0.25074,18.57819,18.41553,18.53496925739947,0.28095,18.78303,18.42076,18.5016116236038,0.37537,20.43478,18.59024,18.674070260127692,1.88908,,,,,,,,
2062.7564891,18.61393,18.51035,18.5844449887398,0.26601,,,,,18.61393,18.51035,18.5844449887398,0.26601,18.64592,18.47014,18.528365970244327,0.30379,18.89656,18.51639,18.532791785392426,0.42336,21.37845,19.45526,19.536545809223544,4.57681,,,,,,,,
2062.77692126,18.52489,18.37183,18.509326594421477,0.24543,,,,,18.52489,18.37183,18.509326594421477,0.24543,18.51988,18.26215,18.463879914640977,0.2709,18.71382,18.158,18.308596378437667,0.35832,20.4132,17.69313,17.919330825594088,1.88413,,,,,,,,
2062.79735332,18.49418,18.36734,18.45284839629307,0.233,,,,,18.49418,18.36734,18.45284839629307,0.233,18.4947,18.26621,18.42998127000382,0.25849,18.69653,18.14128,18.309545448692443,0.34439,20.40824,17.69606,17.994963739202486,1.8316,,,,,,,,
2062.81778558,18.60158,18.45993,18.48995859520432,0.24603,,,,,18.60158,18.45993,18.48995859520432,0.24603,18.6619,18.39533,18.446776625617822,0.28839,18.98079,18.32392,18.40839561211776,0.42798,,,,,,,,,,,,
2062.83821773,18.54611,18.38588,18.510592631972912,0.24433,,,,,18.54611,18.38588,18.510592631972912,0.24433,18.57603,18.27424,18.40554891721917,0.27849,18.83654,18.11197,18.285075088357342,0.39166,22.66703,20.16011,20.199584266176036,14.66184,,,,,,,,
2062.85864979,18.78002,18.57805,18.507898203269143,0.29415,,,,,18.78002,18.57805,18.507898203269143,0.29415,19.0021,18.61977,18.433583760261612,0.4002,19.76256,18.87732,18.749054854557272,0.89195,,,,,,,,,,,,
2062.87908204,18.73811,18.50183,18.528054919407953,0.27987,,,,,18.73811,18.50183,18.528054919407953,0.27987,18.9266,18.47689,18.504493422204398,0.36917,19.55764,18.53553,18.495218639477436,0.73034,,,,,,,,,,,,
2062.8995142,18.76968,18.53039,18.535734894674945,0.28898,,,,,18.76968,18.53039,18.535734894674945,0.28898,19.0059,18.54974,18.5204538786571,0.39831,19.78765,18.75679,18.71560139895455,0.90533,,,,,,,,,,,,