KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.30559,,,0.11826,,,,,17.30559,,,0.11826,17.13038,,,0.1116,16.97729,,,0.10723,16.78779,,,0.099,16.64326,,,0.09511,,,,
2060.30462644,17.34325,,,0.1227,,,,,17.34325,,,0.1227,17.1597,,,0.1149,16.99775,,,0.10951,16.80062,,,0.10039,16.64729,,,0.09567,,,,
2060.32505865,17.3156,,,0.11965,,,,,17.3156,,,0.11965,17.13006,,,0.11184,16.96607,,,0.10639,16.77403,,,0.098,16.62984,,,0.09418,,,,
2060.34549076,17.29331,,,0.11762,,,,,17.29331,,,0.11762,17.10412,,,0.10957,16.9385,,,0.10407,16.76174,,,0.09722,16.64326,,,0.09567,,,,
2060.36592308,17.2969,,,0.11505,,,,,17.2969,,,0.11505,17.11554,,,0.10795,16.95443,,,0.10296,16.76554,,,0.09511,16.62681,,,0.09187,,,,
2060.38635529,17.28383,,,0.10953,,,,,17.28383,,,0.10953,17.09286,,,0.10187,16.9242,,,0.09649,16.74584,,,0.09,16.62954,,,0.08874,,,,
2060.4067875,17.27494,,,0.11085,,,,,17.27494,,,0.11085,17.08543,,,0.10323,16.91664,,,0.09777,16.73259,,,0.09072,16.6065,,,0.08865,,,,
2060.42721971,17.27491,,,0.11014,,,,,17.27491,,,0.11014,17.08129,,,0.10218,16.91025,,,0.09657,16.73452,,,0.0903,16.62269,,,0.08941,,,,
2060.44765191,17.25445,,,0.10773,,,,,17.25445,,,0.10773,17.06965,,,0.10076,16.90632,,,0.09591,16.72536,,,0.08925,16.60214,,,0.08744,,,,
2060.46808412,17.24914,,,0.1082,,,,,17.24914,,,0.1082,17.07518,,,0.10222,16.92087,,,0.09811,16.73358,,,0.09076,16.59682,,,0.08783,,,,
2060.48851633,17.21716,,,0.10572,,,,,17.21716,,,0.10572,17.01291,,,0.09712,16.83358,,,0.0911,16.66888,,,0.08605,16.57816,,,0.08687,,,,
2060.50894854,17.23745,,,0.10604,,,,,17.23745,,,0.10604,17.05011,,,0.09895,16.88453,,,0.09399,16.71416,,,0.08832,16.60942,,,0.08802,,,,
2060.52938075,17.21762,,,0.10723,,,,,17.21762,,,0.10723,17.0421,,,0.10115,16.86968,,,0.09548,16.65945,,,0.08649,16.49389,,,0.0815,,,,
2060.54981295,17.21766,,,0.10685,,,,,17.21766,,,0.10685,17.04271,,,0.10085,16.8705,,,0.09521,16.65839,,,0.08609,16.48917,,,0.08085,,,,
2060.57024516,17.16482,,,0.1193,,,,,17.16482,,,0.1193,16.97385,,,0.11096,16.719,,,0.09708,16.41421,,,0.0806,16.14557,,,0.06907,,,,
2060.59067747,17.21975,,,0.10588,,,,,17.21975,,,0.10588,17.03294,,,0.09885,16.84905,,,0.09232,16.64343,,,0.08398,16.48973,,,0.08,,,,
2060.61110957,17.20988,,,0.10625,,,,,17.20988,,,0.10625,17.03685,,,0.10046,16.86713,,,0.09506,16.65713,,,0.08613,16.49028,,,0.08106,,,,
2060.63154178,17.20676,,,0.1065,,,,,17.20676,,,0.1065,17.04206,,,0.10148,16.88078,,,0.09677,16.67175,,,0.08776,16.5026,,,0.08242,,,,
2060.65197408,17.19612,,,0.10538,,,,,17.19612,,,0.10538,17.03255,,,0.10051,16.87258,,,0.09597,16.66713,,,0.08731,16.50246,,,0.08234,,,,
2060.67240618,17.21009,,,0.10686,,,,,17.21009,,,0.10686,17.05157,,,0.1024,16.89841,,,0.09839,16.69618,,,0.08978,16.53305,,,0.08479,,,,
2060.69283849,17.20553,,,0.1071,,,,,17.20553,,,0.1071,17.05157,,,0.10306,16.90259,,,0.09941,16.69543,,,0.0903,16.52322,,,0.08457,,,,
2060.71327069,17.19688,,,0.10488,,,,,17.19688,,,0.10488,17.04053,,,0.1007,16.88975,,,0.09697,16.6818,,,0.08802,16.50837,,,0.08234,,,,
2060.73370279,17.19266,,,0.10207,,,,,17.19266,,,0.10207,17.04219,,,0.09853,16.89711,,,0.09538,16.6978,,,0.08727,16.5349,,,0.08243,,,,
2060.7541351,17.19096,,,0.10347,,,,,17.19096,,,0.10347,17.05043,,,0.1008,16.91493,,,0.09844,16.72008,,,0.09044,16.5595,,,0.08561,,,,
2060.7745673,17.18692,,,0.10046,,,,,17.18692,,,0.10046,17.0414,,,0.09742,16.89804,,,0.09445,16.70426,,,0.08686,16.548,,,0.08255,,,,
2060.7949994,17.19844,,,0.09765,,,,,17.19844,,,0.09765,17.00392,,,0.09052,16.82387,,,0.08485,16.68778,,,0.08229,16.64655,,,0.08694,,,,
2060.8154317,17.18397,,,0.09587,,,,,17.18397,,,0.09587,17.02033,,,0.09144,16.885,,,0.08931,16.77456,,,0.08868,16.75837,,,0.09588,,,,
2060.8358639,17.19238,,,0.09698,,,,,17.19238,,,0.09698,17.00956,,,0.09088,16.84197,,,0.08616,16.71251,,,0.08407,16.67565,,,0.08919,,,,
2060.856296,17.19213,,,0.0954,,,,,17.19213,,,0.0954,17.00654,,,0.08917,16.83677,,,0.08437,16.71048,,,0.08257,16.68,,,0.08811,,,,
2060.8767283,17.15571,,,0.09154,,,,,17.15571,,,0.09154,16.93397,,,0.08276,16.74812,,,0.07716,16.6698,,,0.07891,16.74438,,,0.09276,,,,
2060.8971605,17.18945,,,0.08451,,,,,17.18945,,,0.08451,16.97492,,,0.07691,16.79501,,,0.0721,16.7438,,,0.07561,16.87357,,,0.09351,,,,
2060.9175928,17.23474,,,0.09155,,,,,17.23474,,,0.09155,17.04781,,,0.08546,16.87627,,,0.08073,16.78276,,,0.08142,16.8154,,,0.09209,,,,
2060.93802489,17.15857,,,0.09284,,,,,17.15857,,,0.09284,16.95253,,,0.08516,16.76806,,,0.07949,16.66877,,,0.07975,16.69617,,,0.08976,,,,
2060.95845709,17.18077,,,0.08206,,,,,17.18077,,,0.08206,16.97655,,,0.07539,16.80681,,,0.07134,16.7594,,,0.07507,16.88895,,,0.09282,,,,
2060.97888939,17.17766,,,0.07706,,,,,17.17766,,,0.07706,16.97867,,,0.07114,16.8101,,,0.06739,16.77166,,,0.0715,16.90565,,,0.08877,,,,
2060.99932149,17.21316,,,0.07817,,,,,17.21316,,,0.07817,17.00857,,,0.07179,16.8332,,,0.06758,16.80276,,,0.07224,16.95154,,,0.09091,,,,
2061.01975368,17.21852,,,0.07653,,,,,17.21852,,,0.07653,17.04641,,,0.07242,16.90257,,,0.07018,16.87219,,,0.07502,16.98759,,,0.09156,,,,
2061.04018598,17.23002,,,0.07642,,,,,17.23002,,,0.07642,17.02582,,,0.07021,16.85145,,,0.06615,16.83237,,,0.07145,16.99295,,,0.09091,,,,
2061.06061817,17.24426,,,0.07404,,,,,17.24426,,,0.07404,17.0512,,,0.06873,16.8778,,,0.06481,16.83822,,,0.0687,16.93824,,,0.08266,,,,
2061.08105027,17.24023,,,0.07444,,,,,17.24023,,,0.07444,17.06095,,,0.06998,16.90211,,,0.06689,16.8682,,,0.07126,16.96451,,,0.08546,,,,
2061.10148256,17.22324,,,0.07609,,,,,17.22324,,,0.07609,17.05642,,,0.07236,16.90937,,,0.06991,16.86947,,,0.07408,16.94701,,,0.08731,,,,
2061.12191466,17.23212,,,0.07538,,,,,17.23212,,,0.07538,17.06295,,,0.07153,16.91362,,,0.06897,16.8795,,,0.07347,16.96771,,,0.08745,,,,
2061.14234695,17.19316,,,0.07788,,,,,17.19316,,,0.07788,16.98617,,,0.07137,16.80319,,,0.06671,16.7592,,,0.07042,16.85121,,,0.08412,,,,
2061.16277914,17.24663,,,0.07618,,,,,17.24663,,,0.07618,17.06458,,,0.07143,16.90122,,,0.06799,16.86252,,,0.07212,16.94302,,,0.08523,,,,
2061.18321124,17.35752,,,0.08013,,,,,17.35752,,,0.08013,17.25275,,,0.08068,17.16825,,,0.08257,17.17848,,,0.09163,17.27477,,,0.10988,,,,
2061.20364353,17.35601,,,0.0793,,,,,17.35601,,,0.0793,17.24484,,,0.07937,17.15329,,,0.08071,17.16276,,,0.0895,17.26212,,,0.10763,,,,
2061.22407572,17.35525,,,0.07973,,,,,17.35525,,,0.07973,17.24171,,,0.07963,17.14799,,,0.08081,17.16044,,,0.08986,17.25214,,,0.1073,,,,
2061.24450781,17.3764,,,0.08123,,,,,17.3764,,,0.08123,17.25201,,,0.08032,17.14761,,,0.08072,17.16569,,,0.09022,17.28626,,,0.11063,,,,
2061.2649401,17.38195,,,0.08216,,,,,17.38195,,,0.08216,17.26978,,,0.08216,17.17823,,,0.08354,17.19633,,,0.09338,17.29824,,,0.11256,,,,
2061.4488298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,22.65021,18.46627,18.638958320843127,16.61778,,,,
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,23.14376,20.93041,21.154046948387712,26.73826,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,,,,,,,,,,,,,,,,,,,,,21.58547,19.86951,19.946243542568865,6.14528,18.91195,18.68283,18.87815068036544,0.57487,,,,
2062.22525265,,,,,,,,,,,,,,,,,,,,,,,,,19.00763,19.00036,18.917800680473754,0.62887,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,,,,,19.0821,19.09211,19.132321674125883,0.67033,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,,,,,18.9097,18.88219,18.894552257400075,0.57286,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,,,,,18.97645,18.8746,18.985460333321758,0.60624,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,23.29537,,,29.43092,18.90553,18.85265,18.884972480339425,0.56664,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,21.68578,18.42091,18.539849503456022,6.83905,18.90241,18.72018,18.870570264884517,0.57821,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,,,,,18.90461,18.92405,18.648022842144833,0.57787,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,,,,,18.97872,19.11951,18.826293193032548,0.62188,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,,,,,19.01809,19.14939,18.664601178260025,0.63703,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,19.09173,19.31122,18.86544516293112,0.6914,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,19.36783,19.52026,19.07607969900972,0.88488,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,,,,,18.89339,18.97577,18.654774066161465,0.56926,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,19.15417,19.2724,18.880829882819008,0.73454,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,19.34872,19.40469,19.214670665146688,0.88169,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,19.21676,19.12604,18.80380165679644,0.76399,,,,
2062.53173524,24.98491,19.90037,19.779077438723707,110.40613,,,,,24.98491,19.90037,19.779077438723707,110.40613,,,,,,,,,19.3478,18.46554,18.677248356380222,0.82813,18.09266,18.02343,18.74280410656394,0.28608,,,,
2062.55216741,,,,,,,,,,,,,,,,,,,,,19.31825,18.89389,19.095377492306863,0.77126,18.09334,17.81279,18.92135695987311,0.27396,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,,,,,19.11822,18.88534,18.7795997201654,0.69818,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,,,,,18.99178,18.69394,18.702181495913347,0.60163,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,,,,,18.92959,18.28469,18.437109536017346,0.57139,,,,
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,20.05729,19.2121,18.77096345121834,1.60181,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,20.73875,19.84763,19.47227782919435,3.11941,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,18.9363,18.3431,18.293268463817483,0.57948,,,,
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,20.10511,19.26905,19.012095752932897,1.7459,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,26.02858,25.12633,24.923947268212846,390.75288,,,,
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,19.70334,18.75332,19.067931385064742,1.12307,,,,
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,19.71521,18.73727,19.236069466713257,1.16585,,,,
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,19.42556,17.87772,18.419878299725188,0.90419,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,20.00524,18.37064,18.761125324670772,1.48178,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,20.56824,18.8193,18.998289291739205,2.44302,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,19.33113,17.54773,17.92471239492269,0.82631,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,19.21975,19.06272,19.088409938317426,0.64308,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,19.46159,19.34724,19.159036517918754,0.77787,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,19.62288,19.52783,19.220229979302626,0.89608,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,19.29985,19.40356,19.044607367873184,0.67436,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,19.97781,19.62937,19.638121110226916,1.1947,18.04289,18.42084,18.575411394137422,0.22068,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,20.01424,19.68681,19.669064351322888,1.22523,18.08167,18.49469,18.727083050086108,0.22681,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,19.84626,19.74079,19.804989678659428,1.02441,18.02791,18.63253,18.56388440015481,0.21067,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,20.0797,20.14221,20.129534935394787,1.22752,18.0629,18.81655,18.913119356328373,0.21027,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,20.06286,20.08395,20.06468286348526,1.23422,18.06067,18.79913,18.83162516220563,0.21428,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,19.90881,19.8502,19.80458917608738,1.03803,18.0081,18.69975,18.869794830067704,0.19788,,,,
2063.36945363,,,,,,,,,,,,,,,,,,,,,20.0712,19.63769,19.536494758050395,1.18974,18.06131,18.46456,18.598166107925135,0.2051,,,,
2063.38988578,,,,,,,,,,,,,,,,,,,,,19.96139,19.0551,19.210379433777476,1.08043,18.06297,18.09906,18.462079951702492,0.2064,,,,
2063.41031802,,,,,,,,,,,,,,,,,,,,,,,,,18.98126,18.97814,18.810217294260834,0.4098,,,,
2063.43075007,22.15506,20.29506,20.235413863706793,4.98257,,,,,22.15506,20.29506,20.235413863706793,4.98257,,,,,,,,,,,,,19.04237,18.47275,18.472381414293686,0.41953,,,,
2063.45118221,22.85522,21.03955,20.958149883910128,9.77287,,,,,22.85522,21.03955,20.958149883910128,9.77287,,,,,,,,,,,,,19.02431,18.40002,18.478063824283428,0.42466,,,,
2063.47161445,21.60733,19.86134,19.72456711163685,2.99874,,,,,21.60733,19.86134,19.72456711163685,2.99874,,,,,,,,,,,,,19.9418,19.13874,18.901647776096503,0.95738,,,,
2063.49204659,22.17439,20.4755,20.233839568051078,5.16757,,,,,22.17439,20.4755,20.233839568051078,5.16757,,,,,,,,,,,,,20.92747,20.02532,19.70876062079215,2.42588,,,,
2063.51247873,21.96045,20.42084,20.160318688575583,4.06001,,,,,21.96045,20.42084,20.160318688575583,4.06001,,,,,,,,,,,,,22.77094,21.61823,21.54839800395318,12.6785,,,,
2063.53291088,22.56888,21.03018,20.732194004420826,7.22762,,,,,22.56888,21.03018,20.732194004420826,7.22762,,,,,,,,,,,,,22.38348,21.2594,20.960134063061773,9.01958,,,,
2063.55334302,20.99199,19.5591,19.550382551519878,1.62346,,,,,20.99199,19.5591,19.550382551519878,1.62346,,,,,,,,,,,,,20.38722,19.1874,19.222071433839474,1.37683,,,,
2063.57377516,21.28549,20.06675,20.154290299448206,1.94895,,,,,21.28549,20.06675,20.154290299448206,1.94895,,,,,,,,,,,,,,,,,,,,
2063.5942073,20.20308,19.26272,19.288931243777785,0.6531,,,,,20.20308,19.26272,19.288931243777785,0.6531,,,,,,,,,,,,,,,,,,,,
2063.61463944,20.34655,19.48062,19.472453718756558,0.76321,,,,,20.34655,19.48062,19.472453718756558,0.76321,,,,,,,,,,,,,,,,,,,,
2063.63507167,20.21771,19.49907,19.437928614719468,0.64202,,,,,20.21771,19.49907,19.437928614719468,0.64202,,,,,,,,,,,,,,,,,,,,
2063.65550371,,,,,,,,,,,,,,,,,,,,,,,,,19.12685,19.07376,19.230046567944957,0.63241,,,,
2063.67593585,20.26703,19.98091,19.999831234637405,1.46321,,,,,20.26703,19.98091,19.999831234637405,1.46321,20.17073,20.25872,20.541266919359494,1.48484,19.98493,19.78235,19.80457630387789,1.38443,18.37262,,,0.34475,17.47841,17.7618,18.775777656348836,0.16606,,,,
2063.69636809,,,,,,,,,,,,,,,,,,,,,19.63799,16.86537,17.034487923035755,1.05742,18.20554,18.59887,19.26866205167549,0.31025,,,,
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,19.46739,19.86372,19.53294828528416,0.97702,,,,
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,19.27989,19.49935,19.206708934328734,0.81838,,,,
2063.7576645,,,,,,,,,,,,,,,,,,,,,,,,,19.15347,19.16584,18.88628309198399,0.72892,,,,
2063.77809653,,,,,,,,,,,,,,,,,,,,,,,,,19.07867,18.83325,18.757957602722254,0.69646,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,,,,,19.26244,19.06928,18.88136635461294,0.83678,,,,
2063.81896091,,,,,,,,,,,,,,,,,,,,,,,,,19.65189,19.34313,19.398784661505783,1.07793,,,,
2063.83939294,,,,,,,,,,,,,,,,,,,,,,,,,19.99306,19.49434,19.547691203655685,1.47117,,,,
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,19.59344,18.86049,19.113459459756196,1.10147,,,,
2063.88025731,,,,,,,,,,,,,,,,,,,,,,,,,20.55525,19.88406,20.11171208978197,2.46083,,,,
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,20.05995,19.0246,19.066899970359085,1.68626,,,,
2063.92112157,24.34898,19.94029,19.946290380129376,56.70611,,,,,24.34898,19.94029,19.946290380129376,56.70611,,,,,,,,,19.33439,19.40533,19.73767646805038,0.75465,18.10905,17.19862,18.857801611408256,0.26795,,,,
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,19.38169,18.19627,18.416488824175897,0.86832,,,,
2063.96198574,,,,,,,,,,,,,,,,,,,,,,,,,19.43581,18.23961,18.66046558154992,0.92362,,,,
2063.98241797,,,,,,,,,,,,,,,,,,,,,,,,,19.37644,18.15278,18.89275812485552,0.87374,,,,
2064.0028501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451747,,,,,,,,,,,,,,,,,,,,,19.95331,19.77682,19.744777687555576,1.13949,18.04823,19.01456,18.717825165770016,0.21635,,,,
2064.57494969,,,,,,,,,,,,,,,,,,,,,19.24658,19.28782,19.269859047281997,0.56556,17.78101,18.91422,19.049791343581735,0.16097,,,,
2064.59538181,,,,,,,,,,,,,,,,,,,,,19.37987,19.47777,19.367683940736796,0.64011,17.83351,19.00718,18.896213940531343,0.16912,,,,
2064.61581383,,,,,,,,,,,,,,,,,,,,,19.25075,18.98778,19.048523863803155,0.55262,17.7993,18.67166,18.906534854576975,0.15934,,,,
2064.63624605,23.32429,21.27273,21.407185807449437,16.90746,,,,,23.32429,21.27273,21.407185807449437,16.90746,,,,,,,,,19.26988,19.13366,19.23204333201807,0.54486,17.87035,18.84154,18.926011575423534,0.1648,,,,
2064.65667816,,,,,,,,,,,,,,,,,,,,,19.65562,19.30916,19.38059730081888,0.76313,17.99704,18.79133,18.956918784773976,0.18182,,,,
2064.73840653,21.83769,20.38866,20.246300651227415,3.77829,,,,,21.83769,20.38866,20.246300651227415,3.77829,,,,,,,,,,,,,19.2077,19.36962,19.04086762327962,0.49623,,,,
2064.75883874,,,,,,,,,,,,,,,,,,,,,,,,,19.74259,19.86232,19.363794384736373,0.83863,,,,
2064.77927076,21.68443,20.30066,20.077057046821764,3.24523,,,,,21.68443,20.30066,20.077057046821764,3.24523,,,,,,,,,,,,,19.42177,19.42441,19.021845689378644,0.5978,,,,
2064.79970297,20.43389,19.34485,19.305848380968893,0.87136,,,,,20.43389,19.34485,19.305848380968893,0.87136,,,,,,,,,,,,,,,,,,,,
2064.82013509,20.85697,19.66166,19.55146529134012,1.41444,,,,,20.85697,19.66166,19.55146529134012,1.41444,,,,,,,,,,,,,20.53328,19.79735,19.34263666281445,1.554,,,,
2064.8405672,20.69158,19.62447,19.551481619079798,1.17962,,,,,20.69158,19.62447,19.551481619079798,1.17962,,,,,,,,,,,,,19.99837,19.1334,19.088421973039054,0.92215,,,,
2064.86099931,21.58555,20.55724,20.237312837345495,2.79973,,,,,21.58555,20.55724,20.237312837345495,2.79973,,,,,,,,,,,,,20.53893,19.64252,19.56695836351049,1.5806,,,,
2064.88143142,,,,,,,,,,,,,,,,,,,,,,,,,19.3693,18.31733,18.457257742394596,0.76313,,,,
2064.90186354,,,,,,,,,,,,,,,,,,,,,,,,,19.54885,18.58404,18.78280198733148,1.01122,,,,
2064.92229565,,,,,,,,,,,,,,,,,,,,,,,,,19.42067,18.41814,18.76723794552176,0.88232,,,,
2064.94272776,,,,,,,,,,,,,,,,,,,,,,,,,20.30644,19.25262,19.238776350434758,2.03696,,,,
2064.96315987,,,,,,,,,,,,,,,,,,,,,,,,,20.20315,19.01792,19.1771635813268,1.76669,,,,
2064.98359208,,,,,,,,,,,,,,,,,,,,,,,,,20.29952,18.94724,19.11288447011994,1.87228,,,,
2065.00402409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0244562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575252,,,,,,,,,,,,,,,,,,,,,,,,,24.40368,22.20086,22.196443859202706,82.36792,,,,
2065.10618473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661674,,,,,,,,,,,,,,,,,,,,,,,,,22.39905,20.16204,19.9671506325576,12.54137,,,,
2065.14704885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748105,20.79769,20.0499,19.727819182661133,1.71197,,,,,20.79769,20.0499,19.727819182661133,1.71197,,,,,,,,,,,,,19.81863,17.75472,18.36802052476334,1.02854,,,,
2065.18791306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007368,,,,,,,,,,,,,,,,,,,,,20.6892,19.51402,19.456099033366858,2.23743,18.50812,18.85229,19.076752997112994,0.32943,,,,
2065.31050579,20.39395,19.37044,19.876580971263202,0.97936,,,,,20.39395,19.37044,19.876580971263202,0.97936,,,,,,,,,,,,,,,,,,,,
2065.33093789,,,,,,,,,,,,,,,,,,,,,20.57731,19.82905,19.756605243796677,1.9319,18.4836,18.87536,18.82273354797445,0.30829,,,,
2065.35136999,,,,,,,,,,,,,,,,,,,,,,,,,18.75065,19.14362,18.92363251685033,0.3834,,,,
2065.37180209,,,,,,,,,,,,,,,,,,,,,22.93662,22.30209,22.16532699028735,16.44898,18.71858,19.12398,18.85427230706323,0.37101,,,,
2065.3922342,,,,,,,,,,,,,,,,,,,,,19.25731,18.96679,19.198979668391857,0.56512,17.85052,18.51069,18.687460246747676,0.16979,,,,
2065.4126663,21.09168,18.71677,19.798713841839184,2.13886,,,,,21.09168,18.71677,19.798713841839184,2.13886,,,,,,,,,,,,,,,,,,,,
2065.4330984,,,,,,,,,,,,,,,,,,,,,19.21829,19.39988,19.43369727657787,0.54568,17.81795,18.8337,18.87321410543212,0.16492,,,,
2065.4535305,,,,,,,,,,,,,,,,,,,,,19.1697,19.51217,19.503582493467015,0.50976,17.80163,18.93928,18.95486423782412,0.15872,,,,
2065.4739626,24.02629,22.07991,22.147733034022846,31.67891,,,,,24.02629,22.07991,22.147733034022846,31.67891,,,,,,,,,19.07797,19.48918,19.553180625452132,0.44814,17.76909,18.95493,19.05142748390163,0.14735,,,,
2065.4943946,,,,,,,,,,,,,,,,,,,,,19.19589,19.66266,19.686055082166508,0.51656,17.80651,19.03396,19.05930183230238,0.15771,,,,
2065.5148268,28.47199,26.67415,26.63400725183539,1965.00871,,,,,28.47199,26.67415,26.63400725183539,1965.00871,,,,,,,,,19.29212,19.57358,19.6005897006308,0.56413,17.85419,18.92513,18.906848636157882,0.1647,,,,
2065.5352589,21.78769,20.33046,20.325413719096698,3.95701,,,,,21.78769,20.33046,20.325413719096698,3.95701,,,,,,,,,19.18557,19.04554,19.170313257597112,0.48583,17.8131,18.5355,18.871384178641158,0.15066,,,,
2065.55569089,20.68522,19.36582,19.449571537234835,1.37453,,,,,20.68522,19.36582,19.449571537234835,1.37453,20.97843,19.97075,19.91293784362499,1.99676,21.55639,21.32569,21.359758730010018,3.76198,18.85446,18.52161,18.7885497790956,0.34342,17.71652,18.27796,18.79705543500357,0.13217,,,,
2065.57612309,20.13136,18.9774,19.292642303909854,0.69955,,,,,20.13136,18.9774,19.292642303909854,0.69955,20.87396,19.88198,20.031157047488165,1.53718,,,,,20.0614,19.36198,19.3684675375207,0.8846,18.66831,18.92806,18.832553368665174,0.26914,,,,
2065.59655519,20.47014,19.56586,19.450551954110928,0.91076,,,,,20.47014,19.56586,19.450551954110928,0.91076,23.37473,22.21731,22.317880756141893,14.65871,,,,,22.33121,20.51741,20.494375695679285,6.81912,19.13466,18.48792,18.353908366713632,0.39407,,,,
2065.61698719,,,,,,,,,,,,,,,,,,,,,,,,,20.63921,19.17774,19.320513286454915,2.11448,,,,