KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,18.04829,,,0.10922,18.04829,,,0.10922,17.85939,,,0.10167,17.66325,,,0.09411,17.51072,,,0.09047,17.38669,,,0.08872,17.28484,,,0.08865,17.50393,,,0.11808
2060.30462585,18.05714,,,0.11113,18.05714,,,0.11113,17.85775,,,0.10245,17.65951,,,0.09465,17.50171,,,0.09055,17.36728,,,0.08795,17.25545,,,0.08707,17.46206,,,0.11466
2060.32505806,18.03387,,,0.10865,18.03387,,,0.10865,17.83525,,,0.10024,17.63084,,,0.09208,17.46802,,,0.08769,17.33165,,,0.08502,17.21906,,,0.08411,17.41186,,,0.10936
2060.34549017,18.02811,,,0.10697,18.02811,,,0.10697,17.837,,,0.09938,17.63169,,,0.09121,17.47208,,,0.08712,17.34377,,,0.08509,17.24051,,,0.08491,17.44255,,,0.11135
2060.36592248,18.04947,,,0.10992,18.04947,,,0.10992,17.85501,,,0.10181,17.66067,,,0.09439,17.50936,,,0.09084,17.38354,,,0.08893,17.28111,,,0.08882,17.50258,,,0.11857
2060.38635469,18.05031,,,0.11185,18.05031,,,0.11185,17.8544,,,0.10345,17.66338,,,0.0962,17.51917,,,0.0932,17.40337,,,0.09209,17.31198,,,0.0929,17.54552,,,0.12541
2060.4067869,18.06444,,,0.11216,18.06444,,,0.11216,17.86771,,,0.10366,17.67544,,,0.09629,17.53073,,,0.09324,17.41432,,,0.09207,17.32327,,,0.09292,17.56763,,,0.12669
2060.42721911,18.04903,,,0.10942,18.04903,,,0.10942,17.85028,,,0.10094,17.654,,,0.09342,17.50407,,,0.09003,17.38292,,,0.08851,17.28614,,,0.08886,17.50148,,,0.11796
2060.44765132,18.04385,,,0.1095,18.04385,,,0.1095,17.84702,,,0.10119,17.65465,,,0.09399,17.50897,,,0.09093,17.39215,,,0.08976,17.29854,,,0.09037,17.5212,,,0.12078
2060.46808353,18.04054,,,0.11041,18.04054,,,0.11041,17.84681,,,0.10232,17.66206,,,0.09571,17.52191,,,0.09306,17.40894,,,0.09219,17.31614,,,0.09289,17.53942,,,0.12422
2060.48851573,18.07115,,,0.11484,18.07115,,,0.11484,17.87248,,,0.10595,17.71366,,,0.10149,17.60216,,,0.10133,17.51574,,,0.10286,17.4448,,,0.10575,17.74817,,,0.15224
2060.50894794,18.023,,,0.10731,18.023,,,0.10731,17.82893,,,0.09942,17.62851,,,0.09166,17.47684,,,0.08819,17.3593,,,0.08699,17.26492,,,0.08752,17.45491,,,0.11351
2060.52938015,18.07417,,,0.11296,18.07417,,,0.11296,17.88916,,,0.10554,17.717,,,0.09986,17.59675,,,0.0989,17.50694,,,0.10009,17.44092,,,0.10336,17.72183,,,0.14576
2060.54981236,18.07654,,,0.11436,18.07654,,,0.11436,17.89007,,,0.1067,17.71708,,,0.10089,17.59519,,,0.09977,17.50219,,,0.10067,17.43175,,,0.10354,17.70838,,,0.14543
2060.57024456,18.18822,,,0.13748,18.18822,,,0.13748,18.02178,,,0.13066,17.837,,,0.12221,17.7042,,,0.11964,17.59591,,,0.11904,17.52,,,0.12182,17.84,,,0.17808
2060.59067687,18.09496,,,0.11362,18.09496,,,0.11362,17.90674,,,0.10584,17.7412,,,0.10076,17.63077,,,0.10069,17.55328,,,0.10306,17.50144,,,0.10784,17.80786,,,0.15568
2060.61110897,18.07755,,,0.11282,18.07755,,,0.11282,17.89323,,,0.10547,17.72312,,,0.09999,17.6063,,,0.09934,17.522,,,0.10104,17.46105,,,0.10484,17.74772,,,0.14862
2060.63154118,18.07079,,,0.11034,18.07079,,,0.11034,17.89047,,,0.10353,17.72955,,,0.09898,17.62228,,,0.0992,17.54682,,,0.10173,17.49254,,,0.1062,17.79596,,,0.15289
2060.65197348,18.08753,,,0.11131,18.08753,,,0.11131,17.91014,,,0.10472,17.75604,,,0.10075,17.65794,,,0.10183,17.5932,,,0.10546,17.5493,,,0.11115,17.8776,,,0.16373
2060.67240558,18.09871,,,0.11156,18.09871,,,0.11156,17.92349,,,0.10517,17.78197,,,0.10236,17.69964,,,0.10498,17.65188,,,0.11043,17.62523,,,0.11825,18.01306,,,0.18401
2060.69283789,18.11516,,,0.1145,18.11516,,,0.1145,17.93946,,,0.10789,17.80115,,,0.10532,17.72267,,,0.10839,17.67774,,,0.11432,17.65385,,,0.12273,18.07115,,,0.19624
2060.71327009,18.07443,,,0.10998,18.07443,,,0.10998,17.89606,,,0.10338,17.7333,,,0.09868,17.61889,,,0.09825,17.53253,,,0.09974,17.46139,,,0.10252,17.72674,,,0.14252
2060.73370219,18.08663,,,0.10813,18.08663,,,0.10813,17.91492,,,0.10226,17.76857,,,0.09909,17.67711,,,0.10077,17.61894,,,0.105,17.57694,,,0.11086,17.90159,,,0.16275
2060.75413449,18.13078,,,0.11174,18.13078,,,0.11174,17.96535,,,0.10629,17.86385,,,0.10733,17.83698,,,0.11584,17.85793,,,0.12982,17.90772,,,0.14915,18.55234,,,0.29401
2060.77456669,18.13762,,,0.10924,18.13762,,,0.10924,17.97327,,,0.10401,17.8833,,,0.10616,17.8751,,,0.11656,17.92149,,,0.13372,18.00226,,,0.15808,18.73817,,,0.33894
2060.7949988,18.1223,,,0.10931,18.1223,,,0.10931,17.95459,,,0.10376,17.86751,,,0.10618,17.88172,,,0.11901,17.98438,,,0.14379,18.15506,,,0.18467,19.08753,,,0.47453
2060.8154311,18.1243,,,0.10638,18.1243,,,0.10638,17.95889,,,0.10119,17.90915,,,0.10718,17.97768,,,0.12629,18.15522,,,0.16348,18.4347,,,0.23207,20.70909,,,2.05236
2060.8358633,18.11797,,,0.10472,18.11797,,,0.10472,17.95827,,,0.10014,17.88519,,,0.10381,17.9195,,,0.11852,18.05258,,,0.14727,18.26486,,,0.19652,19.41576,,,0.61751
2060.8562954,18.13658,,,0.10684,18.13658,,,0.10684,17.9775,,,0.10222,17.90873,,,0.10638,17.95428,,,0.12273,18.10639,,,0.15519,18.35282,,,0.2137,19.77595,,,0.86287
2060.87672769,18.11556,,,0.10539,18.11556,,,0.10539,17.93968,,,0.09928,17.91985,,,0.10809,18.04384,,,0.13404,18.33602,,,0.19282,18.83915,,,0.33634,,,,
2060.89715989,18.09242,,,0.09451,18.09242,,,0.09451,17.93828,,,0.09084,17.88261,,,0.09569,17.96931,,,0.11465,18.22979,,,0.16018,18.68804,,,0.26808,21.46126,,,3.7534
2060.91759219,18.11278,,,0.09867,18.11278,,,0.09867,17.97531,,,0.0963,17.9416,,,0.10351,18.04909,,,0.12642,18.3257,,,0.17928,18.81273,,,0.3081,,,,
2060.93802429,18.13611,,,0.10865,18.13611,,,0.10865,17.9752,,,0.10378,17.97878,,,0.11545,18.14158,,,0.14837,18.51189,,,0.22937,19.21303,,,0.48013,,,,
2060.95845649,18.06818,,,0.0912,18.06818,,,0.0912,17.92609,,,0.08863,17.87989,,,0.09418,17.97394,,,0.1136,18.24233,,,0.15988,18.70287,,,0.26814,21.28902,,,3.16007
2060.97888878,18.12262,,,0.09231,18.12262,,,0.09231,18.03442,,,0.09427,18.06658,,,0.10766,18.2952,,,0.147,18.91699,,,0.28646,21.36045,,,2.98397,,,,
2060.99932088,18.18998,,,0.09563,18.18998,,,0.09563,18.17014,,,0.104,18.32194,,,0.1326,18.83465,,,0.23519,24.24422,,,37.69323,,,,,,,,
2061.01975307,18.30454,,,0.10512,18.30454,,,0.10512,18.37409,,,0.12414,18.81688,,,0.20691,21.45204,,,2.59185,,,,,,,,,,,,
2061.04018537,18.28633,,,0.1004,18.28633,,,0.1004,18.3684,,,0.11993,18.7753,,,0.19339,20.82964,,,1.41885,,,,,,,,,,,,
2061.06061756,18.298,,,0.09725,18.298,,,0.09725,18.40789,,,0.11918,18.88126,,,0.20431,22.3795,,,5.6667,,,,,,,,,,,,
2061.08104966,18.34003,,,0.10236,18.34003,,,0.10236,18.48341,,,0.12937,19.07438,,,0.24714,,,,,,,,,,,,,,,,
2061.10148195,18.31258,,,0.10098,18.31258,,,0.10098,18.43542,,,0.12523,18.97716,,,0.22863,,,,,,,,,,,,,,,,
2061.12191405,18.28662,,,0.09568,18.28662,,,0.09568,18.41475,,,0.11924,18.93462,,,0.21336,,,,,,,,,,,,,,,,
2061.14234634,18.19266,,,0.0954,18.19266,,,0.0954,18.19095,,,0.1055,18.52789,,,0.1595,19.56671,,,0.45927,,,,,,,,,,,,
2061.16277853,18.31168,,,0.09836,18.31168,,,0.09836,18.45637,,,0.12446,19.05418,,,0.23927,,,,,,,,,,,,,,,,
2061.18321062,18.09892,,,0.07193,18.09892,,,0.07193,18.18929,,,0.08657,18.18739,,,0.09581,18.30523,,,0.11812,18.69577,,,0.18602,19.50415,,,0.42976,18.93691,,,0.27753
2061.20364292,18.10049,,,0.07175,18.10049,,,0.07175,18.19284,,,0.08651,18.19579,,,0.09616,18.32438,,,0.11974,18.7448,,,0.19383,19.6668,,,0.4972,19.03418,,,0.30232
2061.22407511,18.16449,,,0.07551,18.16449,,,0.07551,18.31507,,,0.09605,18.38647,,,0.11372,18.62899,,,0.15727,19.41282,,,0.35577,,,,,20.75152,,,1.45864
2061.2445072,18.13897,,,0.07384,18.13897,,,0.07384,18.26383,,,0.09174,18.29593,,,0.10475,18.47632,,,0.13681,19.05562,,,0.25634,21.11438,,,1.87344,19.6454,,,0.52727
2061.26493949,18.13316,,,0.07451,18.13316,,,0.07451,18.26488,,,0.09315,18.29131,,,0.10582,18.44431,,,0.13476,18.92861,,,0.23136,20.14468,,,0.77812,19.22505,,,0.36323
2061.44882918,18.43016,18.46504,18.50589767988005,0.10918,18.43016,18.46504,18.50589767988005,0.10918,18.4021,18.03742,17.951606853597667,0.11784,18.2575,,,0.11437,17.99543,,,0.09941,17.71653,,,0.08453,17.41602,,,0.07035,17.24658,16.71922,16.435391573954846,0.06553
2061.46926137,18.85036,18.53312,18.469503900610057,0.16433,18.85036,18.53312,18.469503900610057,0.16433,19.26559,18.06172,18.06565069307882,0.2668,19.75701,16.59867,16.67176770366111,0.46513,19.59214,16.04528,16.05471718211318,0.44211,19.04938,,,0.29484,18.46434,,,0.18881,18.11103,16.78921,16.80313759228,0.14848
2061.48969365,18.89738,18.54426,18.527239581195214,0.16714,18.89738,18.54426,18.527239581195214,0.16714,19.37951,18.17493,18.08820904018344,0.28859,20.05393,17.3878,17.453235601625664,0.59547,19.95249,17.4154,17.4122324094658,0.60005,19.29443,15.91105,15.99705699695011,0.35985,18.61377,15.1144,15.204452909807605,0.21102,18.2156,16.93759,16.94161188755527,0.15923
2061.51012574,18.8258,18.51644,18.487490000405,0.15597,18.8258,18.51644,18.487490000405,0.15597,19.19896,18.29748,18.335124470108266,0.24359,19.6128,17.7631,17.848784180532352,0.39538,19.44943,17.55298,17.598935535529776,0.37633,18.94594,16.8129,16.82689840669896,0.26021,18.39892,16.39282,16.52518300440562,0.17257,18.06206,17.34341,17.484422410523873,0.13778
2061.53055792,18.8632,18.53761,18.507666731521077,0.16273,18.8632,18.53761,18.507666731521077,0.16273,19.28979,18.40343,18.376954439412156,0.26697,19.81914,18.05375,18.077688867859635,0.48197,19.66601,17.98777,17.994407688734178,0.4631,19.09444,17.19677,17.191453692943274,0.30075,18.49095,16.78285,16.87632470945651,0.18935,18.12896,17.42233,17.426778273115975,0.14772
2061.5509902,18.77925,18.49621,18.510589946964206,0.15705,18.77925,18.49621,18.510589946964206,0.15705,19.1092,18.4661,18.564171246769927,0.23572,19.41884,18.22305,18.239191502315382,0.3476,19.18594,17.85768,17.859105350440153,0.31033,18.70536,17.48764,17.547597224637844,0.21915,18.19715,17.13364,17.43683039145369,0.15063,17.88286,17.60116,17.832773935613833,0.12279
2061.57142239,18.85976,18.55849,18.545921112372934,0.17047,18.85976,18.55849,18.545921112372934,0.17047,19.26604,18.59818,18.73778778712476,0.27449,19.69406,18.44888,18.488461324427153,0.4514,19.43128,18.17084,18.04420277778683,0.39207,18.86994,17.65513,17.721745659526526,0.25703,18.30169,17.26328,17.34791902979871,0.16716,17.95503,17.61179,17.708053101969902,0.13227
2061.59185447,18.7776,18.4976,18.562704740291593,0.15428,18.7776,18.4976,18.562704740291593,0.15428,19.06047,18.51955,18.687523571635047,0.22173,19.25612,18.30454,18.476748598771035,0.29439,18.94631,17.86724,17.859984749506904,0.24486,18.46016,17.59581,17.728678817136437,0.17204,17.97339,17.2487,17.39893682048796,0.12061,17.67579,17.54634,17.530124732090062,0.09984
2061.61228675,18.84338,18.55206,18.54510727142641,0.1683,18.84338,18.55206,18.54510727142641,0.1683,19.24281,18.68644,18.665255874447492,0.2693,19.67332,18.69049,18.727277221403543,0.44388,19.43509,18.39165,18.375894921170755,0.39435,18.89284,18.02955,18.043037205917322,0.26311,18.33164,17.61218,17.646968800554045,0.17223,17.99365,17.82357,17.75091771436454,0.13737
2061.63271894,18.91412,18.56403,18.557323374442458,0.17624,18.91412,18.56403,18.557323374442458,0.17624,19.44791,18.66009,18.57806559598902,0.31914,20.2761,18.78373,18.714836517373886,0.75871,20.17745,18.96776,18.810749811866735,0.76651,19.43258,18.06507,18.034173225145665,0.42435,18.69743,17.49586,17.515817059726093,0.23666,18.27584,17.66386,17.613036760544166,0.17477
2061.65315102,18.83644,18.52365,18.52371603917524,0.1653,18.83644,18.52365,18.52371603917524,0.1653,19.25167,18.64781,18.607268636446584,0.26837,19.7174,18.64184,18.571854945568635,0.45694,19.48314,18.46589,18.328613945910664,0.40744,18.91935,18.01419,17.98581245641328,0.2665,18.34607,17.5786,17.61768857761693,0.17252,18.00081,17.72415,17.591265085784926,0.13668
2061.6735833,18.84045,18.54623,18.559573802981593,0.16481,18.84045,18.54623,18.559573802981593,0.16481,19.22401,18.71241,18.781509355504152,0.25989,19.61782,18.76163,18.81922603911129,0.41413,19.36649,18.45637,18.406188625348463,0.36351,18.83067,18.17986,18.126036722805203,0.24397,18.28161,17.73261,17.826643018904043,0.1615,17.95001,17.83469,17.89260416556093,0.12957
2061.69401548,18.91994,18.59173,18.59600342860266,0.18218,18.91994,18.59173,18.59600342860266,0.18218,19.45633,18.8107,18.824501020148215,0.33069,20.24937,19.1043,19.12694689691825,0.76113,20.08953,19.07846,18.946077387846874,0.72683,19.36771,18.43606,18.39365020857148,0.41102,18.65482,17.83959,17.862840528508563,0.23397,18.24486,17.87876,17.76927915202356,0.17464
2061.71444766,18.97165,18.62611,18.57369315896267,0.19484,18.97165,18.62611,18.57369315896267,0.19484,19.64035,18.92542,18.774012371453086,0.39949,21.15579,19.87234,19.71873607877524,1.78858,21.5602,20.50355,20.325943590827297,2.87197,20.16921,19.11398,18.938678884446027,0.87686,19.09063,18.14137,17.924650821263523,0.35641,18.55279,18.0531,17.852774096569394,0.23648
2061.73487984,19.28619,18.92458,18.782360357373868,0.25419,19.28619,18.92458,18.782360357373868,0.25419,20.40436,19.62122,19.40785390348668,0.78849,,,,,,,,,,,,,19.85942,18.77486,18.271392321052286,0.70658,18.99828,18.36629,18.102938260094987,0.34808
2061.75531202,19.015,18.60219,18.561923099915877,0.19368,19.015,18.60219,18.561923099915877,0.19368,19.81627,18.78508,18.659086834125336,0.44869,,,,,,,,,23.01464,21.33267,21.29334988369037,11.51186,19.69694,18.02317,17.857683348325704,0.595,18.92996,17.79647,17.753237549416383,0.31967
2061.7757442,19.0328,18.56748,18.51112484233768,0.19025,19.0328,18.56748,18.51112484233768,0.19025,19.95395,18.63117,18.56772599770914,0.49217,,,,,,,,,,,,,20.52372,18.05592,17.908599028445835,1.23116,19.32539,17.51626,17.416204272896984,0.4446
2061.79617638,19.02662,18.5707,18.560161529950335,0.19203,19.02662,18.5707,18.560161529950335,0.19203,19.91288,18.64877,18.513786457725423,0.48107,,,,,,,,,,,,,20.02731,17.76708,17.601613934905732,0.79118,19.09321,17.44,17.340053460257426,0.36443
2061.81660856,18.99592,18.58513,18.55132725758265,0.19255,18.99592,18.58513,18.55132725758265,0.19255,19.77791,18.76032,18.62340340761244,0.43822,,,,,,,,,22.80653,21.26693,21.303184744660935,9.61593,19.69624,18.14059,17.97242056473275,0.60163,18.93247,17.8397,17.70929697740966,0.32419
2061.83704073,19.022,18.58174,18.547867405168965,0.19317,19.022,18.58174,18.547867405168965,0.19317,19.88886,18.71375,18.61246613106443,0.47536,,,,,,,,,,,,,20.0914,18.14912,18.00448417736233,0.84788,19.11992,17.69304,17.46804786557593,0.37733
2061.85747291,19.02818,18.61732,18.575111464145216,0.20013,19.02818,18.61732,18.575111464145216,0.20013,19.89799,18.87535,18.641515555152473,0.49385,,,,,,,,,,,,,20.40992,18.90139,18.686776367539053,1.17128,19.28605,18.19536,18.05693915569576,0.45299
2061.87790499,18.98011,18.59545,18.525676205756092,0.1906,18.98011,18.59545,18.525676205756092,0.1906,19.71481,18.81594,18.75193757304195,0.41529,22.46842,20.94556,20.712209251751407,5.81574,,,,,22.04592,20.88392,20.921578927145838,4.79345,19.64495,18.46993,18.277817769439626,0.57638,18.92216,18.08628,17.970067552797953,0.32253
2061.89833726,19.00961,18.57596,18.53674247175547,0.19123,19.00961,18.57596,18.53674247175547,0.19123,19.8623,18.71366,18.703482592358323,0.46447,,,,,,,,,,,,,20.20623,18.43559,18.235545628036675,0.94368,19.19127,17.85047,17.55279418495173,0.40348
2061.91876944,19.00199,18.62624,18.580636514362112,0.19976,19.00199,18.62624,18.580636514362112,0.19976,19.79907,18.9296,18.88755658672678,0.461,,,,,,,,,,,,,19.93471,18.88566,18.655346321617092,0.77315,19.07499,18.30695,18.06393576826235,0.38138
2061.93920161,19.03161,18.62811,18.591205117720268,0.20232,19.03161,18.62811,18.591205117720268,0.20232,19.8957,18.88811,18.845589278389276,0.49661,,,,,,,,,,,,,20.38352,19.03523,18.88426435478404,1.15197,19.27365,18.24126,18.046785058545748,0.45131
2061.95963379,19.08945,18.59293,18.59256893385416,0.19535,19.08945,18.59293,18.59256893385416,0.19535,20.22218,18.88618,18.860784596442738,0.61409,,,,,,,,,,,,,,,,,20.01392,18.70766,18.577830332012873,0.81694
2061.98006596,19.05696,18.59267,18.58022668183136,0.19543,19.05696,18.59267,18.58022668183136,0.19543,19.98735,18.64902,18.577001789322498,0.50991,,,,,,,,,,,,,20.46174,18.31533,18.256866702409827,1.16827,19.28032,17.55876,17.449136350420144,0.42851
2062.00049824,18.97181,18.54272,18.602374435794633,0.18341,18.97181,18.54272,18.602374435794633,0.18341,19.65935,18.50177,18.50703913744532,0.38264,21.49741,19.55643,19.422467758837165,2.30581,22.9917,21.58437,21.62343323215774,10.10276,20.45966,18.95275,18.962194991348493,1.07839,19.18779,17.55921,17.577608505415952,0.36685,18.61171,17.29559,17.271595143816313,0.23498
2062.02093031,18.99451,18.49509,18.571776955470575,0.18173,18.99451,18.49509,18.571776955470575,0.18173,19.84074,18.40489,18.413331790452048,0.43878,,,,,,,,,,,,,19.74617,17.73701,17.59918666051338,0.59529,18.94184,17.30886,17.119313920601854,0.30901
2062.04136248,19.01405,18.51336,18.574277660484295,0.18573,19.01405,18.51336,18.574277660484295,0.18573,19.88492,18.42143,18.378552001385337,0.45874,,,,,,,,,,,,,19.72954,17.64589,17.63983855395897,0.58847,18.92804,17.21364,17.23358592636533,0.30627
2062.06179476,18.83291,18.33008,18.53628270643558,0.15494,18.83291,18.33008,18.53628270643558,0.15494,19.3159,17.83725,18.21929616890573,0.26773,19.90564,17.82337,17.977581437428796,0.51099,19.55192,18.27049,18.331130882540943,0.40817,18.84997,17.18955,17.363790127682364,0.23509,18.2473,16.16969,16.40762850742547,0.14813,17.88187,16.15502,16.242060839240917,0.1152
2062.08222683,18.9944,18.48804,18.560205540416792,0.18277,18.9944,18.48804,18.560205540416792,0.18277,19.83645,18.36166,18.45198738759065,0.4396,,,,,,,,,22.59169,21.07199,21.242476477775625,7.49899,19.59789,17.64602,17.62952516955459,0.52233,18.83824,17.20166,17.27317212136271,0.28253
2062.102659,19.07268,18.55401,18.571384498441812,0.18767,19.07268,18.55401,18.571384498441812,0.18767,20.21184,18.84822,18.83892478729538,0.59342,,,,,,,,,,,,,,,,,20.35942,19.32309,19.183230699779834,1.09561
2062.12309127,19.08667,18.59113,18.545637253048348,0.19757,19.08667,18.59113,18.545637253048348,0.19757,20.16819,18.59497,18.524380443397714,0.59244,,,,,,,,,,,,,,,,,20.45206,18.25358,18.25320441048091,1.24007
2062.14352344,19.00443,18.49431,18.490519022126332,0.18304,19.00443,18.49431,18.490519022126332,0.18304,19.84391,18.30522,18.42330880815966,0.43921,,,,,,,,,,,,,19.76965,17.69978,17.70597610670377,0.60711,18.95324,17.16328,17.266306586384484,0.31166
2062.16395551,19.05074,18.57412,18.566318911012967,0.19582,19.05074,18.57412,18.566318911012967,0.19582,19.93266,18.45001,18.55695818119245,0.48862,,,,,,,,,,,,,20.14076,17.89993,17.93988627075635,0.87601,19.15258,17.19092,17.305414860772387,0.3839
2062.20481995,18.18352,18.55286,18.564373860705334,0.0984,18.18352,18.55286,18.564373860705334,0.0984,17.9152,18.52969,18.518196407505787,0.08515,17.5594,18.26812,18.177705477057014,0.06804,17.15234,17.9957,18.050205583523493,0.05175,16.784,17.64932,17.740714644739192,0.04053,16.46542,17.46303,17.46997093639846,0.03318,16.32471,17.40624,17.519095119250835,0.03173
2062.22525202,18.20607,18.54836,18.534228439327343,0.10098,18.20607,18.54836,18.534228439327343,0.10098,17.94376,18.53695,18.61081490131865,0.08786,17.59741,18.34185,18.323772885412637,0.07082,17.20031,18.03659,18.112667508212137,0.05436,16.83892,17.71865,17.774301723028493,0.04285,16.52145,17.48339,17.479717899329557,0.03511,16.37901,17.4542,17.53368553091367,0.03353
2062.24568429,18.21463,18.55132,18.490825113019284,0.10336,18.21463,18.55132,18.490825113019284,0.10336,17.95221,18.52975,18.589881187165712,0.08992,17.60381,18.34075,18.37393613873602,0.07235,17.20511,18.02641,17.993568616687522,0.05545,16.84334,17.71944,17.786279532747947,0.04369,16.52525,17.46862,17.470039603170644,0.03578,16.38219,17.4324,17.532311126597257,0.03415
2062.26611646,18.20975,18.54845,18.518198009562823,0.10183,18.20975,18.54845,18.518198009562823,0.10183,17.9483,18.51285,18.515725038803524,0.08867,17.59999,18.31589,18.251855813166973,0.07135,17.20117,18.0057,18.051999568725222,0.05468,16.83858,17.70536,17.773537229562248,0.04305,16.5194,17.45121,17.51100064329113,0.03522,16.37586,17.3961,17.58323823292972,0.0336
2062.28654853,18.20576,18.5508,18.532587893384513,0.10209,18.20576,18.5508,18.532587893384513,0.10209,17.93998,18.49331,18.525400524274858,0.08855,17.58891,18.27622,18.244657212169262,0.07107,17.18775,17.97473,17.923974222091747,0.05435,16.82379,17.6781,17.641694139275913,0.04274,16.50458,17.4289,17.357532696427725,0.03496,16.36107,17.34871,17.35848178449202,0.03335
2062.30698079,18.20287,18.53518,18.522161834704733,0.10206,18.20287,18.53518,18.522161834704733,0.10206,17.94172,18.47961,18.514942927224254,0.08889,17.59686,18.2928,18.241935797390564,0.07176,17.20248,17.9792,17.95574208963227,0.05522,16.84287,17.70028,17.615833679267165,0.04359,16.52546,17.42645,17.40877287777525,0.03572,16.38167,17.35252,17.51074440714154,0.03407
2062.32741296,18.17382,18.52456,18.511474676944406,0.10093,18.17382,18.52456,18.511474676944406,0.10093,17.91201,18.44319,18.420514604874207,0.08785,17.56166,18.20753,18.206065624306238,0.07056,17.16112,17.91768,18.01032932193467,0.05399,16.79931,17.63529,17.68459107438313,0.04254,16.48191,17.3866,17.40535665805578,0.03486,16.3384,17.26895,17.162648728992952,0.03325
2062.34784523,18.24478,18.55688,18.525482810198817,0.10729,18.24478,18.55688,18.525482810198817,0.10729,17.99177,18.50189,18.611801329361608,0.09416,17.65477,18.35814,18.36954004010073,0.07655,17.26598,18.02176,17.857698921676864,0.05921,16.90968,17.76925,17.603698273076407,0.04689,16.59188,17.45085,17.517403978664984,0.03841,16.44839,17.38235,17.356128142069554,0.03664
2062.36827729,18.23459,18.52367,18.52351061993429,0.10623,18.23459,18.52367,18.52351061993429,0.10623,17.97131,18.4644,18.564128238661766,0.09235,17.63024,18.35775,18.415193297751458,0.0748,17.24472,17.99325,17.99640967641844,0.05803,16.89254,17.76172,17.79594971160602,0.04613,16.57793,17.40249,17.522152528092718,0.0379,16.42953,17.35179,17.48185637453324,0.03599
2062.38870946,18.26442,18.54827,18.55898704304931,0.10775,18.26442,18.54827,18.55898704304931,0.10775,18.01147,18.49367,18.527463858125977,0.09456,17.67837,18.40183,18.50853402955966,0.07716,17.29763,18.03574,18.021652494026178,0.06013,16.94719,17.81424,17.82123595758769,0.04787,16.63184,17.44043,17.55161351986357,0.0393,16.48539,17.38737,17.56523549361001,0.03739
2062.40914172,18.33985,18.60768,18.52207169555077,0.1168,18.33985,18.60768,18.52207169555077,0.1168,18.09848,18.56478,18.494082395616005,0.10361,17.77701,18.5046,18.460621525324918,0.08545,17.40856,18.1385,18.109379841197477,0.06734,17.06575,17.90854,17.865623172992073,0.05399,16.74858,17.53701,17.509329831507987,0.04425,16.59844,17.49855,17.47347974628976,0.04196
2062.42957379,18.34737,18.61495,18.545465619005387,0.11704,18.34737,18.61495,18.545465619005387,0.11704,18.10967,18.56531,18.5250984428463,0.10416,17.79009,18.49771,18.445624810222384,0.08606,17.42273,18.1421,18.12504378646361,0.06789,17.08035,17.88276,17.795903585949546,0.05445,16.76295,17.55018,17.491300511091413,0.04462,16.61078,17.50655,17.416457679404747,0.04223
2062.45000595,18.4729,18.74014,18.47575642606167,0.12748,18.4729,18.74014,18.47575642606167,0.12748,18.29735,18.74156,18.53537240421488,0.12014,18.03834,18.72284,18.438507124073823,0.10495,17.71326,18.42059,18.185397383396538,0.08608,17.39084,18.14149,17.85468992503448,0.07032,17.06929,17.85607,17.565997776483666,0.0574,16.9278,17.82325,17.61849650529203,0.05486
2062.47043812,18.31201,18.58071,18.53872432976016,0.11432,18.31201,18.58071,18.53872432976016,0.11432,18.06878,18.51211,18.526792803345856,0.10123,17.74438,18.43429,18.395357180482954,0.08327,17.37363,18.0761,18.014499556403802,0.06548,17.0307,17.83025,17.833783816665385,0.0525,16.71386,17.48442,17.373305214166137,0.04304,16.55816,17.41381,17.44468168652497,0.0406