KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,,,,,,,,,,,,,,,,,,,,,,,,,17.7509,,,0.24008,16.86896,,,0.11603
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,17.87199,,,0.2682,16.94459,,,0.1243
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,17.81177,,,0.2496,16.90601,,,0.11801
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,17.74992,,,0.23494,16.88355,,,0.11519
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,17.8687,,,0.2539,16.90524,,,0.11384
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,17.83382,,,0.24517,16.90115,,,0.11308
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,17.86713,,,0.25593,16.90594,,,0.11498
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,17.83896,,,0.24571,16.8995,,,0.11262
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,17.82038,,,0.24449,16.87319,,,0.11127
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,17.82482,,,0.2445,16.85319,,,0.1088
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,17.61172,,,0.20382,16.7721,,,0.10242
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,17.69994,,,0.21644,16.81349,,,0.10417
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,17.78711,,,0.24857,16.78629,,,0.10768
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,17.80324,,,0.2522,16.79162,,,0.10817
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,18.09239,,,0.36317,16.70587,,,0.11028
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,17.76824,,,0.24149,16.77976,,,0.10581
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,17.79424,,,0.24727,16.78173,,,0.10597
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,17.75051,,,0.23203,16.75963,,,0.10144
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,17.72612,,,0.22313,16.74964,,,0.09885
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,17.69443,,,0.21886,16.74444,,,0.09935
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,17.70973,,,0.22189,16.74544,,,0.09941
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,17.70205,,,0.22204,16.7318,,,0.09893
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,17.64149,,,0.20522,16.71124,,,0.09487
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,17.62889,,,0.20176,16.71592,,,0.09476
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,17.51524,,,0.18079,16.65695,,,0.0893
2060.7949994,,,,,,,,,,,,,,,,,,,,,19.06876,,,0.66459,17.27394,,,0.13967,16.6203,,,0.0833
2060.8154317,,,,,,,,,,,,,,,,,,,,,18.54675,,,0.39746,17.2007,,,0.12628,16.6002,,,0.07909
2060.8358639,,,,,,,,,,,,,,,,,,,,,18.54838,,,0.40435,17.17908,,,0.12575,16.56543,,,0.07781
2060.856296,,,,,,,,,,,,,,,,,,,,,18.37073,,,0.34229,17.14779,,,0.12181,16.55889,,,0.07711
2060.8767283,,,,,,,,,,,,,,,,,,,,,17.70806,,,0.1828,16.95823,,,0.10058,16.49902,,,0.07175
2060.8971605,,,,,,,,,,,,,,,,,18.61109,,,0.33874,17.43233,,,0.12576,16.90988,,,0.08532,16.50613,,,0.06405
2060.9175928,,,,,,,,,,,,,,,,,20.10305,,,1.46288,17.68915,,,0.17412,17.01313,,,0.10254,16.51752,,,0.07074
2060.93802489,,,,,,,,,,,,,,,,,,,,,17.80612,,,0.21013,17.02792,,,0.11263,16.51562,,,0.07651
2060.95845709,,,,,,,,,,,,,,,,,18.38009,,,0.27163,17.37904,,,0.11878,16.90072,,,0.08392,16.49718,,,0.06302
2060.97888939,,,,,,,,,,,,,20.84058,,,2.27599,17.93262,,,0.17298,17.21998,,,0.09865,16.84434,,,0.07661,16.47607,,,0.05943
2060.99932149,,,,,,,,,,,,,18.88743,,,0.37289,17.66328,,,0.13363,17.12081,,,0.08914,16.81966,,,0.07414,16.48063,,,0.05908
2061.01975368,,,,,,,,,,,,,18.77427,,,0.32913,17.63521,,,0.12756,17.12369,,,0.08756,16.831,,,0.07339,16.47491,,,0.05757
2061.04018598,20.7554,,,1.8434,,,,,20.7554,,,1.8434,18.0877,,,0.1752,17.37631,,,0.10068,16.98447,,,0.07716,16.74532,,,0.06794,16.42614,,,0.05514
2061.06061817,,,,,,,,,,,,,18.35957,,,0.22137,17.4635,,,0.10732,17.0184,,,0.07831,16.74296,,,0.06669,16.39246,,,0.05258
2061.08105027,,,,,,,,,,,,,18.18555,,,0.19037,17.38857,,,0.10111,16.97652,,,0.07606,16.71357,,,0.06552,16.36376,,,0.05169
2061.10148256,,,,,,,,,,,,,18.4052,,,0.2399,17.47784,,,0.113,17.02765,,,0.08206,16.7482,,,0.06963,16.37824,,,0.05393
2061.12191466,,,,,,,,,,,,,18.2466,,,0.20721,17.41059,,,0.10617,16.98518,,,0.07888,16.71156,,,0.06729,16.34094,,,0.05209
2061.14234695,,,,,,,,,,,,,18.35253,,,0.23443,17.41717,,,0.10961,16.95126,,,0.07846,16.65474,,,0.06554,16.28426,,,0.05073
2061.16277914,,,,,,,,,,,,,18.09402,,,0.17313,17.33312,,,0.09506,16.93348,,,0.07233,16.66917,,,0.06223,16.31441,,,0.04888
2061.18321124,19.28167,,,0.4276,,,,,19.28167,,,0.4276,17.81175,,,0.12248,17.25016,,,0.0808,16.92425,,,0.0658,16.66731,,,0.057,16.30841,,,0.0446
2061.20364353,19.07752,,,0.35128,,,,,19.07752,,,0.35128,17.75373,,,0.11512,17.21788,,,0.07776,16.90312,,,0.06398,16.65386,,,0.05581,16.30536,,,0.04409
2061.22407572,18.38814,,,0.18391,,,,,18.38814,,,0.18391,17.46741,,,0.08736,17.02848,,,0.06452,16.76065,,,0.05543,16.54012,,,0.04965,16.22562,,,0.04047
2061.24450781,18.48281,,,0.19778,,,,,18.48281,,,0.19778,17.52827,,,0.09107,17.0789,,,0.06662,16.80493,,,0.0569,16.58178,,,0.05085,16.26878,,,0.0415
2061.2649401,18.5869,,,0.22154,,,,,18.5869,,,0.22154,17.55541,,,0.09503,17.0888,,,0.06842,16.80494,,,0.05791,16.57087,,,0.05124,16.24361,,,0.04127
2061.4488298,17.75613,16.43632,16.894508580857295,0.11228,,,,,17.75613,16.43632,16.894508580857295,0.11228,17.56546,16.28701,16.55076953508248,0.10445,17.33981,16.49859,16.7740403537516,0.09388,17.15249,16.6039,16.903734722082664,0.08685,17.01274,16.7525,17.113093176408984,0.0838,16.94653,16.87231,17.253389243290872,0.08584
2061.46926198,17.34468,17.19979,17.222029668943804,0.07748,,,,,17.34468,17.19979,17.222029668943804,0.07748,17.14245,16.95561,16.97677384888091,0.07131,16.97293,16.84601,16.885306123608355,0.06749,16.87278,16.80902,16.806253745056924,0.06766,16.83483,16.91395,16.91178781544864,0.0717,16.87477,17.03062,17.006242744291004,0.08098
2061.48969427,17.28954,17.21547,17.1921004375055,0.07171,,,,,17.28954,17.21547,17.1921004375055,0.07171,17.08864,16.96291,16.992426277560153,0.06609,16.92646,16.84942,16.8978606650528,0.06297,16.83248,16.82667,16.876110878578164,0.06348,16.80519,16.92303,16.92944381626669,0.06794,16.86941,17.04799,16.933282008268133,0.07847
2061.51012635,17.28784,17.15806,17.238839976539843,0.07007,,,,,17.28784,17.15806,17.238839976539843,0.07007,17.0931,16.92416,16.94317112725211,0.06494,16.93537,16.83651,16.907260869338284,0.06213,16.84597,16.82666,16.931003910826735,0.0629,16.82229,16.9265,16.96310975621901,0.06754,16.89134,17.06182,17.098626148329302,0.07835
2061.53055854,17.27851,17.18169,17.17372916423818,0.07069,,,,,17.27851,17.18169,17.17372916423818,0.07069,17.08372,16.94412,16.95979645726428,0.06551,16.92551,16.85333,16.92381360881204,0.06265,16.83545,16.84957,16.909222457151753,0.06339,16.81207,16.93805,16.983194570257165,0.06808,16.88206,17.06543,17.023778071215226,0.07906
2061.55099082,17.38801,17.23959,17.225805618917523,0.07976,,,,,17.38801,17.23959,17.225805618917523,0.07976,17.17986,17.00004,17.02186922597346,0.07301,17.00251,16.90929,16.90143860510148,0.0686,16.89282,16.89292,16.913056783610987,0.06817,16.84547,16.95871,17.034115581463354,0.07162,16.8755,17.05129,17.057842274889236,0.08016
2061.57142301,17.37751,17.27096,17.28882814902527,0.08002,,,,,17.37751,17.27096,17.28882814902527,0.08002,17.17387,17.03008,17.05330984290574,0.07355,17.0018,16.93835,16.918282005701982,0.06945,16.89627,16.9314,16.926803624009562,0.06927,16.85133,16.98846,17.0071361845275,0.07294,16.8764,17.06641,17.109678503268093,0.08127
2061.59185509,17.55655,17.43225,17.238434966049976,0.09386,,,,,17.55655,17.43225,17.238434966049976,0.09386,17.30373,17.14694,17.079732274628093,0.08246,17.08676,17.01943,16.91800217961877,0.07471,16.94229,16.97893,16.943949711450355,0.07189,16.86479,17.00155,17.03160622876019,0.07346,16.86648,17.05634,17.107000653251593,0.08011
2061.61228737,17.29308,17.17481,17.178135846341785,0.07507,,,,,17.29308,17.17481,17.178135846341785,0.07507,17.10212,16.95159,17.012295504159255,0.06982,16.93948,16.88071,16.87764570061623,0.0665,16.84115,16.89091,16.923268375164604,0.06677,16.80391,16.94924,17.011643749115585,0.0708,16.84031,17.03537,17.05521239818977,0.07971
2061.63271956,17.28876,17.25007,17.309816577099774,0.0731,,,,,17.28876,17.25007,17.309816577099774,0.0731,17.09396,17.0099,17.02803402332903,0.06774,16.93378,16.92391,16.880213551063015,0.06467,16.83919,16.94122,16.91757324149813,0.06515,16.80726,16.99053,17.011587014084178,0.06943,16.85222,17.06989,17.07244219304205,0.07879
2061.65315164,17.32362,17.24544,17.290504764864536,0.07635,,,,,17.32362,17.24544,17.290504764864536,0.07635,17.1263,17.01067,17.018247137847272,0.07059,16.96048,16.93244,16.959986727379473,0.06704,16.85989,16.94771,16.95583121998767,0.06717,16.82137,16.99358,16.99894292535162,0.07115,16.859,17.07031,17.101836379783762,0.08019
2061.67358392,17.35878,17.25319,17.310390759854055,0.07946,,,,,17.35878,17.25319,17.310390759854055,0.07946,17.15679,17.01948,17.026023870509178,0.07316,16.98586,16.94608,16.91072295873285,0.06915,16.88142,16.96107,16.95622417182198,0.06904,16.84091,17.00693,17.075511329058358,0.07299,16.87977,17.08757,17.08584206180452,0.08237
2061.6940161,17.28756,17.22619,17.25462144353728,0.07614,,,,,17.28756,17.22619,17.25462144353728,0.07614,17.10346,17.003,17.014540688747875,0.07126,16.94813,16.93576,16.90165237944553,0.06833,16.85646,16.96586,16.95818311510439,0.06903,16.82494,17.01298,16.973629533472117,0.07359,16.86218,17.08326,17.146844083191066,0.08291
2061.71444828,17.27863,17.23709,17.303532202809542,0.07703,,,,,17.27863,17.23709,17.303532202809542,0.07703,17.09901,17.01532,17.04985394851018,0.07239,16.94776,16.9489,16.890942345909764,0.06968,16.85922,16.98441,17.020182328758732,0.0706,16.82926,17.02929,16.986387565083263,0.07537,16.86097,17.08938,17.078526956413047,0.08449
2061.73488046,17.28217,17.26334,17.32217879564638,0.07547,,,,,17.28217,17.26334,17.32217879564638,0.07547,17.10378,17.03912,17.09426211355532,0.071,16.9555,16.97139,16.935928279073607,0.06852,16.87252,17.01441,17.008053987254833,0.06978,16.85101,17.0639,17.12746468878722,0.07508,16.898,17.13428,16.964327258701264,0.08536
2061.75531264,17.16924,17.22148,17.280196898095745,0.06584,,,,,17.16924,17.22148,17.280196898095745,0.06584,16.99985,16.99663,17.06719950987373,0.06246,16.86777,16.92736,16.997546490988164,0.06119,16.80044,16.98867,17.02357945891294,0.06322,16.79877,17.04658,16.964747726592424,0.06927,16.88301,17.13833,17.03756793152508,0.0815
2061.77574482,17.07104,17.17945,17.249322441384376,0.05912,,,,,17.07104,17.17945,17.249322441384376,0.05912,16.91033,16.96033,17.099455776370863,0.05654,16.78949,16.88487,16.91677930035365,0.05596,16.73268,16.95955,17.018605115614285,0.05838,16.74112,17.01824,17.00065142956401,0.06456,16.84019,17.11166,16.95107718846742,0.077
2061.796177,17.10563,17.20865,17.258976336727475,0.06225,,,,,17.10563,17.20865,17.258976336727475,0.06225,16.94749,16.99147,17.044427947604802,0.05967,16.82792,16.92068,16.945248682792403,0.05913,16.77173,16.99694,17.016718475093022,0.06172,16.78086,17.05765,17.07222826437689,0.06831,16.87702,17.14878,17.052668567754623,0.08125
2061.81660918,17.17256,17.22655,17.223797006806098,0.06701,,,,,17.17256,17.22655,17.223797006806098,0.06701,17.00098,16.99838,17.021354406153538,0.06344,16.86417,16.9269,16.939554994815424,0.06188,16.79034,16.98529,17.06376395850111,0.06355,16.77922,17.03465,17.05743881555442,0.06903,16.84587,17.10669,17.04641575533998,0.07991
2061.83704136,17.18801,17.27385,17.222085372177283,0.06746,,,,,17.18801,17.27385,17.222085372177283,0.06746,17.0132,17.03876,17.04994386394575,0.06368,16.8754,16.95809,16.961045346372142,0.06205,16.80184,17.01814,17.008602524283962,0.06374,16.79236,17.06465,17.012617828890985,0.06934,16.86516,17.13538,17.055771124208317,0.08073
2061.85747353,17.1777,17.23677,17.197058906277675,0.0674,,,,,17.1777,17.23677,17.197058906277675,0.0674,17.00705,17.00804,17.02183882312377,0.06386,16.87049,16.93644,16.91767086730694,0.0623,16.79709,16.99664,17.02131913400391,0.06401,16.78628,17.04732,17.165612397432824,0.06955,16.85253,17.11717,17.136676129359355,0.08049
2061.87790561,17.32573,17.33903,17.312348524867165,0.07808,,,,,17.32573,17.33903,17.312348524867165,0.07808,17.13203,17.09349,17.059007972082444,0.07243,16.97035,17.00928,16.944890479325498,0.06905,16.87415,17.04657,17.00353170833519,0.06946,16.83698,17.07912,17.022735023714883,0.07367,16.86615,17.12117,17.186230123976987,0.08239
2061.89833789,17.29829,17.37161,17.290729896277238,0.07578,,,,,17.29829,17.37161,17.290729896277238,0.07578,17.09962,17.11227,17.0537265696057,0.06998,16.93638,17.01048,16.916320318745235,0.06661,16.83809,17.04665,16.97143172301134,0.06689,16.79723,17.06732,16.921726907351935,0.07069,16.82257,17.09277,17.08331559421184,0.07878
2061.91877007,17.28253,17.29265,17.286579963101268,0.07724,,,,,17.28253,17.29265,17.286579963101268,0.07724,17.08915,17.04732,17.047451371144472,0.07167,16.92456,16.96111,16.943284155477492,0.06814,16.82147,16.99203,16.961658532524883,0.06812,16.77256,17.01572,17.047461665974293,0.07147,16.78026,17.03628,17.093245630946026,0.07836
2061.93920224,17.27427,17.31845,17.293932198650893,0.07488,,,,,17.27427,17.31845,17.293932198650893,0.07488,17.07936,17.06524,16.99937804573865,0.06939,16.91654,16.9718,16.964799583266547,0.06608,16.81634,17.00575,16.971826505706577,0.06623,16.77118,17.02955,16.992356967850043,0.06973,16.78617,17.05079,17.10170074910912,0.07697
2061.95963442,17.06255,17.2414,17.233497148965416,0.05812,,,,,17.06255,17.2414,17.233497148965416,0.05812,16.88791,16.99931,16.983239704097823,0.05487,16.75627,16.89923,16.8953916326088,0.05377,16.68682,16.96129,16.97496679949502,0.05545,16.67818,17.00059,17.035920876205125,0.06037,16.75662,17.05569,17.051810704515404,0.07064
2061.98006659,17.1497,17.27325,17.22516955776962,0.06391,,,,,17.1497,17.27325,17.22516955776962,0.06391,16.96522,17.02105,16.985466957272838,0.0598,16.81961,16.92184,16.882511941350405,0.05785,16.73617,16.97362,17.00036584413968,0.05889,16.71327,17.00957,16.98925828414018,0.06328,16.77074,17.05606,17.12225254512017,0.07263
2062.00049887,17.1982,17.29036,17.246066646001616,0.06793,,,,,17.1982,17.29036,17.246066646001616,0.06793,17.00546,17.0316,17.06029428618247,0.06307,16.84993,16.93166,16.962062023662185,0.06046,16.75657,16.9725,16.885679689134236,0.06099,16.72522,17.00678,16.979246242551227,0.06502,16.77696,17.05465,17.11957187479463,0.07425
2062.02093094,17.066,17.25288,17.259384107942825,0.05972,,,,,17.066,17.25288,17.259384107942825,0.05972,16.8921,17.00835,17.022790115280536,0.05641,16.76057,16.90498,16.936218209305057,0.05529,16.69148,16.96719,16.918774182320053,0.05703,16.68602,17.01283,17.06202125328164,0.06227,16.77088,17.07296,17.14350556299902,0.07331
2062.04136311,17.02136,17.21352,17.19704024401376,0.05724,,,,,17.02136,17.21352,17.19704024401376,0.05724,16.85451,16.97493,16.95969065029258,0.05442,16.72894,16.87596,16.919571260809796,0.05363,16.66436,16.94195,16.984281984407023,0.05555,16.66286,16.99213,17.014882284983205,0.06088,16.75307,17.05663,17.071264636259443,0.07202
2062.06179539,17.04558,17.30274,17.285975477724516,0.05641,,,,,17.04558,17.30274,17.285975477724516,0.05641,16.8662,17.04916,17.066817882493716,0.05302,16.73196,16.93234,17.010223179353325,0.05183,16.65795,16.97639,16.925714055360093,0.05322,16.64195,17.0023,16.96200902762459,0.05755,16.71069,17.03115,17.014548773869926,0.06675
2062.08222746,17.07587,17.28804,17.289266247489675,0.05999,,,,,17.07587,17.28804,17.289266247489675,0.05999,16.90038,17.03845,17.05112605593936,0.05659,16.7664,16.92665,16.944312742230036,0.05534,16.69275,16.98009,16.98808657639114,0.05684,16.68005,17.01847,16.917409138056563,0.06165,16.75293,17.06165,16.988729903963186,0.07178
2062.10265963,16.96287,17.2069,17.21446630046292,0.05291,,,,,16.96287,17.2069,17.21446630046292,0.05291,16.79941,16.96767,17.055019993845576,0.05047,16.68028,16.86573,16.86780146372215,0.05003,16.6224,16.92884,17.064688937793424,0.05214,16.62386,16.97723,16.990095884630296,0.05729,16.71407,17.03093,17.025745422854918,0.06778
2062.1230919,17.10701,17.2698,17.22558116206547,0.06073,,,,,17.10701,17.2698,17.22558116206547,0.06073,16.92228,17.00981,16.93911389016092,0.0568,16.77693,16.89582,16.882296089641287,0.05497,16.69315,16.94502,16.979443351269488,0.05594,16.66591,16.97988,16.87332555372952,0.05986,16.71708,17.01279,17.009251714945503,0.06832
2062.14352407,17.16077,17.37089,17.253364839002927,0.0642,,,,,17.16077,17.37089,17.253364839002927,0.0642,16.96359,17.0968,17.068499397590447,0.05936,16.80989,16.96296,16.876961792228027,0.05701,16.71884,16.99973,16.9514453769353,0.05762,16.68983,17.02593,16.965991287038698,0.06157,16.75072,17.05834,17.017825313547203,0.0709
2062.16395614,17.21235,17.36676,17.428783929842723,0.06884,,,,,17.21235,17.36676,17.428783929842723,0.06884,17.01585,17.0932,17.06423091102456,0.06369,16.85878,16.97029,16.967914741228622,0.06097,16.76548,17.00858,17.05547210377331,0.06151,16.7332,17.04208,16.968203441173394,0.06552,16.78429,17.07731,17.08905066841296,0.07477
2062.20482059,,,,,,,,,,,,,,,,,,,,,19.18496,17.15208,17.044932679517256,0.62863,17.94206,17.10245,17.042353168627635,0.21963,17.71061,17.12719,17.011780082942163,0.19323
2062.22525265,,,,,,,,,,,,,,,,,,,,,18.66129,16.95425,16.966427978900974,0.38953,17.80233,17.0192,17.16501268975694,0.19382,17.58693,17.10423,17.022890736366598,0.17306
2062.24568492,,,,,,,,,,,,,,,,,,,,,18.56718,16.90747,16.93924687023047,0.3586,17.75909,16.98555,17.050691770934122,0.18699,17.54956,17.08322,17.12905718576318,0.16787
2062.26611709,,,,,,,,,,,,,,,,,,,,,18.54703,16.86767,16.95040122203272,0.35431,17.73403,16.95698,17.087782995394303,0.18392,17.52349,17.05034,17.09721610131464,0.16495
2062.28654916,,,,,,,,,,,,,,,,,,,,,18.70209,16.95797,16.953459609579905,0.40539,17.80251,17.01337,17.067806159690186,0.19431,17.57795,17.08282,17.041522571865112,0.17203
2062.30698143,,,,,,,,,,,,,,,,,,,,,18.54075,16.8924,16.923180720905034,0.34454,17.73558,16.96506,17.04774071326246,0.18014,17.51962,17.05706,17.06582486051227,0.16076
2062.3274136,,,,,,,,,,,,,,,,,,,,,18.7313,16.93489,16.876788109223153,0.41988,17.79353,16.99512,17.08655870945051,0.1943,17.56646,17.05391,16.878844502091464,0.17163
2062.34784586,,,,,,,,,,,,,,,,,21.29137,16.9264,16.953152736823515,4.01612,18.38541,16.8828,16.967381510336637,0.3038,17.69025,16.95014,17.000749537125124,0.17578,17.47576,17.06595,17.106389042184,0.15708
2062.36827793,,,,,,,,,,,,,,,,,19.75637,16.81545,16.83828368107545,0.9686,18.19164,16.84755,16.875605841002695,0.25201,17.59442,16.8903,16.97130328757622,0.15958,17.38672,17.03926,16.97446935990334,0.1435
2062.38871009,,,,,,,,,,,,,,,,,19.67923,16.83,16.8953156870583,0.91351,18.20218,16.87587,16.990904981488676,0.25767,17.6175,16.91756,16.999485382604977,0.16505,17.41258,17.07207,17.031127611733282,0.1488
2062.40914236,,,,,,,,,,,,,,,,,19.39631,17.08357,17.11814131625774,0.69481,18.12664,16.91893,17.000345422003353,0.23723,17.5763,16.91962,17.06266197025001,0.15685,17.36196,17.07756,17.037153926510285,0.14018
2062.42957442,,,,,,,,,,,,,,,,,18.83589,16.79978,16.835046302217005,0.41427,17.95286,16.79924,16.99066115094752,0.20194,17.49633,16.90245,17.00221038312827,0.14556,17.3148,17.07448,17.05618512616106,0.13409
2062.45000659,,,,,,,,,,,,,19.64702,16.24459,16.370244721449236,0.7784,18.41299,16.5345,16.60404959027778,0.2764,17.8158,16.6991,16.885265545716575,0.17531,17.44415,16.89257,16.993911085817107,0.13664,17.26832,17.05774,17.022162129586132,0.12653
2062.47043875,,,,,,,,,,,,,,,,,19.17605,17.12009,17.16656913459726,0.57028,18.05556,16.89839,16.995450987783993,0.22339,17.5356,16.93613,16.989774632676394,0.15188,17.3192,17.07436,17.076402757774055,0.13549
2062.49087092,,,,,,,,,,,,,,,,,18.94239,16.97467,16.99912725836625,0.4538,17.98117,16.84396,16.84910092671434,0.20585,17.50095,16.92394,16.907682593400285,0.14517,17.29971,17.07049,16.990833096400024,0.13132
2062.51130308,,,,,,,,,,,,,22.6179,16.0945,16.16973525067535,11.8605,18.66013,16.87405,16.83622533051737,0.34273,17.86525,16.77339,16.90772156045539,0.1812,17.43507,16.90981,16.887922000494953,0.13382,17.25341,17.06068,17.01716108463114,0.12326
2062.53173524,,,,,,,,,,,,,,,,,,,,,19.03796,17.94133,17.524324034676543,0.5582,17.73127,17.19956,16.862957466806513,0.1839,17.30586,17.10823,16.965572356355327,0.13533
2062.55216741,,,,,,,,,,,,,,,,,,,,,18.84135,17.80471,17.382576490615456,0.4529,17.67768,17.21411,16.93602815860111,0.17021,17.26953,17.12026,17.022818198703998,0.12726
2062.57259957,,,,,,,,,,,,,21.11068,16.67768,16.690342712083275,3.04909,18.60003,16.94993,16.922549352365824,0.33409,17.84693,16.79109,16.858430003187404,0.18356,17.42259,16.93597,16.913916565015754,0.13629,17.22003,17.05394,17.061959770156456,0.12314
2062.59303173,,,,,,,,,,,,,20.85725,17.38275,17.39670009410293,2.36979,18.56729,17.00134,17.025311574569283,0.31819,17.83265,16.79072,16.81081286667797,0.17782,17.4169,16.94522,16.954815896278355,0.13308,17.22547,17.06976,17.082861496959648,0.12148
2062.61346389,,,,,,,,,,,,,19.719,18.42423,18.304532957043698,0.82623,18.33872,17.2415,17.17181305666872,0.25641,17.71635,16.93168,16.86373320593532,0.15891,17.3436,17.01853,16.968993156018303,0.12373,17.16067,17.08173,17.071603907248058,0.11383
2062.63389605,18.18501,16.75083,16.905677423540656,0.17549,,,,,18.18501,16.75083,16.905677423540656,0.17549,17.87413,16.8862,16.96033764427404,0.14615,17.54908,16.75009,16.821980913418138,0.11987,17.32179,16.83422,16.947857705191648,0.10689,17.16475,16.98385,17.112299823446424,0.10151,17.11496,17.0992,16.87660766560101,0.10557
2062.65432831,18.07169,16.69606,16.835500943365986,0.16301,,,,,18.07169,16.69606,16.835500943365986,0.16301,17.80877,16.80324,16.905190609026523,0.14189,17.51796,16.7508,16.88639386496968,0.1201,17.31265,16.85761,17.00118655117157,0.10928,17.17063,17.00548,17.03361979794704,0.10523,17.12456,17.11542,17.042936516397003,0.10981
2062.67476037,,,,,,,,,,,,,19.46685,17.91072,17.833471779488708,0.65325,18.2934,17.09602,17.087499940301495,0.24527,17.71353,16.83266,16.896090580559672,0.15807,17.35725,16.98544,16.77336450658441,0.12496,17.18218,17.08171,16.988981553092444,0.1158
2062.69519263,18.07989,16.58406,16.761670011073114,0.16617,,,,,18.07989,16.58406,16.761670011073114,0.16617,17.81903,16.84014,16.911420779073573,0.14491,17.52632,16.69556,16.816561011022802,0.12245,17.32109,16.80081,16.92923202561714,0.11142,17.17684,16.97744,17.05220160641512,0.10707,17.1243,17.099,17.098232476809955,0.11107
2062.71562479,18.48673,17.04365,17.165969622829177,0.2336,,,,,18.48673,17.04365,17.165969622829177,0.2336,18.05089,17.06916,17.02802238150304,0.1734,17.63341,16.83021,16.843988298995463,0.13061,17.34169,16.8494,16.905126590839917,0.10976,17.15204,16.96596,16.94486842786618,0.10115,17.09571,17.07592,17.13293233251348,0.10457
2062.73605685,21.06941,19.71929,19.4854362711624,2.51563,,,,,21.06941,19.71929,19.4854362711624,2.51563,18.95853,17.94579,17.711897903316938,0.39923,18.06445,17.31192,17.18045028765566,0.19389,17.56044,17.12,17.012795484886738,0.134,17.25113,17.09055,16.96944994218987,0.11061,17.11602,17.10721,17.193996222011446,0.10634
2062.7564891,20.05538,18.74629,18.441237650268118,1.00614,,,,,20.05538,18.74629,18.441237650268118,1.00614,18.74677,17.70764,17.486553972923126,0.3343,17.97236,17.23952,17.144780721166143,0.18127,17.50794,17.09147,17.034070910438416,0.12993,17.21647,17.06738,16.792959281248276,0.10903,17.08517,17.08108,17.184244767969627,0.10519
2062.77692126,18.19844,17.55846,17.320840301134815,0.18435,,,,,18.19844,17.55846,17.320840301134815,0.18435,17.81846,17.16856,16.995741821918408,0.14407,17.46433,17.03196,16.95670018094075,0.11504,17.21668,17.10651,17.13706650225049,0.10067,17.04829,17.07472,16.968584241930188,0.09462,16.97678,17.07065,17.232051764408567,0.09645