KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.91816,,,1.18786,,,,,19.91816,,,1.18786,,,,,,,,,,,,,,,,,17.61176,,,0.22884
2060.30462644,19.99379,,,1.26615,,,,,19.99379,,,1.26615,,,,,,,,,,,,,,,,,17.65552,,,0.23687
2060.32505865,20.26042,,,1.62883,,,,,20.26042,,,1.62883,,,,,,,,,,,,,,,,,17.70721,,,0.24999
2060.34549076,19.55504,,,0.83732,,,,,19.55504,,,0.83732,,,,,,,,,,,,,,,,,17.52202,,,0.2075
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.73535,,,0.6205
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.61437,,,0.54631
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.61316,,,1.36858
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.18004,,,0.90591
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.3312,,,6.5508
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.80062,,,0.64595
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,19.83453,,,0.90737,,,,,19.83453,,,0.90737,,,,,,,,,,,,,,,,,,,,
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8767283,18.24997,,,0.21296,,,,,18.24997,,,0.21296,,,,,,,,,,,,,,,,,18.22816,,,0.33638
2060.8971605,17.99793,,,0.15237,,,,,17.99793,,,0.15237,,,,,,,,,,,,,,,,,18.32732,,,0.33256
2060.9175928,19.0655,,,0.43298,,,,,19.0655,,,0.43298,,,,,,,,,,,,,,,,,,,,
2060.93802489,18.98372,,,0.43735,,,,,18.98372,,,0.43735,,,,,,,,,,,,,,,,,,,,
2060.95845709,17.94444,,,0.14426,,,,,17.94444,,,0.14426,,,,,,,,,,,,,,,,,18.221,,,0.29989
2060.97888939,18.06634,,,0.15737,,,,,18.06634,,,0.15737,,,,,,,,,,,,,,,,,,,,
2060.99932149,17.98452,,,0.14176,,,,,17.98452,,,0.14176,,,,,,,,,,,,,,,,,,,,
2061.01975368,18.16928,,,0.16877,,,,,18.16928,,,0.16877,,,,,,,,,,,,,,,,,,,,
2061.04018598,17.96391,,,0.13833,,,,,17.96391,,,0.13833,,,,,,,,,,,,,,,,,,,,
2061.06061817,18.87306,,,0.31455,,,,,18.87306,,,0.31455,,,,,,,,,,,,,,,,,,,,
2061.08105027,18.83061,,,0.3087,,,,,18.83061,,,0.3087,,,,,,,,,,,,,,,,,,,,
2061.10148256,18.95382,,,0.35305,,,,,18.95382,,,0.35305,,,,,,,,,,,,,,,,,,,,
2061.12191466,19.02709,,,0.37513,,,,,19.02709,,,0.37513,,,,,,,,,,,,,,,,,,,,
2061.14234695,18.79207,,,0.31239,,,,,18.79207,,,0.31239,,,,,,,,,,,,,,,,,,,,
2061.16277914,19.41186,,,0.51789,,,,,19.41186,,,0.51789,,,,,,,,,,,,,,,,,,,,
2061.18321124,20.14055,,,0.87812,,,,,20.14055,,,0.87812,,,,,,,,,,,,,,,,,,,,
2061.20364353,19.92454,,,0.7251,,,,,19.92454,,,0.7251,,,,,,,,,,,,,,,,,,,,
2061.22407572,19.75757,,,0.61646,,,,,19.75757,,,0.61646,,,,,,,,,,,,,,,,,,,,
2061.24450781,19.18088,,,0.35931,,,,,19.18088,,,0.35931,,,,,,,,,,,,,,,,,,,,
2061.2649401,19.65439,,,0.5608,,,,,19.65439,,,0.5608,,,,,,,,,,,,,,,,,,,,
2061.4488298,16.04252,16.26471,16.22219011665309,0.02196,,,,,16.04252,16.26471,16.22219011665309,0.02196,15.8488,16.123,16.097163658949587,0.02037,15.69194,15.9926,15.921650127760772,0.0195,15.58628,15.85084,15.754714774406086,0.01945,15.53408,15.75521,15.623307305421838,0.02034,15.55549,15.72515,15.745691147883148,0.02258
2061.46926198,16.01146,16.18143,16.2053466876713,0.02276,,,,,16.01146,16.18143,16.2053466876713,0.02276,15.83178,16.03616,16.03012921417431,0.02139,15.68387,15.90296,15.894835081817423,0.02065,15.57748,15.75226,15.7346039940243,0.02057,15.53598,15.65649,15.565400792497583,0.02173,15.57271,15.63703,15.539094548718012,0.02447
2061.48969427,16.00339,16.17157,16.208038612666382,0.0217,,,,,16.00339,16.17157,16.208038612666382,0.0217,15.81864,16.02099,16.059120806837097,0.0203,15.66461,15.88149,15.910206275003068,0.01948,15.55016,15.72201,15.788423232378983,0.01927,15.49727,15.61462,15.634708823446276,0.02014,15.51565,15.57745,15.685487362433983,0.0223
2061.51012635,15.98941,16.16874,16.209877648286227,0.02059,,,,,15.98941,16.16874,16.209877648286227,0.02059,15.80592,16.02046,16.05114235526393,0.01927,15.65313,15.88192,15.896298932184962,0.01852,15.53736,15.72111,15.759052717344087,0.0183,15.48218,15.6135,15.650328500719013,0.01908,15.49716,15.57468,15.627522656844635,0.02106
2061.53055854,15.98741,16.16835,16.21030422930311,0.02167,,,,,15.98741,16.16835,16.21030422930311,0.02167,15.8015,16.01768,16.06326213571804,0.02025,15.64787,15.87802,15.898256190814799,0.01944,15.53464,15.71915,15.742450645205498,0.01926,15.48272,15.61501,15.661961136346097,0.02014,15.50217,15.58132,15.642221658093774,0.02232
2061.55099082,16.005,16.19561,16.207671711679605,0.02236,,,,,16.005,16.19561,16.207671711679605,0.02236,15.8202,16.0468,16.05581631455067,0.02091,15.66739,15.90754,15.905070368332053,0.0201,15.55723,15.75151,15.741262531713307,0.01996,15.51115,15.6548,15.638247743801148,0.02099,15.54236,15.63414,15.609672343889251,0.02351
2061.57142301,16.01654,16.2075,16.204905547240312,0.02318,,,,,16.01654,16.2075,16.204905547240312,0.02318,15.83133,16.05814,16.049555599716417,0.02167,15.67746,15.91752,15.901906876449612,0.0208,15.56772,15.7612,15.750133597203508,0.02067,15.52343,15.66611,15.68886864447301,0.02177,15.55853,15.64967,15.655584141433206,0.02448
2061.59185509,16.03556,16.2327,16.207113469301895,0.02312,,,,,16.03556,16.2327,16.207113469301895,0.02312,15.85558,16.08894,16.067201257158253,0.02172,15.70535,15.95153,15.897154993420134,0.02092,15.59736,15.79652,15.731974074291779,0.02082,15.553,15.70219,15.641332892965979,0.02193,15.5862,15.6846,15.636582849697062,0.02461
2061.61228737,15.98646,16.18716,16.218459592971644,0.02239,,,,,15.98646,16.18716,16.218459592971644,0.02239,15.79336,16.03039,16.062728549885573,0.02078,15.63584,15.88529,15.93271932616512,0.01988,15.52681,15.72866,15.73762860941158,0.01977,15.48317,15.63536,15.646173764369038,0.02083,15.51877,15.62061,15.630506478384856,0.02343
2061.63271956,16.01131,16.20815,16.20529221994888,0.0226,,,,,16.01131,16.20815,16.20529221994888,0.0226,15.82497,16.05748,16.047349671018704,0.02111,15.67056,15.91511,15.936509409362495,0.02026,15.56081,15.75677,15.762292758787412,0.02012,15.51533,15.66052,15.626895066006815,0.02117,15.54621,15.6407,15.665611036480874,0.02371
2061.65315164,16.00302,16.2076,16.201424635195668,0.02258,,,,,16.00302,16.2076,16.201424635195668,0.02258,15.81427,16.05505,16.02931570897041,0.02104,15.65955,15.91196,15.925772685891157,0.02018,15.55177,15.75527,15.762187027415543,0.02008,15.50888,15.66266,15.666636305870655,0.02118,15.54413,15.64795,15.623541237208,0.02382
2061.67358392,16.00123,16.21235,16.20848508438505,0.02282,,,,,16.00123,16.21235,16.20848508438505,0.02282,15.81225,16.05992,16.059732375830094,0.02126,15.65682,15.91566,15.948137425260708,0.02039,15.54738,15.75691,15.746068379807745,0.02026,15.50235,15.66293,15.715699418438758,0.02133,15.53483,15.64601,15.623406040882424,0.02392
2061.6940161,16.00155,16.21179,16.203093020164037,0.02314,,,,,16.00155,16.21179,16.203093020164037,0.02314,15.80729,16.05375,16.03463026621994,0.02145,15.64877,15.90604,15.92659071583588,0.02051,15.54054,15.74773,15.750353813994849,0.0204,15.49883,15.65648,15.684621237803642,0.02154,15.53779,15.64588,15.659009325373876,0.02431
2061.71444828,16.00255,16.2143,16.197110012692548,0.02346,,,,,16.00255,16.2143,16.197110012692548,0.02346,15.80678,16.05461,16.0461300859278,0.02172,15.6459,15.90415,15.916436137569098,0.02072,15.53582,15.74336,15.775613612552455,0.02058,15.49279,15.65062,15.717078457692264,0.0217,15.53101,15.6393,15.595961686984994,0.02447
2061.73488046,16.0076,16.22028,16.20747215259529,0.02342,,,,,16.0076,16.22028,16.20747215259529,0.02342,15.81607,16.06465,16.06114774436236,0.02177,15.65882,15.91742,15.954571796126343,0.02084,15.55099,15.75823,15.792594550389794,0.02074,15.51013,15.66739,15.69108846117735,0.02191,15.54998,15.65764,15.66149259454838,0.02475
2061.75531264,15.98893,16.19569,16.20902291037632,0.02224,,,,,15.98893,16.19569,16.20902291037632,0.02224,15.79365,16.03516,16.050513288940348,0.0206,15.63271,15.88357,15.93213052408783,0.01965,15.5191,15.71728,15.791936362084623,0.01945,15.46934,15.61602,15.6857741547242,0.02038,15.49376,15.5901,15.660207929950245,0.02269
2061.77574482,15.98204,16.18154,16.21262224581848,0.02185,,,,,15.98204,16.18154,16.21262224581848,0.02185,15.78727,16.01975,16.05554815798139,0.02024,15.62724,15.86752,15.925204213219306,0.01933,15.51403,15.69927,15.788652989098216,0.01914,15.46348,15.59623,15.649029125665534,0.02004,15.48442,15.56654,15.637247226956472,0.02224
2061.796177,15.97879,16.18258,16.212591838037813,0.02194,,,,,15.97879,16.18258,16.212591838037813,0.02194,15.78008,16.0172,16.058174375432646,0.02026,15.61683,15.86164,15.90766619006718,0.01928,15.50288,15.69255,15.798748417965111,0.01908,15.45257,15.58998,15.646620653697301,0.01999,15.47563,15.56257,15.623178350706254,0.02223
2061.81660918,15.98405,16.20014,16.212108546421543,0.0223,,,,,15.98405,16.20014,16.212108546421543,0.0223,15.78449,16.03573,16.066946879890267,0.02058,15.62032,15.8801,15.91801465139543,0.01957,15.5052,15.71127,15.79111364447143,0.01935,15.45446,15.60941,15.691154281835127,0.02026,15.47887,15.58385,15.636623770572688,0.02255
2061.83704136,15.995,16.20848,16.20922378750874,0.02257,,,,,15.995,16.20848,16.20922378750874,0.02257,15.80047,16.04827,16.062542463245112,0.02092,15.63997,15.89547,15.892582634697353,0.01996,15.52686,15.72739,15.780149677937962,0.01977,15.47737,15.62626,15.648908252607319,0.02072,15.5018,15.60057,15.572738708419896,0.02307
2061.85747353,15.98205,16.20291,16.207701053784575,0.0224,,,,,15.98205,16.20291,16.207701053784575,0.0224,15.7831,16.03922,16.058485519537637,0.02068,15.61899,15.88311,15.918413947689396,0.01967,15.50368,15.71338,15.752444459625643,0.01944,15.45247,15.6112,15.64976095460772,0.02035,15.47615,15.58511,15.629377274238257,0.02263
2061.87790561,16.01702,16.24619,16.208605761840055,0.02319,,,,,16.01702,16.24619,16.208605761840055,0.02319,15.8284,16.09365,16.055606094557852,0.02162,15.67156,15.94466,15.902096004503788,0.0207,15.55991,15.77874,15.74063648106541,0.02052,15.51351,15.68266,15.599638071184597,0.02158,15.54504,15.66518,15.563547495981119,0.02418
2061.89833789,16.03165,16.25595,16.21204002107886,0.0236,,,,,16.03165,16.25595,16.21204002107886,0.0236,15.84935,16.10895,16.056828498728727,0.02212,15.69788,15.96501,15.896211037289449,0.02129,15.59059,15.80266,15.737381919255432,0.0212,15.54827,15.70936,15.615176971154126,0.02237,15.58311,15.69451,15.559497968170488,0.02514
2061.91877007,16.00894,16.24288,16.19339495922007,0.02347,,,,,16.00894,16.24288,16.19339495922007,0.02347,15.81601,16.08627,16.043811532149196,0.02179,15.65696,15.93468,15.91058987172699,0.02082,15.54694,15.76992,15.717714782917747,0.02068,15.50283,15.67643,15.605015287951067,0.02179,15.53815,15.66302,15.5911374881437,0.0245
2061.93920224,16.01769,16.25024,16.20959757016949,0.02327,,,,,16.01769,16.25024,16.20959757016949,0.02327,15.82917,16.09776,16.046246421787625,0.02169,15.67281,15.94867,15.90106189782681,0.02077,15.56313,15.78384,15.741387136743185,0.02064,15.51858,15.68936,15.617785774370637,0.02174,15.55171,15.67352,15.63391741674503,0.02439
2061.95963442,16.01095,16.22286,16.21707594085147,0.02206,,,,,16.01095,16.22286,16.21707594085147,0.02206,15.82388,16.0681,16.05535486105872,0.02059,15.66809,15.91719,15.905197956601402,0.01973,15.55515,15.74519,15.73624398524108,0.01954,15.5034,15.64079,15.60865575267035,0.02044,15.52025,15.60754,15.614374559932333,0.0226
2061.98006659,16.00202,16.22672,16.219218881697387,0.02275,,,,,16.00202,16.22672,16.219218881697387,0.02275,15.81057,16.06973,16.056997806055445,0.02114,15.65158,15.91688,15.907993634468276,0.0202,15.53758,15.74583,15.722374261172053,0.01999,15.48568,15.64257,15.66350136562664,0.02092,15.50494,15.61231,15.599408106768822,0.02317
2062.00049887,15.99956,16.23232,16.230393945507014,0.02261,,,,,15.99956,16.23232,16.230393945507014,0.02261,15.80584,16.07437,16.052876047472246,0.02097,15.64523,15.92062,15.915694721848764,0.02001,15.5303,15.74979,15.767265787064394,0.01978,15.47731,15.64625,15.716968153460154,0.02067,15.49579,15.6156,15.6180291265871,0.02289
2062.02093094,15.99722,16.21421,16.223662172698745,0.02243,,,,,15.99722,16.21421,16.223662172698745,0.02243,15.80297,16.05272,16.060713726933436,0.0208,15.64201,15.89645,15.925449825209949,0.01984,15.52739,15.72258,15.746572410697738,0.01962,15.47459,15.61754,15.65724720696833,0.02051,15.4916,15.58488,15.60884729087565,0.02267
2062.04136311,15.98383,16.20173,16.2262009125398,0.02198,,,,,15.98383,16.20173,16.2262009125398,0.02198,15.78649,16.03721,16.06351027757314,0.02032,15.62378,15.87909,15.923881982824888,0.01935,15.50851,15.70446,15.759894151949474,0.01913,15.455,15.59882,15.608817510327956,0.01998,15.47112,15.56542,15.598611696121106,0.02207
2062.06179539,16.01858,16.22307,16.196806244457534,0.02178,,,,,16.01858,16.22307,16.196806244457534,0.02178,15.83419,16.06893,16.036422379056088,0.02038,15.68149,15.91899,15.914945785539574,0.01958,15.57321,15.74854,15.70658880519037,0.01948,15.52802,15.64981,15.59963175260984,0.02051,15.55512,15.62695,15.53351375333153,0.02288
2062.08222746,16.00819,16.22599,16.217173525821906,0.02265,,,,,16.00819,16.22599,16.217173525821906,0.02265,15.81553,16.066,16.04588726072875,0.02103,15.65576,15.91052,15.89614901483565,0.02008,15.54275,15.73771,15.772461069616611,0.01989,15.49228,15.63519,15.616054261514108,0.02083,15.51294,15.6066,15.556242050573259,0.02311
2062.10265963,15.995,16.20877,16.216519847725696,0.02184,,,,,15.995,16.20877,16.216519847725696,0.02184,15.80592,16.05159,16.073701585043274,0.02035,15.64916,15.89852,15.889715267419238,0.01948,15.53497,15.72363,15.752789818439698,0.01928,15.48168,15.61793,15.643967007267353,0.02014,15.49578,15.58277,15.59250919938931,0.02221
2062.1230919,16.01104,16.24269,16.217951876916988,0.02234,,,,,16.01104,16.24269,16.217951876916988,0.02234,15.8277,16.09455,16.060953957589838,0.02092,15.67543,15.94812,15.918402848732532,0.02011,15.56403,15.77936,15.727510053869185,0.01995,15.5145,15.67942,15.580127742836211,0.02092,15.53512,15.65171,15.56017037486876,0.0232
2062.14352407,16.01884,16.243,16.221194203354724,0.02257,,,,,16.01884,16.243,16.221194203354724,0.02257,15.83372,16.09172,16.05066316488439,0.0211,15.6799,15.94279,15.911796459764343,0.02026,15.56923,15.77328,15.720521227915645,0.02011,15.51935,15.67232,15.620972652620063,0.02107,15.53818,15.64271,15.544941484783378,0.02334
2062.16395614,16.01177,16.2483,16.20710102092942,0.02268,,,,,16.01177,16.2483,16.20710102092942,0.02268,15.82599,16.09869,16.051799361399244,0.02119,15.67191,15.95102,15.907538438480262,0.02034,15.56016,15.7828,15.74428875810609,0.02017,15.51015,15.68318,15.604649171897393,0.02114,15.5311,15.6564,15.580440140219569,0.02346
2062.20482059,15.94151,16.27216,16.230809484877923,0.02176,,,,,15.94151,16.27216,16.230809484877923,0.02176,15.70064,16.12634,16.09718252640838,0.01932,15.49651,15.98371,15.957503250232325,0.01772,15.32922,15.82313,15.748947160454758,0.01669,15.22352,15.72041,15.614450829725811,0.01662,15.21142,15.6948,15.683775729998596,0.01789
2062.22525265,15.90883,16.20374,16.20272687591437,0.02086,,,,,15.90883,16.20374,16.20272687591437,0.02086,15.67307,16.05156,16.059832185475884,0.01861,15.47612,15.90641,15.918434796624737,0.01718,15.31685,15.74419,15.779297953823102,0.0163,15.21889,15.64269,15.643888962126756,0.01635,15.21266,15.61882,15.657752728879897,0.01769
2062.24568492,15.90349,16.19293,16.2007288219224,0.02122,,,,,15.90349,16.19293,16.2007288219224,0.02122,15.66591,16.03718,16.04563918078765,0.01891,15.46848,15.89004,15.885911322825988,0.01744,15.31063,15.72784,15.77556230155977,0.01658,15.21439,15.62716,15.630319861435002,0.01665,15.21013,15.60476,15.615106625373913,0.01805
2062.26611709,15.9063,16.19905,16.202083466555937,0.021,,,,,15.9063,16.19905,16.202083466555937,0.021,15.67056,16.04626,16.06549604474919,0.01875,15.47433,15.90125,15.88988101702082,0.01731,15.31637,15.74,15.741717783943,0.01645,15.21979,15.6398,15.664739117637513,0.01651,15.21532,15.61782,15.609304754929227,0.0179
2062.28654916,15.9101,16.21208,16.214894936482334,0.02105,,,,,15.9101,16.21208,16.214894936482334,0.02105,15.6716,16.05959,16.05745030281464,0.01874,15.47264,15.91443,15.894641673502775,0.01726,15.31264,15.75386,15.749476792979642,0.01637,15.21443,15.654,15.635290313301487,0.01641,15.20902,15.63247,15.625287599935891,0.01778
2062.30698143,15.91207,16.20259,16.208086000892248,0.02084,,,,,15.91207,16.20259,16.208086000892248,0.02084,15.67746,16.05037,16.06374798010564,0.01862,15.48194,15.90561,15.904037679483997,0.0172,15.32429,15.74446,15.733106472635988,0.01635,15.22754,15.64409,15.613675314279677,0.01641,15.22174,15.62096,15.615420066504823,0.01777
2062.3274136,15.90874,16.21825,16.220543191860507,0.02154,,,,,15.90874,16.21825,16.220543191860507,0.02154,15.66523,16.0634,16.0653671509627,0.01908,15.46234,15.91657,15.888464090995749,0.01751,15.30211,15.75833,15.75685652838072,0.01661,15.20477,15.66123,15.59905299228756,0.01666,15.20201,15.64378,15.600728821161077,0.01809
2062.34784586,15.90308,16.17355,16.200007597663898,0.02109,,,,,15.90308,16.17355,16.200007597663898,0.02109,15.67259,16.01919,16.04386922667897,0.01891,15.48209,15.87418,15.903251963177526,0.01756,15.32954,15.71313,15.733888446858437,0.01677,15.23803,15.61457,15.70892194801942,0.01691,15.23696,15.59403,15.594640178774263,0.01839
2062.36827793,15.89908,16.14284,16.18757533253294,0.02103,,,,,15.89908,16.14284,16.18757533253294,0.02103,15.67303,15.98428,16.034977678642193,0.01893,15.487,15.83642,15.897730548059805,0.01765,15.33925,15.67297,15.731607219105824,0.01693,15.25138,15.57292,15.64497434706569,0.01713,15.25096,15.54954,15.589627002363155,0.01864
2062.38871009,15.90179,16.14319,16.19347362897257,0.02086,,,,,15.90179,16.14319,16.19347362897257,0.02086,15.67924,15.98753,16.040128829048918,0.01884,15.49644,15.84244,15.905595763989476,0.01762,15.35026,15.68026,15.696007609973375,0.01692,15.26383,15.58145,15.714929558291148,0.01715,15.26472,15.5593,15.576361497348305,0.01868
2062.40914236,15.92882,16.14872,16.1859567658668,0.02108,,,,,15.92882,16.14872,16.1859567658668,0.02108,15.71217,15.99149,16.01302411279262,0.01915,15.53307,15.84363,15.881187739191258,0.01796,15.38758,15.67568,15.743775173429496,0.01727,15.30103,15.57205,15.649404589447657,0.01749,15.29946,15.5442,15.584422974832627,0.01901
2062.42957442,15.90834,16.14397,16.208219260080416,0.02116,,,,,15.90834,16.14397,16.208219260080416,0.02116,15.69026,15.98399,16.04871760013361,0.01919,15.51203,15.83383,15.895964347590342,0.01801,15.36978,15.66472,15.73584323976821,0.01737,15.28635,15.5609,15.678241722715743,0.01765,15.28669,15.53372,15.608556249390551,0.01922
2062.45000659,15.89383,16.13823,16.20519307461344,0.02081,,,,,15.89383,16.13823,16.20519307461344,0.02081,15.6835,15.9853,16.03563408506688,0.01901,15.5129,15.84106,15.928055931003861,0.01797,15.37389,15.6729,15.774025236087189,0.01738,15.29414,15.571,15.714724682732854,0.01772,15.29836,15.54703,15.633680952163028,0.01936
2062.47043875,15.91859,16.15364,16.191728747413034,0.02189,,,,,15.91859,16.15364,16.191728747413034,0.02189,15.69852,15.99249,16.062230888125395,0.01982,15.51818,15.84121,15.903921296610502,0.01857,15.37683,15.67448,15.772689639423158,0.01792,15.29526,15.57357,15.670351659566146,0.01824,15.29946,15.55104,15.654931124561967,0.01993
2062.49087092,15.91285,16.15345,16.201638630910296,0.02145,,,,,15.91285,16.15345,16.201638630910296,0.02145,15.69019,15.98941,16.052611004370867,0.01938,15.50837,15.83572,15.918830080749666,0.01813,15.36776,15.66853,15.753782691418415,0.01751,15.28724,15.56772,15.690476882312472,0.01784,15.29219,15.54565,15.639565443228177,0.0195
2062.51130308,15.914,16.16749,16.20918771562575,0.02131,,,,,15.914,16.16749,16.20918771562575,0.02131,15.69798,16.00874,16.056883010250356,0.01937,15.52196,15.85802,15.878136396720164,0.01822,15.3851,15.69077,15.726358324145396,0.01765,15.30702,15.58944,15.70726017129438,0.01803,15.31202,15.56612,15.592306187532506,0.01971
2062.53173524,16.12591,16.37707,16.207071111147243,0.02723,,,,,16.12591,16.37707,16.207071111147243,0.02723,15.92977,16.23887,16.07533852766142,0.0252,15.75853,16.09393,15.864751558624414,0.02382,15.62226,15.92869,15.776071599555321,0.02309,15.54122,15.82543,15.652107939418839,0.02352,15.54686,15.80339,15.705547793054036,0.02573
2062.55216741,16.12141,16.38927,16.22432694001376,0.02658,,,,,16.12141,16.38927,16.22432694001376,0.02658,15.93159,16.25523,16.07590556267557,0.02474,15.76676,16.1126,15.897702049094184,0.02352,15.63579,15.94725,15.75009293474021,0.02291,15.5585,15.84347,15.631729753720858,0.02342,15.56506,15.82025,15.689409434257927,0.02564
2062.57259957,15.91306,16.17549,16.20661534356278,0.02153,,,,,15.91306,16.17549,16.20661534356278,0.02153,15.69455,16.01393,16.06065834061377,0.01952,15.5169,15.86035,15.88959542153781,0.01833,15.38094,15.69259,15.759832339806016,0.01778,15.305,15.59207,15.65267091031776,0.01819,15.31363,15.57204,15.64035772720388,0.01996
2062.59303173,15.92657,16.19254,16.221009237689838,0.02136,,,,,15.92657,16.19254,16.221009237689838,0.02136,15.71503,16.0377,16.075022174366158,0.01949,15.54245,15.88858,15.888680078923992,0.01839,15.40822,15.72181,15.754233248755634,0.01786,15.33296,15.6213,15.616062228961187,0.01829,15.34078,15.60018,15.593458008613064,0.02005
2062.61346389,15.93881,16.22889,16.222730713637656,0.0213,,,,,15.93881,16.22889,16.222730713637656,0.0213,15.73487,16.08191,16.070915249133908,0.01958,15.56876,15.93711,15.893535676357216,0.01858,15.44054,15.77206,15.70354632183964,0.01815,15.37037,15.6736,15.535613622152821,0.01867,15.38101,15.65309,15.575096618802535,0.02052
2062.63389605,15.86154,16.17034,16.2190456950993,0.01959,,,,,15.86154,16.17034,16.2190456950993,0.01959,15.65601,16.02629,16.096584337990073,0.01798,15.49227,15.88696,15.92738104229822,0.0171,15.36253,15.72176,15.77068804569429,0.01668,15.29029,15.62285,15.720963757875717,0.01712,15.29335,15.59426,15.60616949380337,0.01869
2062.65432831,15.85196,16.16303,16.21445755171434,0.01992,,,,,15.85196,16.16303,16.21445755171434,0.01992,15.63803,16.01139,16.09452599083984,0.01814,15.46823,15.86671,15.939670471107263,0.01716,15.33898,15.70268,15.787777178575183,0.01674,15.26981,15.6073,15.729981690245745,0.01724,15.27977,15.58569,15.589912715786747,0.01894
2062.67476037,15.93721,16.22015,16.235000915330907,0.02146,,,,,15.93721,16.22015,16.235000915330907,0.02146,15.73227,16.0715,16.08843718397216,0.0197,15.56542,15.92607,15.87902209188577,0.01869,15.43638,15.76164,15.74023309177383,0.01824,15.36678,15.66419,15.636597529590137,0.01877,15.38012,15.64719,15.553567202997282,0.02069
2062.69519263,15.8436,16.14915,16.227440242431054,0.01989,,,,,15.8436,16.14915,16.227440242431054,0.01989,15.63085,15.99819,16.097321772450496,0.01813,15.46244,15.855,15.94622977306697,0.01717,15.33355,15.69236,15.782453022035444,0.01676,15.26495,15.59791,15.785986796584073,0.01727,15.27607,15.57817,15.631120585232388,0.01899