KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.304634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.65616,,,7.53883
2060.32506622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36593064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38636285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40679507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42722728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44765949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4680917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.68321,,,18.72111
2060.48852391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50895612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52938833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.50097,,,6.11224
2060.54982054,,,,,,,,,,,,,,,,,,,,,,,,,23.01245,,,9.02558,21.58187,,,2.6315
2060.57025275,,,,,,,,,,,,,21.04968,,,1.18254,20.06763,,,0.52959,20.10433,,,0.60219,20.62431,,,1.06688,22.98761,,,10.24146
2060.59068505,,,,,,,,,,,,,,,,,,,,,,,,,21.97039,,,3.43765,21.62308,,,2.71825
2060.61111716,,,,,,,,,,,,,,,,,,,,,,,,,21.61229,,,2.45568,21.08801,,,1.64973
2060.63154937,,,,,,,,,,,,,,,,,,,,,,,,,22.16816,,,4.22205,21.22239,,,1.92386
2060.65198168,,,,,,,,,,,,,,,,,,,,,,,,,21.88125,,,3.17346,21.28837,,,2.00141
2060.67241378,,,,,,,,,,,,,,,,,,,,,,,,,22.4775,,,5.43032,21.4177,,,2.22774
2060.69284609,,,,,,,,,,,,,,,,,,,,,,,,,22.25185,,,4.42947,21.22207,,,1.86809
2060.71327829,,,,,,,,,,,,,,,,,,,,,,,,,22.67239,,,6.62055,21.37815,,,2.18857
2060.7337104,,,,,,,,,,,,,,,,,,,,,,,,,21.54805,,,2.3637,20.98919,,,1.53818
2060.7541427,,,,,,,,,,,,,,,,,,,,,,,,,21.57383,,,2.40685,21.02687,,,1.58353
2060.77457491,,,,,,,,,,,,,,,,,,,,,21.39614,,,1.7977,20.83084,,,1.17226,20.5934,,,1.02566
2060.79500701,,,,,,,,,,,,,,,,,21.15837,,,1.27981,20.53121,,,0.78963,20.56801,,,0.8965,20.85338,,,1.26951
2060.81543931,,,,,,,,,,,,,,,,,,,,,,,,,24.48242,,,30.96449,21.83379,,,2.94018
2060.83587151,,,,,,,,,,,,,,,,,21.95842,,,2.65684,21.04118,,,1.25492,21.12543,,,1.48842,21.5548,,,2.40666
2060.85630362,,,,,,,,,,,,,,,,,21.85236,,,2.28829,20.95525,,,1.10106,21.02889,,,1.29324,21.44552,,,2.06666
2060.87673592,,,,,,,,,,,,,,,,,21.35383,,,1.46852,20.87191,,,1.03573,21.19293,,,1.52777,22.36234,,,4.88378
2060.89716812,,,,,,,,,,,,,,,,,21.89208,,,2.27178,21.24993,,,1.38244,21.6403,,,2.17368,23.51869,,,13.35021
2060.91760042,,,,,,,,,,,,,,,,,21.4204,,,1.44107,21.32849,,,1.45561,22.09943,,,3.24955,,,,
2060.93803252,,,,,,,,,,,,,23.99049,,,14.48653,20.31485,,,0.54288,20.28446,,,0.58031,20.61247,,,0.8615,21.32172,,,1.80253
2060.95846472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97889702,,,,,,,,,,,,,,,,,,,,,,,,,25.36225,,,59.29337,23.63293,,,13.12909
2060.99932912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01976131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.82783,,,2.32601
2061.04019361,,,,,,,,,,,,,,,,,,,,,21.90198,,,2.00306,21.18101,,,1.13172,20.6831,,,0.779
2061.06062581,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.3524,,,3.67815
2061.08105791,,,,,,,,,,,,,,,,,,,,,,,,,23.52899,,,10.09285,21.21704,,,1.30681
2061.1014902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.79733,,,2.22683
2061.1219223,,,,,,,,,,,,,,,,,,,,,,,,,22.86851,,,5.74203,20.90774,,,1.02741
2061.14235459,,,,,,,,,,,,,,,,,22.05134,,,2.24738,21.6362,,,1.68559,21.16825,,,1.20226,20.6581,,,0.81828
2061.16278679,,,,,,,,,,,,,,,,,,,,,,,,,22.42592,,,3.7863,20.7712,,,0.89807
2061.18321888,,,,,,,,,,,,,,,,,,,,,,,,,22.24462,,,3.0033,19.96397,,,0.4003
2061.20365118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.20938,,,0.50041
2061.22408337,,,,,,,,,,,,,,,,,,,,,,,,,22.00876,,,2.48274,19.94261,,,0.40319
2061.24451547,,,,,,,,,,,,,,,,,,,,,,,,,22.56923,,,3.99967,20.07097,,,0.43628
2061.26494776,,,,,,,,,,,,,,,,,,,,,,,,,21.54528,,,1.61348,19.78597,,,0.3476
2061.44883747,18.29759,18.37921,18.65907233058042,0.05132,18.29759,18.37921,18.65907233058042,0.05132,18.39496,18.4303,18.976310828483555,0.06212,18.51381,18.50713,18.860204770656544,0.07679,18.64867,18.59717,18.91321055075573,0.09614,18.81777,18.68731,18.969396281973847,0.12346,18.98247,18.76243,18.876058021697315,0.15765,19.17252,18.82292,18.897247442475205,0.20445
2061.46926966,18.1782,18.39295,18.37453222874849,0.04616,18.1782,18.39295,18.37453222874849,0.04616,18.27806,18.46022,18.604384206348847,0.056,18.41675,18.56747,18.71432530947953,0.07049,18.58744,18.67273,18.7491033377194,0.09121,18.78896,18.76725,18.8325719037388,0.12066,18.95929,18.81919,18.84073889550757,0.15488,19.13158,18.85529,18.906508048521836,0.1976
2061.48970195,18.23911,18.46219,18.49346058442475,0.04689,18.23911,18.46219,18.49346058442475,0.04689,18.33913,18.52794,18.60923896684295,0.05689,18.4824,18.63621,18.741979410744392,0.07192,18.65451,18.73883,18.785546222896574,0.09318,18.84931,18.82586,18.894096388090713,0.12251,18.99989,18.86293,18.899796448234387,0.15442,19.13868,18.8737,18.948503574619483,0.19102
2061.51013404,18.2121,18.43162,18.386827915393322,0.04542,18.2121,18.43162,18.386827915393322,0.04542,18.30044,18.48481,18.566976253395097,0.05452,18.42542,18.57977,18.79821893524671,0.06777,18.58618,18.67475,18.744356720608735,0.08688,18.77763,18.76143,18.864148443429354,0.11387,18.93624,18.80656,18.896467210159482,0.14459,19.0933,18.83219,18.89588529431597,0.1819
2061.53056622,18.16818,18.39117,18.431399440412882,0.04472,18.16818,18.39117,18.431399440412882,0.04472,18.25741,18.44398,18.515882785511685,0.05372,18.38216,18.53844,18.675374204601006,0.06676,18.54265,18.63218,18.765651211108054,0.08557,18.73334,18.71875,18.888333796676992,0.11207,18.89198,18.76679,18.90163235748399,0.14231,19.04953,18.7965,18.969685906053297,0.17911
2061.55099851,18.17868,18.40059,18.491484018055004,0.04691,18.17868,18.40059,18.491484018055004,0.04691,18.27754,18.4621,18.48672356473758,0.05685,18.4139,18.57108,18.698385038882424,0.07141,18.57641,18.66881,18.709972729265143,0.09171,18.76394,18.75426,18.789223025525594,0.11978,18.91577,18.79651,18.8255463570405,0.15115,19.06312,18.81524,18.87689508399541,0.18846
2061.5714307,18.19427,18.42026,18.441984327077744,0.0474,18.19427,18.42026,18.441984327077744,0.0474,18.3043,18.49173,18.60587382146781,0.05804,18.4561,18.61521,18.69820253373411,0.07396,18.63472,18.72758,18.734524462808956,0.0964,18.84265,18.83375,18.811995758944185,0.12828,19.01899,18.90358,18.869341629334507,0.16558,19.1976,18.95792,18.91565828717718,0.21248
2061.59186278,18.17403,18.39812,18.457924320672713,0.04655,18.17403,18.39812,18.457924320672713,0.04655,18.27847,18.46322,18.643966515656047,0.05671,18.42237,18.58208,18.523790636635212,0.07173,18.59438,18.69026,18.73285245274815,0.09293,18.79776,18.79405,18.867989813512434,0.12315,18.97052,18.86094,18.950841903436707,0.15843,19.14649,18.9112,18.94596176693504,0.20281
2061.61229507,18.13926,18.36589,18.435030429209547,0.04545,18.13926,18.36589,18.435030429209547,0.04545,18.24371,18.42999,18.54670639344311,0.05537,18.38536,18.54657,18.662848530144693,0.06989,18.55133,18.64817,18.710556103251072,0.09004,18.74324,18.74117,18.739283160624257,0.11807,18.90343,18.79788,18.7927679403327,0.15015,19.06363,18.83532,18.83812019031087,0.18944
2061.63272725,18.18391,18.41746,18.378145166250306,0.04541,18.18391,18.41746,18.378145166250306,0.04541,18.28764,18.4796,18.434038443254433,0.05527,18.43257,18.59611,18.583113295515723,0.06998,18.60359,18.69927,18.685491720951404,0.09057,18.79744,18.7934,18.78084700558845,0.11898,18.95229,18.84893,18.86051196774494,0.15056,19.09966,18.88091,18.867897764470534,0.18772
2061.65315933,18.16014,18.39033,18.32162740490306,0.04601,18.16014,18.39033,18.32162740490306,0.04601,18.26812,18.45616,18.536795071764008,0.05623,18.41634,18.58008,18.569422547138718,0.07141,18.59431,18.69347,18.777021863478414,0.09302,18.80252,18.80444,18.804334247054204,0.12382,18.98006,18.88257,18.89810283031837,0.15999,19.15983,18.94414,18.985790171823012,0.20553
2061.67359162,18.16717,18.39517,18.460057354855426,0.04677,18.16717,18.39517,18.460057354855426,0.04677,18.27428,18.45955,18.505433618338035,0.05712,18.42118,18.58528,18.65085160947183,0.07245,18.5959,18.69788,18.724564169515418,0.0941,18.80031,18.80708,18.844861831294885,0.12482,18.97335,18.88108,18.941091562929245,0.16062,19.14825,18.93621,18.97528067561257,0.20542
2061.6940238,18.19535,18.42785,18.357060715723577,0.0476,18.19535,18.42785,18.357060715723577,0.0476,18.31718,18.50599,18.479117416068906,0.05892,18.48565,18.65149,18.627910029621145,0.07624,18.67646,18.77821,18.707029375928542,0.10049,18.89328,18.89963,18.873947973985636,0.13483,19.07543,18.98578,18.925186324169182,0.17497,19.2577,19.05329,18.99746795684516,0.2253
2061.71445598,18.2384,18.47382,18.365573330410744,0.04998,18.2384,18.47382,18.365573330410744,0.04998,18.36991,18.56082,18.467339515185753,0.06243,18.55409,18.72129,18.526831743257087,0.08195,18.75007,18.85219,18.75170165272002,0.10855,18.96016,18.96714,18.777102267444864,0.14475,19.12125,19.03461,18.897098901354617,0.18423,19.26785,19.06996,18.981013942405298,0.22956
2061.73488817,18.2134,18.4503,18.327574649838702,0.04742,18.2134,18.4503,18.327574649838702,0.04742,18.33237,18.52407,18.564641816741503,0.05854,18.49813,18.66636,18.67298297080338,0.07555,18.67801,18.78111,18.74049617516077,0.09859,18.87133,18.87997,18.8391505098439,0.12946,19.01533,18.93208,18.84050146806778,0.16219,19.1428,18.95039,18.928188477564575,0.19856
2061.75532035,18.16387,18.40665,18.393514532532127,0.04455,18.16387,18.40665,18.393514532532127,0.04455,18.26632,18.46299,18.465066506237445,0.05417,18.40947,18.57952,18.58322553580673,0.06847,18.57858,18.68044,18.673266619510457,0.08846,18.76617,18.77274,18.856015180303803,0.11553,18.91037,18.82862,18.866737460756358,0.14477,19.04137,18.85706,18.86548152021533,0.17781
2061.77575253,18.15359,18.40209,18.526167801726192,0.04264,18.15359,18.40209,18.526167801726192,0.04264,18.2518,18.45333,18.42671272476359,0.05164,18.39034,18.56206,18.663589035650492,0.06499,18.56416,18.66465,18.724028368188705,0.08433,18.76298,18.76732,18.834272286674516,0.11127,18.92364,18.84319,18.879414305863328,0.14156,19.07616,18.89976,18.899743070163503,0.17734
2061.79618471,18.16885,18.41656,18.40011234839855,0.04438,18.16885,18.41656,18.40011234839855,0.04438,18.27511,18.47541,18.403892567632717,0.05415,18.42455,18.59683,18.52148967380118,0.06883,18.60071,18.70318,18.686436137223705,0.08951,18.79499,18.8026,18.797953511865497,0.11763,18.94461,18.86805,18.831994527644316,0.14813,19.07995,18.90715,18.862032142053803,0.18266
2061.81661689,18.21074,18.45416,18.426015549016256,0.04717,18.21074,18.45416,18.426015549016256,0.04717,18.32486,18.52066,18.43492757500853,0.05798,18.48528,18.65749,18.544966950437647,0.07446,18.66015,18.76633,18.715800274400916,0.09672,18.84417,18.85793,18.83277266659026,0.12592,18.97489,18.90352,18.85667866883296,0.15584,19.08437,18.9128,18.81056232942507,0.18765
2061.83704907,18.18948,18.43561,18.252603532862185,0.046,18.18948,18.43561,18.252603532862185,0.046,18.29889,18.49682,18.35739503817999,0.05629,18.45342,18.62675,18.548186112645954,0.0719,18.63015,18.73645,18.653836686226352,0.09356,18.82148,18.83539,18.7796914480354,0.12261,18.96307,18.89388,18.803798034744784,0.15328,19.08638,18.92033,18.83906449873814,0.18693
2061.85748125,18.21194,18.45548,18.450781117066782,0.04688,18.21194,18.45548,18.450781117066782,0.04688,18.33112,18.52622,18.44533865257378,0.05789,18.49845,18.67197,18.659119576297602,0.07481,18.6815,18.79055,18.705809330117766,0.09791,18.87529,18.89372,18.8300913941081,0.12862,19.01554,18.95056,18.886473770983056,0.16059,19.13471,18.97069,18.914386811634845,0.1951
2061.87791333,18.22606,18.46597,18.378687783425693,0.04731,18.22606,18.46597,18.378687783425693,0.04731,18.34395,18.53528,18.347878580843602,0.05834,18.50978,18.68324,18.385134868042847,0.0753,18.68827,18.8005,18.613291727179668,0.09814,18.87687,18.90054,18.780822870911535,0.1283,19.01242,18.9519,18.799422660308984,0.1595,19.12849,18.9657,18.86294642266854,0.19323
2061.89834561,18.20604,18.45213,18.479237045872704,0.04599,18.20604,18.45213,18.479237045872704,0.04599,18.31336,18.51019,18.434488823590414,0.05617,18.46517,18.6404,18.495915918796484,0.07156,18.63452,18.74511,18.653003067307694,0.09248,18.81379,18.83459,18.713585693575276,0.11987,18.94032,18.88027,18.76748991497381,0.14778,19.04651,18.89097,18.76749079226548,0.1774
2061.91877779,18.22912,18.46948,18.353343209254213,0.04843,18.22912,18.46948,18.353343209254213,0.04843,18.35738,18.54852,18.405797695346905,0.0603,18.5375,18.71228,18.483520032101946,0.07887,18.72584,18.84062,18.617065144826586,0.10372,18.92316,18.95084,18.76631391093112,0.1367,19.06715,19.01219,18.856465644950323,0.17126,19.19231,19.03638,18.851963464244353,0.20923
2061.93920997,18.19203,18.43452,18.35767485182251,0.04616,18.19203,18.43452,18.35767485182251,0.04616,18.3087,18.50158,18.409053193383755,0.05686,18.47243,18.64824,18.498357961881645,0.07325,18.64977,18.76489,18.64095157551849,0.09536,18.8367,18.86477,18.683149595209475,0.12447,18.97058,18.91749,18.766703561183228,0.1545,19.08415,18.93262,18.756461996088472,0.18674
2061.95964214,18.17031,18.42896,18.436287577062103,0.04095,18.17031,18.42896,18.436287577062103,0.04095,18.26492,18.47353,18.465608880985094,0.04942,18.40041,18.58525,18.572416078991125,0.06201,18.56634,18.68383,18.622356180030227,0.07988,18.74722,18.77471,18.752343346750447,0.10367,18.87684,18.82819,18.826470993937114,0.12817,18.98428,18.84864,18.84223481523475,0.15403
2061.98007432,18.17478,18.42423,18.388500848567894,0.04392,18.17478,18.42423,18.388500848567894,0.04392,18.27934,18.47832,18.430358165720204,0.0535,18.42707,18.60535,18.547454307375414,0.0679,18.6002,18.71455,18.620566810961584,0.08805,18.78898,18.81535,18.77738864926893,0.11512,18.92828,18.87749,18.82919575270154,0.1436,19.04899,18.90754,18.774618293549025,0.17471
2062.0005066,18.16661,18.41234,18.35526138754544,0.04362,18.16661,18.41234,18.35526138754544,0.04362,18.27249,18.46779,18.393185971046027,0.0532,18.42096,18.59921,18.538806115716184,0.06757,18.59264,18.71021,18.653361514869395,0.08751,18.78032,18.81182,18.775585095854773,0.1143,18.91869,18.87183,18.894409843261275,0.14245,19.03873,18.89755,18.861020720843577,0.1732
2062.02093867,18.13986,18.3935,18.401130372747453,0.04287,18.13986,18.3935,18.401130372747453,0.04287,18.23992,18.44251,18.41789459750037,0.05201,18.38092,18.56114,18.562941576523375,0.0656,18.55327,18.66809,18.654398363976643,0.08501,18.74668,18.77337,18.749886700705616,0.11162,18.89687,18.84904,18.809417598187117,0.14064,19.034,18.90033,18.82032129891585,0.17371
2062.04137085,18.11489,18.36826,18.361708342237097,0.04136,18.11489,18.36826,18.361708342237097,0.04136,18.20873,18.41094,18.48629339023827,0.04988,18.34063,18.52144,18.605649795776497,0.06239,18.5035,18.61981,18.663258083637697,0.08014,18.6864,18.71527,18.69823231814798,0.10421,18.82612,18.78064,18.840393682295876,0.13005,18.95167,18.82017,18.78743175920131,0.15892
2062.06180312,18.0113,18.26666,18.299177187401074,0.03821,18.0113,18.26666,18.299177187401074,0.03821,18.09059,18.29457,18.338229438853197,0.04547,18.19901,18.38077,18.47703874191172,0.05566,18.34944,18.46601,18.523102946018362,0.07067,18.53076,18.55978,18.68529363521035,0.09176,18.682,18.63781,18.65339930250426,0.11571,18.83027,18.70224,18.77561242318025,0.14439
2062.0822352,18.14007,18.39695,18.375767288365825,0.04287,18.14007,18.39695,18.375767288365825,0.04287,18.24454,18.45001,18.360771482757233,0.05222,18.3913,18.57501,18.565322220673156,0.06622,18.56566,18.68451,18.643139540772683,0.08596,18.75716,18.78882,18.795826019110738,0.11267,18.8999,18.85873,18.866165393154905,0.14099,19.02389,18.8994,18.819420069432464,0.17205
2062.10266737,18.11969,18.38872,18.472979564347803,0.03916,18.11969,18.38872,18.472979564347803,0.03916,18.20875,18.42737,18.45469818155194,0.04701,18.33535,18.53512,18.56903594425799,0.05851,18.5011,18.63701,18.620546649207267,0.07535,18.69048,18.73985,18.728054777905324,0.09856,18.8379,18.81378,18.84082454964697,0.12385,18.9719,18.86341,18.86049971113049,0.15253
2062.12309965,18.19402,18.44519,18.362800393133167,0.0445,18.19402,18.44519,18.362800393133167,0.0445,18.29878,18.49863,18.39378214137073,0.05422,18.44888,18.63191,18.552676791212072,0.06896,18.62911,18.75191,18.664804038113637,0.09002,18.82779,18.86602,18.79069184074671,0.11877,18.97568,18.93921,18.926359223347838,0.14933,19.10475,18.97981,18.886672291813728,0.18308
2062.14353182,18.13059,18.38469,18.40867578249851,0.04148,18.13059,18.38469,18.40867578249851,0.04148,18.22742,18.43002,18.443360405657177,0.05017,18.36371,18.5479,18.582002641456043,0.063,18.53177,18.65438,18.625221332141287,0.08131,18.71915,18.75666,18.76571109659136,0.10617,18.8551,18.81923,18.81649026751255,0.13203,18.9672,18.84579,18.83992471882544,0.15936
2062.16396389,18.17373,18.42383,18.373208028121688,0.04406,18.17373,18.42383,18.373208028121688,0.04406,18.27842,18.47727,18.30844604265356,0.05368,18.42677,18.61095,18.575039489876687,0.06817,18.6037,18.7297,18.618469212803124,0.08871,18.80216,18.84485,18.808291037112706,0.11702,18.95401,18.92154,18.91049171006413,0.14767,19.09131,18.96889,18.908616820536164,0.18242
2062.20482834,18.60559,18.41366,18.38147380010088,0.07983,18.60559,18.41366,18.38147380010088,0.07983,18.68977,18.51804,18.5587663336727,0.09551,18.76243,18.6049,18.54448207797157,0.1132,18.77063,18.68053,18.611123524290576,0.12617,18.79728,18.74572,18.67792846605296,0.14212,18.81836,18.77628,18.66670055297715,0.15902,18.85493,18.7897,18.831294067534508,0.17905
2062.22526041,18.58004,18.40397,18.524181633031027,0.08036,18.58004,18.40397,18.524181633031027,0.08036,18.6828,18.50984,18.79456750654377,0.09781,18.78301,18.61451,18.785099457659953,0.1189,18.82204,18.70801,18.773890976711026,0.13634,18.87848,18.79349,18.848105578882006,0.15785,18.92565,18.84697,18.866041771534807,0.18092,18.98915,18.88525,18.910881155332447,0.20883
2062.24569268,18.53787,18.36714,18.4950725731223,0.07833,18.53787,18.36714,18.4950725731223,0.07833,18.63931,18.46642,18.584310901648756,0.09522,18.73828,18.56689,18.707113598559776,0.11562,18.78181,18.66095,18.784183862063642,0.13312,18.84324,18.74845,18.775182267215094,0.15484,18.89405,18.80451,18.823509041905137,0.17806,18.95993,18.84468,18.953546129536214,0.20598
2062.26612485,18.56399,18.39383,18.48267126714848,0.08027,18.56399,18.39383,18.48267126714848,0.08027,18.6674,18.49521,18.566803365643565,0.09776,18.76877,18.59824,18.70748026395875,0.11897,18.80672,18.68696,18.717316979897184,0.13628,18.85829,18.76475,18.79305467040023,0.15707,18.89728,18.809,18.841517697724388,0.17867,18.94952,18.83572,18.912061942456855,0.20411
2062.28655692,18.59158,18.41514,18.467260727447822,0.08115,18.59158,18.41514,18.467260727447822,0.08115,18.70056,18.52993,18.540466919601123,0.09934,18.8082,18.64386,18.68058541431105,0.12158,18.84938,18.74209,18.7363176701842,0.13969,18.90519,18.8287,18.77622356874291,0.16164,18.94865,18.87896,18.86075902480708,0.18462,19.00618,18.91215,18.972135425707148,0.21194
2062.30698919,18.59449,18.42695,18.522993792677166,0.08149,18.59449,18.42695,18.522993792677166,0.08149,18.71019,18.53933,18.592712715413423,0.10037,18.82963,18.65973,18.68218124260523,0.12419,18.88712,18.76718,18.77911280615032,0.14484,18.95993,18.86547,18.82699592694698,0.17024,19.01719,18.92755,18.906967364283325,0.19694,19.08802,18.97297,19.090603335247934,0.22886
2062.32742136,18.58033,18.40057,18.47765117628279,0.08334,18.58033,18.40057,18.47765117628279,0.08334,18.708,18.5395,18.611949856192847,0.10379,18.83849,18.67943,18.720959538274915,0.12973,18.89433,18.79667,18.795087103627907,0.15108,18.96371,18.89992,18.759924602910388,0.17702,19.02098,18.96482,18.891029301246668,0.20478,19.09429,19.01472,19.05233545015949,0.23853
2062.34785363,18.58554,18.43387,18.570897310107213,0.08212,18.58554,18.43387,18.570897310107213,0.08212,18.69871,18.5277,18.57820867569341,0.10092,18.81743,18.63785,18.723200012217685,0.12479,18.86751,18.72515,18.782600784979422,0.14455,18.92388,18.79719,18.803347009938186,0.16735,18.95838,18.83261,18.816182848902603,0.18958,19.00026,18.84723,18.835529428510927,0.21451
2062.3682857,18.5435,18.40793,18.544805690704074,0.07925,18.5435,18.40793,18.544805690704074,0.07925,18.66076,18.48871,18.596918256998567,0.09775,18.79208,18.60111,18.699894213142418,0.12228,18.8748,18.70697,18.83699349199523,0.14596,18.96965,18.80646,18.84145940772164,0.17508,19.03783,18.871,18.913736050951808,0.20458,19.11201,18.91594,18.93126754362952,0.23848
2062.38871786,18.54921,18.4146,18.432069534476344,0.07767,18.54921,18.4146,18.432069534476344,0.07767,18.66256,18.49137,18.58213426350939,0.09546,18.78918,18.59889,18.740734216505942,0.1189,18.86692,18.69964,18.879373131678946,0.14127,18.95603,18.79317,18.856134961793487,0.16856,19.01892,18.85213,18.95040579921248,0.196,19.08805,18.89204,18.90542185312446,0.22742
2062.40915013,18.66142,18.54029,18.41282105873845,0.08587,18.66142,18.54029,18.41282105873845,0.08587,18.78975,18.61789,18.53736779570752,0.10701,18.94485,18.74515,18.68262141620112,0.13683,19.02236,18.83367,18.83421450903344,0.16255,19.09085,18.89692,18.936835225433867,0.19031,19.11403,18.91186,18.95650551580248,0.21335,19.13249,18.89955,18.876547979074015,0.23627
2062.4295822,18.6414,18.53232,18.474658551545932,0.08479,18.6414,18.53232,18.474658551545932,0.08479,18.77706,18.60472,18.530418894800142,0.10637,18.94603,18.73799,18.733213221631082,0.13776,19.04627,18.83834,18.82214426753138,0.16712,19.1401,18.91797,18.998286457664133,0.20027,19.18491,18.95028,18.967595697600657,0.22905,19.22338,18.95671,18.965622841949248,0.25836
2062.45001436,18.736,18.62952,18.403840193249284,0.09147,18.736,18.62952,18.403840193249284,0.09147,18.87468,18.70308,18.525214553657975,0.11508,19.04862,18.83995,18.66313203639325,0.14973,19.13291,18.92259,18.845215773948816,0.179,19.1995,18.97338,18.91898163238792,0.20919,19.21176,18.97216,18.95701729850131,0.23218,19.21569,18.94383,18.93165026539704,0.25371
2062.47044653,18.57719,18.46819,18.468393369633777,0.08105,18.57719,18.46819,18.468393369633777,0.08105,18.7177,18.5475,18.405182417652828,0.10213,18.89158,18.68651,18.60485515699748,0.13286,18.99396,18.7905,18.81766588281189,0.1615,19.08644,18.86967,18.870163422314466,0.19329,19.12882,18.89948,18.859186087055747,0.22057,19.16286,18.90159,18.87877941645828,0.24779
2062.4908787,18.57345,18.46967,18.4431285482031,0.08058,18.57345,18.46967,18.4431285482031,0.08058,18.72444,18.55469,18.43550541205045,0.10253,18.91446,18.70663,18.539285435719382,0.13538,19.03738,18.8268,18.820663901409468,0.16769,19.1542,18.92657,18.90177719930816,0.20526,19.22006,18.97787,18.982740510190244,0.23934,19.27811,19.00345,18.97750838202106,0.27489
2062.51131086,18.43607,18.33939,18.495980552596965,0.06938,18.43607,18.33939,18.495980552596965,0.06938,18.55577,18.38625,18.348782953325767,0.08576,18.70286,18.49071,18.561639492027425,0.10884,18.82322,18.60207,18.724394760376704,0.13449,18.96027,18.71671,18.823650030985732,0.1677,19.06355,18.8026,18.98678434757567,0.2024,19.16985,18.87572,18.99154803494175,0.24301
2062.53174303,18.64349,18.5986,18.348603804897643,0.08091,18.64349,18.5986,18.348603804897643,0.08091,18.80142,18.67776,18.421180009624866,0.1036,19.01062,18.84517,18.653940546660657,0.13923,19.12724,18.94186,18.932467348362223,0.17147,19.22213,19.00226,18.935910664515493,0.20568,19.24814,19.0002,18.9126295135001,0.23119,19.25634,18.96199,18.882029684925083,0.25361
2062.55217519,18.49684,18.51127,18.326308444157657,0.07063,18.49684,18.51127,18.326308444157657,0.07063,18.62345,18.56533,18.34939980110074,0.08786,18.78561,18.69588,18.617628487243227,0.11306,18.90612,18.79427,18.75332073736359,0.13973,19.03678,18.88472,18.920130917439977,0.17321,19.12228,18.93296,18.988234202882758,0.20566,19.20226,18.94948,18.943690313412915,0.24101