KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.18721,,,0.10113,,,,,17.18721,,,0.10113,16.99065,,,0.09357,16.81643,,,0.08817,16.60731,,,0.07995,16.33492,,,0.06828,15.99749,,,0.05449
2060.30462236,17.15448,,,0.09838,,,,,17.15448,,,0.09838,16.94439,,,0.0899,16.75643,,,0.08365,16.54331,,,0.07557,16.27732,,,0.06492,15.9499,,,0.05229
2060.32505457,17.20376,,,0.10273,,,,,17.20376,,,0.10273,17.01529,,,0.09576,16.84692,,,0.09073,16.6362,,,0.08215,16.35922,,,0.06986,16.00598,,,0.05494
2060.34548668,17.21871,,,0.10501,,,,,17.21871,,,0.10501,17.04182,,,0.09894,16.88753,,,0.09496,16.67915,,,0.08616,16.39494,,,0.07279,16.02473,,,0.05636
2060.36591899,17.34705,,,0.11772,,,,,17.34705,,,0.11772,17.2266,,,0.11683,17.14291,,,0.11967,16.97371,,,0.11257,16.68493,,,0.0947,16.25855,,,0.06962
2060.3863512,17.32836,,,0.11507,,,,,17.32836,,,0.11507,17.23082,,,0.11663,17.18818,,,0.12407,17.04475,,,0.11951,16.76033,,,0.10094,16.31106,,,0.07267
2060.40678341,17.3803,,,0.1204,,,,,17.3803,,,0.1204,17.30652,,,0.12474,17.29627,,,0.1367,17.17384,,,0.13426,16.88694,,,0.11313,16.41298,,,0.07961
2060.42721562,17.35693,,,0.11636,,,,,17.35693,,,0.11636,17.28659,,,0.12093,17.28212,,,0.13324,17.1624,,,0.13118,16.87764,,,0.11076,16.41074,,,0.07845
2060.44764782,17.40987,,,0.12342,,,,,17.40987,,,0.12342,17.36666,,,0.13152,17.40853,,,0.15122,17.32516,,,0.15395,17.04113,,,0.13008,16.53783,,,0.0891
2060.46808003,17.46821,,,0.13068,,,,,17.46821,,,0.13068,17.46443,,,0.1444,17.57325,,,0.17659,17.54638,,,0.18938,17.26472,,,0.16036,16.70538,,,0.10431
2060.48851224,17.31645,,,0.11474,,,,,17.31645,,,0.11474,17.26723,,,0.12159,17.30544,,,0.13934,17.2223,,,0.14189,16.94756,,,0.12091,16.4644,,,0.08437
2060.50894444,17.45104,,,0.12828,,,,,17.45104,,,0.12828,17.46628,,,0.14425,17.60128,,,0.18072,17.57334,,,0.19362,17.2682,,,0.16044,16.68404,,,0.10201
2060.52937665,17.95495,,,0.20738,,,,,17.95495,,,0.20738,18.44269,,,0.36035,,,,,,,,,,,,,,,,
2060.54980886,17.98647,,,0.21557,,,,,17.98647,,,0.21557,18.49672,,,0.38243,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.08963,,,0.22875,,,,,18.08963,,,0.22875,18.94033,,,0.55525,,,,,,,,,,,,,,,,
2060.61110547,18.04164,,,0.22426,,,,,18.04164,,,0.22426,18.6873,,,0.45068,,,,,,,,,,,,,,,,
2060.63153767,18.00294,,,0.21236,,,,,18.00294,,,0.21236,18.59381,,,0.40576,,,,,,,,,,,,,,,,
2060.65196998,18.02115,,,0.21415,,,,,18.02115,,,0.21415,18.68534,,,0.43777,,,,,,,,,,,,,,,,
2060.67240208,17.8912,,,0.18953,,,,,17.8912,,,0.18953,18.36065,,,0.32383,,,,,,,,,,,,,,,,
2060.69283438,17.88423,,,0.18992,,,,,17.88423,,,0.18992,18.35438,,,0.3247,,,,,,,,,,,,,,,,
2060.71326658,17.94738,,,0.20076,,,,,17.94738,,,0.20076,18.47677,,,0.36248,,,,,,,,,,,,,,,,
2060.73369869,17.88803,,,0.1917,,,,,17.88803,,,0.1917,18.40164,,,0.34113,,,,,,,,,,,,,,,,
2060.75413099,17.79742,,,0.17859,,,,,17.79742,,,0.17859,18.25992,,,0.30319,,,,,,,,,,,,,,,,
2060.77456319,17.82984,,,0.17824,,,,,17.82984,,,0.17824,18.43269,,,0.34433,,,,,,,,,,,,,,,,
2060.79499529,17.44122,,,0.12029,,,,,17.44122,,,0.12029,17.70982,,,0.1708,18.91162,,,0.57157,,,,,,,,,20.99875,,,5.13334
2060.81542759,17.2479,,,0.09804,,,,,17.2479,,,0.09804,17.36457,,,0.12104,17.79044,,,0.19821,18.13808,,,0.30011,17.9717,,,0.28258,17.11415,,,0.13967
2060.83585978,17.38539,,,0.11335,,,,,17.38539,,,0.11335,17.60609,,,0.15401,18.54191,,,0.4034,,,,,,,,,19.04001,,,0.8384
2060.85629188,17.34068,,,0.10806,,,,,17.34068,,,0.10806,17.52747,,,0.14231,18.32428,,,0.32795,21.35231,,,5.86288,,,,,18.65867,,,0.58619
2060.87672418,17.01007,,,0.07828,,,,,17.01007,,,0.07828,17.05848,,,0.09075,17.31155,,,0.12675,17.41963,,,0.15392,17.20931,,,0.13918,16.60511,,,0.08687
2060.89715638,16.95701,,,0.06928,,,,,16.95701,,,0.06928,16.9997,,,0.07989,17.23916,,,0.11018,17.31415,,,0.12978,17.08666,,,0.11551,16.52554,,,0.07502
2060.91758868,17.16386,,,0.08748,,,,,17.16386,,,0.08748,17.27259,,,0.10721,17.81671,,,0.19576,18.69869,,,0.48484,19.64167,,,1.26823,17.96485,,,0.29474
2060.93802077,17.10039,,,0.08999,,,,,17.10039,,,0.08999,17.19677,,,0.10904,17.69239,,,0.19041,18.43145,,,0.41344,19.02454,,,0.78353,17.74545,,,0.26266
2060.95845297,16.93386,,,0.06545,,,,,16.93386,,,0.06545,16.96384,,,0.07459,17.18373,,,0.10104,17.23995,,,0.11697,17.01045,,,0.10392,16.49915,,,0.07066
2060.97888527,17.0026,,,0.06716,,,,,17.0026,,,0.06716,17.1041,,,0.08176,17.47119,,,0.12682,17.65918,,,0.16576,17.41824,,,0.14572,16.77811,,,0.08799
2060.99931736,16.96108,,,0.06079,,,,,16.96108,,,0.06079,17.04902,,,0.07308,17.39621,,,0.11129,17.61259,,,0.14932,17.45785,,,0.14211,16.87699,,,0.09063
2061.01974956,16.99024,,,0.06182,,,,,16.99024,,,0.06182,17.07226,,,0.07392,17.41744,,,0.11236,17.67173,,,0.15611,17.59264,,,0.15929,17.0517,,,0.10539
2061.04018185,16.95692,,,0.05677,,,,,16.95692,,,0.05677,17.03383,,,0.06756,17.35548,,,0.1005,17.57879,,,0.1357,17.49664,,,0.13807,16.999,,,0.09507
2061.06061404,17.13499,,,0.06669,,,,,17.13499,,,0.06669,17.31674,,,0.08741,17.99883,,,0.18121,19.31483,,,0.66933,,,,,18.97603,,,0.58545
2061.08104614,17.12743,,,0.0633,,,,,17.12743,,,0.0633,17.29249,,,0.0817,17.90414,,,0.15873,18.8863,,,0.43111,20.25807,,,1.67372,18.51617,,,0.36636
2061.10147843,17.147,,,0.06784,,,,,17.147,,,0.06784,17.31158,,,0.08752,17.92874,,,0.17091,18.91281,,,0.46501,20.16086,,,1.61092,18.40898,,,0.34938
2061.12191052,17.17486,,,0.06603,,,,,17.17486,,,0.06603,17.34998,,,0.08601,17.99764,,,0.17274,19.13576,,,0.54162,22.41863,,,12.22463,18.77734,,,0.46526
2061.14234282,17.10357,,,0.06843,,,,,17.10357,,,0.06843,17.25524,,,0.08724,17.80148,,,0.15959,18.55767,,,0.35202,19.13518,,,0.65761,18.02089,,,0.25658
2061.16277501,17.1919,,,0.06688,,,,,17.1919,,,0.06688,17.39078,,,0.08905,18.14239,,,0.19681,20.15666,,,1.38296,,,,,21.55358,,,5.9832
2061.1832071,17.52396,,,0.08021,,,,,17.52396,,,0.08021,17.81984,,,0.11677,18.99823,,,0.38236,,,,,,,,,,,,
2061.20363939,17.50125,,,0.07631,,,,,17.50125,,,0.07631,17.78415,,,0.10977,18.88625,,,0.33503,,,,,,,,,,,,
2061.22407158,17.46064,,,0.07619,,,,,17.46064,,,0.07619,17.70592,,,0.10588,18.57027,,,0.25961,21.42906,,,3.97092,,,,,,,,
2061.24450367,17.40595,,,0.07139,,,,,17.40595,,,0.07139,17.61652,,,0.09608,18.33293,,,0.20558,19.60143,,,0.72684,,,,,19.43505,,,0.74516
2061.26493596,17.47583,,,0.07592,,,,,17.47583,,,0.07592,17.71326,,,0.10473,18.54901,,,0.25012,20.87144,,,2.33441,,,,,,,,
2061.44882565,16.50412,16.76406,16.777433464759795,0.03392,,,,,16.50412,16.76406,16.777433464759795,0.03392,16.16582,16.48308,16.426896901295706,0.02754,15.86045,16.20301,16.14977752388436,0.02301,15.63728,15.9532,15.825126088287389,0.02059,15.4599,15.71484,15.51028777219684,0.01919,15.35344,15.56779,15.52515863843486,0.01894
2061.46925783,16.48094,16.70111,16.741655408076493,0.03388,,,,,16.48094,16.70111,16.741655408076493,0.03388,16.1259,16.38696,16.43531079923784,0.02709,15.79191,16.07402,16.10153103584612,0.02204,15.55468,15.81597,15.823511786762094,0.01948,15.37244,15.57853,15.543802456090775,0.01807,15.27668,15.44326,15.390910006669584,0.01801
2061.48969011,16.47681,16.68997,16.75133472420417,0.03339,,,,,16.47681,16.68997,16.75133472420417,0.03339,16.1204,16.373,16.474724603513387,0.02667,15.78334,16.0572,16.128375215417147,0.02164,15.5417,15.79566,15.902248627460477,0.01904,15.35392,15.5542,15.61331647918615,0.01758,15.25217,15.4122,15.572054873553611,0.01742
2061.5101222,16.4634,16.69159,16.758084402431024,0.03216,,,,,16.4634,16.69159,16.758084402431024,0.03216,16.1084,16.37804,16.452661505019265,0.02572,15.77384,16.06337,16.131363248572132,0.02091,15.53433,15.80144,15.86371784616921,0.01844,15.34842,15.55811,15.634754553666442,0.01705,15.24794,15.41294,15.473237508487973,0.01692
2061.53055438,16.45801,16.68585,16.749684748032802,0.03246,,,,,16.45801,16.68585,16.749684748032802,0.03246,16.10273,16.37156,16.454101171624746,0.02595,15.7697,16.05808,16.100642709533652,0.02113,15.53239,15.7982,15.873354818859935,0.01867,15.34905,15.55734,15.630403694563423,0.01731,15.25146,15.41322,15.502401238599983,0.01722
2061.55098667,16.4907,16.73167,16.755362225499102,0.03465,,,,,16.4907,16.73167,16.755362225499102,0.03465,16.13478,16.4183,16.438599831958005,0.02769,15.80114,16.10281,16.1305098178555,0.02253,15.56394,15.84072,15.873271466655392,0.01991,15.38162,15.5975,15.610731915034723,0.01847,15.28726,15.45241,15.459800803652799,0.01844
2061.57141885,16.50764,16.74577,16.717675926126923,0.03681,,,,,16.50764,16.74577,16.717675926126923,0.03681,16.14938,16.42917,16.41877630089607,0.02935,15.81286,16.11063,16.103684392589315,0.02382,15.5728,15.84595,15.82638825825475,0.02099,15.38791,15.60067,15.596926927548092,0.01943,15.29223,15.45293,15.426369537737127,0.01937
2061.59185093,16.525,16.76719,16.751013889176416,0.03635,,,,,16.525,16.76719,16.751013889176416,0.03635,16.17037,16.45436,16.45242362811811,0.02908,15.83543,16.13667,16.118210089806123,0.02364,15.59716,15.87291,15.83526255599187,0.02086,15.41404,15.62823,15.562638286976522,0.01934,15.31959,15.47919,15.413686642841691,0.0193
2061.61228321,16.48081,16.73148,16.743084056498585,0.03591,,,,,16.48081,16.73148,16.743084056498585,0.03591,16.12032,16.41358,16.41949807350343,0.02857,15.78405,16.09346,16.112108367458468,0.0232,15.54539,15.82774,15.828322023694014,0.02047,15.36228,15.5808,15.560556084231042,0.01898,15.26634,15.427,15.392202040270575,0.01891
2061.63271539,16.51004,16.75107,16.752465053068146,0.03615,,,,,16.51004,16.75107,16.752465053068146,0.03615,16.15485,16.43644,16.44383654616164,0.02891,15.81808,16.11608,16.116931031820023,0.02346,15.57719,15.84945,15.873632572431344,0.02066,15.3911,15.60166,15.575844422197651,0.0191,15.29268,15.4453,15.472871655031854,0.01899
2061.65314748,16.50071,16.7522,16.74965559301063,0.03601,,,,,16.50071,16.7522,16.74965559301063,0.03601,16.14466,16.43788,16.406587387463166,0.02877,15.80934,16.11781,16.114194148900406,0.02338,15.57072,15.85163,15.832098836834458,0.02063,15.3872,15.60375,15.572850852321391,0.01912,15.2903,15.44549,15.42103763819761,0.01904
2061.67357976,16.49792,16.75782,16.744643429248278,0.03531,,,,,16.49792,16.75782,16.744643429248278,0.03531,16.14117,16.44359,16.4312760522168,0.02819,15.80466,16.12125,16.123085654896137,0.02288,15.56505,15.85256,15.829937895401992,0.02018,15.38061,15.60156,15.600690988910031,0.01868,15.2825,15.43901,15.372764852325204,0.01858
2061.69401194,16.50173,16.75816,16.7472278407301,0.03746,,,,,16.50173,16.75816,16.7472278407301,0.03746,16.14191,16.43986,16.402321629850874,0.02982,15.80415,16.11616,16.107512478137497,0.02418,15.56348,15.84682,15.833308505341229,0.0213,15.37849,15.596,15.606972868289322,0.01971,15.2809,15.43307,15.464611666932505,0.01961
2061.71444411,16.49727,16.75448,16.743652964722646,0.03758,,,,,16.49727,16.75448,16.743652964722646,0.03758,16.13757,16.43595,16.408848776418708,0.02992,15.79918,16.11117,16.115399472619863,0.02425,15.55771,15.84078,15.869892053119441,0.02134,15.37178,15.58872,15.595463468119128,0.01973,15.27432,15.42433,15.411146535792875,0.01964
2061.73487629,16.50157,16.75887,16.743251355076392,0.037,,,,,16.50157,16.75887,16.743251355076392,0.037,16.14481,16.44284,16.436074856513237,0.02954,15.80943,16.12069,16.101650968023606,0.024,15.57163,15.85383,15.896933068167602,0.0212,15.38976,15.60571,15.607655450520111,0.01968,15.29744,15.44507,15.423890142365734,0.01967
2061.75530847,16.49231,16.73831,16.754757283777007,0.03543,,,,,16.49231,16.73831,16.754757283777007,0.03543,16.13559,16.41988,16.429810542399636,0.02829,15.79971,16.09748,16.137455966825247,0.02298,15.55996,15.83022,15.889262688884312,0.02026,15.37523,15.58168,15.641572201125332,0.01875,15.27915,15.41765,15.448886432754035,0.01869
2061.77574065,16.48233,16.71927,16.76126244362042,0.03474,,,,,16.48233,16.71927,16.76126244362042,0.03474,16.1278,16.4008,16.462870689858057,0.02779,15.79445,16.08088,16.126240818684195,0.02263,15.55645,15.8165,15.896794808733802,0.01998,15.37309,15.57114,15.640841566269582,0.01852,15.27794,15.40795,15.535805533325002,0.01847
2061.79617283,16.49033,16.73137,16.776305846163623,0.0349,,,,,16.49033,16.73137,16.776305846163623,0.0349,16.13216,16.4096,16.44765806683093,0.02783,15.7961,16.08649,16.13053331051322,0.0226,15.55574,15.81911,15.910561661827241,0.01991,15.37047,15.57093,15.643096636291522,0.01843,15.27454,15.40522,15.507963708464152,0.01836
2061.81660501,16.4809,16.73684,16.75495915725597,0.03565,,,,,16.4809,16.73684,16.75495915725597,0.03565,16.12254,16.41728,16.448817258738906,0.02842,15.78696,16.09374,16.131866817946687,0.02309,15.54834,15.826,15.865229304704712,0.02037,15.36497,15.57654,15.655574103544085,0.01889,15.27081,15.40948,15.456280080595418,0.01885
2061.83703718,16.49759,16.74898,16.745741017515915,0.03586,,,,,16.49759,16.74898,16.745741017515915,0.03586,16.14235,16.43133,16.436683869799953,0.02867,15.8082,16.10916,16.131764635940645,0.02332,15.57071,15.84318,15.888469748081398,0.0206,15.38858,15.59597,15.593952688281046,0.01912,15.296,15.43012,15.37806119507375,0.01911
2061.85746936,16.48198,16.74336,16.763995083539978,0.03657,,,,,16.48198,16.74336,16.763995083539978,0.03657,16.1239,16.42437,16.4319279280663,0.02916,15.78836,16.10016,16.14933506097913,0.02369,15.54984,15.83176,15.866251909805118,0.02091,15.36675,15.58149,15.618775784469959,0.01938,15.27247,15.41164,15.465191297206008,0.01935
2061.87790143,16.51687,16.79014,16.76283708112238,0.03724,,,,,16.51687,16.79014,16.76283708112238,0.03724,16.16318,16.47731,16.423351626696448,0.02982,15.8281,16.15274,16.156274677010725,0.02423,15.59023,15.8833,15.89151223975991,0.0214,15.40831,15.63162,15.575052903692319,0.01986,15.31643,15.46156,15.426018292157437,0.01987
2061.89833371,16.53106,16.79499,16.745905383695742,0.03736,,,,,16.53106,16.79499,16.745905383695742,0.03736,16.18306,16.48599,16.4050914864504,0.03007,15.85061,16.16446,16.091898330260733,0.0245,15.61416,15.89793,15.840886569568854,0.02166,15.43346,15.64973,15.556441454569198,0.02013,15.3426,15.48142,15.377752560022076,0.02015
2061.91876589,16.50702,16.78635,16.733985456330892,0.03788,,,,,16.50702,16.78635,16.733985456330892,0.03788,16.15202,16.4728,16.407484945120242,0.03029,15.81692,16.14768,16.1057481896218,0.02462,15.5792,15.87772,15.826480405980044,0.02174,15.39765,15.62538,15.558818286874809,0.02019,15.30474,15.45204,15.426825133185156,0.02018
2061.93919806,16.51909,16.79508,16.7506991917997,0.03744,,,,,16.51909,16.79508,16.7506991917997,0.03744,16.16852,16.48524,16.42024279710977,0.03006,15.83519,16.16211,16.102047181678607,0.02447,15.59844,15.8938,15.886309830118691,0.02163,15.41762,15.6432,15.557713029518666,0.0201,15.32571,15.47092,15.453148007371865,0.0201
2061.95963023,16.52165,16.76096,16.763836928444164,0.03574,,,,,16.52165,16.76096,16.763836928444164,0.03574,16.17517,16.4473,16.421998003976906,0.02881,15.84268,16.12385,16.119202919690306,0.02347,15.60374,15.85588,15.88454782278726,0.02071,15.41912,15.60607,15.605723840515376,0.01917,15.32223,15.4299,15.435185206068073,0.01909
2061.98006241,16.50334,16.76639,16.758440824948583,0.0356,,,,,16.50334,16.76639,16.758440824948583,0.0356,16.15295,16.45411,16.421203416654635,0.02859,15.8201,16.13213,16.10910911250931,0.02329,15.58308,15.86579,15.877243183679425,0.02058,15.40121,15.61751,15.625066551347935,0.0191,15.30732,15.44432,15.504683060177026,0.01907
2062.00049468,16.50677,16.77869,16.774324884428072,0.03623,,,,,16.50677,16.77869,16.774324884428072,0.03623,16.15398,16.46559,16.400315603907732,0.02903,15.82017,16.14237,16.151759059665267,0.02362,15.58305,15.87494,15.90073584003434,0.02087,15.40127,15.62517,15.66701627792551,0.01938,15.30797,15.45109,15.45477995979917,0.01936
2062.02092675,16.50996,16.75245,16.74300349768337,0.03599,,,,,16.50996,16.75245,16.74300349768337,0.03599,16.15908,16.43455,16.4179988492123,0.02889,15.82611,16.11024,16.124947586211565,0.02353,15.58795,15.84283,15.867206867868779,0.02077,15.40457,15.59388,15.630832464940726,0.01925,15.31032,15.41847,15.43784560654319,0.01922
2062.04135893,16.49584,16.73925,16.755163362963177,0.03595,,,,,16.49584,16.73925,16.755163362963177,0.03595,16.14118,16.41767,16.399964241882707,0.02876,15.80754,16.09264,16.12267574346165,0.0234,15.5695,15.82534,15.882836389987368,0.02066,15.38655,15.57677,15.608235738426226,0.01916,15.29248,15.40109,15.480292888594525,0.01913
2062.0617912,16.54887,16.73599,16.69661968646964,0.03571,,,,,16.54887,16.73599,16.69661968646964,0.03571,16.20242,16.40817,16.353925427262652,0.02879,15.8732,16.07822,16.046854026326617,0.02352,15.63738,15.80923,15.805301921166134,0.02081,15.45671,15.55996,15.572490721241037,0.01934,15.36707,15.38112,15.37820451504577,0.01939
2062.08222327,16.52783,16.76288,16.731291312972456,0.03579,,,,,16.52783,16.76288,16.731291312972456,0.03579,16.17646,16.4423,16.406051934309925,0.02872,15.84369,16.11654,16.111290902564754,0.02339,15.60612,15.8491,15.871305070707717,0.02066,15.42386,15.60073,15.595861386290336,0.01917,15.33244,15.42579,15.389937924142139,0.01919
2062.10265544,16.50038,16.72506,16.730058372108335,0.03524,,,,,16.50038,16.72506,16.730058372108335,0.03524,16.1522,16.40499,16.422948500160075,0.02836,15.82213,16.08019,16.09039859792511,0.02315,15.58585,15.81336,15.846078167940453,0.02048,15.40413,15.56503,15.612493423827015,0.01901,15.31129,15.38706,15.433090818142594,0.019
2062.12308771,16.50329,16.7752,16.74824145113759,0.03537,,,,,16.50329,16.7752,16.74824145113759,0.03537,16.15655,16.46829,16.429301088169296,0.0285,15.82747,16.1511,16.129858477786275,0.02329,15.59409,15.88941,15.855047877661683,0.02065,15.41628,15.64613,15.565171137715186,0.01924,15.32756,15.47671,15.388645063125445,0.0193
2062.14351988,16.51306,16.75508,16.737478809581486,0.03526,,,,,16.51306,16.75508,16.737478809581486,0.03526,16.16548,16.44007,16.39608281922275,0.02839,15.835,16.1177,16.087937165980186,0.02317,15.59965,15.85315,15.818813492086054,0.02051,15.41953,15.60749,15.57404615373,0.01907,15.32758,15.43226,15.386980747859685,0.01907
2062.16395195,16.49392,16.7693,16.72909015667026,0.03503,,,,,16.49392,16.7693,16.72909015667026,0.03503,16.1444,16.46057,16.405230409962336,0.02815,15.81278,16.14144,16.105840415281435,0.02296,15.57745,15.87818,15.890208592743281,0.02032,15.39753,15.63313,15.54960354939268,0.01889,15.30474,15.45981,15.425625283597178,0.01888
2062.20481639,16.51828,16.81022,16.72792857873694,0.04373,,,,,16.51828,16.81022,16.72792857873694,0.04373,16.09926,16.49692,16.458807936578093,0.03297,15.72406,16.17533,16.149053731182615,0.02583,15.45939,15.90838,15.781846447247236,0.02225,15.24849,15.66104,15.55031416764632,0.02011,15.10996,15.50151,15.479641218002724,0.01927
2062.22524846,16.46471,16.74329,16.752913826685866,0.04063,,,,,16.46471,16.74329,16.752913826685866,0.04063,16.04913,16.42702,16.43852937543426,0.03073,15.68021,16.10697,16.144360865561207,0.02421,15.42281,15.8412,15.858463170435869,0.021,15.22029,15.59467,15.605816173831073,0.01912,15.09064,15.4341,15.512473843440326,0.01848
2062.24568072,16.45652,16.73331,16.742818911347634,0.04134,,,,,16.45652,16.73331,16.742818911347634,0.04134,16.04,16.41521,16.44155899838223,0.03124,15.67152,16.09498,16.106798176039064,0.02462,15.41488,15.82905,15.844312863568282,0.02137,15.21353,15.58251,15.597854053717377,0.01949,15.08553,15.42197,15.448897698087164,0.01886
2062.26611289,16.45123,16.73079,16.74293830702741,0.04083,,,,,16.45123,16.73079,16.74293830702741,0.04083,16.0359,16.41508,16.41952283854881,0.03089,15.66899,16.0974,16.09478077560196,0.02438,15.41369,15.83374,15.817123274564107,0.02119,15.21342,15.58935,15.598706605422814,0.01934,15.08671,15.43152,15.457953187582547,0.01873
2062.28654496,16.46525,16.74986,16.74173760373812,0.04146,,,,,16.46525,16.74986,16.74173760373812,0.04146,16.04849,16.43502,16.445366951035798,0.03132,15.68038,16.11793,16.126208400556603,0.02469,15.42389,15.85498,15.832429669843332,0.02144,15.22227,15.61152,15.58908442537042,0.01954,15.09494,15.45609,15.446029992718444,0.01892
2062.30697723,16.45944,16.73944,16.759503593324393,0.04085,,,,,16.45944,16.73944,16.759503593324393,0.04085,16.04427,16.42411,16.441265258326506,0.03091,15.67807,16.10748,16.132329410521248,0.02441,15.42375,15.84477,15.844268744464767,0.02123,15.22475,15.60151,15.590839214865698,0.0194,15.10055,15.446,15.418212485531225,0.01884
2062.32740939,16.45015,16.73942,16.72999701071394,0.04155,,,,,16.45015,16.73942,16.72999701071394,0.04155,16.03435,16.42776,16.44474372508768,0.03142,15.66909,16.1154,16.122250581819742,0.02483,15.41347,15.85508,15.843847991854606,0.02157,15.21214,15.61395,15.559148834807955,0.01967,15.0854,15.46189,15.489909509027859,0.01906
2062.34784166,16.43569,16.70761,16.751453172183446,0.04005,,,,,16.43569,16.70761,16.751453172183446,0.04005,16.02477,16.39308,16.431939974797732,0.03042,15.66289,16.07844,16.1108601385716,0.02412,15.41315,15.81725,15.87213289824313,0.02107,15.2193,15.57533,15.684787237846352,0.01934,15.10102,15.42064,15.425701233207104,0.01889
2062.36827372,16.42541,16.68219,16.737109045357904,0.03904,,,,,16.42541,16.68219,16.737109045357904,0.03904,16.01858,16.36531,16.43019661837688,0.02977,15.65967,16.04893,16.10536317209281,0.02367,15.41313,15.78576,15.831410007386934,0.02074,15.22286,15.54114,15.62514231340911,0.0191,15.10805,15.38117,15.413941530395713,0.01871
2062.38870589,16.42218,16.67811,16.75885689085707,0.03823,,,,,16.42218,16.67811,16.75885689085707,0.03823,16.01667,16.36237,16.430719421013446,0.02919,15.65838,16.04661,16.10865040180689,0.02322,15.41249,15.78393,15.80002217074261,0.02035,15.22297,15.53985,15.62431141306001,0.01876,15.10875,15.3802,15.36863289237123,0.01839
2062.40913815,16.42602,16.66599,16.754596036063933,0.03926,,,,,16.42602,16.66599,16.754596036063933,0.03926,16.02223,16.34541,16.404855891641954,0.03002,15.66215,16.02304,16.10411250460325,0.02384,15.41551,15.75468,15.875692148564264,0.02089,15.22558,15.5043,15.64470835402988,0.01924,15.11118,15.33595,15.436201888664623,0.01886
2062.42957021,16.39394,16.6452,16.760233452593283,0.03815,,,,,16.39394,16.6452,16.760233452593283,0.03815,15.99168,16.32276,16.413152075754457,0.02921,15.63365,15.99901,16.087077073590024,0.02324,15.38917,15.72971,15.844827809404773,0.0204,15.20168,15.4783,15.651147638224314,0.01884,15.08872,15.30683,15.408303697748428,0.01848
2062.45000238,16.35082,16.61343,16.76516548267306,0.03534,,,,,16.35082,16.61343,16.76516548267306,0.03534,15.9541,16.29581,16.45519975795354,0.0272,15.60106,15.97597,16.114726528955373,0.02174,15.36099,15.7102,15.895500906262303,0.01916,15.17806,15.46241,15.663256933830688,0.01777,15.06924,15.29412,15.410039446265763,0.0175
2062.47043454,16.41451,16.66627,16.732839034768357,0.03852,,,,,16.41451,16.66627,16.732839034768357,0.03852,16.01231,16.34521,16.426378064405462,0.0295,15.65343,16.02205,16.08809999015613,0.02345,15.40789,15.75281,15.88293679448762,0.02056,15.21943,15.50167,15.627947153272354,0.01897,15.10559,15.33128,15.441476062522591,0.0186
2062.4908667,16.4133,16.67479,16.73898565894785,0.03811,,,,,16.4133,16.67479,16.73898565894785,0.03811,16.01075,16.35284,16.42909759465314,0.02917,15.65179,16.0288,16.111802694610393,0.02319,15.40618,15.75882,15.848191404103293,0.02033,15.21783,15.50709,15.630822422375752,0.01876,15.10461,15.33668,15.428511300161071,0.0184
2062.51129887,16.4109,16.69591,16.75756991939119,0.03829,,,,,16.4109,16.69591,16.75756991939119,0.03829,16.01416,16.37717,16.428766106072317,0.02947,15.66045,16.0551,16.135173119929675,0.02354,15.41908,15.78676,15.876552961461499,0.02072,15.23489,15.53644,15.666721022303262,0.01919,15.12584,15.36691,15.437306241525473,0.0189