KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,18.72349,,,0.12062,18.72349,,,0.12062,22.23887,,,3.40129,,,,,,,,,,,,,,,,,,,,
2060.30461827,18.78254,,,0.12724,18.78254,,,0.12724,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505048,18.78476,,,0.12862,18.78476,,,0.12862,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548259,18.80428,,,0.1323,18.80428,,,0.1323,,,,,,,,,,,,,,,,,,,,,,,,
2060.3659149,18.86181,,,0.13822,18.86181,,,0.13822,,,,,,,,,,,,,,,,,,,,,,,,
2060.38634711,18.97994,,,0.15272,18.97994,,,0.15272,,,,,,,,,,,,,,,,,,,,,,,,
2060.40677932,19.01867,,,0.15939,19.01867,,,0.15939,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721152,19.02485,,,0.15898,19.02485,,,0.15898,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764373,19.02591,,,0.16104,19.02591,,,0.16104,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807593,18.98728,,,0.15353,18.98728,,,0.15353,,,,,,,,,,,,,,,,,,,,,,,,
2060.48850814,18.74489,,,0.12719,18.74489,,,0.12719,24.47202,,,27.50381,,,,,,,,,,,,,,,,,,,,
2060.50894035,19.02081,,,0.15859,19.02081,,,0.15859,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937255,19.03774,,,0.16618,19.03774,,,0.16618,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980475,19.01815,,,0.16309,19.01815,,,0.16309,,,,,,,,,,,,,,,,,,,,,,,,
2060.57023696,18.80243,,,0.14431,18.80243,,,0.14431,,,,,,,,,,,,,,,,,,,,,,,,
2060.59066926,19.16744,,,0.18457,19.16744,,,0.18457,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110136,19.05752,,,0.16761,19.05752,,,0.16761,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153357,18.99443,,,0.15789,18.99443,,,0.15789,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196587,19.03356,,,0.16354,19.03356,,,0.16354,,,,,,,,,,,,,,,,,,,,,,,,
2060.67239797,19.01138,,,0.16054,19.01138,,,0.16054,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283027,19.0231,,,0.16177,19.0231,,,0.16177,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326247,18.95257,,,0.15289,18.95257,,,0.15289,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369457,18.95555,,,0.1534,18.95555,,,0.1534,,,,,,,,,,,,,,,,,,,,,,,,
2060.75412687,19.01159,,,0.15439,19.01159,,,0.15439,,,,,,,,,,,,,,,,,,,,,,,,
2060.77455907,19.03813,,,0.15489,19.03813,,,0.15489,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499117,19.17499,,,0.17028,19.17499,,,0.17028,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542347,19.11703,,,0.15623,19.11703,,,0.15623,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585567,19.00967,,,0.14451,19.00967,,,0.14451,,,,,,,,,,,,,,,,,,,,,,,,
2060.85628776,19.12605,,,0.16031,19.12605,,,0.16031,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672006,18.70848,,,0.11425,18.70848,,,0.11425,22.12201,,,2.93276,,,,,,,,,,,,,,,,,,,,
2060.89715226,19.20971,,,0.16933,19.20971,,,0.16933,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758455,18.92889,,,0.12867,18.92889,,,0.12867,,,,,,,,,,,,,,,,,,,,,,,,
2060.93801665,18.61259,,,0.10308,18.61259,,,0.10308,20.86747,,,0.91016,,,,,,,,,,,,,,,,,,,,
2060.95844884,19.03645,,,0.14309,19.03645,,,0.14309,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888114,18.70308,,,0.09864,18.70308,,,0.09864,20.93525,,,0.85278,,,,,,,,,,,,,,,,,,,,
2060.99931323,18.65929,,,0.08975,18.65929,,,0.08975,20.47287,,,0.52759,,,,,,,,,,,,,,,,,,,,
2061.01974543,18.53799,,,0.07751,18.53799,,,0.07751,19.81519,,,0.27798,,,,,,,,,,,,,,,,,,,,
2061.04017772,18.5057,,,0.07417,18.5057,,,0.07417,19.71495,,,0.24986,,,,,,,,,,,,,,,,,,,,
2061.06060991,18.43202,,,0.06747,18.43202,,,0.06747,19.42387,,,0.18603,,,,,,,,,,,,,,,,,,,,
2061.08104201,18.36632,,,0.06233,18.36632,,,0.06233,19.23963,,,0.15408,,,,,,,,,,,,,,,,,,,,
2061.1014743,18.40207,,,0.0635,18.40207,,,0.0635,19.35699,,,0.1692,,,,,,,,,,,,,,,,,,,,
2061.12190639,18.33794,,,0.05928,18.33794,,,0.05928,19.18783,,,0.14339,,,,,,,,,,,,,,,,,,,,
2061.14233868,18.03556,,,0.04904,18.03556,,,0.04904,18.60882,,,0.09196,21.13896,,,1.04703,,,,,,,,,,,,,,,,
2061.16277087,18.34017,,,0.06114,18.34017,,,0.06114,19.16147,,,0.14405,,,,,,,,,,,,,,,,,,,,
2061.18320296,19.33739,,,0.13591,19.33739,,,0.13591,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363525,19.30571,,,0.13181,19.30571,,,0.13181,,,,,,,,,,,,,,,,,,,,,,,,
2061.22406744,19.13166,,,0.11448,19.13166,,,0.11448,,,,,,,,,,,,,,,,,,,,,,,,
2061.24449953,19.27229,,,0.12827,19.27229,,,0.12827,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493182,19.16095,,,0.1174,19.16095,,,0.1174,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882149,17.72149,18.12831,18.127723782343896,0.03304,17.72149,18.12831,18.127723782343896,0.03304,17.67144,18.0566,17.914294192105043,0.03492,17.64903,18.00666,17.818185119789714,0.0379,17.69302,18.05615,17.888590565379808,0.04363,17.93931,18.27215,18.155354917357457,0.06011,18.31466,18.55987,18.507546271049712,0.09315,18.83873,18.84378,18.814888756282233,0.16427
2061.46925367,17.66177,18.07335,17.968084148523086,0.03094,17.66177,18.07335,17.968084148523086,0.03094,17.55288,17.95776,17.922044932423102,0.03098,17.47435,17.8703,17.809530768491392,0.03194,17.48692,17.91058,17.829696074305613,0.03572,17.73024,18.16457,18.107644462064954,0.04907,18.11195,18.5018,18.501724721322425,0.07647,18.60613,18.81787,18.85639415272489,0.13118
2061.48968596,17.66384,18.0827,17.98374568767541,0.03035,17.66384,18.0827,17.98374568767541,0.03035,17.5561,17.96888,17.939866229470013,0.03042,17.47968,17.88431,17.806905224416834,0.03141,17.49539,17.92986,17.806954930448693,0.03523,17.73983,18.18879,18.130605393544563,0.04845,18.12408,18.53465,18.501472921219563,0.07568,18.61858,18.86113,18.83807171576786,0.12985
2061.51011804,17.68001,18.09499,17.96863766903399,0.03011,17.68001,18.09499,17.96863766903399,0.03011,17.57251,17.97888,17.89907166708626,0.03019,17.49571,17.89258,17.83278242347018,0.03117,17.51154,17.93571,17.814965488057407,0.03495,17.75557,18.19124,18.146185577718224,0.04805,18.13549,18.52981,18.51070138203212,0.07476,18.61685,18.83699,18.860128207533197,0.12673
2061.53055022,17.6527,18.07125,17.97283325908874,0.02959,17.6527,18.07125,17.97283325908874,0.02959,17.54683,17.95641,17.91217010907379,0.02971,17.47192,17.8721,17.818181354848996,0.03072,17.48726,17.91535,17.84840355552851,0.03444,17.72693,18.16809,18.15382461428222,0.04715,18.0991,18.50194,18.49360664074472,0.07284,18.56883,18.80216,18.839732036603642,0.12216
2061.5509825,17.64163,18.05817,18.01701768515116,0.03035,17.64163,18.05817,18.01701768515116,0.03035,17.53468,17.94033,17.888778163315916,0.03044,17.45847,17.85374,17.857058896199053,0.03145,17.47151,17.89297,17.894318842267438,0.03518,17.713,18.14568,18.16047108918041,0.04825,18.09275,18.48556,18.50235125703479,0.07506,18.5879,18.80762,18.869601678263297,0.12887
2061.57141469,17.63408,18.05478,18.100360083384068,0.03109,17.63408,18.05478,18.100360083384068,0.03109,17.52661,17.93632,17.98278614432458,0.03117,17.44978,17.84934,17.888130325969332,0.03218,17.46128,17.88792,17.887359590137617,0.03595,17.70191,18.14171,18.192253378478327,0.04927,18.08227,18.48567,18.533390029528405,0.07669,18.58307,18.81889,18.875522590545728,0.13237
2061.59184677,17.62566,18.04878,18.106026545860885,0.03044,17.62566,18.04878,18.106026545860885,0.03044,17.51933,17.93089,17.950057857568797,0.03055,17.44447,17.84579,17.828531806408133,0.0316,17.45937,17.88794,17.905462095856176,0.03541,17.70346,18.14606,18.151834859714267,0.04869,18.08876,18.49697,18.48445112452387,0.07613,18.59522,18.83874,18.81754988349144,0.13207
2061.61227905,17.61739,18.03823,18.066175210882104,0.0307,17.61739,18.03823,18.066175210882104,0.0307,17.51364,17.92106,17.96299613308441,0.03088,17.44056,17.83676,17.91861443199562,0.03199,17.45423,17.8759,17.92014955098076,0.03582,17.6962,18.12991,18.171561440126844,0.04915,18.07889,18.47638,18.515649912116757,0.07667,18.58865,18.81746,18.871211995470315,0.13341
2061.63271123,17.63685,18.0653,18.069653735527453,0.03115,17.63685,18.0653,18.069653735527453,0.03115,17.53285,17.94887,17.99191377083549,0.03133,17.46004,17.86576,17.848353250931464,0.03246,17.47578,17.90936,17.92044050394675,0.03641,17.72127,18.17094,18.15868873050043,0.05013,18.11096,18.53056,18.483048254036316,0.0787,18.62879,18.89012,18.865185632671665,0.13798
2061.65314331,17.60583,18.03185,18.04785263791349,0.03054,17.60583,18.03185,18.04785263791349,0.03054,17.50213,17.91388,17.958397093500622,0.03073,17.4296,17.83007,17.814366003884125,0.03185,17.44316,17.86968,17.882558903835697,0.03565,17.68099,18.12154,18.151598315372325,0.04874,18.0552,18.46371,18.47659657944555,0.07544,18.54601,18.79208,18.816119222165927,0.12901
2061.67357559,17.62355,18.04881,18.045158137575214,0.03048,17.62355,18.04881,18.045158137575214,0.03048,17.51942,17.92909,17.97315381562505,0.03066,17.44588,17.84361,17.852172443648307,0.03174,17.45927,17.88196,17.934765375162844,0.03553,17.69991,18.13559,18.155408888850598,0.04869,18.0783,18.48128,18.488465594914814,0.07565,18.57447,18.81319,18.771560704892437,0.13001
2061.69400777,17.59896,18.02737,18.11436370470197,0.03111,17.59896,18.02737,18.11436370470197,0.03111,17.49782,17.91046,17.93111243310141,0.03138,17.42731,17.82812,17.863477134359695,0.03258,17.44075,17.86709,17.90440886780227,0.03647,17.6797,18.12039,18.168620174715745,0.04991,18.05869,18.46917,18.50822723487861,0.0776,18.56546,18.81559,18.79854868071013,0.13466
2061.71443994,17.57938,18.01033,18.084040997796123,0.03073,17.57938,18.01033,18.084040997796123,0.03073,17.47946,17.89433,17.924660137000348,0.03103,17.41058,17.81362,17.841848232744333,0.03227,17.42405,17.85295,17.932442488888174,0.03612,17.65933,18.10357,18.162436946863874,0.04926,18.03309,18.4491,18.465044535988074,0.07622,18.53364,18.79227,18.76263637162014,0.13152
2061.73487212,17.58754,18.02037,18.11010755385055,0.03081,17.58754,18.02037,18.11010755385055,0.03081,17.4881,17.90438,17.94551758610752,0.03112,17.42036,17.8247,17.798966816457643,0.0324,17.43675,17.86703,17.885136524058588,0.03636,17.67625,18.12246,18.149014948697353,0.04978,18.05665,18.47604,18.463313840986945,0.0775,18.56782,18.83183,18.7872191520977,0.13504
2061.7553043,17.58782,18.02665,18.047960131949026,0.02975,17.58782,18.02665,18.047960131949026,0.02975,17.48764,17.91067,17.9283791409432,0.03003,17.41903,17.8308,17.825849063971052,0.03124,17.43399,17.8735,17.912025635357228,0.03501,17.66559,18.12413,18.142914533372135,0.04758,18.02743,18.4638,18.48013430604154,0.07282,18.49236,18.78115,18.77952161451911,0.12159
2061.77573648,17.60007,18.04347,17.97606168972343,0.02939,17.60007,18.04347,17.97606168972343,0.02939,17.49776,17.92572,17.91955571857727,0.02961,17.42713,17.84425,17.844297483781542,0.03074,17.4408,17.88687,17.90093452783822,0.03441,17.67014,18.13745,18.140659389566576,0.04667,18.02835,18.47693,18.453488760089574,0.07117,18.4858,18.79241,18.75397300903192,0.11803
2061.79616865,17.6003,18.04436,18.05199833953722,0.03052,17.6003,18.04436,18.05199833953722,0.03052,17.49946,17.92736,17.896115431287818,0.03078,17.42994,17.84669,17.798069822909202,0.032,17.44375,17.88908,17.921925939355823,0.03582,17.67634,18.14279,18.132928746000783,0.04874,18.04242,18.49054,18.488761201765627,0.07487,18.51937,18.82576,18.80550250295612,0.12641
2061.81660083,17.58116,18.02201,18.041563593922525,0.03028,17.58116,18.02201,18.041563593922525,0.03028,17.48302,17.90593,17.944638120935657,0.03062,17.41678,17.82751,17.855690404237276,0.03192,17.43386,17.8712,17.947988251764578,0.03584,17.66951,18.12556,18.15466072278108,0.0489,18.04138,18.47649,18.49072380448595,0.07553,18.53047,18.81875,18.806890198126638,0.12895
2061.837033,17.58541,18.02985,18.08132099761489,0.02976,17.58541,18.02985,18.08132099761489,0.02976,17.4858,17.91248,17.870147485674803,0.03006,17.41813,17.8329,17.81050421274003,0.03129,17.43435,17.87661,17.906403013350413,0.03511,17.66803,18.13066,18.138361075976682,0.04781,18.0362,18.48055,18.469430601535997,0.07359,18.51625,18.81805,18.810580413428646,0.12461
2061.85746518,17.55866,18.0008,18.03383044925874,0.02992,17.55866,18.0008,18.03383044925874,0.02992,17.46287,17.88579,17.95448077367194,0.03033,17.39903,17.8092,17.85494928318715,0.03168,17.41621,17.85232,17.90072701671476,0.03558,17.64645,18.10109,18.133222639686295,0.04831,18.0076,18.44202,18.488175356067792,0.07388,18.47741,18.7654,18.738433650552846,0.12392
2061.87789725,17.57734,18.0174,18.037892499982192,0.03025,17.57734,18.0174,18.037892499982192,0.03025,17.47795,17.89741,17.914738258905807,0.03055,17.41004,17.81597,17.848611880898037,0.0318,17.42565,17.85608,17.898343873817048,0.03566,17.65958,18.10682,18.13452641080948,0.04858,18.02879,18.45399,18.48728281408797,0.07484,18.51209,18.78721,18.832081543651736,0.12711
2061.89832953,17.57529,18.0205,18.003656243844777,0.02933,17.57529,18.0205,18.003656243844777,0.02933,17.47506,17.90039,17.910716374845318,0.0296,17.40688,17.81928,17.86974418651888,0.0308,17.423,17.86148,17.897078763833374,0.03455,17.6571,18.11503,18.12373852764797,0.04707,18.02651,18.46628,18.50238149468083,0.07253,18.50828,18.8045,18.869937248514436,0.123
2061.9187617,17.53888,17.97948,18.09307096098811,0.0295,17.53888,17.97948,18.09307096098811,0.0295,17.44479,17.86347,17.92195632013774,0.02995,17.38304,17.78755,17.81104075082771,0.03135,17.40237,17.83051,17.937879343119903,0.03527,17.63732,18.08169,18.112749123426514,0.04809,18.00953,18.43192,18.488863064228145,0.0743,18.50554,18.77715,18.744795022793987,0.12768
2061.93919388,17.53902,17.98281,18.072334421712885,0.02957,17.53902,17.98281,18.072334421712885,0.02957,17.44433,17.8664,17.955324569302867,0.03,17.38221,17.79037,17.84297939217008,0.03139,17.40116,17.83375,17.907405230007566,0.03531,17.63299,18.08331,18.101552315918468,0.04801,17.99764,18.4283,18.444771802064622,0.07365,18.47409,18.75778,18.737538196809115,0.1243
2061.95962605,17.59509,18.04875,18.035736663666867,0.02864,17.59509,18.04875,18.035736663666867,0.02864,17.49374,17.9273,17.92652817367762,0.02887,17.42486,17.84547,17.86512564832131,0.03002,17.44115,17.88884,17.892794943485125,0.03368,17.67208,18.14305,18.138750613156258,0.04575,18.03332,18.4925,18.483258628609526,0.06996,18.49358,18.82032,18.806877662272683,0.11632
2061.98005822,17.57225,18.02317,18.08166125970945,0.02902,17.57225,18.02317,18.08166125970945,0.02902,17.47657,17.90648,17.963025981091132,0.02941,17.41352,17.8302,17.87675289245484,0.03075,17.43377,17.87684,17.929555604211032,0.03463,17.6686,18.13286,18.113949404837467,0.04721,18.03683,18.48658,18.459135985237758,0.07266,18.5135,18.82476,18.810645997664622,0.12265
2062.00049049,17.57476,18.02425,18.010808922872982,0.02915,17.57476,18.02425,18.010808922872982,0.02915,17.47664,17.90411,17.905857714028716,0.02948,17.41107,17.82471,17.868290615729244,0.03075,17.42995,17.86894,17.914017055282326,0.03459,17.66501,18.12395,18.10947870574986,0.04716,18.0339,18.47701,18.47218144228993,0.07263,18.51224,18.81423,18.794626337738947,0.12278
2062.02092256,17.60103,18.05669,18.031042165928792,0.02943,17.60103,18.05669,18.031042165928792,0.02943,17.50036,17.9346,17.929843511453026,0.02969,17.43183,17.85248,17.881437580929283,0.03089,17.4485,17.89557,17.908863142316296,0.03467,17.68447,18.15487,18.141193662302186,0.04731,18.05612,18.51571,18.525476575309934,0.07305,18.53947,18.86749,18.8501288698014,0.12406
2062.04135474,17.60118,18.05727,18.069631942540454,0.0297,17.60118,18.05727,18.069631942540454,0.0297,17.50113,17.93549,17.89351276635113,0.02998,17.43328,17.85398,17.88224215225789,0.0312,17.45053,17.89765,17.89741404721497,0.03505,17.6876,18.15793,18.14795735505647,0.04787,18.061,18.52051,18.51965712495801,0.07404,18.54799,18.87541,18.85818318337113,0.12617
2062.06178701,17.61879,18.07691,18.034364246559328,0.02919,17.61879,18.07691,18.034364246559328,0.02919,17.50961,17.94487,17.931587189238325,0.02921,17.43235,17.85275,17.878835560679242,0.03014,17.44334,17.88842,17.91734249845895,0.03366,17.67925,18.1486,18.17129484031825,0.04593,18.05093,18.51183,18.53608987296621,0.07091,18.53186,18.86671,18.898277441009576,0.12016
2062.08221908,17.58554,18.04347,18.103527817943387,0.02907,17.58554,18.04347,18.103527817943387,0.02907,17.48552,17.92061,17.924799409572188,0.02934,17.41768,17.83826,17.898741304940746,0.03054,17.43362,17.87951,17.927561962049385,0.03426,17.66633,18.13594,18.16214105588867,0.04661,18.03201,18.49228,18.48132067330473,0.07157,18.50466,18.83596,18.823075932860515,0.12037
2062.10265125,17.61384,18.07241,18.083939029132342,0.02836,17.61384,18.07241,18.083939029132342,0.02836,17.51372,17.94905,17.935832935034988,0.02863,17.44573,17.8663,17.898055512742914,0.02979,17.46322,17.90882,17.87649046906706,0.03346,17.69666,18.16607,18.176755965097843,0.04555,18.06067,18.52107,18.529145885860505,0.06984,18.52247,18.85442,18.87701290421814,0.11627
2062.12308352,17.57936,18.03446,18.11209989908362,0.02833,17.57936,18.03446,18.11209989908362,0.02833,17.48477,17.91628,17.979111320468274,0.02874,17.42323,17.84029,17.860028265870834,0.03009,17.44685,17.88919,17.887186670753852,0.03399,17.68418,18.14779,18.132823542310344,0.04644,18.05516,18.50593,18.504096776244623,0.07165,18.52921,18.84252,18.836909489521545,0.12065
2062.14351568,17.57644,18.03578,18.122696355228836,0.02852,17.57644,18.03578,18.122696355228836,0.02852,17.48072,17.91629,17.96774214156306,0.0289,17.41813,17.83878,17.8392745083085,0.03023,17.44096,17.88658,17.878710746015937,0.03412,17.67969,18.14895,18.17400059354141,0.04668,18.05336,18.51359,18.532336879303422,0.07221,18.53437,18.86535,18.873088533470618,0.12238
2062.16394775,17.57614,18.03224,18.13360781953803,0.0295,17.57614,18.03224,18.13360781953803,0.0295,17.48099,17.91292,17.972014733925306,0.02992,17.41901,17.8362,17.872176993344024,0.03131,17.44281,17.88504,17.901129553649177,0.03538,17.68319,18.14672,18.193288348358628,0.04847,18.06065,18.51163,18.5065363655388,0.07525,18.55046,18.86406,18.881551193897035,0.12856
2062.20481219,17.7958,18.09675,18.07942252191563,0.04006,17.7958,18.09675,18.07942252191563,0.04006,17.76311,17.97406,17.928027387523922,0.04303,17.74754,17.88736,17.912941286378864,0.04701,17.81014,17.92542,17.90312372175557,0.05506,18.09275,18.17466,18.119042237521302,0.07847,18.46234,18.51438,18.489698384376606,0.12099,18.96731,18.83255,18.796214301638464,0.20968
2062.22524426,17.73508,18.05558,18.084665970832102,0.03956,17.73508,18.05558,18.084665970832102,0.03956,17.69865,17.93382,17.94012886399014,0.04235,17.68352,17.85065,17.90162987902477,0.04628,17.74939,17.89168,17.9061759906367,0.05438,18.03901,18.14402,18.163461194084153,0.078,18.42808,18.48907,18.494397173501476,0.12244,18.95368,18.81034,18.827584834044842,0.21627
2062.24567652,17.71967,18.0454,18.081427491519563,0.03904,17.71967,18.0454,18.081427491519563,0.03904,17.6827,17.9241,17.92369345259356,0.04178,17.66776,17.84179,17.8871024788068,0.04566,17.73414,17.88318,17.85415218214279,0.05368,18.02629,18.13708,18.16230010421931,0.07717,18.42326,18.48649,18.511158568430876,0.12202,18.96383,18.81816,18.844024587411646,0.21852
2062.26610869,17.72367,18.0472,18.118608941775474,0.03923,17.72367,18.0472,18.118608941775474,0.03923,17.68904,17.92738,17.915302396448148,0.04207,17.67699,17.84742,17.921949540332598,0.04611,17.74782,17.89321,17.910896891958654,0.05442,18.04646,18.15411,18.188987468853103,0.07871,18.45292,18.51491,18.523590684983066,0.12555,19.01065,18.86597,18.8872401347234,0.22842
2062.28654075,17.73584,18.05481,18.092955333048568,0.03968,17.73584,18.05481,18.092955333048568,0.03968,17.70344,17.93577,17.956223550159383,0.04264,17.69288,17.85639,17.926582523344017,0.0468,17.76454,17.90298,17.949762869252897,0.05528,18.06412,18.16581,18.16273901399553,0.08002,18.46931,18.52896,18.534920508388748,0.12749,19.0303,18.88763,18.90785860524826,0.23264
2062.30697302,17.72273,18.05153,18.047051836992082,0.03827,17.72273,18.05153,18.047051836992082,0.03827,17.68641,17.9308,17.963160682475806,0.04097,17.67341,17.85044,17.944811379380003,0.04487,17.74443,17.8962,17.955133116008163,0.05296,18.04501,18.15813,18.16503422087169,0.07674,18.45617,18.52023,18.534595037273913,0.12293,19.01882,18.87165,18.904214166167957,0.22466
2062.32740518,17.7195,18.03663,18.10467678676288,0.03934,17.7195,18.03663,18.10467678676288,0.03934,17.68551,17.91503,17.96248533423719,0.04221,17.67203,17.83212,17.977473395991986,0.0462,17.73631,17.87121,17.946205623719806,0.0542,18.02452,18.12318,18.133694158360605,0.07764,18.41792,18.47632,18.50135704087267,0.12237,18.96874,18.82673,18.85759788144408,0.22121
2062.34783745,17.68404,18.027,18.01702112078274,0.03771,17.68404,18.027,18.01702112078274,0.03771,17.64086,17.90247,17.93205125341823,0.04011,17.6227,17.81892,17.846121968309575,0.04371,17.68903,17.85972,17.858297502020168,0.05138,17.97958,18.10894,18.087469526976555,0.07376,18.37671,18.44703,18.43728113893733,0.11665,18.90206,18.74815,18.763403229693598,0.20597
2062.36826951,17.66907,18.03457,18.03603695183303,0.03699,17.66907,18.03457,18.03603695183303,0.03699,17.61734,17.90681,17.940588324898297,0.03904,17.59322,17.82061,17.8188020684241,0.04232,17.65957,17.8611,17.844704564553474,0.04974,17.96205,18.11797,18.085691463471253,0.07219,18.39179,18.47252,18.445726099058504,0.11764,18.96848,18.80367,18.814695659717177,0.21778
2062.38870168,17.67576,18.04272,18.041566323136355,0.03627,17.67576,18.04272,18.041566323136355,0.03627,17.6248,17.91589,17.923254429628866,0.03831,17.60137,17.83048,17.82357003094462,0.04155,17.66804,17.87123,17.845562790699372,0.04884,17.96702,18.12438,18.096456030040535,0.07066,18.38523,18.46647,18.452455432108476,0.11393,18.93264,18.76696,18.80050032194711,0.2053
2062.40913394,17.69018,18.08022,17.989821029563203,0.03599,17.69018,18.08022,17.989821029563203,0.03599,17.6359,17.9554,17.935850688980967,0.03789,17.61178,17.87252,17.765193072603303,0.04107,17.68363,17.9181,17.828169007026652,0.04851,18.00048,18.18485,18.093494150904725,0.07134,18.46092,18.55283,18.43848676429292,0.11958,19.08642,18.90903,18.849631569092075,0.23154
2062.429566,17.66508,18.06569,18.009794321549826,0.0351,17.66508,18.06569,18.009794321549826,0.0351,17.60539,17.93892,17.92601086607934,0.03678,17.57617,17.85312,17.770170921369946,0.03967,17.64288,17.8945,17.829684165675896,0.04664,17.95118,18.15203,18.105020111440542,0.06805,18.40272,18.50622,18.483935836950156,0.11313,19.00843,18.83604,18.81128423738921,0.2151
2062.44999816,17.67437,18.07629,17.961273208800986,0.03541,17.67437,18.07629,17.961273208800986,0.03541,17.62761,17.96332,17.935565393814088,0.03754,17.61187,17.8916,17.76617333331738,0.041,17.69083,17.94588,17.80668950700285,0.04875,18.00575,18.21061,18.054617857280956,0.07157,18.45736,18.56555,18.4228712593098,0.11899,19.05317,18.88654,18.775155735903926,0.22419
2062.47043033,17.644,18.04611,18.052756311593967,0.03487,17.644,18.04611,18.052756311593967,0.03487,17.58179,17.9176,17.968459421669532,0.03646,17.55004,17.8298,17.805711089478308,0.03923,17.61219,17.86727,17.8677094645857,0.04593,17.91606,18.12097,18.120931047435135,0.06674,18.36514,18.47329,18.455660032507847,0.11071,18.97489,18.80796,18.812166568217325,0.21127
2062.49086249,17.63851,18.04383,18.082508423228838,0.0354,17.63851,18.04383,18.082508423228838,0.0354,17.57543,17.91701,17.93579041506133,0.03698,17.5425,17.82979,17.755218517511473,0.03975,17.60252,17.86697,17.86434334206628,0.04645,17.90438,18.1202,18.13079651223957,0.06737,18.35259,18.47365,18.440291133712872,0.11166,18.96303,18.81232,18.77709176613447,0.21324
2062.51129465,17.63472,18.04637,18.021094256599184,0.03388,17.63472,18.04637,18.021094256599184,0.03388,17.5666,17.91977,17.916479657383952,0.03522,17.52957,17.83205,17.813479065617667,0.03772,17.58721,17.87058,17.844818695339722,0.04398,17.88496,18.12273,18.10490224683974,0.06354,18.32901,18.47617,18.45209629067399,0.1049,18.925,18.80728,18.825017063662496,0.19767
2062.53172681,17.64964,18.08115,17.96257146987176,0.03338,17.64964,18.08115,17.96257146987176,0.03338,17.54651,17.93645,17.88885761340374,0.0336,17.4753,17.826,17.87507063791964,0.03487,17.50421,17.84748,17.79980212476981,0.03959,17.78044,18.08737,18.123894366602617,0.05608,18.2084,18.43802,18.482328304753466,0.09121,18.78094,18.76771,18.827208191449166,0.16819