KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.27266,,,0.1212,18.27266,,,0.1212,18.38493,,,0.14888,18.99031,,,0.28824,,,,,,,,,,,,,,,,
2060.30462177,18.21481,,,0.1166,18.21481,,,0.1166,18.3306,,,0.14369,18.9344,,,0.27779,,,,,,,,,,,,,,,,
2060.32505398,18.26801,,,0.12004,18.26801,,,0.12004,18.3895,,,0.1487,19.02182,,,0.29513,,,,,,,,,,,,,,,,
2060.34548609,18.32553,,,0.1267,18.32553,,,0.1267,18.44247,,,0.1563,19.08634,,,0.31354,,,,,,,,,,,,,,,,
2060.3659184,18.44061,,,0.14251,18.44061,,,0.14251,18.59072,,,0.18125,19.39678,,,0.42218,,,,,,,,,,,,,,,,
2060.3863506,18.56713,,,0.16011,18.56713,,,0.16011,18.71547,,,0.20331,19.57736,,,0.49856,,,,,,,,,,,,,,,,
2060.40678281,18.57127,,,0.16059,18.57127,,,0.16059,18.73047,,,0.20598,19.65361,,,0.53441,,,,,,,,,,,,,,,,
2060.42721502,18.63402,,,0.16858,18.63402,,,0.16858,18.79851,,,0.21728,19.75578,,,0.58174,,,,,,,,,,,,,,,,
2060.44764723,18.67593,,,0.17718,18.67593,,,0.17718,18.84432,,,0.22919,19.85277,,,0.64325,,,,,,,,,,,,,,,,
2060.46807943,18.79829,,,0.19499,18.79829,,,0.19499,19.01598,,,0.26394,20.38907,,,1.03644,,,,,,,,,,,,,,,,
2060.48851164,18.855,,,0.20842,18.855,,,0.20842,19.05762,,,0.27824,20.47309,,,1.1361,,,,,,,,,,,,,,,,
2060.50894385,18.79619,,,0.19355,18.79619,,,0.19355,18.99304,,,0.25702,20.21072,,,0.87466,,,,,,,,,,,,,,,,
2060.52937605,19.24962,,,0.30114,19.24962,,,0.30114,19.93003,,,0.62424,,,,,,,,,,,,,,,,,,,,
2060.54980826,19.25722,,,0.30507,19.25722,,,0.30507,19.92542,,,0.62531,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,19.48665,,,0.3684,19.48665,,,0.3684,20.52317,,,1.06012,,,,,,,,,,,,,,,,,,,,
2060.61110487,19.32942,,,0.32156,19.32942,,,0.32156,20.1158,,,0.73491,,,,,,,,,,,,,,,,,,,,
2060.63153707,19.4447,,,0.35305,19.4447,,,0.35305,20.3386,,,0.89089,,,,,,,,,,,,,,,,,,,,
2060.65196938,19.53493,,,0.38688,19.53493,,,0.38688,20.55405,,,1.09557,,,,,,,,,,,,,,,,,,,,
2060.67240148,19.53861,,,0.38482,19.53861,,,0.38482,20.45834,,,0.99443,,,,,,,,,,,,,,,,,,,,
2060.69283378,19.52049,,,0.37963,19.52049,,,0.37963,20.39946,,,0.94488,,,,,,,,,,,,,,,,,,,,
2060.71326598,19.58647,,,0.4005,19.58647,,,0.4005,20.64465,,,1.17571,,,,,,,,,,,,,,,,,,,,
2060.73369808,19.75739,,,0.46564,19.75739,,,0.46564,21.06128,,,1.7141,,,,,,,,,,,,,,,,,,,,
2060.75413038,19.84645,,,0.51534,19.84645,,,0.51534,21.18839,,,1.96475,,,,,,,,,,,,,,,,,,,,
2060.77456258,20.14083,,,0.64753,20.14083,,,0.64753,24.87889,,,56.35315,,,,,,,,,,,,,,,,,,,,
2060.79499468,20.04324,,,0.57682,20.04324,,,0.57682,21.75764,,,3.0991,,,,,,,,,,,,,,,,,,,,
2060.81542698,19.20001,,,0.26728,19.20001,,,0.26728,19.25188,,,0.31057,20.06394,,,0.72747,,,,,,,,,,,,,,,,
2060.83585918,19.93843,,,0.52212,19.93843,,,0.52212,21.03688,,,1.59068,,,,,,,,,,,,,,,,,,,,
2060.85629128,19.94906,,,0.52479,19.94906,,,0.52479,21.04873,,,1.60062,,,,,,,,,,,,,,,,,,,,
2060.87672358,19.55555,,,0.36515,19.55555,,,0.36515,19.76283,,,0.48959,23.86204,,,23.67796,,,,,,,,,,,,,,,,
2060.89715577,19.28303,,,0.2583,19.28303,,,0.2583,19.43621,,,0.32948,20.73146,,,1.20431,,,,,,,,,,,,,,,,
2060.91758807,19.7924,,,0.42815,19.7924,,,0.42815,20.74322,,,1.13853,,,,,,,,,,,,,,,,,,,,
2060.93802017,20.47765,,,0.85318,20.47765,,,0.85318,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,19.23133,,,0.24042,19.23133,,,0.24042,19.3759,,,0.30425,20.5563,,,1.00046,,,,,,,,,,,,,,,,
2060.97888466,19.39582,,,0.26909,19.39582,,,0.26909,19.83471,,,0.44653,,,,,,,,,,,,,,,,,,,,
2060.99931675,19.7339,,,0.36785,19.7339,,,0.36785,21.00197,,,1.31006,,,,,,,,,,,,,,,,,,,,
2061.01974895,19.7298,,,0.35748,19.7298,,,0.35748,20.95792,,,1.22713,,,,,,,,,,,,,,,,,,,,
2061.04018124,19.6695,,,0.33895,19.6695,,,0.33895,21.49867,,,2.02387,,,,,,,,,,,,,,,,,,,,
2061.06061344,19.76923,,,0.34824,19.76923,,,0.34824,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104553,19.71927,,,0.33562,19.71927,,,0.33562,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147782,19.75639,,,0.34858,19.75639,,,0.34858,,,,,,,,,,,,,,,,,,,,,,,,
2061.12190991,19.61277,,,0.30101,19.61277,,,0.30101,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234221,19.55435,,,0.30894,19.55435,,,0.30894,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,19.59199,,,0.29816,19.59199,,,0.29816,,,,,,,,,,,,,,,,,,,,,,,,
2061.18320649,19.10412,,,0.17049,19.10412,,,0.17049,20.12587,,,0.4838,,,,,,,,,,,,,,,,,,,,
2061.20363878,19.09535,,,0.16976,19.09535,,,0.16976,20.12257,,,0.48416,,,,,,,,,,,,,,,,,,,,
2061.22407097,19.02856,,,0.16337,19.02856,,,0.16337,20.03665,,,0.45779,,,,,,,,,,,,,,,,,,,,
2061.24450306,19.01702,,,0.15968,19.01702,,,0.15968,19.97278,,,0.42641,,,,,,,,,,,,,,,,,,,,
2061.26493535,18.92513,,,0.14699,18.92513,,,0.14699,19.77992,,,0.35765,,,,,,,,,,,,,,,,,,,,
2061.44882503,17.7431,18.06297,17.935993776716295,0.05513,17.7431,18.06297,17.935993776716295,0.05513,17.59098,17.90879,17.76968361074941,0.05308,17.45165,17.74654,17.58442383168089,0.05176,17.32308,17.60919,17.47016284430632,0.05087,17.1314,17.45035,17.237652761917406,0.04687,16.93832,17.34348,17.102786540169376,0.04306,16.7777,17.26511,17.088903789265103,0.04043
2061.46925721,17.74154,17.92146,17.925013673389348,0.05438,17.74154,17.92146,17.925013673389348,0.05438,17.57975,17.76947,17.79199068473082,0.0519,17.44136,17.63737,17.621816688061486,0.05065,17.32467,17.51527,17.47052307732535,0.05032,17.1492,17.34679,17.260372317464,0.04706,16.97175,17.2204,17.184753915989926,0.04386,16.8348,17.12084,17.07190533541441,0.04209
2061.4896895,17.76636,17.93854,17.939487525797855,0.05407,17.76636,17.93854,17.939487525797855,0.05407,17.60144,17.78421,17.797113626371903,0.05145,17.45653,17.64672,17.621807667688085,0.04992,17.33265,17.51743,17.474115744717466,0.04926,17.15208,17.34362,17.314841596533814,0.04586,16.97589,17.21894,17.193751415838005,0.04279,16.84321,17.12183,17.1491561504496,0.04123
2061.51012158,17.75101,17.933,17.91825900627529,0.05199,17.75101,17.933,17.91825900627529,0.05199,17.59319,17.7834,17.775892444881457,0.04979,17.4556,17.65064,17.607773789566323,0.04863,17.33817,17.52474,17.44333373676732,0.04828,17.15986,17.35486,17.28408730003246,0.04504,16.98053,17.22688,17.16742734156499,0.0419,16.84208,17.1297,17.035711280353745,0.04016
2061.53055376,17.75013,17.9286,17.91784673168037,0.05324,17.75013,17.9286,17.91784673168037,0.05324,17.58995,17.77668,17.77054267475966,0.05088,17.4509,17.64273,17.623689171240446,0.04963,17.33236,17.51504,17.500197812679062,0.04922,17.15518,17.34646,17.24859145910857,0.04596,16.97786,17.2207,17.176775621511617,0.04284,16.84143,17.12534,17.06374020785238,0.04113
2061.55098605,17.73142,17.91932,17.91817544334303,0.05472,17.73142,17.91932,17.91817544334303,0.05472,17.56861,17.76246,17.766567586706408,0.05217,17.42756,17.62402,17.60848315840775,0.05079,17.30711,17.49146,17.473173981266132,0.05029,17.12981,17.3243,17.246858604871562,0.04695,16.9514,17.19717,17.195944706458178,0.04372,16.81216,17.10429,17.09110930521391,0.04187
2061.57141823,17.75389,17.9379,17.917442224440762,0.05636,17.75389,17.9379,17.917442224440762,0.05636,17.58793,17.77801,17.753211578110925,0.05358,17.4441,17.6372,17.62566140038177,0.05203,17.32127,17.50174,17.50268714848764,0.0514,17.14253,17.3332,17.325139240713433,0.04793,16.9647,17.20681,17.223132476881734,0.04465,16.82739,17.11534,17.11677903170443,0.04284
2061.59185031,17.73953,17.9278,17.93204364446326,0.0555,17.73953,17.9278,17.93204364446326,0.0555,17.5774,17.77039,17.766672605831637,0.05294,17.43695,17.63162,17.601749714985697,0.05158,17.31716,17.49724,17.471150207779605,0.05109,17.14242,17.33362,17.241277539536913,0.04782,16.96992,17.21238,17.157664417160774,0.04477,16.83483,17.12602,17.1405840745034,0.04304
2061.61228259,17.71975,17.9065,17.92346974343034,0.05565,17.71975,17.9065,17.92346974343034,0.05565,17.554,17.74519,17.766684797513022,0.05292,17.41135,17.60416,17.632098576884673,0.05145,17.28914,17.46649,17.488175435138597,0.05085,17.11184,17.30058,17.274363930621835,0.04748,16.93307,17.17308,17.186633337284306,0.0442,16.79244,17.08152,17.129351760652536,0.04227
2061.63271477,17.75152,17.92569,17.943191148237556,0.05668,17.75152,17.92569,17.943191148237556,0.05668,17.58389,17.76421,17.77496924618244,0.0538,17.43798,17.62224,17.632307777843717,0.05215,17.31333,17.48325,17.537137890214414,0.05144,17.13486,17.31518,17.328462963619266,0.04797,16.95976,17.19168,17.22771634196734,0.04481,16.82731,17.10374,17.160669201721856,0.04318
2061.65314685,17.72774,17.91011,17.917036901039587,0.05557,17.72774,17.91011,17.917036901039587,0.05557,17.56332,17.74984,17.75448060242247,0.0529,17.42241,17.6108,17.61581043791634,0.05151,17.30243,17.47399,17.468881459424583,0.05102,17.1283,17.31157,17.301321679194707,0.04778,16.95328,17.18783,17.16631181154253,0.04463,16.81686,17.10034,17.120902846959023,0.04285
2061.67357913,17.71996,17.90659,17.906258681087003,0.05468,17.71996,17.90659,17.906258681087003,0.05468,17.55466,17.74416,17.757178655065548,0.05201,17.4118,17.60194,17.60712173976355,0.05056,17.28933,17.46088,17.48102936832812,0.04996,17.11239,17.29647,17.319427005547755,0.04666,16.93531,17.17043,17.17566882239526,0.0435,16.79617,17.08284,17.106725088376844,0.04167
2061.69401131,17.7248,17.9045,17.91966607790955,0.05797,17.7248,17.9045,17.91966607790955,0.05797,17.5571,17.74043,17.761286748313616,0.05502,17.41382,17.599,17.64234439874278,0.05346,17.29172,17.45858,17.49475083058941,0.05285,17.11526,17.29425,17.317674068333837,0.04938,16.9372,17.16735,17.19633202554517,0.046,16.79933,17.07877,17.186467546098037,0.04411
2061.71444349,17.73025,17.90654,17.923469853015487,0.05842,17.73025,17.90654,17.923469853015487,0.05842,17.55623,17.73629,17.75286644661804,0.05513,17.40525,17.58764,17.61508575354398,0.05319,17.27529,17.43904,17.50529534861477,0.0522,17.09191,17.26775,17.31856506440887,0.04846,16.91085,17.13783,17.18439293868562,0.04502,16.77317,17.04862,17.11755057989839,0.04318
2061.73487567,17.76041,17.93369,17.92667122952427,0.05819,17.76041,17.93369,17.92667122952427,0.05819,17.59073,17.76786,17.763472947525397,0.05513,17.44394,17.62382,17.59756454477636,0.0534,17.31895,17.47984,17.490496150133623,0.05265,17.13728,17.31025,17.325493891676764,0.04896,16.95833,17.18241,17.18431035625415,0.04556,16.82473,17.09658,17.153223644586983,0.04386
2061.75530785,17.76695,17.92988,17.91945786632424,0.0568,17.76695,17.92988,17.91945786632424,0.0568,17.59575,17.76393,17.756894401140233,0.05374,17.4472,17.62008,17.606789701617455,0.05196,17.32044,17.47525,17.516783900142304,0.05115,17.13857,17.30456,17.368836525908247,0.04755,16.96148,17.17866,17.191439193723436,0.04433,16.83058,17.09151,17.135131394577026,0.04279
2061.77574003,17.76983,17.92262,17.928335016934994,0.05508,17.76983,17.92262,17.928335016934994,0.05508,17.60038,17.75975,17.758865903721176,0.0522,17.45439,17.6203,17.598985319365816,0.05059,17.33053,17.47918,17.496693654126894,0.04993,17.15233,17.3112,17.361286166515967,0.04658,16.97729,17.18728,17.19946791262997,0.04351,16.84856,17.09825,17.12198928178437,0.04207
2061.7961722,17.75098,17.90574,17.91857335139158,0.05598,17.75098,17.90574,17.91857335139158,0.05598,17.57796,17.73861,17.74980889775943,0.05287,17.42782,17.59455,17.59456542332776,0.05105,17.29922,17.44772,17.497404373037394,0.05016,17.11877,17.27807,17.384650613723856,0.0467,16.94203,17.15239,17.20120139018019,0.04355,16.81098,17.06242,17.133197521618897,0.04202
2061.81660438,17.76956,17.93378,17.93431962668327,0.05823,17.76956,17.93378,17.93431962668327,0.05823,17.59604,17.76414,17.770405573023528,0.05498,17.44475,17.61693,17.648665075318057,0.05303,17.3149,17.46667,17.510497143957206,0.05205,17.12973,17.29374,17.413909627444287,0.04824,16.94968,17.16455,17.21580518747932,0.04486,16.81663,17.0773,17.15910626035491,0.0432
2061.83703656,17.76626,17.92463,17.928528624267418,0.05777,17.76626,17.92463,17.928528624267418,0.05777,17.59245,17.75539,17.75709333528035,0.05453,17.44148,17.60963,17.62656130432005,0.05261,17.31266,17.46074,17.53864316261925,0.05169,17.12952,17.28943,17.31891744502479,0.048,16.95197,17.16273,17.177645754193556,0.04473,16.82123,17.07557,17.118402621270825,0.04318
2061.85746873,17.7564,17.92117,17.908446649422245,0.05888,17.7564,17.92117,17.908446649422245,0.05888,17.57939,17.7473,17.748492418767825,0.05541,17.42463,17.59642,17.620999867258618,0.05328,17.29162,17.44174,17.50823879121454,0.05214,17.10402,17.26703,17.307058982677113,0.04822,16.92428,17.13797,17.200348348559704,0.04485,16.79252,17.05305,17.177218458633636,0.04325
2061.87790081,17.75639,17.9268,17.931001072265868,0.05837,17.75639,17.9268,17.931001072265868,0.05837,17.58267,17.75494,17.751109119278443,0.0551,17.43134,17.60633,17.618740101389207,0.05314,17.30202,17.45389,17.487610578358627,0.05219,17.11661,17.2823,17.369350712484312,0.04836,16.93705,17.15325,17.207207315895104,0.04499,16.80431,17.0702,17.149249627227203,0.04334
2061.89833308,17.76613,17.92672,17.919417010890115,0.05849,17.76613,17.92672,17.919417010890115,0.05849,17.59389,17.75781,17.754696058999446,0.05528,17.44586,17.61455,17.629940952759895,0.05348,17.32092,17.46766,17.513300936833872,0.05273,17.14029,17.29996,17.343099495436796,0.04908,16.96528,17.17558,17.231077821746872,0.04585,16.83727,17.09321,17.11355842061944,0.04436
2061.91876526,17.74068,17.91357,17.923520684148166,0.05894,17.74068,17.91357,17.923520684148166,0.05894,17.56242,17.73623,17.753989817918644,0.0554,17.40719,17.5833,17.6289171877415,0.05324,17.274,17.42569,17.503561418815202,0.0521,17.08697,17.2533,17.31732397890626,0.04821,16.9078,17.12451,17.205710097178862,0.04486,16.77537,17.04346,17.117574162955396,0.04323
2061.93919743,17.75786,17.92511,17.92320695125674,0.05841,17.75786,17.92511,17.92320695125674,0.05841,17.58122,17.75018,17.759810192800074,0.05499,17.42798,17.6005,17.643517037696174,0.05294,17.29738,17.44607,17.50880403988521,0.05193,17.11225,17.27519,17.27982130176824,0.04814,16.93578,17.1492,17.205256536262844,0.04491,16.80733,17.06991,17.132035885405145,0.04344
2061.95962961,17.77145,17.9172,17.90220653339629,0.05497,17.77145,17.9172,17.90220653339629,0.05497,17.60359,17.75207,17.73721168530726,0.05217,17.46102,17.61328,17.612060291639615,0.05072,17.34137,17.46897,17.496386413742595,0.05025,17.16736,17.30366,17.304006823218806,0.04706,16.99756,17.18081,17.1619364279893,0.04417,16.87514,17.09786,17.065468233934325,0.04296
2061.98006178,17.76718,17.92256,17.907986540425455,0.05622,17.76718,17.92256,17.907986540425455,0.05622,17.59473,17.75355,17.749548127992483,0.05312,17.44532,17.61039,17.631320469311607,0.05133,17.31823,17.4608,17.49676279180007,0.05051,17.13646,17.29238,17.28488892812937,0.04696,16.96289,17.16947,17.141454333518666,0.04393,16.83728,17.08814,17.15613478986939,0.0426
2062.00049405,17.75433,17.91696,17.90897499342965,0.0555,17.75433,17.91696,17.90897499342965,0.0555,17.58222,17.74688,17.74792576993395,0.05246,17.43228,17.60189,17.627158356808565,0.05066,17.30392,17.44963,17.50642691618942,0.04979,17.12163,17.28181,17.325080496790353,0.04628,16.94593,17.15673,17.14776429985513,0.0432,16.81494,17.07347,17.10853664141591,0.04169
2062.02092612,17.76171,17.90864,17.917179103319853,0.05525,17.76171,17.90864,17.917179103319853,0.05525,17.59385,17.74363,17.751148211496226,0.05244,17.45103,17.60612,17.621450953099128,0.05097,17.3305,17.46121,17.48886464770071,0.05046,17.15634,17.29759,17.26292894742068,0.04725,16.9839,17.17331,17.167966328351337,0.04424,16.85538,17.08543,17.097289154056458,0.04279
2062.0413583,17.76713,17.91433,17.925567512779452,0.05483,17.76713,17.91433,17.925567512779452,0.05483,17.60008,17.75017,17.750113731418185,0.05207,17.4583,17.61417,17.64983216446102,0.05067,17.33886,17.47044,17.477011955769402,0.05021,17.16477,17.30741,17.319270784162782,0.04702,16.99103,17.18217,17.193740259961505,0.04397,16.86086,17.09292,17.108696046607285,0.04246
2062.06179057,17.76123,17.90805,17.921293529726647,0.05404,17.76123,17.90805,17.921293529726647,0.05404,17.60943,17.75901,17.751162981441205,0.05205,17.48789,17.64338,17.604072698477044,0.05159,17.39028,17.52124,17.438308622705858,0.05216,17.23731,17.37937,17.261044641203636,0.0498,17.07205,17.26254,17.169621871449245,0.04694,16.93891,17.17026,17.067410865856615,0.04521
2062.08222264,17.77811,17.92394,17.920577892167806,0.05552,17.77811,17.92394,17.920577892167806,0.05552,17.61065,17.75895,17.744342699962917,0.05271,17.46906,17.62305,17.622158511771698,0.05129,17.35013,17.47904,17.482099691864974,0.05085,17.17614,17.31575,17.396090498819394,0.04762,17.00347,17.19104,17.17423094311168,0.04458,16.87541,17.10346,17.082223981762688,0.04314
2062.10265481,17.78889,17.92952,17.916857933389945,0.05473,17.78889,17.92952,17.916857933389945,0.05473,17.62537,17.767,17.75165163059542,0.05215,17.48764,17.63238,17.61405751463536,0.05093,17.37317,17.48997,17.42277526295203,0.0507,17.20005,17.32419,17.32578667724994,0.04752,17.02581,17.19464,17.16138042803596,0.04442,16.89848,17.10531,17.056586388736715,0.04301
2062.12308708,17.77718,17.92814,17.910413116440598,0.05636,17.77718,17.92814,17.910413116440598,0.05636,17.60956,17.7642,17.761419715155593,0.05349,17.46605,17.62951,17.612753291400338,0.05196,17.34577,17.48663,17.485304283861648,0.05146,17.16682,17.32216,17.31557488401163,0.04797,16.99332,17.20005,17.199382034375134,0.04487,16.86805,17.11794,17.072411048690327,0.04353
2062.14351925,17.77239,17.91824,17.907343891871676,0.05528,17.77239,17.91824,17.907343891871676,0.05528,17.60778,17.75616,17.756682370251912,0.05262,17.46954,17.6247,17.615664863077832,0.05136,17.35466,17.4849,17.46085337075742,0.05111,17.18138,17.32314,17.335799864852774,0.0479,17.00946,17.19983,17.176891826003015,0.04487,16.88203,17.11311,17.09457886440829,0.04344
2062.16395132,17.77141,17.92639,17.92594131535686,0.05683,17.77141,17.92639,17.92594131535686,0.05683,17.60496,17.76294,17.750278799369138,0.054,17.4628,17.62947,17.63614653939408,0.05253,17.34338,17.4869,17.506266822232753,0.05205,17.16424,17.32318,17.28242409579426,0.04852,16.98924,17.19993,17.16449785821823,0.04532,16.85998,17.11576,17.093570026857073,0.0438
2062.20481576,17.61404,17.93026,17.932154442897918,0.05399,17.61404,17.93026,17.932154442897918,0.05399,17.47775,17.76164,17.751482935681224,0.05274,17.39891,17.61362,17.65775368100767,0.05438,17.33319,17.45521,17.507281499389837,0.05662,17.13756,17.28013,17.28724867039779,0.05198,16.88959,17.17767,17.18698197619537,0.0454,16.65966,17.10059,17.13549345939316,0.04
2062.22524782,17.60507,17.92671,17.923662175104152,0.05311,17.60507,17.92671,17.923662175104152,0.05311,17.47304,17.76486,17.75419697717399,0.05209,17.3964,17.63047,17.617072385726114,0.05381,17.33371,17.49234,17.506758332372343,0.05618,17.13528,17.32366,17.359201997880586,0.05145,16.87924,17.19924,17.18245100266412,0.0446,16.64387,17.10661,17.08932592109225,0.0391
2062.24568009,17.59947,17.92201,17.928000400314673,0.05345,17.59947,17.92201,17.928000400314673,0.05345,17.46749,17.76066,17.751798054772337,0.05243,17.38979,17.62734,17.629297229735048,0.05411,17.32557,17.49045,17.50112496151802,0.05642,17.1267,17.32289,17.371084646118177,0.05164,16.87165,17.19745,17.15748953168763,0.04481,16.63893,17.10585,17.08665765722166,0.03938
2062.26611226,17.60028,17.92234,17.924248491514522,0.05359,17.60028,17.92234,17.924248491514522,0.05359,17.46796,17.76053,17.74370869437198,0.05255,17.39111,17.62745,17.62381992053884,0.05427,17.32814,17.49049,17.498770191660483,0.05665,17.12895,17.322,17.274167778930664,0.05184,16.87369,17.19801,17.15741752774265,0.04498,16.64056,17.10693,17.09853855168905,0.03951
2062.28654432,17.60296,17.9238,17.943327771216165,0.05363,17.60296,17.9238,17.943327771216165,0.05363,17.47025,17.76119,17.747695849523687,0.05257,17.39389,17.62652,17.620696575805066,0.05432,17.33135,17.48645,17.484507686230554,0.05672,17.13369,17.3177,17.302490377835852,0.05198,16.88024,17.1991,17.155682113898727,0.04517,16.6478,17.11102,17.106548377083143,0.03971
2062.30697659,17.59681,17.92,17.927834262789595,0.05293,17.59681,17.92,17.927834262789595,0.05293,17.46556,17.75991,17.750132660389294,0.05195,17.38878,17.62976,17.61048234921866,0.05366,17.3257,17.49614,17.50757577393956,0.05601,17.12647,17.32957,17.303959306783224,0.05125,16.87084,17.20318,17.18271193260255,0.04445,16.63742,17.10988,17.117555233829947,0.03904
2062.32740876,17.5932,17.91296,17.92476297828947,0.05367,17.5932,17.91296,17.92476297828947,0.05367,17.45588,17.74545,17.75504270089682,0.05238,17.37195,17.60164,17.62114182993336,0.05375,17.30019,17.44911,17.45318275566854,0.05565,17.10001,17.27624,17.308084728198153,0.05088,16.8481,17.16303,17.107240222395376,0.04428,16.61721,17.0787,17.083531294377025,0.03898
2062.34784102,17.58974,17.91617,17.922843489900124,0.05314,17.58974,17.91617,17.922843489900124,0.05314,17.45948,17.75845,17.751268324408905,0.0522,17.38231,17.63466,17.634851182469646,0.0539,17.3193,17.51003,17.47749650633814,0.05626,17.11831,17.34656,17.306886173135698,0.0514,16.86077,17.21086,17.24971257722945,0.0445,16.62822,17.11266,17.055529214772015,0.03911
2062.36827309,17.58054,17.90998,17.908557666741746,0.05246,17.58054,17.90998,17.908557666741746,0.05246,17.44916,17.75207,17.751918558714102,0.05149,17.3629,17.62487,17.592436390237623,0.05272,17.28892,17.49644,17.470280872868248,0.05448,17.08608,17.33512,17.332061267684182,0.04968,16.83458,17.19786,17.190228585646004,0.04325,16.60892,17.10096,17.07796132204263,0.03826
2062.38870525,17.58591,17.91598,17.90815249097646,0.05304,17.58591,17.91598,17.90815249097646,0.05304,17.45694,17.76072,17.7730069366975,0.05217,17.37618,17.64038,17.605611873903523,0.05369,17.30916,17.52029,17.5058972657295,0.05583,17.1072,17.36066,17.32609350636965,0.05096,16.85267,17.21922,17.210741904748996,0.04424,16.62513,17.11935,17.11899327114492,0.03907
2062.40913751,17.59164,17.92488,17.889279407245024,0.05458,17.59164,17.92488,17.889279407245024,0.05458,17.45811,17.76597,17.757278812566902,0.05346,17.36648,17.64047,17.626757817655445,0.05447,17.28752,17.51392,17.479694682414525,0.05603,17.07814,17.34688,17.342483813105776,0.05079,16.82798,17.20212,17.202893265809944,0.04428,16.61019,17.10481,17.092568706235845,0.03945
2062.42956958,17.58669,17.92203,17.917518680358377,0.05389,17.58669,17.92203,17.917518680358377,0.05389,17.45049,17.7614,17.767130649117004,0.05265,17.35293,17.63402,17.623454892856067,0.05335,17.26761,17.50463,17.47085762736371,0.05456,17.05724,17.33445,17.292137872032274,0.04941,16.80867,17.18715,17.222218539711456,0.04314,16.5926,17.08635,17.05917326728276,0.03849
2062.45000174,17.59747,17.93534,17.906310168174112,0.05297,17.59747,17.93534,17.906310168174112,0.05297,17.46385,17.7784,17.769945181321138,0.05187,17.37795,17.66749,17.655482825110226,0.05313,17.30733,17.55693,17.551086686831308,0.05507,17.09094,17.37796,17.36451205872639,0.0496,16.82501,17.20814,17.280360747007553,0.04262,16.59919,17.09115,17.08756109524765,0.03769
2062.4704339,17.58132,17.91663,17.91228861532127,0.05489,17.58132,17.91663,17.91228861532127,0.05489,17.4421,17.75322,17.75408984812152,0.05349,17.33828,17.61999,17.62064744134121,0.05389,17.24581,17.48364,17.469673955574084,0.05475,17.03525,17.31378,17.363903626486874,0.04957,16.79156,17.1729,17.239983517611634,0.04347,16.5799,17.07709,17.10994281159442,0.03895
2062.49086607,17.57179,17.90809,17.921325387630304,0.05485,17.57179,17.90809,17.921325387630304,0.05485,17.43123,17.74385,17.758723164834127,0.05337,17.32397,17.6092,17.64240292220038,0.05361,17.2273,17.47035,17.47436679410497,0.05425,17.01677,17.29959,17.30066619476166,0.04913,16.77487,17.15898,17.2126681696707,0.04315,16.56461,17.06224,17.085730316887783,0.03871