KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,,,,,,,,,17.56908,,,0.09537,16.74207,,,0.04897,16.32094,,,0.03647,15.70413,,,0.02251
2060.30462177,19.07636,,,0.28054,19.07636,,,0.28054,18.47696,,,0.17896,18.3297,,,0.17327,16.925,,,0.05261,16.41983,,,0.03633,16.12361,,,0.03035,15.6921,,,0.02222
2060.32505398,,,,,,,,,,,,,,,,,17.73689,,,0.10895,16.86498,,,0.05367,16.43678,,,0.03972,15.80677,,,0.02422
2060.34548609,,,,,,,,,,,,,,,,,,,,,18.20376,,,0.18589,17.11072,,,0.07457,15.98716,,,0.02887
2060.3659184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.57311,,,0.12412
2060.3863506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.46807943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196938,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,,,,,,,,,,,,,,,,,,,,,17.70035,,,0.10316,16.39241,,,0.03397,15.42435,,,0.01519
2060.91758807,,,,,,,,,,,,,,,,,,,,,19.03708,,,0.35383,16.77044,,,0.04818,15.63968,,,0.01854
2060.93802017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,,,,,,,,,,,,,,,,,17.23582,,,0.05949,16.17502,,,0.02464,15.61753,,,0.0162,15.05628,,,0.01053
2060.97888466,17.10505,,,0.03648,17.10505,,,0.03648,16.9871,,,0.03624,16.39019,,,0.02321,15.74451,,,0.01419,15.31512,,,0.01051,14.99326,,,0.00858,14.68346,,,0.00703
2060.99931675,16.39694,,,0.01871,16.39694,,,0.01871,16.2161,,,0.01754,15.76767,,,0.01288,15.31346,,,0.00939,14.98446,,,0.00763,14.72203,,,0.00658,14.49407,,,0.00581
2061.01974895,16.2212,,,0.01586,16.2212,,,0.01586,16.03756,,,0.01483,15.62322,,,0.01124,15.23786,,,0.00873,14.95676,,,0.00741,14.7275,,,0.00658,14.52536,,,0.00595
2061.04018124,15.79588,,,0.01078,15.79588,,,0.01078,15.57503,,,0.00974,15.20121,,,0.00766,14.86797,,,0.00624,14.61919,,,0.00546,14.41215,,,0.00495,14.26888,,,0.00472
2061.06061344,15.63045,,,0.00873,15.63045,,,0.00873,15.39545,,,0.00778,15.04346,,,0.00625,14.7448,,,0.00525,14.52161,,,0.0047,14.33393,,,0.00434,14.22558,,,0.00427
2061.08104553,15.54273,,,0.00807,15.54273,,,0.00807,15.30501,,,0.00718,14.96471,,,0.00582,14.67992,,,0.00496,14.46751,,,0.00448,14.2888,,,0.00417,14.19202,,,0.00415
2061.10147782,15.62019,,,0.00871,15.62019,,,0.00871,15.38957,,,0.0078,15.04679,,,0.00631,14.7543,,,0.00534,14.53536,,,0.0048,14.35105,,,0.00444,14.23838,,,0.00436
2061.12190991,15.43778,,,0.00723,15.43778,,,0.00723,15.1966,,,0.00642,14.86892,,,0.00527,14.59604,,,0.00453,14.39036,,,0.00412,14.21604,,,0.00385,14.13064,,,0.00387
2061.14234221,16.02434,,,0.0129,16.02434,,,0.0129,15.79465,,,0.01157,15.41877,,,0.00908,15.12884,,,0.0077,14.92522,,,0.00701,14.75174,,,0.00656,14.70457,,,0.00683
2061.1627744,15.37165,,,0.00687,15.37165,,,0.00687,15.12255,,,0.00605,14.79619,,,0.00497,14.53444,,,0.00432,14.33881,,,0.00397,14.17287,,,0.00374,14.1105,,,0.00383
2061.18320649,14.6356,,,0.00319,14.6356,,,0.00319,14.3689,,,0.00276,14.09155,,,0.00237,13.84779,,,0.0021,13.65262,,,0.00193,13.48619,,,0.00181,13.40628,,,0.00183
2061.20363878,14.63231,,,0.0032,14.63231,,,0.0032,14.3653,,,0.00277,14.08716,,,0.00238,13.84318,,,0.00211,13.6479,,,0.00193,13.48138,,,0.00182,13.40226,,,0.00183
2061.22407097,14.57041,,,0.00305,14.57041,,,0.00305,14.3027,,,0.00264,14.02913,,,0.00228,13.79385,,,0.00203,13.60617,,,0.00187,13.4458,,,0.00177,13.37491,,,0.0018
2061.24450306,14.59425,,,0.00311,14.59425,,,0.00311,14.32573,,,0.00269,14.04903,,,0.00231,13.8098,,,0.00205,13.6191,,,0.00189,13.45633,,,0.00179,13.38272,,,0.00181
2061.26493535,14.53305,,,0.00293,14.53305,,,0.00293,14.26444,,,0.00253,13.99392,,,0.00219,13.76188,,,0.00196,13.57674,,,0.00181,13.41842,,,0.00171,13.35122,,,0.00175
2061.44882503,15.36378,17.30221,17.76062908125608,0.00683,15.36378,17.30221,17.76062908125608,0.00683,15.09789,17.03871,17.634568459688534,0.00592,14.69716,15.30026,15.423772325448207,0.00455,14.33955,14.59993,14.662957119910216,0.00363,14.07208,14.18989,14.264451763177426,0.00312,13.85994,13.88921,13.809650330302217,0.00282,13.83933,13.94742,13.881863784622585,0.003
2061.46925721,15.6975,17.78365,17.41532292334106,0.00946,15.6975,17.78365,17.41532292334106,0.00946,15.43529,17.59703,17.29992919987338,0.00823,14.83729,15.58801,15.490107314352725,0.00528,14.3696,14.78628,14.77338774532379,0.00381,14.05167,14.35246,14.380904764777561,0.00313,13.81671,14.04015,14.120588879824698,0.00277,13.86001,14.14408,14.190693308282249,0.00312
2061.4896895,15.80151,17.88259,17.490274098717144,0.00994,15.80151,17.88259,17.490274098717144,0.00994,15.54478,17.70246,17.264863725128716,0.00869,14.89588,15.65566,15.46542405137493,0.00533,14.40074,14.82438,14.683388106889621,0.00375,14.06886,14.37504,14.332757846920845,0.00304,13.82584,14.05551,14.004532417976764,0.00267,13.87652,14.16908,14.06209840218191,0.00304
2061.51012158,15.78479,17.83513,17.41497100563222,0.00963,15.78479,17.83513,17.41497100563222,0.00963,15.52554,17.6523,17.34682457216551,0.0084,14.88638,15.62964,15.441397286691828,0.0052,14.39524,14.80423,14.684613841368177,0.00367,14.0652,14.36084,14.322539387498864,0.00298,13.82308,14.04698,14.041672728094829,0.00262,13.87587,14.16339,14.13959520555741,0.00298
2061.53055376,15.82595,17.86477,17.601402434007902,0.0103,15.82595,17.86477,17.601402434007902,0.0103,15.57132,17.68845,17.389689774537054,0.00903,14.91562,15.66035,15.534853963796092,0.0055,14.416,14.82615,14.781830592173643,0.00385,14.0819,14.37875,14.273172985754893,0.00312,13.83737,14.06421,14.049610639296114,0.00273,13.88376,14.17576,14.077938824500528,0.0031
2061.55098605,15.63146,17.63997,17.446986367626987,0.00904,15.63146,17.63997,17.446986367626987,0.00904,15.36688,17.43984,17.46473129069414,0.00785,14.80254,15.52981,15.480948950661865,0.00519,14.35411,14.74958,14.672117695589218,0.00381,14.04646,14.33284,14.264837874547204,0.00316,13.81754,14.03851,14.089562062187385,0.00281,13.85695,14.14341,14.033644541882172,0.00316
2061.57141823,15.52436,17.52229,17.592042245442737,0.00827,15.52436,17.52229,17.592042245442737,0.00827,15.25512,17.32948,17.55974563693066,0.00715,14.72789,15.4563,15.440790224968614,0.0049,14.30352,14.70051,14.680957438999531,0.00367,14.00848,14.2964,14.250284248103629,0.00308,13.78762,14.01165,13.95213733654567,0.00276,13.82529,14.11606,14.068042526465078,0.0031
2061.59185031,15.63048,17.60614,17.50378376646128,0.00902,15.63048,17.60614,17.50378376646128,0.00902,15.36783,17.41022,17.252154130530684,0.00784,14.80536,15.52293,15.473801224897324,0.0052,14.35738,14.74596,14.747383039154426,0.00382,14.05035,14.33253,14.310772200959272,0.00317,13.82154,14.0431,14.06500957300915,0.00282,13.8596,14.14833,14.15733895893129,0.00317
2061.61228259,15.50071,17.46166,17.509815915503406,0.00805,15.50071,17.46166,17.509815915503406,0.00805,15.23166,17.26285,17.332199130891755,0.00696,14.7135,15.42705,15.458683974074617,0.0048,14.29447,14.68073,14.722148392081248,0.00362,14.00201,14.28297,14.304264111904754,0.00304,13.78238,14.00479,14.05814233128029,0.00273,13.81419,14.10449,14.181570100059387,0.00305
2061.63271477,15.58821,17.55121,17.61135784765925,0.00867,15.58821,17.55121,17.61135784765925,0.00867,15.32118,17.36066,17.383098225781502,0.00751,14.76082,15.48604,15.474398265935159,0.00499,14.31704,14.71474,14.74889012367606,0.00368,14.01103,14.30098,14.305467557466896,0.00305,13.78366,14.01451,13.946660281348816,0.00272,13.82634,14.12649,14.10726961158089,0.00307
2061.65314685,15.53124,17.46646,17.63871270982756,0.00834,15.53124,17.46646,17.63871270982756,0.00834,15.26326,17.27649,17.32341185396859,0.00722,14.729,15.43646,15.507984927786124,0.00491,14.30012,14.68418,14.796618190912696,0.00367,14.002,14.28242,14.344441109431298,0.00307,13.77898,14.00433,14.115108059296688,0.00274,13.81359,14.10801,14.187492502221579,0.00307
2061.67357913,15.50905,17.42232,17.592555588035513,0.0081,15.50905,17.42232,17.592555588035513,0.0081,15.2396,17.22392,17.509353622010686,0.007,14.71609,15.4109,15.492578360217172,0.00481,14.29357,14.66866,14.76859919809655,0.00362,13.99903,14.27341,14.270932246031535,0.00303,13.77809,14.00048,14.059937056854448,0.00272,13.81449,14.10588,14.185201768268424,0.00305
2061.69401131,15.40486,17.31213,17.64418667478088,0.00768,15.40486,17.31213,17.64418667478088,0.00768,15.1314,17.11522,17.543777248572503,0.00661,14.64605,15.34325,15.442608408582618,0.0047,14.25034,14.62952,14.708017898394829,0.00362,13.97078,14.24879,14.282239336371283,0.00308,13.75974,13.98637,14.023320622728793,0.00278,13.79225,14.08853,14.101471493778373,0.00311
2061.71444349,15.40242,17.29902,17.675652477993996,0.00769,15.40242,17.29902,17.675652477993996,0.00769,15.12805,17.09987,17.426063205744597,0.00662,14.64469,15.33925,15.465184392233118,0.00471,14.25123,14.63041,14.687873860197731,0.00364,13.9731,14.25174,14.294606039320554,0.0031,13.76327,13.99183,14.024488704037289,0.0028,13.80006,14.09856,14.120062761199149,0.00315
2061.73487567,15.55112,17.4368,17.58776464229152,0.00869,15.55112,17.4368,17.58776464229152,0.00869,15.28274,17.24229,17.296049414504047,0.00752,14.74715,15.43839,15.492688636320658,0.00511,14.31968,14.69844,14.626317947717071,0.00382,14.02322,14.3022,14.355746219692987,0.0032,13.80244,14.03265,14.013942045321578,0.00287,13.84497,14.14529,14.21405269082535,0.00324
2061.75530785,15.63165,17.51658,17.624624938264194,0.00905,15.63165,17.51658,17.624624938264194,0.00905,15.36629,17.32153,17.341510400132435,0.00785,14.79307,15.49028,15.523338868526817,0.00515,14.34348,14.73013,14.765688860827808,0.00378,14.0346,14.32008,14.329888650718585,0.00313,13.80604,14.04243,13.985070592208544,0.00279,13.85169,14.15871,14.216923874962504,0.00315
2061.77574003,15.70003,17.58337,17.639458812122626,0.00927,15.70003,17.58337,17.639458812122626,0.00927,15.43788,17.38762,17.3994351793048,0.00807,14.82392,15.52579,15.53555943053642,0.0051,14.35178,14.74545,14.777348202521468,0.00367,14.03063,14.32197,14.313807455998393,0.00301,13.79481,14.03684,14.013397404071547,0.00266,13.8399,14.15289,14.127358921952759,0.003
2061.7961722,15.58522,17.45176,17.60928327416513,0.00869,15.58522,17.45176,17.60928327416513,0.00869,15.31713,17.24998,17.324061619009456,0.00752,14.7535,15.44519,15.45245431656158,0.00498,14.31075,14.69839,14.692427977538511,0.00368,14.00485,14.29242,14.31429651861436,0.00305,13.77809,14.01854,13.999267239363348,0.00272,13.81919,14.13028,14.083799835145932,0.00307
2061.81660438,15.60269,17.44278,17.60044007791839,0.00895,15.60269,17.44278,17.60044007791839,0.00895,15.33593,17.24453,17.30609451458486,0.00776,14.77287,15.44481,15.463599015405547,0.00514,14.32916,14.70242,14.735908848287425,0.00379,14.02341,14.30104,14.337989581808639,0.00315,13.79668,14.0309,14.052013945174469,0.0028,13.8408,14.1449,14.17011797345697,0.00317
2061.83703656,15.7017,17.5358,17.59485205219117,0.0096,15.7017,17.5358,17.59485205219117,0.0096,15.43964,17.33967,17.13923752779599,0.00835,14.83343,15.50476,15.506787194906153,0.00532,14.36502,14.74088,14.72545197343041,0.00384,14.04635,14.3266,14.30610016163241,0.00315,13.81184,14.04913,14.021605212024143,0.00279,13.85813,14.16529,14.150888092611776,0.00315
2061.85746873,15.60824,17.4204,17.422916073402753,0.00916,15.60824,17.4204,17.422916073402753,0.00916,15.34216,17.22139,17.180335839035305,0.00795,14.78665,15.44181,15.503158450832247,0.0053,14.34769,14.7125,14.66418862352256,0.00392,14.045,14.31778,14.32735304079349,0.00327,13.82028,14.05308,14.043920730138042,0.00292,13.86724,14.1692,14.123278232294943,0.00331
2061.87790081,15.6163,17.40772,17.35798742500645,0.00925,15.6163,17.40772,17.35798742500645,0.00925,15.34921,17.2084,17.29399309332925,0.00802,14.78403,15.42377,15.481373134034003,0.0053,14.33836,14.69289,14.701639334261476,0.0039,14.0319,14.29778,14.259485598690496,0.00324,13.80453,14.0332,14.005061520689015,0.00288,13.85243,14.14954,14.085674044092588,0.00327
2061.89833308,15.64441,17.43632,17.35228283119268,0.00929,15.64441,17.43632,17.35228283119268,0.00929,15.37864,17.23468,17.15080321025977,0.00805,14.79423,15.43859,15.459028251966263,0.00523,14.33813,14.69993,14.722866267653645,0.00381,14.02585,14.29782,14.281713691315115,0.00315,13.79501,14.0292,13.941004466641314,0.0028,13.84531,14.14808,14.102060949156048,0.00318
2061.91876526,15.49994,17.26277,17.440061346666475,0.00842,15.49994,17.26277,17.440061346666475,0.00842,15.22871,17.05822,17.251271279758534,0.00727,14.71519,15.33553,15.486437800660608,0.00504,14.30184,14.64588,14.738708110974223,0.00382,14.01296,14.27249,14.290800874507598,0.00322,13.79648,14.02232,13.98779629996931,0.00289,13.84069,14.13394,14.150956470096302,0.00327
2061.93919743,15.58998,17.3488,17.405121873557146,0.00899,15.58998,17.3488,17.405121873557146,0.00899,15.32285,17.14595,17.158863389207582,0.00778,14.77242,15.39249,15.477676885726362,0.00521,14.33613,14.68313,14.697157698819968,0.00387,14.03466,14.29708,14.306700315746845,0.00323,13.81057,14.03945,13.97171579947023,0.00288,13.8597,14.15591,14.157457953364457,0.00327
2061.95962961,15.8278,17.60525,17.332314275485626,0.0103,15.8278,17.60525,17.332314275485626,0.0103,15.57131,17.40587,17.209467970872204,0.009,14.89549,15.53769,15.518487874144604,0.00538,14.39133,14.76142,14.721920426992147,0.00376,14.05421,14.33459,14.290576208754787,0.00303,13.80904,14.05239,13.975849998746504,0.00266,13.86041,14.17187,14.160115569964786,0.00302
2061.98006178,15.78207,17.53443,17.52023354606803,0.01015,15.78207,17.53443,17.52023354606803,0.01015,15.52509,17.3363,17.27533344227371,0.00887,14.88265,15.5027,15.484084500536959,0.00547,14.39411,14.7476,14.728463898948712,0.00387,14.06534,14.33392,14.266868197697045,0.00315,13.82479,14.05991,13.967439252229818,0.00277,13.87471,14.1769,14.10891186258651,0.00315
2062.00049405,15.69693,17.42944,17.506623556013277,0.0096,15.69693,17.42944,17.506623556013277,0.0096,15.43513,17.22777,17.20436620374309,0.00836,14.82989,15.43368,15.421994236349848,0.00533,14.36073,14.70307,14.686096223464483,0.00384,14.04162,14.30263,14.234126967145002,0.00315,13.80633,14.03657,13.90758005475857,0.00278,13.85456,14.15104,14.106441389585804,0.00316
2062.02092612,15.69755,17.44289,17.556413783272568,0.00925,15.69755,17.44289,17.556413783272568,0.00925,15.43469,17.23338,17.38435997479079,0.00804,14.8143,15.4326,15.454420354580025,0.00506,14.33915,14.69759,14.691075918933791,0.00363,14.0164,14.28997,14.20061743958276,0.00297,13.77923,14.01953,13.935673946933942,0.00262,13.82256,14.12948,14.124489960938849,0.00296
2062.0413583,15.64767,17.38279,17.55151595452258,0.00887,15.64767,17.38279,17.55151595452258,0.00887,15.38241,17.17017,17.312786280441188,0.0077,14.78387,15.39457,15.498147571575805,0.00494,14.32103,14.67585,14.719656959530205,0.00358,14.00447,14.27601,14.213371253248818,0.00295,13.77095,14.01041,13.996336455497772,0.00261,13.8132,14.11883,14.14181949415608,0.00294
2062.06179057,15.58244,17.30981,17.618072497066425,0.00823,15.58244,17.30981,17.618072497066425,0.00823,15.31604,17.09476,17.411503698020386,0.00713,14.73289,15.33806,15.522086124449721,0.00464,14.27805,14.63104,14.72316453197464,0.00339,13.96565,14.23646,14.248915750113467,0.0028,13.73414,13.9737,14.023938914539386,0.00248,13.76791,14.07324,14.197500930271074,0.00278
2062.08222264,15.69478,17.41467,17.57238712068656,0.0092,15.69478,17.41467,17.57238712068656,0.0092,15.43186,17.20188,17.437367301988704,0.008,14.81817,15.41783,15.423164098687998,0.00506,14.34712,14.6982,14.729060025686168,0.00364,14.0271,14.29712,14.240238627186821,0.00299,13.79168,14.03124,13.970541209821452,0.00264,13.83548,14.14044,14.097974116364522,0.00298
2062.10265481,15.85343,17.55489,17.548280252773697,0.01051,15.85343,17.55489,17.548280252773697,0.01051,15.5971,17.36461,17.135452251427964,0.00919,14.90158,15.4999,15.474756114556715,0.0054,14.38834,14.74276,14.726266593540743,0.00374,14.0467,14.32214,14.29334046772312,0.003,13.79892,14.04613,14.03007370524963,0.00263,13.84868,14.16183,14.109305296320573,0.00298
2062.12308708,15.94798,17.64206,17.572447828274235,0.01189,15.94798,17.64206,17.572447828274235,0.01189,15.6986,17.44396,17.141602526411187,0.01047,14.97176,15.54948,15.461169226301186,0.00597,14.44083,14.778,14.667724136593264,0.00407,14.09146,14.35237,14.267392340438573,0.00325,13.8389,14.07278,14.047955835649237,0.00283,13.89645,14.19463,14.11515264670707,0.00323
2062.14351925,15.83984,17.53645,17.438626755954065,0.01055,15.83984,17.53645,17.438626755954065,0.01055,15.58549,17.32987,17.253504726130146,0.00925,14.90735,15.48832,15.471224189869236,0.00552,14.40111,14.7439,14.748113540764944,0.00384,14.06414,14.32977,14.272689826312353,0.0031,13.81862,14.05649,14.015220232263452,0.00272,13.86907,14.1712,14.183102480382415,0.00309
2062.16395132,15.8734,17.54874,17.496857152321617,0.01112,15.8734,17.54874,17.496857152321617,0.01112,15.62181,17.34814,17.138425364837826,0.00977,14.9343,15.49583,15.46125995140647,0.00577,14.42161,14.74959,14.723387361991913,0.004,14.08149,14.33672,14.21201570511078,0.00322,13.83399,14.06459,14.039365942098597,0.00281,13.88788,14.1819,14.130813207367627,0.00321
2062.20481576,17.46625,17.48998,17.627095181477774,0.05368,17.46625,17.48998,17.627095181477774,0.05368,17.43067,17.31752,17.16453029454405,0.05754,16.25319,15.53266,15.472582992126378,0.02161,15.3727,14.7706,14.723650373638586,0.01065,14.96135,14.36075,14.30087514931998,0.00802,14.6516,14.07962,13.99010028159749,0.00663,14.52276,14.19129,14.123507096434812,0.0064
2062.22524782,17.23513,17.52514,17.54207977907468,0.04387,17.23513,17.52514,17.54207977907468,0.04387,17.14223,17.32816,17.382705439609495,0.0446,16.04983,15.48338,15.375512254490618,0.01812,15.23543,14.72481,14.710012687023577,0.00949,14.83279,14.31265,14.251430496040625,0.00721,14.53224,14.03468,13.97700676920101,0.006,14.43734,14.14513,14.160064470468077,0.00599
2062.24568009,17.28381,17.60731,17.725320193219687,0.04652,17.28381,17.60731,17.725320193219687,0.04652,17.20422,17.42758,17.627552824223102,0.04788,16.05205,15.50763,15.436299817629267,0.01841,15.22538,14.72887,14.71342342162493,0.00954,14.8174,14.31037,14.27365467293243,0.00721,14.51436,14.02945,14.021857762413509,0.00599,14.41892,14.13324,14.205139723475169,0.00597
2062.26611226,17.22904,17.5262,17.635895973838775,0.04336,17.22904,17.5262,17.635895973838775,0.04336,17.138,17.33186,17.384830755120817,0.04416,16.02641,15.46203,15.38983201146483,0.01763,15.21046,14.70246,14.70445042386687,0.00922,14.80599,14.28959,14.29282551521464,0.00699,14.50506,14.01196,13.976312731529601,0.00582,14.41698,14.12638,14.123859028231625,0.00584
2062.28654432,17.48661,17.72545,17.58854906655802,0.05492,17.48661,17.72545,17.58854906655802,0.05492,17.46139,17.58995,17.577923839026997,0.05943,16.18337,15.57825,15.512344931692118,0.02035,15.30566,14.77363,14.780109964130498,0.01006,14.88792,14.35115,14.324509923786088,0.00753,14.57837,14.06691,14.048962080990021,0.00622,14.47241,14.1714,14.127749603120762,0.00614
2062.30697659,17.07111,17.40478,17.493996689850494,0.03742,17.07111,17.40478,17.493996689850494,0.03742,16.94698,17.1816,17.31468268154279,0.03697,15.94852,15.40729,15.394017854419783,0.01638,15.17767,14.68491,14.692525240369346,0.00893,14.78677,14.28504,14.2614237057779,0.00686,14.49389,14.01524,14.070321839159519,0.00575,14.41668,14.13336,14.185860996724752,0.00583
2062.32740876,17.16143,17.33943,17.686702103585727,0.04157,17.16143,17.33943,17.686702103585727,0.04157,17.05432,17.11467,17.382873992145722,0.04171,16.01996,15.37298,15.404953291565166,0.01787,15.22218,14.66605,14.68879997431311,0.00951,14.82436,14.26777,14.248386633294363,0.00725,14.52515,13.99621,14.054793047188513,0.00605,14.40203,14.09091,14.115614757067338,0.00588
2062.34784102,17.05575,17.50477,17.648481274366755,0.0374,17.05575,17.50477,17.648481274366755,0.0374,16.9327,17.29683,17.403571532534368,0.03699,15.89147,15.44077,15.393227634756782,0.01575,15.1228,14.68731,14.705545339279809,0.00861,14.72792,14.27778,14.302927235916865,0.00659,14.43502,14.00517,14.077838350064585,0.00552,14.38001,14.12372,14.12618799910726,0.00571
2062.36827309,16.99041,17.54162,17.62127011097007,0.03442,16.99041,17.54162,17.62127011097007,0.03442,16.86903,17.34989,17.38218813724043,0.03409,15.80124,15.45248,15.444240214243175,0.01417,15.04392,14.67418,14.67894612660982,0.00783,14.64352,14.25218,14.200827740776914,0.00596,14.34847,13.97426,14.012646509162405,0.00499,14.30963,14.08578,14.104551684521892,0.00523
2062.38870525,17.01206,17.57949,17.52165363258136,0.03511,17.01206,17.57949,17.52165363258136,0.03511,16.89006,17.38983,17.48559006140474,0.03475,15.81192,15.48118,15.466375539169274,0.01431,15.0523,14.69465,14.743448593879561,0.00789,14.65255,14.27247,14.223734140128858,0.00601,14.35885,13.99558,14.01613447410404,0.00503,14.33225,14.11478,14.19439872788194,0.00534
2062.40913751,16.91496,17.668,17.6601607464093,0.03316,16.91496,17.668,17.6601607464093,0.03316,16.77783,17.47498,17.326884471783323,0.03237,15.76865,15.59417,15.512129660679898,0.0142,15.0437,14.79416,14.749164838354655,0.00808,14.65471,14.37018,14.338747838284426,0.00621,14.36759,14.09117,14.07591675043184,0.00524,14.37518,14.22622,14.17469625820376,0.00574
2062.42956958,16.98224,17.83137,17.614814356477343,0.03571,16.98224,17.83137,17.614814356477343,0.03571,16.87299,17.67837,17.614893009741543,0.03577,15.72667,15.63261,15.550625134831266,0.01383,14.96721,14.7747,14.724704756146084,0.00763,14.55794,14.32413,14.326920981318779,0.00576,14.2605,14.03022,14.068487227946473,0.00481,14.27058,14.1597,14.148020266175966,0.00528
2062.45000174,17.3245,18.28183,17.870712104817716,0.04648,17.3245,18.28183,17.870712104817716,0.04648,17.26182,18.18825,17.875132372319545,0.04859,15.85824,15.85837,15.665389743075936,0.01483,15.03563,14.91058,14.795228920266194,0.00772,14.61086,14.43712,14.320398339397098,0.00575,14.30908,14.13362,14.034143586640711,0.00478,14.35682,14.29169,14.168836559413355,0.00543
2062.4704339,16.70949,17.54881,17.728012894614583,0.02794,16.70949,17.54881,17.728012894614583,0.02794,16.55363,17.34792,17.437247744952618,0.02681,15.61252,15.50549,15.509512547971267,0.01252,14.92342,14.722,14.742076578482108,0.00736,14.53821,14.29728,14.321255579603678,0.00569,14.25341,14.01697,14.029801002119035,0.0048,14.25026,14.13426,14.159934282638854,0.00521
2062.49086607,16.61324,17.49382,17.593912524198316,0.02562,16.61324,17.49382,17.593912524198316,0.02562,16.44365,17.28422,17.335713152036938,0.02427,15.55204,15.47872,15.464049104496619,0.01187,14.88654,14.70907,14.68901062243032,0.00713,14.50795,14.28851,14.269659388506737,0.00554,14.22719,14.01037,13.932687881134562,0.0047,14.22016,14.1205,14.151424787583275,0.00507