KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.2344,,,0.04489,,,,,16.2344,,,0.04489,15.85657,,,0.03515,15.56547,,,0.02975,15.44623,,,0.0293,15.48928,,,0.03345,15.57389,,,0.03937
2060.30462644,16.21674,,,0.04338,,,,,16.21674,,,0.04338,15.84056,,,0.03402,15.54985,,,0.0288,15.43092,,,0.02838,15.47498,,,0.03243,15.56269,,,0.03827
2060.32505865,16.22511,,,0.04467,,,,,16.22511,,,0.04467,15.8473,,,0.03498,15.55603,,,0.0296,15.43843,,,0.0292,15.48549,,,0.03346,15.57613,,,0.0396
2060.34549076,16.24625,,,0.04473,,,,,16.24625,,,0.04473,15.86428,,,0.03489,15.57157,,,0.02948,15.45649,,,0.02915,15.50917,,,0.03358,15.60448,,,0.03991
2060.36592308,16.20289,,,0.04278,,,,,16.20289,,,0.04278,15.82959,,,0.03364,15.54241,,,0.02857,15.43107,,,0.02834,15.48561,,,0.0327,15.58139,,,0.03889
2060.38635529,16.19623,,,0.04264,,,,,16.19623,,,0.04264,15.82265,,,0.03352,15.53639,,,0.0285,15.43021,,,0.02841,15.49295,,,0.03303,15.5955,,,0.03951
2060.4067875,16.18713,,,0.04192,,,,,16.18713,,,0.04192,15.81606,,,0.03303,15.53132,,,0.02812,15.42591,,,0.02805,15.48908,,,0.03262,15.5923,,,0.03905
2060.42721971,16.20458,,,0.04149,,,,,16.20458,,,0.04149,15.83121,,,0.03262,15.54541,,,0.02774,15.44143,,,0.02771,15.50825,,,0.03234,15.61553,,,0.03886
2060.44765191,16.18157,,,0.0413,,,,,16.18157,,,0.0413,15.81332,,,0.03263,15.53105,,,0.02783,15.42833,,,0.02783,15.49393,,,0.03245,15.59806,,,0.03888
2060.46808412,16.15575,,,0.04034,,,,,16.15575,,,0.04034,15.79215,,,0.03201,15.51268,,,0.02738,15.41003,,,0.02738,15.47232,,,0.03182,15.57144,,,0.03795
2060.48851633,16.14312,,,0.04027,,,,,16.14312,,,0.04027,15.76733,,,0.03159,15.48115,,,0.02686,15.37579,,,0.02679,15.43622,,,0.03108,15.53247,,,0.03697
2060.50894854,16.19055,,,0.04143,,,,,16.19055,,,0.04143,15.82012,,,0.03267,15.53718,,,0.02785,15.43586,,,0.02789,15.5035,,,0.03257,15.6084,,,0.03905
2060.52938075,16.08061,,,0.03748,,,,,16.08061,,,0.03748,15.71942,,,0.0298,15.44164,,,0.02553,15.3413,,,0.02558,15.40333,,,0.02972,15.49868,,,0.03533
2060.54981295,16.08063,,,0.03786,,,,,16.08063,,,0.03786,15.71994,,,0.03012,15.44248,,,0.02581,15.3417,,,0.02586,15.40251,,,0.03001,15.49648,,,0.03562
2060.57024516,15.86473,,,0.0344,,,,,15.86473,,,0.0344,15.49274,,,0.02709,15.20662,,,0.02303,15.09554,,,0.02285,15.13747,,,0.02606,15.20955,,,0.03032
2060.59067747,16.07238,,,0.03755,,,,,16.07238,,,0.03755,15.7113,,,0.02986,15.43412,,,0.0256,15.33762,,,0.02574,15.40548,,,0.03007,15.50684,,,0.03594
2060.61110957,16.07303,,,0.03692,,,,,16.07303,,,0.03692,15.7143,,,0.02943,15.43847,,,0.02525,15.34009,,,0.02536,15.4036,,,0.0295,15.49973,,,0.03509
2060.63154178,16.07038,,,0.037,,,,,16.07038,,,0.037,15.71574,,,0.0296,15.4427,,,0.02546,15.34583,,,0.0256,15.40962,,,0.02979,15.50476,,,0.0354
2060.65197408,16.06621,,,0.03682,,,,,16.06621,,,0.03682,15.71222,,,0.02947,15.43981,,,0.02537,15.34452,,,0.02555,15.41016,,,0.02978,15.50658,,,0.03543
2060.67240618,16.06705,,,0.03699,,,,,16.06705,,,0.03699,15.71622,,,0.02969,15.44609,,,0.02562,15.35295,,,0.02584,15.42061,,,0.03018,15.51803,,,0.03594
2060.69283849,16.05282,,,0.03635,,,,,16.05282,,,0.03635,15.70509,,,0.02927,15.43685,,,0.02529,15.34418,,,0.02553,15.41093,,,0.02979,15.50673,,,0.03542
2060.71327069,16.05844,,,0.03595,,,,,16.05844,,,0.03595,15.70951,,,0.02891,15.44056,,,0.02497,15.34599,,,0.02516,15.40989,,,0.02928,15.50355,,,0.03475
2060.73370279,16.05505,,,0.03593,,,,,16.05505,,,0.03593,15.70883,,,0.02897,15.44211,,,0.02507,15.35117,,,0.02534,15.41891,,,0.0296,15.51429,,,0.03518
2060.7541351,16.03806,,,0.03617,,,,,16.03806,,,0.03617,15.69697,,,0.0293,15.43384,,,0.02544,15.34743,,,0.02583,15.41937,,,0.03028,15.51639,,,0.03604
2060.7745673,16.02572,,,0.03504,,,,,16.02572,,,0.03504,15.68584,,,0.02841,15.42373,,,0.02469,15.3407,,,0.02515,15.41689,,,0.0296,15.51745,,,0.03535
2060.7949994,16.13009,,,0.0371,,,,,16.13009,,,0.0371,15.76781,,,0.02947,15.49349,,,0.02533,15.41546,,,0.02591,15.51101,,,0.03105,15.6333,,,0.03783
2060.8154317,16.15861,,,0.03708,,,,,16.15861,,,0.03708,15.81203,,,0.02989,15.54823,,,0.02593,15.47706,,,0.0267,15.57806,,,0.03215,15.70314,,,0.03927
2060.8358639,16.12661,,,0.03702,,,,,16.12661,,,0.03702,15.76949,,,0.02955,15.49857,,,0.02548,15.42262,,,0.02611,15.51832,,,0.03129,15.63839,,,0.03805
2060.856296,16.13329,,,0.03621,,,,,16.13329,,,0.03621,15.77655,,,0.02891,15.50582,,,0.02493,15.43138,,,0.02558,15.52962,,,0.03073,15.65157,,,0.03743
2060.8767283,16.18534,,,0.03919,,,,,16.18534,,,0.03919,15.81139,,,0.0308,15.53233,,,0.02635,15.4616,,,0.02714,15.57145,,,0.03295,15.70622,,,0.04061
2060.8971605,16.32038,,,0.04128,,,,,16.32038,,,0.04128,15.94065,,,0.03227,15.65899,,,0.02755,15.60059,,,0.02869,15.74028,,,0.03581,15.90902,,,0.04553
2060.9175928,16.19404,,,0.03617,,,,,16.19404,,,0.03617,15.83264,,,0.02876,15.56013,,,0.02476,15.49453,,,0.02562,15.60844,,,0.03122,15.74368,,,0.03849
2060.93802489,16.10846,,,0.03605,,,,,16.10846,,,0.03605,15.7435,,,0.02857,15.46923,,,0.02455,15.39844,,,0.02529,15.50059,,,0.03048,15.623,,,0.03714
2060.95845709,16.32059,,,0.03987,,,,,16.32059,,,0.03987,15.94749,,,0.03136,15.6698,,,0.02686,15.61206,,,0.028,15.7486,,,0.03484,15.91105,,,0.04404
2060.97888939,16.30164,,,0.03671,,,,,16.30164,,,0.03671,15.932,,,0.02897,15.65678,,,0.02488,15.59798,,,0.0259,15.72721,,,0.03201,15.88553,,,0.04031
2060.99932149,16.31393,,,0.03695,,,,,16.31393,,,0.03695,15.94108,,,0.02907,15.66325,,,0.0249,15.60138,,,0.02585,15.72627,,,0.03182,15.88365,,,0.04005
2061.01975368,16.24889,,,0.03374,,,,,16.24889,,,0.03374,15.89636,,,0.02705,15.63008,,,0.02342,15.56589,,,0.02426,15.676,,,0.02946,15.81722,,,0.03652
2061.04018598,16.34276,,,0.03538,,,,,16.34276,,,0.03538,15.96592,,,0.02773,15.68341,,,0.02365,15.61387,,,0.02438,15.72905,,,0.02975,15.88131,,,0.03726
2061.06061817,16.28874,,,0.03302,,,,,16.28874,,,0.03302,15.91842,,,0.02603,15.63799,,,0.02225,15.56332,,,0.02283,15.66636,,,0.02754,15.80739,,,0.03414
2061.08105027,16.28263,,,0.0322,,,,,16.28263,,,0.0322,15.91858,,,0.02554,15.6419,,,0.0219,15.56629,,,0.02245,15.66428,,,0.02696,15.79948,,,0.03323
2061.10148256,16.24763,,,0.03289,,,,,16.24763,,,0.03289,15.89224,,,0.0263,15.62124,,,0.02267,15.54699,,,0.02327,15.64184,,,0.02786,15.77031,,,0.03414
2061.12191466,16.29056,,,0.03272,,,,,16.29056,,,0.03272,15.92702,,,0.02596,15.64952,,,0.02225,15.57165,,,0.02276,15.6662,,,0.02725,15.79762,,,0.03347
2061.14234695,16.21786,,,0.03254,,,,,16.21786,,,0.03254,15.83666,,,0.0254,15.54691,,,0.02153,15.45736,,,0.02179,15.53695,,,0.02572,15.65343,,,0.03117
2061.16277914,16.282,,,0.03181,,,,,16.282,,,0.03181,15.91479,,,0.02516,15.63432,,,0.0215,15.55364,,,0.02194,15.64542,,,0.02619,15.7771,,,0.03219
2061.18321124,16.61139,,,0.03798,,,,,16.61139,,,0.03798,16.25707,,,0.03039,15.98181,,,0.0261,15.91585,,,0.02699,16.04901,,,0.03348,16.23408,,,0.04322
2061.20364353,16.61391,,,0.03856,,,,,16.61391,,,0.03856,16.25871,,,0.03083,15.98259,,,0.02645,15.91575,,,0.02734,16.04797,,,0.03388,16.23251,,,0.04371
2061.22407572,16.60035,,,0.03763,,,,,16.60035,,,0.03763,16.24719,,,0.03015,15.97225,,,0.02589,15.9008,,,0.02665,16.02232,,,0.0327,16.19672,,,0.04179
2061.24450781,16.63981,,,0.03916,,,,,16.63981,,,0.03916,16.27931,,,0.03116,15.9999,,,0.02666,15.9304,,,0.02748,16.06124,,,0.03401,16.24869,,,0.044
2061.2649401,16.61736,,,0.03849,,,,,16.61736,,,0.03849,16.26313,,,0.0308,15.98688,,,0.02643,15.91458,,,0.02717,16.03656,,,0.03336,16.21287,,,0.04271
2061.4488298,19.62988,17.64217,17.527981300203322,0.63067,,,,,19.62988,17.64217,17.527981300203322,0.63067,,,,,,,,,,,,,18.13984,17.27766,17.219041754726735,0.23668,17.24977,17.08592,16.97051588257301,0.11354
2061.46926198,19.46284,17.35468,17.696466669045808,0.55713,,,,,19.46284,17.35468,17.696466669045808,0.55713,,,,,,,,,,,,,18.21085,17.06229,17.253501957140568,0.26033,17.24212,16.88271,17.004010133006663,0.11616
2061.48969427,19.65238,17.51415,17.8899663392193,0.64155,,,,,19.65238,17.51415,17.8899663392193,0.64155,,,,,,,,,,,,,18.36956,17.12949,17.26308416201637,0.29138,17.34331,16.92721,16.938557531082388,0.1233
2061.51012635,19.53399,17.63943,17.994426779950185,0.56111,,,,,19.53399,17.63943,17.994426779950185,0.56111,,,,,,,,,,,,,18.29252,17.2565,17.30041523943374,0.26474,17.32279,16.99866,17.03986793351917,0.11802
2061.53055854,19.79111,17.92332,18.087727751039083,0.72956,,,,,19.79111,17.92332,18.087727751039083,0.72956,,,,,,,,,,,,,18.39376,17.34614,17.33584029601407,0.29819,17.3481,17.00996,17.029928968143835,0.12395
2061.55099082,19.68933,18.01532,18.110734590339153,0.6707,,,,,19.68933,18.01532,18.110734590339153,0.6707,,,,,,,,,,,,,18.2465,17.35483,17.35797766090753,0.26288,17.24518,16.98228,17.022004378521295,0.11383
2061.57142301,19.90491,18.23146,18.270133608412575,0.83487,,,,,19.90491,18.23146,18.270133608412575,0.83487,,,,,,,,,,,,,18.31821,17.41177,17.378900570192286,0.28662,17.26214,16.98138,16.97398277406449,0.118
2061.59185509,19.65527,18.07659,18.066671763150755,0.64867,,,,,19.65527,18.07659,18.066671763150755,0.64867,,,,,,,,,,,,,18.18101,17.34732,17.304061529600656,0.247,17.21239,16.96342,16.954183797942278,0.11022
2061.61228737,20.61188,19.09124,18.897243673272666,1.61439,,,,,20.61188,19.09124,18.897243673272666,1.61439,,,,,,,,,,,,,18.44146,17.64458,17.544275727400247,0.32376,17.29283,17.05854,16.936657965148008,0.1224
2061.63271956,20.04764,18.39371,18.352705129873115,0.95207,,,,,20.04764,18.39371,18.352705129873115,0.95207,,,,,,,,,,,,,18.40871,17.46121,17.38880312019455,0.31151,17.3093,16.99404,16.961191827163685,0.12323
2061.65315164,20.5205,19.01906,18.747108425536062,1.47036,,,,,20.5205,19.01906,18.747108425536062,1.47036,,,,,,,,,,,,,18.49982,17.69458,17.595386452297507,0.33848,17.33079,17.0824,17.011665581408526,0.12558
2061.67358392,20.53833,19.13351,18.8770809219986,1.49731,,,,,20.53833,19.13351,18.8770809219986,1.49731,,,,,,,,,,,,,18.46842,17.7454,17.647223388556448,0.3294,17.32072,17.11167,17.030425450691425,0.12464
2061.6940161,20.9631,19.50558,19.258637886262992,2.2595,,,,,20.9631,19.50558,19.258637886262992,2.2595,,,,,,,,,,,,,18.46408,17.67832,17.52300458132514,0.3348,17.28996,17.0449,16.97088322638071,0.12364
2061.71444828,20.42562,18.95628,18.72026282927622,1.38713,,,,,20.42562,18.95628,18.72026282927622,1.38713,,,,,,,,,,,,,18.36541,17.55643,17.458404407336765,0.3079,17.2407,16.98142,16.893461525569172,0.119
2061.73488046,19.9628,18.47343,18.37225630079348,0.91194,,,,,19.9628,18.47343,18.37225630079348,0.91194,,,,,,,,,,,,,18.29906,17.4595,17.509046131122545,0.29164,17.23084,16.95414,16.907737810803717,0.11873
2061.75531264,20.41577,18.76841,18.74793765592898,1.32179,,,,,20.41577,18.76841,18.74793765592898,1.32179,,,,,,,,,,,,,18.5269,17.51579,17.540976910226306,0.34355,17.35111,16.98962,16.965073748517835,0.12667
2061.77574482,20.83354,19.04356,19.0284666595415,1.87714,,,,,20.83354,19.04356,19.0284666595415,1.87714,,,,,,,,,,,,,18.69958,17.53448,17.492823243134403,0.3893,17.43148,16.99667,16.892575789489833,0.13184
2061.796177,22.42304,20.68078,20.563492277293566,8.26971,,,,,22.42304,20.68078,20.563492277293566,8.26971,,,,,,,,,,,,,18.80315,17.67953,17.57518303691464,0.43643,17.43656,17.0195,16.92429576460516,0.13499
2061.81660918,20.37505,18.81218,18.682638532687488,1.28895,,,,,20.37505,18.81218,18.682638532687488,1.28895,,,,,,,,,,,,,18.45689,17.51043,17.470282840133383,0.3261,17.30656,16.97138,17.034839692469983,0.12309
2061.83704136,20.00947,18.37075,18.299700584227775,0.91223,,,,,20.00947,18.37075,18.299700584227775,0.91223,,,,,,,,,,,,,18.40036,17.36983,17.485877486584798,0.30678,17.29802,16.92194,16.922878243125556,0.12103
2061.85747353,19.99699,18.47178,18.328583825683893,0.91257,,,,,19.99699,18.47178,18.328583825683893,0.91257,,,,,,,,,,,,,18.34621,17.42645,17.36423065376957,0.29535,17.26295,16.93834,16.9196680226358,0.11859
2061.87790561,19.25134,17.85712,17.96364659041734,0.4637,,,,,19.25134,17.85712,17.96364659041734,0.4637,,,,,,,,,,,,,18.01655,17.22636,17.308754516844733,0.22013,17.11493,16.85217,16.944253969859403,0.10448
2061.89833789,19.07393,17.53847,17.72223294831799,0.3955,,,,,19.07393,17.53847,17.72223294831799,0.3955,22.31472,,,8.67574,,,,,,,,,17.95866,17.01803,17.237618734462888,0.20961,17.09752,16.76132,17.007984526693093,0.10327
2061.91877007,19.26376,17.9228,17.837172210450873,0.47798,,,,,19.26376,17.9228,17.837172210450873,0.47798,,,,,,,,,,,,,17.95587,17.21099,17.297461769577346,0.21214,17.06536,16.82341,16.92785386206452,0.10173
2061.93920224,19.17482,17.76152,17.796136520373267,0.4349,,,,,19.17482,17.76152,17.796136520373267,0.4349,,,,,,,,,,,,,17.97272,17.14881,17.4050635219353,0.21277,17.08942,16.80822,16.934070488812313,0.10271
2061.95963442,19.83558,18.01219,18.145097303823107,0.74954,,,,,19.83558,18.01219,18.145097303823107,0.74954,,,,,,,,,,,,,18.40563,17.15785,17.360548684820277,0.29729,17.33543,16.85647,16.964494637843504,0.12081
2061.98006659,19.6227,18.00841,18.055407415894575,0.64293,,,,,19.6227,18.00841,18.055407415894575,0.64293,,,,,,,,,,,,,18.26945,17.23123,17.386616693788973,0.27367,17.25561,16.87174,16.96126009828824,0.11714
2062.00049887,19.92013,18.41668,18.302108196260896,0.83412,,,,,19.92013,18.41668,18.302108196260896,0.83412,,,,,,,,,,,,,18.35577,17.42766,17.46623764461858,0.29232,17.28544,16.95324,17.052836567659494,0.11878
2062.02093094,21.66298,19.86232,19.783752270395038,4.08051,,,,,21.66298,19.86232,19.783752270395038,4.08051,,,,,,,,,,,,,18.82442,17.58921,17.583982817426257,0.44225,17.4646,16.99071,17.017936525097642,0.13764
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,18.97649,17.7394,17.741617541111637,0.51233,17.50777,17.03303,16.977825280540305,0.14424
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,18.95743,17.53314,17.737541699272057,0.49867,17.50591,16.94969,17.0099991337754,0.14263
2062.08222746,20.8246,18.97947,18.97529041169644,1.92923,,,,,20.8246,18.97947,18.97529041169644,1.92923,,,,,,,,,,,,,18.66656,17.37742,17.481341607574922,0.39133,17.40391,16.90627,16.956645406095788,0.1332
2062.10265963,20.04269,18.08325,18.2632453951458,0.90972,,,,,20.04269,18.08325,18.2632453951458,0.90972,,,,,,,,,,,,,18.53168,17.12415,17.320342117125822,0.33487,17.39951,16.85064,16.9189327326595,0.12853
2062.1230919,19.05027,17.39027,17.677030119924474,0.37868,,,,,19.05027,17.39027,17.677030119924474,0.37868,21.49128,16.70774,17.042009255499863,3.97665,,,,,,,,,18.01972,16.91414,17.178813408210505,0.21698,17.16293,16.74833,16.919470771147836,0.10733
2062.14352407,19.56565,17.74066,17.90325067138688,0.61676,,,,,19.56565,17.74066,17.90325067138688,0.61676,,,,,,,,,,,,,18.25121,16.97527,17.180092561678972,0.27209,17.26434,16.77318,16.90231858724307,0.11939
2062.16395614,19.20101,17.58039,17.782761395437984,0.43188,,,,,19.20101,17.58039,17.782761395437984,0.43188,,,,,,,,,,,,,18.038,16.96831,17.182944094356923,0.21904,17.1537,16.75638,16.96842687099148,0.10564
2062.20482059,19.25103,18.19723,18.257103680674618,0.51935,,,,,19.25103,18.19723,18.257103680674618,0.51935,20.98137,18.54005,18.568009328249648,2.83439,,,,,19.4289,18.10823,18.246208995192553,0.82513,17.52144,17.38316,17.449132293162947,0.15632,16.86457,16.9597,17.08482408057947,0.09295
2062.22525265,19.04818,18.13439,18.211789702664934,0.44954,,,,,19.04818,18.13439,18.211789702664934,0.44954,20.16992,17.8658,17.882388705998103,1.40065,,,,,19.14307,17.90755,17.91150325113462,0.66167,17.46086,17.38216,17.30037327377666,0.15425,16.82424,16.96169,16.99186482093768,0.09345
2062.24568492,19.09308,18.20097,18.216229528004856,0.46736,,,,,19.09308,18.20097,18.216229528004856,0.46736,20.31563,18.14341,18.09339424548504,1.59784,,,,,19.16587,17.94879,17.913946367227027,0.67403,17.45189,17.38002,17.245427397828728,0.1526,16.81105,16.9543,16.981777766006065,0.09209
2062.26611709,18.92498,18.01812,18.060909092061706,0.39574,,,,,18.92498,18.01812,18.060909092061706,0.39574,19.80904,17.75714,17.86002947248695,0.99058,,,,,18.9256,17.70556,17.741473577901996,0.53403,17.39643,17.31474,17.304535769916175,0.14334,16.78011,16.91838,17.01666654432051,0.08848
2062.28654916,19.04128,18.09911,18.12868317416099,0.43975,,,,,19.04128,18.09911,18.12868317416099,0.43975,20.15482,18.21196,18.184062828072875,1.35984,,,,,19.10737,17.87209,17.952077594703677,0.63032,17.44077,17.33991,17.325115155548747,0.14907,16.80637,16.9335,16.99050442822065,0.0905
2062.30698143,18.98874,18.09468,18.118707464420797,0.42047,,,,,18.98874,18.09468,18.118707464420797,0.42047,19.98918,18.12797,18.068253460038232,1.17158,,,,,19.03875,17.8349,17.947210062623263,0.59382,17.43419,17.35209,17.391937428293115,0.1487,16.80738,16.9483,17.007702202888915,0.0909
2062.3274136,19.28396,18.30888,18.152163141849627,0.55908,,,,,19.28396,18.30888,18.152163141849627,0.55908,21.1646,19.39792,19.157195873104428,3.50419,,,,,19.34768,18.10158,18.072912277822667,0.7996,17.46589,17.34384,17.333632559949802,0.15511,16.80627,16.9224,16.993408491314486,0.092
2062.34784586,18.84593,18.02669,18.074227061734288,0.37298,,,,,18.84593,18.02669,18.074227061734288,0.37298,19.67056,17.94507,17.956320610510197,0.88389,,,,,18.91003,17.7558,17.90348164036442,0.53362,17.40089,17.34709,17.29876842821349,0.1459,16.78371,16.94523,17.019664275196295,0.08998
2062.36827793,18.99095,18.26849,18.165452453592916,0.41799,,,,,18.99095,18.26849,18.165452453592916,0.41799,20.09129,18.40556,18.372255352874998,1.27692,,,,,19.15993,18.06466,18.018205435117316,0.65867,17.46946,17.45818,17.428747127687263,0.15239,16.82666,17.0146,16.970533407965963,0.0918
2062.38871009,18.82107,18.10867,18.189550749429568,0.35818,,,,,18.82107,18.10867,18.189550749429568,0.35818,19.63357,18.00186,18.08642732037443,0.83939,,,,,18.93182,17.84468,17.824807297028034,0.53494,17.42608,17.41653,17.391327714704342,0.14672,16.80802,16.9981,17.074702214332937,0.09042
2062.40914236,18.60879,17.96681,18.20487626701875,0.29258,,,,,18.60879,17.96681,18.20487626701875,0.29258,19.20542,17.63659,17.855749021921607,0.56202,20.48939,18.7242,18.982233644334013,2.02875,18.69856,17.67025,17.847281344009506,0.4286,17.37251,17.38819,17.38424059009887,0.13871,16.78043,16.98573,17.009689522721636,0.08755
2062.42957442,18.72728,18.08984,18.177114336591515,0.32208,,,,,18.72728,18.08984,18.177114336591515,0.32208,19.47787,18.02114,18.048026025459446,0.71294,22.40613,20.47772,20.791476550917828,11.70157,18.90835,17.91805,18.04958321731724,0.5132,17.43108,17.43372,17.366097568395833,0.1445,16.81202,17.0117,16.986584674064144,0.08897
2062.45000659,18.20469,17.56953,18.128174942518267,0.201,,,,,18.20469,17.56953,18.128174942518267,0.201,18.51765,17.15368,17.59874520569138,0.29733,18.94271,16.86079,17.36316054276864,0.48657,18.18198,17.22227,17.59134914779418,0.26546,17.19885,17.1896,17.40316776127763,0.11782,16.679,16.87367,17.014055262251897,0.07948
2062.47043875,18.8935,18.24618,18.157422971372235,0.37899,,,,,18.8935,18.24618,18.157422971372235,0.37899,19.93504,18.5535,18.640890742770928,1.09673,,,,,19.17098,18.17356,18.08815384075891,0.65997,17.46917,17.46221,17.366915690197757,0.1511,16.81804,17.01445,16.932441528084333,0.09033
2062.49087092,19.04577,18.39699,18.239407450608102,0.44149,,,,,19.04577,18.39699,18.239407450608102,0.44149,20.51446,19.19142,19.03379533865277,1.89345,,,,,19.49431,18.50936,18.261397576434632,0.9,17.52818,17.51299,17.35646960959569,0.16153,16.84727,17.04035,16.992954603576738,0.09395
2062.51130308,19.0607,18.41385,18.28112683907114,0.43134,,,,,19.0607,18.41385,18.28112683907114,0.43134,20.52654,19.28487,19.059238865406844,1.84505,,,,,19.52302,18.56793,18.322023557416912,0.89053,17.55951,17.53225,17.31105884125654,0.16022,16.87874,17.06667,17.05701172625769,0.0932
2062.53173524,19.44678,18.79561,18.26585001455392,0.60223,,,,,19.44678,18.79561,18.26585001455392,0.60223,,,,,,,,,20.86008,19.90445,19.399570632071423,2.98529,17.67212,17.63917,17.432828234776068,0.17389,16.92443,17.1102,16.957940506099398,0.09511
2062.55216741,19.53755,18.88932,18.30391265438307,0.63826,,,,,19.53755,18.88932,18.30391265438307,0.63826,,,,,,,,,21.06596,20.14927,19.565122135904016,3.51776,17.71395,17.66655,17.425494983108504,0.17618,16.96166,17.14118,17.05571575038402,0.09595
2062.57259957,18.76863,18.11242,18.029365626172165,0.33582,,,,,18.76863,18.11242,18.029365626172165,0.33582,19.63989,18.51558,18.58087663867596,0.83074,,,,,19.0051,18.06744,18.010742692876235,0.56311,17.42202,17.37339,17.282995244574217,0.14383,16.78105,16.96038,16.981498924476263,0.08679
2062.59303173,18.79212,18.13286,18.141876778965578,0.33487,,,,,18.79212,18.13286,18.141876778965578,0.33487,19.65205,18.56323,18.568401499302208,0.8198,,,,,19.03216,18.10097,18.002081329049073,0.56337,17.45958,17.40358,17.286417177847834,0.14529,16.82098,16.99726,16.94451810373104,0.08786
2062.61346389,18.76831,18.00201,18.176373337699296,0.32012,,,,,18.76831,18.00201,18.176373337699296,0.32012,19.63855,18.4332,18.549323646863414,0.79114,,,,,19.08908,18.02811,18.073239977440405,0.58011,17.48526,17.32351,17.302599086257718,0.14537,16.83854,16.9553,16.975199065716676,0.08725
2062.63389605,18.45794,17.54263,18.101015171912508,0.23203,,,,,18.45794,17.54263,18.101015171912508,0.23203,18.92189,17.50867,17.79448417845888,0.39443,19.68165,16.19882,16.58468722156149,0.87854,18.59535,17.3229,17.797416819838848,0.35513,17.40646,17.11289,17.248540146191274,0.13041,16.83033,16.87351,17.00202079213593,0.08353
2062.65432831,18.69105,17.75678,18.17832551594586,0.29488,,,,,18.69105,17.75678,18.17832551594586,0.29488,19.43325,18.01403,18.205978541361297,0.64771,22.39597,18.99712,19.1982681047303,10.9738,19.03936,17.74212,17.869018990595965,0.54811,17.50052,17.18972,17.30498050717359,0.14582,16.85923,16.89351,16.998998649421683,0.08796
2062.67476037,18.71886,17.9793,18.1213193094315,0.30849,,,,,18.71886,17.9793,18.1213193094315,0.30849,19.51356,18.42114,18.59579510482634,0.71116,24.58953,23.19705,23.3416169862496,84.38123,18.98688,17.97185,17.96237834527673,0.53253,17.45379,17.31396,17.31247313189984,0.14242,16.81693,16.94855,16.965538100213983,0.08627
2062.69519263,18.54299,17.63421,18.15078161029008,0.2551,,,,,18.54299,17.63421,18.15078161029008,0.2551,19.10596,17.76848,17.99542635810737,0.47507,20.22448,17.51136,17.99035853420976,1.47247,18.72426,17.4693,17.795681899281377,0.40655,17.40397,17.11397,17.28260162660812,0.13227,16.79929,16.84631,16.98788959444702,0.08253
2062.71562479,19.55547,18.63273,18.50620246040169,0.64659,,,,,19.55547,18.63273,18.50620246040169,0.64659,,,,,,,,,,,,,17.81744,17.51462,17.350086231663248,0.19311,17.02204,17.0624,16.948180828980462,0.10107
2062.73605685,19.53735,18.57782,18.470332127768952,0.60962,,,,,19.53735,18.57782,18.470332127768952,0.60962,,,,,,,,,,,,,17.82491,17.48945,17.42871512052545,0.18641,17.03349,17.05614,16.979750274499185,0.09793
2062.7564891,19.92044,18.94454,18.80207194407583,0.87683,,,,,19.92044,18.94454,18.80207194407583,0.87683,,,,,,,,,,,,,17.90029,17.55,17.52502281147866,0.20195,17.05642,17.0712,17.025201511461084,0.10109
2062.77692126,18.62723,17.69792,17.971383397736027,0.26414,,,,,18.62723,17.69792,17.971383397736027,0.26414,19.31129,17.83688,18.249237243050672,0.54992,21.17443,16.66824,17.109088290226698,3.38405,18.98849,17.48075,17.879787970293368,0.49684,17.51627,17.08396,17.32248706575213,0.14054,16.88051,16.86585,16.9922854532717,0.08521
2062.79735332,18.7211,17.92272,18.00342162386731,0.2811,,,,,18.7211,17.92272,18.00342162386731,0.2811,19.55108,18.14759,18.49051879875256,0.66941,,,,,19.27912,17.77268,18.11061665553105,0.63379,17.60828,17.1912,17.165102112327173,0.14931,16.94216,16.94822,17.00232323179097,0.08803