KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419761,17.73428,,,0.06738,17.73428,,,0.06738,18.71698,,,0.18437,,,,,,,,,,,,,,,,,18.78619,,,0.31663
2060.30462993,17.76829,,,0.06962,17.76829,,,0.06962,18.83621,,,0.20606,,,,,,,,,,,,,,,,,19.09327,,,0.42073
2060.32506214,17.72183,,,0.06738,17.72183,,,0.06738,18.68288,,,0.18075,,,,,,,,,,,,,,,,,18.42602,,,0.2299
2060.34549425,17.66897,,,0.06433,17.66897,,,0.06433,18.54497,,,0.15955,,,,,,,,,,,,,,,,,18.19086,,,0.18554
2060.36592656,17.65895,,,0.0632,17.65895,,,0.0632,18.50619,,,0.15267,,,,,,,,,,,,,,,,,18.03202,,,0.15896
2060.38635877,17.58594,,,0.05844,17.58594,,,0.05844,18.32844,,,0.12818,,,,,,,,,,,,,19.96107,,,0.85308,17.59089,,,0.10472
2060.40679099,17.61522,,,0.06072,17.61522,,,0.06072,18.40398,,,0.13896,,,,,,,,,,,,,21.50564,,,3.57835,17.71295,,,0.1185
2060.4272232,17.57582,,,0.0578,17.57582,,,0.0578,18.29142,,,0.12368,24.72342,,,51.2521,,,,,,,,,19.43171,,,0.52303,17.50022,,,0.09617
2060.44765541,17.56691,,,0.05741,17.56691,,,0.05741,18.27297,,,0.12175,22.48615,,,6.53688,,,,,,,,,19.13257,,,0.3976,17.40544,,,0.08825
2060.46808762,17.56291,,,0.05639,17.56291,,,0.05639,18.24532,,,0.11702,21.21512,,,1.99894,,,,,,,,,18.8848,,,0.31202,17.32798,,,0.08102
2060.48851982,17.51104,,,0.05496,17.51104,,,0.05496,18.17001,,,0.11161,20.72167,,,1.29717,,,,,,,,,19.17407,,,0.41634,17.38497,,,0.08728
2060.50895203,17.50209,,,0.05285,17.50209,,,0.05285,18.10341,,,0.10178,19.87194,,,0.57502,,,,,20.52878,,,1.28065,18.26952,,,0.17549,17.11259,,,0.06586
2060.52938424,17.60478,,,0.05883,17.60478,,,0.05883,18.27505,,,0.12073,21.14992,,,1.88973,,,,,,,,,18.61417,,,0.24413,17.24816,,,0.07557
2060.54981645,17.61391,,,0.0597,17.61391,,,0.0597,18.30257,,,0.12461,21.91829,,,3.859,,,,,,,,,18.70347,,,0.26673,17.27467,,,0.07793
2060.57024866,17.9473,,,0.08746,17.9473,,,0.08746,19.06672,,,0.2715,,,,,,,,,,,,,19.38954,,,0.54098,17.41528,,,0.09563
2060.59068096,17.56741,,,0.05711,17.56741,,,0.05711,18.16942,,,0.11006,20.03974,,,0.68296,,,,,20.48977,,,1.25727,18.26798,,,0.17833,17.11702,,,0.06729
2060.61111307,17.5826,,,0.05858,17.5826,,,0.05858,18.21891,,,0.11652,20.46533,,,1.02235,,,,,21.56585,,,3.42632,18.34553,,,0.19374,17.13536,,,0.06923
2060.63154527,17.58746,,,0.0582,17.58746,,,0.0582,18.2176,,,0.1151,20.35356,,,0.91222,,,,,22.3796,,,7.17013,18.40925,,,0.20319,17.16662,,,0.07047
2060.65197758,17.56973,,,0.05695,17.56973,,,0.05695,18.17248,,,0.10983,20.0187,,,0.66654,,,,,20.96365,,,1.9356,18.33131,,,0.1881,17.13827,,,0.06828
2060.67240968,17.5855,,,0.05791,17.5855,,,0.05791,18.20702,,,0.11362,20.27674,,,0.84719,,,,,,,,,18.67278,,,0.25817,17.27835,,,0.07785
2060.69284199,17.59392,,,0.05907,17.59392,,,0.05907,18.23304,,,0.11779,20.54015,,,1.09291,,,,,,,,,18.83493,,,0.30339,17.3256,,,0.0823
2060.71327419,17.57367,,,0.05696,17.57367,,,0.05696,18.19557,,,0.1118,20.27695,,,0.8426,,,,,21.15622,,,2.30327,18.28146,,,0.17905,17.08836,,,0.06499
2060.7337063,17.55387,,,0.05528,17.55387,,,0.05528,18.12764,,,0.1038,19.75242,,,0.51372,,,,,20.85084,,,1.71825,18.33659,,,0.18617,17.13821,,,0.06725
2060.7541386,17.58391,,,0.05678,17.58391,,,0.05678,18.15695,,,0.10654,19.77696,,,0.52497,,,,,,,,,19.11379,,,0.38047,17.4542,,,0.08987
2060.7745708,17.56494,,,0.05483,17.56494,,,0.05483,18.07805,,,0.09736,19.33043,,,0.34196,,,,,,,,,18.86829,,,0.29824,17.41166,,,0.08492
2060.7950029,17.45351,,,0.04945,17.45351,,,0.04945,17.84348,,,0.07839,18.64148,,,0.18117,19.81439,,,0.59026,19.75577,,,0.61478,18.59123,,,0.23087,17.41646,,,0.08522
2060.81543521,17.43675,,,0.04739,17.43675,,,0.04739,17.81846,,,0.07455,18.56677,,,0.16458,20.24243,,,0.8519,,,,,20.50349,,,1.30721,17.95223,,,0.13581
2060.83586741,17.45459,,,0.04863,17.45459,,,0.04863,17.82404,,,0.07564,18.55646,,,0.16457,19.66124,,,0.50354,19.96136,,,0.72977,18.80245,,,0.27548,17.53854,,,0.09367
2060.85629951,17.4635,,,0.04791,17.4635,,,0.04791,17.83542,,,0.0747,18.57944,,,0.16426,19.7937,,,0.55592,20.46189,,,1.1308,19.09256,,,0.35165,17.67287,,,0.10359
2060.87673181,17.34014,,,0.04317,17.34014,,,0.04317,17.63158,,,0.0625,18.19374,,,0.11624,19.18674,,,0.32083,21.34093,,,2.5645,20.45596,,,1.24578,18.04156,,,0.14681
2060.89716401,17.31062,,,0.03892,17.31062,,,0.03892,17.49836,,,0.05121,17.84503,,,0.07809,18.30385,,,0.13177,18.8635,,,0.24248,18.99022,,,0.29905,18.02234,,,0.13355
2060.91759631,17.43453,,,0.04385,17.43453,,,0.04385,17.68176,,,0.06095,18.13535,,,0.10257,18.8781,,,0.22481,20.51064,,,1.11137,22.04181,,,4.99717,18.6088,,,0.23044
2060.93802841,17.41761,,,0.04577,17.41761,,,0.04577,17.7151,,,0.06662,18.29936,,,0.12646,19.55625,,,0.44506,,,,,,,,,18.5919,,,0.24055
2060.9584606,17.32117,,,0.03821,17.32117,,,0.03821,17.49324,,,0.04955,17.81062,,,0.07355,18.28827,,,0.12627,19.07048,,,0.28522,19.60424,,,0.51174,18.39583,,,0.18311
2060.9788929,17.36121,,,0.03749,17.36121,,,0.03749,17.51675,,,0.04788,17.83456,,,0.07109,18.42022,,,0.13481,20.10375,,,0.69832,,,,,21.18269,,,2.25407
2060.999325,17.39531,,,0.03792,17.39531,,,0.03792,17.54021,,,0.04796,17.86775,,,0.07185,18.61936,,,0.15874,,,,,,,,,,,,
2061.0197572,17.47191,,,0.03928,17.47191,,,0.03928,17.66506,,,0.05193,18.08081,,,0.08438,19.50384,,,0.34595,,,,,,,,,,,,
2061.04018949,17.42565,,,0.03614,17.42565,,,0.03614,17.55749,,,0.04516,17.87377,,,0.06695,18.79753,,,0.17328,,,,,,,,,,,,
2061.06062169,17.49852,,,0.03856,17.49852,,,0.03856,17.63719,,,0.04849,17.96815,,,0.07287,19.10945,,,0.23044,,,,,,,,,,,,
2061.08105378,17.53294,,,0.04014,17.53294,,,0.04014,17.69031,,,0.05135,18.04945,,,0.0792,19.49783,,,0.33234,,,,,,,,,,,,
2061.10148608,17.52397,,,0.03972,17.52397,,,0.03972,17.67935,,,0.05073,18.02131,,,0.07701,19.32356,,,0.28245,,,,,,,,,,,,
2061.12191817,17.48671,,,0.03815,17.48671,,,0.03815,17.59765,,,0.04677,17.85972,,,0.06596,18.83225,,,0.17856,,,,,,,,,,,,
2061.14235047,17.42181,,,0.03804,17.42181,,,0.03804,17.4832,,,0.04455,17.66466,,,0.05835,18.44476,,,0.1323,,,,,,,,,,,,
2061.16278266,17.53454,,,0.03994,17.53454,,,0.03994,17.66703,,,0.04994,17.97824,,,0.0737,19.32364,,,0.28125,,,,,,,,,,,,
2061.18321476,17.49195,,,0.03639,17.49195,,,0.03639,17.53102,,,0.04175,17.6398,,,0.05114,17.99474,,,0.0784,19.41014,,,0.31711,,,,,,,,
2061.20364705,17.50935,,,0.03631,17.50935,,,0.03631,17.55743,,,0.042,17.68113,,,0.05216,18.06553,,,0.08215,19.74858,,,0.42518,,,,,,,,
2061.22407924,17.55939,,,0.03936,17.55939,,,0.03936,17.66003,,,0.0478,17.86225,,,0.0638,18.47097,,,0.12356,,,,,,,,,,,,
2061.24451133,17.53339,,,0.0383,17.53339,,,0.0383,17.61945,,,0.04589,17.80177,,,0.06014,18.31554,,,0.10672,,,,,,,,,,,,
2061.26494363,17.52743,,,0.03868,17.52743,,,0.03868,17.59916,,,0.04574,17.75456,,,0.05848,18.24242,,,0.10132,,,,,,,,,,,,
2061.44883333,18.40758,18.12626,18.384805249250547,0.08312,18.40758,18.12626,18.384805249250547,0.08312,22.04128,18.35992,18.17572393504729,2.61223,,,,,,,,,,,,,,,,,19.1974,16.72942,16.624048513842894,0.30679
2061.46926552,18.99011,18.32086,18.212412440567462,0.14117,18.99011,18.32086,18.212412440567462,0.14117,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896978,19.03046,18.37035,18.358559418680805,0.14348,19.03046,18.37035,18.358559418680805,0.14348,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012989,18.92037,18.25876,18.332967534578007,0.12455,18.92037,18.25876,18.332967534578007,0.12455,,,,,,,,,,,,,,,,,,,,,,,,
2061.53056207,18.88714,18.23375,18.2936645643772,0.12419,18.88714,18.23375,18.2936645643772,0.12419,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099436,18.95297,18.29068,18.329490894411244,0.13647,18.95297,18.29068,18.329490894411244,0.13647,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142654,18.98857,18.33454,18.34438207449882,0.14151,18.98857,18.33454,18.34438207449882,0.14151,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185863,18.79549,18.1345,18.290678225851913,0.11589,18.79549,18.1345,18.290678225851913,0.11589,,,,,,,,,,,,,,,,,,,,,,,,
2061.61229091,18.96339,18.30995,18.335617099066283,0.14127,18.96339,18.30995,18.335617099066283,0.14127,,,,,,,,,,,,,,,,,,,,,,,,
2061.6327231,19.05682,18.41034,18.446008579022408,0.1479,19.05682,18.41034,18.446008579022408,0.1479,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315518,18.90523,18.25939,18.289765874235755,0.13229,18.90523,18.25939,18.289765874235755,0.13229,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358746,18.91585,18.26428,18.334172941954776,0.13421,18.91585,18.26428,18.334172941954776,0.13421,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401964,19.03606,18.39275,18.364648135201048,0.15053,19.03606,18.39275,18.364648135201048,0.15053,,,,,,,,,,,,,,,,,,,,,,,,
2061.71445182,19.18275,18.53892,18.43231986298291,0.17604,19.18275,18.53892,18.43231986298291,0.17604,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488401,19.58735,18.94282,18.537285257958615,0.25116,19.58735,18.94282,18.537285257958615,0.25116,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531619,19.15886,18.51102,18.437992613767005,0.16301,19.15886,18.51102,18.437992613767005,0.16301,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574837,19.07762,18.42526,18.384722152031326,0.14904,19.07762,18.42526,18.384722152031326,0.14904,,,,,,,,,,,,,,,,,,,,,,,,
2061.79618055,19.06154,18.41007,18.398843283156918,0.14742,19.06154,18.41007,18.398843283156918,0.14742,,,,,,,,,,,,,,,,,,,,,,,,
2061.81661273,19.22163,18.57353,18.425976427998904,0.17446,19.22163,18.57353,18.425976427998904,0.17446,,,,,,,,,,,,,,,,,,,,,,,,
2061.8370449,19.20017,18.54973,18.41350906940568,0.17162,19.20017,18.54973,18.41350906940568,0.17162,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747708,19.27721,18.62849,18.38498591346413,0.18721,19.27721,18.62849,18.38498591346413,0.18721,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790916,19.37124,18.72397,18.44606145021944,0.20582,19.37124,18.72397,18.44606145021944,0.20582,,,,,,,,,,,,,,,,,,,,,,,,
2061.89834144,19.35098,18.69996,18.496571284415847,0.19921,19.35098,18.69996,18.496571284415847,0.19921,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877361,19.37538,18.72759,18.416298727752984,0.21145,19.37538,18.72759,18.416298727752984,0.21145,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920579,19.40886,18.75913,18.479106650319736,0.21398,19.40886,18.75913,18.479106650319736,0.21398,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963797,19.16336,18.50293,18.369093597828737,0.15813,19.16336,18.50293,18.369093597828737,0.15813,,,,,,,,,,,,,,,,,,,,,,,,
2061.98007014,19.19375,18.53875,18.34435218674561,0.16833,19.19375,18.53875,18.34435218674561,0.16833,,,,,,,,,,,,,,,,,,,,,,,,
2062.00050242,19.0953,18.44269,18.412917884958713,0.15251,19.0953,18.44269,18.412917884958713,0.15251,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093449,19.04197,18.38176,18.527477357457528,0.1428,19.04197,18.38176,18.527477357457528,0.1428,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136667,19.03448,18.37419,18.435187506527576,0.14285,19.03448,18.37419,18.435187506527576,0.14285,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179894,18.67858,18.01791,18.329402836980606,0.10246,18.67858,18.01791,18.329402836980606,0.10246,,,,,,,,,,,,,,,,,,,,,,,,
2062.08223102,19.08535,18.42334,18.45489580358402,0.1481,19.08535,18.42334,18.45489580358402,0.1481,,,,,,,,,,,,,,,,,,,,,,,,
2062.10266319,19.1281,18.46139,18.41094031250801,0.15036,19.1281,18.46139,18.41094031250801,0.15036,,,,,,,,,,,,,,,,,,,,,,,,
2062.12309546,19.37955,18.72108,18.521152151562806,0.19617,19.37955,18.72108,18.521152151562806,0.19617,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352763,19.0815,18.42085,18.311315928649535,0.15171,19.0815,18.42085,18.311315928649535,0.15171,,,,,,,,,,,,,,,,,,,,,,,,
2062.1639597,19.23957,18.58314,18.437605139407843,0.17934,19.23957,18.58314,18.437605139407843,0.17934,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482415,17.93999,18.35258,18.272986255225987,0.06285,17.93999,18.35258,18.272986255225987,0.06285,19.05271,18.37422,18.544187901608282,0.19377,,,,,22.66261,18.92906,18.900602094196707,6.60427,18.13664,17.22822,17.265269021124137,0.11242,17.14382,17.38516,17.579277332197158,0.04948,16.58774,16.66775,16.687330468362596,0.0323
2062.22525622,18.02938,18.35236,18.358272609121826,0.0688,18.02938,18.35236,18.358272609121826,0.0688,19.41526,18.29812,18.352234663580827,0.2728,,,,,,,,,18.57804,17.29012,17.393318411918496,0.17018,17.37868,17.3811,17.410619728248204,0.06192,16.76888,16.68195,16.702064761812053,0.03847
2062.24568849,18.05507,18.35858,18.36134768692884,0.06941,18.05507,18.35858,18.36134768692884,0.06941,19.51389,18.31897,18.381293857473434,0.29433,,,,,,,,,18.64446,17.44008,17.502829681919405,0.17825,17.40615,17.32571,17.293305168454502,0.06257,16.7896,16.66931,16.721383029147884,0.03863
2062.26612066,18.03515,18.34595,18.352037262355122,0.06959,18.03515,18.34595,18.352037262355122,0.06959,19.47179,18.33895,18.33428627409375,0.28915,,,,,,,,,18.65753,17.70462,17.75107898488313,0.18423,17.41161,17.30685,17.29924473465617,0.06422,16.78945,16.6873,16.683652970481127,0.03944
2062.28655272,18.02193,18.36205,18.40692420646026,0.06806,18.02193,18.36205,18.40692420646026,0.06806,19.38537,18.42904,18.42540783316657,0.26436,,,,,,,,,18.50717,17.94238,17.956153889883687,0.15881,17.33945,17.25841,17.322869641248747,0.05949,16.73645,16.69442,16.60820742435811,0.03719
2062.30698499,18.03756,18.33373,18.44045335025527,0.0686,18.03756,18.33373,18.44045335025527,0.0686,19.45681,18.29415,18.321314146448888,0.28051,,,,,,,,,18.65944,17.96085,17.952419495122978,0.18153,17.42267,17.20069,17.144002694304994,0.06381,16.80251,16.67616,16.58502004588753,0.03927
2062.32741716,17.98528,18.35217,18.357046330325666,0.0657,17.98528,18.35217,18.357046330325666,0.0657,19.20474,18.43357,18.516898867379975,0.22348,,,,,,,,,18.30352,18.2527,18.29635864811986,0.13144,17.24072,17.13282,17.187103792573566,0.05424,16.66565,16.67819,16.5497929237891,0.03479
2062.34784943,18.14489,18.3584,18.386437282715306,0.07483,18.14489,18.3584,18.386437282715306,0.07483,20.16523,18.60615,18.548617115966707,0.53224,,,,,,,,,19.56866,18.59401,18.584410262468854,0.41438,17.73231,17.2371,17.186325867565152,0.08386,17.01673,16.72549,16.690654949646255,0.04726
2062.3682815,18.17152,18.28025,18.325292252605358,0.07576,18.17152,18.28025,18.325292252605358,0.07576,20.17601,18.04806,18.000766832980432,0.53103,,,,,,,,,19.59792,17.99674,18.007854968130918,0.42054,17.77658,16.99967,16.857495332102744,0.08629,17.06426,16.55406,16.51668012334289,0.04877
2062.38871366,18.18453,18.27679,18.34764481128315,0.07585,18.18453,18.27679,18.34764481128315,0.07585,20.4452,18.24106,18.153099369317335,0.67316,,,,,,,,,20.33361,18.73372,18.73609469632617,0.8192,17.92507,17.06401,17.01629872107652,0.09787,17.15771,16.61018,16.597045352645477,0.05258
2062.40914593,18.39005,18.35134,18.352914046938714,0.09305,18.39005,18.35134,18.352914046938714,0.09305,,,,,,,,,,,,,,,,,18.51283,17.30345,17.130687892684527,0.17072,17.47299,16.63134,16.650134947596545,0.07137
2062.42957799,18.40939,18.34832,18.41177925645014,0.09541,18.40939,18.34832,18.41177925645014,0.09541,,,,,,,,,,,,,,,,,18.80885,17.60543,17.418055104788543,0.22584,17.61896,16.73632,16.73257402083145,0.08222
2062.45001016,18.64417,18.55761,18.24997463526992,0.11956,18.64417,18.55761,18.24997463526992,0.11956,,,,,,,,,,,,,,,,,,,,,19.25645,18.32742,18.07204996866594,0.37492
2062.47044232,18.39047,18.33651,18.372530508660482,0.09236,18.39047,18.33651,18.372530508660482,0.09236,,,,,,,,,,,,,,,,,18.43394,17.13133,16.91024972663472,0.15751,17.4529,16.57314,16.522123322488323,0.06951
2062.49087449,18.38463,18.32264,18.392723646821505,0.09286,18.38463,18.32264,18.392723646821505,0.09286,,,,,,,,,,,,,,,,,18.43949,17.1111,17.00935052807137,0.16004,17.46746,16.5686,16.53213234588795,0.07121
2062.51130665,18.31911,18.24265,18.43268710916664,0.08545,18.31911,18.24265,18.43268710916664,0.08545,22.1325,20.15842,20.13442970155169,3.1691,,,,,,,,,,,,,18.22348,16.88123,16.6903591984989,0.1282,17.37461,16.44534,16.471795076526032,0.0639
2062.53173882,18.19082,18.10171,18.28681762207562,0.07769,18.19082,18.10171,18.28681762207562,0.07769,19.0792,17.37119,17.545951548623968,0.19489,19.68656,18.92443,18.996370405796863,0.37802,19.00782,18.46367,18.658352171658816,0.22386,17.7961,17.03546,17.405985896063196,0.08066,17.05563,15.69476,16.197518076795035,0.04478,16.6028,15.64566,16.4451476734394,0.03214
2062.55217098,18.11876,18.0045,18.25930885816512,0.07081,18.11876,18.0045,18.25930885816512,0.07081,18.84632,17.5672,17.74987816019313,0.15317,19.25762,18.64581,18.86308895626796,0.24801,18.73739,18.51606,18.654802505324536,0.16995,17.69712,17.40626,17.773032464382954,0.07171,17.00961,15.65051,16.183973682398218,0.04181,16.57863,15.5729,16.468616610158428,0.03062
2062.57260314,18.48557,18.39576,18.372577212483755,0.1017,18.48557,18.39576,18.372577212483755,0.1017,,,,,,,,,,,,,,,,,19.0179,17.57485,17.361815554222364,0.27207,17.72557,16.75113,16.591471626007156,0.09013
2062.5930353,18.39759,18.3055,18.314983636374468,0.09291,18.39759,18.3055,18.314983636374468,0.09291,,,,,,,,,,,,,,,,,18.5782,17.09828,16.955341666311657,0.17978,17.56335,16.57615,16.53298629793621,0.0769
2062.61346747,18.45627,18.31379,18.276822683306317,0.09461,18.45627,18.31379,18.276822683306317,0.09461,,,,,,,,,,,,,,,,,19.07901,17.62864,17.55563627253678,0.27506,17.79972,16.72777,16.771726115974925,0.09223
2062.63389963,18.73123,18.5344,18.282590416751923,0.12036,18.73123,18.5344,18.282590416751923,0.12036,,,,,,,,,,,,,,,,,,,,,,,,
2062.65433189,18.772,18.57348,18.26078496888492,0.12997,18.772,18.57348,18.26078496888492,0.12997,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476395,18.46141,18.34113,18.254738304698616,0.09636,18.46141,18.34113,18.254738304698616,0.09636,,,,,,,,,,,,,,,,,19.36148,17.77274,17.825963612830268,0.36166,17.88694,16.81259,16.643601339189882,0.1013
2062.69519621,18.78902,18.60327,18.15320975768802,0.13184,18.78902,18.60327,18.15320975768802,0.13184,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562837,18.50154,18.31643,18.44657366198427,0.09723,18.50154,18.31643,18.44657366198427,0.09723,,,,,,,,,,,,,,,,,,,,,18.90533,17.73142,17.645518951859895,0.25158
2062.73606043,18.38952,18.20151,18.46151716374051,0.08589,18.38952,18.20151,18.46151716374051,0.08589,,,,,,,,,,,,,,,,,18.78786,17.13154,17.144810136375437,0.20306,17.73125,16.54234,16.623171466099247,0.08358
2062.75649269,18.38977,18.20021,18.4944794116092,0.08856,18.38977,18.20021,18.4944794116092,0.08856,,,,,,,,,,,,,,,,,18.81614,17.1269,17.183753531736947,0.21485,17.74779,16.54514,16.53725266679789,0.08748
2062.77692485,18.76891,18.38473,18.488985816649734,0.12441,18.76891,18.38473,18.488985816649734,0.12441,,,,,,,,,,,,,,,,,,,,,,,,
2062.7973569,18.83183,18.29481,18.41200595266979,0.12679,18.83183,18.29481,18.41200595266979,0.12679,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778916,18.88181,18.20807,18.22201751984556,0.12753,18.88181,18.20807,18.22201751984556,0.12753,,,,,,,,,,,,,,,,,,,,,,,,
2062.83822132,19.11814,18.46505,18.223252806469237,0.1678,19.11814,18.46505,18.223252806469237,0.1678,,,,,,,,,,,,,,,,,,,,,,,,
2062.85865337,18.8856,18.26657,18.278793084459977,0.12652,18.8856,18.26657,18.278793084459977,0.12652,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908563,19.01122,18.42149,18.270683616611507,0.1409,19.01122,18.42149,18.270683616611507,0.1409,,,,,,,,,,,,,,,,,,,,,,,,
2062.89951778,18.90103,18.31298,18.304468994735213,0.12936,18.90103,18.31298,18.304468994735213,0.12936,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994984,19.19985,18.61605,18.404730983113666,0.17127,19.19985,18.61605,18.404730983113666,0.17127,,,,,,,,,,,,,,,,,,,,,,,,
2062.94038209,19.17167,18.58426,18.372741229725385,0.16082,19.17167,18.58426,18.372741229725385,0.16082,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081425,18.8266,18.22784,18.315174570759915,0.10813,18.8266,18.22784,18.315174570759915,0.10813,,,,,,,,,,,,,,,,,,,,,,,,
2062.9812464,18.88149,18.28456,18.340181798271963,0.11881,18.88149,18.28456,18.340181798271963,0.11881,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167856,19.01144,18.3975,18.371756629522338,0.13919,19.01144,18.3975,18.371756629522338,0.13919,,,,,,,,,,,,,,,,,,,,,,,,
2063.02211071,19.28293,18.59938,18.295055553074054,0.17007,19.28293,18.59938,18.295055553074054,0.17007,,,,,,,,,,,,,,,,,,,,,,,,
2063.04254286,19.1304,18.39947,18.397663591264823,0.14272,19.1304,18.39947,18.397663591264823,0.14272,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297501,19.20404,18.50491,18.360665769133078,0.15785,19.20404,18.50491,18.360665769133078,0.15785,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340716,19.19117,18.44503,18.434086865903875,0.15705,19.19117,18.44503,18.434086865903875,0.15705,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383942,19.14288,18.4183,18.37637482846958,0.15327,19.14288,18.4183,18.37637482846958,0.15327,,,,,,,,,,,,,,,,,,,,,,,,
2063.12427157,18.97353,18.11812,18.484040842900413,0.11959,18.97353,18.11812,18.484040842900413,0.11959,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470362,18.98587,18.06765,18.455755578149237,0.11881,18.98587,18.06765,18.455755578149237,0.11881,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513587,19.96212,18.96911,18.69481704609616,0.31389,19.96212,18.96911,18.69481704609616,0.31389,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556802,19.51118,18.43612,18.403051011070364,0.20102,19.51118,18.43612,18.403051011070364,0.20102,,,,,,,,,,,,,,,,,,,,,,,,
2063.20600006,19.35059,18.25807,18.34707460514038,0.17139,19.35059,18.25807,18.34707460514038,0.17139,,,,,,,,,,,,,,,,,,,,,,,,
2063.22643231,18.95196,17.84924,18.242033480993648,0.12039,18.95196,17.84924,18.242033480993648,0.12039,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686436,19.04963,18.15711,18.185404603021055,0.13001,19.04963,18.15711,18.185404603021055,0.13001,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729651,18.83763,17.90649,18.101393554876267,0.10837,18.83763,17.90649,18.101393554876267,0.10837,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772876,18.72191,17.99406,18.26864283210503,0.09334,18.72191,17.99406,18.26864283210503,0.09334,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081608,18.64018,18.16079,18.30054364727618,0.08721,18.64018,18.16079,18.30054364727618,0.08721,,,,,,,,,,,,,,,,,,,,,,,,
2063.32859295,18.61469,18.12589,18.33003406047285,0.08526,18.61469,18.12589,18.33003406047285,0.08526,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902519,18.56569,18.10747,18.276179357060144,0.08086,18.56569,18.10747,18.276179357060144,0.08086,,,,,,,,,,,,,,,,,,,,,,,,
2063.36945724,18.52505,18.27144,18.352488238645662,0.07973,18.52505,18.27144,18.352488238645662,0.07973,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988939,18.40257,18.36852,18.36325872071051,0.06854,18.40257,18.36852,18.36325872071051,0.06854,,,,,,,,,,,,,,,,,,,,,,,,
2063.41032163,18.08478,18.20007,18.457221969308325,0.04851,18.08478,18.20007,18.457221969308325,0.04851,19.58878,18.25851,18.403677527294004,0.21415,,,,,,,,,,,,,,,,,,,,
2063.43075367,18.03446,18.34455,18.361265179755193,0.04501,18.03446,18.34455,18.361265179755193,0.04501,19.20921,18.0015,18.184403768355835,0.1467,,,,,,,,,,,,,,,,,,,,
2063.45118582,18.05904,18.39301,18.399040258579802,0.04787,18.05904,18.39301,18.399040258579802,0.04787,19.37907,18.19627,18.32192484477596,0.1784,,,,,,,,,,,,,,,,,,,,
2063.47161806,18.13009,18.56926,18.313877823512236,0.04962,18.13009,18.56926,18.313877823512236,0.04962,19.74958,18.76246,18.73500876224374,0.24362,,,,,,,,,,,,,,,,,,,,
2063.4920502,18.10637,18.55021,18.30297704106448,0.04833,18.10637,18.55021,18.30297704106448,0.04833,19.56037,18.60339,18.548132653898833,0.20372,,,,,,,,,,,,,,,,,,,,
2063.51248235,18.01957,18.51192,18.21503734963876,0.04271,18.01957,18.51192,18.21503734963876,0.04271,19.05828,18.42312,18.3908224616917,0.12279,,,,,,,,,,,,,,,,,,,,
2063.53291449,18.02909,18.51293,18.34109850394792,0.04568,18.02909,18.51293,18.34109850394792,0.04568,19.07232,18.3807,18.392336302457853,0.13192,,,,,,,,,,,,,,,,,,,,
2063.55334663,18.00574,18.51587,18.279721837981153,0.04232,18.00574,18.51587,18.279721837981153,0.04232,18.88742,18.36136,18.2784692619101,0.10531,21.31027,20.1311,19.949266226091524,1.08621,,,,,,,,,,,,,,,,
2063.57377877,17.90189,18.46433,18.4118680273904,0.03564,17.90189,18.46433,18.4118680273904,0.03564,18.51177,18.29792,18.328243674752503,0.06903,19.29754,18.69956,18.552150604372688,0.15762,,,,,,,,,,,,,,,,