KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.50317,,,0.05195,,,,,16.50317,,,0.05195,16.08249,,,0.0391,15.63478,,,0.02865,15.33123,,,0.02382,15.0975,,,0.02108,14.98989,,,0.02078
2060.30462236,16.42095,,,0.0479,,,,,16.42095,,,0.0479,15.9998,,,0.03604,15.56624,,,0.02675,15.27558,,,0.0225,15.05466,,,0.02015,14.95759,,,0.02006
2060.32505457,16.49263,,,0.0512,,,,,16.49263,,,0.0512,16.07031,,,0.03849,15.62416,,,0.02824,15.32384,,,0.02354,15.09416,,,0.02091,14.99131,,,0.02071
2060.34548668,16.58127,,,0.05597,,,,,16.58127,,,0.05597,16.16435,,,0.04228,15.70076,,,0.03052,15.38461,,,0.02508,15.14035,,,0.02198,15.02747,,,0.02157
2060.36591899,16.48739,,,0.05053,,,,,16.48739,,,0.05053,16.08819,,,0.0388,15.64046,,,0.02843,15.3343,,,0.02357,15.09853,,,0.02082,14.993,,,0.02057
2060.3863512,16.54708,,,0.05302,,,,,16.54708,,,0.05302,16.16848,,,0.04149,15.70786,,,0.03004,15.38665,,,0.02457,15.13761,,,0.02144,15.02539,,,0.02105
2060.40678341,16.52574,,,0.05169,,,,,16.52574,,,0.05169,16.14589,,,0.0404,15.68747,,,0.02931,15.36821,,,0.02401,15.12088,,,0.02099,15.00982,,,0.02063
2060.42721562,16.56168,,,0.05367,,,,,16.56168,,,0.05367,16.18435,,,0.04204,15.72176,,,0.03038,15.39938,,,0.02482,15.14935,,,0.02164,15.03621,,,0.02123
2060.44764782,16.57104,,,0.0544,,,,,16.57104,,,0.0544,16.19636,,,0.04272,15.72681,,,0.03068,15.3976,,,0.02491,15.14209,,,0.0216,15.02613,,,0.02114
2060.46808003,16.53028,,,0.05143,,,,,16.53028,,,0.05143,16.15513,,,0.04037,15.69101,,,0.02914,15.36652,,,0.02376,15.11514,,,0.02069,15.0014,,,0.02028
2060.48851224,16.49807,,,0.0506,,,,,16.49807,,,0.0506,16.11915,,,0.03959,15.65466,,,0.02856,15.33098,,,0.0233,15.07928,,,0.02029,14.96143,,,0.01981
2060.50894444,16.642,,,0.05734,,,,,16.642,,,0.05734,16.26713,,,0.04502,15.78093,,,0.03184,15.44001,,,0.02557,15.17479,,,0.02198,15.05114,,,0.02136
2060.52937665,16.19497,,,0.03779,,,,,16.19497,,,0.03779,15.82369,,,0.02977,15.40291,,,0.02236,15.11366,,,0.01883,14.89288,,,0.01687,14.79731,,,0.01681
2060.54980886,16.18583,,,0.03721,,,,,16.18583,,,0.03721,15.81427,,,0.02931,15.39535,,,0.02205,15.10794,,,0.0186,14.88872,,,0.01668,14.79359,,,0.01664
2060.57024106,15.52329,,,0.02387,,,,,15.52329,,,0.02387,15.12215,,,0.01829,14.74627,,,0.01432,14.50346,,,0.01259,14.32664,,,0.01174,14.25648,,,0.01198
2060.59067337,16.21303,,,0.0379,,,,,16.21303,,,0.0379,15.84493,,,0.02995,15.42002,,,0.02241,15.12849,,,0.01883,14.90689,,,0.01685,14.81137,,,0.0168
2060.61110547,16.20976,,,0.03819,,,,,16.20976,,,0.03819,15.83719,,,0.03005,15.41132,,,0.02247,15.11843,,,0.01886,14.89512,,,0.01685,14.79793,,,0.01678
2060.63153767,16.18631,,,0.03678,,,,,16.18631,,,0.03678,15.81635,,,0.02901,15.39549,,,0.02179,15.10631,,,0.01836,14.88613,,,0.01645,14.79,,,0.01639
2060.65196998,16.18319,,,0.03692,,,,,16.18319,,,0.03692,15.81557,,,0.02918,15.39457,,,0.02191,15.10514,,,0.01845,14.88499,,,0.01654,14.78909,,,0.01648
2060.67240208,16.14193,,,0.03576,,,,,16.14193,,,0.03576,15.78104,,,0.02845,15.37009,,,0.02156,15.08788,,,0.01828,14.87412,,,0.01648,14.78213,,,0.01648
2060.69283438,16.1251,,,0.0349,,,,,16.1251,,,0.0349,15.76422,,,0.02776,15.35405,,,0.02105,15.07211,,,0.01785,14.8586,,,0.0161,14.76707,,,0.01611
2060.71326658,16.2058,,,0.03759,,,,,16.2058,,,0.03759,15.83625,,,0.02966,15.40949,,,0.02216,15.11527,,,0.01858,14.89125,,,0.01659,14.79265,,,0.01649
2060.73369869,16.17725,,,0.03563,,,,,16.17725,,,0.03563,15.81502,,,0.0283,15.39428,,,0.02126,15.10463,,,0.0179,14.88506,,,0.01605,14.78896,,,0.01599
2060.75413099,16.06588,,,0.03235,,,,,16.06588,,,0.03235,15.71531,,,0.02598,15.31599,,,0.0199,15.04324,,,0.01702,14.83897,,,0.01547,14.75231,,,0.01555
2060.77456319,16.0283,,,0.03069,,,,,16.0283,,,0.03069,15.67785,,,0.02465,15.28232,,,0.01895,15.01467,,,0.01628,14.81637,,,0.01489,14.73369,,,0.01502
2060.79499529,16.21746,,,0.03572,,,,,16.21746,,,0.03572,15.87179,,,0.02881,15.45994,,,0.02182,15.18353,,,0.0186,14.97871,,,0.0169,14.88844,,,0.01693
2060.81542759,16.48284,,,0.0437,,,,,16.48284,,,0.0437,16.15403,,,0.0358,15.71092,,,0.02634,15.40436,,,0.02184,15.17319,,,0.01937,15.06588,,,0.0191
2060.83585978,16.18912,,,0.03416,,,,,16.18912,,,0.03416,15.84221,,,0.02753,15.43599,,,0.02095,15.16525,,,0.01795,14.96622,,,0.0164,14.87844,,,0.01647
2060.85629188,16.16321,,,0.03317,,,,,16.16321,,,0.03317,15.82043,,,0.02683,15.42095,,,0.02055,15.15539,,,0.01769,14.96098,,,0.01623,14.87585,,,0.01634
2060.87672418,16.45887,,,0.04445,,,,,16.45887,,,0.04445,16.10725,,,0.03565,15.66355,,,0.02622,15.36976,,,0.02199,15.15342,,,0.01978,15.05055,,,0.01959
2060.89715638,16.58324,,,0.04556,,,,,16.58324,,,0.04556,16.23552,,,0.03668,15.79924,,,0.02716,15.51983,,,0.02308,15.31963,,,0.02107,15.22558,,,0.02103
2060.91758868,16.10837,,,0.03086,,,,,16.10837,,,0.03086,15.74877,,,0.02458,15.36369,,,0.01908,15.12301,,,0.0168,14.95692,,,0.01582,14.88607,,,0.01614
2060.93802077,16.08658,,,0.03239,,,,,16.08658,,,0.03239,15.72298,,,0.0257,15.32576,,,0.01972,15.0738,,,0.01719,14.89699,,,0.01603,14.82017,,,0.01626
2060.95845297,16.58163,,,0.04359,,,,,16.58163,,,0.04359,16.21796,,,0.03459,15.78102,,,0.02559,15.50371,,,0.0218,15.30615,,,0.01994,15.21116,,,0.01989
2060.97888527,16.59263,,,0.04312,,,,,16.59263,,,0.04312,16.148,,,0.03175,15.69912,,,0.02324,15.43301,,,0.02,15.2533,,,0.0186,15.17071,,,0.01877
2060.99931736,16.48859,,,0.03582,,,,,16.48859,,,0.03582,16.03311,,,0.02612,15.61035,,,0.01958,15.37055,,,0.01726,15.21708,,,0.01645,15.15249,,,0.01687
2061.01974956,16.33462,,,0.03099,,,,,16.33462,,,0.03099,15.88291,,,0.02268,15.48726,,,0.01743,15.26609,,,0.01563,15.12907,,,0.01512,15.07718,,,0.01569
2061.04018185,16.4278,,,0.03221,,,,,16.4278,,,0.03221,15.9447,,,0.0229,15.54327,,,0.01751,15.33038,,,0.01582,15.20539,,,0.01548,15.16123,,,0.01617
2061.06061404,16.2118,,,0.02635,,,,,16.2118,,,0.02635,15.73043,,,0.01876,15.35008,,,0.01463,15.15623,,,0.01345,15.05123,,,0.0134,15.02384,,,0.01422
2061.08104614,16.17526,,,0.0248,,,,,16.17526,,,0.0248,15.69408,,,0.01767,15.31981,,,0.01385,15.12934,,,0.01278,15.02631,,,0.01275,14.9987,,,0.01353
2061.10147843,16.14945,,,0.02465,,,,,16.14945,,,0.02465,15.67898,,,0.01773,15.30548,,,0.01391,15.11206,,,0.0128,15.00483,,,0.01272,14.97396,,,0.01346
2061.12191052,16.17939,,,0.02475,,,,,16.17939,,,0.02475,15.69518,,,0.01758,15.32268,,,0.01381,15.13634,,,0.01278,15.03814,,,0.01281,15.01368,,,0.01363
2061.14234282,16.12154,,,0.026,,,,,16.12154,,,0.026,15.62525,,,0.01826,15.24675,,,0.01426,15.06091,,,0.01321,14.96572,,,0.01328,14.94476,,,0.01418
2061.16277501,16.13281,,,0.02337,,,,,16.13281,,,0.02337,15.64076,,,0.01648,15.2725,,,0.01299,15.0927,,,0.0121,15.00267,,,0.01222,14.98629,,,0.0131
2061.1832071,16.44888,,,0.02749,,,,,16.44888,,,0.02749,15.95246,,,0.01931,15.59183,,,0.01533,15.41859,,,0.01437,15.33054,,,0.01454,15.31105,,,0.01554
2061.20363939,16.45433,,,0.02725,,,,,16.45433,,,0.02725,15.95684,,,0.01912,15.59658,,,0.01519,15.42403,,,0.01424,15.33676,,,0.01442,15.31815,,,0.01542
2061.22407158,16.36402,,,0.02628,,,,,16.36402,,,0.02628,15.86196,,,0.01836,15.50843,,,0.01468,15.33782,,,0.01379,15.25045,,,0.01396,15.23018,,,0.01491
2061.24450367,16.483,,,0.02876,,,,,16.483,,,0.02876,15.96917,,,0.01988,15.60583,,,0.01574,15.432,,,0.01474,15.34362,,,0.01491,15.32344,,,0.01593
2061.26493596,16.42384,,,0.02777,,,,,16.42384,,,0.02777,15.91077,,,0.01921,15.55268,,,0.01529,15.3822,,,0.01436,15.29645,,,0.01456,15.27718,,,0.01557
2061.44882565,,,,,,,,,,,,,,,,,18.94337,17.30827,17.367169271526205,0.3759,17.13714,16.12347,16.238818094891403,0.07832,16.32563,15.7703,15.87469057730157,0.04072,15.83835,15.56555,15.788308480371182,0.02832
2061.46925783,19.28719,19.53412,19.666672246049025,0.43848,,,,,19.28719,19.53412,19.666672246049025,0.43848,18.06644,16.63785,16.81927118502875,0.15799,17.13658,16.36082,16.604956838277438,0.07425,16.37511,16.21181,16.287509331574658,0.0405,15.82992,15.83976,15.969421204029626,0.02691,15.46504,15.55781,15.740102340329342,0.02094
2061.48969011,,,,,,,,,,,,,19.90743,18.55104,18.560123550587686,0.82651,17.6829,16.91441,16.919499113195595,0.11789,16.62306,16.4754,16.4396165344026,0.04885,15.96703,15.98896,15.963154092666148,0.02931,15.54652,15.6615,15.812038065823959,0.02167
2061.5101222,,,,,,,,,,,,,18.7952,17.25856,17.367324788677127,0.29252,17.43068,16.66934,16.79170466553161,0.09213,16.52089,16.35595,16.45861730694797,0.04383,15.91627,15.93793,16.048784248370797,0.02758,15.52122,15.6533,15.948222391994372,0.02087
2061.53055438,,,,,,,,,,,,,19.00275,17.45913,17.546350644389246,0.36111,17.48802,16.73402,16.803132538725773,0.09903,16.54015,16.38032,16.475264404021356,0.04549,15.92145,15.95005,15.950350543330345,0.02825,15.51918,15.66974,15.792787648677994,0.02124
2061.55098667,21.35674,21.08823,21.218081263926795,2.9105,,,,,21.35674,21.08823,21.218081263926795,2.9105,18.54926,16.83744,16.913140465161664,0.24319,17.35355,16.60684,16.69432114950716,0.08947,16.4859,16.30956,16.32639398259577,0.04425,15.89592,15.92338,15.855254621342166,0.02822,15.50724,15.67265,15.700305710203564,0.02148
2061.57141885,,,,,,,,,,,,,18.63864,16.94767,17.02732613302133,0.26962,17.38366,16.64446,16.734361600333603,0.09393,16.4969,16.3291,16.380661268446605,0.04564,15.89926,15.93358,15.930947219727011,0.0289,15.50574,15.68784,15.731961349903102,0.02191
2061.59185093,,,,,,,,,,,,,19.30032,17.54804,17.425994306386283,0.48849,17.60145,16.86978,16.917662199307973,0.11307,16.60765,16.43712,16.48039226502917,0.04979,15.9716,16.0084,15.951008385390917,0.03043,15.56105,15.75754,15.745482334938687,0.0227
2061.61228321,,,,,,,,,,,,,19.1562,17.29697,17.17908175637914,0.43634,17.52896,16.80487,16.825934854130594,0.10788,16.55019,16.37052,16.31148610669095,0.04817,15.92019,15.95679,15.87454953854634,0.0296,15.51131,15.7205,15.704500590962992,0.02212
2061.63271539,,,,,,,,,,,,,19.21018,17.45502,17.38508370405158,0.45522,17.54447,16.82818,16.861620522482074,0.10864,16.56194,16.40067,16.33233424844045,0.04834,15.93035,15.97586,15.910668377582654,0.02966,15.52051,15.74473,15.754038241121139,0.02215
2061.65314748,,,,,,,,,,,,,19.06788,17.17957,17.223089378662774,0.40527,17.50887,16.8003,16.87186414293646,0.1067,16.54626,16.37211,16.37346395720606,0.04835,15.92184,15.96486,15.919657566565975,0.02987,15.5159,15.75069,15.855505325693402,0.02238
2061.67357976,,,,,,,,,,,,,19.47223,17.47897,17.208891844242302,0.58346,17.60469,16.90393,16.794590117614252,0.11562,16.58671,16.40272,16.392280178616137,0.04979,15.94396,15.98529,15.966097323525617,0.03024,15.52947,15.7744,15.72714615051825,0.02248
2061.69401194,,,,,,,,,,,,,18.89418,16.93545,16.89593370944907,0.35334,17.44316,16.75037,16.644128303368483,0.10276,16.50683,16.33123,16.227867432564935,0.04771,15.89169,15.93724,15.862712742820019,0.02972,15.48917,15.74563,15.770917303923433,0.02234
2061.71444411,,,,,,,,,,,,,19.04156,17.07269,16.986347403735444,0.40799,17.48838,16.80358,16.744253562214674,0.10799,16.52492,16.35129,16.29250558820112,0.0489,15.89926,15.94653,15.912023253455324,0.03017,15.49071,15.75726,15.61364714604319,0.02256
2061.73487629,,,,,,,,,,,,,18.62413,16.65255,16.62183313571929,0.27623,17.35935,16.68261,16.77123030055421,0.09536,16.47335,16.30222,16.319895015216368,0.04637,15.87703,15.92593,16.005076772478727,0.0294,15.48452,15.76057,15.822985631459,0.0223
2061.75530847,,,,,,,,,,,,,19.91709,18.0574,17.926786310871886,0.86413,17.65398,16.9854,16.91943026967468,0.11895,16.59396,16.43893,16.367219701871935,0.04928,15.93851,15.99389,16.048478891530543,0.02959,15.51758,15.80408,15.816930608527775,0.02187
2061.77574065,,,,,,,,,,,,,19.99977,18.17097,18.105380869724275,0.94212,17.64395,16.98355,16.940464361987107,0.11908,16.58194,16.41541,16.424055736767986,0.04924,15.92691,15.98695,16.058356117330884,0.02957,15.50636,15.80158,15.782236282327537,0.02187
2061.79617283,,,,,,,,,,,,,22.99775,21.16766,21.083317501780463,14.91913,17.79053,17.13825,17.047407146102742,0.13643,16.63346,16.46876,16.379331657608,0.05169,15.94985,16.00883,16.059397072761264,0.03024,15.51516,15.81806,15.707925615720702,0.02207
2061.81660501,,,,,,,,,,,,,20.30134,18.35192,18.214847851520613,1.26837,17.6992,17.05501,16.95509071506752,0.12777,16.60553,16.44411,16.45845008601093,0.05132,15.93916,15.99232,16.05165985503114,0.0305,15.51246,15.82064,15.747770245408047,0.02242
2061.83703718,,,,,,,,,,,,,19.39845,17.50099,17.613787022276835,0.53599,17.55251,16.91651,16.891486284009314,0.10835,16.54525,16.38809,16.39479222310977,0.04712,15.90584,15.96138,16.020906677224957,0.02871,15.49183,15.80725,15.747698869166397,0.02136
2061.85746936,,,,,,,,,,,,,19.51283,17.52956,17.490426835421047,0.62824,17.57919,16.95128,16.90488378680844,0.11714,16.55687,16.39253,16.299970093050604,0.05024,15.91246,15.96379,16.02001513561517,0.03047,15.49602,15.81631,15.799606187091136,0.02261
2061.87790143,20.16199,14.69065,15.114411561211547,1.0114,,,,,20.16199,14.69065,15.114411561211547,1.0114,18.29916,16.21179,16.37113485238949,0.20172,17.22643,16.60658,16.61987684643027,0.08312,16.40601,16.22885,16.16138426155952,0.04294,15.83413,15.88015,15.913808347311665,0.02784,15.45344,15.7778,15.921266343224062,0.02135
2061.89833371,19.35429,14.57801,14.927662019070121,0.475,,,,,19.35429,14.57801,14.927662019070121,0.475,18.03541,16.06151,16.330667796120633,0.15636,17.0982,16.4865,16.59637976592221,0.07299,16.33954,16.17622,16.230833040445372,0.03991,15.79497,15.84545,15.9507175633653,0.02654,15.42934,15.76044,15.736241116049545,0.02064
2061.91876589,19.89262,15.75021,15.988960642551726,0.8108,,,,,19.89262,15.75021,15.988960642551726,0.8108,18.22408,16.10843,16.143754016922227,0.1934,17.18723,16.58347,16.563497694578874,0.08237,16.38196,16.20052,16.140666648537316,0.04314,15.81701,15.86005,15.931892648323174,0.02815,15.44002,15.77378,15.82223303167055,0.02166
2061.93919806,19.43334,15.67374,15.942470256367558,0.53113,,,,,19.43334,15.67374,15.942470256367558,0.53113,18.07549,16.0224,16.124992855710616,0.16867,17.11969,16.52394,16.59621716689743,0.0774,16.35065,16.17643,16.30929498341157,0.04192,15.80146,15.84626,15.912559228766842,0.02775,15.43321,15.77219,15.852048000822286,0.02153
2061.95963023,,,,,,,,,,,,,18.83139,16.82318,16.921530801584144,0.31496,17.3903,16.79755,16.826282490636412,0.09244,16.47332,16.2844,16.33017360044129,0.04369,15.86585,15.9227,16.045245684559163,0.02741,15.4678,15.80648,15.744596747353127,0.02069
2061.98006241,,,,,,,,,,,,,19.10688,17.22905,17.335599981398232,0.4139,17.47697,16.89703,16.840726886261542,0.10209,16.5134,16.34842,16.340751903624824,0.04622,15.88921,15.93943,15.960361474251213,0.02856,15.48347,15.83237,15.733826200941463,0.02141
2062.00049468,,,,,,,,,,,,,20.1816,18.24733,18.138264737981395,1.11363,17.68305,17.11079,17.057619873384,0.12341,16.60206,16.439,16.362295154187816,0.05015,15.93919,15.98536,15.975097888657805,0.0299,15.51501,15.8664,15.835756056379346,0.02203
2062.02092675,,,,,,,,,,,,,20.59242,18.60653,18.50640811418399,1.60739,17.68799,17.11733,17.033720718428505,0.12257,16.58749,16.39737,16.382195101070586,0.04892,15.91946,15.97359,15.933654423768967,0.02903,15.49173,15.84015,15.744167859359116,0.02132
2062.04135893,,,,,,,,,,,,,21.60182,19.62788,19.341693771828904,4.18921,17.72502,17.16158,17.058549977863148,0.13045,16.59338,16.40318,16.3348726565478,0.0506,15.91702,15.97027,15.885748003159947,0.0298,15.48536,15.83651,15.738059936644921,0.02181
2062.0617912,20.38895,12.62273,12.897589787382852,1.16607,,,,,20.38895,12.62273,12.897589787382852,1.16607,18.18261,15.93245,16.09468238418844,0.16951,17.14059,16.54548,16.692018147261315,0.07185,16.35154,16.12603,16.20290319522563,0.03821,15.79497,15.86478,15.88320291736669,0.02512,15.42208,15.76174,15.689765217583217,0.01941
2062.08222327,,,,,,,,,,,,,19.80416,17.80224,17.833770679903886,0.77197,17.60465,17.04781,17.02246150361706,0.11268,16.55853,16.3611,16.3526484067273,0.04728,15.90657,15.96105,15.914741429377939,0.02848,15.48599,15.83889,15.767844359657326,0.02106
2062.10265544,,,,,,,,,,,,,18.57465,16.51681,16.745179315595,0.24632,17.27699,16.71734,16.81322365476503,0.08251,16.40396,16.19775,16.29671777042906,0.04061,15.81371,15.87233,15.822774951859488,0.02589,15.42367,15.775,15.784968079828579,0.01969
2062.12308771,19.41273,17.31038,17.462682824387745,0.4886,,,,,19.41273,17.31038,17.462682824387745,0.4886,17.98832,16.22238,16.570695455097002,0.14594,17.0488,16.52015,16.71074412123179,0.06798,16.2982,16.12938,16.289658496697545,0.03745,15.75819,15.80367,15.832528988879961,0.02501,15.39537,15.76293,15.886030041126745,0.0195
2062.14351988,,,,,,,,,,,,,18.64233,16.70532,16.72614173768656,0.2657,17.31962,16.78459,16.79840827190684,0.08697,16.43112,16.23667,16.23039828922997,0.04219,15.83338,15.88509,15.84395376097331,0.02671,15.43924,15.79832,15.685027258868397,0.02024
2062.16395195,21.06112,19.18368,19.21013896669756,2.23629,,,,,21.06112,19.18368,19.21013896669756,2.23629,18.3323,16.6144,16.74483300168045,0.2009,17.20258,16.68714,16.79929332412099,0.07855,16.37518,16.20914,16.313887419535728,0.04032,15.80191,15.84587,15.866789916777154,0.02611,15.42143,15.79212,15.782896265729145,0.02003
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.04485,16.10726,15.795146353991388,0.10888
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,18.07407,15.96759,15.883555844867418,0.2508,16.60825,15.72505,15.763996405170877,0.0708
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,18.04374,16.05975,16.029450351390622,0.2438,16.58918,15.71664,15.689843153471164,0.06955
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,17.9238,15.88256,15.895719637404296,0.21737,16.56321,15.68664,15.616148641795409,0.06761
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,18.22016,16.01391,15.98864185338786,0.29184,16.63173,15.7435,15.756898446906764,0.07359
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,17.91361,15.95424,15.998426222457486,0.21318,16.55426,15.68552,15.713329320602778,0.06639
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,18.73618,16.40209,16.43759842363901,0.4688,16.7037,15.80798,15.643039691880979,0.07854
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,17.33289,15.66754,15.679772219211804,0.12517,16.35605,15.51776,15.644569032798705,0.05544
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,17.293,15.91228,15.901580077732897,0.12054,16.32833,15.53003,15.546176377406276,0.05399
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,17.1073,15.75351,15.886292699873628,0.1011,16.26087,15.46698,15.68300818861632,0.05049
2062.40913815,,,,,,,,,,,,,,,,,,,,,21.49414,,,5.15924,17.05655,15.89069,15.878019727180886,0.09508,16.22392,15.50915,15.53709273659087,0.0481
2062.42957021,,,,,,,,,,,,,,,,,,,,,19.81439,16.51175,16.57109586275191,1.08176,16.95393,15.91474,15.98934642528057,0.08521,16.16064,15.52906,15.626495355050952,0.0447
2062.45000238,,,,,,,,,,,,,,,,,19.10247,16.78442,16.91144717065773,0.51474,17.21278,14.51273,14.721752868856674,0.0993,16.36651,15.3981,15.670186270425367,0.05,15.86319,15.27307,15.757056667850406,0.03425
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,17.07601,16.03187,16.024163490109053,0.09539,16.21084,15.57475,15.714278133475466,0.04683
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,17.1244,16.1315,16.104268912691136,0.09935,16.21996,15.61338,15.648321699272554,0.04704
2062.51129887,,,,,,,,,,,,,,,,,,,,,20.1804,18.06429,18.004373029525027,1.48561,16.96067,16.09116,16.05539160224738,0.08406,16.15846,15.62476,15.748154548473948,0.04373
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.14242,16.62367,15.896836642718164,0.1132
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17.07503,16.68033,15.84689216480563,0.10416
2062.57259535,,,,,,,,,,,,,,,,,,,,,18.58789,16.8685,16.910017753834868,0.34556,16.76483,15.98218,15.99731721904122,0.07077,16.05299,15.5678,15.752946341474269,0.04001
2062.59302751,,,,,,,,,,,,,,,,,,,,,18.23239,16.67303,16.638715829469295,0.24022,16.70446,15.96148,16.011775575937175,0.06457,16.03587,15.5848,15.67855866357657,0.03799
2062.61345967,,,,,,,,,,,,,,,,,,,,,17.71067,16.7784,16.854941290254658,0.14724,16.53691,15.92994,15.963558530727653,0.05484,15.94352,15.71913,15.76594132652528,0.03458
2062.63389183,,,,,,,,,,,,,19.24713,17.13754,17.316476991746,0.49768,17.68639,16.45907,16.700049071604973,0.13081,16.69038,15.72723,15.923645236791886,0.05748,16.04889,15.48147,15.647733576941384,0.03495,15.63492,15.53397,15.78970836569158,0.026
2062.65432409,,,,,,,,,,,,,19.85693,17.75177,17.887237410987833,0.88303,17.80787,16.57511,16.645970448204206,0.14803,16.72626,15.76059,15.879084745969152,0.06011,16.05731,15.4962,15.634154132422404,0.03564,15.62891,15.54355,15.792875271482636,0.02616
2062.67475615,,,,,,,,,,,,,,,,,,,,,17.46134,16.46556,16.473276394686415,0.11834,16.44485,15.82275,15.744472740827204,0.05095,15.88927,15.60113,15.83763408394787,0.03326
2062.6951884,21.4718,19.78944,19.922573229551446,3.5622,,,,,21.4718,19.78944,19.922573229551446,3.5622,19.06463,17.01981,17.15929465700147,0.43031,17.62379,16.40947,16.600111528996738,0.12631,16.64994,15.70233,15.888242401926869,0.05665,16.01508,15.44007,15.659981426286587,0.03466,15.60224,15.46314,15.828668054490453,0.0258
2062.71562056,,,,,,,,,,,,,,,,,,,,,17.84216,16.8855,16.828429105458454,0.16343,16.52045,15.95933,15.952932056229038,0.05312,15.89134,15.79182,15.69312094007201,0.03241
2062.73605262,,,,,,,,,,,,,,,,,,,,,19.4526,18.49094,18.242726080822827,0.71778,16.8586,16.30663,15.98108766797166,0.07227,16.0891,16.01373,15.735814006596652,0.03875
2062.75648488,,,,,,,,,,,,,,,,,,,,,20.1548,19.19174,18.934969685885637,1.36897,16.88918,16.3422,16.091228369169606,0.07426,16.09076,16.02621,15.678635369788651,0.03877
2062.77691703,,,,,,,,,,,,,21.28451,19.03557,19.22609021540982,3.24163,17.91817,16.59864,16.71188392021139,0.16153,16.76305,16.08251,16.187170828773205,0.0613,16.07663,15.77371,15.846250779265347,0.03577,15.6451,15.78494,15.791917328428845,0.02618
2062.79734909,,,,,,,,,,,,,,,,,17.97914,17.20911,17.186073637158717,0.16455,16.76535,16.42678,16.442665511267737,0.05916,16.06401,15.94909,15.917913684787159,0.03405,15.62614,15.86013,15.751776396681501,0.02478
2062.81778134,20.51745,17.27641,17.483572438778058,1.31576,,,,,20.51745,17.27641,17.483572438778058,1.31576,18.44287,17.17801,17.301094985551668,0.21593,17.28556,16.89365,17.04608259623494,0.08231,16.44327,16.21589,16.279424181891528,0.04167,15.86446,15.84385,15.843920860266639,0.02685,15.48331,15.78005,15.831984489845988,0.02058
2062.8382135,18.44103,15.17017,15.594796410102765,0.20162,,,,,18.44103,15.17017,15.594796410102765,0.20162,17.6448,16.31734,16.500702293735234,0.1074,16.88675,16.49108,16.628170793601033,0.05913,16.21973,16.0107,16.160044969884012,0.03518,15.71933,15.71445,15.767878051776805,0.02436,15.37916,15.69224,15.811457203094601,0.01939
2062.85864555,,,,,,,,,,,,,18.73608,17.16883,17.025576805581366,0.289,17.33091,16.9095,16.967061490948385,0.08768,16.42472,16.25901,16.369833173555865,0.04185,15.82284,15.85529,15.858279593208614,0.0264,15.42783,15.77106,15.834363334779008,0.01998
2062.87907781,20.11102,19.94814,20.07263015881542,0.92341,,,,,20.11102,19.94814,20.07263015881542,0.92341,18.18544,16.7143,16.83996101327017,0.17384,17.12681,16.68704,16.858512556716096,0.07257,16.32903,16.19805,16.368333187559177,0.03828,15.76934,15.81795,15.934801818048681,0.0251,15.39576,15.74094,15.885261950353625,0.01938
2062.89950996,,,,,,,,,,,,,19.08433,17.64637,17.47813002260607,0.40215,17.43655,16.9946,17.02214418335713,0.09757,16.47482,16.34876,16.402811070578757,0.04425,15.85158,15.9022,15.894720386841792,0.02737,15.4454,15.78903,15.813520107014428,0.0205
2062.91994201,,,,,,,,,,,,,18.47786,17.14274,17.12238952890299,0.2351,17.23914,16.79486,16.964769425272248,0.08314,16.3768,16.26473,16.327065551811483,0.04132,15.78927,15.84508,15.776135617673312,0.02641,15.39988,15.74297,15.911616725557325,0.02009