KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.99526,,,1.14839
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.96377,,,1.12399
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.34441,,,1.60507
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.4539,,,1.77796
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.55468,,,1.87593
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.62,,,2.02361
2060.40678341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.71294,,,2.23551
2060.42721562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.79921,,,2.33746
2060.44764782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.72598,,,2.24081
2060.46808003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.43063,,,4.2174
2060.48851224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.29854,,,1.53008
2060.50894444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.3581,,,3.93546
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.88454,,,6.46866
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.98405,,,17.55015
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.35857,,,3.95411
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.25174,,,3.54561
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.12431,,,3.15279
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.13216,,,8.04678
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.13243,,,1.25085
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.87871,,,0.9838
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,22.273,,,8.09323,19.35766,,,0.60112
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,19.99437,,,0.93449,18.85777,,,0.3572
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,20.56457,,,1.6491,19.12578,,,0.47721
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,20.3544,,,1.37927,19.10323,,,0.47441
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,19.70264,,,0.73597,18.81619,,,0.35421
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,19.07524,,,0.3829,18.667,,,0.28625
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,19.22328,,,0.45779,18.74542,,,0.32099
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,19.51969,,,0.61867,18.79068,,,0.34421
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,19.12271,,,0.38475,18.71968,,,0.28902
2060.97888527,,,,,,,,,,,,,,,,,,,,,19.92642,,,0.71133,18.60071,,,0.23029,18.45123,,,0.21848
2060.99931736,,,,,,,,,,,,,,,,,20.38003,,,0.96952,18.73828,,,0.235,18.17524,,,0.15357,18.15555,,,0.1642
2061.01974956,,,,,,,,,,,,,21.09997,,,1.5882,18.97526,,,0.24833,18.2671,,,0.14222,17.87321,,,0.10861,17.88289,,,0.1193
2061.04018185,,,,,,,,,,,,,19.28052,,,0.29673,18.5668,,,0.17016,18.12958,,,0.12506,17.83515,,,0.10466,17.8835,,,0.11913
2061.06061404,,,,,,,,,20.86706,,,1.06914,19.01067,,,0.21454,18.4621,,,0.14323,18.09834,,,0.11264,17.83475,,,0.09698,17.90124,,,0.11225
2061.08104614,,,,,,,,,20.51234,,,0.75949,18.9358,,,0.19721,18.42045,,,0.13576,18.06986,,,0.10806,17.80895,,,0.09327,17.86995,,,0.10741
2061.10147843,,,,,,,,,,,,,19.38285,,,0.30933,18.61743,,,0.16914,18.15967,,,0.12199,17.84349,,,0.10006,17.87345,,,0.11199
2061.12191052,,,,,,,,,22.6609,,,5.51248,19.18879,,,0.24977,18.57671,,,0.15728,18.18452,,,0.12049,17.89024,,,0.10085,17.93791,,,0.11473
2061.14234282,,,,,,,,,,,,,,,,,,,,,19.25876,,,0.33973,18.40507,,,0.16988,18.30968,,,0.1694
2061.16277501,,,,,,,,,20.05763,,,0.49165,18.8114,,,0.17306,18.39165,,,0.13009,18.096,,,0.10892,17.84833,,,0.09517,17.91872,,,0.11054
2061.1832071,,,,,,,,,19.54877,,,0.27868,18.89676,,,0.16954,18.57293,,,0.13921,18.35694,,,0.12543,18.23891,,,0.12348,18.45014,,,0.16329
2061.20363939,22.07614,,,2.55597,22.07614,,,2.55597,19.36673,,,0.23359,18.79337,,,0.15278,18.50632,,,0.12977,18.31323,,,0.11942,18.2087,,,0.11903,18.42397,,,0.15799
2061.22407158,19.77666,,,0.3122,19.77666,,,0.3122,18.73066,,,0.13204,18.35987,,,0.10407,18.18057,,,0.09761,18.05704,,,0.09576,17.99271,,,0.09904,18.19352,,,0.12972
2061.24450367,20.25726,,,0.48815,20.25726,,,0.48815,18.91441,,,0.15707,18.48627,,,0.11743,18.27801,,,0.10724,18.136,,,0.10344,18.06342,,,0.10618,18.2745,,,0.14039
2061.26493596,20.47353,,,0.60367,20.47353,,,0.60367,18.94199,,,0.16325,18.49519,,,0.11997,18.284,,,0.10927,18.14167,,,0.10536,18.06817,,,0.10806,18.27955,,,0.14292
2061.44882565,,,,,,,,,,,,,,,,,,,,,18.79949,17.42163,17.372917196833654,0.21581,18.21003,17.7359,17.63604590374854,0.13765,17.94519,17.969,17.723399211106827,0.11743
2061.46925783,,,,,,,,,,,,,19.46818,17.51164,17.517270827020333,0.34957,18.20428,17.46609,17.49884880696406,0.12079,17.60955,17.50342,17.516074743829115,0.0768,17.4184,17.60365,17.625454318046625,0.07069,17.35646,17.72712,17.825470422665862,0.07269
2061.48969011,,,,,,,,,,,,,19.42191,17.77933,17.725839092171604,0.32053,18.18654,17.53736,17.536775829475317,0.11371,17.59672,17.55934,17.48915361549483,0.07263,17.40393,17.65193,17.622349534267126,0.06674,17.34271,17.75183,17.88462470321481,0.06868
2061.5101222,,,,,,,,,,,,,19.46567,17.48399,17.433536764763847,0.33289,18.21522,17.48496,17.538541149757478,0.11647,17.62369,17.52258,17.61727429991793,0.07427,17.42858,17.63451,17.66743502925706,0.06811,17.36211,17.76816,17.8614296572316,0.06975
2061.53055438,,,,,,,,,,,,,19.40573,17.56785,17.58337006706712,0.32395,18.18738,17.49991,17.522885826986,0.11674,17.60174,17.53303,17.575264955079785,0.07485,17.41053,17.64841,17.686443402587596,0.06888,17.3482,17.7792,17.892524155839475,0.07081
2061.55098667,,,,,,,,,,,,,19.80621,17.63391,17.650727407394122,0.47717,18.28707,17.52165,17.52178751066177,0.13034,17.65018,17.52204,17.529827966315988,0.07972,17.44774,17.65256,17.67120692431619,0.07261,17.37531,17.80216,17.8485925071948,0.07395
2061.57141885,,,,,,,,,,,,,19.58999,17.59533,17.582947724798903,0.3963,18.23418,17.51908,17.50604107953044,0.12582,17.62315,17.53105,17.581437995082265,0.07881,17.43288,17.66277,17.747047588350068,0.07259,17.36966,17.82041,17.807372556056958,0.07456
2061.59185093,,,,,,,,,,,,,21.16661,19.07407,18.839468935790528,1.67655,18.44532,17.7119,17.633787650412174,0.15135,17.70755,17.60016,17.600493787177665,0.08436,17.4814,17.70365,17.633517322807755,0.07518,17.40111,17.85912,17.751527946867334,0.07602
2061.61228321,,,,,,,,,,,,,19.30992,17.19737,17.258374250777035,0.31244,18.1175,17.38442,17.367502313636145,0.11531,17.5376,17.42924,17.455655068214117,0.07432,17.35387,17.57955,17.60602289371634,0.06887,17.29628,17.76499,17.85401403258131,0.07111
2061.63271539,,,,,,,,,,,,,19.0753,17.41328,17.44703096062205,0.24104,18.04573,17.43376,17.48357021622868,0.10335,17.50167,17.48612,17.525474528519517,0.06886,17.32815,17.62726,17.690960169148003,0.06441,17.28114,17.78819,17.841369434664585,0.06715
2061.65314748,,,,,,,,,,,,,19.28043,17.34888,17.421859415143874,0.29595,18.11922,17.44009,17.491314806606432,0.11241,17.54674,17.47738,17.53642253549908,0.07295,17.36858,17.62743,17.638588102503192,0.06795,17.31644,17.81647,17.847812131301204,0.07051
2061.67357976,,,,,,,,,,,,,19.47016,17.38761,17.381929826224003,0.35466,18.17423,17.46208,17.530060163528393,0.11899,17.57459,17.47817,17.504892987432807,0.07532,17.38564,17.62461,17.63865562574505,0.06946,17.32504,17.82538,17.786643501635922,0.07151
2061.69401194,,,,,,,,,,,,,19.02304,17.16139,17.337576129350925,0.23876,18.03176,17.37921,17.43345613428421,0.10605,17.49844,17.44667,17.485542507147173,0.07135,17.33276,17.6074,17.686999729507335,0.06722,17.28656,17.80832,17.800123189094407,0.07014
2061.71444411,,,,,,,,,,,,,19.06164,17.30769,17.303135972126086,0.25391,18.04456,17.42464,17.460398753358525,0.11012,17.502,17.47404,17.54079088968616,0.07347,17.33093,17.62453,17.6630695146691,0.06887,17.28424,17.82039,17.88134258802454,0.07183
2061.73487629,,,,,,,,,,,,,18.93371,17.26694,17.309800899948353,0.22226,17.99059,17.39845,17.369525031723466,0.1032,17.46694,17.45902,17.560715027252538,0.07005,17.29738,17.6066,17.677370316455587,0.06577,17.25162,17.80036,17.79839810618499,0.06864
2061.75530847,,,,,,,,,21.51163,,,2.08782,18.75442,17.37705,17.36993183907299,0.18275,17.92422,17.42056,17.45627043650636,0.09415,17.43503,17.49505,17.535781420039356,0.06597,17.2768,17.63875,17.664293053022266,0.06259,17.23905,17.81418,17.897132353839687,0.06581
2061.77574065,,,,,,,,,19.85384,,,0.43805,18.50274,17.33866,17.31613850609605,0.14,17.81785,17.38994,17.426289381648328,0.08245,17.38017,17.49859,17.533620943796766,0.06058,17.24219,17.64912,17.727692941401152,0.05855,17.21727,17.8152,17.940321435913752,0.0623
2061.79617283,,,,,,,,,20.04304,15.05997,15.203768194973053,0.53783,18.56046,17.36262,17.41333730648928,0.15228,17.85012,17.41282,17.46143170213501,0.08761,17.40259,17.51167,17.554660733472772,0.06379,17.26408,17.66275,17.80744521565166,0.06162,17.23874,17.83877,17.891880254473076,0.06554
2061.81660501,,,,,,,,,26.09698,25.85428,25.952043027038812,143.34362,18.84222,17.42256,17.472634961448115,0.19931,17.96156,17.45464,17.450638220240876,0.09802,17.4563,17.50826,17.58280267407364,0.06768,17.29368,17.64648,17.77112646902648,0.06394,17.2534,17.84075,17.82533254466925,0.06708
2061.83703718,,,,,,,,,21.54995,17.02197,17.100115188547232,2.16843,18.7584,17.48557,17.498190646722797,0.1839,17.92659,17.4681,17.436337887030906,0.0946,17.43641,17.52488,17.556553452438344,0.06623,17.27876,17.65874,17.714803980345156,0.06286,17.24271,17.84491,17.90571655122221,0.0662
2061.85746936,,,,,,,,,,,,,18.9162,17.4748,17.544849361531597,0.21649,17.98475,17.47694,17.511346157114225,0.10161,17.46361,17.51114,17.538535312916196,0.06913,17.29246,17.63886,17.753622735858976,0.06481,17.24846,17.84191,17.90014200827517,0.06775
2061.87790143,,,,,,,,,,,,,19.00599,17.40441,17.47592479523169,0.23485,18.0196,17.46754,17.502320213963834,0.10478,17.48371,17.49453,17.484419912361705,0.07033,17.30867,17.62468,17.681643572912478,0.0657,17.25989,17.8454,17.857426551345487,0.06838
2061.89833371,,,,,,,,,,,,,18.91169,17.56856,17.589660733051772,0.21407,17.98353,17.51088,17.533618176398456,0.10077,17.46389,17.53548,17.448976447436106,0.06866,17.29646,17.65821,17.71587411094025,0.06458,17.25567,17.86219,17.843059279332618,0.06772
2061.91876589,,,,,,,,,,,,,19.13339,17.4471,17.475629306620572,0.27071,18.04583,17.47501,17.4615137082294,0.11003,17.48408,17.47649,17.475901926750446,0.07212,17.29889,17.59683,17.572587027858823,0.06674,17.24562,17.8307,17.782932615434202,0.06918
2061.93919806,,,,,,,,,,,,,19.10257,17.58187,17.62092574744577,0.25913,18.0442,17.52284,17.51539445667618,0.1082,17.48938,17.51878,17.48334061912429,0.07137,17.30713,17.63206,17.667451849232513,0.06623,17.25826,17.85659,17.831198684562683,0.06893
2061.95963023,,,,,,,,,19.72786,,,0.38858,18.46081,17.47882,17.448350506973906,0.13419,17.79586,17.47186,17.48790450612744,0.0805,17.36561,17.5336,17.514490972533967,0.05955,17.23071,17.66701,17.72441855878332,0.05772,17.21022,17.85409,17.836019988426006,0.06166
2061.98006241,,,,,,,,,,,,,18.84693,17.62836,17.556547409584855,0.19659,17.95908,17.53602,17.51711330173407,0.09605,17.45159,17.55515,17.533298533720064,0.06618,17.28698,17.66594,17.655319880677144,0.06241,17.24886,17.87269,17.86081793906759,0.0656
2062.00049468,,,,,,,,,,,,,19.03603,17.65994,17.62067036946848,0.23334,18.02492,17.5532,17.551059645410888,0.10177,17.48464,17.5478,17.56742941298938,0.06803,17.30983,17.65518,17.64950379908511,0.06356,17.26256,17.87557,17.78328735009051,0.06625
2062.02092675,,,,,,,,,19.8742,16.17935,16.27874589595304,0.44668,18.50623,17.49971,17.558482785595917,0.14056,17.82024,17.48951,17.48195814387721,0.0827,17.38345,17.54477,17.583698065003144,0.06081,17.25214,17.67598,17.70161837479595,0.05914,17.23235,17.87696,17.818271810333357,0.06322
2062.04135893,,,,,,,,,19.81171,15.80201,15.927899819078478,0.42599,18.48977,17.4719,17.495029165204446,0.13985,17.81306,17.47844,17.483153553774205,0.08299,17.38005,17.53831,17.56815273980735,0.06124,17.25076,17.66969,17.71972587638887,0.05966,17.23286,17.87716,17.874335855148352,0.06389
2062.0617912,,,,,,,,,20.5099,,,0.77791,18.66242,17.69091,17.708880457419333,0.1574,17.90988,17.59901,17.525447166267597,0.0871,17.45486,17.62434,17.57877004921051,0.06299,17.33363,17.76122,17.731693276529487,0.06182,17.31851,17.96806,17.79044447128345,0.06637
2062.08222327,,,,,,,,,20.1411,,,0.58178,18.55986,17.59034,17.609278242076165,0.15042,17.83823,17.52973,17.47856547631364,0.08564,17.38786,17.55753,17.474162802182803,0.0622,17.25192,17.67779,17.638631648377075,0.06023,17.23188,17.88192,17.858652660670334,0.06437
2062.10265544,20.91069,17.87801,17.787319017044034,1.02744,20.91069,17.87801,17.787319017044034,1.02744,19.15487,12.43305,12.434762324616656,0.22597,18.24922,17.39775,17.40383265127391,0.10885,17.68015,17.43033,17.462953109526524,0.07132,17.29041,17.48942,17.477271813761107,0.05477,17.17145,17.62311,17.687586894455272,0.05387,17.16318,17.83267,17.924343702497335,0.0582
2062.12308771,,,,,,,,,20.83169,11.23569,11.254125828575718,1.08476,18.64782,17.50679,17.490852047487657,0.16101,17.85617,17.47367,17.481338839479037,0.08595,17.37841,17.50238,17.562745116342633,0.06087,17.22016,17.60174,17.53607521339273,0.05774,17.19062,17.82492,17.925349857494815,0.06117
2062.14351988,,,,,,,,,21.08495,,,1.37676,18.66471,17.69528,17.646210825216635,0.16437,17.86023,17.5557,17.50860205130136,0.08672,17.3809,17.54959,17.53717440454372,0.06132,17.2287,17.64839,17.6264923121993,0.05849,17.20256,17.85218,17.886776529509007,0.06216
2062.16395195,,,,,,,,,,,,,18.93079,17.72919,17.67739916149202,0.21207,17.96847,17.56624,17.54626184104721,0.09674,17.44032,17.54555,17.50340980896187,0.0654,17.26712,17.63079,17.62656090109545,0.06119,17.22763,17.8561,17.869798391408093,0.06424
2062.20481639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.75332,17.8809,17.804091569920192,0.30803
2062.22524846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.63114,17.82535,17.731230202190265,0.2713
2062.24568072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.6482,17.85436,17.88207519665312,0.27483
2062.26611289,,,,,,,,,,,,,,,,,,,,,,,,,24.36066,,,49.16009,18.55336,17.75112,17.731690911504675,0.25452
2062.28654496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.63992,17.82074,17.82889226711743,0.27785
2062.30697723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.60811,17.81891,17.82113222640689,0.26441
2062.32740939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.73889,17.90392,17.73110335947397,0.30993
2062.34784166,,,,,,,,,,,,,,,,,,,,,,,,,21.09404,16.94562,16.990677522800624,2.44487,18.52519,17.78027,17.847558832061015,0.24988
2062.36827372,,,,,,,,,,,,,,,,,,,,,,,,,20.32665,17.50216,17.488323753423174,1.16868,18.44551,17.75656,17.7054013052795,0.22504
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,20.26837,17.59196,17.68493099528332,1.10053,18.44855,17.76851,17.851578086283567,0.22423
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,19.55748,17.60876,17.71277641688062,0.5772,18.29618,17.69295,17.785473562016815,0.19671
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,19.35293,17.68393,17.83123796133945,0.47604,18.24607,17.69846,17.924323210264774,0.18703
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,18.76077,17.31887,17.469062251067324,0.27375,18.00655,17.5165,17.966795928918742,0.14882
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,19.42592,17.74049,17.711876401246982,0.52772,18.26441,17.71072,17.77500472872697,0.19716
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,19.33189,17.74921,17.764397178421515,0.47857,18.24785,17.71751,17.795478855063113,0.19202
2062.51129887,,,,,,,,,,,,,,,,,,,,,,,,,19.29548,17.87642,17.854589006075063,0.45726,18.254,17.7664,17.804988822561693,0.1908
2062.53173103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.91571,18.48222,17.817646523835933,0.34859
2062.55216319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.96989,18.62674,17.819570431447417,0.3467
2062.57259535,,,,,,,,,,,,,,,,,,,,,,,,,19.01087,17.73965,17.830298215135972,0.35755,18.13876,17.6907,17.838943118264726,0.17438
2062.59302751,,,,,,,,,,,,,,,,,,,,,,,,,18.95948,17.73429,17.7880367194734,0.32873,18.13209,17.69699,17.837322908025484,0.16706
2062.61345967,,,,,,,,,,,,,,,,,,,,,22.15876,19.44095,19.443118509340007,5.57511,18.57048,17.65438,17.664612764574752,0.22462,17.97181,17.79082,17.77034835260993,0.14092
2062.63389183,,,,,,,,,,,,,,,,,,,,,18.93652,17.05466,17.130405698999606,0.2798,18.05389,17.38761,17.418142494522055,0.13623,17.68393,17.72005,17.982098176956388,0.10551
2062.65432409,,,,,,,,,,,,,,,,,,,,,18.88893,17.05892,17.14256295020853,0.27627,18.05014,17.40382,17.504560519300945,0.14006,17.68947,17.74135,18.05470644936494,0.1094
2062.67475615,,,,,,,,,,,,,,,,,,,,,25.54098,22.35202,22.378687400170225,126.72632,18.61407,17.62365,17.660398989646428,0.23584,17.9904,17.7239,17.87651401969325,0.14459
2062.6951884,,,,,,,,,,,,,,,,,,,,,18.83625,16.85196,16.98444661900655,0.26193,18.01194,17.30925,17.367292155363057,0.13457,17.64975,17.64865,17.999320509404274,0.10497
2062.71562056,,,,,,,,,,,,,,,,,,,,,19.34028,17.44556,17.421595295253276,0.4121,18.2338,17.56406,17.512439825462433,0.16327,17.80868,17.83457,17.84909601141313,0.12018
2062.73605262,,,,,,,,,,,,,,,,,,,,,19.14542,17.76593,17.684729038137874,0.34046,18.16687,17.71544,17.511421954253947,0.15175,17.77395,17.98132,17.78523414561164,0.11507
2062.75648488,,,,,,,,,,,,,,,,,,,,,19.09293,17.75302,17.636959013763487,0.32075,18.15629,17.72429,17.534838934442813,0.1486,17.77423,17.98674,17.854985202911813,0.11381
2062.77691703,,,,,,,,,,,,,,,,,20.12463,17.7105,17.648730647819917,0.74878,18.17127,17.50698,17.53364494994393,0.13624,17.71287,17.62302,17.562563931311917,0.09804,17.49887,17.86629,17.88973748995625,0.08765
2062.79734909,,,,,,,,,,,,,,,,,19.26925,17.4653,17.45816541242826,0.33544,17.98612,17.52581,17.597155141009686,0.11315,17.60632,17.64198,17.67518155344658,0.08753,17.43061,17.85224,17.831962193414757,0.08107
2062.81778134,,,,,,,,,,,,,,,,,19.03685,17.48696,17.525745005892986,0.26182,17.94189,17.57824,17.548459922689545,0.10503,17.60767,17.68848,17.688453605888018,0.08473,17.4604,17.90461,17.842475021806543,0.08055
2062.8382135,,,,,,,,,,,,,,,,,18.59363,17.36247,17.41694096787597,0.18072,17.7576,17.46512,17.458849169007486,0.09201,17.4808,17.59416,17.672815567238125,0.07826,17.36418,17.82696,17.843090148366908,0.07653
2062.85864555,,,,,,,,,,,,,19.55415,16.89184,16.985404081750257,0.38232,18.20535,17.38209,17.47084650679432,0.12217,17.59482,17.40483,17.477723509716018,0.07656,17.38598,17.5504,17.629472004873218,0.06932,17.30784,17.80286,17.81032552862835,0.07023
2062.87907781,,,,,,,,,,,,,19.24694,17.30362,17.34412764347526,0.28225,18.11168,17.49975,17.574147646070795,0.1098,17.54235,17.46581,17.495048231302118,0.07147,17.35144,17.57221,17.541951471338432,0.06579,17.29086,17.82132,17.839357580678353,0.06774
2062.89950996,,,,,,,,,,,,,19.45272,17.53293,17.58178628356607,0.33711,18.17579,17.56877,17.590844831119316,0.1151,17.57949,17.50709,17.511073327268235,0.07308,17.38808,17.61285,17.535649503965832,0.06724,17.32744,17.85745,17.903654892036386,0.06923
2062.91994201,,,,,,,,,,,,,19.17831,17.53096,17.507285720778732,0.26985,18.07228,17.53716,17.561900757791832,0.10784,17.5079,17.49197,17.461937571318924,0.07051,17.32046,17.59013,17.569854199372834,0.06512,17.2651,17.81052,17.849032304270164,0.06737
2062.94037427,,,,,,,,,21.60758,17.79018,17.861663208210544,2.22787,18.75106,17.60499,17.612114076634562,0.17797,17.92163,17.54346,17.60552231431301,0.09176,17.43335,17.54204,17.494995440395847,0.06435,17.27844,17.64631,17.601323974208256,0.06123,17.24824,17.82926,17.866286429834854,0.06483
2062.96080642,20.67936,14.5995,14.516594817238689,0.79081,20.67936,14.5995,14.516594817238689,0.79081,19.11513,20.12086,20.091818709601238,0.2075,18.26323,17.52911,17.572432753199916,0.10503,17.71975,17.53749,17.542848716181222,0.07046,17.3454,17.55899,17.510091939581862,0.05488,17.24363,17.70851,17.60072510761501,0.05483,17.24941,17.886,17.89877331997332,0.06001
2062.98123857,20.78151,16.93501,16.84884611429947,0.9069,20.78151,16.93501,16.84884611429947,0.9069,19.13891,17.48163,17.36915280053776,0.22138,18.25991,17.60828,17.578553285150527,0.10929,17.70394,17.5622,17.5182947535277,0.07248,17.32253,17.55722,17.47807748005391,0.05608,17.22007,17.70314,17.622042812095916,0.05601,17.22495,17.87414,17.876664651888817,0.06124
2063.00167072,19.94439,17.20808,17.05007656511666,0.41939,19.94439,17.20808,17.05007656511666,0.41939,18.88528,,,0.17522,18.14479,17.62403,17.507624947578186,0.09827,17.63845,17.54182,17.525077316889323,0.06822,17.27854,17.53678,17.544752672935232,0.05384,17.18052,17.68381,17.740385085543515,0.05399,17.18767,17.85116,17.909820213202106,0.05916
2063.02210287,18.26954,16.04349,16.249631229422647,0.08562,18.26954,16.04349,16.249631229422647,0.08562,17.96286,15.90224,15.967783108203623,0.07152,17.63403,17.188,17.367164128848255,0.05859,17.34309,17.27168,17.455742771518995,0.04959,17.10289,17.37434,17.479016869389245,0.0437,17.05202,17.56694,17.741066824430686,0.04575,17.08522,17.75615,17.899844313895585,0.05135
2063.04253502,18.12403,16.65704,16.913998053965532,0.07367,18.12403,16.65704,16.913998053965532,0.07367,17.8494,18.45579,18.453231569655706,0.06338,17.55736,17.36238,17.463264169172835,0.05371,17.29541,17.32329,17.448566711762968,0.04668,17.07566,17.39624,17.54390037652829,0.04192,17.03917,17.59554,17.752727459157796,0.04447,17.08542,17.78818,17.863178595770865,0.05052
2063.06296717,18.17327,16.63838,16.87800472719273,0.07846,18.17327,16.63838,16.87800472719273,0.07846,17.88795,15.28453,15.423645759135098,0.06684,17.57984,17.25556,17.392808618704866,0.05581,17.30398,17.27604,17.476962644448673,0.04789,17.07385,17.36769,17.53236791933623,0.0426,17.03035,17.56512,17.656562563336692,0.0449,17.06927,17.75241,17.823311716474798,0.05066
2063.08339932,18.09121,16.89019,17.08648454167853,0.07304,18.09121,16.89019,17.08648454167853,0.07304,17.81633,20.72335,20.64257794632787,0.06282,17.52454,17.4118,17.582053162598676,0.05325,17.26244,17.32401,17.491862642091938,0.04628,17.042,17.38065,17.592895607902072,0.04153,17.00422,17.57552,17.73101389221452,0.04401,17.05072,17.76185,17.809239227571982,0.05
2063.10383157,18.13108,17.04024,17.254721333038933,0.07658,18.13108,17.04024,17.254721333038933,0.07658,17.84489,18.6328,18.56938837791277,0.06518,17.53997,17.33684,17.54378606607648,0.05458,17.2674,17.28868,17.488330685951738,0.04699,17.03968,17.35712,17.538971521776617,0.04188,16.99743,17.55295,17.74594562322887,0.0442,17.04128,17.73755,17.842582055071773,0.0501
2063.12426372,17.94239,16.94296,17.09609975089462,0.05872,17.94239,16.94296,17.09609975089462,0.05872,17.69927,,,0.052,17.44889,17.51688,17.54828865624945,0.04578,17.22298,17.45571,17.53504589392107,0.04114,17.02943,17.46572,17.610176284877337,0.03784,17.00996,17.65522,17.74898924178789,0.04078,17.07383,17.82619,17.831818678546995,0.04708
2063.14469577,17.87648,17.03132,17.218730534660576,0.05505,17.87648,17.03132,17.218730534660576,0.05505,17.64141,17.12843,17.077239253052955,0.04911,17.40672,17.46503,17.55771036924583,0.04387,17.19584,17.49084,17.573546367416103,0.03996,17.01319,17.51022,17.575753080102984,0.03713,16.99958,17.65851,17.717628039550945,0.04023,17.07054,17.83167,17.81813094946961,0.04674
2063.16512802,17.84357,17.18864,17.32147036982888,0.05572,17.84357,17.18864,17.32147036982888,0.05572,17.59032,17.23937,17.287740172594777,0.04888,17.36032,17.43986,17.544914175533503,0.04386,17.15684,17.48131,17.518724172841885,0.04023,16.97426,17.50732,17.64830401050632,0.03738,16.94465,17.60528,17.733633936307488,0.03991,17.01596,17.78785,17.78728928880291,0.04638
2063.18556016,17.8018,17.27135,17.33998813769206,0.0531,17.8018,17.27135,17.33998813769206,0.0531,17.55938,17.32321,17.40983968395678,0.04705,17.34473,17.48487,17.481525489630506,0.04281,17.15714,17.5072,17.553694338589544,0.03985,16.9879,17.51281,17.588118786611048,0.03748,16.97058,17.63298,17.708405443580435,0.04047,17.0524,17.83588,17.84188486814171,0.0475