KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.45115,,,0.35665,,,,,18.45115,,,0.35665,19.46366,,,1.00486,18.1045,,,0.31796,17.70968,,,0.24299,17.5761,,,0.23581,17.63093,,,0.27005
2060.30462644,18.65888,,,0.43347,,,,,18.65888,,,0.43347,20.5413,,,2.72139,18.46405,,,0.44445,18.06075,,,0.337,17.99627,,,0.34854,18.14173,,,0.4339
2060.32505865,18.51876,,,0.37511,,,,,18.51876,,,0.37511,19.71558,,,1.25243,18.196,,,0.34186,17.79544,,,0.25987,17.67604,,,0.25552,17.75079,,,0.29803
2060.34549076,18.45478,,,0.35142,,,,,18.45478,,,0.35142,19.40006,,,0.93068,18.00633,,,0.28526,17.58477,,,0.2127,17.41871,,,0.20033,17.44567,,,0.2236
2060.36592308,18.44789,,,0.34309,,,,,18.44789,,,0.34309,19.32311,,,0.85184,17.94489,,,0.26486,17.51637,,,0.19622,17.3411,,,0.18325,17.37185,,,0.20525
2060.38635529,18.42931,,,0.33479,,,,,18.42931,,,0.33479,19.19439,,,0.75105,17.81874,,,0.23407,17.36715,,,0.16977,17.16298,,,0.15438,17.17055,,,0.16927
2060.4067875,18.43856,,,0.33855,,,,,18.43856,,,0.33855,19.1963,,,0.75438,17.80518,,,0.23179,17.34941,,,0.16746,17.14171,,,0.15179,17.14564,,,0.16587
2060.42721971,18.36168,,,0.31254,,,,,18.36168,,,0.31254,19.01477,,,0.63242,17.73867,,,0.21603,17.29028,,,0.15714,17.0773,,,0.14175,17.07012,,,0.15332
2060.44765191,18.33273,,,0.30225,,,,,18.33273,,,0.30225,18.91831,,,0.57473,17.66313,,,0.20014,17.20655,,,0.1445,16.97949,,,0.12866,16.95907,,,0.13747
2060.46808412,18.27134,,,0.28918,,,,,18.27134,,,0.28918,18.77213,,,0.50857,17.59538,,,0.19037,17.14217,,,0.13786,16.90937,,,0.12211,16.88103,,,0.12953
2060.48851633,18.25436,,,0.28711,,,,,18.25436,,,0.28711,18.74558,,,0.5005,17.5721,,,0.18791,17.12503,,,0.13686,16.89789,,,0.12185,16.8709,,,0.12941
2060.50894854,18.18492,,,0.26435,,,,,18.18492,,,0.26435,18.59927,,,0.42933,17.49749,,,0.1722,17.04787,,,0.12512,16.80859,,,0.11016,16.77092,,,0.11585
2060.52938075,18.43906,,,0.33511,,,,,18.43906,,,0.33511,19.00795,,,0.62749,17.63247,,,0.1956,17.14918,,,0.13778,16.9227,,,0.12275,16.92121,,,0.13346
2060.54981295,18.49609,,,0.35342,,,,,18.49609,,,0.35342,19.13008,,,0.70268,17.67573,,,0.20369,17.18363,,,0.14232,16.95512,,,0.12656,16.95532,,,0.13782
2060.57024516,,,,,,,,,,,,,,,,,18.51126,,,0.50686,17.73795,,,0.27334,17.64122,,,0.27443,18.04916,,,0.43505
2060.59067747,18.31521,,,0.29956,,,,,18.31521,,,0.29956,18.7262,,,0.48501,17.49702,,,0.17299,17.02254,,,0.12285,16.78927,,,0.10877,16.77492,,,0.11687
2060.61110957,18.40808,,,0.32888,,,,,18.40808,,,0.32888,18.9276,,,0.58845,17.5854,,,0.18914,17.09683,,,0.13259,16.85953,,,0.11695,16.84621,,,0.12578
2060.63154178,18.3766,,,0.32254,,,,,18.3766,,,0.32254,18.87373,,,0.56533,17.5739,,,0.18894,17.08613,,,0.13254,16.84542,,,0.11654,16.82774,,,0.12484
2060.65197408,18.34195,,,0.31115,,,,,18.34195,,,0.31115,18.79748,,,0.52487,17.53573,,,0.18168,17.04809,,,0.12746,16.80381,,,0.11171,16.78062,,,0.11906
2060.67240618,18.33255,,,0.30895,,,,,18.33255,,,0.30895,18.80286,,,0.52831,17.56055,,,0.18617,17.07647,,,0.13105,16.83479,,,0.11513,16.81279,,,0.12283
2060.69283849,18.37266,,,0.32028,,,,,18.37266,,,0.32028,18.87255,,,0.56281,17.57853,,,0.1891,17.08508,,,0.13197,16.83876,,,0.11544,16.81385,,,0.12284
2060.71327069,18.36761,,,0.32164,,,,,18.36761,,,0.32164,18.87569,,,0.56947,17.5731,,,0.18984,17.07781,,,0.13226,16.82804,,,0.11533,16.8028,,,0.12268
2060.73370279,18.26102,,,0.29248,,,,,18.26102,,,0.29248,18.6604,,,0.46851,17.48245,,,0.17518,16.99657,,,0.12311,16.74371,,,0.10704,16.70682,,,0.11265
2060.7541351,18.23603,,,0.28046,,,,,18.23603,,,0.28046,18.61058,,,0.4391,17.47605,,,0.17088,16.99321,,,0.12042,16.74299,,,0.10496,16.70743,,,0.1106
2060.7745673,18.14347,,,0.25221,,,,,18.14347,,,0.25221,18.43277,,,0.36504,17.39063,,,0.15468,16.9209,,,0.11033,16.67567,,,0.09661,16.63831,,,0.10163
2060.7949994,17.83003,,,0.17569,,,,,17.83003,,,0.17569,17.97653,,,0.22295,17.17467,,,0.11787,16.7582,,,0.0883,16.52815,,,0.07841,16.47837,,,0.08155
2060.8154317,17.6487,,,0.14561,,,,,17.6487,,,0.14561,17.74244,,,0.17601,17.031,,,0.10114,16.61931,,,0.0761,16.36281,,,0.06595,16.27589,,,0.06628
2060.8358639,17.77168,,,0.16479,,,,,17.77168,,,0.16479,17.90571,,,0.20674,17.15264,,,0.11433,16.74626,,,0.08645,16.5187,,,0.07694,16.46513,,,0.07973
2060.856296,17.77753,,,0.169,,,,,17.77753,,,0.169,17.92255,,,0.21417,17.17644,,,0.1192,16.77367,,,0.09043,16.55042,,,0.0808,16.49931,,,0.08393
2060.8767283,17.51224,,,0.12999,,,,,17.51224,,,0.12999,17.58998,,,0.15484,16.98798,,,0.09841,16.62378,,,0.07736,16.401,,,0.06915,16.32852,,,0.07043
2060.8971605,17.32033,,,0.09961,,,,,17.32033,,,0.09961,17.35361,,,0.11389,16.88402,,,0.08177,16.57252,,,0.06747,16.38176,,,0.06212,16.31951,,,0.06387
2060.9175928,17.52893,,,0.12363,,,,,17.52893,,,0.12363,17.61987,,,0.14905,17.09285,,,0.1015,16.77603,,,0.08335,16.61342,,,0.07875,16.59163,,,0.08404
2060.93802489,17.60329,,,0.14336,,,,,17.60329,,,0.14336,17.71429,,,0.17607,17.11332,,,0.11201,16.76757,,,0.08955,16.58474,,,0.08306,16.55317,,,0.08784
2060.95845709,17.27692,,,0.09302,,,,,17.27692,,,0.09302,17.3073,,,0.10607,16.87415,,,0.07875,16.57938,,,0.06599,16.39892,,,0.06134,16.33895,,,0.06319
2060.97888939,17.16787,,,0.08018,,,,,17.16787,,,0.08018,17.18551,,,0.09036,16.82998,,,0.07206,16.57703,,,0.06276,16.42735,,,0.06001,16.38315,,,0.06272
2060.99932149,17.04569,,,0.06883,,,,,17.04569,,,0.06883,17.06713,,,0.07784,16.8191,,,0.06853,16.64093,,,0.06394,16.55369,,,0.06475,16.5487,,,0.07018
2061.01975368,17.00442,,,0.06473,,,,,17.00442,,,0.06473,17.03471,,,0.0738,16.84563,,,0.0686,16.71134,,,0.06663,16.66046,,,0.06978,16.67879,,,0.07727
2061.04018598,16.83706,,,0.05451,,,,,16.83706,,,0.05451,16.84321,,,0.06078,16.72372,,,0.06024,16.65225,,,0.062,16.66057,,,0.06856,16.71659,,,0.0786
2061.06061817,16.82688,,,0.05273,,,,,16.82688,,,0.05273,16.8334,,,0.05882,16.74421,,,0.05994,16.71343,,,0.06404,16.78161,,,0.07484,16.89911,,,0.09079
2061.08105027,16.8321,,,0.05287,,,,,16.8321,,,0.05287,16.84394,,,0.05926,16.77029,,,0.06126,16.75607,,,0.06646,16.84403,,,0.07909,16.97811,,,0.09742
2061.10148256,16.86916,,,0.05827,,,,,16.86916,,,0.05827,16.88323,,,0.06544,16.78681,,,0.06625,16.74729,,,0.07022,16.8049,,,0.08126,16.91216,,,0.09766
2061.12191466,16.74379,,,0.05097,,,,,16.74379,,,0.05097,16.74259,,,0.05644,16.69083,,,0.05953,16.69804,,,0.06588,16.80525,,,0.0798,16.95403,,,0.09963
2061.14234695,16.73307,,,0.05176,,,,,16.73307,,,0.05176,16.73397,,,0.05744,16.68204,,,0.06057,16.69273,,,0.06724,16.80493,,,0.08183,16.95386,,,0.10218
2061.16277914,16.72935,,,0.049,,,,,16.72935,,,0.049,16.7313,,,0.05443,16.70398,,,0.05871,16.74243,,,0.06687,16.89565,,,0.0845,17.08973,,,0.11
2061.18321124,16.76818,,,0.04656,,,,,16.76818,,,0.04656,16.76825,,,0.05162,16.7491,,,0.05611,16.79408,,,0.06428,16.9555,,,0.08185,17.15906,,,0.10748
2061.20364353,16.76193,,,0.04576,,,,,16.76193,,,0.04576,16.76189,,,0.05074,16.74388,,,0.0552,16.78928,,,0.06327,16.95002,,,0.0805,17.1508,,,0.10544
2061.22407572,16.81201,,,0.0484,,,,,16.81201,,,0.0484,16.82851,,,0.05448,16.83485,,,0.06062,16.91329,,,0.07163,17.1297,,,0.09594,17.38273,,,0.13185
2061.24450781,16.77895,,,0.04711,,,,,16.77895,,,0.04711,16.78953,,,0.05274,16.79016,,,0.05838,16.85941,,,0.06839,17.05599,,,0.08995,17.28546,,,0.12097
2061.2649401,16.75575,,,0.045,,,,,16.75575,,,0.045,16.76452,,,0.05029,16.77974,,,0.05642,16.86983,,,0.06738,17.0981,,,0.09123,17.36202,,,0.12665
2061.4488298,17.83002,17.72596,18.10339599691469,0.12799,,,,,17.83002,17.72596,18.10339599691469,0.12799,18.83736,17.99449,18.336361278713365,0.35883,20.07043,17.52452,17.662539890318108,1.23591,25.15241,17.38166,17.218390745605216,146.52052,,,,,19.76298,17.44037,17.42845164851972,1.22322
2061.46926198,19.4762,19.13368,18.74375642140414,0.59884,,,,,19.4762,19.13368,18.74375642140414,0.59884,,,,,,,,,,,,,,,,,,,,
2061.48969427,18.81888,18.54884,18.409402655278843,0.31767,,,,,18.81888,18.54884,18.409402655278843,0.31767,,,,,,,,,,,,,,,,,,,,
2061.51012635,19.11248,18.70097,18.596611363984177,0.40764,,,,,19.11248,18.70097,18.596611363984177,0.40764,,,,,,,,,,,,,,,,,,,,
2061.53055854,18.98908,18.58571,18.44155411022997,0.37268,,,,,18.98908,18.58571,18.44155411022997,0.37268,,,,,,,,,,,,,,,,,,,,
2061.55099082,19.04032,18.49392,18.213775701711,0.39794,,,,,19.04032,18.49392,18.213775701711,0.39794,,,,,,,,,,,,,,,,,,,,
2061.57142301,18.9684,18.45383,18.58007715509756,0.37873,,,,,18.9684,18.45383,18.58007715509756,0.37873,,,,,,,,,,,,,,,,,,,,
2061.59185509,18.72241,18.13959,18.19352107780903,0.29056,,,,,18.72241,18.13959,18.19352107780903,0.29056,,,,,,,,,,,,,,,,,,,,
2061.61228737,18.97824,18.32577,18.159311397900446,0.38088,,,,,18.97824,18.32577,18.159311397900446,0.38088,,,,,,,,,,,,,,,,,,,,
2061.63271956,18.73985,18.17051,18.219671891694535,0.30318,,,,,18.73985,18.17051,18.219671891694535,0.30318,,,,,,,,,,,,,,,,,,,,
2061.65315164,18.81503,18.13391,18.15654334198154,0.32648,,,,,18.81503,18.13391,18.15654334198154,0.32648,,,,,,,,,,,,,,,,,,,,
2061.67358392,18.83967,18.0525,18.070970317277315,0.33039,,,,,18.83967,18.0525,18.070970317277315,0.33039,,,,,,,,,,,,,,,,,,,,
2061.6940161,18.86382,18.10633,18.07293159957996,0.34987,,,,,18.86382,18.10633,18.07293159957996,0.34987,,,,,,,,,,,,,,,,,,,,
2061.71444828,18.78203,18.00219,18.029336028470954,0.32699,,,,,18.78203,18.00219,18.029336028470954,0.32699,,,,,,,,,,,,,,,,,,,,
2061.73488046,19.0297,18.23443,18.240258084471545,0.4075,,,,,19.0297,18.23443,18.240258084471545,0.4075,,,,,,,,,,,,,,,,,,,,
2061.75531264,18.67632,17.9449,18.01237706381703,0.28378,,,,,18.67632,17.9449,18.01237706381703,0.28378,,,,,,,,,,,,,,,,,,,,
2061.77574482,18.63473,17.96726,17.96866851781593,0.2671,,,,,18.63473,17.96726,17.96866851781593,0.2671,,,,,,,,,,,,,,,,,,,,
2061.796177,18.50433,17.7733,17.769817744943524,0.23819,,,,,18.50433,17.7733,17.769817744943524,0.23819,,,,,,,,,,,,,,,,,,,,
2061.81660918,18.6421,17.77846,17.879339808495132,0.28182,,,,,18.6421,17.77846,17.879339808495132,0.28182,,,,,,,,,,,,,,,,,,,,
2061.83704136,18.63598,17.77872,17.786773552961076,0.27652,,,,,18.63598,17.77872,17.786773552961076,0.27652,,,,,,,,,,,,,,,,,,,,
2061.85747353,18.69016,17.75408,17.952772212383525,0.29713,,,,,18.69016,17.75408,17.952772212383525,0.29713,,,,,,,,,,,,,,,,,,,,
2061.87790561,18.92407,17.87725,17.98041740275877,0.36623,,,,,18.92407,17.87725,17.98041740275877,0.36623,,,,,,,,,,,,,,,,,,,,
2061.89833789,18.94104,17.95563,18.06867036901564,0.37269,,,,,18.94104,17.95563,18.06867036901564,0.37269,,,,,,,,,,,,,,,,,,,,
2061.91877007,18.90446,17.78993,18.018743315906928,0.36944,,,,,18.90446,17.78993,18.018743315906928,0.36944,,,,,,,,,,,,,,,,,,,,
2061.93920224,18.86129,17.7706,17.961823639837114,0.34869,,,,,18.86129,17.7706,17.961823639837114,0.34869,,,,,,,,,,,,,,,,,,,,
2061.95963442,18.66377,17.83155,18.005808388232918,0.27339,,,,,18.66377,17.83155,18.005808388232918,0.27339,,,,,,,,,,,,,,,,,,,,
2061.98006659,18.67342,17.65752,17.95840578463643,0.28573,,,,,18.67342,17.65752,17.95840578463643,0.28573,,,,,,,,,,,,,,,,,,,,
2062.00049887,18.56601,17.49071,17.868082281421888,0.25537,,,,,18.56601,17.49071,17.868082281421888,0.25537,,,,,,,,,,,,,,,,,,,,
2062.02093094,18.52472,17.65602,17.83471361626345,0.24097,,,,,18.52472,17.65602,17.83471361626345,0.24097,,,,,,,,,,,,,,,,,,,,
2062.04136311,18.52926,17.66052,17.74373148616355,0.24185,,,,,18.52926,17.66052,17.74373148616355,0.24185,,,,,,,,,,,,,,,,,,,,
2062.06179539,18.92231,18.3012,18.045026347237656,0.34434,,,,,18.92231,18.3012,18.045026347237656,0.34434,,,,,,,,,,,,,,,,,,,,
2062.08222746,18.49459,17.66745,17.806401220376863,0.23791,,,,,18.49459,17.66745,17.806401220376863,0.23791,,,,,,,,,,,,,,,,,,,,
2062.10265963,18.76863,18.01165,17.936576743877335,0.30086,,,,,18.76863,18.01165,17.936576743877335,0.30086,,,,,,,,,,,,,,,,,,,,
2062.1230919,19.04744,18.03725,17.932039486216787,0.40104,,,,,19.04744,18.03725,17.932039486216787,0.40104,,,,,,,,,,,,,,,,,,,,
2062.14352407,18.61301,17.76905,17.952164558229644,0.26544,,,,,18.61301,17.76905,17.952164558229644,0.26544,,,,,,,,,,,,,,,,,,,,
2062.16395614,18.88184,17.8603,18.125472766596218,0.34048,,,,,18.88184,17.8603,18.125472766596218,0.34048,,,,,,,,,,,,,,,,,,,,
2062.20482059,18.38843,17.65641,17.873931219628634,0.23387,,,,,18.38843,17.65641,17.873931219628634,0.23387,20.99876,17.92029,17.99191965132292,2.87025,19.9629,17.51163,17.52605229826469,1.22319,19.66495,17.38475,17.32589447508482,1.02198,19.85547,17.4268,17.470659970659128,1.3368,19.1538,,,0.7627
2062.22525265,18.67803,18.08513,17.977897087336842,0.30583,,,,,18.67803,18.08513,17.977897087336842,0.30583,,,,,,,,,,,,,,,,,,,,
2062.24568492,18.70353,18.14021,18.266677706450963,0.31485,,,,,18.70353,18.14021,18.266677706450963,0.31485,,,,,,,,,,,,,,,,,,,,
2062.26611709,18.71885,18.16272,18.060520488239778,0.32088,,,,,18.71885,18.16272,18.060520488239778,0.32088,,,,,,,,,,,,,,,,,,,,
2062.28654916,18.6137,18.04962,18.071681327728864,0.28851,,,,,18.6137,18.04962,18.071681327728864,0.28851,,,,,,,,,,,,,,,,,,,,
2062.30698143,18.64022,18.12389,18.280031851760516,0.29571,,,,,18.64022,18.12389,18.280031851760516,0.29571,,,,,,,,,,,,,,,,,,,,
2062.3274136,18.495,17.945,18.042207081653128,0.26406,,,,,18.495,17.945,18.042207081653128,0.26406,,,,,,,,,,,,,,,,,20.42361,16.25137,16.29105445245201,2.51407
2062.34784586,18.82911,18.38543,18.290661934242518,0.36383,,,,,18.82911,18.38543,18.290661934242518,0.36383,,,,,,,,,,,,,,,,,,,,
2062.36827793,18.77973,18.3776,18.34780216080637,0.35547,,,,,18.77973,18.3776,18.34780216080637,0.35547,,,,,,,,,,,,,,,,,,,,
2062.38871009,18.93456,18.54965,18.384960167753878,0.40555,,,,,18.93456,18.54965,18.384960167753878,0.40555,,,,,,,,,,,,,,,,,,,,
2062.40914236,18.84421,18.46477,18.32497203611812,0.3769,,,,,18.84421,18.46477,18.32497203611812,0.3769,,,,,,,,,,,,,,,,,,,,
2062.42957442,18.93056,18.5182,18.204288580947715,0.40669,,,,,18.93056,18.5182,18.204288580947715,0.40669,,,,,,,,,,,,,,,,,,,,
2062.45000659,20.16097,19.73191,19.033296104297325,1.25939,,,,,20.16097,19.73191,19.033296104297325,1.25939,,,,,,,,,,,,,,,,,,,,
2062.47043875,18.67105,18.29431,18.16170785234517,0.31987,,,,,18.67105,18.29431,18.16170785234517,0.31987,,,,,,,,,,,,,,,,,,,,
2062.49087092,18.60457,18.22085,17.95573595169565,0.30416,,,,,18.60457,18.22085,17.95573595169565,0.30416,,,,,,,,,,,,,,,,,,,,
2062.51130308,18.69939,18.2622,17.98898161628865,0.32892,,,,,18.69939,18.2622,17.98898161628865,0.32892,,,,,,,,,,,,,,,,,,,,
2062.53173524,17.70201,17.29344,18.127447719297983,0.13132,,,,,17.70201,17.29344,18.127447719297983,0.13132,18.33787,17.99496,18.409720105158353,0.26151,18.37257,17.4716,17.802659483441925,0.29872,18.18621,17.23231,17.325766917688064,0.2766,17.99747,17.31368,17.526711840637343,0.25514,17.60377,17.50274,17.76725151574106,0.19331
2062.55216741,17.687,17.17936,18.018656724998053,0.12522,,,,,17.687,17.17936,18.018656724998053,0.12522,18.32668,17.62192,17.893290875423308,0.25023,18.40385,17.31773,17.37210680830898,0.29724,18.2284,17.30024,17.39776637375376,0.27801,18.03534,17.35855,17.57377781077923,0.25542,17.61976,17.10147,17.346182948833867,0.18966
2062.57259957,18.74534,18.29221,18.138648940001566,0.34172,,,,,18.74534,18.29221,18.138648940001566,0.34172,,,,,,,,,,,,,,,,,,,,
2062.59303173,18.82075,18.34983,18.043586239027803,0.35519,,,,,18.82075,18.34983,18.043586239027803,0.35519,,,,,,,,,,,,,,,,,,,,
2062.61346389,18.80264,18.16695,17.85720126426632,0.34261,,,,,18.80264,18.16695,17.85720126426632,0.34261,,,,,,,,,,,,,,,,,,,,
2062.63389605,21.22703,20.54661,19.877289100912577,3.13469,,,,,21.22703,20.54661,19.877289100912577,3.13469,,,,,,,,,,,,,,,,,,,,
2062.65432831,20.62017,19.94082,19.266970962542842,1.85297,,,,,20.62017,19.94082,19.266970962542842,1.85297,,,,,,,,,,,,,,,,,,,,
2062.67476037,19.01785,18.43128,17.984976084967997,0.42733,,,,,19.01785,18.43128,17.984976084967997,0.42733,,,,,,,,,,,,,,,,,,,,
2062.69519263,22.2013,21.56173,20.6494914009067,7.87451,,,,,22.2013,21.56173,20.6494914009067,7.87451,,,,,,,,,,,,,,,,,,,,
2062.71562479,18.82028,18.17476,17.965767436477712,0.34944,,,,,18.82028,18.17476,17.965767436477712,0.34944,,,,,,,,,,,,,,,,,,,,
2062.73605685,18.35373,17.70468,18.137192500490787,0.21864,,,,,18.35373,17.70468,18.137192500490787,0.21864,,,,,,,,,,,,,,,,,,,,
2062.7564891,18.28248,17.63357,18.10662533977521,0.21135,,,,,18.28248,17.63357,18.10662533977521,0.21135,,,,,,,,,,,,,,,,,,,,
2062.77692126,19.33533,18.44283,18.43072574909688,0.5547,,,,,19.33533,18.44283,18.43072574909688,0.5547,,,,,,,,,,,,,,,,,,,,
2062.79735332,19.15455,17.96632,18.28766317187495,0.45343,,,,,19.15455,17.96632,18.28766317187495,0.45343,,,,,,,,,,,,,,,,,,,,
2062.81778558,20.013,18.38179,18.42060188922431,0.97545,,,,,20.013,18.38179,18.42060188922431,0.97545,,,,,,,,,,,,,,,,,,,,
2062.83821773,20.27785,18.49461,18.530248179901395,1.29052,,,,,20.27785,18.49461,18.530248179901395,1.29052,,,,,,,,,,,,,,,,,,,,
2062.85864979,19.29357,18.11831,18.106076483306804,0.50221,,,,,19.29357,18.11831,18.106076483306804,0.50221,,,,,,,,,,,,,,,,,,,,
2062.87908204,19.21297,18.31534,18.26731540970425,0.46448,,,,,19.21297,18.31534,18.26731540970425,0.46448,,,,,,,,,,,,,,,,,,,,
2062.8995142,18.83963,17.96042,18.172017029447197,0.32227,,,,,18.83963,17.96042,18.172017029447197,0.32227,,,,,,,,,,,,,,,,,,,,
2062.91994625,18.95953,18.17162,18.303662704403827,0.37111,,,,,18.95953,18.17162,18.303662704403827,0.37111,,,,,,,,,,,,,,,,,,,,
2062.94037851,18.76123,18.16737,18.040585482907158,0.30053,,,,,18.76123,18.16737,18.040585482907158,0.30053,,,,,,,,,,,,,,,,,,,,
2062.96081066,18.31462,18.06932,18.10854064364119,0.18672,,,,,18.31462,18.06932,18.10854064364119,0.18672,,,,,,,,,,,,,,,,,,,,
2062.98124281,18.18443,17.99379,18.09627498810865,0.1719,,,,,18.18443,17.99379,18.09627498810865,0.1719,,,,,,,,,,,,,,,,,,,,
2063.00167496,18.28356,18.16642,18.249068140168905,0.19395,,,,,18.28356,18.16642,18.249068140168905,0.19395,,,,,,,,,,,,,,,,,,,,
2063.02210712,18.46476,18.29499,18.202889698955193,0.22074,,,,,18.46476,18.29499,18.202889698955193,0.22074,,,,,,,,,,,,,,,,,,,,
2063.04253927,18.28771,18.2587,18.563186501437976,0.1829,,,,,18.28771,18.2587,18.563186501437976,0.1829,,,,,,,,,,,,,,,,,,,,
2063.06297142,18.34298,18.24762,18.26515576445244,0.1952,,,,,18.34298,18.24762,18.26515576445244,0.1952,,,,,,,,,,,,,,,,,,,,
2063.08340357,18.20653,18.24537,18.116481045540862,0.17334,,,,,18.20653,18.24537,18.116481045540862,0.17334,,,,,,,,,,,,,,,,,,,,
2063.10383582,18.1714,18.16755,18.094146624335586,0.16735,,,,,18.1714,18.16755,18.094146624335586,0.16735,,,,,,,,,,,,,,,,,,,,
2063.12426797,17.96407,18.21238,18.432630124886668,0.12733,,,,,17.96407,18.21238,18.432630124886668,0.12733,19.62649,19.53979,19.7090015877307,0.65256,,,,,,,,,,,,,,,,
2063.14470002,17.87631,17.91915,18.133949767483134,0.11333,,,,,17.87631,17.91915,18.133949767483134,0.11333,19.19465,19.25806,19.499563792922586,0.42306,,,,,,,,,,,,,,,,
2063.16513227,18.95853,18.50749,18.155251539284716,0.34868,,,,,18.95853,18.50749,18.155251539284716,0.34868,,,,,,,,,,,,,,,,,,,,
2063.18556442,18.56003,17.67121,17.722374329294283,0.2419,,,,,18.56003,17.67121,17.722374329294283,0.2419,,,,,,,,,,,,,,,,,,,,
2063.20599647,18.31263,17.48865,17.656925987906742,0.19084,,,,,18.31263,17.48865,17.656925987906742,0.19084,,,,,,,,,,,,,,,,,,,,
2063.22642871,18.6139,18.19016,18.024705659625376,0.24719,,,,,18.6139,18.19016,18.024705659625376,0.24719,,,,,,,,,,,,,,,,,,,,
2063.24686076,18.84298,18.76511,18.4100000005574,0.32291,,,,,18.84298,18.76511,18.4100000005574,0.32291,,,,,,,,,,,,,,,,,,,,
2063.26729291,18.63889,18.57786,18.240882804433543,0.2637,,,,,18.63889,18.57786,18.240882804433543,0.2637,,,,,,,,,,,,,,,,,,,,
2063.28772515,18.30637,18.4612,18.32762289879146,0.18994,,,,,18.30637,18.4612,18.32762289879146,0.18994,,,,,,,,,,,,,,,,,,,,
2063.3081572,17.93582,18.43912,18.09216763224029,0.1306,,,,,17.93582,18.43912,18.09216763224029,0.1306,19.11166,18.31337,18.172133044282088,0.42759,,,,,,,,,,,,,,,,
2063.32858935,17.88753,18.40621,18.171789311173992,0.12465,,,,,17.88753,18.40621,18.171789311173992,0.12465,18.93173,18.15677,18.218957603667985,0.36151,,,,,,,,,,,,,,,,
2063.34902159,17.74528,18.32041,18.070438708489217,0.10752,,,,,17.74528,18.32041,18.070438708489217,0.10752,18.53853,17.88026,17.81022244844853,0.24749,,,,,,,,,,,,,,,,
2063.36945363,17.60176,18.41864,18.038455655601915,0.09265,,,,,17.60176,18.41864,18.038455655601915,0.09265,18.20333,18.06239,18.201771554579796,0.17875,19.91576,18.90447,18.77050043106485,0.95727,,,,,,,,,,,,
2063.38988578,17.45962,18.50239,17.9094590043325,0.08046,,,,,17.45962,18.50239,17.9094590043325,0.08046,17.91372,18.23381,18.17981187040112,0.1355,18.88874,18.56732,18.239621528915443,0.36793,,,,,,,,,,,,
2063.41031802,16.98386,18.06399,18.075926409553258,0.045,,,,,16.98386,18.06399,18.075926409553258,0.045,17.15929,17.54454,17.911638249052558,0.05862,17.48434,17.27437,17.4401083135503,0.08746,18.06805,17.59412,17.60615786756919,0.16456,19.88825,18.43003,18.417740661781636,0.9654,,,,
2063.43075007,16.89145,18.19733,17.877535797915982,0.04062,,,,,16.89145,18.19733,17.877535797915982,0.04062,17.03042,17.86212,17.83927642960037,0.05117,17.31797,17.76906,17.84588153535154,0.07375,17.81883,17.54271,17.50406806816886,0.12856,19.03377,17.78548,17.889494962465506,0.4319,,,,
2063.45118221,16.91564,18.23761,17.937402732605083,0.0428,,,,,16.91564,18.23761,17.937402732605083,0.0428,17.06165,17.91461,17.97459431595804,0.05427,17.35191,17.84897,17.768988176914057,0.07842,17.85499,17.59757,17.644976051134574,0.13697,19.08531,17.87007,17.850938776352265,0.46674,24.62175,22.74167,22.726050632769276,83.28465
2063.47161445,16.82388,18.16797,18.07397363949707,0.03728,,,,,16.82388,18.16797,18.07397363949707,0.03728,16.93943,17.80728,17.74338896406521,0.04596,17.184,17.71378,17.76626483873008,0.06367,17.5926,17.40069,17.42283924094665,0.10195,18.41591,17.34428,17.36738679109934,0.23878,19.3262,17.59548,17.547022924345374,0.6012
2063.49204659,16.80906,18.15793,18.0188188786294,0.03691,,,,,16.80906,18.15793,18.0188188786294,0.03691,16.91502,17.77437,17.721284184654923,0.0451,17.13585,17.66584,17.677379782224513,0.06113,17.49794,17.33118,17.298399974058956,0.09376,18.1806,17.17378,17.14780769614989,0.19293,18.80116,17.13585,17.12286480430031,0.37198
2063.51247873,16.74782,18.15306,18.0532323498918,0.0335,,,,,16.74782,18.15306,18.0532323498918,0.0335,16.83103,17.73432,17.651484074704236,0.04009,17.02766,17.62145,17.491000211185288,0.05313,17.34619,17.35439,17.30806360252318,0.07829,17.90531,17.25667,17.261012480475255,0.14376,18.365,17.18256,17.201780382646028,0.23901
2063.53291088,16.71564,18.10849,18.055710132160705,0.034,,,,,16.71564,18.10849,18.055710132160705,0.034,16.79135,17.67009,17.465347279366664,0.0404,16.97775,17.55079,17.447047028412253,0.05305,17.27853,17.26031,17.249345186833246,0.0769,17.79707,17.11092,17.144745457240226,0.13603,18.21319,16.95061,16.958065278674393,0.21726
2063.55334302,16.70198,18.13114,17.925385486133756,0.03195,,,,,16.70198,18.13114,17.925385486133756,0.03195,16.77053,17.67366,17.433468528651677,0.03772,16.95255,17.56288,17.41649574473971,0.04933,17.24578,17.33891,17.389770910257962,0.07101,17.74182,17.28004,17.25574145432887,0.12303,18.13746,17.16559,17.154280361085103,0.19283
2063.57377516,16.61581,18.10685,17.959953707357663,0.02729,,,,,16.61581,18.10685,17.959953707357663,0.02729,16.65961,17.61183,17.836853077767067,0.03148,16.81599,17.49003,17.51209263595092,0.0402,17.06861,17.3381,17.410547209311467,0.05575,17.47493,17.3479,17.332794660440896,0.08892,17.79577,17.26864,17.14786263966648,0.13008