KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.37398,,,0.16312,18.37398,,,0.16312,17.88401,,,0.11509,17.52539,,,0.09173,17.28076,,,0.08102,17.16733,,,0.08023,17.06052,,,0.0798,16.96102,,,0.07927
2060.30463052,18.37338,,,0.16338,18.37338,,,0.16338,17.88459,,,0.1154,17.52699,,,0.09206,17.28256,,,0.08132,17.16866,,,0.08049,17.05985,,,0.07992,16.957,,,0.07915
2060.32506273,18.35249,,,0.15795,18.35249,,,0.15795,17.86449,,,0.11165,17.50829,,,0.08918,17.26597,,,0.07894,17.15537,,,0.07837,17.05086,,,0.07811,16.95339,,,0.07775
2060.34549485,18.33996,,,0.15622,18.33996,,,0.15622,17.85244,,,0.11047,17.49827,,,0.08841,17.26004,,,0.07854,17.15647,,,0.07848,17.05894,,,0.07873,16.96854,,,0.07888
2060.36592716,18.29141,,,0.14727,18.29141,,,0.14727,17.80875,,,0.10461,17.45771,,,0.08396,17.22232,,,0.07479,17.1221,,,0.07497,17.02813,,,0.07545,16.94171,,,0.07586
2060.38635937,18.24104,,,0.14032,18.24104,,,0.14032,17.75697,,,0.09955,17.40825,,,0.08007,17.17807,,,0.07166,17.0865,,,0.07241,17.00211,,,0.07352,16.92679,,,0.07468
2060.40679158,18.24178,,,0.14118,18.24178,,,0.14118,17.76016,,,0.10038,17.41227,,,0.0808,17.18184,,,0.0723,17.08931,,,0.07298,17.00301,,,0.07398,16.92512,,,0.07497
2060.42722379,18.2442,,,0.13974,18.2442,,,0.13974,17.75959,,,0.09909,17.41112,,,0.07972,17.18164,,,0.07139,17.09163,,,0.07224,17.00894,,,0.07346,16.9355,,,0.07475
2060.447656,18.20324,,,0.13643,18.20324,,,0.13643,17.72199,,,0.09703,17.37502,,,0.07817,17.14704,,,0.07011,17.05918,,,0.07108,16.97961,,,0.07249,16.91015,,,0.07403
2060.46808821,18.17453,,,0.13189,18.17453,,,0.13189,17.69503,,,0.09396,17.34894,,,0.07576,17.12146,,,0.06798,17.0331,,,0.06888,16.95419,,,0.0703,16.88623,,,0.07189
2060.48852042,18.13291,,,0.12574,18.13291,,,0.12574,17.66373,,,0.09044,17.32384,,,0.07333,17.10023,,,0.06603,17.0106,,,0.06683,16.92829,,,0.06799,16.85602,,,0.06926
2060.50895263,18.18168,,,0.12905,18.18168,,,0.12905,17.70054,,,0.0918,17.3554,,,0.07408,17.13046,,,0.06663,17.04648,,,0.06779,16.97214,,,0.06947,16.90909,,,0.07137
2060.52938484,18.17314,,,0.13011,18.17314,,,0.13011,17.6979,,,0.09306,17.35644,,,0.07535,17.13391,,,0.06792,17.05019,,,0.06912,16.97441,,,0.07074,16.90919,,,0.07253
2060.54981705,18.18623,,,0.13206,18.18623,,,0.13206,17.7081,,,0.0942,17.36488,,,0.07615,17.14158,,,0.06859,17.05889,,,0.06987,16.9843,,,0.07159,16.92009,,,0.07346
2060.57024925,18.17378,,,0.13855,18.17378,,,0.13855,17.70418,,,0.09961,17.37037,,,0.08122,17.15595,,,0.07376,17.07604,,,0.07533,16.99812,,,0.07694,16.92567,,,0.07837
2060.59068156,18.12944,,,0.12225,18.12944,,,0.12225,17.66299,,,0.08815,17.32828,,,0.07182,17.11213,,,0.06511,17.03419,,,0.06662,16.96379,,,0.06852,16.90389,,,0.0706
2060.61111367,18.15091,,,0.12604,18.15091,,,0.12604,17.67645,,,0.09021,17.33641,,,0.07314,17.11641,,,0.06608,17.03637,,,0.06748,16.96502,,,0.06934,16.90495,,,0.07143
2060.63154587,18.15521,,,0.12643,18.15521,,,0.12643,17.68219,,,0.09061,17.34169,,,0.07344,17.12036,,,0.06626,17.03852,,,0.06755,16.96585,,,0.06934,16.90484,,,0.07136
2060.65197818,18.13896,,,0.12328,18.13896,,,0.12328,17.66782,,,0.0885,17.32913,,,0.07185,17.10953,,,0.06493,17.02819,,,0.06622,16.9559,,,0.068,16.89538,,,0.07002
2060.67241028,18.15894,,,0.12852,18.15894,,,0.12852,17.68708,,,0.09221,17.34727,,,0.07477,17.12653,,,0.06751,17.0447,,,0.06882,16.97149,,,0.0706,16.90989,,,0.07263
2060.69284259,18.15923,,,0.12907,18.15923,,,0.12907,17.68712,,,0.09258,17.34666,,,0.07503,17.12561,,,0.06772,17.04449,,,0.06908,16.97199,,,0.07092,16.91087,,,0.07298
2060.71327479,18.10439,,,0.12149,18.10439,,,0.12149,17.63305,,,0.0872,17.29359,,,0.07074,17.07373,,,0.06392,16.99337,,,0.06525,16.92345,,,0.06714,16.86602,,,0.06933
2060.7337069,18.14413,,,0.12319,18.14413,,,0.12319,17.66926,,,0.08813,17.32833,,,0.0714,17.1082,,,0.0645,17.02818,,,0.06586,16.95805,,,0.06776,16.90062,,,0.06997
2060.7541392,18.16163,,,0.12657,18.16163,,,0.12657,17.69519,,,0.09126,17.35834,,,0.07421,17.14069,,,0.06719,17.06115,,,0.06864,16.98983,,,0.07054,16.93013,,,0.07269
2060.7745714,18.14517,,,0.12222,18.14517,,,0.12222,17.68421,,,0.08857,17.3518,,,0.07232,17.13777,,,0.06569,17.05994,,,0.06722,16.98936,,,0.06913,16.93007,,,0.07126
2060.79500351,18.16691,,,0.11922,18.16691,,,0.11922,17.72636,,,0.08804,17.40958,,,0.07292,17.20886,,,0.06706,17.13775,,,0.06904,17.06982,,,0.07118,17.0114,,,0.07343
2060.81543581,18.19798,,,0.12082,18.19798,,,0.12082,17.75565,,,0.08907,17.43432,,,0.07347,17.22804,,,0.06722,17.15214,,,0.0689,17.07939,,,0.07071,17.01616,,,0.07263
2060.83586801,18.17659,,,0.11897,18.17659,,,0.11897,17.7415,,,0.0883,17.42704,,,0.07329,17.22671,,,0.06743,17.1532,,,0.06927,17.08247,,,0.07122,17.02122,,,0.07329
2060.85630011,18.21277,,,0.12151,18.21277,,,0.12151,17.77657,,,0.09009,17.46215,,,0.07479,17.26323,,,0.06889,17.19248,,,0.07095,17.123,,,0.07303,17.06152,,,0.07514
2060.87673241,18.19617,,,0.11899,18.19617,,,0.11899,17.7724,,,0.08923,17.46787,,,0.07475,17.27573,,,0.06929,17.19793,,,0.0709,17.11733,,,0.07224,17.04371,,,0.0735
2060.89716461,18.24447,,,0.11678,18.24447,,,0.11678,17.85701,,,0.09055,17.57558,,,0.07749,17.39942,,,0.07289,17.32746,,,0.07498,17.249,,,0.07655,17.17501,,,0.07786
2060.91759691,18.26583,,,0.12043,18.26583,,,0.12043,17.87379,,,0.09299,17.58564,,,0.07909,17.40154,,,0.07385,17.32012,,,0.07531,17.23291,,,0.07627,17.15005,,,0.07694
2060.93802901,18.20671,,,0.12217,18.20671,,,0.12217,17.79537,,,0.09267,17.49675,,,0.07806,17.3073,,,0.07253,17.22639,,,0.074,17.14095,,,0.07507,17.06125,,,0.07595
2060.95846121,18.25892,,,0.11669,18.25892,,,0.11669,17.8813,,,0.0913,17.60452,,,0.07847,17.43002,,,0.07392,17.35173,,,0.0756,17.26687,,,0.07673,17.18664,,,0.07759
2060.97889351,18.26444,,,0.10802,18.26444,,,0.10802,17.92004,,,0.08715,17.66398,,,0.07633,17.49672,,,0.07239,17.39468,,,0.07244,17.2824,,,0.07169,17.17427,,,0.07065
2060.99932561,18.31048,,,0.1127,18.31048,,,0.1127,17.99282,,,0.09319,17.75396,,,0.08293,17.59256,,,0.07907,17.47158,,,0.07775,17.33664,,,0.07536,17.20487,,,0.07267
2061.0197578,18.36391,,,0.11268,18.36391,,,0.11268,18.04617,,,0.09316,17.80403,,,0.08266,17.63309,,,0.07812,17.48777,,,0.07512,17.32902,,,0.07123,17.17539,,,0.06732
2061.0401901,18.39528,,,0.11307,18.39528,,,0.11307,18.11544,,,0.09681,17.9007,,,0.08808,17.74387,,,0.08434,17.58524,,,0.08012,17.41123,,,0.07491,17.2428,,,0.06984
2061.0606223,18.42144,,,0.11313,18.42144,,,0.11313,18.16028,,,0.09854,17.9575,,,0.09065,17.80297,,,0.08698,17.62474,,,0.08114,17.43006,,,0.07444,17.24213,,,0.06817
2061.08105439,18.42789,,,0.11472,18.42789,,,0.11472,18.16997,,,0.10022,17.96661,,,0.09215,17.807,,,0.08801,17.6175,,,0.08126,17.41414,,,0.07395,17.21939,,,0.06729
2061.10148669,18.41163,,,0.11462,18.41163,,,0.11462,18.1406,,,0.09893,17.92641,,,0.09006,17.76113,,,0.08557,17.57908,,,0.07954,17.38366,,,0.07292,17.19623,,,0.06681
2061.12191878,18.39701,,,0.10886,18.39701,,,0.10886,18.15338,,,0.09636,17.95811,,,0.08926,17.80254,,,0.08557,17.61211,,,0.07893,17.40705,,,0.07172,17.20991,,,0.06513
2061.14235108,18.28208,,,0.10188,18.28208,,,0.10188,18.03998,,,0.09031,17.84479,,,0.08366,17.68753,,,0.08008,17.49344,,,0.07362,17.28696,,,0.06681,17.08959,,,0.06065
2061.16278327,18.44531,,,0.1133,18.44531,,,0.1133,18.21075,,,0.10113,18.02209,,,0.09425,17.86388,,,0.09014,17.6503,,,0.0814,17.42416,,,0.07254,17.20958,,,0.06482
2061.18321537,18.55109,,,0.12077,18.55109,,,0.12077,18.35736,,,0.11193,18.19657,,,0.10703,18.05473,,,0.10391,17.85229,,,0.0948,17.63701,,,0.08533,17.43176,,,0.0769
2061.20364766,18.57527,,,0.12313,18.57527,,,0.12313,18.38475,,,0.11445,18.22776,,,0.10982,18.08836,,,0.10686,17.88124,,,0.09707,17.66056,,,0.08694,17.45014,,,0.07799
2061.22407985,18.68528,,,0.13745,18.68528,,,0.13745,18.4987,,,0.12823,18.34276,,,0.12316,18.19065,,,0.11845,17.94353,,,0.10371,17.68826,,,0.08998,17.45055,,,0.07871
2061.24451195,18.66797,,,0.13298,18.66797,,,0.13298,18.48381,,,0.12433,18.33075,,,0.11973,18.18408,,,0.11573,17.94802,,,0.10236,17.70131,,,0.08951,17.46992,,,0.07876
2061.26494424,18.66034,,,0.13414,18.66034,,,0.13414,18.48818,,,0.12681,18.34262,,,0.12297,18.1974,,,0.11902,17.95236,,,0.10441,17.6979,,,0.09065,17.46018,,,0.07929
2061.44883395,21.19341,19.34146,19.35978441000485,1.42858,21.19341,19.34146,19.35978441000485,1.42858,20.53006,19.11853,18.993109385485035,0.85914,19.96861,18.72735,18.589107619597275,0.56806,19.55436,18.06546,18.07246453243063,0.42916,19.27675,17.93027,18.43358451183389,0.36535,19.05453,,,0.32676,18.82062,18.74475,18.529812024401007,0.28683
2061.46926613,,,,,,,,,,,,,,,,,,,,,21.65499,18.04184,18.185155867496263,3.1508,20.01916,,,0.76653,19.24065,18.68499,18.584146743248205,0.40747
2061.48969842,,,,,,,,,,,,,,,,,,,,,20.93942,17.98739,18.114440080683835,1.56795,19.81277,,,0.60969,19.14021,18.63684,18.57852829931629,0.35732
2061.51013051,,,,,,,,,,,,,,,,,,,,,21.1486,17.04229,17.088574528446713,1.88602,19.93235,17.30993,17.39518947662722,0.67528,19.2315,18.84619,18.557875087338836,0.38558
2061.53056269,,,,,,,,,,,,,,,,,,,,,21.75573,17.22716,17.181489412142117,3.3691,20.08726,18.15973,18.15568633369092,0.79536,19.30262,18.96111,18.815175539449783,0.42042
2061.55099498,,,,,,,,,,,,,,,,,,,,,21.36561,13.24537,13.218580147360928,2.41412,19.98811,18.59183,18.64682777718982,0.74507,19.25354,18.99504,18.975424454702246,0.41242
2061.57142716,,,,,,,,,,,,,,,,,,,,,21.56187,,,2.92,20.0256,18.81548,18.920364855146634,0.7786,19.26496,19.02649,19.12136638934431,0.42076
2061.59185925,,,,,,,,,,,,,,,,,22.08174,19.73879,19.64164744779609,4.21171,20.27499,,,0.87682,19.56154,18.60927,18.53994391519087,0.49885,19.02769,18.84765,19.10704907935092,0.3322
2061.61229153,,,,,,,,,,,,,,,,,,,,,22.3877,,,6.34246,20.16314,19.29446,19.039702365714426,0.89716,19.31598,19.13952,19.01662976416655,0.44769
2061.63272372,,,,,,,,,,,,,,,,,,,,,22.06688,,,4.58931,20.06409,19.07064,19.07118516570571,0.7963,19.24549,19.0361,18.890547122715468,0.40795
2061.6531558,,,,,,,,,,,,,,,,,,,,,22.33731,,,6.00047,20.16592,19.40874,19.184016183008506,0.89139,19.3231,19.16358,19.040330444236005,0.4466
2061.67358808,,,,,,,,,,,,,,,,,,,,,21.72659,,,3.39981,20.06644,19.45197,19.156104233083013,0.80879,19.2806,19.14965,19.029200522024478,0.42704
2061.69402026,,,,,,,,,,,,,,,,,,,,,,,,,20.40573,19.73906,19.52336218365847,1.13325,19.40119,19.2536,19.143033608863888,0.4892
2061.71445245,,,,,,,,,,,,,,,,,,,,,22.06623,,,4.8317,20.01009,19.31873,19.10310142287138,0.79815,19.18904,19.03065,18.95038371035116,0.40798
2061.73488463,,,,,,,,,,,,,,,,,,,,,24.54463,,,46.99285,20.1601,19.4347,19.238495743611917,0.90921,19.24847,19.07661,19.04919284418578,0.42755
2061.75531681,,,,,,,,,,,,,,,,,,,,,,,,,20.35379,19.42609,19.345675140143907,1.03398,19.34521,19.12204,19.023711418534834,0.44469
2061.77574899,,,,,,,,,,,,,,,,,,,,,,,,,20.53158,19.38546,19.341564901403796,1.19392,19.39739,19.12074,18.907776931438057,0.45739
2061.79618117,,,,,,,,,,,,,,,,,,,,,,,,,20.53722,19.46739,19.237330888086646,1.23525,19.40238,19.13451,18.896768450390084,0.47293
2061.81661335,,,,,,,,,,,,,,,,,,,,,23.49877,,,17.13398,20.10124,19.26126,19.161736137620316,0.82279,19.20915,18.9831,18.944646469560162,0.39394
2061.83704553,,,,,,,,,,,,,,,,,,,,,23.88319,14.27356,14.18969044023458,24.19723,20.115,19.1744,19.198328520256993,0.82591,19.21534,18.95901,18.950223568753586,0.39269
2061.85747771,,,,,,,,,,,,,,,,,,,,,22.48306,14.35233,14.337208014839861,6.87503,20.01694,19.2081,19.138137267622845,0.77852,19.1649,18.92871,18.97642709928741,0.38675
2061.87790979,,,,,,,,,,,,,,,,,,,,,21.51031,8.80846,8.765447906090104,2.80691,19.86009,19.20826,19.365540854619006,0.67388,19.09339,18.8833,19.12369016252298,0.36215
2061.89834206,,,,,,,,,,,,,,,,,,,,,21.40948,,,2.50016,19.80797,18.95375,18.96127231826003,0.62778,19.04808,18.78384,18.90550873099837,0.33949
2061.91877424,,,,,,,,,,,,,,,,,,,,,21.51103,,,2.87601,19.83094,19.22755,19.244980404010523,0.67173,19.06009,18.84257,19.02014302249046,0.35961
2061.93920642,,,,,,,,,,,,,,,,,,,,,21.46614,,,2.69729,19.80859,19.09748,19.263979452206097,0.64321,19.0417,18.79063,18.892665281970523,0.3456
2061.95963859,,,,,,,,,,,,,,,,,,,,,,,,,20.41793,19.13804,19.213362805558628,1.06014,19.32432,18.94282,18.97521565246231,0.4216
2061.98007077,,,,,,,,,,,,,,,,,,,,,22.16339,,,4.96999,19.95326,18.97486,19.14715643881813,0.71244,19.12333,18.79512,19.010169862674896,0.36121
2062.00050305,,,,,,,,,,,,,,,,,,,,,21.16168,,,1.9512,19.78344,18.96604,19.033677897879027,0.6018,19.05916,18.75693,18.943675444469058,0.33629
2062.02093512,,,,,,,,,,,,,,,,,,,,,,,,,20.32105,19.09743,19.038303568321535,0.97417,19.29225,18.89472,18.935419775448224,0.41124
2062.0413673,,,,,,,,,,,,,,,,,,,,,,,,,20.70539,19.48501,19.441026267620106,1.4167,19.45632,19.05074,19.03753186078323,0.48824
2062.06179957,,,,,,,,,,,,,,,,,,,,,,,,,20.60574,19.33357,19.291957175674103,1.29637,19.48371,19.0592,19.07936522184054,0.50222
2062.08223164,,,,,,,,,,,,,,,,,,,,,,,,,20.20115,18.91788,18.875328624013783,0.87485,19.25228,18.81742,18.953395744597984,0.39753
2062.10266382,,,,,,,,,,,,,,,,,,,,,,,,,20.92926,19.43179,19.338492088318862,1.66318,19.473,18.98852,19.01404739039024,0.47361
2062.12309609,,,,,,,,,,,,,,,,,,,,,24.21009,20.75145,20.648617515784608,32.21824,20.08664,19.01153,19.04984268174013,0.79281,19.18363,18.77677,18.940478846144973,0.37579
2062.14352826,,,,,,,,,,,,,,,,,,,,,21.48519,18.47398,18.537233003549627,2.59277,19.8655,18.67442,18.85201192209257,0.64023,19.09917,18.66117,18.846190451675458,0.34418
2062.16396034,,,,,,,,,,,,,,,,,,,,,21.02677,17.96168,18.001907303842074,1.72748,19.71072,18.74559,18.932774719583477,0.56421,19.00143,18.60499,18.908999880983266,0.31967
2062.20482478,19.40044,19.09818,19.298948884819293,0.30378,19.40044,19.09818,19.298948884819293,0.30378,18.89559,18.8345,19.02720068550187,0.21142,18.4904,18.52479,18.565311294430934,0.16143,18.22552,18.39898,18.41062589484065,0.13994,18.16028,18.33844,18.50012311465842,0.14486,18.14139,18.96818,19.016551008688715,0.15624,18.1367,18.8334,18.89481892528177,0.16937
2062.22525685,19.58855,19.226,19.250887198613963,0.37323,19.58855,19.226,19.250887198613963,0.37323,19.05546,18.92903,18.91087557283917,0.25308,18.62767,18.62558,18.52703649367496,0.18926,18.34463,18.4989,18.430046619575947,0.16135,18.25915,18.38683,18.506984917609927,0.16394,18.21829,19.10368,19.000098362207115,0.17327,18.18583,18.9782,18.80600608182416,0.1831
2062.24568912,19.59379,19.22057,19.2666925066236,0.37146,19.59379,19.22057,19.2666925066236,0.37146,19.05752,18.91534,18.851186695279203,0.25115,18.62847,18.62099,18.62663772037237,0.18759,18.34461,18.49623,18.466258243475878,0.15981,18.25555,18.49393,18.48032950661368,0.16184,18.21119,19.10022,18.99538275550472,0.1705,18.17445,18.97502,18.90298355996363,0.17946
2062.26612129,19.55539,19.18783,19.234023401905816,0.35897,19.55539,19.18783,19.234023401905816,0.35897,19.02736,18.89027,18.972495542115308,0.24455,18.60176,18.60081,18.5818411198244,0.18325,18.31801,18.47455,18.466388117282996,0.15612,18.22707,18.62132,18.542183308064363,0.15783,18.17943,19.06073,19.050393420096537,0.16578,18.13949,18.93057,19.009269164381507,0.17398
2062.28655336,19.53846,19.18918,19.168155204765263,0.35332,19.53846,19.18918,19.168155204765263,0.35332,19.00815,18.8917,18.819902242272146,0.24019,18.58354,18.59805,18.543048308353654,0.18015,18.3029,18.4698,18.49664760882876,0.15392,18.21655,18.79953,18.813607472961372,0.15627,18.1741,19.03788,18.97562055488905,0.16492,18.14021,18.90652,18.970642345182096,0.17405
2062.30698563,19.60667,19.23268,19.27931561289893,0.37165,19.60667,19.23268,19.27931561289893,0.37165,19.06686,18.92036,18.854955563029197,0.25045,18.63507,18.63455,18.55248549532658,0.18661,18.34768,18.50512,18.390143086046926,0.15845,18.25503,18.8506,18.82202087785777,0.15993,18.20567,19.08466,19.053647404263426,0.16772,18.16353,18.95645,18.915207814260185,0.17566
2062.3274178,19.49888,19.16751,19.22299169904509,0.34608,19.49888,19.16751,19.22299169904509,0.34608,18.98039,18.88428,18.995039898354452,0.23785,18.55966,18.59173,18.67944408543866,0.17903,18.27982,18.45798,18.39957507552086,0.15308,18.19315,19.04526,19.146208292301395,0.15536,18.15268,18.9949,18.91521563078278,0.16427,18.12304,18.86095,18.90055940978116,0.17403
2062.34785006,19.8092,19.39011,19.27314119189184,0.45328,19.8092,19.39011,19.27314119189184,0.45328,19.21968,19.01275,18.84867300634446,0.29179,18.75662,18.72601,18.682963012325136,0.21124,18.44698,18.58272,18.479613155995178,0.17573,18.3339,18.93224,18.741564653218177,0.17407,18.26342,19.15908,19.099612985624713,0.17903,18.19665,19.02088,18.962457022789465,0.1833
2062.36828213,19.85126,19.37601,19.42930800905362,0.48007,19.85126,19.37601,19.42930800905362,0.48007,19.2626,18.96868,18.729599521506717,0.30928,18.80316,18.72565,18.603392595220654,0.22464,18.49605,18.59526,18.55109837105455,0.18731,18.37516,18.81643,18.768113193381257,0.18422,18.29558,19.20109,19.16700939282798,0.18789,18.21633,19.05792,18.95689510425067,0.19017
2062.3887143,19.96922,19.48821,19.382245271554822,0.53336,19.96922,19.48821,19.382245271554822,0.53336,19.34591,19.04427,18.77525469729011,0.33282,18.8654,18.78518,18.649472618515897,0.23709,18.54387,18.64004,18.68567935448194,0.19509,18.4157,18.90053,18.747891834537004,0.19058,18.32815,19.23173,19.13221621068701,0.19296,18.23963,19.0808,18.908991974013265,0.19364
2062.40914657,20.00093,19.42664,19.321690939076245,0.54179,20.00093,19.42664,19.321690939076245,0.54179,19.34303,18.95355,18.664002511775724,0.32749,18.84578,18.69734,18.573488891559144,0.22973,18.5128,18.55213,18.455215769200738,0.18704,18.36589,18.6912,18.590021132996398,0.1796,18.26001,19.14415,19.00003859417682,0.17879,18.15463,18.97931,18.893571568270787,0.17666
2062.42957863,20.10971,19.40202,19.25871028521162,0.60074,20.10971,19.40202,19.25871028521162,0.60074,19.41638,18.99255,18.82808456097599,0.35145,18.90394,18.68472,18.571007456651916,0.24311,18.56169,18.54101,18.45869241321345,0.19626,18.4048,18.70983,18.574526443661867,0.18672,18.28792,19.12724,19.01352804749089,0.18402,18.16924,18.95769,18.84574243454087,0.17961
2062.4500108,21.14667,20.29128,19.92529218164573,1.56336,21.14667,20.29128,19.92529218164573,1.56336,19.9735,19.5095,18.990179778247615,0.58791,19.27261,18.97821,18.74209837662826,0.34188,18.8293,18.7455,18.481140555841858,0.25147,18.61285,18.88859,18.56156915956554,0.22648,18.44305,19.23679,19.051387256333115,0.21258,18.27231,19.02423,18.873149020463185,0.19778
2062.47044296,20.16488,19.47637,19.323198520372536,0.63803,20.16488,19.47637,19.323198520372536,0.63803,19.46738,19.06042,18.83768963448704,0.37184,18.94716,18.74506,18.60522722644346,0.25538,18.60062,18.59121,18.56146638115364,0.20535,18.44152,18.85921,18.90658507381153,0.19498,18.32656,19.16893,19.04777557402283,0.19249,18.21116,19.00535,18.83949404838665,0.18844
2062.49087513,20.17424,19.43089,19.32883107319538,0.63774,20.17424,19.43089,19.32883107319538,0.63774,19.47569,19.05835,18.8880581923148,0.37131,18.95615,18.72768,18.66432691635427,0.25518,18.61008,18.57735,18.55611844568604,0.20528,18.44764,18.87706,18.88209905698109,0.19431,18.32958,19.15421,18.961358407388957,0.19128,18.21092,18.9921,18.883935351927715,0.1867
2062.51130729,20.12996,19.28424,19.335783230019654,0.59348,20.12996,19.28424,19.335783230019654,0.59348,19.47316,19.03072,18.812517992642075,0.35909,18.97952,18.70028,18.559514346215582,0.25273,18.64955,18.57357,18.530772026313038,0.20635,18.49529,18.90674,18.74814021325774,0.19679,18.38258,19.17654,19.169999311236186,0.19469,18.26562,19.02316,18.878969953845385,0.19033
2062.53173946,19.30121,18.35111,19.215813160467807,0.28373,19.30121,18.35111,19.215813160467807,0.28373,18.86143,18.39284,19.142636374942413,0.20965,18.50331,18.17412,18.77994452180802,0.16717,18.26073,18.14245,18.467886600830965,0.14793,18.15381,18.54492,19.054572226772393,0.14736,18.08607,18.85084,19.113216811866085,0.15194,18.02208,18.7574,19.04883833576449,0.15597
2062.55217162,19.3054,18.16565,19.10274037207161,0.27442,19.3054,18.16565,19.10274037207161,0.27442,18.88037,18.35774,19.2410547906434,0.20555,18.5328,18.11501,18.883585180940653,0.1655,18.29519,18.10395,18.65005481586439,0.14711,18.18884,18.51778,18.97129464470566,0.14663,18.12072,18.83708,19.09113416976075,0.15114,18.05498,18.75235,19.112893043838596,0.15489
2062.57260378,20.39117,19.43318,19.293696389016915,0.7958,20.39117,19.43318,19.293696389016915,0.7958,19.61242,19.15595,18.981128679099758,0.43035,19.05369,18.7273,18.577184708177906,0.28526,18.68276,18.56333,18.46447078183411,0.22428,18.49463,18.94079,18.98797885874725,0.20733,18.3524,19.11591,18.973043888845254,0.19961,18.20919,18.94779,18.91813214151559,0.19048
2062.59303595,20.30209,19.31559,19.232330705809307,0.70417,20.30209,19.31559,19.232330705809307,0.70417,19.58101,19.12306,18.976615906474677,0.40157,19.05382,18.71658,18.60577788600168,0.27403,18.7002,18.57023,18.432702327871517,0.21892,18.5236,18.9799,18.92519215423497,0.20453,18.39033,19.14714,19.029256625299638,0.19855,18.25382,18.9891,18.951047259436805,0.19064
2062.61346811,20.48696,19.22945,19.305564265184465,0.82133,20.48696,19.22945,19.305564265184465,0.82133,19.70282,18.89593,18.862930980776174,0.44195,19.15015,18.58871,18.458552069120703,0.2946,18.78025,18.44176,18.47012664084042,0.23184,18.58155,18.83369,18.895589785310616,0.21225,18.42654,19.04027,19.039527962444307,0.20195,18.26722,18.87208,18.9999497334867,0.18988
2062.63390027,,,,,,,,,21.44209,19.95295,19.559970002896407,2.10723,20.11794,19.23746,19.00353959966892,0.69019,19.48275,18.8537,18.723472333017646,0.42543,19.14295,19.12693,18.766916133797398,0.34201,18.87463,19.28848,19.0770030017199,0.29318,18.6069,19.0195,18.9471689927004,0.24946
2062.65433253,,,,,,,,,22.09892,20.55693,20.12585745532974,3.96152,20.28829,19.38375,19.1092490522239,0.82895,19.56701,18.91576,18.64129607113487,0.47201,19.18743,19.16549,18.804768176453315,0.36581,18.89579,19.29573,18.951349245648434,0.30692,18.61126,19.0123,18.92870686597678,0.25714
2062.67476459,20.58793,19.38237,19.267034523876085,0.91045,20.58793,19.38237,19.267034523876085,0.91045,19.76078,19.13123,19.137428198826093,0.47089,19.18735,18.70986,18.56473428443248,0.30793,18.80583,18.54191,18.570494892365545,0.23976,18.6026,18.97632,18.90596685287167,0.21858,18.44377,19.1134,19.047592015587583,0.20725,18.28139,18.9464,19.03995591679755,0.19431
2062.69519685,,,,,,,,,23.69917,22.27001,21.85462125605807,17.50346,20.47366,19.61902,19.246008195827315,0.99504,19.65766,19.04472,18.758903460774302,0.51925,19.24862,19.28863,18.975614684647383,0.39165,18.93754,19.36677,19.166763903257753,0.32277,18.63688,19.07028,18.87045338310346,0.26643
2062.71562901,22.20662,20.75066,20.682559623281918,3.8745,22.20662,20.75066,20.682559623281918,3.8745,20.49479,19.05759,18.796602766522877,0.88716,19.71017,18.85125,18.651802278480005,0.4776,19.23046,18.61193,18.434423022814357,0.33971,18.95868,19.00226,18.95376511229569,0.29076,18.74218,19.16953,19.04472812399668,0.26143,18.51847,18.95182,18.800061426447016,0.23164
2062.73606107,20.72073,19.23975,19.425932423038827,0.9932,20.72073,19.23975,19.425932423038827,0.9932,19.87876,18.35508,18.43638196381186,0.50672,19.31169,18.41317,18.551425641763768,0.33331,18.93367,18.27985,18.411787654523796,0.26035,18.72095,18.73711,19.058800455211887,0.23529,18.5536,18.95905,19.26911408344483,0.22135,18.3799,18.79359,18.931119933798232,0.20538