KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.83454,,,0.33414,18.83454,,,0.33414,18.86298,,,0.37999,19.01614,,,0.4852,19.28065,,,0.68489,19.87409,,,1.30051,20.97409,,,3.93121,21.68971,,,8.27411
2060.30462644,18.83322,,,0.33637,18.83322,,,0.33637,18.86909,,,0.38516,19.04516,,,0.50228,19.35725,,,0.74076,20.08796,,,1.59618,22.09754,,,11.1512,,,,
2060.32505865,18.83759,,,0.33415,18.83759,,,0.33415,18.86913,,,0.38109,19.03278,,,0.49133,19.32064,,,0.70862,19.98184,,,1.43223,21.44061,,,6.02464,24.55937,,,115.97987
2060.34549076,18.83826,,,0.33662,18.83826,,,0.33662,18.86451,,,0.38204,19.01704,,,0.48753,19.28578,,,0.69087,19.90185,,,1.33951,21.09993,,,4.43187,22.06073,,,11.69118
2060.36592308,18.8264,,,0.32814,18.8264,,,0.32814,18.8638,,,0.37627,19.03956,,,0.49054,19.3514,,,0.72329,20.09348,,,1.57493,22.62203,,,17.74544,,,,
2060.38635529,18.81675,,,0.32699,18.81675,,,0.32699,18.85689,,,0.37589,19.04423,,,0.4953,19.3831,,,0.74872,20.22917,,,1.79417,,,,,,,,
2060.4067875,18.84445,,,0.33105,18.84445,,,0.33105,18.89095,,,0.38279,19.0913,,,0.51048,19.45847,,,0.79203,20.42905,,,2.1286,,,,,,,,
2060.42721971,18.83394,,,0.32254,18.83394,,,0.32254,18.8785,,,0.37228,19.07269,,,0.49366,19.42591,,,0.75615,20.32627,,,1.90491,,,,,,,,
2060.44765191,18.80272,,,0.31533,18.80272,,,0.31533,18.84473,,,0.36311,19.03304,,,0.47889,19.3754,,,0.72623,20.23514,,,1.76232,,,,,,,,
2060.46808412,18.8436,,,0.32543,18.8436,,,0.32543,18.89656,,,0.37854,19.10611,,,0.5091,19.49395,,,0.80508,20.56119,,,2.36511,,,,,,,,
2060.48851633,18.83491,,,0.32504,18.83491,,,0.32504,18.89911,,,0.38202,19.14629,,,0.5319,19.62741,,,0.9166,21.31822,,,4.78208,,,,,,,,
2060.50894854,18.81361,,,0.30703,18.81361,,,0.30703,18.855,,,0.35335,19.03563,,,0.46273,19.36049,,,0.69051,20.15788,,,1.58213,,,,,,,,
2060.52938075,18.83256,,,0.32228,18.83256,,,0.32228,18.90066,,,0.38015,19.14708,,,0.52892,19.61102,,,0.89715,21.12507,,,3.97742,,,,,,,,
2060.54981295,18.82699,,,0.32272,18.82699,,,0.32272,18.88885,,,0.37848,19.12611,,,0.52218,19.57295,,,0.87187,20.96221,,,3.44563,,,,,,,,
2060.57024516,18.8376,,,0.35891,18.8376,,,0.35891,18.96222,,,0.44597,19.41895,,,0.75313,20.64607,,,2.57997,,,,,,,,,,,,
2060.59067747,18.81547,,,0.31237,18.81547,,,0.31237,18.88847,,,0.37012,19.14878,,,0.5216,19.64726,,,0.91333,21.44212,,,5.24427,,,,,,,,
2060.61110957,18.85371,,,0.3244,18.85371,,,0.3244,18.92854,,,0.38502,19.18989,,,0.54312,19.69489,,,0.95674,21.63682,,,6.29045,,,,,,,,
2060.63154178,18.84473,,,0.32105,18.84473,,,0.32105,18.91736,,,0.38028,19.16749,,,0.53091,19.6421,,,0.90942,21.26044,,,4.4383,,,,,,,,
2060.65197408,18.84946,,,0.32593,18.84946,,,0.32593,18.92501,,,0.38709,19.18045,,,0.54307,19.66738,,,0.94087,21.40743,,,5.13647,,,,,,,,
2060.67240618,18.86398,,,0.32654,18.86398,,,0.32654,18.95012,,,0.39162,19.22544,,,0.55958,19.76542,,,1.018,22.28522,,,11.39687,,,,,,,,
2060.69283849,18.86934,,,0.33282,18.86934,,,0.33282,18.96047,,,0.40098,19.2474,,,0.57912,19.8209,,,1.0866,23.55164,,,37.10908,,,,,,,,
2060.71327069,18.88119,,,0.3328,18.88119,,,0.3328,18.97411,,,0.40162,19.26245,,,0.5808,19.84381,,,1.09766,24.63421,,,99.4812,,,,,,,,
2060.73370279,18.89321,,,0.33313,18.89321,,,0.33313,18.99193,,,0.40418,19.28521,,,0.58716,19.87454,,,1.11786,,,,,,,,,,,,
2060.7541351,18.90989,,,0.33378,18.90989,,,0.33378,19.02132,,,0.40973,19.34001,,,0.60932,19.99883,,,1.2367,,,,,,,,,,,,
2060.7745673,18.88945,,,0.31713,18.88945,,,0.31713,19.00389,,,0.39037,19.32399,,,0.58128,19.96696,,,1.16271,,,,,,,,,,,,
2060.7949994,18.83707,,,0.30145,18.83707,,,0.30145,18.92954,,,0.36364,19.18206,,,0.50881,19.61133,,,0.83591,20.88431,,,2.96799,,,,,,,,
2060.8154317,18.87335,,,0.29455,18.87335,,,0.29455,18.96967,,,0.35657,19.20255,,,0.48997,19.57469,,,0.76369,20.57892,,,2.11702,,,,,,,,
2060.8358639,18.81307,,,0.28985,18.81307,,,0.28985,18.88818,,,0.34409,19.0788,,,0.45478,19.34572,,,0.64337,19.95432,,,1.23885,21.54529,,,5.88594,,,,
2060.856296,18.82021,,,0.28853,18.82021,,,0.28853,18.89618,,,0.3428,19.08961,,,0.45424,19.36279,,,0.64633,19.99315,,,1.26972,21.76137,,,7.10245,,,,
2060.8767283,18.88919,,,0.31112,18.88919,,,0.31112,19.03091,,,0.39272,19.36108,,,0.59023,19.93889,,,1.11184,24.07672,,,55.24464,,,,,,,,
2060.8971605,18.87939,,,0.28098,18.87939,,,0.28098,18.97513,,,0.33996,19.17208,,,0.45194,19.44325,,,0.64187,20.05342,,,1.23773,21.16137,,,3.76891,21.78952,,,7.31852
2060.9175928,18.9054,,,0.2929,18.9054,,,0.2929,19.02025,,,0.36069,19.25495,,,0.49646,19.59535,,,0.75151,20.44856,,,1.81273,,,,,,,,
2060.93802489,18.93443,,,0.32913,18.93443,,,0.32913,19.09272,,,0.42184,19.47383,,,0.66445,20.21666,,,1.45709,,,,,,,,,,,,
2060.95845709,18.92011,,,0.28285,18.92011,,,0.28285,19.02795,,,0.34606,19.24039,,,0.46665,19.54834,,,0.68559,20.27831,,,1.47628,21.98289,,,7.78767,24.54165,,,89.50787
2060.97888939,18.93592,,,0.26977,18.93592,,,0.26977,19.07184,,,0.33869,19.33057,,,0.47661,19.72574,,,0.75879,20.74429,,,2.13135,,,,,,,,
2060.99932149,18.94095,,,0.27546,18.94095,,,0.27546,19.09324,,,0.3511,19.39234,,,0.51278,19.88996,,,0.89717,21.4888,,,4.30055,,,,,,,,
2061.01975368,18.98076,,,0.28122,18.98076,,,0.28122,19.1629,,,0.36843,19.53171,,,0.57377,20.23902,,,1.21775,,,,,,,,,,,,
2061.04018598,18.9656,,,0.27336,18.9656,,,0.27336,19.13682,,,0.35455,19.47541,,,0.53701,20.08692,,,1.04345,23.55293,,,27.92469,,,,,,,,
2061.06061817,18.9251,,,0.26572,18.9251,,,0.26572,19.09435,,,0.34401,19.44023,,,0.52455,20.07711,,,1.04334,24.5049,,,67.71003,,,,,,,,
2061.08105027,18.95992,,,0.27508,18.95992,,,0.27508,19.1399,,,0.35967,19.50454,,,0.55798,20.20028,,,1.17167,,,,,,,,,,,,
2061.10148256,18.9601,,,0.27628,18.9601,,,0.27628,19.13528,,,0.35965,19.4923,,,0.55405,20.17203,,,1.14639,,,,,,,,,,,,
2061.12191466,18.96113,,,0.27101,18.96113,,,0.27101,19.14226,,,0.35472,19.51361,,,0.55372,20.24657,,,1.20326,,,,,,,,,,,,
2061.14234695,18.98075,,,0.29057,18.98075,,,0.29057,19.2157,,,0.39965,19.81909,,,0.77249,22.49987,,,10.0946,,,,,,,,,,,,
2061.16277914,18.97394,,,0.26732,18.97394,,,0.26732,19.16928,,,0.3545,19.59215,,,0.58026,20.53132,,,1.52467,,,,,,,,,,,,
2061.18321124,18.93135,,,0.22293,18.93135,,,0.22293,18.98525,,,0.25952,19.03072,,,0.30007,19.07533,,,0.34591,19.16367,,,0.41249,19.04867,,,0.40722,18.87256,,,0.37699
2061.20364353,18.93257,,,0.2226,18.93257,,,0.2226,18.98741,,,0.25937,19.04097,,,0.30213,19.0997,,,0.35284,19.20877,,,0.42887,19.10113,,,0.42626,18.92429,,,0.39436
2061.22407572,18.93425,,,0.22464,18.93425,,,0.22464,18.99297,,,0.26268,19.04807,,,0.30643,19.10586,,,0.35756,19.20518,,,0.43071,19.06122,,,0.41401,18.86381,,,0.37584
2061.24450781,18.92264,,,0.22222,18.92264,,,0.22222,18.97811,,,0.25907,19.03031,,,0.30141,19.08489,,,0.35066,19.18029,,,0.42088,19.02894,,,0.40182,18.81754,,,0.3601
2061.2649401,18.92784,,,0.22553,18.92784,,,0.22553,18.97823,,,0.26171,19.02148,,,0.30198,19.0659,,,0.34805,19.14811,,,0.4127,18.99723,,,0.39418,18.79901,,,0.35757
2061.4488298,18.91914,18.7935,18.84844050437999,0.23172,18.91914,18.7935,18.84844050437999,0.23172,18.88278,18.79013,18.821265744788185,0.24824,18.77728,18.74962,18.782773627536926,0.24978,18.65615,18.68043,18.701153348114094,0.24718,18.55592,18.63412,18.640476895618274,0.24776,18.48692,18.62961,18.608562370745066,0.25518,18.43409,18.59794,18.640032920223153,0.26464
2061.46926198,18.95467,18.8967,18.89490995248456,0.24199,18.95467,18.8967,18.89490995248456,0.24199,18.9295,18.89966,18.88190790843369,0.26194,18.81396,18.84538,18.818493896795268,0.26113,18.67266,18.76302,18.737305390686732,0.25365,18.56122,18.71411,18.69049671268709,0.25164,18.49944,18.74141,18.748520809627816,0.2609,18.47668,18.75986,18.70100285191496,0.27817
2061.48969427,18.93642,18.87925,18.863356473417753,0.23281,18.93642,18.87925,18.863356473417753,0.23281,18.9155,18.88406,18.85943799772272,0.25299,18.808,18.83635,18.808892239137535,0.25408,18.67374,18.7597,18.713491686805035,0.24841,18.56729,18.71459,18.665238288712708,0.24758,18.50997,18.74664,18.706871339412917,0.25775,18.49172,18.76828,18.650333738273602,0.27595
2061.51012635,18.93232,18.87266,18.860829900583695,0.22628,18.93232,18.87266,18.860829900583695,0.22628,18.90418,18.87225,18.8578638618643,0.24425,18.78981,18.81892,18.806433508403007,0.24376,18.64895,18.73763,18.693998023029273,0.23688,18.53539,18.68547,18.670122724370593,0.23455,18.47172,18.70791,18.68817187730647,0.24275,18.45022,18.72596,18.70592602426736,0.25912
2061.53055854,18.93786,18.87808,18.878909655899793,0.23455,18.93786,18.87808,18.878909655899793,0.23455,18.90217,18.86903,18.851961615492456,0.25143,18.77784,18.80509,18.79326550149943,0.24864,18.62807,18.71453,18.66969119228328,0.23964,18.5074,18.65448,18.65148451973796,0.23573,18.43804,18.67058,18.653716633702867,0.2427,18.41242,18.68353,18.627976324194396,0.25809
2061.55099082,18.92212,18.85996,18.865826589909947,0.24112,18.92212,18.85996,18.865826589909947,0.24112,18.88139,18.84781,18.86105261662923,0.25728,18.75284,18.78088,18.773250374043293,0.25344,18.59978,18.6889,18.680664886641186,0.24353,18.47597,18.62579,18.64664988790507,0.23886,18.40413,18.63637,18.688719654134694,0.24537,18.37912,18.64962,18.60401849869073,0.26107
2061.57142301,18.93801,18.87588,18.876197868499204,0.24745,18.93801,18.87588,18.876197868499204,0.24745,18.90015,18.86542,18.860741176716648,0.26473,18.77442,18.80059,18.78251474374943,0.26146,18.62402,18.71081,18.691426765394187,0.25185,18.50327,18.65001,18.674036049323494,0.24772,18.4298,18.65854,18.63424591001935,0.25409,18.40213,18.66817,18.62372997789553,0.26969
2061.59185509,18.89756,18.8338,18.832929647630028,0.2345,18.89756,18.8338,18.832929647630028,0.2345,18.85198,18.81666,18.80872558237293,0.2491,18.72063,18.74689,18.749173033331648,0.24474,18.5651,18.65316,18.65522507738706,0.23464,18.43812,18.58601,18.60236111413831,0.22947,18.36295,18.59067,18.56878097337938,0.235,18.33495,18.59952,18.50959300117503,0.24935
2061.61228737,18.81786,18.7539,18.761253131711502,0.22298,18.81786,18.7539,18.761253131711502,0.22298,18.76304,18.72674,18.74111676301758,0.23486,18.63141,18.65624,18.664084396120565,0.23069,18.47844,18.56488,18.594730397643833,0.22169,18.35333,18.499,18.518339690585012,0.21718,18.27553,18.50042,18.485403919560216,0.22187,18.24414,18.50504,18.49066666609868,0.23469
2061.63271956,18.90735,18.84493,18.8498059407691,0.24011,18.90735,18.84493,18.8498059407691,0.24011,18.85895,18.82115,18.823453589358174,0.25439,18.72362,18.74511,18.74705948106426,0.24903,18.5642,18.64542,18.646856416784907,0.2379,18.43389,18.57313,18.55484042382168,0.23195,18.35268,18.57245,18.551155819627745,0.23622,18.31944,18.57392,18.5402211631502,0.24944
2061.65315164,18.92186,18.85733,18.854638766513915,0.24818,18.92186,18.85733,18.854638766513915,0.24818,18.87034,18.83225,18.84089141296661,0.2622,18.7294,18.75178,18.77161007083566,0.25535,18.5645,18.64837,18.67188041093057,0.24271,18.42967,18.57172,18.613627779232864,0.23565,18.34676,18.56671,18.59293436525331,0.23962,18.31515,18.5696,18.63390000007373,0.25341
2061.67358392,18.94267,18.87676,18.88504973091478,0.25247,18.94267,18.87676,18.88504973091478,0.25247,18.89174,18.85318,18.867106762650046,0.26687,18.74922,18.77173,18.78301667483773,0.25952,18.58243,18.66748,18.71498354624918,0.24624,18.44619,18.58936,18.59808183275607,0.23877,18.36195,18.58122,18.61247872770045,0.24249,18.32959,18.58296,18.590700823828115,0.25627
2061.6940161,18.90715,18.84175,18.850521494911586,0.25077,18.90715,18.84175,18.850521494911586,0.25077,18.84987,18.81028,18.822504143369816,0.26353,18.70521,18.72579,18.795476078823683,0.25577,18.53808,18.62041,18.64711373162958,0.24261,18.40194,18.54167,18.5742534594574,0.23527,18.31607,18.53216,18.594308636633862,0.23858,18.28116,18.53043,18.57970503684292,0.25154
2061.71444828,18.92078,18.85539,18.854857474808032,0.25152,18.92078,18.85539,18.854857474808032,0.25152,18.86297,18.82255,18.848198446350896,0.26419,18.71448,18.73377,18.75315716878622,0.25551,18.54321,18.62399,18.63422843690551,0.24144,18.40391,18.54158,18.567579616333997,0.23346,18.3133,18.52707,18.55568500212232,0.23571,18.27253,18.51875,18.506640543295337,0.24718
2061.73488046,18.92098,18.85563,18.84884159594397,0.24634,18.92098,18.85563,18.84884159594397,0.24634,18.86713,18.82591,18.825508738234724,0.25969,18.72175,18.73978,18.734797528367885,0.25187,18.55218,18.63142,18.63259711009784,0.23838,18.41394,18.54958,18.516149239014513,0.23072,18.32617,18.53773,18.5224905714087,0.23355,18.28864,18.53192,18.5268664228302,0.24565
2061.75531264,18.90546,18.84146,18.843341963690314,0.23722,18.90546,18.84146,18.843341963690314,0.23722,18.85462,18.81221,18.810801264685743,0.25078,18.71615,18.73148,18.726554593370505,0.24478,18.55316,18.62812,18.619581440406545,0.23307,18.41868,18.54908,18.52778854233992,0.22637,18.3337,18.54131,18.507350370152132,0.22974,18.30013,18.53839,18.516877038687614,0.24252
2061.77574482,18.87836,18.81556,18.81515483964733,0.22822,18.87836,18.81556,18.81515483964733,0.22822,18.82068,18.77716,18.78958821315246,0.23974,18.679,18.69183,18.71748864721254,0.23332,18.51368,18.58469,18.581290561171166,0.22168,18.37546,18.50104,18.479747265799443,0.21457,18.28523,18.4892,18.52060050973337,0.21671,18.24599,18.47961,18.53277738695603,0.22758
2061.796177,18.87061,18.80698,18.81238530400437,0.23322,18.87061,18.80698,18.81238530400437,0.23322,18.81475,18.77084,18.789290196623856,0.2454,18.67648,18.6893,18.720395707511855,0.23958,18.51522,18.58692,18.58210172089343,0.22848,18.38134,18.50755,18.533202751900653,0.22203,18.29216,18.49564,18.553549517008395,0.22447,18.25437,18.48712,18.601229872318637,0.23604
2061.81660918,18.88741,18.82171,18.821851141007738,0.23738,18.88741,18.82171,18.821851141007738,0.23738,18.83136,18.78752,18.78779658795078,0.24974,18.68983,18.70414,18.717615329434718,0.24308,18.52509,18.60026,18.605571689110672,0.23108,18.38963,18.51977,18.508129149302498,0.22424,18.30429,18.50922,18.496499482387502,0.2275,18.27111,18.50531,18.551825482111614,0.24024
2061.83704136,18.88943,18.82423,18.821659174105815,0.23708,18.88943,18.82423,18.821659174105815,0.23708,18.83596,18.79137,18.783642395216948,0.25002,18.69756,18.71044,18.71333505551197,0.24405,18.53526,18.60839,18.58684443745883,0.23253,18.40121,18.5288,18.524464020217756,0.22593,18.31915,18.52194,18.538893878011407,0.22991,18.29103,18.52238,18.526841056044823,0.24392
2061.85747353,18.90429,18.83765,18.831977147217422,0.24024,18.90429,18.83765,18.831977147217422,0.24024,18.84788,18.80322,18.781867053444675,0.25266,18.70456,18.71833,18.717531635632582,0.24553,18.53805,18.61345,18.57029949194941,0.23302,18.40145,18.53159,18.547294768510437,0.22588,18.31473,18.51833,18.54206877771414,0.22888,18.28062,18.51265,18.525527623697467,0.24149
2061.87790561,18.92821,18.86005,18.83108951299868,0.24627,18.92821,18.86005,18.83108951299868,0.24627,18.87593,18.83127,18.80559832804362,0.26,18.73251,18.74733,18.73150771619487,0.25263,18.56429,18.64225,18.61273987561152,0.23939,18.42761,18.56063,18.545582699196352,0.23204,18.34773,18.5524,18.542262459684896,0.2366,18.32523,18.55825,18.500567369366074,0.25232
2061.89833789,18.88321,18.81636,18.797511936574587,0.23337,18.88321,18.81636,18.797511936574587,0.23337,18.82543,18.77987,18.76271963848519,0.24513,18.68275,18.6954,18.67845892399068,0.23835,18.51686,18.59129,18.571094404091294,0.22634,18.38062,18.50939,18.48587875149946,0.21947,18.2985,18.50028,18.510991167397545,0.22333,18.27277,18.50203,18.483567346619868,0.23746
2061.91877007,18.92514,18.85584,18.831578828266984,0.25223,18.92514,18.85584,18.831578828266984,0.25223,18.86493,18.81975,18.80970228799612,0.26434,18.7158,18.73071,18.721167753993328,0.25551,18.54413,18.62329,18.620824993129943,0.24135,18.40511,18.53936,18.535148160922002,0.23343,18.32003,18.52448,18.529261575377806,0.23688,18.29098,18.52314,18.46369279064263,0.25111
2061.93920224,18.90245,18.83381,18.811472643992207,0.24409,18.90245,18.83381,18.811472643992207,0.24409,18.84144,18.79565,18.774831161636406,0.25563,18.69366,18.7073,18.68021962690058,0.24739,18.52325,18.6005,18.591143610076898,0.23395,18.38391,18.51585,18.492002253397445,0.22621,18.30022,18.503,18.451784473952717,0.22985,18.27426,18.50412,18.452767184503955,0.24435
2061.95963442,18.8786,18.81575,18.80247515998393,0.2221,18.8786,18.81575,18.80247515998393,0.2221,18.82249,18.7774,18.75924118172835,0.23365,18.68375,18.69431,18.70248360707405,0.22801,18.52096,18.59076,18.593374788656792,0.21714,18.3845,18.50702,18.483319588734517,0.21052,18.30009,18.49784,18.487105675266093,0.21376,18.27438,18.49934,18.483602975245272,0.22729
2061.98006659,18.89937,18.83231,18.824408627644008,0.23524,18.89937,18.83231,18.824408627644008,0.23524,18.84371,18.79672,18.771028621936075,0.24757,18.70091,18.71188,18.70821055263422,0.24069,18.53367,18.60676,18.609384130524905,0.22828,18.39518,18.52212,18.518352378789782,0.2209,18.31211,18.51153,18.489883657197076,0.22459,18.28785,18.51307,18.5305765176661,0.23912
2062.00049887,18.89581,18.82731,18.823938649491886,0.23379,18.89581,18.82731,18.823938649491886,0.23379,18.84197,18.79517,18.785089363619992,0.24647,18.70164,18.71397,18.70751450374459,0.24016,18.53719,18.61322,18.623039680815502,0.22837,18.40142,18.53179,18.547633052269706,0.22154,18.31875,18.51992,18.583177007492658,0.22531,18.28636,18.51338,18.540218702089216,0.23811
2062.02093094,18.88709,18.82134,18.833682594222104,0.23124,18.88709,18.82134,18.833682594222104,0.23124,18.84674,18.79876,18.813770406887595,0.24682,18.72318,18.73199,18.734686870232395,0.24425,18.57478,18.64456,18.664418353323263,0.23571,18.45144,18.57444,18.58431319032151,0.23129,18.37409,18.57098,18.547112422941396,0.23639,18.3444,18.56599,18.59697442748174,0.25043
2062.04136311,18.92855,18.86259,18.874069746801705,0.24038,18.92855,18.86259,18.874069746801705,0.24038,18.89797,18.84984,18.864998635943376,0.25889,18.77843,18.78729,18.785466367280492,0.25715,18.63187,18.70205,18.732738870515398,0.24858,18.511,18.63446,18.664749120249695,0.24448,18.43415,18.63124,18.7066906589192,0.24998,18.3994,18.62092,18.750714339566542,0.2636
2062.06179539,18.90508,18.84105,18.878422647383974,0.23401,18.90508,18.84105,18.878422647383974,0.23401,18.87563,18.8293,18.88465408190363,0.25229,18.75786,18.76797,18.844058105906484,0.251,18.61295,18.68393,18.770464245216566,0.243,18.49166,18.61554,18.701296020201347,0.2389,18.40973,18.60756,18.713813012312634,0.24314,18.3672,18.59054,18.779170696377964,0.25456
2062.08222746,18.95233,18.88758,18.883815703649088,0.24907,18.95233,18.88758,18.883815703649088,0.24907,18.9363,18.88924,18.910152055483493,0.27187,18.83053,18.84026,18.84273859886778,0.27349,18.69662,18.76773,18.7728615737217,0.26747,18.58877,18.71298,18.736766764040663,0.26623,18.52509,18.72299,18.71220402844261,0.27555,18.49973,18.72246,18.78437987643519,0.29309
2062.10265963,18.91489,18.85956,18.850183822727132,0.22917,18.91489,18.85956,18.850183822727132,0.22917,18.89494,18.8574,18.852144120740782,0.24925,18.79089,18.80733,18.808358985413825,0.25112,18.65984,18.73479,18.732593737715582,0.24625,18.5537,18.67992,18.676233106841,0.24549,18.48941,18.69104,18.653228529956376,0.25394,18.46335,18.69629,18.691240146664004,0.26992
2062.1230919,18.95701,18.88955,18.873332168289963,0.24254,18.95701,18.88955,18.873332168289963,0.24254,18.93876,18.89055,18.866422823693036,0.26421,18.83038,18.84073,18.816521567704616,0.26514,18.6938,18.76783,18.721791780046136,0.25867,18.58546,18.71353,18.6328175704893,0.25735,18.52992,18.72987,18.672768955280986,0.26836,18.51764,18.74132,18.651943534305417,0.2889
2062.14352407,18.94771,18.88121,18.851809421453556,0.23926,18.94771,18.88121,18.851809421453556,0.23926,18.92301,18.8744,18.859568646743043,0.25909,18.80782,18.81709,18.792164193719557,0.25838,18.66493,18.73712,18.71278429434436,0.25061,18.54937,18.67533,18.611427061172968,0.24768,18.48337,18.68232,18.63110325388483,0.2558,18.46119,18.68336,18.671123443212615,0.27288
2062.16395614,18.93988,18.8716,18.856266861036833,0.23988,18.93988,18.8716,18.856266861036833,0.23988,18.90995,18.8619,18.82996752396371,0.25852,18.79074,18.80224,18.747994917442664,0.25685,18.64496,18.72152,18.669446568131686,0.24847,18.5274,18.65856,18.624116220195944,0.24511,18.46676,18.66888,18.56225461876987,0.2544,18.45547,18.68111,18.648346075125787,0.27412
2062.20482059,18.86974,18.85147,18.85049763375768,0.25358,18.86974,18.85147,18.85049763375768,0.25358,18.79427,18.83353,18.837092638340845,0.26205,18.65925,18.76993,18.780145511825026,0.2566,18.5206,18.6804,18.6800973482689,0.24986,18.41196,18.61533,18.580876650479173,0.24852,18.38796,18.62536,18.616555944120368,0.26679,18.39909,18.63086,18.61928805327631,0.29348
2062.22525265,18.89172,18.85737,18.872522105779762,0.2607,18.89172,18.85737,18.872522105779762,0.2607,18.81293,18.83843,18.850145402273778,0.26859,18.67072,18.77548,18.784631833526532,0.26127,18.52381,18.68918,18.684428494603893,0.25248,18.4084,18.62691,18.621943084886055,0.24957,18.37692,18.63555,18.59870706785971,0.26607,18.38585,18.64161,18.688586409210522,0.29209
2062.24568492,18.79433,18.75712,18.769951422571378,0.24027,18.79433,18.75712,18.769951422571378,0.24027,18.70258,18.72567,18.743510694068124,0.24461,18.55359,18.65753,18.654061913418097,0.23646,18.40135,18.56812,18.568199711327818,0.22739,18.28185,18.50353,18.53632858980629,0.22392,18.24578,18.50868,18.55238809452887,0.23772,18.2501,18.51053,18.535386739605876,0.25986
2062.26611709,18.91187,18.8761,18.88002636054979,0.26875,18.91187,18.8761,18.88002636054979,0.26875,18.82949,18.85382,18.847114173345208,0.27597,18.67803,18.78277,18.76476099853112,0.26617,18.52033,18.68729,18.68615344516428,0.25468,18.396,18.61733,18.603540800388217,0.24968,18.35718,18.61934,18.60897319270263,0.2644,18.36256,18.62184,18.622386085585585,0.2893
2062.28654916,18.89809,18.86644,18.85269371834859,0.26136,18.89809,18.86644,18.85269371834859,0.26136,18.81416,18.84202,18.82751743335117,0.26801,18.66097,18.76755,18.768320995761165,0.25808,18.50133,18.66771,18.657953435235015,0.24649,18.37516,18.59391,18.60838602262065,0.24124,18.33527,18.59351,18.587107793864202,0.25522,18.34071,18.59517,18.581380530068653,0.27927
2062.30698143,18.90052,18.86222,18.863253993146056,0.26423,18.90052,18.86222,18.863253993146056,0.26423,18.81664,18.83889,18.840242499795863,0.27096,18.66294,18.76731,18.776088018734924,0.2608,18.50211,18.67108,18.7016347181345,0.24882,18.37465,18.59988,18.586921694692528,0.24324,18.3342,18.60147,18.617079976909977,0.25719,18.34219,18.60684,18.639711569035192,0.28209
2062.3274136,18.88799,18.86027,18.8751868103188,0.27249,18.88799,18.86027,18.8751868103188,0.27249,18.79927,18.83056,18.85411957219585,0.27819,18.63855,18.74723,18.765645133088483,0.26603,18.47075,18.63727,18.648595765051507,0.25219,18.33813,18.55537,18.578520539196898,0.24536,18.28719,18.54286,18.58445419271897,0.25694,18.27909,18.53004,18.540612445347083,0.27767
2062.34784586,18.92337,18.8739,18.8610649137456,0.27205,18.92337,18.8739,18.8610649137456,0.27205,18.84184,18.85477,18.860441088618774,0.27958,18.68369,18.78457,18.790689266437447,0.268,18.51575,18.6891,18.6799386027775,0.25402,18.38188,18.61777,18.624413832389678,0.24685,18.33509,18.61725,18.61803156251088,0.2595,18.34039,18.62198,18.534166463686432,0.28392
2062.36827793,18.91121,18.84844,18.859194395623664,0.26798,18.91121,18.84844,18.859194395623664,0.26798,18.82608,18.828,18.839400868283786,0.27449,18.66398,18.76038,18.762633780546107,0.26216,18.49172,18.66902,18.678115962621685,0.2475,18.35311,18.5994,18.591831906010288,0.23947,18.30169,18.59876,18.62979845791596,0.25067,18.30772,18.60693,18.634718629500274,0.27444