KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,18.81517,,,0.38903,18.81517,,,0.38903,18.15409,,,0.23445,17.86838,,,0.19983,17.508,,,0.15865,17.19251,,,0.13043,16.91677,,,0.11105,16.65217,,,0.09476
2060.30462236,18.85168,,,0.40306,18.85168,,,0.40306,18.13757,,,0.23133,17.81714,,,0.19097,17.46187,,,0.15232,17.16972,,,0.12795,16.92116,,,0.1117,16.67236,,,0.09671
2060.32505457,18.83031,,,0.39412,18.83031,,,0.39412,18.15127,,,0.23363,17.85613,,,0.19741,17.49919,,,0.15722,17.19303,,,0.13037,16.92777,,,0.11207,16.66937,,,0.09618
2060.34548668,18.84765,,,0.40925,18.84765,,,0.40925,18.23229,,,0.25725,17.99488,,,0.22924,17.59266,,,0.17511,17.21171,,,0.13554,16.87676,,,0.10928,16.57671,,,0.09025
2060.36591899,18.83147,,,0.39721,18.83147,,,0.39721,18.24568,,,0.25657,18.0338,,,0.23407,17.56516,,,0.1682,17.1296,,,0.1238,16.76236,,,0.09689,16.44938,,,0.07908
2060.3863512,19.03338,,,0.47806,19.03338,,,0.47806,18.52342,,,0.33113,18.44188,,,0.34062,17.77014,,,0.203,17.15539,,,0.12669,16.67309,,,0.08918,16.30094,,,0.06893
2060.40678341,18.91324,,,0.42834,18.91324,,,0.42834,18.40539,,,0.29727,18.2919,,,0.29692,17.67933,,,0.18687,17.10869,,,0.12146,16.65217,,,0.08755,16.29402,,,0.06855
2060.42721562,18.9571,,,0.4389,18.9571,,,0.4389,18.49483,,,0.31766,18.4399,,,0.33487,17.76256,,,0.19855,17.13807,,,0.12281,16.64925,,,0.08593,16.27493,,,0.06628
2060.44764782,18.97949,,,0.45389,18.97949,,,0.45389,18.52693,,,0.33146,18.50042,,,0.35868,17.78709,,,0.20573,17.13532,,,0.1241,16.63268,,,0.08573,16.25321,,,0.06582
2060.46808003,18.86126,,,0.40721,18.86126,,,0.40721,18.45743,,,0.31101,18.45912,,,0.34541,17.75761,,,0.20029,17.10966,,,0.12124,16.60988,,,0.08398,16.23336,,,0.06465
2060.48851224,18.95046,,,0.4381,18.95046,,,0.4381,18.51085,,,0.32376,18.55138,,,0.37266,17.77716,,,0.2021,17.07234,,,0.11609,16.54012,,,0.07805,16.14438,,,0.05903
2060.50894444,18.91723,,,0.42415,18.91723,,,0.42415,18.5889,,,0.34728,18.72042,,,0.43467,17.92978,,,0.23219,17.19746,,,0.13004,16.64778,,,0.08603,16.24545,,,0.06467
2060.52937665,18.42415,,,0.26826,18.42415,,,0.26826,18.13047,,,0.22677,18.17789,,,0.26268,17.47571,,,0.15223,16.8323,,,0.09253,16.3421,,,0.06466,15.97297,,,0.05012
2060.54980886,18.40217,,,0.26348,18.40217,,,0.26348,18.10054,,,0.2211,18.13068,,,0.25206,17.44965,,,0.14895,16.82144,,,0.09182,16.33955,,,0.06466,15.97482,,,0.05032
2060.57024106,17.49937,,,0.13311,17.49937,,,0.13311,17.15847,,,0.10773,17.0481,,,0.10791,16.61491,,,0.08012,16.21045,,,0.06069,15.8819,,,0.04922,15.60292,,,0.04145
2060.59067337,18.44539,,,0.26808,18.44539,,,0.26808,18.22131,,,0.24161,18.37885,,,0.30974,17.57891,,,0.16405,16.86424,,,0.09338,16.33637,,,0.06304,15.94801,,,0.048
2060.61110547,18.43629,,,0.26824,18.43629,,,0.26824,18.16972,,,0.23247,18.26395,,,0.28115,17.52684,,,0.15778,16.85367,,,0.09331,16.34702,,,0.06423,15.96968,,,0.04941
2060.63153767,18.42515,,,0.26385,18.42515,,,0.26385,18.1927,,,0.23597,18.33242,,,0.29759,17.55313,,,0.16064,16.84997,,,0.09242,16.32804,,,0.06273,15.94385,,,0.04795
2060.65196998,18.45232,,,0.27186,18.45232,,,0.27186,18.25773,,,0.25176,18.47391,,,0.34067,17.61773,,,0.17132,16.86612,,,0.09426,16.32114,,,0.06263,15.92614,,,0.0474
2060.67240208,18.44679,,,0.27291,18.44679,,,0.27291,18.29791,,,0.2636,18.58199,,,0.3797,17.63223,,,0.17518,16.83524,,,0.09244,16.2706,,,0.06032,15.86781,,,0.04533
2060.69283438,18.50972,,,0.28518,18.50972,,,0.28518,18.34502,,,0.27147,18.63329,,,0.39255,17.64141,,,0.17422,16.83245,,,0.09093,16.2649,,,0.05917,15.8612,,,0.04443
2060.71326658,18.44551,,,0.26847,18.44551,,,0.26847,18.25703,,,0.25003,18.47909,,,0.34016,17.63699,,,0.17329,16.8857,,,0.09538,16.33939,,,0.0633,15.94373,,,0.04787
2060.73369869,18.62879,,,0.31398,18.62879,,,0.31398,18.55593,,,0.32526,19.13412,,,0.61428,17.87458,,,0.21306,16.94465,,,0.09947,16.32597,,,0.06176,15.8977,,,0.04533
2060.75413099,18.74878,,,0.34937,18.74878,,,0.34937,18.82781,,,0.41626,20.14789,,,1.5569,17.99453,,,0.23707,16.89886,,,0.09502,16.22925,,,0.05629,15.78055,,,0.04055
2060.77456319,18.6627,,,0.31446,18.6627,,,0.31446,18.82977,,,0.40631,20.79332,,,2.74873,18.06454,,,0.24637,16.89805,,,0.09251,16.20522,,,0.05365,15.74597,,,0.03827
2060.79499529,18.87272,,,0.37184,18.87272,,,0.37184,19.65688,,,0.84815,,,,,19.08337,,,0.61359,17.14374,,,0.11304,16.29051,,,0.05655,15.76974,,,0.03812
2060.81542759,19.60502,,,0.70274,19.60502,,,0.70274,,,,,,,,,,,,,17.50071,,,0.1512,16.45686,,,0.06346,15.88492,,,0.04081
2060.83585978,18.82624,,,0.35616,18.82624,,,0.35616,19.70176,,,0.8837,,,,,19.30951,,,0.75545,17.16713,,,0.11547,16.28868,,,0.05644,15.75953,,,0.03775
2060.85629188,18.81633,,,0.35286,18.81633,,,0.35286,19.81056,,,0.97666,,,,,19.40102,,,0.82173,17.14556,,,0.11318,16.25672,,,0.05479,15.72491,,,0.03656
2060.87672418,19.64285,,,0.76223,19.64285,,,0.76223,,,,,,,,,,,,,17.73468,,,0.19646,16.50024,,,0.06918,15.87276,,,0.04227
2060.89715638,19.14669,,,0.44204,19.14669,,,0.44204,,,,,,,,,,,,,18.10236,,,0.25244,16.61536,,,0.07045,15.93801,,,0.04111
2060.91758868,18.60709,,,0.28056,18.60709,,,0.28056,19.71083,,,0.85891,,,,,,,,,17.35111,,,0.13185,16.33837,,,0.05695,15.76164,,,0.03646
2060.93802077,18.91073,,,0.40552,18.91073,,,0.40552,20.37967,,,1.73794,,,,,,,,,17.32465,,,0.14061,16.30654,,,0.06044,15.72787,,,0.03862
2060.95845297,19.08398,,,0.4019,19.08398,,,0.4019,,,,,,,,,,,,,18.28699,,,0.28823,16.69899,,,0.0733,16.0034,,,0.04206
2060.97888527,19.51422,,,0.57797,19.51422,,,0.57797,,,,,,,,,,,,,,,,,17.43676,,,0.1399,16.5358,,,0.06644
2060.99931736,19.43997,,,0.51597,19.43997,,,0.51597,,,,,,,,,,,,,,,,,17.6321,,,0.16008,16.67338,,,0.07209
2061.01974956,19.69196,,,0.63045,19.69196,,,0.63045,,,,,,,,,,,,,,,,,17.71951,,,0.16809,16.79614,,,0.07821
2061.04018185,19.11686,,,0.36286,19.11686,,,0.36286,20.02645,,,0.929,,,,,,,,,,,,,18.15402,,,0.24515,17.0835,,,0.0996
2061.06061404,18.70586,,,0.24219,18.70586,,,0.24219,18.83736,,,0.30284,21.1707,,,2.87985,,,,,20.24864,,,1.49827,18.16962,,,0.24235,17.25079,,,0.11322
2061.08104614,18.75637,,,0.24709,18.75637,,,0.24709,18.83083,,,0.29315,20.53184,,,1.55711,,,,,20.48693,,,1.81715,18.34631,,,0.27772,17.39341,,,0.12573
2061.10147843,18.82307,,,0.26285,18.82307,,,0.26285,18.9757,,,0.33513,23.67009,,,28.04139,,,,,20.23052,,,1.43556,18.1535,,,0.23264,17.24546,,,0.10977
2061.12191052,18.63816,,,0.21572,18.63816,,,0.21572,18.65748,,,0.24326,19.75166,,,0.73887,,,,,20.99124,,,2.81463,18.62924,,,0.35081,17.60614,,,0.14888
2061.14234282,18.61405,,,0.23473,18.61405,,,0.23473,18.46636,,,0.22697,19.12078,,,0.4598,20.77604,,,2.33643,19.79561,,,1.04116,18.51452,,,0.35118,17.59563,,,0.16404
2061.16277501,18.56266,,,0.20281,18.56266,,,0.20281,18.45652,,,0.20375,19.02242,,,0.38044,20.69347,,,1.96143,20.47981,,,1.77108,18.99495,,,0.49514,17.92002,,,0.20033
2061.1832071,18.1438,,,0.12291,18.1438,,,0.12291,18.22779,,,0.14709,18.74785,,,0.26328,20.37094,,,1.29867,,,,,,,,,19.4763,,,0.74842
2061.20363939,18.16233,,,0.12329,18.16233,,,0.12329,18.24874,,,0.14788,18.77912,,,0.26721,20.55803,,,1.52143,,,,,,,,,19.65883,,,0.87311
2061.22407158,18.2203,,,0.13506,18.2203,,,0.13506,18.21936,,,0.14948,18.54705,,,0.22412,19.63245,,,0.67373,,,,,,,,,,,,
2061.24450367,18.28664,,,0.14057,18.28664,,,0.14057,18.33373,,,0.16261,18.78003,,,0.27195,20.77832,,,1.89514,,,,,,,,,,,,
2061.26493596,18.23177,,,0.13606,18.23177,,,0.13606,18.22213,,,0.14938,18.53107,,,0.22014,19.8529,,,0.82274,,,,,,,,,,,,
2061.44882565,18.2477,19.12077,18.943021823988975,0.14811,18.2477,19.12077,18.943021823988975,0.14811,18.28345,18.97869,19.1923983851081,0.16956,18.36445,16.3596,16.782803340782312,0.20258,20.00657,18.56592,18.773798459502775,1.01686,,,,,,,,,,,,
2061.46925783,18.42602,19.03218,18.82311357041318,0.17843,18.42602,19.03218,18.82311357041318,0.17843,18.97238,18.92666,18.72865964706952,0.32691,20.59425,17.42189,17.42615688802137,1.61438,,,,,,,,,,,,,,,,
2061.48969011,18.52398,19.1099,18.838213529119596,0.19147,18.52398,19.1099,18.838213529119596,0.19147,19.07941,18.99859,18.623192229955286,0.35374,20.82952,18.30686,18.230483369986473,1.96589,,,,,,,,,,,,,,,,
2061.5101222,18.51057,19.09982,18.852085189047262,0.18779,18.51057,19.09982,18.852085189047262,0.18779,19.10427,19.05364,18.627593474387606,0.35938,21.15851,18.73608,18.560952470072177,2.64289,,,,,,,,,,,,,,,,
2061.53055438,18.48439,19.06148,18.850456032575703,0.18469,18.48439,19.06148,18.850456032575703,0.18469,19.033,18.96807,18.681330554135542,0.33907,20.70114,18.54971,18.47466253412112,1.74734,,,,,,,,,,,,,,,,
2061.55098667,18.35192,18.9317,18.917594131512935,0.1679,18.35192,18.9317,18.917594131512935,0.1679,18.804,18.765,18.668228942108385,0.28202,19.89387,17.71507,17.762290710349127,0.85323,,,,,,,,,,,,,,,,
2061.57141885,18.39653,18.96264,18.99474755469449,0.17685,18.39653,18.96264,18.99474755469449,0.17685,18.87539,18.81619,18.68294866768645,0.30449,20.16451,18.20785,18.137526764111037,1.10675,,,,,,,,,,,,,,,,
2061.59185093,18.32582,18.88585,19.030539768715304,0.16471,18.32582,18.88585,19.030539768715304,0.16471,18.73649,18.67709,18.558121050043965,0.26632,19.69713,17.81143,17.723084568605007,0.7153,,,,,,,,,,,,,,,,
2061.61228321,18.3294,18.88786,19.00639341575487,0.16948,18.3294,18.88786,19.00639341575487,0.16948,18.76636,18.71826,18.756270097004492,0.28074,19.84769,17.94082,18.017449361312558,0.84271,,,,,,,,,,,,,,,,
2061.63271539,18.4046,18.94282,18.935988071860113,0.18003,18.4046,18.94282,18.935988071860113,0.18003,18.88259,18.79288,18.65018754018399,0.30971,20.18136,18.55515,18.60151560840525,1.13579,,,,,,,,,,,,,,,,
2061.65314748,18.32076,18.86115,18.962178545853224,0.16632,18.32076,18.86115,18.962178545853224,0.16632,18.75252,18.68319,18.698785522513507,0.27419,19.81367,18.09333,18.190501006282865,0.80789,,,,,,,,,,,,,,,,
2061.67357976,18.3263,18.86635,18.989504751212166,0.16641,18.3263,18.86635,18.989504751212166,0.16641,18.74994,18.69273,18.640856962346696,0.2723,19.77906,17.99434,17.94011946414419,0.77898,,,,,,,,,,,,,,,,
2061.69401194,18.32919,18.85715,19.002232123373847,0.17562,18.32919,18.85715,19.002232123373847,0.17562,18.76351,18.6851,18.788735497223545,0.29022,19.8607,18.20822,18.43466497004058,0.88398,,,,,,,,,,,,,,,,
2061.71444411,18.34135,18.86153,18.997998053926246,0.17458,18.34135,18.86153,18.997998053926246,0.17458,18.75469,18.66607,18.82132234430365,0.28298,19.75933,18.1618,18.259203216441286,0.79149,,,,,,,,,,,,,,,,
2061.73487629,18.36897,18.88131,18.91019459653986,0.18096,18.36897,18.88131,18.91019459653986,0.18096,18.80956,18.7097,18.75076464941246,0.30077,19.8987,18.35447,18.35763720057629,0.90936,,,,,,,,,,,,,,,,
2061.75530847,18.49377,18.98784,18.982560864135074,0.1948,18.49377,18.98784,18.982560864135074,0.1948,18.99405,18.85175,18.782932498163483,0.34207,20.43186,19.09218,18.981376283318045,1.42589,,,,,,,,,,,,,,,,
2061.77574065,18.50914,19.01224,18.966929701014227,0.19574,18.50914,19.01224,18.966929701014227,0.19574,19.01432,18.92073,18.853492297226886,0.34529,20.49291,19.29663,19.156137326543533,1.49435,,,,,,,,,,,,,,,,
2061.79617283,18.48133,18.97773,18.954647507807206,0.18846,18.48133,18.97773,18.954647507807206,0.18846,18.94941,18.84339,18.813833543625037,0.32127,20.21968,18.99994,18.91254433321958,1.14767,,,,,,,,,,,,,,,,
2061.81660501,18.46472,18.94809,18.94521477414106,0.19304,18.46472,18.94809,18.94521477414106,0.19304,18.93271,18.78651,18.776773276126768,0.32905,20.19495,18.81073,18.83861800546839,1.16682,,,,,,,,,,,,,,,,
2061.83703718,18.45832,18.93912,18.97175738738415,0.18626,18.45832,18.93912,18.97175738738415,0.18626,18.91577,18.7738,18.76267174993123,0.31442,20.11309,18.81191,18.664571364287504,1.05023,,,,,,,,,,,,,,,,
2061.85746936,18.49538,18.972,18.93196365459038,0.20221,18.49538,18.972,18.93196365459038,0.20221,18.97679,18.8255,18.738375426802005,0.34897,20.32992,18.91198,18.94878230950343,1.34551,,,,,,,,,,,,,,,,
2061.87790143,18.38253,18.86469,18.875183271283134,0.18011,18.38253,18.86469,18.875183271283134,0.18011,18.82737,18.69827,18.81740092536662,0.30052,19.93639,18.36839,18.268575181206497,0.92539,,,,,,,,,,,,,,,,
2061.89833371,18.40495,18.8726,18.924595519206957,0.18081,18.40495,18.8726,18.924595519206957,0.18081,18.87762,18.71213,18.76035543449964,0.30953,20.1486,18.73264,18.642090397662443,1.10645,,,,,,,,,,,,,,,,
2061.91876589,18.35911,18.83713,18.99099859979612,0.18118,18.35911,18.83713,18.99099859979612,0.18118,18.79603,18.66542,18.910699358788246,0.30012,19.90431,18.26791,18.18912655876664,0.92351,,,,,,,,,,,,,,,,
2061.93919806,18.39983,18.8692,18.988308168235765,0.18683,18.39983,18.8692,18.988308168235765,0.18683,18.86338,18.71239,18.804782441318274,0.31716,20.1032,18.53817,18.566907637638092,1.10167,,,,,,,,,,,,,,,,
2061.95963023,18.49427,18.9778,18.941854794649764,0.19207,18.49427,18.9778,18.941854794649764,0.19207,18.9936,18.91084,18.855426878143057,0.33699,20.46272,19.2683,19.162362233823504,1.44578,,,,,,,,,,,,,,,,
2061.98006241,18.49329,18.95524,18.953323997955707,0.19325,18.49329,18.95524,18.953323997955707,0.19325,18.99796,18.83994,18.898640715932935,0.34073,20.53543,19.15918,19.030594755540626,1.55681,,,,,,,,,,,,,,,,
2062.00049468,18.42992,18.88222,18.88610173611961,0.18383,18.42992,18.88222,18.88610173611961,0.18383,18.87106,18.68056,18.6804584782209,0.30569,20.02652,18.53943,18.455152116380972,0.98245,,,,,,,,,,,,,,,,
2062.02092675,18.43248,18.90927,18.934097992740764,0.18207,18.43248,18.90927,18.934097992740764,0.18207,18.85608,18.76294,18.91362578766989,0.29792,19.92587,18.67921,18.587539112970816,0.88481,,,,,,,,,,,,,,,,
2062.04135893,18.4377,18.91242,18.938596748013488,0.18619,18.4377,18.91242,18.938596748013488,0.18619,18.86701,18.76986,18.83951484000328,0.30627,19.96517,18.69889,18.67114671218164,0.9337,,,,,,,,,,,,,,,,
2062.0617912,18.3296,18.82703,19.128432242409772,0.16259,18.3296,18.82703,19.128432242409772,0.16259,18.74308,18.73251,18.834836773657933,0.26356,19.73764,18.64379,18.666566046175884,0.73037,,,,,,,,,,,,,,,,
2062.08222327,18.43311,18.90992,18.995403868275183,0.1811,18.43311,18.90992,18.995403868275183,0.1811,18.84339,18.75969,18.863804488326288,0.29272,19.86773,18.60847,18.57086739382821,0.83373,,,,,,,,,,,,,,,,
2062.10265544,18.52502,19.00709,18.938803068293783,0.19707,18.52502,19.00709,18.938803068293783,0.19707,19.0355,18.97327,18.90501300048222,0.34933,20.53369,19.30879,19.16950241667537,1.5394,,,,,,,,,,,,,,,,
2062.12308771,18.51898,18.9716,18.885937978901485,0.19854,18.51898,18.9716,18.885937978901485,0.19854,19.07739,18.90724,18.86136915068793,0.36782,20.96495,19.48793,19.462973675613267,2.32008,,,,,,,,,,,,,,,,
2062.14351988,18.35589,18.82732,18.779249150578533,0.16808,18.35589,18.82732,18.779249150578533,0.16808,18.71229,18.61356,18.685358792231014,0.25852,19.48964,18.1626,18.044196553724394,0.5865,,,,,,,,,,,,,,,,
2062.16395195,18.47403,18.92288,18.919310473542296,0.19017,18.47403,18.92288,18.919310473542296,0.19017,18.9654,18.78314,18.789944312031782,0.33122,20.34539,18.81802,18.772881605886084,1.30901,,,,,,,,,,,,,,,,
2062.20481639,18.17306,18.93402,18.78627300785824,0.1764,18.17306,18.93402,18.78627300785824,0.1764,17.72456,18.78517,18.60788314538013,0.1293,17.36335,18.32538,18.25596724464897,0.10281,17.73094,18.59947,18.405543505776663,0.15955,19.29037,18.47939,18.439208437346288,0.73746,,,,,,,,
2062.22524846,18.16783,18.95928,18.896568594608194,0.17103,18.16783,18.95928,18.896568594608194,0.17103,17.76677,18.82511,18.796901215072776,0.13096,17.43078,18.35824,18.29452892671187,0.10658,17.82946,18.56245,18.544632318827727,0.17021,19.54548,18.05783,18.138178144658262,0.90873,,,,,,,,
2062.24568072,18.14971,18.94632,18.874517767798228,0.16759,18.14971,18.94632,18.874517767798228,0.16759,17.75868,18.81237,18.784750257725978,0.12952,17.43167,18.33483,18.300914681808056,0.10628,17.85909,18.56469,18.506015989130418,0.17428,19.91552,18.22377,18.224039582116347,1.27315,,,,,,,,
2062.26611289,18.18063,18.97363,18.960212902459226,0.17355,18.18063,18.97363,18.960212902459226,0.17355,17.77842,18.82918,18.8159918355828,0.13276,17.44233,18.33042,18.307046492382632,0.10802,17.86307,18.58771,18.511266917970737,0.17606,19.87355,18.16717,18.171610780157497,1.23282,,,,,,,,
2062.28654496,18.16145,18.94653,18.93573710346593,0.17318,18.16145,18.94653,18.93573710346593,0.17318,17.75055,18.79889,18.716439600445064,0.13141,17.41093,18.288,18.264477230736365,0.10658,17.80693,18.57229,18.47434163235617,0.1698,19.53215,17.90137,17.951066219870153,0.91428,,,,,,,,
2062.30697723,18.11451,18.91079,18.92583145049262,0.16182,18.11451,18.91079,18.92583145049262,0.16182,17.73205,18.7753,18.67150172722702,0.12605,17.40986,18.25958,18.302629601205787,0.10389,17.82942,18.53897,18.542866164449546,0.16913,19.7958,17.84213,17.90062406859174,1.13718,,,,,,,,
2062.32740939,18.11885,18.89813,18.96792132818196,0.16643,18.11885,18.89813,18.96792132818196,0.16643,17.70868,18.75092,18.67786128429165,0.12638,17.377,18.22506,18.254007434452138,0.10325,17.78913,18.58613,18.594549804899902,0.16695,19.70063,18.01608,17.96597733691655,1.06718,,,,,,,,
2062.34784166,18.14454,18.95877,18.976005989347417,0.16962,18.14454,18.95877,18.976005989347417,0.16962,17.79319,18.82366,18.814645460792452,0.13597,17.48861,18.2819,18.329619785307774,0.1139,17.96196,18.56992,18.575082131734874,0.19484,20.82897,18.66828,18.692895417314652,3.00295,,,,,,,,
2062.36827372,18.12627,18.96582,19.024295396911377,0.16479,18.12627,18.96582,19.024295396911377,0.16479,17.82586,18.8358,18.904843276259296,0.13844,17.55849,18.28186,18.21004407541787,0.12001,18.18627,18.60819,18.582807687682397,0.23668,,,,,,,,,,,,
2062.38870589,18.16206,19.00448,19.05102203597041,0.16742,18.16206,19.00448,19.05102203597041,0.16742,17.86782,18.87229,18.71116579378112,0.14145,17.60023,18.30193,18.3889007139328,0.12259,18.22365,18.62405,18.664544572457224,0.2408,,,,,,,,,,,,
2062.40913815,18.18636,19.05332,18.902475278793226,0.17192,18.18636,19.05332,18.902475278793226,0.17192,17.92857,18.90089,18.831361435382796,0.15021,17.68364,18.29072,18.218966576359954,0.13293,18.43323,18.57779,18.535599032156252,0.29329,,,,,,,,,,,,
2062.42957021,18.23942,19.10283,18.97007573443414,0.17817,18.23942,19.10283,18.97007573443414,0.17817,18.01953,18.95447,18.80261363195359,0.1612,17.80122,18.34434,18.193506719717924,0.1462,18.75172,18.62544,18.646522415523442,0.38812,,,,,,,,,,,,
2062.45000238,18.32245,19.18152,18.868565846115665,0.19133,18.32245,19.18152,18.868565846115665,0.19133,18.13688,19.04819,18.714776037945768,0.17866,17.91798,18.41986,18.180428102240022,0.16194,18.67904,18.38566,18.501985815485682,0.3611,,,,,,,,,,,,
2062.47043454,18.15872,19.02279,18.976515070819026,0.16435,18.15872,19.02279,18.976515070819026,0.16435,17.93967,18.87197,18.9312219003521,0.14881,17.73495,18.26059,18.16021128608785,0.13666,18.70073,18.59778,18.66211974508028,0.36793,,,,,,,,,,,,
2062.4908667,18.1456,19.00687,18.930531071075258,0.15849,18.1456,19.00687,18.930531071075258,0.15849,17.93806,18.85386,18.844999080773857,0.14503,17.7479,18.24417,18.255923335482308,0.13498,18.7908,18.57666,18.524437714178518,0.39017,,,,,,,,,,,,
2062.51129887,18.14004,18.99392,18.90170847746662,0.15761,18.14004,18.99392,18.90170847746662,0.15761,17.98076,18.85699,18.825478234853364,0.15078,17.82906,18.26284,18.24838060593757,0.14539,19.06423,18.54023,18.75895305288934,0.50167,,,,,,,,,,,,
2062.53173103,17.71638,18.56829,19.07751365823826,0.10973,17.71638,18.56829,19.07751365823826,0.10973,17.55493,18.41775,19.04970654640541,0.10477,17.44004,17.84996,18.142774662654578,0.1045,18.76423,18.14211,18.322147288209422,0.39137,,,,,,,,,,,,
2062.55216319,17.72218,18.56413,19.05286634422732,0.10809,17.72218,18.56413,19.05286634422732,0.10809,17.5828,18.39008,18.991059353080807,0.10531,17.49207,17.81487,18.24646845682364,0.10741,18.99378,17.85843,17.91309740759129,0.47371,,,,,,,,,,,,
2062.57259535,18.18887,19.03825,19.02068993277853,0.16487,18.18887,19.03825,19.02068993277853,0.16487,18.04977,18.89223,18.87176302984633,0.16069,17.91777,18.29166,18.1031854889051,0.15778,19.355,18.58369,18.565122605182516,0.6558,,,,,,,,,,,,
2062.59302751,18.16262,19.00982,18.966043361257704,0.15954,18.16262,19.00982,18.966043361257704,0.15954,18.04469,18.87195,18.807747547813822,0.15855,17.92886,18.27821,18.120023523653124,0.15802,19.3557,18.45642,18.400274140964225,0.65053,,,,,,,,,,,,
2062.61345967,18.14489,18.95959,18.990033769395865,0.15277,18.14489,18.95959,18.990033769395865,0.15277,18.10825,18.83111,18.856016591458097,0.16362,18.08105,18.25613,18.102859039370657,0.17693,20.50035,18.9579,18.9107489022117,1.81698,,,,,,,,,,,,
2062.63389183,18.46097,19.23297,18.836343624122787,0.19914,18.46097,19.23297,18.836343624122787,0.19914,18.55425,19.19157,18.80587431771222,0.24039,18.60257,18.64901,18.48021553074275,0.27868,,,,,,,,,,,,,,,,
2062.65432409,18.42691,19.1937,18.86734527271058,0.19693,18.42691,19.1937,18.86734527271058,0.19693,18.50943,19.13436,18.68125662675719,0.23539,18.56733,18.59498,18.563321875471345,0.2753,,,,,,,,,,,,,,,,
2062.67475615,18.17216,19.00845,18.984764601126447,0.15801,18.17216,19.00845,18.984764601126447,0.15801,18.11929,18.87764,18.834941191735382,0.16672,18.06794,18.29518,18.183797343406702,0.17633,19.92546,18.3694,18.350965626197134,1.0793,,,,,,,,,,,,
2062.6951884,18.43274,19.21914,18.85878374644793,0.19778,18.43274,19.21914,18.85878374644793,0.19778,18.49629,19.15648,18.791452036251087,0.23231,18.51811,18.60343,18.23159280843426,0.26282,21.38955,19.91678,19.94267868509779,4.0934,,,,,,,,,,,,
2062.71562056,18.23256,19.00531,18.827302252056374,0.1577,18.23256,19.00531,18.827302252056374,0.1577,18.24448,18.87588,18.78102354676276,0.17662,18.26499,18.30848,18.276169825397098,0.19958,,,,,,,,,,,,,,,,
2062.73605262,18.08617,18.84907,18.958900545170557,0.13592,18.08617,18.84907,18.958900545170557,0.13592,18.05313,18.66316,19.044045982518487,0.14605,18.05108,18.06409,18.380646479919527,0.16164,21.649,20.22319,19.90900869911383,4.9148,,,,,,,,,,,,
2062.75648488,18.08066,18.83985,18.93256409319231,0.13674,18.08066,18.83985,18.93256409319231,0.13674,18.05032,18.6513,18.90295300295768,0.1473,18.05795,18.06026,18.362309189300714,0.16448,22.83988,21.42622,21.229438138284504,14.88289,,,,,,,,,,,,
2062.77691703,18.28204,18.92884,18.932496322848714,0.16734,18.28204,18.92884,18.932496322848714,0.16734,18.4413,18.79199,18.78785871142099,0.21465,18.66774,18.15848,18.31520114538842,0.2932,,,,,,,,,,,,,,,,
2062.79734909,18.29304,18.88557,18.859099636145206,0.16367,18.29304,18.88557,18.859099636145206,0.16367,18.51558,18.70062,18.779498233349578,0.22255,18.86133,17.87219,18.14387858380622,0.33929,,,,,,,,,,,,,,,,
2062.81778134,18.4258,18.95115,18.873147563001496,0.17301,18.4258,18.95115,18.873147563001496,0.17301,18.86259,18.81477,18.736016512662594,0.28654,19.73633,18.17307,18.102771570973715,0.71043,,,,,,,,,,,,,,,,
2062.8382135,18.34665,18.85637,18.91197880486362,0.16633,18.34665,18.85637,18.91197880486362,0.16633,18.77809,18.67287,18.50890628924252,0.27413,19.67494,17.97858,18.022723906327048,0.69427,,,,,,,,,,,,,,,,
2062.85864555,18.44965,18.93819,18.894884317791327,0.18323,18.44965,18.93819,18.894884317791327,0.18323,18.95085,18.79255,18.639339518029235,0.32203,20.2388,18.1693,18.086975846967785,1.16927,,,,,,,,,,,,,,,,
2062.87907781,18.45744,18.92764,18.965098955316265,0.18407,18.45744,18.92764,18.965098955316265,0.18407,18.98095,18.77238,18.71565826935994,0.33021,20.4574,18.19932,18.286933825129086,1.4263,,,,,,,,,,,,,,,,
2062.89950996,18.37241,18.84161,18.9393677090512,0.16986,18.37241,18.84161,18.9393677090512,0.16986,18.8143,18.60126,18.753926578061197,0.28265,19.90813,17.69296,17.762354154878054,0.85826,,,,,,,,,,,,,,,,