KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.7209,,,0.15438,,,,,17.7209,,,0.15438,,,,,,,,,,,,,,,,,,,,
2060.30462644,17.87296,,,0.17921,,,,,17.87296,,,0.17921,,,,,,,,,,,,,,,,,,,,
2060.32505865,17.69182,,,0.14965,,,,,17.69182,,,0.14965,,,,,,,,,,,,,,,,,,,,
2060.34549076,17.62453,,,0.14022,,,,,17.62453,,,0.14022,20.24646,,,1.73924,,,,,,,,,,,,,,,,
2060.36592308,17.625,,,0.13509,,,,,17.625,,,0.13509,20.19034,,,1.59054,,,,,,,,,,,,,,,,
2060.38635529,17.57979,,,0.13075,,,,,17.57979,,,0.13075,19.69257,,,1.01473,,,,,,,,,,,,,,,,
2060.4067875,17.57946,,,0.13131,,,,,17.57946,,,0.13131,19.72877,,,1.0539,,,,,,,,,,,,,,,,
2060.42721971,17.53339,,,0.12655,,,,,17.53339,,,0.12655,19.29153,,,0.70842,,,,,,,,,,,,,,,,
2060.44765191,17.50409,,,0.12263,,,,,17.50409,,,0.12263,19.10629,,,0.59466,,,,,,,,,,,,,,,,
2060.46808412,17.45746,,,0.11705,,,,,17.45746,,,0.11705,18.81177,,,0.45174,,,,,,,,,,,,,,,,
2060.48851633,17.38772,,,0.11266,,,,,17.38772,,,0.11266,18.52959,,,0.35754,,,,,,,,,,,,,,,,
2060.50894854,17.3556,,,0.10806,,,,,17.3556,,,0.10806,18.39251,,,0.31131,,,,,,,,,,,,,,,,
2060.52938075,17.57612,,,0.13798,,,,,17.57612,,,0.13798,19.4542,,,0.86268,,,,,,,,,,,,,,,,
2060.54981295,17.60518,,,0.14134,,,,,17.60518,,,0.14134,19.67244,,,1.05184,,,,,,,,,,,,,,,,
2060.57024516,18.64767,,,0.41635,,,,,18.64767,,,0.41635,,,,,,,,,,,,,,,,,,,,
2060.59067747,17.48312,,,0.12468,,,,,17.48312,,,0.12468,18.83732,,,0.48115,,,,,,,,,,,,,,,,
2060.61110957,17.52014,,,0.12947,,,,,17.52014,,,0.12947,19.05141,,,0.58815,,,,,,,,,,,,,,,,
2060.63154178,17.49079,,,0.12415,,,,,17.49079,,,0.12415,18.85526,,,0.48364,,,,,,,,,,,,,,,,
2060.65197408,17.48176,,,0.12216,,,,,17.48176,,,0.12216,18.78326,,,0.44908,,,,,,,,,,,,,,,,
2060.67240618,17.51686,,,0.12704,,,,,17.51686,,,0.12704,18.9302,,,0.51769,,,,,,,,,,,,,,,,
2060.69283849,17.52764,,,0.12809,,,,,17.52764,,,0.12809,18.98456,,,0.54333,,,,,,,,,,,,,,,,
2060.71327069,17.45034,,,0.12133,,,,,17.45034,,,0.12133,18.67371,,,0.41508,,,,,,,,,,,,,,,,
2060.73370279,17.42719,,,0.11625,,,,,17.42719,,,0.11625,18.51319,,,0.35042,,,,,,,,,,,,,,,,
2060.7541351,17.49085,,,0.12137,,,,,17.49085,,,0.12137,18.6635,,,0.39625,,,,,,,,,,,,,,,,
2060.7745673,17.43668,,,0.11431,,,,,17.43668,,,0.11431,18.41552,,,0.31218,,,,,,,,,,,,,,,,
2060.7949994,17.25749,,,0.09171,,,,,17.25749,,,0.09171,17.86478,,,0.17788,19.12265,,,0.6268,,,,,,,,,,,,
2060.8154317,17.1094,,,0.07923,,,,,17.1094,,,0.07923,17.50821,,,0.12683,17.87734,,,0.19712,19.25254,,,0.76891,,,,,,,,
2060.8358639,17.23702,,,0.09138,,,,,17.23702,,,0.09138,17.78429,,,0.16772,18.7367,,,0.44606,,,,,,,,,,,,
2060.856296,17.25591,,,0.09067,,,,,17.25591,,,0.09067,17.83081,,,0.1707,18.95813,,,0.53334,,,,,,,,,,,,
2060.8767283,16.98922,,,0.07165,,,,,16.98922,,,0.07165,17.25166,,,0.10116,17.38761,,,0.12684,17.84328,,,0.21213,18.60336,,,0.46884,20.88238,,,4.16445
2060.8971605,16.97787,,,0.06394,,,,,16.97787,,,0.06394,17.1827,,,0.0856,17.20668,,,0.09682,17.4251,,,0.13014,17.74686,,,0.19208,18.32069,,,0.35476
2060.9175928,17.16975,,,0.08033,,,,,17.16975,,,0.08033,17.54984,,,0.12639,18.02406,,,0.21639,,,,,,,,,,,,
2060.93802489,17.12441,,,0.08441,,,,,17.12441,,,0.08441,17.47805,,,0.12962,17.89947,,,0.2114,21.33416,,,5.49607,,,,,,,,
2060.95845709,16.95256,,,0.06132,,,,,16.95256,,,0.06132,17.12169,,,0.07945,17.11568,,,0.08741,17.28552,,,0.11235,17.52935,,,0.15434,17.96973,,,0.25208
2060.97888939,16.97656,,,0.06019,,,,,16.97656,,,0.06019,17.08914,,,0.07403,16.96807,,,0.07326,16.98522,,,0.08181,17.06807,,,0.0969,17.31491,,,0.13242
2060.99932149,16.92639,,,0.05706,,,,,16.92639,,,0.05706,16.99548,,,0.06742,16.8984,,,0.0682,16.95772,,,0.07918,17.13893,,,0.10267,17.60838,,,0.17224
2061.01975368,16.956,,,0.05629,,,,,16.956,,,0.05629,17.01536,,,0.06591,16.94287,,,0.06821,17.0557,,,0.08318,17.35405,,,0.12015,18.18421,,,0.28096
2061.04018598,16.75575,,,0.04744,,,,,16.75575,,,0.04744,16.73518,,,0.05161,16.64983,,,0.05277,16.7167,,,0.06169,16.91958,,,0.08161,17.43093,,,0.14228
2061.06061817,16.77367,,,0.04601,,,,,16.77367,,,0.04601,16.7519,,,0.05,16.70887,,,0.05316,16.8569,,,0.06696,17.24549,,,0.10509,18.46428,,,0.35152
2061.08105027,16.83975,,,0.04939,,,,,16.83975,,,0.04939,16.81822,,,0.05368,16.7765,,,0.05715,16.93995,,,0.07302,17.37392,,,0.11949,18.97175,,,0.56666
2061.10148256,16.84378,,,0.05093,,,,,16.84378,,,0.05093,16.8371,,,0.05612,16.79942,,,0.05997,16.96851,,,0.07702,17.40629,,,0.12648,19.02465,,,0.61128
2061.12191466,16.68408,,,0.04348,,,,,16.68408,,,0.04348,16.62488,,,0.04565,16.58267,,,0.04857,16.72213,,,0.0607,17.07357,,,0.09206,18.06945,,,0.25077
2061.14234695,16.58139,,,0.04116,,,,,16.58139,,,0.04116,16.49752,,,0.04224,16.443,,,0.04444,16.55995,,,0.05439,16.85902,,,0.07862,17.61193,,,0.17121
2061.16277914,16.67764,,,0.04181,,,,,16.67764,,,0.04181,16.6122,,,0.04364,16.57947,,,0.04685,16.73995,,,0.05969,17.15466,,,0.09596,18.51281,,,0.36489
2061.18321124,16.81816,,,0.04412,,,,,16.81816,,,0.04412,16.80493,,,0.04832,16.82232,,,0.05431,17.05252,,,0.07379,17.63352,,,0.13825,,,,
2061.20364353,16.83,,,0.04465,,,,,16.83,,,0.04465,16.81946,,,0.04902,16.83825,,,0.05517,17.07194,,,0.0752,17.66737,,,0.14278,,,,
2061.22407572,16.951,,,0.04943,,,,,16.951,,,0.04943,16.97044,,,0.05579,17.01692,,,0.06441,17.32831,,,0.0943,18.23627,,,0.23878,,,,
2061.24450781,16.8731,,,0.0458,,,,,16.8731,,,0.0458,16.87437,,,0.05083,16.89784,,,0.05746,17.14313,,,0.07915,17.7799,,,0.15613,,,,
2061.2649401,16.83604,,,0.04488,,,,,16.83604,,,0.04488,16.82042,,,0.04904,16.85012,,,0.05575,17.10586,,,0.07754,17.76565,,,0.15623,,,,
2061.4488298,17.43722,18.11371,18.13156001033698,0.08501,,,,,17.43722,18.11371,18.13156001033698,0.08501,17.95512,17.43518,17.67753429456791,0.15184,19.77978,17.05934,17.146600659880942,0.90168,,,,,,,,,,,,
2061.46926198,18.48377,18.76948,18.47614593742968,0.228,,,,,18.48377,18.76948,18.47614593742968,0.228,,,,,,,,,,,,,,,,,,,,
2061.48969427,18.06462,18.35924,18.216261441913364,0.15092,,,,,18.06462,18.35924,18.216261441913364,0.15092,20.81494,19.00867,19.027476918999152,2.1068,,,,,,,,,,,,,,,,
2061.51012635,18.32565,18.5835,18.194001602937004,0.18571,,,,,18.32565,18.5835,18.194001602937004,0.18571,,,,,,,,,,,,,,,,,,,,
2061.53055854,18.15866,18.41215,18.237130809479158,0.16393,,,,,18.15866,18.41215,18.237130809479158,0.16393,,,,,,,,,,,,,,,,,,,,
2061.55099082,18.26972,18.48845,18.332502179982225,0.18352,,,,,18.26972,18.48845,18.332502179982225,0.18352,,,,,,,,,,,,,,,,,,,,
2061.57142301,18.24861,18.4672,18.317159556429676,0.1835,,,,,18.24861,18.4672,18.317159556429676,0.1835,,,,,,,,,,,,,,,,,,,,
2061.59185509,17.86769,18.06554,18.204847184551177,0.12699,,,,,17.86769,18.06554,18.204847184551177,0.12699,19.2212,16.70349,16.80059883094558,0.48972,,,,,,,,,,,,,,,,
2061.61228737,18.18044,18.36375,18.132218025499686,0.17247,,,,,18.18044,18.36375,18.132218025499686,0.17247,,,,,,,,,,,,,,,,,,,,
2061.63271956,18.08324,18.28087,18.104516120526284,0.15726,,,,,18.08324,18.28087,18.104516120526284,0.15726,20.78023,18.29433,18.256918029973516,2.09014,,,,,,,,,,,,,,,,
2061.65315164,18.08552,18.25503,18.136411058806484,0.15688,,,,,18.08552,18.25503,18.136411058806484,0.15688,21.00364,18.25952,18.176807062916257,2.5561,,,,,,,,,,,,,,,,
2061.67358392,18.0338,18.17955,18.107154949906885,0.14953,,,,,18.0338,18.17955,18.107154949906885,0.14953,20.37785,17.48505,17.37787756349768,1.43589,,,,,,,,,,,,,,,,
2061.6940161,18.14633,18.29512,18.208400588091312,0.1717,,,,,18.14633,18.29512,18.208400588091312,0.1717,23.07823,20.17403,19.963622620572828,17.87734,,,,,,,,,,,,,,,,
2061.71444828,18.10785,18.2509,18.185530828262568,0.16759,,,,,18.10785,18.2509,18.185530828262568,0.16759,21.05335,18.09376,18.049539123380548,2.80051,,,,,,,,,,,,,,,,
2061.73488046,18.71966,18.85865,18.50870396500145,0.29066,,,,,18.71966,18.85865,18.50870396500145,0.29066,,,,,,,,,,,,,,,,,,,,
2061.75531264,18.0513,18.22379,18.117837391103347,0.15306,,,,,18.0513,18.22379,18.117837391103347,0.15306,20.3987,17.82585,17.753026359652942,1.47428,,,,,,,,,,,,,,,,
2061.77574482,18.09686,18.30491,18.17115773684172,0.15884,,,,,18.09686,18.30491,18.17115773684172,0.15884,20.99149,18.67847,18.657033488841044,2.53266,,,,,,,,,,,,,,,,
2061.796177,18.01456,18.20553,18.078778072271177,0.14692,,,,,18.01456,18.20553,18.078778072271177,0.14692,19.95952,17.52799,17.569768456211257,0.97687,,,,,,,,,,,,,,,,
2061.81660918,18.03002,18.1657,18.11357049662908,0.1518,,,,,18.03002,18.1657,18.11357049662908,0.1518,20.12825,17.29683,17.422106470006128,1.16233,,,,,,,,,,,,,,,,
2061.83704136,17.98083,18.13306,18.02951483386606,0.14515,,,,,17.98083,18.13306,18.02951483386606,0.14515,19.7103,17.01504,17.036254908761542,0.79138,,,,,,,,,,,,,,,,
2061.85747353,17.98029,18.09783,18.004119990935006,0.14597,,,,,17.98029,18.09783,18.004119990935006,0.14597,19.77492,16.83439,16.964152518955416,0.84506,,,,,,,,,,,,,,,,
2061.87790561,18.09629,18.17716,18.082915342206746,0.1615,,,,,18.09629,18.17716,18.082915342206746,0.1615,20.78042,17.47931,17.612255477259378,2.12121,,,,,,,,,,,,,,,,
2061.89833789,18.078,18.18768,18.096962937119365,0.16032,,,,,18.078,18.18768,18.096962937119365,0.16032,20.41448,17.45836,17.52953629414514,1.5288,,,,,,,,,,,,,,,,
2061.91877007,18.0106,18.07539,18.117908635811244,0.1548,,,,,18.0106,18.07539,18.117908635811244,0.1548,19.89681,16.48529,16.504802231419305,0.97504,,,,,,,,,,,,,,,,
2061.93920224,18.00563,18.07593,18.337556858391437,0.15066,,,,,18.00563,18.07593,18.337556858391437,0.15066,19.83069,16.60319,16.637047981046223,0.89702,,,,,,,,,,,,,,,,
2061.95963442,17.96501,18.14118,18.216174265098118,0.138,,,,,17.96501,18.14118,18.216174265098118,0.138,19.60453,17.21058,17.2747249353206,0.69257,,,,,,,,,,,,,,,,
2061.98006659,17.91941,18.03991,18.094064333039963,0.13745,,,,,17.91941,18.03991,18.094064333039963,0.13745,19.38975,16.64213,16.922801002067985,0.59027,,,,,,,,,,,,,,,,
2062.00049887,17.80851,17.89504,18.021477893416503,0.12242,,,,,17.80851,17.89504,18.021477893416503,0.12242,18.96173,16.00163,16.166677848109455,0.39256,,,,,,,,,,,,,,,,
2062.02093094,17.88518,18.04811,18.143006995963685,0.13032,,,,,17.88518,18.04811,18.143006995963685,0.13032,19.24314,16.87003,16.9932985933692,0.5046,,,,,,,,,,,,,,,,
2062.04136311,17.91204,18.07362,18.12879938965564,0.13454,,,,,17.91204,18.07362,18.12879938965564,0.13454,19.39647,17.05542,17.191076958153968,0.58532,,,,,,,,,,,,,,,,
2062.06179539,18.2509,18.47,18.472877671999246,0.18012,,,,,18.2509,18.47,18.472877671999246,0.18012,,,,,,,,,,,,,,,,,,,,
2062.08222746,17.88736,18.05632,18.204021784149234,0.13164,,,,,17.88736,18.05632,18.204021784149234,0.13164,19.21066,17.00463,17.046288316839515,0.4937,,,,,,,,,,,,,,,,
2062.10265963,18.1691,18.3599,18.246727377415667,0.16759,,,,,18.1691,18.3599,18.246727377415667,0.16759,,,,,,,,,,,,,,,,,,,,
2062.1230919,18.14088,18.25556,18.40451413065231,0.16412,,,,,18.14088,18.25556,18.40451413065231,0.16412,22.4657,19.97634,19.97693077359443,9.76932,,,,,,,,,,,,,,,,
2062.14352407,17.77084,17.9257,18.141216350311904,0.11845,,,,,17.77084,17.9257,18.141216350311904,0.11845,18.82359,16.65499,16.72360818353022,0.34627,,,,,,,,,,,,,,,,
2062.16395614,17.9447,18.04609,18.34705802440433,0.13882,,,,,17.9447,18.04609,18.34705802440433,0.13882,19.60494,17.10862,17.219088223559606,0.7101,,,,,,,,,,,,,,,,
2062.20482059,17.96949,17.82321,17.92176742817853,0.16037,,,,,17.96949,17.82321,17.92176742817853,0.16037,,,,,,,,,,,,,,,,,,,,
2062.22525265,18.20088,18.3079,18.38944018607502,0.19675,,,,,18.20088,18.3079,18.38944018607502,0.19675,,,,,,,,,,,,,,,,,,,,
2062.24568492,18.18282,18.3314,18.316309093680456,0.19376,,,,,18.18282,18.3314,18.316309093680456,0.19376,,,,,,,,,,,,,,,,,,,,
2062.26611709,18.17617,18.30674,18.18420524024868,0.19092,,,,,18.17617,18.30674,18.18420524024868,0.19092,,,,,,,,,,,,,,,,,,,,
2062.28654916,18.15159,18.22617,18.152968877612032,0.18598,,,,,18.15159,18.22617,18.152968877612032,0.18598,,,,,,,,,,,,,,,,,,,,
2062.30698143,18.06336,18.22095,18.31341889238605,0.16885,,,,,18.06336,18.22095,18.31341889238605,0.16885,,,,,,,,,,,,,,,,,,,,
2062.3274136,17.98475,18.01738,17.981246310797022,0.16348,,,,,17.98475,18.01738,17.981246310797022,0.16348,,,,,,,,,,,,,,,,,,,,
2062.34784586,18.19076,18.48475,18.407786493731393,0.19678,,,,,18.19076,18.48475,18.407786493731393,0.19678,,,,,,,,,,,,,,,,,,,,
2062.36827793,17.97739,18.43715,18.1641865991956,0.16047,,,,,17.97739,18.43715,18.1641865991956,0.16047,,,,,,,,,,,,,,,,,,,,
2062.38871009,18.07276,18.55192,18.226945031591804,0.17757,,,,,18.07276,18.55192,18.226945031591804,0.17757,,,,,,,,,,,,,,,,,,,,
2062.40914236,17.93589,18.54771,18.19910382822762,0.15316,,,,,17.93589,18.54771,18.19910382822762,0.15316,21.26059,19.91036,19.80255925645564,3.62917,,,,,,,,,,,,,,,,
2062.42957442,17.94135,18.5723,18.113208482258717,0.15362,,,,,17.94135,18.5723,18.113208482258717,0.15362,21.62643,20.32619,20.13205175431194,5.07291,,,,,,,,,,,,,,,,
2062.45000659,18.86368,19.50668,18.947471597113463,0.34919,,,,,18.86368,19.50668,18.947471597113463,0.34919,,,,,,,,,,,,,,,,,,,,
2062.47043875,17.76366,18.39454,18.1160528957125,0.13182,,,,,17.76366,18.39454,18.1160528957125,0.13182,19.32717,18.08761,17.981220221593443,0.61683,,,,,,,,,,,,,,,,
2062.49087092,17.67428,18.31238,18.06076273767548,0.12129,,,,,17.67428,18.31238,18.06076273767548,0.12129,18.91195,17.7086,17.63996785246738,0.42041,,,,,,,,,,,,,,,,
2062.51130308,17.68147,18.33552,18.07696734430798,0.11948,,,,,17.68147,18.33552,18.07696734430798,0.11948,18.95599,17.79697,17.7050724748251,0.42842,,,,,,,,,,,,,,,,
2062.53173524,16.7849,17.43735,18.665670901390317,0.05403,,,,,16.7849,17.43735,18.665670901390317,0.05403,16.92006,15.78686,16.176222043811368,0.06784,17.2118,16.21797,16.280627562871086,0.09817,17.56333,17.08141,17.08274876728523,0.14916,17.50554,17.18413,17.18068418805697,0.15522,17.14759,17.31784,17.299706519296503,0.12154
2062.55216741,16.75948,17.4321,18.759398598798548,0.05164,,,,,16.75948,17.4321,18.759398598798548,0.05164,16.8855,15.79998,16.08292329614684,0.0643,17.16533,15.85966,15.90143379377166,0.09203,17.50273,17.13303,17.10890676597622,0.13802,17.46685,17.23884,17.198617952591853,0.14655,17.14052,17.31487,17.236008266265372,0.11815
2062.57259957,17.69042,18.35743,18.17026037431802,0.1229,,,,,17.69042,18.35743,18.17026037431802,0.1229,18.94569,17.88008,17.72743891877054,0.43295,,,,,,,,,,,,,,,,
2062.59303173,17.74005,18.41211,18.292932769187217,0.12517,,,,,17.74005,18.41211,18.292932769187217,0.12517,19.17962,18.14445,18.082292798522417,0.5225,,,,,,,,,,,,,,,,
2062.61346389,17.64567,18.26514,18.169389303372963,0.11432,,,,,17.64567,18.26514,18.169389303372963,0.11432,18.74483,17.74336,17.59436189461523,0.34879,,,,,,,,,,,,,,,,
2062.63389605,18.85225,19.34824,19.00855173807587,0.3335,,,,,18.85225,19.34824,19.00855173807587,0.3335,,,,,,,,,,,,,,,,,,,,
2062.65432831,19.2009,19.6813,19.307350822006505,0.47754,,,,,19.2009,19.6813,19.307350822006505,0.47754,,,,,,,,,,,,,,,,,,,,
2062.67476037,17.80862,18.46698,18.436538666886708,0.13289,,,,,17.80862,18.46698,18.436538666886708,0.13289,19.52131,18.60423,18.482726082139152,0.71341,,,,,,,,,,,,,,,,
2062.69519263,19.24674,19.76232,19.243180683549546,0.49899,,,,,19.24674,19.76232,19.243180683549546,0.49899,,,,,,,,,,,,,,,,,,,,
2062.71562479,17.72166,18.22086,18.31386382504763,0.12032,,,,,17.72166,18.22086,18.31386382504763,0.12032,19.13494,18.1004,18.13693836970758,0.49025,,,,,,,,,,,,,,,,
2062.73605685,17.29448,17.77003,18.057426814066915,0.08085,,,,,17.29448,17.77003,18.057426814066915,0.08085,17.80451,16.7614,16.798791638812766,0.14336,20.13054,20.30703,20.318764518010294,1.35099,,,,,,,,,,,,
2062.7564891,17.27257,17.73641,18.053445472124146,0.07973,,,,,17.27257,17.73641,18.053445472124146,0.07973,17.75213,16.71437,16.68166605572007,0.13747,19.60461,19.89506,19.881172580557113,0.83751,,,,,,,,,,,,
2062.77692126,17.8932,18.07592,18.33100409357476,0.13962,,,,,17.8932,18.07592,18.33100409357476,0.13962,19.90119,18.2869,18.197933922002484,0.98383,,,,,,,,,,,,,,,,
2062.79735332,17.78277,17.82614,18.10559539640383,0.12199,,,,,17.78277,17.82614,18.10559539640383,0.12199,19.20168,16.93851,16.920834279740415,0.49964,,,,,,,,,,,,,,,,
2062.81778558,18.18486,18.0681,18.320822891810554,0.16994,,,,,18.18486,18.0681,18.320822891810554,0.16994,,,,,,,,,,,,,,,,,,,,
2062.83821773,18.42253,18.33302,18.495111090074342,0.22377,,,,,18.42253,18.33302,18.495111090074342,0.22377,,,,,,,,,,,,,,,,,,,,
2062.85864979,18.20347,18.1765,18.08896958041666,0.17014,,,,,18.20347,18.1765,18.08896958041666,0.17014,,,,,,,,,,,,,,,,,,,,
2062.87908204,18.21146,18.2278,18.219399137497632,0.17207,,,,,18.21146,18.2278,18.219399137497632,0.17207,,,,,,,,,,,,,,,,,,,,
2062.8995142,17.87505,17.89331,18.101269837633236,0.12625,,,,,17.87505,17.89331,18.101269837633236,0.12625,19.44681,17.12959,17.085074844917422,0.59521,,,,,,,,,,,,,,,,
2062.91994625,17.98684,18.02474,18.274112578814364,0.14503,,,,,17.98684,18.02474,18.274112578814364,0.14503,20.06477,17.91041,17.87318357781573,1.08991,,,,,,,,,,,,,,,,
2062.94037851,17.97319,18.09323,18.10245743557483,0.13974,,,,,17.97319,18.09323,18.10245743557483,0.13974,19.74513,18.34347,18.242809480772696,0.79223,,,,,,,,,,,,,,,,
2062.96081066,17.84589,18.0678,18.21092244556415,0.11335,,,,,17.84589,18.0678,18.21092244556415,0.11335,19.09914,18.3895,18.422182142242878,0.39852,,,,,,,,,,,,,,,,
2062.98124281,17.68404,17.92083,18.098636660663054,0.10175,,,,,17.68404,17.92083,18.098636660663054,0.10175,18.50719,17.90498,17.884514067162748,0.24074,,,,,,,,,,,,,,,,
2063.00167496,17.85987,18.11957,18.275553201560353,0.1226,,,,,17.85987,18.11957,18.275553201560353,0.1226,19.03615,18.58784,18.530524277290894,0.40157,,,,,,,,,,,,,,,,
2063.02210712,18.80285,19.06318,18.43299513790193,0.28881,,,,,18.80285,19.06318,18.43299513790193,0.28881,,,,,,,,,,,,,,,,,,,,
2063.04253927,18.5224,18.82476,18.472961064339234,0.21938,,,,,18.5224,18.82476,18.472961064339234,0.21938,,,,,,,,,,,,,,,,,,,,
2063.06297142,18.62721,18.90946,18.276199502181022,0.24524,,,,,18.62721,18.90946,18.276199502181022,0.24524,,,,,,,,,,,,,,,,,,,,
2063.08340357,18.36083,18.68367,18.298177225406686,0.19067,,,,,18.36083,18.68367,18.298177225406686,0.19067,,,,,,,,,,,,,,,,,,,,
2063.10383582,18.34907,18.65884,18.29594577164754,0.19198,,,,,18.34907,18.65884,18.29594577164754,0.19198,,,,,,,,,,,,,,,,,,,,
2063.12426797,18.24975,18.85032,18.60130958610614,0.15687,,,,,18.24975,18.85032,18.60130958610614,0.15687,22.15901,21.00816,21.036868841379004,6.36772,,,,,,,,,,,,,,,,
2063.14470002,18.19283,18.95464,19.080527726072287,0.14684,,,,,18.19283,18.95464,19.080527726072287,0.14684,20.43577,18.87024,19.011520061869373,1.28452,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34902159,21.85828,21.24522,20.588208348835586,4.27431,,,,,21.85828,21.24522,20.588208348835586,4.27431,,,,,,,,,,,,,,,,,,,,
2063.36945363,19.86574,19.8255,19.28515491223739,0.67673,,,,,19.86574,19.8255,19.28515491223739,0.67673,,,,,,,,,,,,,,,,,,,,
2063.38988578,19.24427,19.71045,18.668824228827607,0.3729,,,,,19.24427,19.71045,18.668824228827607,0.3729,,,,,,,,,,,,,,,,,,,,
2063.41031802,17.37775,17.95382,18.093343093282556,0.05829,,,,,17.37775,17.95382,18.093343093282556,0.05829,17.40474,16.71517,17.017040474882887,0.06625,17.68689,17.15473,17.182846264774454,0.09502,18.47553,17.68317,17.700203911164216,0.2159,,,,,,,,
2063.43075007,17.26974,18.15421,18.16373533760356,0.05129,,,,,17.26974,18.15421,18.16373533760356,0.05129,17.24973,16.96597,17.07215513083235,0.05582,17.44301,17.13402,17.154059098385382,0.07377,17.96224,17.31842,17.36941566983414,0.13078,18.94947,17.97246,17.941988375009874,0.35623,,,,
2063.45118221,17.38691,18.28734,18.132062434905908,0.05947,,,,,17.38691,18.28734,18.132062434905908,0.05947,17.38864,17.15085,17.100080489349075,0.06604,17.60506,17.28719,17.196338119314095,0.08915,18.20884,17.5968,17.508639364441258,0.17086,19.56851,18.63875,18.603061894726263,0.65589,,,,
2063.47161445,17.23876,18.19682,18.060891396148786,0.05073,,,,,17.23876,18.19682,18.060891396148786,0.05073,17.202,17.12474,16.970373660882554,0.05437,17.32967,17.08023,17.071841209546385,0.06764,17.68684,17.14592,17.159877854822543,0.10329,18.17568,17.38353,17.37322293309008,0.17779,19.46604,18.33278,18.371717711513252,0.6352
2063.49204659,17.23404,18.20759,17.96747575305304,0.0499,,,,,17.23404,18.20759,17.96747575305304,0.0499,17.19094,17.15736,17.205554160088543,0.05316,17.291,17.03176,16.97692270205108,0.06448,17.59062,17.08044,17.105253162122054,0.09338,17.95401,17.20741,17.248015742208278,0.14319,18.6989,17.63334,17.66740850360032,0.30956
2063.51247873,17.16809,18.25822,18.05935462064419,0.04558,,,,,17.16809,18.25822,18.05935462064419,0.04558,17.10128,17.29186,17.277342945491355,0.04752,17.16179,17.04331,17.002806861701167,0.05557,17.38365,17.025,16.98279802955305,0.07491,17.6332,17.15025,17.159951304036227,0.10344,18.07168,17.56515,17.61571998187018,0.16864
2063.53291088,17.10743,18.17779,18.053372210808554,0.04561,,,,,17.10743,18.17779,18.053372210808554,0.04561,17.0248,17.22599,17.350882853110967,0.04686,17.07302,16.90579,16.848184936633864,0.05418,17.2773,16.89971,16.80600985909921,0.07187,17.49295,16.9803,16.972775290988267,0.09619,17.86198,17.28184,17.232571214124018,0.1471
2063.55334302,17.08703,18.23009,18.098398473059262,0.04155,,,,,17.08703,18.23009,18.098398473059262,0.04155,16.99531,17.18148,17.208576081602665,0.04234,17.03213,16.87213,16.86894218262029,0.04844,17.21332,16.96702,16.986080074162746,0.0629,17.40652,17.05086,17.13144273092145,0.08246,17.73989,17.32519,17.440001901864445,0.12202
2063.57377516,16.95328,18.21031,18.320475149038266,0.03275,,,,,16.95328,18.21031,18.320475149038266,0.03275,16.83925,16.99581,17.019717903678917,0.03268,16.84266,16.71634,16.85505260313939,0.03626,16.96175,16.91006,17.05889902607132,0.04446,17.08298,16.96014,17.09367419996792,0.05454,17.27463,17.11899,17.291401254231385,0.07083
2063.5942073,16.9107,18.16585,18.190708902900635,0.02931,,,,,16.9107,18.16585,18.190708902900635,0.02931,16.79145,16.91006,16.83257232395895,0.02911,16.77638,16.69262,16.762085111303517,0.03175,16.86511,17.02206,16.984934482691298,0.03786,16.95414,17.07832,17.05989129038402,0.04508,17.08568,17.20424,17.271557299960236,0.05539
2063.61463944,16.90714,18.15458,18.26251078666184,0.0299,,,,,16.90714,18.15458,18.26251078666184,0.0299,16.78,16.89391,16.939104969420598,0.02948,16.75426,16.65145,16.686578847239414,0.03184,16.83005,17.03869,17.111518092847714,0.03751,16.90073,17.08223,17.112910045012196,0.04392,17.01586,17.17162,17.285205251129593,0.05316
2063.63507167,16.88944,18.11445,18.15107562906394,0.02809,,,,,16.88944,18.11445,18.15107562906394,0.02809,16.75653,16.86706,16.967003108674184,0.02755,16.7198,16.59179,16.620594656722737,0.02945,16.77726,17.03939,17.06022710931474,0.03412,16.82519,17.07872,17.150358816700148,0.03912,16.90844,17.14618,17.25853898403239,0.04598
2063.65550371,18.06306,18.768,18.14231262434452,0.15575,,,,,18.06306,18.768,18.14231262434452,0.15575,20.47477,20.05891,19.919565838018272,1.59176,,,,,,,,,,,,,,,,