KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,18.74542,,,0.37593,,,,,18.74542,,,0.37593,20.6833,,,2.48379,,,,,,,,,,,,,,,,
2060.30462644,18.66092,,,0.3577,,,,,18.66092,,,0.3577,20.65739,,,2.49441,,,,,,,,,,,,,,,,
2060.32505865,18.71988,,,0.36937,,,,,18.71988,,,0.36937,20.73927,,,2.63072,,,,,,,,,,,,,,,,
2060.34549076,18.66944,,,0.34901,,,,,18.66944,,,0.34901,20.17326,,,1.54603,,,,,,,,,,,,,,,,
2060.36592308,18.86909,,,0.40553,,,,,18.86909,,,0.40553,20.9065,,,2.93661,,,,,,,,,,,,,,,,
2060.38635529,18.78504,,,0.37761,,,,,18.78504,,,0.37761,20.12679,,,1.44078,,,,,,,,,,,,,,,,
2060.4067875,18.80343,,,0.38294,,,,,18.80343,,,0.38294,20.18382,,,1.51407,,,,,,,,,,,,,,,,
2060.42721971,18.84633,,,0.39588,,,,,18.84633,,,0.39588,20.23285,,,1.5741,,,,,,,,,,,,,,,,
2060.44765191,18.96147,,,0.44726,,,,,18.96147,,,0.44726,20.53755,,,2.11766,,,,,,,,,,,,,,,,
2060.46808412,19.18201,,,0.55715,,,,,19.18201,,,0.55715,21.45913,,,5.0314,,,,,,,,,,,,,,,,
2060.48851633,19.23646,,,0.58654,,,,,19.23646,,,0.58654,23.35917,,,28.98974,,,,,,,,,,,,,,,,
2060.50894854,19.06186,,,0.48334,,,,,19.06186,,,0.48334,20.47544,,,1.97036,,,,,,,,,,,,,,,,
2060.52938075,19.32017,,,0.65385,,,,,19.32017,,,0.65385,20.89091,,,3.0807,,,,,,,,,,,,,,,,
2060.54981295,19.22065,,,0.59102,,,,,19.22065,,,0.59102,20.49932,,,2.12785,,,,,,,,,,,,,,,,
2060.57024516,19.8083,,,1.11745,,,,,19.8083,,,1.11745,20.95369,,,3.55852,,,,,,,,,,,,,,,,
2060.59067747,19.49681,,,0.74331,,,,,19.49681,,,0.74331,21.09349,,,3.58689,,,,,,,,,,,,,,,,
2060.61110957,18.83074,,,0.40271,,,,,18.83074,,,0.40271,19.42802,,,0.77406,,,,,,,,,,,,,,,,
2060.63154178,19.45885,,,0.71716,,,,,19.45885,,,0.71716,20.94565,,,3.12759,,,,,,,,,,,,,,,,
2060.65197408,19.61338,,,0.82653,,,,,19.61338,,,0.82653,21.41698,,,4.82585,,,,,,,,,,,,,,,,
2060.67240618,19.49057,,,0.72406,,,,,19.49057,,,0.72406,20.90094,,,2.94302,,,,,,,,,,,,,,,,
2060.69283849,19.60583,,,0.81045,,,,,19.60583,,,0.81045,21.49923,,,5.14001,,,,,,,,,,,,,,,,
2060.71327069,19.92613,,,1.08075,,,,,19.92613,,,1.08075,,,,,,,,,,,,,,,,,,,,
2060.73370279,19.81324,,,0.97323,,,,,19.81324,,,0.97323,21.88338,,,7.26353,,,,,,,,,,,,,,,,
2060.7541351,19.65533,,,0.83848,,,,,19.65533,,,0.83848,20.75886,,,2.56912,,,,,,,,,,,,,,,,
2060.7745673,19.67893,,,0.83951,,,,,19.67893,,,0.83951,20.392,,,1.79528,,,,,,,,,,,,,,,,
2060.7949994,18.89732,,,0.40044,,,,,18.89732,,,0.40044,19.07912,,,0.52498,24.35484,,,74.87036,,,,,,,,,,,,
2060.8154317,19.00958,,,0.43181,,,,,19.00958,,,0.43181,19.23277,,,0.58809,21.35046,,,4.5752,,,,,,,,,,,,
2060.8358639,18.87421,,,0.391,,,,,18.87421,,,0.391,19.01746,,,0.49471,21.18382,,,4.02513,,,,,,,,,,,,
2060.856296,18.71595,,,0.33345,,,,,18.71595,,,0.33345,18.84156,,,0.4151,20.32083,,,1.79368,,,,,,,,,,,,
2060.8767283,18.84303,,,0.3823,,,,,18.84303,,,0.3823,19.02115,,,0.4995,20.52998,,,2.21794,,,,,,,,,,,,
2060.8971605,18.30187,,,0.20881,,,,,18.30187,,,0.20881,18.31868,,,0.23515,18.65288,,,0.35392,,,,,,,,,,,,
2060.9175928,18.80906,,,0.34073,,,,,18.80906,,,0.34073,18.98683,,,0.44503,20.65324,,,2.28474,,,,,,,,,,,,
2060.93802489,18.99127,,,0.44593,,,,,18.99127,,,0.44593,19.20021,,,0.5994,,,,,,,,,,,,,,,,
2060.95845709,18.36134,,,0.21818,,,,,18.36134,,,0.21818,18.40717,,,0.25235,18.74785,,,0.38209,,,,,,,,,,,,
2060.97888939,18.53331,,,0.244,,,,,18.53331,,,0.244,18.60654,,,0.28943,19.09592,,,0.50256,,,,,,,,,,,,
2060.99932149,18.60238,,,0.25189,,,,,18.60238,,,0.25189,18.79969,,,0.33497,19.77994,,,0.91407,,,,,,,,,,,,
2061.01975368,19.0291,,,0.3604,,,,,19.0291,,,0.3604,19.57261,,,0.65924,,,,,,,,,,,,,,,,
2061.04018598,18.79321,,,0.29229,,,,,18.79321,,,0.29229,19.30583,,,0.51966,,,,,,,,,,,,,,,,
2061.06061817,18.99552,,,0.33827,,,,,18.99552,,,0.33827,19.76823,,,0.76417,,,,,,,,,,,,,,,,
2061.08105027,18.98867,,,0.33869,,,,,18.98867,,,0.33869,19.83275,,,0.81711,,,,,,,,,,,,,,,,
2061.10148256,19.10907,,,0.38438,,,,,19.10907,,,0.38438,20.02972,,,0.99513,,,,,,,,,,,,,,,,
2061.12191466,19.22425,,,0.42357,,,,,19.22425,,,0.42357,20.86586,,,2.13017,,,,,,,,,,,,,,,,
2061.14234695,20.4015,,,1.31319,,,,,20.4015,,,1.31319,,,,,,,,,,,,,,,,,,,,
2061.16277914,19.19892,,,0.4035,,,,,19.19892,,,0.4035,20.8834,,,2.11097,,,,,,,,,,,,,,,,
2061.18321124,18.20398,,,0.14702,,,,,18.20398,,,0.14702,18.4812,,,0.21042,19.16516,,,0.43704,,,,,,,,,,,,
2061.20364353,18.14511,,,0.13956,,,,,18.14511,,,0.13956,18.39075,,,0.19401,18.99024,,,0.3728,,,,,,,,,,,,
2061.22407572,18.02465,,,0.12356,,,,,18.02465,,,0.12356,18.24753,,,0.16821,18.77258,,,0.30179,21.87867,,,5.79707,,,,,,,,
2061.24450781,18.07296,,,0.12884,,,,,18.07296,,,0.12884,18.31895,,,0.17916,18.90665,,,0.34055,,,,,,,,,,,,
2061.2649401,18.08803,,,0.13071,,,,,18.08803,,,0.13071,18.36893,,,0.1877,19.03378,,,0.38304,,,,,,,,,,,,
2061.4488298,18.1859,17.91266,18.204967885766077,0.1553,,,,,18.1859,17.91266,18.204967885766077,0.1553,18.14266,17.72084,18.21691897200299,0.16548,17.89425,17.73618,18.21503825074868,0.14564,17.56367,17.76053,17.946314163378588,0.11809,17.13841,17.60143,17.68356056478716,0.08761,16.73745,17.08255,17.024698213414048,0.06594
2061.46926198,17.98509,18.02235,18.108857059415257,0.13232,,,,,17.98509,18.02235,18.108857059415257,0.13232,17.88217,17.97195,18.04185323425712,0.13346,17.60386,17.9978,18.097625236832307,0.11427,17.322,17.96857,18.009959680999636,0.0969,16.97194,17.63429,17.672703695723612,0.07704,16.62952,17.00879,16.99872750717498,0.0612
2061.48969427,17.97548,18.05234,18.105752051206395,0.12937,,,,,17.97548,18.05234,18.105752051206395,0.12937,17.87005,18.0247,18.102365646758184,0.13017,17.59759,18.04583,18.09262389324496,0.11206,17.3233,18.00277,18.018007230758258,0.09569,16.98774,17.65957,17.614858572982964,0.07711,16.65824,17.03179,17.016362476132343,0.06198
2061.51012635,17.92286,17.97958,18.161697112787504,0.11943,,,,,17.92286,17.97958,18.161697112787504,0.11943,17.82912,17.96964,18.153770517355223,0.12147,17.57447,18.00495,18.241556555438972,0.1063,17.31048,17.97313,18.038812997940504,0.09164,16.97302,17.63948,17.5878825012065,0.07371,16.63796,17.02256,17.021307265297253,0.05895
2061.53055854,17.93421,18.01227,18.10955795969644,0.12502,,,,,17.93421,18.01227,18.10955795969644,0.12502,17.83348,18.01237,18.14001022456627,0.12634,17.57119,18.03334,18.14946959147742,0.10979,17.302,17.9827,18.036387429476644,0.09419,16.9663,17.63958,17.6101089679458,0.07589,16.63506,17.02146,17.053296555119843,0.06091
2061.55099082,18.00166,18.05707,18.15108603731002,0.13332,,,,,18.00166,18.05707,18.15108603731002,0.13332,17.89517,18.05417,18.13761282264701,0.13402,17.60906,18.04591,18.11441456527345,0.11393,17.32195,17.98089,18.06512654013499,0.09615,16.97016,17.63256,17.592609335685705,0.07633,16.62778,17.01793,17.00369369592378,0.06063
2061.57142301,18.07072,18.15086,18.130943271516117,0.14372,,,,,18.07072,18.15086,18.130943271516117,0.14372,17.95921,18.15873,18.207796559286333,0.14381,17.6558,18.12732,18.221941172098255,0.12032,17.35948,18.0392,18.00249098562026,0.10068,17.00374,17.67491,17.598882523533053,0.07963,16.66016,17.05247,17.047328985182986,0.06319
2061.59185509,18.113,18.18844,18.18225672350847,0.1467,,,,,18.113,18.18844,18.18225672350847,0.1467,18.00435,18.20512,18.117611952191723,0.14718,17.69474,18.16243,18.076418231953664,0.12244,17.38416,18.05782,18.004117020096043,0.10112,17.01841,17.68613,17.678195206261396,0.07924,16.66922,17.06427,17.08092175792715,0.06256
2061.61228737,17.97806,18.0578,18.124599310739683,0.13249,,,,,17.97806,18.0578,18.124599310739683,0.13249,17.86422,18.07698,18.22267853325278,0.13229,17.57464,18.04943,18.09169710889379,0.1121,17.29052,17.9661,17.96791372045006,0.09486,16.94791,17.61606,17.599114172165272,0.07594,16.6152,17.01274,17.00493725801955,0.06087
2061.63271956,17.99652,18.11784,18.12807867164952,0.1342,,,,,17.99652,18.11784,18.12807867164952,0.1342,17.88003,18.15231,18.18455754989854,0.13367,17.59155,18.11808,18.063435051073373,0.11339,17.30989,18.01877,18.071580186584242,0.09617,16.97478,17.65429,17.70528229028362,0.07752,16.64881,17.04058,17.09485750279919,0.06252
2061.65315164,17.99525,18.1001,18.14989159604826,0.13338,,,,,17.99525,18.1001,18.14989159604826,0.13338,17.88215,18.13773,18.245162847180946,0.13327,17.59347,18.10197,18.07638243165433,0.11303,17.30887,18.00277,18.016240202189312,0.09561,16.9688,17.64502,17.68437592828039,0.07672,16.63892,17.04092,17.076782283489823,0.06165
2061.67358392,17.98442,18.07733,18.106503410275455,0.12934,,,,,17.98442,18.07733,18.106503410275455,0.12934,17.87163,18.11569,18.277944819058117,0.12927,17.58259,18.07571,18.11924725625586,0.1096,17.29462,17.97529,18.01910064231923,0.09242,16.95015,17.62027,17.68180226250073,0.07386,16.61672,17.02142,17.03481708967378,0.05916
2061.6940161,17.96859,18.08552,18.072504466069514,0.13278,,,,,17.96859,18.08552,18.072504466069514,0.13278,17.85082,18.12929,18.22852727257262,0.1321,17.55917,18.08265,18.028209857924182,0.11173,17.27529,17.97518,18.05865746652422,0.09457,16.93773,17.61691,17.674839601164052,0.07606,16.61077,17.01731,16.994036296747417,0.06129
2061.71444828,18.0179,18.14533,18.133027254938174,0.14045,,,,,18.0179,18.14533,18.133027254938174,0.14045,17.89447,18.18922,18.236605725686967,0.139,17.58579,18.12089,18.0805012450593,0.11574,17.29121,17.99717,18.047874333531386,0.097,16.94752,17.62846,17.663751143600294,0.07758,16.6169,17.02294,17.06660829117342,0.0623
2061.73488046,18.02803,18.16646,18.166918960115783,0.14185,,,,,18.02803,18.16646,18.166918960115783,0.14185,17.9157,18.2268,18.248666011919735,0.14183,17.61632,18.16278,18.156636941365885,0.1191,17.32508,18.03705,17.900169202827954,0.10013,16.98061,17.66272,17.732438096424957,0.08002,16.64758,17.05173,17.062146082583794,0.06412
2061.75531264,17.97975,18.15172,18.13758460990598,0.13305,,,,,17.97975,18.15172,18.13758460990598,0.13305,17.86842,18.22428,18.276731473970976,0.13316,17.58752,18.1692,18.14340907198979,0.11374,17.30976,18.04428,18.04742295086054,0.09682,16.98017,17.66542,17.682251766749488,0.07844,16.65894,17.04904,17.059971554022702,0.06354
2061.77574482,17.9206,18.12033,18.180712252423703,0.12222,,,,,17.9206,18.12033,18.180712252423703,0.12222,17.80747,18.19973,18.260319640776377,0.12211,17.54053,18.15013,18.148359479915303,0.10566,17.27707,18.02937,18.140425385582123,0.09113,16.9636,17.6513,17.743275646538972,0.07494,16.65577,17.03432,17.037716276967657,0.06145
2061.796177,17.90198,18.0993,18.15596296126371,0.12216,,,,,17.90198,18.0993,18.15596296126371,0.12216,17.78016,18.16998,18.310541667802344,0.12108,17.50735,18.11266,18.131892690206122,0.1042,17.24322,17.99122,18.119062629923906,0.08982,16.93354,17.62114,17.735912950117644,0.07412,16.63021,17.01345,17.034132703318072,0.06103
2061.81660918,17.98467,18.15804,18.129227820708753,0.13485,,,,,17.98467,18.15804,18.129227820708753,0.13485,17.86759,18.22701,18.249884498347082,0.13424,17.57286,18.15061,18.11063781874298,0.11322,17.28412,18.01192,18.054484261447932,0.0954,16.94726,17.63291,17.688794270581802,0.07678,16.62193,17.02131,17.057495210779347,0.06196
2061.83704136,17.99831,18.18746,18.159330747211264,0.1364,,,,,17.99831,18.18746,18.159330747211264,0.1364,17.88305,18.26246,18.231497460057838,0.13601,17.59317,18.18536,18.076841507576468,0.11522,17.30732,18.04398,18.045944888918186,0.09735,16.9743,17.66139,17.60524704712634,0.07863,16.65208,17.04603,17.09225599905282,0.06363
2061.85747353,18.0293,18.20443,18.163429055433962,0.14128,,,,,18.0293,18.20443,18.163429055433962,0.14128,17.92071,18.28162,18.138312462096742,0.14175,17.62361,18.19816,18.039609260251606,0.11929,17.3279,18.05144,18.076448396169866,0.09987,16.98193,17.66787,17.68511887161768,0.07971,16.64879,17.05318,17.08069168311138,0.06386
2061.87790561,18.09585,18.25064,18.128166302883592,0.15008,,,,,18.09585,18.25064,18.128166302883592,0.15008,17.98291,18.31668,18.139250390160147,0.14997,17.66742,18.21697,18.098435516381095,0.12409,17.35631,18.06183,17.976728158192657,0.10243,16.99289,17.67704,17.61583245802007,0.08045,16.64556,17.06345,17.038205836789682,0.06361
2061.89833789,18.11207,18.29393,18.100484532185597,0.1523,,,,,18.11207,18.29393,18.100484532185597,0.1523,17.99857,18.36613,18.07333683755631,0.15212,17.68178,18.25759,18.105059314098824,0.12571,17.36774,18.09051,18.0299506215366,0.10349,17.00576,17.69241,17.669346471525007,0.08139,16.6612,17.06746,17.046638368817984,0.06452
2061.91877007,18.1138,18.26564,18.099146971274333,0.15477,,,,,18.1138,18.26564,18.099146971274333,0.15477,17.99463,18.32204,18.109338242786073,0.15377,17.66386,18.20379,18.199710251936754,0.12546,17.34084,18.03832,17.961382017526784,0.10243,16.97176,17.65574,17.63389195824704,0.08003,16.62275,17.04738,17.013964560172756,0.06319
2061.93920224,18.13417,18.30071,18.106019129172605,0.15758,,,,,18.13417,18.30071,18.106019129172605,0.15758,18.01636,18.36124,18.114567009159547,0.15676,17.68756,18.24018,18.135167574575743,0.12813,17.36228,18.06786,18.068058773394945,0.1044,16.99126,17.67667,17.626592703655174,0.08142,16.64043,17.05984,16.976123004827393,0.06417
2061.95963442,17.95637,18.18798,18.13921076523289,0.1262,,,,,17.95637,18.18798,18.13921076523289,0.1262,17.84605,18.27212,18.268137023041948,0.12641,17.57602,18.19411,18.235992143058997,0.10907,17.30159,18.05181,18.11367543627091,0.09312,16.97977,17.67074,17.655279554523975,0.07599,16.66639,17.0529,17.068620069736173,0.062
2061.98006659,18.03727,18.24047,18.08889248761549,0.13903,,,,,18.03727,18.24047,18.08889248761549,0.13903,17.92727,18.31556,18.123514845951412,0.13931,17.63384,18.21876,18.140108085069276,0.11764,17.33765,18.06451,18.092439960876764,0.09845,16.99441,17.6832,17.66379605140734,0.07877,16.66451,17.06899,17.12892966146958,0.06329
2062.00049887,18.04789,18.23492,18.175499516732838,0.14167,,,,,18.04789,18.23492,18.175499516732838,0.14167,17.9376,18.30322,18.140570870709382,0.14192,17.63976,18.20385,18.04753240035831,0.11935,17.33922,18.05136,18.044510634990996,0.09948,16.99258,17.68009,17.62712416425304,0.07935,16.66065,17.07607,17.02851931635945,0.06364
2062.02093094,17.92904,18.16194,18.199400922450266,0.12411,,,,,17.92904,18.16194,18.199400922450266,0.12411,17.81236,18.23412,18.13004545976733,0.12359,17.54227,18.15097,18.176491824017063,0.10663,17.27304,18.0157,18.113859689580373,0.09148,16.95936,17.65077,17.670636387714207,0.07521,16.65397,17.04647,17.122667840981705,0.06182
2062.04136311,17.90268,18.13695,18.18111434484143,0.12229,,,,,17.90268,18.13695,18.18111434484143,0.12229,17.78593,18.20726,18.261323198459642,0.12177,17.51865,18.12513,18.151632023557582,0.10533,17.25115,17.99205,18.155322668673016,0.09051,16.93948,17.63114,17.72259165397834,0.07455,16.6362,17.03003,17.04060080820847,0.06139
2062.06179539,17.84997,18.11286,18.18247455172033,0.11312,,,,,17.84997,18.11286,18.18247455172033,0.11312,17.72967,18.18456,18.34712841090047,0.11228,17.47523,18.10724,18.279364686134727,0.09827,17.2209,17.97938,18.20891619403633,0.08547,16.92171,17.61564,17.743917307403052,0.07122,16.62925,17.0089,17.132968421972326,0.05923
2062.08222746,17.9757,18.21799,18.179924459718485,0.13236,,,,,17.9757,18.21799,18.179924459718485,0.13236,17.86305,18.29003,18.27634919348129,0.1323,17.58588,18.19341,18.115954424726837,0.1134,17.30754,18.04887,18.16870680005522,0.09648,16.98511,17.67773,17.72447532819533,0.07868,16.67307,17.06641,17.068042875314294,0.06427
2062.10265963,17.89248,18.15001,18.22396334096379,0.11963,,,,,17.89248,18.15001,18.22396334096379,0.11963,17.78408,18.22786,18.276238462979585,0.12005,17.52865,18.14816,18.140862213067166,0.10498,17.26538,18.01496,18.07899018536013,0.09056,16.95067,17.64462,17.690835140496453,0.07439,16.64199,17.02861,17.086632100800276,0.06095
2062.1230919,18.04438,18.26106,18.151131574393954,0.1389,,,,,18.04438,18.26106,18.151131574393954,0.1389,17.94352,18.33377,18.223485332955587,0.14035,17.65345,18.22742,18.07167452586987,0.11888,17.35047,18.06842,17.9518038634816,0.09887,16.99414,17.68519,17.586913651034127,0.07816,16.65229,17.06362,17.01083837970895,0.06212
2062.14352407,18.0367,18.27666,18.170715476922158,0.13971,,,,,18.0367,18.27666,18.170715476922158,0.13971,17.9357,18.35312,18.230421637463994,0.14116,17.65252,18.24729,18.045591986319987,0.12033,17.35335,18.0857,17.972193160306862,0.10042,17.00644,17.69959,17.610286812159885,0.08008,16.67456,17.0748,17.016538433916065,0.06423
2062.16395614,18.07776,18.28908,18.15115342257563,0.14668,,,,,18.07776,18.28908,18.15115342257563,0.14668,17.98053,18.35962,18.19248390536252,0.14872,17.68262,18.24428,18.08702644123189,0.12506,17.36873,18.07819,18.15468261092212,0.10297,17.00336,17.69451,17.593431050519595,0.08072,16.65584,17.07367,17.02100191324036,0.06382
2062.20482059,18.62811,18.17971,18.093689436850067,0.26856,,,,,18.62811,18.17971,18.093689436850067,0.26856,19.56108,18.18518,18.143664372545956,0.70318,20.69325,17.69905,17.624960583881396,2.20714,19.57168,17.96413,17.800421635117814,0.86365,17.86906,17.70811,17.659516324300835,0.19759,16.95067,17.10733,17.034761210704236,0.09235
2062.22525265,18.59434,18.08828,18.12685846739825,0.26318,,,,,18.59434,18.08828,18.12685846739825,0.26318,19.46999,18.11015,18.2157916252248,0.65366,20.2387,18.13532,18.10845490735144,1.46801,19.24557,18.01822,17.94326129821979,0.64657,17.73818,17.65435,17.63855375413235,0.17706,16.86015,17.03914,17.071620934252984,0.08589
2062.24568492,18.60406,18.08792,18.10004900901752,0.26045,,,,,18.60406,18.08792,18.10004900901752,0.26045,19.47969,18.12169,18.20330539055673,0.64687,20.16203,18.14787,18.17711625667369,1.34166,19.17074,17.99221,18.078009485380072,0.59193,17.71077,17.63938,17.64425466752206,0.16934,16.84551,17.02905,17.00654521699449,0.08311
2062.26611709,18.64255,18.13186,18.126766163040546,0.26849,,,,,18.64255,18.13186,18.126766163040546,0.26849,19.60932,18.24896,18.286180190143146,0.72523,20.54189,18.48559,18.480155257774875,1.89408,19.32745,18.12537,18.114387802092676,0.6804,17.74126,17.66495,17.704776787681418,0.17329,16.85083,17.03415,17.046368635067196,0.0831
2062.28654916,18.62922,18.13318,18.127299076520988,0.26901,,,,,18.62922,18.13318,18.127299076520988,0.26901,19.5734,18.2082,18.17639534843258,0.71168,20.49556,18.30648,18.24635635306281,1.84095,19.35549,18.08247,18.02500169034458,0.7082,17.77013,17.67807,17.663433068141295,0.1805,16.87774,17.05782,17.057474588103588,0.08641
2062.30698143,18.6195,18.10229,18.145684731788588,0.26027,,,,,18.6195,18.10229,18.145684731788588,0.26027,19.49751,18.13759,18.1893768104261,0.64784,20.20011,18.20308,18.135474630849114,1.36899,19.18252,18.01348,17.9257070059107,0.58953,17.70926,17.64252,17.704639729850264,0.1666,16.84066,17.02867,17.034648666860146,0.08152
2062.3274136,18.65147,18.16742,18.154388566190192,0.27907,,,,,18.65147,18.16742,18.154388566190192,0.27907,19.58963,18.21989,18.201507434988876,0.73421,20.32749,18.01623,17.976576365785878,1.60273,19.19471,17.86029,17.805406420585747,0.62071,17.7143,17.61019,17.62567643192135,0.17426,16.84971,17.02848,17.013768494741342,0.08558
2062.34784586,18.59987,18.04575,18.097634749146554,0.26368,,,,,18.59987,18.04575,18.097634749146554,0.26368,19.40871,18.05763,18.216530767889953,0.61582,19.89718,18.13989,18.21656375894254,1.06841,18.99359,17.96883,18.035380911758427,0.51103,17.63669,17.60934,17.61524746828889,0.16075,16.79533,16.99589,17.052375391468225,0.08066
2062.36827793,18.59522,17.99029,18.141819172977705,0.25861,,,,,18.59522,17.99029,18.141819172977705,0.25861,19.27115,17.93213,18.14527345815923,0.5344,19.46004,17.91749,18.08731225768666,0.7036,18.69875,17.81817,17.89332732398317,0.38367,17.54663,17.5629,17.633635361294218,0.14574,16.76552,16.9785,17.042235399567403,0.07729
2062.38871009,18.60766,17.99634,18.142540377906247,0.26105,,,,,18.60766,17.99634,18.142540377906247,0.26105,19.32346,17.98579,18.169995056012485,0.55962,19.58179,18.0615,18.150424122625203,0.78545,18.78321,17.91873,18.045538182833713,0.41384,17.57399,17.59617,17.587679485538906,0.14915,16.77395,16.9893,17.039204195069242,0.07774
2062.40914236,18.75148,18.08674,18.211853806062756,0.30247,,,,,18.75148,18.08674,18.211853806062756,0.30247,19.52251,18.20846,18.426338170977157,0.68226,19.67491,18.32299,18.50152203231336,0.86859,18.79662,18.06989,18.010291463756115,0.42524,17.59399,17.66345,17.649537331216795,0.15419,16.7988,17.02939,17.06696153496719,0.08072
2062.42957442,18.64862,17.9475,18.089670069070063,0.273,,,,,18.64862,17.9475,18.089670069070063,0.273,19.24145,17.96738,18.178676493059363,0.52258,19.23938,18.03449,18.155605828733503,0.57707,18.54039,17.95626,18.021932499611346,0.33326,17.50538,17.62588,17.650582814975703,0.14101,16.76404,17.01491,17.089789780150486,0.07757
2062.45000659,18.51733,17.78864,17.981676426584237,0.23981,,,,,18.51733,17.78864,17.981676426584237,0.23981,19.08925,17.84486,18.05857749355033,0.45027,19.1889,18.08681,18.327005299914685,0.54606,18.5519,18.06793,18.18164751605553,0.33387,17.47757,17.63536,17.799936654254278,0.13624,16.71305,16.97895,17.13056469261737,0.07337
2062.47043875,18.78062,18.0842,18.13790161031058,0.30895,,,,,18.78062,18.0842,18.13790161031058,0.30895,19.4303,18.15293,18.284925389147826,0.62319,19.32585,18.1081,18.1652094412104,0.62625,18.53447,17.93843,17.989114988740162,0.33216,17.49903,17.61665,17.66221908071704,0.14049,16.76543,17.01633,17.054235757495274,0.07784
2062.49087092,18.71293,18.00332,18.101034163942565,0.29415,,,,,18.71293,18.00332,18.101034163942565,0.29415,19.25108,17.98868,18.12065348168395,0.5354,19.09642,17.93084,18.082904533005202,0.51372,18.39075,17.84554,17.968761619848152,0.29485,17.43992,17.57658,17.584880240804058,0.13482,16.73844,16.99719,17.051132514381354,0.07694
2062.51130308,18.64501,17.9041,18.08751417379653,0.26988,,,,,18.64501,17.9041,18.08751417379653,0.26988,19.08416,17.85531,18.00522131629998,0.44842,18.91325,17.8612,18.101225839229876,0.42387,18.28246,17.84786,18.062575230416098,0.26065,17.406,17.58415,17.639507131673767,0.12763,16.73434,17.00963,17.066249438070223,0.07487
2062.53173524,20.01961,19.28135,18.839113642201045,0.96452,,,,,20.01961,19.28135,18.839113642201045,0.96452,21.39633,20.16596,19.658987460275394,3.80082,19.6988,18.64067,18.44639501031099,0.88063,18.50504,18.06466,17.788156578071995,0.32244,17.56853,17.74512,17.486493263726697,0.14938,16.91228,17.18735,16.98312541508476,0.08888
2062.55216741,20.40789,19.62722,19.164315925815835,1.37699,,,,,20.40789,19.62722,19.164315925815835,1.37699,23.82651,22.63999,22.218964417171037,35.58419,19.86152,18.94452,18.595840748978794,1.02139,18.53425,18.23168,17.962902739056645,0.3307,17.5906,17.82019,17.604735975582877,0.15221,16.93834,17.23442,17.027027492232993,0.09089
2062.57259957,18.69197,17.92717,17.943499047328082,0.28729,,,,,18.69197,17.92717,17.943499047328082,0.28729,19.12475,17.92381,17.927005707954002,0.47456,18.88096,17.91697,17.89027606693155,0.41946,18.22389,17.87549,17.915683857926187,0.25177,17.36297,17.57548,17.64114635889822,0.12506,16.70231,16.99201,17.02856827089975,0.07411
2062.59303173,18.65288,17.87867,17.997914300548274,0.26971,,,,,18.65288,17.87867,17.997914300548274,0.26971,19.0578,17.86761,17.928122346797625,0.43423,18.8463,17.91548,18.01230532944007,0.3954,18.21982,17.90386,17.97449211890867,0.24411,17.3704,17.59588,17.692663686876962,0.12254,16.71258,17.00759,17.084300122679764,0.07281
2062.61346389,18.69488,18.10486,18.137677396179026,0.28452,,,,,18.69488,18.10486,18.137677396179026,0.28452,19.00295,18.17014,18.15463021348383,0.41899,18.69918,18.11953,18.131565788785217,0.35044,18.09948,18.01247,17.914847841675236,0.22176,17.32958,17.66357,17.71284284061181,0.11978,16.71379,17.06291,17.0530796308147,0.07397