KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,21.48925,,,4.88651,,,,,21.48925,,,4.88651,,,,,,,,,,,,,,,,,,,,
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34549076,19.69301,,,0.92841,,,,,19.69301,,,0.92841,,,,,,,,,,,,,,,,,,,,
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721971,21.78583,,,6.2557,,,,,21.78583,,,6.2557,,,,,,,,,,,,,,,,,,,,
2060.44765191,22.10436,,,8.34712,,,,,22.10436,,,8.34712,,,,,,,,,,,,,,,,,,,,
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894854,19.25973,,,0.60751,,,,,19.25973,,,0.60751,,,,,,,,,,,,,,,,,,,,
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8154317,18.30198,,,0.23908,,,,,18.30198,,,0.23908,,,,,,,,,,,,,,,,,,,,
2060.8358639,21.55856,,,4.83227,,,,,21.55856,,,4.83227,,,,,,,,,,,,,,,,,,,,
2060.856296,21.15233,,,3.27172,,,,,21.15233,,,3.27172,,,,,,,,,,,,,,,,,,,,
2060.8767283,18.29807,,,0.24927,,,,,18.29807,,,0.24927,,,,,,,,,,,,,,,,,,,,
2060.8971605,17.42965,,,0.10038,,,,,17.42965,,,0.10038,18.15284,,,0.21662,19.87034,,,1.16559,,,,,,,,,,,,
2060.9175928,19.08742,,,0.47134,,,,,19.08742,,,0.47134,,,,,,,,,,,,,,,,,,,,
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845709,17.34421,,,0.0893,,,,,17.34421,,,0.0893,17.92423,,,0.1689,19.05596,,,0.52988,,,,,,,,,,,,
2060.97888939,17.34851,,,0.08645,,,,,17.34851,,,0.08645,17.81703,,,0.14755,18.59292,,,0.33353,,,,,,,,,,,,
2060.99932149,17.39074,,,0.0886,,,,,17.39074,,,0.0886,17.81594,,,0.14531,18.52984,,,0.31024,,,,,,,,,,,,
2061.01975368,17.69116,,,0.11278,,,,,17.69116,,,0.11278,18.49968,,,0.26327,,,,,,,,,,,,,,,,
2061.04018598,17.42839,,,0.08656,,,,,17.42839,,,0.08656,17.75821,,,0.13003,18.3499,,,0.24805,,,,,,,,,,,,
2061.06061817,17.97692,,,0.13667,,,,,17.97692,,,0.13667,19.11004,,,0.43023,,,,,,,,,,,,,,,,
2061.08105027,18.04313,,,0.14487,,,,,18.04313,,,0.14487,19.34462,,,0.53253,,,,,,,,,,,,,,,,
2061.10148256,18.09409,,,0.15765,,,,,18.09409,,,0.15765,19.89105,,,0.91465,,,,,,,,,,,,,,,,
2061.12191466,17.98086,,,0.13959,,,,,17.98086,,,0.13959,19.03129,,,0.40721,,,,,,,,,,,,,,,,
2061.14234695,19.6738,,,0.69703,,,,,19.6738,,,0.69703,,,,,,,,,,,,,,,,,,,,
2061.16277914,18.30018,,,0.18077,,,,,18.30018,,,0.18077,20.62766,,,1.70963,,,,,,,,,,,,,,,,
2061.18321124,16.91443,,,0.0457,,,,,16.91443,,,0.0457,16.89261,,,0.04966,17.01776,,,0.06163,17.37579,,,0.09419,18.44552,,,0.27682,,,,
2061.20364353,16.90363,,,0.04515,,,,,16.90363,,,0.04515,16.87604,,,0.0488,16.99147,,,0.06003,17.32669,,,0.08984,18.2886,,,0.23907,,,,
2061.22407572,16.9642,,,0.04691,,,,,16.9642,,,0.04691,16.94744,,,0.0512,17.08546,,,0.06431,17.45279,,,0.09914,18.5726,,,0.3051,,,,
2061.24450781,16.87313,,,0.04338,,,,,16.87313,,,0.04338,16.8232,,,0.04593,16.91396,,,0.05524,17.19604,,,0.07871,17.9437,,,0.17195,21.44729,,,4.7173
2061.2649401,16.89961,,,0.04376,,,,,16.89961,,,0.04376,16.85321,,,0.04649,16.95398,,,0.05642,17.25189,,,0.08158,18.0656,,,0.18938,,,,
2061.4488298,16.84824,17.0127,17.02225860354103,0.04677,,,,,16.84824,17.0127,17.02225860354103,0.04677,16.70932,16.96476,17.040636981538718,0.04563,16.66011,16.99041,17.219267890548107,0.04824,16.71127,17.11866,17.325962922463493,0.05558,16.83702,17.27892,17.30648678493984,0.06848,16.99264,17.34104,17.19644752038863,0.08604
2061.46926198,16.96758,17.18493,17.108266422324697,0.05313,,,,,16.96758,17.18493,17.108266422324697,0.05313,16.88556,17.16822,17.03577323376349,0.05463,16.91377,17.23895,17.10532660651033,0.06202,17.05018,17.46429,17.366061746766245,0.07729,17.2666,17.66992,17.5486461472676,0.10352,17.55083,17.85522,17.88962021592262,0.14643
2061.48969427,16.91227,17.16698,17.104680392809918,0.0487,,,,,16.91227,17.16698,17.104680392809918,0.0487,16.83119,17.15484,17.08481470026426,0.05011,16.83237,17.21962,17.154889079748543,0.0555,16.91113,17.41438,17.29295429370104,0.06559,17.03241,17.49219,17.317396507013065,0.08048,17.17871,17.57909,17.506453579060675,0.10025
2061.51012635,16.94762,17.15054,17.08146350686474,0.04916,,,,,16.94762,17.15054,17.08146350686474,0.04916,16.87901,17.14378,17.06791620544116,0.05116,16.89263,17.20094,17.137910579834486,0.05731,16.98646,17.38431,17.35622202834553,0.06867,17.12856,17.50645,17.2955374180791,0.0859,17.29875,17.57234,17.573218388579907,0.10939
2061.53055854,16.93501,17.1484,17.100121822560954,0.05022,,,,,16.93501,17.1484,17.100121822560954,0.05022,16.85998,17.13562,17.086734051160622,0.05196,16.86649,17.19429,17.113724709377472,0.05782,16.95101,17.37909,17.37181917351166,0.0687,17.08053,17.47305,17.394278758917082,0.08494,17.23591,17.53818,17.51180979238357,0.1067
2061.55099082,16.93142,17.09489,17.0707968119962,0.05058,,,,,16.93142,17.09489,17.0707968119962,0.05058,16.84042,17.05925,17.057160455502057,0.05157,16.85053,17.1021,17.04825355554201,0.05758,16.95931,17.2853,17.283984134941374,0.06996,17.13511,17.44722,17.604356137767734,0.09027,17.35696,17.53403,17.600287724206304,0.12055
2061.57142301,16.9043,17.08341,17.097144254491653,0.05063,,,,,16.9043,17.08341,17.097144254491653,0.05063,16.80586,17.04138,17.022055094741418,0.05127,16.81441,17.09362,17.074710922157433,0.05717,16.92511,17.29246,17.344593297619834,0.06958,17.10392,17.43897,17.530857397169637,0.09002,17.33185,17.55126,17.607005570482738,0.1209
2061.59185509,16.91369,17.06918,17.04872494935072,0.04988,,,,,16.91369,17.06918,17.04872494935072,0.04988,16.81204,17.02023,17.06863632593123,0.05037,16.80386,17.0484,17.059972647354478,0.0553,16.89153,17.21397,17.34114895385831,0.06589,17.04515,17.34083,17.609723285944515,0.08329,17.24469,17.4052,17.649723412179775,0.10897
2061.61228737,16.87439,17.02402,17.036565576529632,0.04854,,,,,16.87439,17.02402,17.036565576529632,0.04854,16.77111,16.97187,17.04834037878485,0.04893,16.76808,17.00604,17.03320865883167,0.05398,16.85836,17.17462,17.22633327238366,0.06448,17.00702,17.29128,17.467298355068557,0.08113,17.18944,17.33635,17.524692537440238,0.10449
2061.63271956,16.89985,17.09908,17.08614381406258,0.04982,,,,,16.89985,17.09908,17.08614381406258,0.04982,16.80504,17.06053,17.0335550812272,0.05062,16.80764,17.12671,17.143392573718316,0.05613,16.89926,17.3302,17.199399460042407,0.06713,17.04305,17.40204,17.679475002650918,0.0841,17.21986,17.49198,17.55523156110984,0.10775
2061.65315164,16.87792,17.03453,17.080801556698617,0.04899,,,,,16.87792,17.03453,17.080801556698617,0.04899,16.77841,16.98534,17.03475463540284,0.04956,16.7749,17.02918,17.02900775518913,0.05465,16.86096,17.20528,17.325305655174958,0.06502,17.00197,17.2925,17.428593123532192,0.08125,17.17633,17.34295,17.363258131179485,0.10386
2061.67358392,16.87979,17.00887,17.09780184484923,0.04855,,,,,16.87979,17.00887,17.09780184484923,0.04855,16.77837,16.95362,17.03987401435317,0.04903,16.77148,16.98467,17.062012492206833,0.0539,16.85431,17.14445,17.275836323516554,0.06394,16.99344,17.2381,17.30871408346206,0.07975,17.16554,17.26249,17.452549367432855,0.10174
2061.6940161,16.86353,17.01395,17.083230234018174,0.04941,,,,,16.86353,17.01395,17.083230234018174,0.04941,16.75548,16.95384,17.020470433799435,0.0496,16.75539,17.00486,17.088256488534814,0.05486,16.85255,17.1953,17.217195595457476,0.06595,17.00974,17.28531,17.410086732218037,0.08364,17.20412,17.35563,17.505162317100744,0.10891
2061.71444828,16.87028,17.02712,17.08718375435336,0.04968,,,,,16.87028,17.02712,17.08718375435336,0.04968,16.75893,16.96367,17.0099000325781,0.04972,16.76327,17.02528,17.07426175220753,0.05522,16.87024,17.23265,17.255469851746682,0.06698,17.04042,17.32311,17.447478790343762,0.08597,17.25203,17.41933,17.355651559281288,0.11373
2061.73488046,16.94699,17.11163,17.12438471356323,0.05388,,,,,16.94699,17.11163,17.12438471356323,0.05388,16.85234,17.06501,17.024908101903677,0.05475,16.8788,17.15544,17.13066711504897,0.06206,17.01569,17.4005,17.225314462846967,0.07737,17.22708,17.51876,17.305700931657054,0.10316,17.50076,17.68664,17.68369114503627,0.1445
2061.75531264,16.90391,17.11295,17.116621963406377,0.04936,,,,,16.90391,17.11295,17.116621963406377,0.04936,16.81663,17.07814,17.070980686531954,0.0505,16.82289,17.17165,17.141450453925103,0.05619,16.9092,17.39516,17.298236657680004,0.06687,17.03589,17.39103,17.373108390814394,0.08246,17.18668,17.47749,17.41069180094935,0.10315
2061.77574482,16.89149,17.13733,17.10923115239247,0.04709,,,,,16.89149,17.13733,17.10923115239247,0.04709,16.81242,17.11421,17.170039689113985,0.04854,16.8174,17.22597,17.161673220703687,0.05395,16.88975,17.4595,17.417447372655303,0.06338,16.98935,17.39464,17.28556049911746,0.07623,17.10459,17.47809,17.375084074943228,0.09229
2061.796177,16.84636,17.07833,17.077516488957066,0.04594,,,,,16.84636,17.07833,17.077516488957066,0.04594,16.75372,17.03927,17.083291736729674,0.04676,16.74911,17.13802,17.146382424912822,0.05151,16.81504,17.35988,17.391049732017827,0.06016,16.90989,17.29163,17.33573693091333,0.07205,17.01981,17.35982,17.211479447202308,0.08679
2061.81660918,16.88588,17.06933,17.074424440472647,0.04903,,,,,16.88588,17.06933,17.074424440472647,0.04903,16.79147,17.02213,17.087924962534807,0.04984,16.79437,17.10919,17.16458969546471,0.05528,16.87958,17.3249,17.357771615256354,0.06572,17.00583,17.31309,17.406734722767574,0.08101,17.15423,17.38016,17.279542083550602,0.10111
2061.83704136,16.91601,17.11808,17.067532854734562,0.0505,,,,,16.91601,17.11808,17.067532854734562,0.0505,16.82974,17.08046,17.08495156118149,0.05171,16.83894,17.18495,17.147086670791293,0.05769,16.92838,17.41819,17.309076947070974,0.06885,17.0571,17.38844,17.343178209388018,0.08507,17.21042,17.47789,17.384701667191777,0.10666
2061.85747353,16.91132,17.08115,17.07839420256607,0.0503,,,,,16.91132,17.08115,17.07839420256607,0.0503,16.81667,17.0307,17.068628366036183,0.05112,16.82541,17.12269,17.156673497241247,0.057,16.92239,17.34718,17.36494346658333,0.06851,17.06599,17.34646,17.266852744994015,0.08581,17.23706,17.42739,17.35075989951667,0.10936
2061.87790561,16.95541,17.08679,17.046938165037997,0.05291,,,,,16.95541,17.08679,17.046938165037997,0.05291,16.86292,17.03328,16.999425776432677,0.05387,16.88997,17.12855,17.065130376499095,0.06109,17.02624,17.37206,17.221920366443346,0.07613,17.23606,17.45551,17.379069858549144,0.10135,17.50592,17.60242,17.633865067511866,0.14148
2061.89833789,16.97887,17.14826,17.052422386717588,0.05389,,,,,16.97887,17.14826,17.052422386717588,0.05389,16.89198,17.10417,17.018381326536275,0.05516,16.92835,17.22854,17.161650073293682,0.06309,17.07732,17.50929,17.353976160780803,0.07954,17.30451,17.57787,17.28198682684137,0.10761,17.60694,17.79248,17.78146860897183,0.15478
2061.91877007,16.93787,17.0489,17.055832420835983,0.05327,,,,,16.93787,17.0489,17.055832420835983,0.05327,16.83011,16.97642,17.009400637361345,0.05349,16.85433,17.06433,17.09937153550117,0.0605,16.99885,17.30844,17.338641478796823,0.07597,17.22911,17.41149,17.386430887740808,0.10306,17.53323,17.57695,17.52224460970866,0.14847
2061.93920224,16.96907,17.09972,17.069694758255455,0.05423,,,,,16.96907,17.09972,17.069694758255455,0.05423,16.87246,17.04012,17.001408752273804,0.05501,16.90421,17.14682,17.107790169125117,0.06265,17.05346,17.40934,17.07301639036889,0.07901,17.28648,17.49576,17.304247174726235,0.10746,17.59623,17.68607,17.51068619535107,0.15562
2061.95963442,16.93366,17.16816,17.106956109177496,0.04976,,,,,16.93366,17.16816,17.106956109177496,0.04976,16.86319,17.14612,17.08236728378684,0.0517,16.87732,17.28429,17.14931622776725,0.05794,16.95823,17.54018,17.385170459534855,0.06861,17.06567,17.42329,17.361640152275264,0.08313,17.19308,17.5197,17.37596102374578,0.10177
2061.98006659,16.93857,17.11838,17.102713611252806,0.0508,,,,,16.93857,17.11838,17.102713611252806,0.0508,16.8574,17.07881,17.078791120797817,0.05227,16.87126,17.19421,17.14209085477301,0.05856,16.96637,17.43495,17.362330252322618,0.07026,17.10338,17.37946,17.318012814239086,0.08747,17.26976,17.47111,17.3331174460591,0.111
2062.00049887,16.9104,17.05727,17.093360239037107,0.05,,,,,16.9104,17.05727,17.093360239037107,0.05,16.81933,17.00343,17.02417423564665,0.05098,16.81647,17.08917,17.12042992517397,0.05624,16.89155,17.29255,17.267576127317362,0.06625,17.00689,17.2316,17.222000539554017,0.08085,17.14673,17.26952,17.16586269115916,0.10011
2062.02093094,16.87081,17.0907,17.095607373957623,0.04663,,,,,16.87081,17.0907,17.095607373957623,0.04663,16.7862,17.0512,17.080356345669625,0.04783,16.7771,17.16551,17.17072431489496,0.05246,16.82786,17.38805,17.3008899824207,0.06042,16.90034,17.22781,17.256258181646565,0.07088,16.98713,17.27407,17.315083165019473,0.08359
2062.04136311,16.85453,17.07139,17.1070321155037,0.04638,,,,,16.85453,17.07139,17.1070321155037,0.04638,16.76716,17.02828,17.10287251005841,0.04745,16.75527,17.14023,17.128286241851903,0.05191,16.80251,17.35905,17.279007243081264,0.0596,16.87075,17.19093,17.414814690358096,0.06964,16.95227,17.2301,17.327518231492423,0.08173
2062.06179539,16.85841,17.10449,17.084713302791506,0.04608,,,,,16.85841,17.10449,17.084713302791506,0.04608,16.77725,17.0704,17.0529017683392,0.04741,16.77052,17.20224,17.05958320002679,0.05212,16.8253,17.44641,17.31511049439548,0.06025,16.90632,17.26451,17.504418340303857,0.07123,17.01077,17.34999,17.634712671452224,0.08538
2062.08222746,16.87411,17.09548,17.128149044990572,0.04768,,,,,16.87411,17.09548,17.128149044990572,0.04768,16.78639,17.0516,17.072366351749675,0.04876,16.78025,17.17465,17.102828166388225,0.05364,16.83982,17.41111,17.36043121064771,0.06228,16.92601,17.24681,17.326673276829023,0.07399,17.03119,17.31422,17.419706492247357,0.08875
2062.10265963,16.92413,17.17078,17.079218915077906,0.04882,,,,,16.92413,17.17078,17.079218915077906,0.04882,16.86346,17.15636,17.123006567056027,0.05118,16.88213,17.31699,17.239112876968335,0.0576,16.95903,17.58618,17.469206218213806,0.06796,17.05359,17.40689,17.41849092922478,0.08136,17.16287,17.49842,17.40379003744184,0.09796
2062.1230919,17.01007,17.18538,17.044606202256105,0.05385,,,,,17.01007,17.18538,17.044606202256105,0.05385,16.94891,17.16199,17.012564186670733,0.05643,16.99249,17.3171,17.072635637583083,0.06498,17.12667,17.60454,17.413799363191142,0.08082,17.31354,17.56344,17.374130769261363,0.10535,17.54745,17.72331,17.470922237378023,0.14226
2062.14352407,16.92381,17.13277,17.11148063004013,0.05033,,,,,16.92381,17.13277,17.11148063004013,0.05033,16.84459,17.09478,17.073521855566575,0.05187,16.84455,17.22273,17.15048365640226,0.05738,16.91155,17.4632,17.416662360754735,0.06708,17.00937,17.30475,17.40496560325625,0.08056,17.13136,17.38023,17.471958505855195,0.09813
2062.16395614,16.97948,17.13795,17.06659621220557,0.05385,,,,,16.97948,17.13795,17.06659621220557,0.05385,16.90639,17.09997,16.994956513260277,0.05582,16.92948,17.22965,17.07711514123997,0.06308,17.03826,17.48422,17.299873711807088,0.07664,17.19623,17.41687,17.51799950923574,0.09727,17.39334,17.52667,17.46043310403953,0.12698
2062.20482059,17.09001,17.0523,17.1080318941485,0.06921,,,,,17.09001,17.0523,17.1080318941485,0.06921,17.02789,16.99914,17.035023071093804,0.07248,16.92935,17.02907,17.096571554219366,0.07323,16.96948,17.14386,17.374751656428895,0.08352,17.14039,17.1543,17.689350298769078,0.10728,17.32181,17.13543,17.477450542350876,0.13804
2062.22525265,17.14694,17.09706,17.06296216168035,0.07302,,,,,17.14694,17.09706,17.06296216168035,0.07302,17.0842,17.05908,17.005372528025404,0.07642,17.01831,17.12267,17.05560660824684,0.07957,17.10902,17.2919,17.147993092092474,0.09508,17.36727,17.41571,17.327958164568365,0.13236,17.67688,17.50191,17.481203857324992,0.19166
2062.24568492,17.13298,17.08014,17.067386148789378,0.07087,,,,,17.13298,17.08014,17.067386148789378,0.07087,17.06323,17.03755,17.03943616131714,0.07369,16.99513,17.09942,17.099016434659145,0.07657,17.08048,17.26405,17.26909349059128,0.09105,17.32806,17.37951,17.461376215394818,0.12551,17.62404,17.44741,17.48595421790039,0.17946
2062.26611709,17.15962,17.10683,17.089109963659062,0.07353,,,,,17.15962,17.10683,17.089109963659062,0.07353,17.09372,17.0664,17.027088807094042,0.07673,17.03012,17.13325,17.06433767496713,0.08005,17.12914,17.31146,17.322314233542656,0.0964,17.40636,17.45131,17.44614223774979,0.13656,17.74909,17.5671,17.747943742836235,0.20386
2062.28654916,17.14055,17.0896,17.09495608090126,0.07195,,,,,17.14055,17.0896,17.09495608090126,0.07195,17.07775,17.04826,17.058554122741114,0.0753,17.00914,17.11053,17.084381324028815,0.0782,17.09742,17.27742,17.452520995912565,0.09324,17.35223,17.38537,17.42152119663367,0.12939,17.65627,17.46695,17.484564505816895,0.18639
2062.30698143,17.15008,17.09444,17.09119640568361,0.07141,,,,,17.15008,17.09444,17.09119640568361,0.07141,17.08374,17.05536,17.036772517177713,0.07448,17.01552,17.11855,17.062082828059708,0.07738,17.10224,17.28542,17.281518043966972,0.09213,17.35726,17.40214,17.347658027809555,0.12787,17.67022,17.48368,17.483481328647844,0.18573
2062.3274136,17.04413,16.9944,17.064937678928114,0.06629,,,,,17.04413,16.9944,17.064937678928114,0.06629,16.95496,16.9231,17.03122189868075,0.06771,16.87398,16.97388,17.057836840394934,0.06952,16.93951,17.11785,17.23487120303028,0.08117,17.1451,17.1658,17.372604685835718,0.10765,17.37739,17.17882,17.34755613834882,0.14515
2062.34784586,17.20782,17.14475,17.09288043308819,0.07571,,,,,17.20782,17.14475,17.09288043308819,0.07571,17.14547,17.11909,17.08101470626915,0.07927,17.09675,17.20259,17.129760285898726,0.08384,17.21613,17.40467,17.23086007009154,0.10287,17.53702,17.60091,17.457028665974672,0.15171,17.96913,17.7869,17.69961046390561,0.24592
2062.36827793,17.17607,17.10448,17.104562693716755,0.07192,,,,,17.17607,17.10448,17.104562693716755,0.07192,17.10315,17.07998,17.072505537168905,0.07456,17.04205,17.15104,17.140700999661902,0.07798,17.12525,17.31942,17.248731631780103,0.09254,17.37434,17.46485,17.46129682143944,0.12774,17.69438,17.52158,17.86969395090429,0.18675
2062.38871009,17.23235,17.15956,17.11740897111963,0.07581,,,,,17.23235,17.15956,17.11740897111963,0.07581,17.17043,17.14775,17.067638773302985,0.0794,17.12698,17.23682,17.119770281997393,0.0844,17.24427,17.43995,17.189906790652326,0.10335,17.56259,17.65589,17.45590248719527,0.15206,18.00655,17.83363,17.878264566697258,0.24917
2062.40914236,17.26829,17.19209,17.13342360092391,0.07938,,,,,17.26829,17.19209,17.13342360092391,0.07938,17.20171,17.18313,17.092010452930868,0.08278,17.16045,17.27202,17.195732855215045,0.08816,17.28037,17.47977,17.18649722958737,0.10823,17.60934,17.73459,17.384178338585638,0.1608,18.09227,17.96755,18.073050936976657,0.27314
2062.42957442,17.23841,17.16498,17.102521476959073,0.07649,,,,,17.23841,17.16498,17.102521476959073,0.07649,17.17056,17.15538,17.091530078402332,0.07968,17.12707,17.23897,17.173598755018844,0.08469,17.22857,17.42943,17.232720544656846,0.10221,17.51114,17.65997,17.288287804436624,0.14551,17.90111,17.8397,17.717654477506134,0.22688
2062.45000659,17.51955,17.44882,17.162696978747057,0.09904,,,,,17.51955,17.44882,17.162696978747057,0.09904,17.52313,17.51126,17.137948661518973,0.11018,17.62465,17.73705,17.333454508206366,0.13383,18.04689,18.24936,17.58447977387949,0.21704,19.54123,19.71192,18.616118521322385,0.94328,,,,
2062.47043875,17.16661,17.09405,17.076319464005174,0.07218,,,,,17.16661,17.09405,17.076319464005174,0.07218,17.07107,17.05678,17.053557762091064,0.07329,17.01229,17.12638,17.141343659633158,0.07681,17.09406,17.29793,17.268181641357636,0.09103,17.33668,17.48173,17.29600564753093,0.12491,17.66262,17.59275,17.515353263267073,0.18361
2062.49087092,17.11476,17.04387,17.05096648281376,0.06932,,,,,17.11476,17.04387,17.05096648281376,0.06932,17.01077,16.99849,17.058630777704305,0.06984,16.94643,17.06163,17.1869537705513,0.07282,17.01366,17.2194,17.31884459689537,0.08516,17.22405,17.37824,17.211970720869232,0.11344,17.49855,17.45265,17.318632635692634,0.15902
2062.51130308,17.12052,17.05243,17.103273746841975,0.0689,,,,,17.12052,17.05243,17.103273746841975,0.0689,17.02807,17.01922,17.06153332092927,0.07016,16.96375,17.07997,17.12808125699558,0.07315,17.01922,17.22706,17.198733897739793,0.08463,17.2082,17.38207,17.40177907685848,0.11053,17.45297,17.45757,17.57711513387855,0.15076
2062.53173524,16.88787,16.82095,17.05107590881745,0.05664,,,,,16.88787,16.82095,17.05107590881745,0.05664,16.73299,16.72551,16.984718881517846,0.05446,16.57543,16.6932,17.025442182650394,0.05211,16.5095,16.71947,17.16057920284388,0.05391,16.541,16.71684,17.619306857420277,0.0609,16.6168,16.62603,17.28434737558483,0.07109
2062.55216741,16.87918,16.81588,17.039443399259593,0.05572,,,,,16.87918,16.81588,17.039443399259593,0.05572,16.7283,16.7253,16.971230052951427,0.05376,16.56953,16.68842,16.942871698494198,0.05139,16.49585,16.70826,17.29012347197084,0.05278,16.51538,16.71755,17.793758223496106,0.05898,16.57765,16.65267,17.390909208256137,0.068
2062.57259957,17.13198,17.06888,17.048354331046962,0.07058,,,,,17.13198,17.06888,17.048354331046962,0.07058,17.02852,17.02566,17.025947986589372,0.07115,16.98227,17.10327,17.138884127789492,0.07543,17.07428,17.28904,17.258384581154697,0.09024,17.32322,17.51553,17.283075616754626,0.12455,17.66285,17.71222,17.57542422651165,0.1854
2062.59303173,17.16339,17.10219,17.081029493350982,0.07201,,,,,17.16339,17.10219,17.081029493350982,0.07201,17.07316,17.07259,17.035148663660387,0.07348,17.02892,17.15175,17.076240524520248,0.07804,17.11793,17.33527,17.301190495592838,0.09312,17.36313,17.56222,17.555922396012352,0.12808,17.69937,17.76466,17.44413032823031,0.19006
2062.61346389,17.14653,17.10038,17.092412387585153,0.07094,,,,,17.14653,17.10038,17.092412387585153,0.07094,17.05384,17.0624,17.050806127050862,0.07222,17.01528,17.13612,17.063090746147562,0.07711,17.10542,17.31314,17.264175118113588,0.0921,17.34593,17.49745,17.429930913550105,0.12613,17.68143,17.68994,17.712599132133043,0.18704
2062.63389605,17.388,17.35825,17.129920459016812,0.08146,,,,,17.388,17.35825,17.129920459016812,0.08146,17.39353,17.41112,17.1592726481551,0.09078,17.49953,17.61801,17.20285641724803,0.11072,17.81971,18.01514,17.60310936237519,0.16345,18.58189,18.65789,17.829395524038148,0.36192,22.18909,22.08548,21.429152724956168,10.92467
2062.65432831,17.31938,17.29246,17.10553334478573,0.08026,,,,,17.31938,17.29246,17.10553334478573,0.08026,17.29213,17.31221,17.076322450858754,0.08679,17.38639,17.50679,17.18368058849348,0.10472,17.69644,17.89349,17.411371133768696,0.15314,18.40838,18.47876,17.803113161516144,0.32377,20.64736,20.53466,19.682893513228443,2.77169
2062.67476037,17.17539,17.12991,17.066431777225905,0.07175,,,,,17.17539,17.12991,17.066431777225905,0.07175,17.08742,17.09963,16.961844883506174,0.07337,17.06366,17.19265,17.071698752590315,0.07941,17.18285,17.40334,17.292789176855027,0.09741,17.47738,17.65208,17.530828189218035,0.14021,17.90764,17.94805,17.815614646113904,0.22688