KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,,,,,,,,,,,,,,,,,20.10238,,,0.70398,19.21075,,,0.34047,18.70584,,,0.23472,18.3108,,,0.17763
2060.30461827,,,,,,,,,,,,,,,,,20.15969,,,0.74411,19.22705,,,0.34654,18.70292,,,0.23471,18.29648,,,0.17577
2060.32505048,,,,,,,,,,,,,,,,,20.1536,,,0.72871,19.22266,,,0.3399,18.70336,,,0.23124,18.30004,,,0.17367
2060.34548259,,,,,,,,,,,,,,,,,19.92704,,,0.60324,19.12592,,,0.3171,18.6573,,,0.22605,18.28354,,,0.17445
2060.3659149,,,,,,,,,,,,,23.38477,,,13.16709,19.76301,,,0.5185,19.03121,,,0.29053,18.59201,,,0.21279,18.23917,,,0.16741
2060.38634711,,,,,,,,,,,,,21.83419,,,3.10215,19.59439,,,0.43623,18.9318,,,0.26052,18.5302,,,0.19753,18.20374,,,0.15923
2060.40677932,,,,,,,,,,,,,21.12068,,,1.61967,19.42939,,,0.37747,18.80283,,,0.23303,18.41154,,,0.17838,18.09346,,,0.1449
2060.42721152,,,,,,,,,,,,,21.52955,,,2.31972,19.55551,,,0.41667,18.91951,,,0.25501,18.53237,,,0.19594,18.21416,,,0.15915
2060.44764373,,,,,,,,,,,,,21.57586,,,2.39879,19.54921,,,0.41049,18.91149,,,0.25083,18.52632,,,0.19308,18.21207,,,0.1574
2060.46807593,,,,,,,,,,,,,21.03706,,,1.48764,19.42147,,,0.37173,18.83,,,0.23703,18.46596,,,0.18605,18.16677,,,0.15379
2060.48850814,,,,,,,,,,,,,22.23326,,,4.54128,19.52273,,,0.41395,18.86305,,,0.24788,18.48181,,,0.1915,18.17359,,,0.15698
2060.50894035,,,,,,,,,,,,,20.92566,,,1.3415,19.38657,,,0.35969,18.81214,,,0.23298,18.46104,,,0.18506,18.17141,,,0.15432
2060.52937255,,,,,,,,,,,,,21.09527,,,1.55659,19.3956,,,0.35998,18.8057,,,0.22987,18.45402,,,0.18249,18.1669,,,0.15253
2060.54980475,,,,,,,,,,,,,21.33815,,,1.96882,19.45284,,,0.38376,18.84072,,,0.24009,18.47814,,,0.1887,18.18383,,,0.15668
2060.57023696,,,,,,,,,,,,,21.62622,,,2.79856,19.42615,,,0.4082,18.79693,,,0.25139,18.43724,,,0.19811,18.14846,,,0.16533
2060.59066926,,,,,,,,,,,,,20.57357,,,0.93202,19.23488,,,0.30056,18.70277,,,0.20242,18.38122,,,0.16522,18.11746,,,0.1411
2060.61110136,,,,,,,,,,,,,21.04414,,,1.4575,19.37096,,,0.34539,18.78675,,,0.22171,18.44015,,,0.17684,18.15816,,,0.14851
2060.63153357,,,,,,,,,,,,,20.38462,,,0.79002,19.14055,,,0.27796,18.62802,,,0.19061,18.31998,,,0.15753,18.06439,,,0.13554
2060.65196587,,,,,,,,,,,,,21.12196,,,1.5568,19.37329,,,0.34415,18.78634,,,0.22036,18.44377,,,0.17642,18.16603,,,0.14873
2060.67239797,,,,,,,,,,,,,21.08181,,,1.48279,19.3435,,,0.33093,18.75465,,,0.21153,18.41004,,,0.16903,18.1337,,,0.14269
2060.69283027,,,,,,,,,,,,,21.31911,,,1.8692,19.39371,,,0.35114,18.78844,,,0.22107,18.43904,,,0.17588,18.16033,,,0.14815
2060.71326247,,,,,,,,,,,,,20.84719,,,1.22064,19.30062,,,0.32504,18.73942,,,0.21312,18.4083,,,0.17243,18.13806,,,0.14638
2060.73369457,,,,,,,,,,,,,20.93092,,,1.29028,19.30318,,,0.31884,18.73768,,,0.20823,18.41089,,,0.16914,18.14752,,,0.1445
2060.75412687,,,,,,,,,,,,,21.60765,,,2.33972,19.39612,,,0.33771,18.77885,,,0.21028,18.43526,,,0.16819,18.16676,,,0.14301
2060.77455907,,,,,,,,,,,,,21.95082,,,3.19894,19.42109,,,0.34444,18.79294,,,0.21233,18.45217,,,0.17027,18.18984,,,0.14561
2060.79499117,,,,,,,,,,,,,21.31435,,,1.74819,19.30911,,,0.30514,18.73321,,,0.19738,18.42664,,,0.16335,18.18844,,,0.14282
2060.81542347,,,,,,,,,,,,,,,,,19.5258,,,0.36066,18.84971,,,0.21274,18.50524,,,0.17002,18.24706,,,0.14594
2060.83585567,,,,,,,,,,,,,21.49336,,,2.01773,19.30718,,,0.29812,18.71507,,,0.18999,18.40168,,,0.15625,18.16325,,,0.13658
2060.85628776,,,,,,,,,,,,,21.65622,,,2.32583,19.33517,,,0.30351,18.73507,,,0.192,18.41887,,,0.15749,18.17693,,,0.13723
2060.87672006,,,,,,,,,,,,,,,,,19.47587,,,0.35921,18.79239,,,0.21044,18.47034,,,0.17169,18.23271,,,0.15019
2060.89715226,,,,,,,,,,,,,21.83108,,,2.6834,19.35281,,,0.30296,18.77498,,,0.19563,18.49135,,,0.16535,18.27847,,,0.14798
2060.91758455,,,,,,,,,,,,,23.61093,,,13.41715,19.44445,,,0.31995,18.81189,,,0.19645,18.49934,,,0.16168,18.26517,,,0.14189
2060.93801665,,,,,,,,,,,,,,,,,19.54797,,,0.38073,18.81566,,,0.21324,18.48056,,,0.1719,18.23848,,,0.14976
2060.95844884,,,,,,,,,,,,,21.81888,,,2.6052,19.34566,,,0.29551,18.7691,,,0.19104,18.48513,,,0.16142,18.27175,,,0.1444
2060.97888114,,,,,,,,,,,,,21.66278,,,2.13601,19.33267,,,0.27643,18.76712,,,0.18053,18.49307,,,0.15394,18.28508,,,0.13839
2060.99931323,,,,,,,,,,,,,21.324,,,1.51609,19.29774,,,0.25957,18.75865,,,0.1737,18.50031,,,0.15027,18.30123,,,0.13621
2061.01974543,,,,,,,,,,,,,23.38978,,,9.65211,19.44989,,,0.28361,18.8294,,,0.17608,18.52983,,,0.14666,18.30052,,,0.12929
2061.04017772,,,,,,,,,,,,,21.22643,,,1.33956,19.30822,,,0.25335,18.76953,,,0.1696,18.5006,,,0.1453,18.28397,,,0.12959
2061.06060991,,,,,,,,,,,,,21.33801,,,1.44612,19.37751,,,0.26305,18.83211,,,0.17501,18.55534,,,0.14886,18.32609,,,0.13123
2061.08104201,,,,,,,,,,,,,21.59585,,,1.82761,19.4165,,,0.27176,18.84703,,,0.17684,18.5545,,,0.14825,18.3136,,,0.1293
2061.1014743,,,,,,,,,,,,,22.23822,,,3.2282,19.47008,,,0.2791,18.87164,,,0.17684,18.57104,,,0.14715,18.32731,,,0.12801
2061.12190639,,,,,,,,,,,,,21.35348,,,1.41412,19.3765,,,0.25336,18.81611,,,0.16626,18.52035,,,0.13897,18.27356,,,0.12055
2061.14233868,,,,,,,,,,,,,22.50327,,,4.39462,19.39748,,,0.27839,18.80754,,,0.17777,18.51349,,,0.14882,18.26055,,,0.12837
2061.16277087,,,,,,,,,,,,,21.47457,,,1.62,19.42981,,,0.27268,18.8692,,,0.17889,18.5739,,,0.14959,18.32241,,,0.1292
2061.18320296,19.7268,,,0.23724,19.7268,,,0.23724,19.76361,,,0.27184,19.38912,,,0.21352,18.9671,,,0.16017,18.7153,,,0.13964,18.54009,,,0.13042,18.35846,,,0.12012
2061.20363525,19.71839,,,0.23441,19.71839,,,0.23441,19.75988,,,0.26976,19.39084,,,0.21295,18.9714,,,0.16012,18.72098,,,0.13977,18.54659,,,0.13064,18.36696,,,0.12055
2061.22406744,19.84829,,,0.26421,19.84829,,,0.26421,19.90036,,,0.30704,19.5,,,0.23549,19.05201,,,0.17248,18.78104,,,0.14774,18.58713,,,0.13563,18.38713,,,0.12283
2061.24449953,19.83098,,,0.26413,19.83098,,,0.26413,19.88306,,,0.30695,19.49321,,,0.23771,19.05621,,,0.17587,18.79576,,,0.15211,18.61202,,,0.14095,18.41797,,,0.12835
2061.26493182,19.74624,,,0.23811,19.74624,,,0.23811,19.80073,,,0.27732,19.44491,,,0.2216,19.03251,,,0.16771,18.78043,,,0.14617,18.597,,,0.13549,18.40123,,,0.12318
2061.44882149,19.29073,19.03078,19.329487434437272,0.17376,19.29073,19.03078,19.329487434437272,0.17376,19.53184,19.07743,19.60546075802699,0.2403,19.66929,19.35197,19.92922422600792,0.30238,19.84936,19.69568,20.067921868420708,0.39487,19.9724,19.43684,19.83663033004021,0.48614,19.98074,18.70266,18.908612002378618,0.53766,19.82271,18.88742,19.196218570212427,0.50611
2061.46925367,19.62758,19.46944,19.383250058204013,0.23827,19.62758,19.46944,19.383250058204013,0.23827,20.19729,19.85689,19.54031947836567,0.44597,20.80163,20.31079,20.08666753645332,0.86272,21.88474,20.80985,20.629989833119858,2.58812,22.96212,21.21775,21.19543023249344,7.67458,22.13864,20.01877,20.047024476494602,3.94533,20.96159,19.50522,19.43513100131809,1.45288
2061.48968596,19.56012,19.43924,19.33431304249104,0.21687,19.56012,19.43924,19.33431304249104,0.21687,20.07383,19.81618,19.51552402741151,0.38549,20.59225,20.24822,20.01122487718742,0.68898,21.35362,20.53224,20.258330760206267,1.53682,21.78767,20.30756,20.27611297318794,2.51976,21.36018,19.46695,19.606803378783038,1.86544,20.59984,19.28062,19.36277019257003,1.00835
2061.51011804,19.53369,19.35615,19.297372246934547,0.20696,19.53369,19.35615,19.297372246934547,0.20696,20.01868,19.63952,19.36720004714043,0.35826,20.47471,19.88278,19.683368591490666,0.60454,21.04526,19.82686,19.545534228815953,1.13114,21.24138,19.45164,19.472509366144845,1.48964,20.87629,18.93235,19.09732435091653,1.16807,20.30042,18.99514,19.09465019139541,0.74831
2061.53055022,19.55846,19.39189,19.322188754152336,0.21418,19.55846,19.39189,19.322188754152336,0.21418,20.06981,19.71604,19.470669921935247,0.37989,20.57084,20.01613,19.844458345828897,0.66817,21.25489,20.11069,19.92075779104897,1.38796,21.56337,19.87276,19.909987627081485,2.02715,21.15346,19.32555,19.45363276240864,1.52526,20.46889,19.24142,19.285692814473578,0.88406
2061.5509825,19.52509,19.31135,19.347985673635545,0.21577,19.52509,19.31135,19.347985673635545,0.21577,20.00267,19.54801,19.465733900421917,0.37098,20.45072,19.68986,19.572245669724353,0.62144,21.0883,19.6194,19.601247501168668,1.23681,21.50983,19.57007,19.73511233308794,2.00459,21.29098,19.41252,19.5496665177423,1.79848,20.65256,19.42912,19.47913407705881,1.08767
2061.57141469,19.45554,19.25547,19.291483440941573,0.20326,19.45554,19.25547,19.291483440941573,0.20326,19.86872,19.44448,19.537200365676178,0.32936,20.22264,19.50848,19.460662385657876,0.5059,20.69234,19.30737,19.372830538014927,0.8626,20.98001,19.13948,19.358841277996916,1.23591,20.86764,19.08269,19.173572296468276,1.22307,20.41465,19.25052,19.36074429282019,0.87744
2061.59184677,19.49746,19.28354,19.380351009925874,0.21226,19.49746,19.28354,19.380351009925874,0.21226,19.9442,19.4908,19.579646840355526,0.35475,20.34701,19.56556,19.782819919479152,0.56999,20.90699,19.42177,19.60529216210185,1.05616,21.27602,19.37397,19.50459613541492,1.63099,21.11564,19.34546,19.581985249226378,1.54425,20.55551,19.415,19.55959733648736,1.00375
2061.61227905,19.48121,19.2478,19.296660841485647,0.21268,19.48121,19.2478,19.296660841485647,0.21268,19.91615,19.42109,19.45522207914143,0.35161,20.2965,19.42379,19.46024026811402,0.55338,20.81958,19.19332,19.209442618472576,0.99113,21.16648,19.16523,19.21740965310993,1.4997,21.04359,19.26504,19.29273437670694,1.46981,20.52018,19.39092,19.469342156054502,0.98823
2061.63271123,19.52622,19.34564,19.330465612569956,0.21494,19.52622,19.34564,19.330465612569956,0.21494,20.00509,19.62557,19.551288067732195,0.37,20.46883,19.80989,19.719437600009783,0.6288,21.17599,19.91304,19.98577075322604,1.33429,21.72725,20.06514,20.07628246500821,2.43705,21.52875,19.93198,19.97070537945965,2.22784,20.781,19.74009,19.79143845695251,1.21827
2061.65314331,19.44934,19.2239,19.318042404461824,0.20521,19.44934,19.2239,19.318042404461824,0.20521,19.8618,19.38561,19.46362158976826,0.3323,20.21782,19.3628,19.42298519635939,0.51141,20.70817,19.13444,19.304700669520695,0.88874,21.04156,19.12414,19.1936285356098,1.32813,20.95781,19.27221,19.268379333991202,1.34944,20.48738,19.41945,19.393524566999425,0.95267
2061.67357559,19.50205,19.25009,19.341104093145937,0.21152,19.50205,19.25009,19.341104093145937,0.21152,19.95615,19.42265,19.596383396033627,0.3559,20.36697,19.39159,19.541201203059078,0.57608,20.95429,19.19052,19.425639617659836,1.09465,21.3668,19.30019,19.421445926948596,1.75951,21.21406,19.48387,19.57064011544121,1.67769,20.61021,19.53233,19.544333185051595,1.04745
2061.69400777,19.51214,19.27821,19.386540444055402,0.22048,19.51214,19.27821,19.386540444055402,0.22048,19.97221,19.47847,19.602530925329155,0.37304,20.3961,19.48923,19.819505614426188,0.61114,21.05388,19.41396,19.445795442138028,1.23915,21.64524,19.70045,19.637919823026728,2.34844,21.6067,19.94912,19.79580836093958,2.48758,20.89084,19.85037,19.72533499139401,1.40086
2061.71443994,19.57707,19.35082,19.389031398991538,0.23603,19.57707,19.35082,19.389031398991538,0.23603,20.088,19.61117,19.671220347509692,0.4185,20.58914,19.70639,19.706454254559347,0.73618,21.47903,19.887,19.866953290633816,1.84847,22.6144,20.72445,20.475779877805838,5.78195,22.619,21.00166,20.774543408135507,6.3728,21.30918,20.29147,20.17816714163399,2.07665
2061.73487212,19.62056,19.39851,19.37617038955795,0.24021,19.62056,19.39851,19.37617038955795,0.24021,20.17428,19.70668,19.721295360404966,0.44302,20.74659,19.87329,19.757355970418107,0.8321,21.81147,20.24199,20.354340988563266,2.45471,23.178,21.31925,21.087447235912204,9.50013,22.51899,20.92894,20.602165724932895,5.68257,21.13215,20.13074,20.060165038980283,1.72492
2061.7553043,19.55942,19.37603,19.328010938801494,0.22383,19.55942,19.37603,19.328010938801494,0.22383,20.04843,19.66388,19.582072932173304,0.38893,20.50869,19.78572,19.646796988942054,0.65887,21.20831,19.8837,19.920370187199804,1.38843,21.71639,20.08831,19.966543984183602,2.43708,21.46473,19.99076,19.83459780841753,2.12141,20.7013,19.75314,19.645799858995108,1.14344
2061.77573648,19.58254,19.43033,19.408078144237642,0.22583,19.58254,19.43033,19.408078144237642,0.22583,20.10892,19.79056,19.6141158657698,0.40615,20.65612,20.05003,19.93735418774069,0.74539,21.58645,20.44695,20.370983820873317,1.94262,22.51562,21.06693,21.02071478576617,5.02538,22.11283,20.73098,20.69299612838893,3.80603,21.0063,20.10092,20.122116046844535,1.49563
2061.79616865,19.52952,19.36514,19.327761461070892,0.21636,19.52952,19.36514,19.327761461070892,0.21636,19.99776,19.6533,19.562133082688174,0.36882,20.44604,19.78279,19.79437064321635,0.61795,21.13659,19.91166,19.7074688010685,1.29134,21.69878,20.17931,20.02834971373623,2.38248,21.55247,20.14591,20.103078119136363,2.28518,20.80615,19.89258,19.703220374358782,1.25129
2061.81660083,19.59072,19.38101,19.338771769477262,0.23058,19.59072,19.38101,19.338771769477262,0.23058,20.12165,19.68029,19.674438917506492,0.41643,20.66039,19.80615,19.720131395837694,0.75834,21.58014,20.06009,19.946610856628997,1.9572,22.51042,20.7271,20.479816663059555,5.06828,22.14669,20.62542,20.43528474107724,3.97912,21.02615,20.06521,19.845347149272826,1.5436
2061.837033,19.58373,19.39328,19.325696758072404,0.22768,19.58373,19.39328,19.325696758072404,0.22768,20.10311,19.70264,19.524759572035066,0.40684,20.62108,19.83705,19.718685930644796,0.72685,21.45287,20.04485,19.872676380589482,1.72994,22.12551,20.44932,20.13717518063958,3.53346,21.76162,20.29465,20.08132546637362,2.77373,20.82061,19.88433,19.75605402419962,1.26948
2061.85746518,19.63724,19.41251,19.343728743155157,0.24152,19.63724,19.41251,19.343728743155157,0.24152,20.21432,19.74035,19.612408047884987,0.45512,20.83281,19.90231,19.770155600724504,0.89198,22.06792,20.43197,20.106049463219698,3.07799,25.05706,23.17666,22.66844101710982,53.09344,23.39953,21.8431,21.58884686953967,12.66043,21.33408,20.36045,20.02979944265704,2.05699
2061.87789725,19.61138,19.35632,19.27744610533446,0.24263,19.61138,19.35632,19.27744610533446,0.24263,20.14538,19.60604,19.6087053876074,0.43945,20.66395,19.60195,19.419049205159247,0.78554,21.48442,19.64063,19.396820475836257,1.85026,22.07973,20.01424,19.656041939352303,3.51944,21.64831,20.01078,19.785506132983045,2.59613,20.74153,19.73399,19.54623465062582,1.22625
2061.89832953,19.63832,19.41952,19.364996419706923,0.24136,19.63832,19.41952,19.364996419706923,0.24136,20.209,19.74716,19.694449316103135,0.45215,20.81951,19.8987,19.806622387754125,0.87965,22.01133,20.39191,20.10668345503718,2.91685,23.79729,21.93577,21.68738573961039,16.61173,22.63829,21.09591,20.81746647438021,6.26951,21.09696,20.13025,19.864557260021616,1.65069
2061.9187617,19.65175,19.37523,19.34543515917084,0.25701,19.65175,19.37523,19.34543515917084,0.25701,20.23045,19.64439,19.7157951001141,0.48506,20.83013,19.66594,19.701631426352666,0.93433,22.09007,20.0835,19.93457216187844,3.2988,,,,,25.03012,23.33073,23.071666816852076,59.6912,21.50295,20.4695,20.248174492782606,2.5235
2061.93919388,19.6711,19.41514,19.37480988527763,0.25334,19.6711,19.41514,19.37480988527763,0.25334,20.2694,19.72741,19.640138520619875,0.48683,20.91358,19.82778,19.623827661617955,0.97698,22.34004,20.45894,20.286358273603003,4.02109,,,,,24.5926,22.94448,22.624499924396375,38.62822,21.39094,20.37901,20.12558972592158,2.20397
2061.95962605,19.54759,19.38614,19.341934996415997,0.21523,19.54759,19.38614,19.341934996415997,0.21523,20.04247,19.70105,19.558178226123964,0.37601,20.53916,19.82577,19.712342509919154,0.65871,21.26896,19.96227,19.806374845697448,1.42719,21.7128,20.14202,19.976546966075347,2.36119,21.34562,19.94143,19.845902481787398,1.8479,20.5705,19.66344,19.514582264647206,0.98537
2061.98005822,19.61356,19.40076,19.381181227911473,0.23607,19.61356,19.40076,19.381181227911473,0.23607,20.17245,19.72203,19.7440685288234,0.43746,20.77088,19.84701,19.738014922567412,0.84167,21.87512,20.24351,20.200322205091627,2.5746,23.17796,21.30398,21.156811064788588,9.39638,22.33491,20.79028,20.726844489667997,4.74419,20.99073,20.02243,20.01003955243275,1.4978
2062.00049049,19.54566,19.30401,19.360593099869792,0.22182,19.54566,19.30401,19.360593099869792,0.22182,20.03928,19.52704,19.622224359563088,0.38707,20.51536,19.46884,19.660665263525075,0.66535,21.20677,19.3807,19.478040856509445,1.39151,21.65075,19.59662,19.533217006635795,2.30248,21.34454,19.7169,19.931445015919785,1.90603,20.59757,19.59312,19.588424147191336,1.04305
2062.02092256,19.49765,19.3218,19.388003534443264,0.20645,19.49765,19.3218,19.388003534443264,0.20645,19.95994,19.58694,19.717518916538243,0.34999,20.41279,19.62278,19.718926070446297,0.58886,21.0837,19.64812,19.782198248066972,1.20849,21.56604,19.87074,19.824003883753587,2.07154,21.35061,19.88841,19.930662359603918,1.86441,20.64007,19.7066,19.654474678828485,1.05508
2062.04135474,19.46083,19.27875,19.282712808069213,0.20378,19.46083,19.27875,19.282712808069213,0.20378,19.89827,19.51172,19.62537554897687,0.33765,20.30808,19.48722,19.573493342337596,0.54603,20.86627,19.37858,19.515544352534985,1.01009,21.20449,19.45815,19.50157472555298,1.5162,21.02436,19.53783,19.57380725202555,1.40969,20.45057,19.50601,19.54525625259643,0.90483
2062.06178701,19.27794,19.10802,19.353517260346294,0.16525,19.27794,19.10802,19.353517260346294,0.16525,19.60191,19.24056,19.497740856523745,0.24664,19.88852,19.10931,19.647147056905528,0.35605,20.26568,18.83489,19.277685824746825,0.55748,20.52769,18.83224,19.203978037285392,0.78007,20.52068,19.05722,19.361431642843502,0.85062,20.2109,19.27589,19.476071549417778,0.69628
2062.08221908,19.44967,19.27518,19.320948662838823,0.19958,19.44967,19.27518,19.320948662838823,0.19958,19.88756,19.51622,19.641663186822825,0.33083,20.30998,19.50692,19.76825560513303,0.54125,20.90716,19.43398,19.495361861677285,1.03784,21.32276,19.58464,19.79483620904633,1.67295,21.18347,19.69925,19.712434240412158,1.61504,20.5758,19.63121,19.671326482554985,1.00479
2062.10265125,19.54484,19.38704,19.339956627430272,0.21078,19.54484,19.38704,19.339956627430272,0.21078,20.055,19.71828,19.56541751966998,0.37344,20.59964,19.85592,19.82216699129032,0.68374,21.48142,20.09029,20.041394135508845,1.704,22.18818,20.52454,20.432405344160568,3.59157,21.74713,20.29695,20.14154859027472,2.62593,20.79137,19.86119,19.787842014853073,1.18562
2062.12308352,19.67552,19.4557,19.360023801512273,0.24784,19.67552,19.4557,19.360023801512273,0.24784,20.30556,19.8377,19.583715931830493,0.49038,21.05509,20.06138,19.851161413845762,1.08437,22.86761,21.09056,20.76221954090499,6.36881,,,,,22.83981,21.2187,20.87541140717193,7.49005,21.00574,20.00061,19.871057476935356,1.506
2062.14351568,19.46171,19.28112,19.254586150043714,0.20554,19.46171,19.28112,19.254586150043714,0.20554,19.91748,19.5321,19.51545720010261,0.34638,20.35311,19.50917,19.542349907189575,0.57361,20.92482,19.36836,19.230065406400296,1.07441,21.21428,19.38822,19.344774093922133,1.54195,20.94436,19.41626,19.3624724048167,1.31984,20.33251,19.3673,19.404514698367137,0.81799
2062.16394775,19.61526,19.38306,19.3115049948272,0.23486,19.61526,19.38306,19.3115049948272,0.23486,20.19083,19.69595,19.51219203689811,0.44196,20.81576,19.76193,19.745726389424473,0.87133,21.89635,20.01194,19.94668836390685,2.60789,22.6643,20.52929,20.44539430084988,5.81556,21.75641,20.08386,20.068364401947917,2.76603,20.66941,19.64106,19.62391724413783,1.10668
2062.20481219,19.16696,19.29143,19.277701881436816,0.18939,19.16696,19.29143,19.277701881436816,0.18939,19.33577,19.51932,19.585565320453654,0.24507,19.38567,19.57072,19.62667667140559,0.2845,19.39561,19.60165,19.717094911546855,0.31765,19.29684,19.66521,19.949259130526826,0.31883,19.11058,19.65694,19.676808618672837,0.29476,18.94092,19.51364,19.615094496409924,0.27451
2062.22524426,19.23815,19.30997,19.260533296529683,0.20108,19.23815,19.30997,19.260533296529683,0.20108,19.45057,19.55873,19.650760937262792,0.27085,19.52661,19.61071,19.577009216017323,0.32211,19.55453,19.64484,19.55958868226566,0.36564,19.45426,19.70359,19.879189041927784,0.36649,19.25174,19.69925,19.673392192251246,0.33379,19.06286,19.56036,19.59988880494313,0.3054
2062.24567652,19.26629,19.32578,19.309693606813877,0.20894,19.26629,19.32578,19.309693606813877,0.20894,19.48667,19.57604,19.629192662012287,0.2835,19.56086,19.6162,19.73726574323138,0.33658,19.58472,19.63387,19.544287818970805,0.38065,19.47903,19.68536,19.868116449750577,0.37964,19.26931,19.68659,19.729897199969773,0.34347,19.07065,19.54781,19.576110759009868,0.31145
2062.26610869,19.32217,19.38882,19.373517060280573,0.22009,19.32217,19.38882,19.373517060280573,0.22009,19.56563,19.66511,19.76924746632297,0.30506,19.65555,19.7198,19.7294871702502,0.36746,19.69195,19.73979,19.808377191039412,0.42039,19.58467,19.78712,20.06025283680501,0.41866,19.36317,19.78393,19.93993628230977,0.3747,19.15595,19.6386,19.734585519459944,0.33709
2062.28654075,19.26851,19.34911,19.352019722319028,0.21052,19.26851,19.34911,19.352019722319028,0.21052,19.48659,19.60605,19.67890913451566,0.28506,19.56225,19.64843,19.76287835686542,0.33888,19.58902,19.6495,19.752927631668314,0.38428,19.48418,19.69674,19.774910081831575,0.38356,19.27461,19.71086,19.697078997674968,0.34707,19.08033,19.57768,19.623418686175416,0.31598
2062.30697302,19.29631,19.34908,19.347658247660572,0.21372,19.29631,19.34908,19.347658247660572,0.21372,19.53394,19.61215,19.685625319438124,0.29465,19.62039,19.65,19.875943463566678,0.35378,19.65289,19.64444,19.75742488961345,0.40329,19.54555,19.68809,19.68277968359839,0.40161,19.32731,19.70842,19.807097237188017,0.36052,19.11957,19.57665,19.54495386652425,0.32418
2062.32740518,19.24628,19.33786,19.367904927997206,0.20699,19.24628,19.33786,19.367904927997206,0.20699,19.45332,19.58814,19.736266073246416,0.27744,19.52651,19.62595,19.880817966177613,0.32908,19.5668,19.622,19.96463202628356,0.37784,19.49213,19.69525,19.942793128716094,0.38776,19.31249,19.75255,19.846678670253592,0.36067,19.13477,19.63984,19.58321241056732,0.33341
2062.34783745,19.36573,19.37274,19.370384903140693,0.22732,19.36573,19.37274,19.370384903140693,0.22732,19.64772,19.6552,19.678477998513287,0.32646,19.76047,19.69173,19.82100131751833,0.40159,19.80294,19.67203,19.625386435433043,0.46202,19.67668,19.69775,19.700692206046348,0.45214,19.42556,19.71417,19.780909736999877,0.39377,19.18334,19.57503,19.56509331266408,0.34302
2062.36826951,19.36219,19.29528,19.32049134240921,0.21992,19.36219,19.29528,19.32049134240921,0.21992,19.63966,19.52538,19.63076316217685,0.31452,19.75067,19.51527,19.662096593100305,0.38628,19.79921,19.47826,19.647382147536458,0.4469,19.68712,19.53309,19.656097778254882,0.44309,19.44949,19.60198,19.770493791144855,0.39072,19.221,19.51777,19.702910281235237,0.34469
2062.38870168,19.40372,19.3258,19.340452587206745,0.22977,19.40372,19.3258,19.340452587206745,0.22977,19.715,19.58151,19.550650117327233,0.33899,19.85048,19.58648,19.471841471293033,0.42583,19.90487,19.54454,19.545862630814536,0.49532,19.76832,19.57712,19.545376365325755,0.48016,19.49596,19.62333,19.760762620620724,0.41007,19.23677,19.51754,19.595944953511367,0.35168
2062.40913394,19.51406,19.34373,19.310675227148604,0.2557,19.51406,19.34373,19.310675227148604,0.2557,19.91263,19.60965,19.57383919626475,0.40884,20.12547,19.61633,19.386049494067507,0.5515,20.22669,19.57863,19.336748910977303,0.66976,20.05216,19.61357,19.619565928435556,0.62696,19.70758,19.6523,19.714621379240615,0.50099,19.38966,19.55085,19.580939841709974,0.40703