KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.7583,,,0.13802,17.7583,,,0.13802,17.82903,,,0.16319,17.99454,,,0.21074,18.24525,,,0.29371,18.71534,,,0.49782,19.84298,,,1.54356,,,,
2060.30462236,17.7686,,,0.14189,17.7686,,,0.14189,17.85275,,,0.16984,18.04591,,,0.225,18.35125,,,0.32976,18.95452,,,0.63186,23.51384,,,46.21079,,,,
2060.32505457,17.77016,,,0.14074,17.77016,,,0.14074,17.85688,,,0.16887,18.06046,,,0.22586,18.3924,,,0.33924,19.09877,,,0.71476,,,,,,,,
2060.34548668,17.76089,,,0.13962,17.76089,,,0.13962,17.85014,,,0.16791,18.06867,,,0.2277,18.44049,,,0.35479,19.31799,,,0.87513,,,,,,,,
2060.36591899,17.83302,,,0.14613,17.83302,,,0.14613,17.94592,,,0.17961,18.21131,,,0.2543,18.69478,,,0.43916,20.28184,,,2.08233,,,,,,,,
2060.3863512,17.8738,,,0.15089,17.8738,,,0.15089,17.97454,,,0.1834,18.21578,,,0.25396,18.64269,,,0.41631,19.89609,,,1.45171,,,,,,,,
2060.40678341,18.00595,,,0.17061,18.00595,,,0.17061,18.14582,,,0.21498,18.53041,,,0.3397,19.46569,,,0.88937,,,,,,,,,,,,
2060.42721562,18.16304,,,0.19773,18.16304,,,0.19773,18.33053,,,0.25557,18.89856,,,0.47817,22.79733,,,19.18558,,,,,,,,,,,,
2060.44764782,18.2447,,,0.21329,18.2447,,,0.21329,18.43154,,,0.28065,19.13225,,,0.59335,,,,,,,,,,,,,,,,
2060.46808003,18.20121,,,0.20382,18.20121,,,0.20382,18.27555,,,0.2418,18.48085,,,0.32392,18.83401,,,0.49613,19.85121,,,1.39184,,,,,,,,
2060.48851224,17.92284,,,0.16117,17.92284,,,0.16117,17.64638,,,0.13842,17.17794,,,0.09971,16.71704,,,0.07216,16.34308,,,0.05622,15.90539,,,0.04124,15.47907,,,0.03032
2060.50894444,17.7208,,,0.1318,17.7208,,,0.1318,17.275,,,0.09685,16.62416,,,0.05898,16.06391,,,0.03896,15.63225,,,0.02878,15.17317,,,0.0207,14.73734,,,0.01509
2060.52937665,18.01775,,,0.17136,18.01775,,,0.17136,17.62108,,,0.13175,16.94564,,,0.07844,16.36151,,,0.05068,15.92008,,,0.03711,15.44404,,,0.02628,14.98039,,,0.01867
2060.54980886,18.06608,,,0.18019,18.06608,,,0.18019,17.74597,,,0.14865,17.1391,,,0.09427,16.58576,,,0.06266,16.16207,,,0.04663,15.69473,,,0.03328,15.23323,,,0.0237
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,18.50641,,,0.51909,17.00971,,,0.14242
2060.59067337,18.17998,,,0.19832,18.17998,,,0.19832,17.98033,,,0.1828,17.49543,,,0.1297,17.00334,,,0.09121,16.61922,,,0.0704,16.17826,,,0.05148,15.72644,,,0.03697
2060.61110547,18.12694,,,0.18857,18.12694,,,0.18857,17.99085,,,0.18429,17.61092,,,0.14403,17.18668,,,0.10782,16.84497,,,0.08653,16.42656,,,0.0646,15.98398,,,0.04679
2060.63153767,18.09813,,,0.18309,18.09813,,,0.18309,17.99868,,,0.18508,17.70028,,,0.15591,17.34015,,,0.12381,17.04559,,,0.10377,16.66242,,,0.08003,16.24007,,,0.05906
2060.65196998,18.15581,,,0.19205,18.15581,,,0.19205,18.11379,,,0.20468,17.89816,,,0.18608,17.60103,,,0.15659,17.35809,,,0.13763,17.00367,,,0.10899,16.58961,,,0.08105
2060.67240208,18.11198,,,0.1848,18.11198,,,0.1848,18.10166,,,0.20279,17.97501,,,0.20011,17.76934,,,0.18319,17.60696,,,0.17341,17.31903,,,0.14599,16.94684,,,0.11283
2060.69283438,18.13628,,,0.18964,18.13628,,,0.18964,18.17524,,,0.21776,18.1534,,,0.23666,18.06671,,,0.24174,18.04026,,,0.25935,17.87111,,,0.24358,17.55771,,,0.19872
2060.71326658,18.16126,,,0.1933,18.16126,,,0.1933,18.2406,,,0.23037,18.31351,,,0.27319,18.35963,,,0.31537,18.53546,,,0.40763,18.62641,,,0.48647,18.50903,,,0.47539
2060.73369869,18.172,,,0.19153,18.172,,,0.19153,18.27742,,,0.23381,18.45187,,,0.30445,18.68921,,,0.41913,19.30728,,,0.81412,21.04084,,,4.41079,,,,
2060.75413099,18.14131,,,0.18278,18.14131,,,0.18278,18.25514,,,0.22486,18.50425,,,0.31364,18.93731,,,0.51706,20.54756,,,2.50465,,,,,,,,
2060.77456319,18.21405,,,0.19422,18.21405,,,0.19422,18.36009,,,0.24613,18.71488,,,0.37839,19.48804,,,0.85328,,,,,,,,,,,,
2060.79499529,18.11452,,,0.17815,18.11452,,,0.17815,18.15792,,,0.2054,18.30514,,,0.26083,18.54413,,,0.35962,19.10498,,,0.66266,22.02842,,,10.74159,,,,
2060.81542759,17.85122,,,0.13061,17.85122,,,0.13061,17.80231,,,0.13831,17.79664,,,0.15256,17.79975,,,0.16927,17.86113,,,0.1969,17.92484,,,0.22916,18.23394,,,0.33167
2060.83585978,18.08272,,,0.17029,18.08272,,,0.17029,18.12702,,,0.1965,18.31523,,,0.25912,18.65974,,,0.39373,19.56448,,,0.99587,,,,,,,,
2060.85629188,18.08326,,,0.17026,18.08326,,,0.17026,18.13933,,,0.19861,18.36666,,,0.27152,18.81245,,,0.45289,20.29981,,,1.95904,,,,,,,,
2060.87672418,17.88922,,,0.14197,17.88922,,,0.14197,17.81889,,,0.14741,17.81554,,,0.16295,17.83599,,,0.1837,17.90109,,,0.21442,18.00528,,,0.25903,18.61889,,,0.49627
2060.89715638,17.82938,,,0.12624,17.82938,,,0.12624,17.74094,,,0.1289,17.71379,,,0.1394,17.70148,,,0.15249,17.70182,,,0.16768,17.72652,,,0.18826,18.15957,,,0.30543
2060.91758868,18.10521,,,0.16268,18.10521,,,0.16268,18.16888,,,0.19109,18.51354,,,0.29105,19.41411,,,0.73802,,,,,,,,,,,,
2060.93802077,18.07285,,,0.16997,18.07285,,,0.16997,18.14566,,,0.20135,18.57094,,,0.3303,20.03446,,,1.40665,,,,,,,,,,,,
2060.95845297,17.86979,,,0.12399,17.86979,,,0.12399,17.83892,,,0.1335,17.99126,,,0.17032,18.32088,,,0.25526,18.98829,,,0.51885,,,,,,,,
2060.97888527,17.98621,,,0.13265,17.98621,,,0.13265,17.83833,,,0.12824,17.71042,,,0.12639,17.56591,,,0.12241,17.38825,,,0.11426,17.10572,,,0.09667,16.95175,,,0.09134
2060.99931736,17.92378,,,0.11658,17.92378,,,0.11658,17.46868,,,0.08494,16.89468,,,0.05553,16.38271,,,0.03835,15.94653,,,0.02822,15.48383,,,0.02023,15.08326,,,0.01524
2061.01974956,17.72984,,,0.09701,17.72984,,,0.09701,17.14937,,,0.06298,16.46885,,,0.03733,15.90312,,,0.02454,15.43976,,,0.01761,14.96179,,,0.01245,14.54232,,,0.00922
2061.04018185,17.79031,,,0.10146,17.79031,,,0.10146,17.20945,,,0.06585,16.54868,,,0.03974,15.99614,,,0.02644,15.53583,,,0.01903,15.06085,,,0.01349,14.64843,,,0.01006
2061.06061404,18.00109,,,0.11753,18.00109,,,0.11753,17.4487,,,0.0783,16.81523,,,0.04846,16.27703,,,0.03267,15.81872,,,0.02356,15.34221,,,0.01668,14.93037,,,0.01243
2061.08104614,18.04176,,,0.11955,18.04176,,,0.11955,17.55178,,,0.08435,16.97645,,,0.05508,16.46936,,,0.03821,16.02263,,,0.02784,15.54919,,,0.01977,15.1444,,,0.01483
2061.10147843,18.02033,,,0.11926,18.02033,,,0.11926,17.60357,,,0.09002,17.09535,,,0.06252,16.62655,,,0.04492,16.20027,,,0.03336,15.73788,,,0.02392,15.3439,,,0.01812
2061.12191052,18.07186,,,0.12414,18.07186,,,0.12414,17.67881,,,0.09576,17.21182,,,0.06908,16.77225,,,0.05099,16.35721,,,0.03826,15.9028,,,0.02764,15.52374,,,0.02123
2061.14234282,18.13149,,,0.13861,18.13149,,,0.13861,17.75242,,,0.10831,17.32014,,,0.08066,16.90893,,,0.06112,16.50769,,,0.04643,16.06692,,,0.03396,15.706,,,0.02653
2061.16277501,18.17136,,,0.13182,18.17136,,,0.13182,17.85903,,,0.10953,17.48996,,,0.08646,17.11953,,,0.06801,16.73291,,,0.05238,16.30213,,,0.03866,15.95842,,,0.03068
2061.1832071,18.03292,,,0.10529,18.03292,,,0.10529,17.8259,,,0.09639,17.56716,,,0.08422,17.27808,,,0.07141,16.94016,,,0.05751,16.5407,,,0.04369,16.22394,,,0.03554
2061.20363939,18.0602,,,0.10721,18.0602,,,0.10721,17.89115,,,0.10164,17.69131,,,0.09376,17.45696,,,0.08359,17.15167,,,0.06938,16.78073,,,0.05411,16.50269,,,0.04561
2061.22407158,18.09553,,,0.11376,18.09553,,,0.11376,17.98571,,,0.11389,17.8754,,,0.11409,17.73031,,,0.11043,17.4716,,,0.09567,17.1346,,,0.07698,16.9112,,,0.06823
2061.24450367,18.07697,,,0.11112,18.07697,,,0.11112,17.97638,,,0.1122,17.89414,,,0.11533,17.78754,,,0.11566,17.56719,,,0.1038,17.28206,,,0.08761,17.13681,,,0.08345
2061.26493596,18.09883,,,0.11641,18.09883,,,0.11641,18.03816,,,0.12194,18.03008,,,0.1342,18.01842,,,0.14689,17.86821,,,0.14061,17.64888,,,0.1261,17.63134,,,0.13509
2061.44882565,17.57149,17.9014,17.724705156475807,0.07463,17.57149,17.9014,17.724705156475807,0.07463,17.65122,18.10479,17.834642432671302,0.08896,17.94413,18.65148,18.31599880591261,0.12916,18.57624,19.70572,19.603542855905193,0.25573,23.59396,25.20747,25.602220185112284,28.5707,,,,,,,,
2061.46925783,17.55185,17.75597,17.6918128702836,0.07614,17.55185,17.75597,17.6918128702836,0.07614,17.63702,17.89304,17.81904796421108,0.09122,17.92646,18.31429,18.251073299034076,0.13202,18.528,19.16125,19.196640171777723,0.25415,21.17311,22.0658,22.24841480519827,3.19293,,,,,,,,
2061.48969011,17.51063,17.71622,17.648832212311817,0.07236,17.51063,17.71622,17.648832212311817,0.07236,17.5161,17.78518,17.73672018642393,0.08056,17.62226,18.04327,18.031940773453044,0.09848,17.79523,18.49301,18.39613098262249,0.12776,18.04054,18.99943,18.8423932247977,0.17603,18.20301,19.21138,18.706428813411364,0.22437,17.93534,18.6748,18.431611524856205,0.19092
2061.5101222,17.38711,17.58488,17.543418066958175,0.06237,17.38711,17.58488,17.543418066958175,0.06237,17.24765,17.49368,17.452460983351827,0.06076,17.11206,17.48326,17.507494448831746,0.05946,16.9572,17.5678,17.634430451485454,0.05704,16.77571,17.62424,17.73782558141678,0.05305,16.20479,17.0369,17.49244261887782,0.03442,15.57322,16.22592,16.67687568541186,0.02096
2061.53055438,17.28283,17.47918,17.434388263357178,0.05862,17.28283,17.47918,17.434388263357178,0.05862,17.07271,17.3202,17.285482170839813,0.05352,16.84661,17.22416,17.206468105397764,0.04819,16.60491,17.23077,17.163419117919936,0.04267,16.34911,17.20683,17.01730499294004,0.03707,15.71375,16.57046,16.432240833915348,0.02267,15.06894,15.75882,15.786625607344543,0.01364
2061.55098667,17.24476,17.43398,17.462074921398703,0.05724,17.24476,17.43398,17.462074921398703,0.05724,17.068,17.29484,17.281065663792756,0.05388,16.88767,17.2207,17.209015026962472,0.0506,16.68959,17.23718,17.293142253640518,0.04664,16.46832,17.22441,17.23389218612143,0.04182,15.84514,16.54096,16.329287653985343,0.02587,15.2052,15.75986,15.883420833746868,0.01563
2061.57141885,17.23409,17.42306,17.41355242462218,0.05742,17.23409,17.42306,17.41355242462218,0.05742,17.09834,17.33068,17.3513329029867,0.05613,16.97396,17.3224,17.381511642266027,0.0555,16.83247,17.41178,17.581182850507318,0.05389,16.65824,17.44388,17.2458428028104,0.05046,16.03913,16.79338,17.09610982540036,0.03133,15.39511,16.01894,15.710932027944578,0.01886
2061.59185093,17.25239,17.43848,17.49413799868088,0.05798,17.25239,17.43848,17.49413799868088,0.05798,17.14773,17.37528,17.4857469712375,0.05832,17.06749,17.40761,17.62627822396421,0.06006,16.97499,17.54215,17.848145355227537,0.06101,16.84619,17.60899,17.706101119535994,0.05957,16.23476,16.95986,17.496600463065654,0.03724,15.58482,16.19523,16.38466569361171,0.02229
2061.61228321,17.25516,17.43566,17.45517817982068,0.05991,17.25516,17.43566,17.45517817982068,0.05991,17.17171,17.38387,17.464591170612906,0.06145,17.12601,17.43334,17.534694866695247,0.06532,17.07559,17.58548,17.65005728612894,0.06899,16.99119,17.67748,17.548685973310825,0.07016,16.42185,17.02802,17.159756981874775,0.04559,15.78571,16.29797,16.562949314362864,0.02764
2061.63271539,17.30577,17.489,17.481346399458005,0.06197,17.30577,17.489,17.481346399458005,0.06197,17.24152,17.47005,17.46566208532597,0.0647,17.22663,17.57398,17.57549443585215,0.07076,17.21594,17.80186,17.93250855869946,0.07751,17.17713,17.94441,17.955473072073076,0.08221,16.64,17.39105,16.96155725847495,0.05503,16.00393,16.6142,16.50104971558692,0.03336
2061.65314748,17.32798,17.5054,17.533937215312246,0.064,17.32798,17.5054,17.533937215312246,0.064,17.28176,17.49347,17.49765462180847,0.06794,17.2974,17.60847,17.722702699713825,0.07642,17.32853,17.8508,17.911800468687353,0.08699,17.34114,18.02622,18.057896595330558,0.09674,16.85842,17.48024,17.44681957026054,0.06808,16.23786,16.79072,16.893359624688618,0.04186
2061.67357976,17.35019,17.52273,17.51585893841897,0.06369,17.35019,17.52273,17.51585893841897,0.06369,17.31882,17.51715,17.525577543012297,0.06853,17.36145,17.64401,17.62344760315557,0.07902,17.43272,17.90507,18.071049383433213,0.09335,17.50084,18.11862,18.022123520125152,0.10925,17.08171,17.5997,17.385508429963945,0.08151,16.47775,16.94546,16.9129648884146,0.0509
2061.69401194,17.33897,17.51164,17.575397915212083,0.06627,17.33897,17.51164,17.575397915212083,0.06627,17.32144,17.52534,17.56777631235317,0.07223,17.3946,17.69201,17.759625567034597,0.08567,17.51584,18.0178,17.976158466980255,0.10596,17.65969,18.30512,18.162376517720443,0.13297,17.33601,17.90878,17.785154229512365,0.10832,16.76476,17.2959,17.298858557327584,0.0697
2061.71444411,17.37172,17.54287,17.606886966396104,0.06874,17.37172,17.54287,17.606886966396104,0.06874,17.36771,17.57063,17.588419453756014,0.07586,17.46855,17.76566,17.785004942724687,0.09229,17.63704,18.14054,18.160971165947434,0.11923,17.86211,18.50168,18.503018036847703,0.16124,17.64537,18.21685,18.114407637493574,0.14494,17.10299,17.63971,17.71362012223649,0.09577
2061.73487629,17.42291,17.59277,17.548099727743903,0.07158,17.42291,17.59277,17.548099727743903,0.07158,17.43882,17.64142,17.57922768185179,0.08045,17.57649,17.87472,17.746418305749202,0.10126,17.81115,18.31857,18.226295415099628,0.13904,18.16617,18.80271,18.270752326595893,0.21194,18.1603,18.73513,18.325077334929112,0.23135,17.66755,18.19372,18.14122115305032,0.16001
2061.75530847,17.43825,17.6112,17.641452996350285,0.0708,17.43825,17.6112,17.641452996350285,0.0708,17.45985,17.67902,17.685882203652262,0.07999,17.60401,17.94202,17.84851344363022,0.10127,17.84917,18.43011,18.380989447997877,0.14041,18.22749,18.93874,19.033333322739434,0.21868,18.42904,19.13925,19.09905052663363,0.28895,18.10202,18.63823,18.76722473193537,0.23279
2061.77574065,17.46277,17.63753,17.658051844122863,0.07161,17.46277,17.63753,17.658051844122863,0.07161,17.49276,17.72357,17.706107206368426,0.08154,17.64954,18.01588,17.94181598856137,0.10444,17.91755,18.55037,18.492434606480803,0.14788,18.34832,19.10711,18.77312348008475,0.24171,18.83999,19.56297,19.54225353850362,0.4172,18.81345,19.3539,19.465042179176884,0.44327
2061.79617283,17.45586,17.62816,17.661466564899104,0.07051,17.45586,17.62816,17.661466564899104,0.07051,17.48788,17.713,17.701385020875573,0.08043,17.65317,18.00791,17.960296345917765,0.10383,17.94053,18.55385,18.371126305945914,0.14966,18.4215,19.15181,18.953651064775936,0.25619,19.1585,19.8542,19.731648357215896,0.5543,19.5883,20.11235,20.298128777004592,0.89661
2061.81660501,17.45558,17.62168,17.66839572208766,0.07305,17.45558,17.62168,17.66839572208766,0.07305,17.49077,17.69506,17.682108721014554,0.08358,17.66677,17.97502,17.949182036654506,0.10896,17.97868,18.50992,18.373355213670372,0.16065,18.52892,19.16331,19.055074435487256,0.29312,19.68414,20.28794,19.916043763338426,0.93221,,,,
2061.83703718,17.48325,17.65009,17.666031914690592,0.07355,17.48325,17.65009,17.666031914690592,0.07355,17.5247,17.7355,17.690777935226663,0.08463,17.71068,18.03512,17.92438912644175,0.11136,18.04231,18.60355,18.446820355241076,0.16719,18.64966,19.30984,18.694568894620456,0.32152,20.70888,21.34965,20.271639722578648,2.3511,,,,
2061.85746936,17.46962,17.63194,17.6506482766855,0.07602,17.46962,17.63194,17.6506482766855,0.07602,17.51318,17.70938,17.71233686821381,0.08764,17.70718,17.99919,17.931180275743237,0.11618,18.05818,18.56208,18.441710266533732,0.17757,18.72689,19.31796,19.009641862268914,0.36134,,,,,,,,
2061.87790143,17.48225,17.63942,17.675308286463206,0.07603,17.48225,17.63942,17.675308286463206,0.07603,17.53254,17.71154,17.744420233978726,0.08821,17.74535,17.99886,17.965224845639323,0.11897,18.14193,18.57694,18.46841713582879,0.18963,18.97341,19.48099,19.174696014727953,0.4483,,,,,,,,
2061.89833371,17.49715,17.65724,17.683385551301456,0.07594,17.49715,17.65724,17.683385551301456,0.07594,17.54683,17.73997,17.744921639904014,0.08805,17.75471,18.04158,18.042379161409674,0.11821,18.1378,18.6338,18.78394983470909,0.1861,18.92022,19.49084,19.609156887925963,0.42051,,,,,,,,
2061.91876589,17.47606,17.62961,17.682255196313644,0.07696,17.47606,17.62961,17.682255196313644,0.07696,17.5272,17.69727,17.744187082406462,0.08935,17.74553,17.98018,18.04201134109128,0.12113,18.15735,18.55935,18.552450109337425,0.1958,19.05595,19.51539,19.448739541793255,0.4924,,,,,,,,
2061.93919806,17.50638,17.66086,17.67956477886518,0.07896,17.50638,17.66086,17.67956477886518,0.07896,17.57532,17.75118,17.71959356592766,0.09319,17.83051,18.07911,18.029103340377436,0.1307,18.33515,18.76301,18.809264750929863,0.23012,19.74384,20.22836,19.64324724097678,0.92577,,,,,,,,
2061.95963023,17.5622,17.71648,17.671643891818533,0.07731,17.5622,17.71648,17.671643891818533,0.07731,17.64507,17.84484,17.827725497695006,0.09241,17.91753,18.23547,18.230111269137517,0.13168,18.46103,19.02434,18.95796817160067,0.24029,20.19332,20.83785,20.85080337634458,1.30233,,,,,,,,
2061.98006241,17.53422,17.69267,17.68807850451681,0.07718,17.53422,17.69267,17.68807850451681,0.07718,17.60701,17.80235,17.827920397956493,0.09141,17.86225,18.15659,18.271251267140975,0.1282,18.36226,18.87272,18.950593645027716,0.22476,19.74514,20.31164,20.32970710416167,0.88294,,,,,,,,
2062.00049468,17.45202,17.60717,17.611995547197093,0.07116,17.45202,17.60717,17.611995547197093,0.07116,17.43659,17.62042,17.685280881250215,0.07771,17.5076,17.77582,17.765747199909104,0.09198,17.62372,18.08747,18.15944371173548,0.11324,17.77244,18.28456,18.471505281466673,0.14275,17.64658,18.10015,18.551310903357713,0.13952,17.19094,17.5833,17.58498023047575,0.09985
2062.02092675,17.33657,17.4859,17.5254822051825,0.06289,17.33657,17.4859,17.5254822051825,0.06289,17.18101,17.37168,17.431300262126157,0.06037,17.02376,17.32536,17.30581906730502,0.05791,16.84665,17.38356,17.41890594121894,0.05442,16.64488,17.25355,17.472075051112313,0.04968,16.05844,16.54532,16.878226251776056,0.03178,15.42624,15.84467,15.996319103329622,0.01934
2062.04135893,17.2713,17.41968,17.454672725570394,0.05972,17.2713,17.41968,17.454672725570394,0.05972,17.05911,17.24767,17.321227638347494,0.05442,16.82857,17.12578,17.12935294716735,0.0488,16.58219,17.11131,17.11079727045896,0.04303,16.32279,16.92028,16.83975450418999,0.03725,15.69724,16.16922,16.34193233955268,0.02299,15.05927,15.46914,15.204445278949793,0.01392
2062.0617912,17.34356,17.44839,17.495072256641375,0.06111,17.34356,17.44839,17.495072256641375,0.06111,17.16556,17.29853,17.3348196890632,0.05746,16.97349,17.21452,17.223521455995275,0.05339,16.76024,17.24602,17.251109328894096,0.04853,16.52579,17.16512,17.29260731758602,0.04299,15.92886,16.41263,17.00802536148801,0.02724,15.29773,15.7349,15.868784367240838,0.0166
2062.08222327,17.36234,17.49995,17.55206952204123,0.06388,17.36234,17.49995,17.55206952204123,0.06388,17.21182,17.38509,17.434619535727368,0.0616,17.06274,17.34068,17.330344131479382,0.05954,16.89442,17.40114,17.251059551848172,0.05641,16.70137,17.29004,16.778159934490997,0.05191,16.12329,16.57359,17.39402682694317,0.03346,15.4923,15.894,15.965508748635735,0.02039
2062.10265544,17.40444,17.53352,17.57111682079073,0.06543,17.40444,17.53352,17.57111682079073,0.06543,17.28866,17.45036,17.45287304571381,0.06515,17.18327,17.44789,17.58511768618326,0.06555,17.05938,17.55256,17.563451784248876,0.0647,16.90549,17.49477,17.64784579564298,0.06172,16.35662,16.79931,16.948041265280985,0.04087,15.72671,16.12768,16.36912147961111,0.02492
2062.12308771,17.3793,17.53406,17.498271286890315,0.0666,17.3793,17.53406,17.498271286890315,0.0666,17.29962,17.48682,17.46483809826167,0.06855,17.25509,17.53104,17.67876857705239,0.07295,17.20448,17.67989,17.642648088858124,0.07703,17.12353,17.63227,17.22584888655192,0.07859,16.58072,16.98705,17.323608323022583,0.05233,15.93318,16.29316,16.280517487373753,0.03139
2062.14351988,17.33706,17.47423,17.518348216451173,0.06387,17.33706,17.47423,17.518348216451173,0.06387,17.27707,17.4473,17.41319909497935,0.06694,17.26249,17.53142,17.626728401766613,0.07323,17.24977,17.73759,17.85475548836116,0.08007,17.20766,17.76932,17.72669070648354,0.08467,16.6782,17.09301,17.44813905382015,0.05707,16.03846,16.41844,16.35556410339794,0.03448
2062.16395195,17.32479,17.47901,17.51880453095402,0.06434,17.32479,17.47901,17.51880453095402,0.06434,17.28866,17.47375,17.461696668813836,0.06893,17.3181,17.58849,17.627833710212926,0.07852,17.36764,17.83173,17.776404521542915,0.09092,17.40109,17.8955,17.405814815195413,0.10307,16.89186,17.2775,17.649020464848032,0.07078,16.24203,16.5895,16.42264160902696,0.04237
2062.20481639,17.29713,17.5381,17.524196417734316,0.07055,17.29713,17.5381,17.524196417734316,0.07055,17.27072,17.49118,17.489758963260464,0.07627,17.3314,17.52735,17.5981229451216,0.08942,17.44204,17.56158,17.60709478760517,0.10954,17.60935,17.39226,17.325521798601816,0.14047,17.19019,15.59002,15.614683025025919,0.1048,16.53421,14.7579,14.82228238649264,0.06237
2062.22524846,17.31314,17.5344,17.502191619925703,0.07097,17.31314,17.5344,17.502191619925703,0.07097,17.30478,17.51155,17.511365471356683,0.07801,17.40312,17.59721,17.67689061938253,0.09469,17.5779,17.72327,17.64735618008494,0.12305,17.854,17.67309,17.72796965068345,0.17442,17.54725,17.18608,17.367101471487036,0.14432,16.90688,16.73759,16.833240230399404,0.08713
2062.24568072,17.33241,17.5496,17.526374921251836,0.07305,17.33241,17.5496,17.526374921251836,0.07305,17.33677,17.54003,17.538469604178527,0.08124,17.46289,17.65431,17.60175080228103,0.10116,17.68982,17.83502,17.88507039224104,0.13793,18.07546,17.89568,18.03241004858615,0.21626,17.91147,17.64485,17.759842249831184,0.20408,17.29045,17.23155,17.21061725220611,0.12542
2062.26611289,17.35375,17.57299,17.557021163332156,0.07421,17.35375,17.57299,17.557021163332156,0.07421,17.37054,17.5746,17.597357631941897,0.08348,17.52348,17.71307,17.625175343458903,0.10655,17.8042,17.9424,17.980455937913607,0.15265,18.32378,18.13703,18.097687581454274,0.27077,18.39279,18.07408,18.40611319588048,0.31667,17.79881,17.6839,17.581602904873204,0.19952
2062.28654496,17.36647,17.5907,17.611160554978973,0.07456,17.36647,17.5907,17.611160554978973,0.07456,17.38979,17.5967,17.65802710210501,0.08438,17.55702,17.7451,17.7541454176325,0.10913,17.86861,17.99623,18.126977597007812,0.16084,18.48205,18.284,18.152855948613546,0.31107,18.82616,18.36309,18.156217660846217,0.4687,18.30659,18.02913,17.98662534589581,0.31625
2062.30697723,17.38071,17.59752,17.634693637239884,0.07434,17.38071,17.59752,17.634693637239884,0.07434,17.40908,17.61034,17.667160349162394,0.08452,17.58804,17.77364,17.917018542171014,0.1105,17.92542,18.05797,18.181970088006423,0.16678,18.61752,18.42786,18.100268118262715,0.34678,19.33104,19.06498,18.46995848155472,0.73426,18.98185,18.93053,18.946904766884444,0.5796
2062.32740939,17.36744,17.59503,17.60826063646294,0.07665,17.36744,17.59503,17.60826063646294,0.07665,17.39716,17.60535,17.662913679728042,0.08726,17.58144,17.7663,17.72470704191977,0.11465,17.93254,18.04781,18.026950772837687,0.17525,18.68158,18.47269,17.94430633815167,0.38401,19.63589,19.05802,17.83138038146236,1.01497,19.41025,19.00315,18.72116893892808,0.89774
2062.34784166,17.39869,17.60342,17.64656003098796,0.07696,17.39869,17.60342,17.64656003098796,0.07696,17.43523,17.62691,17.62918594942784,0.08817,17.63348,17.81352,17.977994987111238,0.11733,18.0149,18.15112,18.22210045555245,0.18443,18.86434,18.68284,18.967446747037123,0.44327,21.87915,21.79196,21.80016125092281,7.8159,,,,
2062.36827372,17.40861,17.59456,17.601907054345844,0.07817,17.40861,17.59456,17.601907054345844,0.07817,17.44753,17.62455,17.674005419574833,0.08975,17.64924,17.82138,17.935542702038177,0.11981,18.03737,18.17982,18.1498806217756,0.1895,18.90653,18.72933,18.767316890043507,0.46381,,,,,,,,
2062.38870589,17.41662,17.60095,17.581002190931635,0.07788,17.41662,17.60095,17.581002190931635,0.07788,17.4586,17.63399,17.641492072533357,0.08966,17.66793,17.83804,17.806463337609905,0.12055,18.07505,18.21467,17.976531697397977,0.19402,19.027,18.84852,18.50156449284979,0.51251,,,,,,,,