KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418477,18.36043,,,0.04108,18.36043,,,0.04108,18.40436,,,0.04732,18.41454,,,0.05291,18.57706,,,0.06792,18.95975,,,0.1061,20.41762,,,0.44542,,,,
2060.30461708,18.35928,,,0.03956,18.35928,,,0.03956,18.40199,,,0.04551,18.41028,,,0.05079,18.57302,,,0.0652,18.96315,,,0.10255,20.48079,,,0.45485,,,,
2060.32504929,18.34498,,,0.04004,18.34498,,,0.04004,18.38461,,,0.04593,18.38911,,,0.05109,18.54511,,,0.06518,18.91945,,,0.10104,20.30962,,,0.39851,,,,
2060.3454814,18.35769,,,0.04185,18.35769,,,0.04185,18.40092,,,0.04817,18.40964,,,0.05379,18.5828,,,0.06973,19.003,,,0.11276,20.91705,,,0.72061,,,,
2060.36591371,18.36881,,,0.0417,18.36881,,,0.0417,18.41625,,,0.04818,18.4267,,,0.05389,18.6043,,,0.07014,19.03793,,,0.11483,21.19128,,,0.91473,,,,
2060.38634591,18.36395,,,0.04163,18.36395,,,0.04163,18.41408,,,0.04822,18.428,,,0.0541,18.62048,,,0.07139,19.09653,,,0.12153,22.91749,,,4.49707,,,,
2060.40677812,18.3782,,,0.04194,18.3782,,,0.04194,18.43098,,,0.0487,18.44556,,,0.05468,18.64128,,,0.07236,19.12879,,,0.12449,26.0839,,,82.61227,,,,
2060.42721033,18.37333,,,0.04236,18.37333,,,0.04236,18.4233,,,0.04906,18.43457,,,0.05492,18.62489,,,0.07233,19.10081,,,0.12312,23.22994,,,6.05132,,,,
2060.44764253,18.39071,,,0.04278,18.39071,,,0.04278,18.44621,,,0.0498,18.46153,,,0.05595,18.6631,,,0.07445,19.17104,,,0.13052,,,,,,,,
2060.46807474,18.38277,,,0.04228,18.38277,,,0.04228,18.43914,,,0.04926,18.45695,,,0.05547,18.66517,,,0.07425,19.19637,,,0.13299,,,,,,,,
2060.48850694,18.40951,,,0.04346,18.40951,,,0.04346,18.47906,,,0.05125,18.50825,,,0.05832,18.762,,,0.08142,19.4717,,,0.17188,,,,,,,,
2060.50893915,18.3942,,,0.0427,18.3942,,,0.0427,18.44918,,,0.04969,18.46244,,,0.05572,18.66711,,,0.07435,19.19158,,,0.13234,,,,,,,,
2060.52937135,18.35859,,,0.04244,18.35859,,,0.04244,18.41478,,,0.04944,18.4286,,,0.05547,18.62498,,,0.07346,19.11276,,,0.12642,,,,,,,,
2060.54980355,18.36194,,,0.0429,18.36194,,,0.0429,18.41943,,,0.05003,18.43387,,,0.05617,18.6325,,,0.07454,19.13032,,,0.12948,,,,,,,,
2060.57023576,18.27149,,,0.04267,18.27149,,,0.04267,18.32545,,,0.04961,18.33056,,,0.05522,18.50363,,,0.07158,18.92063,,,0.11543,20.87849,,,0.76813,,,,
2060.59066806,18.36682,,,0.04273,18.36682,,,0.04273,18.42598,,,0.04991,18.43884,,,0.05595,18.63747,,,0.07424,19.14024,,,0.12955,,,,,,,,
2060.61110016,18.35814,,,0.04231,18.35814,,,0.04231,18.41553,,,0.04934,18.42869,,,0.05533,18.6297,,,0.07358,19.14245,,,0.12958,,,,,,,,
2060.63153236,18.35618,,,0.04254,18.35618,,,0.04254,18.41526,,,0.04969,18.43055,,,0.05582,18.62961,,,0.07411,19.12726,,,0.1287,,,,,,,,
2060.65196466,18.36051,,,0.04212,18.36051,,,0.04212,18.4226,,,0.04933,18.4409,,,0.05558,18.64563,,,0.07417,19.15723,,,0.13047,,,,,,,,
2060.67239677,18.36292,,,0.04148,18.36292,,,0.04148,18.42544,,,0.0486,18.44374,,,0.05475,18.64405,,,0.07277,19.14154,,,0.12634,,,,,,,,
2060.69282907,18.3548,,,0.04142,18.3548,,,0.04142,18.41625,,,0.04848,18.43347,,,0.05457,18.63255,,,0.07244,19.12547,,,0.12525,,,,,,,,
2060.71326127,18.3474,,,0.04189,18.3474,,,0.04189,18.40176,,,0.04871,18.41167,,,0.05446,18.60616,,,0.07199,19.09971,,,0.12455,,,,,,,,
2060.73369336,18.36694,,,0.04251,18.36694,,,0.04251,18.43124,,,0.04989,18.4504,,,0.05625,18.65885,,,0.07533,19.18325,,,0.13408,,,,,,,,
2060.75412566,18.36598,,,0.04175,18.36598,,,0.04175,18.43156,,,0.04905,18.45252,,,0.05539,18.65407,,,0.0737,19.14208,,,0.12686,,,,,,,,
2060.77455786,18.35071,,,0.04119,18.35071,,,0.04119,18.41258,,,0.04823,18.42671,,,0.05412,18.60617,,,0.07057,19.02804,,,0.11429,21.6052,,,1.34508,,,,
2060.79498996,18.38603,,,0.04194,18.38603,,,0.04194,18.45147,,,0.04926,18.46516,,,0.05527,18.65501,,,0.07275,19.11471,,,0.12199,,,,,,,,
2060.81542226,18.399,,,0.04237,18.399,,,0.04237,18.45984,,,0.04957,18.46934,,,0.05539,18.63976,,,0.07162,19.0348,,,0.11317,21.45268,,,1.15017,,,,
2060.83585445,18.35624,,,0.04144,18.35624,,,0.04144,18.41602,,,0.04843,18.42566,,,0.05413,18.59722,,,0.07006,19.00188,,,0.11169,21.63761,,,1.38729,,,,
2060.85628655,18.3536,,,0.04068,18.3536,,,0.04068,18.41154,,,0.04746,18.42018,,,0.053,18.58866,,,0.0684,18.98322,,,0.10803,21.3637,,,1.06066,,,,
2060.87671885,18.41574,,,0.04335,18.41574,,,0.04335,18.49045,,,0.05137,18.50761,,,0.05781,18.72599,,,0.07812,19.30034,,,0.14559,,,,,,,,
2060.89715104,18.39219,,,0.03853,18.39219,,,0.03853,18.43809,,,0.04444,18.4295,,,0.04884,18.55413,,,0.06053,18.83019,,,0.08571,20.06267,,,0.29229,,,,
2060.91758334,18.36393,,,0.03963,18.36393,,,0.03963,18.41919,,,0.04611,18.42143,,,0.05118,18.55759,,,0.06412,18.85151,,,0.09231,20.14134,,,0.33192,,,,
2060.93801543,18.4022,,,0.04226,18.4022,,,0.04226,18.47655,,,0.05005,18.48938,,,0.0561,18.68959,,,0.07455,19.19435,,,0.13032,,,,,,,,
2060.95844763,18.38144,,,0.03845,18.38144,,,0.03845,18.42967,,,0.04445,18.42385,,,0.04897,18.54326,,,0.0604,18.79966,,,0.084,19.89892,,,0.25338,,,,
2060.97887992,18.393,,,0.03551,18.393,,,0.03551,18.44388,,,0.04114,18.44289,,,0.04551,18.5649,,,0.05626,18.83013,,,0.07886,19.94935,,,0.24225,,,,
2060.99931201,18.39203,,,0.03404,18.39203,,,0.03404,18.44049,,,0.03933,18.43815,,,0.04346,18.55661,,,0.05354,18.82342,,,0.07515,19.92897,,,0.22792,,,,
2061.01974421,18.38998,,,0.03204,18.38998,,,0.03204,18.43882,,,0.03702,18.44124,,,0.04108,18.55887,,,0.05056,18.82393,,,0.07084,19.85063,,,0.19976,,,,
2061.0401765,18.38771,,,0.03152,18.38771,,,0.03152,18.43173,,,0.03627,18.42912,,,0.04005,18.53947,,,0.04896,18.79655,,,0.06809,19.8031,,,0.18847,,,,
2061.06060869,18.35038,,,0.02961,18.35038,,,0.02961,18.38704,,,0.03383,18.38083,,,0.03723,18.47115,,,0.04468,18.67849,,,0.05935,19.39241,,,0.12546,,,,
2061.08104078,18.345,,,0.02859,18.345,,,0.02859,18.37962,,,0.0326,18.37453,,,0.03591,18.46303,,,0.04301,18.66681,,,0.05694,19.35377,,,0.11741,,,,
2061.10147307,18.34318,,,0.03069,18.34318,,,0.03069,18.37833,,,0.03502,18.37211,,,0.03854,18.45989,,,0.04616,18.66079,,,0.06096,19.34462,,,0.12536,,,,
2061.12190516,18.33339,,,0.02854,18.33339,,,0.02854,18.36263,,,0.03237,18.35088,,,0.03544,18.42662,,,0.04197,18.60642,,,0.05435,19.21057,,,0.10383,,,,
2061.14233745,18.41015,,,0.03261,18.41015,,,0.03261,18.49351,,,0.0389,18.54996,,,0.04535,18.81867,,,0.06413,19.58662,,,0.1427,,,,,,,,
2061.16276964,18.32336,,,0.02771,18.32336,,,0.02771,18.35065,,,0.03137,18.33684,,,0.03428,18.40751,,,0.04039,18.5819,,,0.05205,19.16157,,,0.09721,,,,
2061.18320173,18.22594,,,0.02469,18.22594,,,0.02469,18.21603,,,0.02702,18.20183,,,0.0295,18.22088,,,0.03315,18.25578,,,0.03757,18.35318,,,0.04504,18.63036,,,0.0632
2061.20363402,18.22222,,,0.02546,18.22222,,,0.02546,18.21157,,,0.02785,18.19547,,,0.03036,18.21248,,,0.03405,18.24659,,,0.03857,18.34469,,,0.04627,18.62635,,,0.0652
2061.22406621,18.20611,,,0.02429,18.20611,,,0.02429,18.19166,,,0.02646,18.17126,,,0.02873,18.17686,,,0.03189,18.19529,,,0.0356,18.26899,,,0.04175,18.49624,,,0.05596
2061.2444983,18.21981,,,0.02451,18.21981,,,0.02451,18.20739,,,0.02675,18.18815,,,0.02907,18.20073,,,0.03248,18.23267,,,0.03671,18.33306,,,0.04412,18.62389,,,0.06269
2061.26493059,18.21842,,,0.02475,18.21842,,,0.02475,18.20675,,,0.02704,18.18911,,,0.02943,18.19772,,,0.03276,18.21998,,,0.0367,18.30192,,,0.04338,18.55216,,,0.05937
2061.44882025,18.12484,18.19622,18.14378783726065,0.02483,18.12484,18.19622,18.14378783726065,0.02483,18.19121,18.24715,18.157606104196958,0.02913,18.22199,18.30237,18.199472089221377,0.03315,18.206,18.36595,18.240921737800964,0.03609,18.13988,18.41267,18.059665235227605,0.0373,18.02912,18.39141,18.117563888624797,0.03695,17.86119,18.27853,17.679998779293193,0.03446
2061.46925244,18.09536,18.15223,18.14793603983554,0.02281,18.09536,18.15223,18.14793603983554,0.02281,18.13345,18.17552,18.18275936167682,0.02607,18.12122,18.18362,18.17038044765889,0.02851,18.00944,18.1425,18.130110538627918,0.02843,17.80887,18.04184,17.99605266891359,0.02598,17.56132,17.86966,17.824520294075587,0.02271,17.27994,17.62953,17.644330356273553,0.0191
2061.48968472,18.10066,18.15741,18.15078903543452,0.02241,18.10066,18.15741,18.15078903543452,0.02241,18.14051,18.18336,18.1767041801476,0.02564,18.13093,18.19493,18.190165838900462,0.02812,18.02664,18.1626,18.143356857190113,0.02823,17.83594,18.07379,18.01114183832376,0.02602,17.59663,17.91268,17.820060959996297,0.02292,17.31121,17.67127,17.615326460208593,0.0192
2061.5101168,18.08078,18.13515,18.12548364905604,0.02201,18.08078,18.13515,18.12548364905604,0.02201,18.12077,18.15919,18.134533850530342,0.02519,18.11784,18.17308,18.16090784621501,0.02778,18.03088,18.15029,18.09229082788692,0.02834,17.86313,18.07586,17.964468434434217,0.02668,17.64489,17.9305,17.753648872537113,0.02395,17.37077,17.69712,17.721110416903382,0.02028
2061.53054898,18.10073,18.15486,18.14416201286492,0.0229,18.10073,18.15486,18.14416201286492,0.0229,18.14596,18.18526,18.17995146771809,0.02635,18.14616,18.20343,18.1928088182891,0.02915,18.05622,18.17942,18.114599529312336,0.02965,17.88016,18.099,17.98796137474325,0.02771,17.65234,17.94689,17.82688321780974,0.02466,17.37321,17.7112,17.552355525356795,0.02077
2061.55098126,18.09204,18.1437,18.14791034754805,0.02325,18.09204,18.1437,18.14791034754805,0.02325,18.13053,18.16558,18.182910169555523,0.02659,18.11876,18.16783,18.16738844735597,0.02909,18.00895,18.11674,18.159542256022384,0.02906,17.81102,18.00637,17.976634665175197,0.02662,17.56645,17.83229,17.83627992073384,0.02333,17.28869,17.59473,17.48125334648866,0.01969
2061.57141344,18.09352,18.14527,18.15048507338837,0.02386,18.09352,18.14527,18.15048507338837,0.02386,18.12787,18.16397,18.160370667483328,0.02719,18.10768,18.15879,18.177872274329065,0.02953,17.98342,18.09477,18.13716154819827,0.02911,17.76994,17.97088,17.93385198202709,0.02629,17.51374,17.7878,17.721082889347393,0.0228,17.23443,17.55135,17.545547741898886,0.01921
2061.59184552,18.09622,18.14554,18.146174878362263,0.02353,18.09622,18.14554,18.146174878362263,0.02353,18.13247,18.16433,18.174715064330996,0.02685,18.11296,18.15585,18.17837245919046,0.02918,17.99089,18.08672,18.101154570007548,0.02883,17.78022,17.95737,17.986058919159206,0.0261,17.52506,17.76984,17.77985242066437,0.02266,17.23822,17.52245,17.670352176229308,0.01896
2061.6122778,18.08395,18.13342,18.145650244773048,0.02412,18.08395,18.13342,18.145650244773048,0.02412,18.12458,18.15755,18.175502895979083,0.02765,18.11696,18.16199,18.174494810770216,0.03037,18.01353,18.11303,18.11088805387713,0.03052,17.82238,18.00516,17.999930104528143,0.02813,17.58381,17.83667,17.804045154404747,0.02479,17.31207,17.60694,17.609776713364873,0.02103
2061.63270998,18.09683,18.14642,18.147882912845088,0.02343,18.09683,18.14642,18.147882912845088,0.02343,18.13679,18.17076,18.18356702598921,0.02682,18.12499,18.17193,18.199209691783633,0.02936,18.01244,18.11514,18.10778319161077,0.02925,17.81075,17.99836,17.999547505430606,0.0267,17.56297,17.82278,17.725445318110662,0.02333,17.28068,17.5848,17.590084358202056,0.0196
2061.65314206,18.08867,18.13716,18.136325150216713,0.02271,18.08867,18.13716,18.136325150216713,0.02271,18.12932,18.16174,18.174194398025563,0.02602,18.1202,18.16409,18.180134966601337,0.02854,18.01385,18.11052,18.14540019276439,0.0286,17.81998,17.99822,17.996385761053077,0.02629,17.57957,17.82819,17.833961962612598,0.02313,17.30598,17.59827,17.629398544389126,0.01959
2061.67357434,18.08453,18.13016,18.13854691323426,0.02321,18.08453,18.13016,18.13854691323426,0.02321,18.12449,18.15163,18.169073811014282,0.02658,18.11535,18.14895,18.16205643195775,0.02916,18.01023,18.08746,18.095750934100433,0.02925,17.81778,17.96598,17.989182313587804,0.02693,17.57823,17.78933,17.794597043377074,0.02371,17.30148,17.55133,17.623117728699967,0.02002
2061.69400652,18.09389,18.14147,18.149374780451268,0.02412,18.09389,18.14147,18.149374780451268,0.02412,18.13616,18.16805,18.17573635668876,0.02768,18.13001,18.17274,18.2039300259313,0.03046,18.02481,18.11852,18.142065245080182,0.03056,17.82971,18.00297,18.046719112055616,0.02806,17.58771,17.83119,17.902034095379946,0.02465,17.31649,17.60494,17.688021663915297,0.02092
2061.71443869,18.08919,18.13642,18.14707004116952,0.02389,18.08919,18.13642,18.14707004116952,0.02389,18.13059,18.16237,18.170931822127425,0.02739,18.12204,18.16447,18.17726713181926,0.03007,18.01221,18.10493,18.13229358925954,0.03004,17.8115,17.98295,18.018959898099663,0.02745,17.5646,17.80626,17.870714363472032,0.024,17.29118,17.5785,17.640861073296644,0.02033
2061.73487087,18.0996,18.14562,18.142860967312103,0.02442,18.0996,18.14562,18.142860967312103,0.02442,18.14194,18.17182,18.191921055073493,0.02803,18.13403,18.17269,18.194818502712234,0.03079,18.02401,18.1093,18.092293500412055,0.03075,17.82211,17.98186,18.090434624473573,0.02807,17.57274,17.79999,17.926986698721553,0.02449,17.29401,17.56556,17.591467767612514,0.02064
2061.75530305,18.10266,18.14966,18.140800674261893,0.02351,18.10266,18.14966,18.140800674261893,0.02351,18.15279,18.18528,18.166828448813828,0.02716,18.15642,18.20002,18.183079152963913,0.03015,18.06737,18.16129,18.122219083761298,0.0307,17.89038,18.06295,18.022429821887187,0.02866,17.66204,17.90582,17.81132993402349,0.02549,17.38286,17.67438,17.691923333004162,0.02148
2061.77573522,18.10156,18.15023,18.14458658154004,0.02321,18.10156,18.15023,18.14458658154004,0.02321,18.14752,18.18406,18.182646805175473,0.02671,18.14915,18.20045,18.187124518991272,0.02959,18.06137,18.16895,18.13090250639646,0.03016,17.88857,18.08155,18.045500922741514,0.02827,17.66574,17.93547,17.91522839630612,0.02527,17.39372,17.71597,17.623414635734285,0.02143
2061.7961674,18.09763,18.14498,18.14214089433413,0.02315,18.09763,18.14498,18.14214089433413,0.02315,18.14043,18.17473,18.169230208084173,0.02657,18.13609,18.18294,18.173459855694492,0.02927,18.03628,18.13516,18.13581974235316,0.02951,17.84809,18.02736,18.039128394604706,0.02727,17.61185,17.86449,17.902769843868967,0.02408,17.33656,17.63982,17.58298498232566,0.02036
2061.81659957,18.1038,18.1483,18.14647321595147,0.02351,18.1038,18.1483,18.14647321595147,0.02351,18.14969,18.17855,18.166433293817896,0.02707,18.14835,18.18458,18.18388867950492,0.02991,18.05062,18.12944,18.150254475007277,0.03021,17.86285,18.01105,18.04283304504436,0.02793,17.62515,17.83872,17.86280029294996,0.02463,17.3466,17.60546,17.652254347440007,0.02076
2061.83703175,18.09839,18.14308,18.147601437584637,0.02354,18.09839,18.14308,18.147601437584637,0.02354,18.14019,18.16993,18.171397759571835,0.027,18.13325,18.17104,18.166738447854897,0.02968,18.03006,18.11122,18.131968113132057,0.02983,17.83912,17.9904,18.056346312096405,0.0275,17.60018,17.81775,17.904713093235348,0.02423,17.32068,17.58479,17.599986930832692,0.02041
2061.85746392,18.10591,18.14941,18.138953282368004,0.02397,18.10591,18.14941,18.138953282368004,0.02397,18.15706,18.18478,18.15938702530613,0.02773,18.16168,18.19544,18.186386659465416,0.0308,18.07217,18.14538,18.153207195511023,0.03135,17.89304,18.03168,18.0578816273446,0.02922,17.66228,17.86394,17.895430233967122,0.02593,17.38576,17.63208,17.599809358192662,0.0219
2061.877896,18.10177,18.1425,18.154473932368514,0.0235,18.10177,18.1425,18.154473932368514,0.0235,18.13962,18.162,18.17270006928175,0.02686,18.12499,18.1483,18.16879141291467,0.02932,18.00621,18.05961,18.12945497024931,0.02905,17.7963,17.90415,18.0187736518679,0.02632,17.54091,17.70366,17.865926206112636,0.02284,17.25737,17.45926,17.679746074404157,0.01917
2061.89832827,18.09543,18.13798,18.142550711334206,0.02311,18.09543,18.13798,18.142550711334206,0.02311,18.13238,18.15894,18.153319902539035,0.02639,18.11731,18.14856,18.15689002949418,0.02879,17.99904,18.06657,18.108150619737362,0.02854,17.79122,17.92015,18.006735448812687,0.02591,17.53828,17.72767,17.905097076404054,0.02253,17.25646,17.48965,17.67536689662483,0.01894
2061.91876044,18.09445,18.13548,18.138258580067063,0.02462,18.09445,18.13548,18.138258580067063,0.02462,18.13615,18.15993,18.157726737445145,0.02825,18.12869,18.15443,18.165429354409902,0.03104,18.02096,18.07779,18.110828491778985,0.03107,17.82253,17.9346,18.034138280177512,0.02845,17.57669,17.74473,17.87665543429403,0.0249,17.30169,17.51066,17.715417970573835,0.02106
2061.93919262,18.09581,18.13659,18.13669485001622,0.02434,18.09581,18.13659,18.13669485001622,0.02434,18.1374,18.16103,18.156854570486495,0.02791,18.12897,18.15429,18.160314591729527,0.03065,18.02062,18.07616,18.11270440771848,0.03066,17.82282,17.93237,18.009259897197797,0.02809,17.57791,17.7427,17.886569357151775,0.02461,17.30075,17.50638,17.650762981076078,0.02077
2061.95962479,18.09896,18.14326,18.140255433345086,0.02284,18.09896,18.14326,18.140255433345086,0.02284,18.14029,18.17158,18.16588322353283,0.02618,18.13559,18.17553,18.148803772016013,0.02883,18.0386,18.1205,18.075466171571218,0.02914,17.8562,18.00535,17.992868861712793,0.02707,17.62477,17.83931,17.90364141526404,0.02401,17.34598,17.60933,17.592393999140658,0.02024
2061.98005696,18.10688,18.14874,18.14946017072832,0.02421,18.10688,18.14874,18.14946017072832,0.02421,18.15101,18.17755,18.17166135780271,0.02783,18.14734,18.17798,18.17672140747502,0.03068,18.04812,18.11242,18.1153106520847,0.03095,17.86058,17.98241,18.044976528717516,0.02862,17.62342,17.80345,17.861148218120114,0.02526,17.34217,17.56606,17.64732596707264,0.02124
2062.00048923,18.11078,18.15002,18.157365396272155,0.02341,18.11078,18.15002,18.157365396272155,0.02341,18.15733,18.17872,18.186434432961228,0.02697,18.15485,18.17541,18.184338775894897,0.02976,18.05783,18.10305,18.136625469202535,0.03008,17.8733,17.9655,18.02163113683381,0.02789,17.63891,17.78141,17.851084944862073,0.02468,17.35618,17.53702,17.68356626349656,0.02072
2062.0209213,18.10584,18.14746,18.15473636144653,0.02336,18.10584,18.14746,18.15473636144653,0.02336,18.15061,18.17723,18.16391004942194,0.02686,18.14722,18.17773,18.186506643841422,0.02962,18.04897,18.112,18.132601406130355,0.02991,17.86362,17.98243,18.024472433346887,0.02771,17.62944,17.80533,17.8524173624631,0.02452,17.34711,17.56671,17.685412306520803,0.0206
2062.04135347,18.09902,18.14054,18.146964806638984,0.0232,18.09902,18.14054,18.146964806638984,0.0232,18.14363,18.17032,18.168669957327534,0.02667,18.14161,18.1721,18.16272235057671,0.02944,18.04673,18.10923,18.114904137424116,0.02982,17.86487,17.98234,18.01583431128722,0.02772,17.6333,17.80731,17.909982224847475,0.02458,17.35369,17.57131,17.60756788177781,0.0207
2062.06178574,18.07598,18.1202,18.136461448059976,0.02188,18.07598,18.1202,18.136461448059976,0.02188,18.10309,18.13564,18.166244417231802,0.02475,18.08037,18.12198,18.166133098675466,0.02681,17.96118,18.04358,18.12602165175324,0.02655,17.75881,17.90596,17.99012038262583,0.02422,17.51447,17.72552,17.836902797170158,0.02123,17.24061,17.50097,17.608885832429475,0.01798
2062.08221781,18.09988,18.14106,18.145697452196003,0.02404,18.09988,18.14106,18.145697452196003,0.02404,18.14233,18.16877,18.163841219451818,0.02759,18.13629,18.16602,18.179060292560347,0.03036,18.03548,18.09562,18.129591867919025,0.03058,17.84738,17.96023,18.021043590836307,0.02826,17.6107,17.7785,17.838224331131777,0.02495,17.32788,17.53861,17.637726156770995,0.02095
2062.10264998,18.09591,18.13778,18.14108245569032,0.0223,18.09591,18.13778,18.14108245569032,0.0223,18.13297,18.16107,18.171311450450524,0.02546,18.12446,18.15724,18.173287530249354,0.02794,18.02329,18.08855,18.132807782706127,0.02813,17.83754,17.95767,18.009170775641607,0.02605,17.60417,17.78091,17.83620071712562,0.02307,17.32402,17.54511,17.56109705907262,0.01942
2062.12308225,18.10451,18.14336,18.13939273442653,0.02367,18.10451,18.14336,18.13939273442653,0.02367,18.14507,18.16707,18.161512030516754,0.02712,18.13728,18.15818,18.171302592039837,0.02979,18.03355,18.07654,18.142111156774313,0.02992,17.84308,17.92886,18.04852090851006,0.0276,17.60391,17.73724,17.831206932681965,0.02431,17.32008,17.49121,17.624127269536757,0.02039
2062.14351442,18.10611,18.14606,18.148439383678653,0.02287,18.10611,18.14606,18.148439383678653,0.02287,18.1522,18.17666,18.16633990102356,0.02633,18.15026,18.17576,18.166097157473637,0.02907,18.05592,18.10692,18.11421402373424,0.02945,17.87538,17.97289,18.013494474205203,0.02741,17.64391,17.79182,17.875037069632953,0.02431,17.3562,17.54417,17.627891611908115,0.02033
2062.16394649,18.11059,18.14778,18.157087642760402,0.02357,18.11059,18.14778,18.157087642760402,0.02357,18.15211,18.17099,18.176081925456938,0.02702,18.14293,18.15754,18.185279165390465,0.02964,18.0364,18.06695,18.138370444200422,0.0297,17.8418,17.90771,18.00888365150003,0.02729,17.59807,17.70596,17.83550350545814,0.02393,17.30822,17.45004,17.609297570762536,0.01997
2062.20481092,18.13368,18.1528,18.14976317993306,0.02564,18.13368,18.1528,18.14976317993306,0.02564,18.20909,18.16283,18.138929032688445,0.03034,18.27709,18.15941,18.158119585148373,0.03573,18.33016,18.10171,18.045148199392628,0.04145,18.35564,17.98536,17.894770121773824,0.04659,18.33688,17.84189,17.733020203454366,0.05023,18.24184,17.63872,17.4995205529858,0.05009
2062.22524299,18.13259,18.15323,18.140003608286857,0.02527,18.13259,18.15323,18.140003608286857,0.02527,18.21759,18.1754,18.147296393597472,0.03016,18.29899,18.1891,18.171500549942593,0.03595,18.36955,18.15817,18.09542696241644,0.04237,18.41547,18.07842,17.97610124566641,0.04853,18.41873,17.96714,17.828846923176524,0.05339,18.33464,17.79145,17.618050223210012,0.05378
2062.24567525,18.13663,18.15755,18.14824395990755,0.02592,18.13663,18.15755,18.14824395990755,0.02592,18.2222,18.18089,18.144547407691206,0.03095,18.30341,18.19512,18.178547796727077,0.0369,18.37267,18.16462,18.084887507201785,0.04344,18.4159,18.08541,17.962771604729383,0.04964,18.41504,17.97183,17.851246799425322,0.0544,18.32477,17.79367,17.56846734757098,0.05449
2062.26610742,18.12718,18.14794,18.137755064816762,0.02626,18.12718,18.14794,18.137755064816762,0.02626,18.21165,18.17007,18.128152196477878,0.03134,18.29186,18.18293,18.150970542465995,0.03732,18.36276,18.15311,18.046695620215335,0.04401,18.41004,18.07655,17.974160684886964,0.05048,18.41504,17.96788,17.87423583326628,0.05562,18.33356,17.79753,17.627410802166807,0.05617
2062.28653948,18.14131,18.16137,18.15665211097394,0.02617,18.14131,18.16137,18.15665211097394,0.02617,18.22828,18.18502,18.157873626705488,0.03129,18.31079,18.19849,18.194004273689973,0.03735,18.3804,18.16308,18.092366072997805,0.04398,18.42216,18.07397,18.001561428474687,0.0502,18.41815,17.95187,17.889395669494473,0.05485,18.32697,17.76512,17.64384862807389,0.0549
2062.30697175,18.13546,18.15645,18.14361059360168,0.02641,18.13546,18.15645,18.14361059360168,0.02641,18.22095,18.18016,18.155425661353718,0.03154,18.30112,18.19352,18.182961679716158,0.03756,18.36879,18.16164,18.08817832244065,0.04416,18.40822,18.07962,17.954875525972916,0.05029,18.40181,17.96075,17.828698032038787,0.05484,18.30645,17.77957,17.610368442895727,0.05467
2062.32740391,18.1237,18.14352,18.138459087048265,0.02685,18.1237,18.14352,18.138459087048265,0.02685,18.20051,18.1568,18.142526733376222,0.03183,18.26877,18.15539,18.156391249795053,0.0375,18.31818,18.09803,18.076965842049972,0.04335,18.33612,17.98253,17.945544303296092,0.04841,18.30748,17.83403,17.858132055183606,0.05172,18.20436,17.63326,17.5682962698479,0.05119
2062.34783617,18.13447,18.15669,18.14150028830402,0.02562,18.13447,18.15669,18.14150028830402,0.02562,18.22234,18.1848,18.163277071046533,0.03065,18.30723,18.20573,18.18763289197847,0.03666,18.37949,18.18527,18.100389180332606,0.04328,18.42311,18.11918,17.96054318225113,0.04948,18.42002,18.01022,17.85063946872782,0.05411,18.32097,17.83773,17.670772546545358,0.05376