KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,14.01059,,,0.0054,,,,,14.01059,,,0.0054,13.74269,,,0.00468,13.55711,,,0.00437,13.40816,,,0.00418,13.27741,,,0.00407,13.17976,,,0.00405
2060.30462236,14.23901,,,0.00656,,,,,14.23901,,,0.00656,13.97183,,,0.00569,13.78335,,,0.00529,13.63043,,,0.00505,13.49564,,,0.00489,13.39555,,,0.00485
2060.32505457,14.44246,,,0.00798,,,,,14.44246,,,0.00798,14.17567,,,0.00693,13.9896,,,0.00645,13.83792,,,0.00617,13.70397,,,0.00598,13.60496,,,0.00595
2060.34548668,14.63691,,,0.00964,,,,,14.63691,,,0.00964,14.36955,,,0.00836,14.1867,,,0.00781,14.03692,,,0.00748,13.90448,,,0.00726,13.80709,,,0.00723
2060.36591899,14.82993,,,0.01149,,,,,14.82993,,,0.01149,14.56264,,,0.00996,14.38284,,,0.00934,14.23471,,,0.00895,14.10344,,,0.0087,14.00757,,,0.00867
2060.3863512,14.99712,,,0.01334,,,,,14.99712,,,0.01334,14.72994,,,0.01157,14.55718,,,0.01091,14.41381,,,0.01051,14.28641,,,0.01026,14.19385,,,0.01025
2060.40678341,15.19043,,,0.01598,,,,,15.19043,,,0.01598,14.92378,,,0.01387,14.75163,,,0.01309,14.60681,,,0.01259,14.47753,,,0.01227,14.38449,,,0.01226
2060.42721562,15.38444,,,0.01891,,,,,15.38444,,,0.01891,15.12029,,,0.01644,14.95274,,,0.01559,14.80929,,,0.01501,14.68037,,,0.01463,14.58833,,,0.01463
2060.44764782,15.61289,,,0.02348,,,,,15.61289,,,0.02348,15.34905,,,0.02042,15.18621,,,0.01944,15.04393,,,0.01874,14.91534,,,0.01827,14.82507,,,0.01831
2060.46808003,15.88275,,,0.02991,,,,,15.88275,,,0.02991,15.62215,,,0.02609,15.46633,,,0.025,15.32526,,,0.02414,15.19627,,,0.02352,15.1078,,,0.0236
2060.48851224,16.20086,,,0.04043,,,,,16.20086,,,0.04043,15.94594,,,0.03545,15.79652,,,0.03417,15.64867,,,0.03278,15.5091,,,0.03164,15.41492,,,0.03159
2060.50894444,16.44821,,,0.05052,,,,,16.44821,,,0.05052,16.20248,,,0.04467,16.07394,,,0.0439,15.93717,,,0.04255,15.80532,,,0.04136,15.72054,,,0.04165
2060.52937665,16.75183,,,0.0663,,,,,16.75183,,,0.0663,16.51775,,,0.05926,16.39704,,,0.05866,16.24846,,,0.05624,16.09751,,,0.05371,16.00704,,,0.0538
2060.54980886,16.88346,,,0.07564,,,,,16.88346,,,0.07564,16.65445,,,0.06793,16.5422,,,0.06777,16.39323,,,0.06495,16.23907,,,0.06185,16.14997,,,0.06203
2060.57024106,17.32325,,,0.12625,,,,,17.32325,,,0.12625,17.1646,,,0.12096,17.04374,,,0.11973,16.81324,,,0.10645,16.54795,,,0.0915,16.41676,,,0.08829
2060.59067337,17.11184,,,0.09026,,,,,17.11184,,,0.09026,16.91511,,,0.0835,16.86114,,,0.0879,16.73766,,,0.08624,16.59211,,,0.08278,16.51606,,,0.08403
2060.61110547,17.58109,,,0.14324,,,,,17.58109,,,0.14324,17.40538,,,0.1351,17.38933,,,0.14728,17.24574,,,0.14185,17.0649,,,0.13179,16.98668,,,0.13352
2060.63153767,17.49332,,,0.13103,,,,,17.49332,,,0.13103,17.30813,,,0.12251,17.2786,,,0.1319,17.13687,,,0.12726,16.96322,,,0.11902,16.88321,,,0.12039
2060.65196998,17.8338,,,0.17934,,,,,17.8338,,,0.17934,17.69677,,,0.17528,17.7602,,,0.20559,17.63033,,,0.20053,17.4357,,,0.18397,17.36706,,,0.18804
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,18.99966,,,0.52648,,,,,18.99966,,,0.52648,19.1342,,,0.66082,20.59032,,,2.79529,20.81749,,,3.78809,19.92049,,,1.81988,20.22592,,,2.62519
2060.73369869,14.88643,,,0.01195,,,,,14.88643,,,0.01195,14.61184,,,0.01029,14.44926,,,0.0098,14.31718,,,0.00953,14.20043,,,0.0094,14.11541,,,0.00946
2060.75413099,13.92209,,,0.00494,,,,,13.92209,,,0.00494,13.6399,,,0.00423,13.46825,,,0.00399,13.33483,,,0.00388,13.21939,,,0.00383,13.13306,,,0.00385
2060.77456319,13.9506,,,0.005,,,,,13.9506,,,0.005,13.66802,,,0.00427,13.49787,,,0.00404,13.36558,,,0.00393,13.25095,,,0.00388,13.16522,,,0.0039
2060.79499529,14.14428,,,0.00571,,,,,14.14428,,,0.00571,13.86556,,,0.0049,13.70164,,,0.00466,13.57196,,,0.00455,13.45813,,,0.00449,13.37278,,,0.00452
2060.81542759,14.34573,,,0.00666,,,,,14.34573,,,0.00666,14.06439,,,0.0057,13.90105,,,0.00542,13.77173,,,0.00529,13.65921,,,0.00523,13.57509,,,0.00527
2060.83585978,14.56307,,,0.00825,,,,,14.56307,,,0.00825,14.28641,,,0.00709,14.1248,,,0.00676,13.99373,,,0.00658,13.87759,,,0.00649,13.79096,,,0.00652
2060.85629188,14.76481,,,0.00976,,,,,14.76481,,,0.00976,14.49007,,,0.00841,14.33023,,,0.00803,14.19814,,,0.00781,14.08016,,,0.00769,13.99237,,,0.00772
2060.87672418,14.92907,,,0.01159,,,,,14.92907,,,0.01159,14.6595,,,0.01002,14.50775,,,0.00964,14.37808,,,0.0094,14.26037,,,0.00926,14.17197,,,0.00929
2060.89715638,15.11487,,,0.01241,,,,,15.11487,,,0.01241,14.85261,,,0.01081,14.70442,,,0.01043,14.57175,,,0.01014,14.44924,,,0.00994,14.35685,,,0.00994
2060.91758868,15.39872,,,0.01716,,,,,15.39872,,,0.01716,15.13462,,,0.01492,14.97892,,,0.0143,14.83497,,,0.01377,14.70077,,,0.01335,14.60153,,,0.01326
2060.93802077,15.60256,,,0.02262,,,,,15.60256,,,0.02262,15.34949,,,0.01987,15.20716,,,0.01928,15.06772,,,0.01864,14.93385,,,0.01808,14.83507,,,0.01797
2060.95845297,15.83871,,,0.02418,,,,,15.83871,,,0.02418,15.6033,,,0.02158,15.47433,,,0.0212,15.33349,,,0.02047,15.19519,,,0.01978,15.09172,,,0.01958
2060.97888527,16.15666,,,0.03091,,,,,16.15666,,,0.03091,15.93968,,,0.02807,15.81896,,,0.02778,15.66665,,,0.02654,15.50985,,,0.02521,15.39406,,,0.02468
2060.99931736,16.50078,,,0.03956,,,,,16.50078,,,0.03956,16.32139,,,0.03718,16.21109,,,0.03716,16.03524,,,0.03474,15.84574,,,0.03202,15.70788,,,0.03071
2061.01974956,16.81874,,,0.05142,,,,,16.81874,,,0.05142,16.67116,,,0.04977,16.5558,,,0.04951,16.34571,,,0.04485,16.12029,,,0.04,15.96168,,,0.03763
2061.04018185,16.9554,,,0.05602,,,,,16.9554,,,0.05602,16.87223,,,0.05753,16.77147,,,0.058,16.53203,,,0.05115,16.26834,,,0.04403,16.0844,,,0.04047
2061.06061404,17.15566,,,0.06752,,,,,17.15566,,,0.06752,17.13007,,,0.07311,17.02195,,,0.07322,16.73403,,,0.06175,16.4211,,,0.0508,16.21206,,,0.04563
2061.08104614,17.52775,,,0.09125,,,,,17.52775,,,0.09125,17.61399,,,0.10953,17.51576,,,0.1107,17.13494,,,0.0857,16.73789,,,0.06525,16.48935,,,0.05651
2061.10147843,18.05087,,,0.1503,,,,,18.05087,,,0.1503,18.38979,,,0.2277,18.40129,,,0.25461,17.79745,,,0.1605,17.23036,,,0.1045,16.91245,,,0.0849
2061.12191052,18.02344,,,0.14083,,,,,18.02344,,,0.14083,18.43723,,,0.22857,18.43848,,,0.25317,17.79004,,,0.15318,17.19919,,,0.09757,16.86994,,,0.07845
2061.14234282,18.42762,,,0.23038,,,,,18.42762,,,0.23038,19.98215,,,1.06926,23.82716,,,40.83069,18.88463,,,0.4733,17.75743,,,0.18395,17.27364,,,0.12828
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.58262,,,0.86052
2061.22407158,14.99955,,,0.00818,,,,,14.99955,,,0.00818,14.76054,,,0.00728,14.57289,,,0.00677,14.40448,,,0.00638,14.24932,,,0.00606,14.1349,,,0.00594
2061.24450367,13.96258,,,0.00314,,,,,13.96258,,,0.00314,13.70623,,,0.00275,13.52314,,,0.00257,13.37098,,,0.00245,13.23472,,,0.00237,13.13265,,,0.00235
2061.26493596,13.99287,,,0.00326,,,,,13.99287,,,0.00326,13.73807,,,0.00286,13.55327,,,0.00267,13.3992,,,0.00254,13.26111,,,0.00246,13.15773,,,0.00243
2061.44882565,16.48224,17.26339,16.964261692240783,0.03309,,,,,16.48224,17.26339,16.964261692240783,0.03309,16.20728,17.12259,18.21633346393235,0.02849,15.85616,15.80883,15.029755747970167,0.02281,15.56404,15.64114,15.17638925304833,0.01917,15.31377,16.05113,15.685845492170552,0.01671,15.13486,15.82985,14.56683123251074,0.01543
2061.46925783,17.75766,17.37633,17.104055006989405,0.111,,,,,17.75766,17.37633,17.104055006989405,0.111,17.24504,16.9668,16.765787822558202,0.07678,16.53175,15.26821,14.81300297339104,0.04405,16.04884,14.82209,14.881032541984304,0.03105,15.68132,14.85999,14.844949832219083,0.0243,15.44006,14.68546,14.64101150664362,0.02118
2061.48969011,19.44231,19.21916,19.165726812089716,0.5134,,,,,19.44231,19.21916,19.165726812089716,0.5134,18.31771,18.18393,17.665601466412824,0.2021,17.09373,16.1526,15.774538444718196,0.07245,16.45121,15.55598,15.523786554286467,0.04408,16.0056,15.41594,15.07801038102967,0.0321,15.72765,15.22343,14.838697834819733,0.02706
2061.5101222,,,,,,,,,,,,,,,,,17.84876,16.76591,15.919658768073889,0.1421,16.87103,15.82244,15.187088037810378,0.0635,16.30872,15.58108,15.066181907571593,0.04153,15.98236,15.32203,15.062298371592743,0.03348
2061.53055438,,,,,,,,,,,,,,,,,18.51241,17.59509,17.290727004233165,0.2665,17.1243,16.24332,15.60632807651751,0.08161,16.46717,15.84683,15.640583367145387,0.04891,16.10537,15.55925,15.192851069322746,0.03817
2061.55098667,,,,,,,,,,,,,,,,,19.23354,18.16744,17.916105508590398,0.52767,17.30013,16.25914,15.3526863144692,0.09778,16.56711,15.80709,15.019886805702859,0.05465,16.17975,15.47753,15.267098307856475,0.04165
2061.57141885,,,,,,,,,,,,,,,,,,,,,17.91538,17.07118,16.329723856011505,0.17888,16.87244,16.24184,15.50624155071764,0.07515,16.40272,15.83913,15.463619549875025,0.05309
2061.59185093,,,,,,,,,,,,,,,,,,,,,20.74871,19.92068,19.59640911187776,2.39527,17.46442,16.82806,16.307282038576094,0.12769,16.80631,16.23383,15.931941840824795,0.07585
2061.61228321,,,,,,,,,,,,,,,,,,,,,20.50788,19.6623,19.579074470527853,1.95855,17.40404,16.73734,15.904958239678027,0.12329,16.74816,16.14024,16.02340535721365,0.07338
2061.63271539,,,,,,,,,,,,,,,,,,,,,,,,,17.96994,17.55269,17.011483441608707,0.20219,17.0585,16.72254,16.852276887324727,0.0951
2061.65314748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.78128,19.36497,19.614046289165028,1.22618
2061.71444411,15.31255,15.07636,15.370485538734915,0.01246,,,,,15.31255,15.07636,15.370485538734915,0.01246,15.04817,14.82426,15.268614022716395,0.01083,14.77266,14.33222,14.980061098294494,0.0093,14.54185,14.11743,14.219036061091247,0.00827,14.33879,13.91291,14.500106746454556,0.00752,14.19035,13.83776,14.032737745121876,0.00714
2061.73487629,14.1095,13.91302,15.261646517573165,0.00412,,,,,14.1095,13.91302,15.261646517573165,0.00412,13.86482,13.67422,14.656957210260641,0.00365,13.64514,13.2999,14.834113193286134,0.0033,13.46166,13.13288,13.557800712479741,0.00306,13.29833,12.93193,15.647963520512963,0.00289,13.17638,12.88809,13.769567691132607,0.00281
2061.75530847,14.11624,14.07529,14.613294788565927,0.00404,,,,,14.11624,14.07529,14.613294788565927,0.00404,13.87303,13.82892,13.534770773972031,0.00358,13.65436,13.57795,14.39897512060578,0.00324,13.4715,13.42061,14.377677842868618,0.00301,13.30853,13.1452,15.945941700349671,0.00284,13.18691,13.1232,13.386908855736525,0.00276
2061.77574065,14.35098,14.43076,14.794619800674601,0.00486,,,,,14.35098,14.43076,14.794619800674601,0.00486,14.10594,14.17513,14.627037043194488,0.0043,13.88051,14.01103,14.472104875025762,0.00386,13.69159,13.85408,14.483570434503582,0.00357,13.52334,13.51641,15.886285114493754,0.00335,13.39818,13.50904,14.145356956326141,0.00325
2061.79617283,14.59175,14.65336,14.779221204000645,0.00608,,,,,14.59175,14.65336,14.779221204000645,0.00608,14.34405,14.39098,14.445705887480617,0.00537,14.11008,14.24181,14.551080790028626,0.00479,13.91361,14.07383,14.850738699925632,0.00439,13.7388,13.71724,15.433433542101723,0.0041,13.60913,13.70227,14.266408782189849,0.00396
2061.81660501,14.83221,14.76747,14.925747728834397,0.00792,,,,,14.83221,14.76747,14.925747728834397,0.00792,14.57961,14.49887,14.546069831404845,0.00696,14.33444,14.30506,15.111734952519287,0.00614,14.12868,14.11652,15.300548846907741,0.00559,13.94619,13.77603,15.274790907595897,0.00518,13.81139,13.73671,13.961501831905865,0.00498
2061.83703718,15.07505,15.08496,15.233787712929425,0.0097,,,,,15.07505,15.08496,15.233787712929425,0.0097,14.81747,14.80565,14.859794746484427,0.00849,14.55889,14.66535,15.222881839968318,0.0074,14.342,14.46914,15.120099003304432,0.00666,14.15034,14.07919,15.24823378783719,0.00613,14.00953,14.04484,13.984137304825785,0.00586
2061.85746936,15.32597,15.25125,15.36173633712257,0.01253,,,,,15.32597,15.25125,15.36173633712257,0.01253,15.06082,14.96267,15.162150894857573,0.01089,14.78416,14.78725,14.808062223562667,0.00934,14.55269,14.56836,15.600734945122298,0.00829,14.34929,14.17977,15.098613574260987,0.00755,14.20071,14.1251,13.896511055204243,0.00717
2061.87790143,15.58644,15.41138,15.572421249128253,0.01578,,,,,15.58644,15.41138,15.572421249128253,0.01578,15.31111,15.11181,15.042991137681652,0.01358,15.01208,14.88279,15.240235040834094,0.01141,14.7634,14.63752,15.490238271461886,0.00998,14.5466,14.25746,15.182880487275542,0.00897,14.38946,14.18024,14.430912021753299,0.00845
2061.89833371,15.89328,15.84763,16.413067793435438,0.02067,,,,,15.89328,15.84763,16.413067793435438,0.02067,15.60393,15.52747,15.61810074948189,0.01756,15.27224,15.36112,15.730419686093404,0.01432,14.99916,15.09923,16.199608850521514,0.01224,14.76378,14.64218,15.328081271001578,0.01082,14.59501,14.57162,14.977810143448337,0.01008
2061.91876589,16.28889,16.08033,16.149129831284935,0.03109,,,,,16.28889,16.08033,16.149129831284935,0.03109,15.97599,15.73794,15.95492124009857,0.02584,15.58943,15.4469,15.32969794686688,0.02003,15.27743,15.13254,15.498745317717699,0.01652,15.01367,14.69342,14.781729950986422,0.01423,14.82747,14.58288,14.464949616358311,0.01305
2061.93919806,16.8604,16.72398,16.736420458227343,0.05155,,,,,16.8604,16.72398,16.736420458227343,0.05155,16.49495,16.32431,16.582641543830345,0.04083,16.00447,15.99217,15.953447975925634,0.02876,15.6282,15.61729,15.441035996767516,0.02236,15.32161,15.09758,15.235542598727754,0.01851,15.11082,14.97236,14.97318206910007,0.0166
2061.95963023,17.6946,17.87576,17.789578986307127,0.10438,,,,,17.6946,17.87576,17.789578986307127,0.10438,17.21195,17.34925,17.437646810936943,0.07422,16.51503,16.9724,16.846974960111545,0.04323,16.03588,16.51469,16.424886656010806,0.03058,15.66839,15.82571,15.813341273894089,0.02393,15.42604,15.71569,15.505041292316763,0.02084
2061.98006241,20.49821,20.53756,20.586247544400937,1.40114,,,,,20.49821,20.53756,20.586247544400937,1.40114,18.64299,18.63905,18.949217731970048,0.28141,17.17949,17.46337,17.565886528407002,0.08091,16.4855,16.78088,16.800351757834832,0.04695,16.01627,16.02026,15.984448536706998,0.03346,15.72552,15.84122,15.708120520850304,0.02787
2062.00049468,,,,,,,,,,,,,,,,,17.90282,18.08472,17.29051982719613,0.15874,16.87456,17.06101,16.789949342143185,0.06771,16.29327,16.20526,16.119511110324208,0.04351,15.95666,15.96886,15.675197872852024,0.03475
2062.02092675,,,,,,,,,,,,,,,,,18.56893,19.07679,18.842253076807363,0.28465,17.12164,17.6479,16.881923062580093,0.08254,16.44827,16.62666,16.291501914894774,0.04873,16.07823,16.39068,15.944595734647972,0.03774
2062.04135893,,,,,,,,,,,,,,,,,19.5302,20.05326,19.808440284749803,0.70969,17.33156,17.87224,17.160083439551777,0.10301,16.56953,16.75514,16.248033962880115,0.05605,16.17096,16.49135,16.48655217636289,0.04228
2062.0617912,,,,,,,,,,,,,,,,,,,,,18.04706,18.40447,17.552396929260077,0.19152,16.91743,16.93427,16.576141905722302,0.07428,16.42795,16.55883,16.710629275025465,0.05154
2062.08222327,,,,,,,,,,,,,,,,,,,,,,,,,17.54216,17.68994,17.145739454024262,0.13433,16.82403,17.10165,17.02500103961818,0.0755
2062.10265544,,,,,,,,,,,,,,,,,,,,,,,,,17.54751,17.61545,17.33387581870221,0.13561,16.82269,17.01073,17.007552371291034,0.07575
2062.12308771,,,,,,,,,,,,,,,,,,,,,,,,,18.31286,18.40336,17.63172004566212,0.27693,17.17688,17.38907,17.230066850859824,0.10592
2062.14351988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481639,15.0867,16.52041,16.883941667775463,0.01192,,,,,15.0867,16.52041,16.883941667775463,0.01192,14.82004,16.29716,15.89138233667755,0.01034,14.5992,15.93305,16.31983441251423,0.00934,14.4213,15.71276,15.443812088411164,0.00871,14.26767,15.70695,15.076188616383387,0.0083,14.15864,15.61669,15.850935834726052,0.00817
2062.22524846,13.99687,15.18683,15.269459679166147,0.00421,,,,,13.99687,15.18683,15.269459679166147,0.00421,13.74157,14.9498,14.618318182676138,0.00369,13.54115,14.8419,14.542348832025938,0.00339,13.37958,14.70738,14.88971648460587,0.00321,13.23843,14.60607,15.259168218846316,0.00309,13.13534,14.49719,14.689389078037742,0.00306
2062.24568072,14.00263,15.14548,15.07675626730571,0.00429,,,,,14.00263,15.14548,15.07675626730571,0.00429,13.74728,14.90366,14.635970278477688,0.00376,13.54613,14.84381,15.296740011752897,0.00346,13.38397,14.72098,15.213815847571468,0.00327,13.24228,14.59978,15.38878006517349,0.00315,13.13873,14.48659,15.446878753625766,0.00311
2062.26611289,14.22554,15.39558,15.446551299866503,0.00527,,,,,14.22554,15.39558,15.446551299866503,0.00527,13.96787,15.15442,15.221242220037505,0.00461,13.76271,15.06999,15.18323469552744,0.00422,13.59723,14.93739,15.232651539829973,0.00399,13.4529,14.82392,15.294325035511458,0.00383,13.34782,14.71268,15.011514476056364,0.00378
2062.28654496,14.44923,15.68183,15.39528778770237,0.00649,,,,,14.44923,15.68183,15.39528778770237,0.00649,14.18965,15.44552,15.312392981232716,0.00566,13.98103,15.30335,15.236920518546645,0.00517,13.81276,15.1522,15.296293409016288,0.00487,13.66629,15.06203,15.226956076167074,0.00467,13.56016,14.9568,14.998529953468578,0.00461
2062.30697723,14.67684,15.80963,15.457604133571017,0.00791,,,,,14.67684,15.80963,15.457604133571017,0.00791,14.41517,15.56155,15.429914780050108,0.00689,14.19956,15.50761,15.287622605797097,0.00625,14.02521,15.37654,15.04205879022851,0.00585,13.87359,15.24236,14.951140224468435,0.00558,13.76415,15.12484,14.946721255794674,0.00549
2062.32740939,14.87986,16.16079,15.991047472295204,0.00971,,,,,14.87986,16.16079,15.991047472295204,0.00971,14.61512,15.92542,15.849405709769101,0.00844,14.39504,15.73189,15.958580958182505,0.00762,14.21744,15.55968,15.800594358246883,0.00711,14.06351,15.48413,15.028701363161115,0.00677,13.95293,15.38112,14.978916517186992,0.00666
2062.34784166,15.13379,16.09719,16.08783013952661,0.01201,,,,,15.13379,16.09719,16.08783013952661,0.01201,14.86365,15.8249,15.822853379178051,0.01038,14.62776,15.9083,16.449049258894718,0.00924,14.43646,15.8008,15.741697454987836,0.00852,14.27094,15.59479,15.376167856747724,0.00803,14.1526,15.4543,15.571733874498246,0.00784
2062.36827372,15.36662,16.07595,15.510378109277655,0.0144,,,,,15.36662,16.07595,15.510378109277655,0.0144,15.0933,15.77577,15.587961759257404,0.01241,14.84457,16.07292,15.908718841026328,0.01092,14.64261,16.00548,15.566415394873824,0.00997,14.46806,15.71433,15.340802995394512,0.00931,14.34393,15.547,15.272642901063266,0.00904
2062.38870589,15.63124,16.30447,15.908881205413248,0.01812,,,,,15.63124,16.30447,15.908881205413248,0.01812,15.34845,15.99221,15.736201586380776,0.01549,15.08098,16.3024,15.86789659346217,0.01339,14.8643,16.22731,15.653324574675654,0.01206,14.67837,15.91761,14.974855595265316,0.01115,14.54727,15.74138,15.376672521332946,0.01076
2062.40913815,15.96424,16.36968,15.890312029153526,0.02506,,,,,15.96424,16.36968,15.890312029153526,0.02506,15.6696,16.0228,15.930977403242192,0.02118,15.37187,16.41034,16.373455218731642,0.01782,15.13154,16.2617,15.582295204366037,0.0157,14.92702,15.90513,15.491153728461285,0.01427,14.78469,15.70905,15.430115528770434,0.01363
2062.42957021,16.39781,16.7085,16.47586097090813,0.03761,,,,,16.39781,16.7085,16.47586097090813,0.03761,16.07773,16.33607,16.025837364294382,0.03106,15.72714,16.54562,16.138095413552193,0.02489,15.44916,16.23008,15.514966639129241,0.02118,15.21692,15.87142,15.26613352403543,0.01877,15.05805,15.66665,15.466979855368184,0.01766
2062.45000238,17.20676,17.44578,17.756158123843296,0.07774,,,,,17.20676,17.44578,17.756158123843296,0.07774,16.77236,16.95935,17.134699259463325,0.05779,16.25815,16.90379,16.450452027222067,0.03982,15.88214,16.38002,15.621295434643663,0.03097,15.5872,15.98219,15.104267394791236,0.02591,15.39251,15.74865,15.672628386462778,0.02358
2062.47043454,17.63296,17.95507,17.566566005441064,0.11594,,,,,17.63296,17.95507,17.566566005441064,0.11594,17.16968,17.44287,17.558456664118225,0.08392,16.58452,17.41785,17.326675876225472,0.05417,16.17165,16.97759,16.855709179126883,0.04072,15.85284,16.54053,15.670641730410598,0.03332,15.64783,16.29175,15.947576439893801,0.03004
2062.4908667,18.56858,18.85524,18.41015023366473,0.27284,,,,,18.56858,18.85524,18.41015023366473,0.27284,17.87005,18.10894,18.148884901818203,0.15901,17.01553,17.76017,17.624948508821717,0.0801,16.49166,17.15461,16.543144510595102,0.05436,16.11254,16.67186,15.949772639371744,0.04208,15.87803,16.39776,16.005921521883195,0.03692
2062.51129887,20.0059,20.20843,19.684870382911427,1.04555,,,,,20.0059,20.20843,19.684870382911427,1.04555,18.56395,18.71908,18.827028929730673,0.30725,17.33425,17.87274,17.3527878788989,0.10955,16.7093,17.03009,16.561128507186652,0.06774,16.2838,16.53031,16.103879907988237,0.05024,16.02836,16.24384,15.958385686422895,0.04324
2062.53173103,18.14034,18.31427,18.48249965792503,0.18299,,,,,18.14034,18.31427,18.48249965792503,0.18299,17.65835,17.78631,18.159874279647887,0.13018,17.01591,17.47753,18.14943497378172,0.07972,16.58439,16.77532,15.960778396278883,0.0589,16.25266,16.38482,16.07041133049521,0.04763,16.04728,16.15269,16.409337166909744,0.04292
2062.55216319,19.14764,19.20922,19.54815509764381,0.45718,,,,,19.14764,19.20922,19.54815509764381,0.45718,18.36613,18.38163,18.59590488105035,0.24683,17.42637,17.78147,18.92537444006459,0.11494,16.88848,16.8823,16.681070328565465,0.077,16.50085,16.47271,16.36197006162196,0.05914,16.2697,16.22388,16.516689672126862,0.05205
2062.57259535,,,,,,,,,,,,,,,,,,,,,18.09414,18.10743,17.445274630032415,0.23925,17.11162,17.09241,16.192434035775285,0.10625,16.67697,16.63793,15.774512039051645,0.07752
2062.59302751,,,,,,,,,,,,,,,,,,,,,18.13825,18.02049,17.69720936178288,0.2459,17.14476,17.01163,16.26446773273433,0.1081,16.70889,16.56053,16.65232072372209,0.07879
2062.61345967,,,,,,,,,,,,,,,,,,,,,19.94676,20.55284,20.276843796521025,1.24909,17.6031,18.22486,17.38095244528852,0.15835,17.00353,17.60911,17.829626768955777,0.09926
2062.63389183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67475615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6951884,15.36032,15.97282,16.189762740158915,0.01383,,,,,15.36032,15.97282,16.189762740158915,0.01383,15.07858,15.68911,15.75406478128582,0.01183,14.80044,15.79997,15.999057274539368,0.01013,14.57238,15.54929,15.043961110241966,0.00903,14.37521,15.41499,15.248400886100779,0.00826,14.23307,15.2613,15.362441079630706,0.00789
2062.71562056,14.06661,14.72914,14.991549457594465,0.00414,,,,,14.06661,14.72914,14.991549457594465,0.00414,13.8187,14.48406,14.149937616773448,0.00365,13.60638,14.65304,14.789513772583753,0.00332,13.43141,14.47665,15.34309563527214,0.00311,13.2766,14.39639,15.804299011502028,0.00296,13.16204,14.27158,14.558459602543811,0.00289
2062.73605262,14.03995,14.7896,15.229524066098788,0.00398,,,,,14.03995,14.7896,15.229524066098788,0.00398,13.79587,14.55493,14.101072949983683,0.00352,13.58935,14.72268,15.740924547990506,0.00322,13.41915,14.5865,15.553569615397668,0.00302,13.26819,14.52526,16.36828987893751,0.00289,13.1563,14.40428,15.299138765703757,0.00283
2062.75648488,14.26921,15.0458,15.281833139336973,0.005,,,,,14.26921,15.0458,15.281833139336973,0.005,14.02295,14.81267,14.869461670691024,0.00442,13.81083,14.9652,15.091197841112153,0.00402,13.63578,14.8345,15.617266545175738,0.00376,13.48064,14.77922,16.21726974630512,0.00358,13.36589,14.65682,15.063665580118471,0.0035
2062.77691703,14.5668,15.11301,15.08961571594456,0.00641,,,,,14.5668,15.11301,15.08961571594456,0.00641,14.31185,14.87337,14.27990112205711,0.00562,14.08144,14.56797,14.91101432424566,0.00503,13.89081,14.46726,17.962036054815126,0.00464,13.72263,14.56089,15.09024768004862,0.00436,13.59854,14.45619,14.988464164492477,0.00423