KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.99596,,,0.16683,18.99596,,,0.16683,21.05244,,,1.22772,,,,,,,,,,,,,,,,,18.86085,,,0.26292
2060.30462177,19.13055,,,0.18769,19.13055,,,0.18769,24.1888,,,21.92608,,,,,,,,,,,,,,,,,19.06578,,,0.3156
2060.32505398,19.00313,,,0.16822,19.00313,,,0.16822,20.87575,,,1.04509,,,,,,,,,,,,,,,,,18.76761,,,0.24169
2060.34548609,18.80706,,,0.14233,18.80706,,,0.14233,19.85107,,,0.41225,,,,,,,,,,,,,,,,,18.46315,,,0.18506
2060.3659184,18.89277,,,0.15427,18.89277,,,0.15427,20.05018,,,0.49603,,,,,,,,,,,,,,,,,18.32901,,,0.16384
2060.3863506,18.73633,,,0.13493,18.73633,,,0.13493,19.44181,,,0.28613,21.28225,,,1.72788,,,,,,,,,21.08643,,,1.9259,18.0166,,,0.12412
2060.40678281,18.76575,,,0.13818,18.76575,,,0.13818,19.52426,,,0.3077,22.14022,,,3.7956,,,,,,,,,23.14554,,,12.78962,18.079,,,0.13103
2060.42721502,18.72932,,,0.13221,18.72932,,,0.13221,19.38753,,,0.26842,20.85609,,,1.15082,,,,,,,,,21.01267,,,1.77451,18.04156,,,0.12525
2060.44764723,18.70642,,,0.13118,18.70642,,,0.13118,19.33791,,,0.25986,20.63235,,,0.94904,,,,,,,,,20.77712,,,1.44755,18.02086,,,0.12453
2060.46807943,18.70842,,,0.13154,18.70842,,,0.13154,19.35693,,,0.26469,20.7149,,,1.02494,,,,,,,,,20.72406,,,1.37977,18.00465,,,0.12279
2060.48851164,19.27977,,,0.22553,19.27977,,,0.22553,,,,,,,,,,,,,,,,,,,,,18.40652,,,0.18014
2060.50894385,18.55194,,,0.114,18.55194,,,0.114,18.96999,,,0.18552,19.56105,,,0.35448,21.05273,,,1.54916,,,,,19.67106,,,0.5236,17.91868,,,0.11354
2060.52937605,18.63855,,,0.12616,18.63855,,,0.12616,19.16913,,,0.22775,20.06902,,,0.57835,,,,,,,,,20.61648,,,1.27817,17.99572,,,0.12457
2060.54980826,18.68462,,,0.13425,18.68462,,,0.13425,19.27107,,,0.25516,20.3801,,,0.78559,,,,,,,,,21.34894,,,2.55953,18.04654,,,0.13314
2060.57024046,18.47797,,,0.11945,18.47797,,,0.11945,18.90778,,,0.19652,19.58048,,,0.40483,22.89657,,,9.49616,,,,,23.4608,,,19.26558,18.28175,,,0.17792
2060.59067277,18.63353,,,0.12387,18.63353,,,0.12387,19.08896,,,0.20865,19.74724,,,0.42414,22.09116,,,4.06361,,,,,20.11848,,,0.79692,17.94921,,,0.11771
2060.61110487,18.61923,,,0.12458,18.61923,,,0.12458,19.10746,,,0.21629,19.88682,,,0.49153,,,,,,,,,20.54352,,,1.20126,18.00382,,,0.12615
2060.63153707,18.62339,,,0.12511,18.62339,,,0.12511,19.14995,,,0.22502,20.06339,,,0.57858,,,,,,,,,20.8224,,,1.55375,17.98241,,,0.12374
2060.65196938,18.64749,,,0.12707,18.64749,,,0.12707,19.1858,,,0.23102,20.14833,,,0.62148,,,,,,,,,21.16779,,,2.12142,17.9911,,,0.1239
2060.67240148,18.7253,,,0.13579,18.7253,,,0.13579,19.37429,,,0.27336,20.91447,,,1.25194,,,,,,,,,,,,,18.02012,,,0.12659
2060.69283378,18.74204,,,0.13762,18.74204,,,0.13762,19.44163,,,0.29026,21.39337,,,1.94202,,,,,,,,,,,,,18.01623,,,0.12589
2060.71326598,18.59061,,,0.11999,18.59061,,,0.11999,19.0615,,,0.20502,19.76936,,,0.43623,22.16699,,,4.39145,,,,,20.0335,,,0.74265,17.91638,,,0.1151
2060.73369808,18.60954,,,0.12426,18.60954,,,0.12426,19.11214,,,0.21862,19.96952,,,0.53383,,,,,,,,,20.58329,,,1.25409,17.91634,,,0.11713
2060.75413038,18.79823,,,0.14447,18.79823,,,0.14447,19.63488,,,0.34571,,,,,,,,,,,,,,,,,17.97918,,,0.12129
2060.77456258,18.73918,,,0.13426,18.73918,,,0.13426,19.44365,,,0.28444,22.07866,,,3.57071,,,,,,,,,,,,,17.91036,,,0.1117
2060.79499468,18.58862,,,0.11407,18.58862,,,0.11407,19.0119,,,0.18653,19.87695,,,0.45868,,,,,,,,,,,,,17.8303,,,0.10126
2060.81542698,18.90837,,,0.14291,18.90837,,,0.14291,20.07888,,,0.46502,,,,,,,,,,,,,,,,,17.96506,,,0.107
2060.83585918,18.61889,,,0.11389,18.61889,,,0.11389,19.11973,,,0.20002,20.42828,,,0.73996,,,,,,,,,,,,,17.89124,,,0.10399
2060.85629128,18.61669,,,0.11469,18.61669,,,0.11469,19.09233,,,0.1968,20.32309,,,0.67773,,,,,,,,,,,,,17.90278,,,0.10605
2060.87672358,19.4446,,,0.24172,19.4446,,,0.24172,,,,,,,,,,,,,,,,,,,,,18.43404,,,0.17014
2060.89715577,18.38556,,,0.08942,18.38556,,,0.08942,18.59279,,,0.11983,19.18739,,,0.22967,22.82686,,,7.255,,,,,,,,,17.84896,,,0.09733
2060.91758807,18.58438,,,0.10854,18.58438,,,0.10854,19.03572,,,0.18213,20.89828,,,1.12224,,,,,,,,,,,,,18.13481,,,0.12802
2060.93802017,19.31036,,,0.21769,19.31036,,,0.21769,,,,,,,,,,,,,,,,,,,,,18.65114,,,0.21175
2060.95845236,18.42482,,,0.0919,18.42482,,,0.0919,18.71567,,,0.13301,19.64547,,,0.34711,,,,,,,,,,,,,18.02597,,,0.11355
2060.97888466,18.42995,,,0.08676,18.42995,,,0.08676,18.74973,,,0.12895,19.90384,,,0.4137,,,,,,,,,,,,,18.03346,,,0.10742
2060.99931675,18.50133,,,0.08865,18.50133,,,0.08865,18.89019,,,0.14041,20.60747,,,0.75667,,,,,,,,,,,,,18.04326,,,0.10372
2061.01974895,19.00439,,,0.13528,19.00439,,,0.13528,21.02442,,,0.96236,,,,,,,,,,,,,,,,,18.16754,,,0.11171
2061.04018124,18.70487,,,0.10093,18.70487,,,0.10093,19.46524,,,0.22506,,,,,,,,,,,,,,,,,18.11126,,,0.10425
2061.06061344,18.74277,,,0.10157,18.74277,,,0.10157,19.58483,,,0.24416,,,,,,,,,,,,,,,,,18.17987,,,0.10791
2061.08104553,18.85341,,,0.11216,18.85341,,,0.11216,20.16363,,,0.41493,,,,,,,,,,,,,,,,,18.30986,,,0.12131
2061.10147782,18.8987,,,0.11717,18.8987,,,0.11717,20.46333,,,0.54791,,,,,,,,,,,,,,,,,18.28627,,,0.11895
2061.12190991,18.82582,,,0.10488,18.82582,,,0.10488,20.10131,,,0.37574,,,,,,,,,,,,,,,,,18.30708,,,0.11605
2061.14234221,21.28773,,,1.06575,21.28773,,,1.06575,,,,,,,,,,,,,,,,,,,,,20.39488,,,0.83614
2061.1627744,18.913,,,0.11379,18.913,,,0.11379,20.4733,,,0.52993,,,,,,,,,,,,,,,,,18.41264,,,0.12806
2061.18320649,17.42124,,,0.0272,17.42124,,,0.0272,17.29655,,,0.02684,17.32889,,,0.03063,17.43119,,,0.0372,17.54418,,,0.04534,17.4725,,,0.04657,17.24723,,,0.04121
2061.20363878,17.42726,,,0.02683,17.42726,,,0.02683,17.30286,,,0.02648,17.33688,,,0.03026,17.44368,,,0.0369,17.56404,,,0.04528,17.49625,,,0.04668,17.27132,,,0.04132
2061.22407097,17.47946,,,0.02837,17.47946,,,0.02837,17.39022,,,0.02893,17.46862,,,0.03443,17.61392,,,0.0435,17.75405,,,0.05437,17.63845,,,0.05364,17.3463,,,0.04463
2061.24450306,17.44381,,,0.0276,17.44381,,,0.0276,17.33183,,,0.02756,17.38367,,,0.03202,17.50968,,,0.03974,17.6449,,,0.04944,17.56562,,,0.05043,17.32775,,,0.04411
2061.26493535,17.45331,,,0.02772,17.45331,,,0.02772,17.35721,,,0.02808,17.42978,,,0.03325,17.57378,,,0.04195,17.72004,,,0.05273,17.63318,,,0.05341,17.38283,,,0.04619
2061.44882503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4896895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55098605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.69401131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.22524782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.24568009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.26611226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.28654432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.30697659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.32740876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.34784102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.36827309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.38870525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42956958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4704339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49086607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.55216255,24.03063,19.31489,19.642660515267796,14.32802,24.03063,19.31489,19.642660515267796,14.32802,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.59302687,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.61345903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.63389119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.6747555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69518776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71561992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648423,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77691639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8177807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469512,21.95659,17.78925,18.157742498592725,1.60453,21.95659,17.78925,18.157742498592725,1.60453,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555951,24.26752,21.22575,21.28811177244721,13.98326,24.26752,21.22575,21.28811177244721,13.98326,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2264238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685585,21.39432,19.34824,19.294656558239456,0.98211,21.39432,19.34824,19.294656558239456,0.98211,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728799,21.86941,19.93885,19.934857375448804,1.48733,21.86941,19.93885,19.934857375448804,1.48733,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772024,20.70357,19.14622,19.202148834150453,0.50098,20.70357,19.14622,19.202148834150453,0.50098,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815228,20.22401,19.03311,18.94434941722772,0.31993,20.22401,19.03311,18.94434941722772,0.31993,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858443,20.38731,19.28363,19.24261597249845,0.3697,20.38731,19.28363,19.24261597249845,0.3697,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901667,20.17892,19.23754,19.248058048092556,0.30176,20.17892,19.23754,19.248058048092556,0.30176,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944871,19.89579,19.22227,19.03830828448645,0.23195,19.89579,19.22227,19.03830828448645,0.23195,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988086,19.86411,19.41597,19.289272676216473,0.21876,19.86411,19.41597,19.289272676216473,0.21876,,,,,,,,,,,,,,,,,,,,,,,,
2063.4103131,19.34076,19.10011,19.253925782807936,0.1269,19.34076,19.10011,19.253925782807936,0.1269,,,,,,,,,,,,,,,,,,,,,,,,
2063.43074514,19.19936,19.10127,19.249094756298742,0.10803,19.19936,19.10127,19.249094756298742,0.10803,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117728,19.28453,19.25298,19.21002338771702,0.11947,19.28453,19.25298,19.21002338771702,0.11947,,,,,,,,,,,,,,,,,,,,,,,,
2063.47160952,19.25466,19.34001,19.33286294361766,0.11298,19.25466,19.34001,19.33286294361766,0.11298,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204166,19.32484,19.46226,19.395355337853424,0.1162,19.32484,19.46226,19.395355337853424,0.1162,,,,,,,,,,,,,,,,,,,,,,,,
2063.5124738,19.1512,19.40848,19.362744219531574,0.09561,19.1512,19.40848,19.362744219531574,0.09561,,,,,,,,,,,,,,,,,,,,,,,,
2063.53290594,19.2564,19.54,19.37006566605302,0.10915,19.2564,19.54,19.37006566605302,0.10915,,,,,,,,,,,,,,,,,,,,,,,,
2063.55333808,19.1726,19.54013,19.358348533933825,0.09685,19.1726,19.54013,19.358348533933825,0.09685,,,,,,,,,,,,,,,,,,,,,,,,
2063.57377022,19.00325,19.44591,19.329643604659957,0.07704,19.00325,19.44591,19.329643604659957,0.07704,,,,,,,,,,,,,,,,,,,,,,,,
2063.59420236,18.85249,19.36668,19.435651397675223,0.06059,18.85249,19.36668,19.435651397675223,0.06059,21.6269,19.5822,19.5476714435745,0.86056,,,,,,,,,,,,,,,,,,,,
2063.6146345,18.84072,19.38946,19.49662357258114,0.06017,18.84072,19.38946,19.49662357258114,0.06017,21.7693,19.72623,19.712234885221864,0.98498,,,,,,,,,,,,,,,,,,,,
2063.63506673,18.73889,19.32695,19.440263910029458,0.05468,18.73889,19.32695,19.440263910029458,0.05468,20.43905,18.45207,18.483918926844087,0.28874,,,,,,,,,,,,,,,,,,,,
2063.65549877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.67593091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.69636314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.71679518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73722731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.75765955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.77809158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.79852372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.81895595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83938798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92111661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.94154874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.982413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.00284513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02327716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04370939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10500577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.1254379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451246,20.68825,20.01575,19.857824977004455,0.51153,20.68825,20.01575,19.857824977004455,0.51153,,,,,,,,,,,,,,,,,,,,,,,,
2064.57494468,20.00823,19.53412,19.61356230491184,0.25947,20.00823,19.53412,19.61356230491184,0.25947,,,,,,,,,,,,,,,,,,,,,,,,
2064.59537679,19.94044,19.48904,19.53856348328994,0.24544,19.94044,19.48904,19.53856348328994,0.24544,,,,,,,,,,,,,,,,,,,,,,,,
2064.61580881,19.6234,19.39928,19.548365650903694,0.17417,19.6234,19.39928,19.548365650903694,0.17417,,,,,,,,,,,,,,,,,,,,,,,,
2064.63624103,19.46586,19.33549,19.39689728785127,0.14887,19.46586,19.33549,19.39689728785127,0.14887,,,,,,,,,,,,,,,,,,,,,,,,
2064.65667314,19.49306,19.421,19.484365078225714,0.155,19.49306,19.421,19.484365078225714,0.155,,,,,,,,,,,,,,,,,,,,,,,,
2064.7384015,19.22357,19.34634,19.29745353308861,0.11178,19.22357,19.34634,19.29745353308861,0.11178,,,,,,,,,,,,,,,,,,,,,,,,
2064.75883371,19.34948,19.45755,19.24078230554122,0.12912,19.34948,19.45755,19.24078230554122,0.12912,,,,,,,,,,,,,,,,,,,,,,,,
2064.77926573,18.9773,19.10767,19.075158258596417,0.08837,18.9773,19.10767,19.075158258596417,0.08837,,,,,,,,,,,,,,,,,,,,,,,,
2064.79969794,18.88036,19.14681,19.349266958829176,0.06706,18.88036,19.14681,19.349266958829176,0.06706,22.89548,19.21759,19.249878951817447,2.98788,,,,,,,,,,,,,,,,,,,,
2064.82013005,19.0312,19.23242,19.377050240992173,0.08827,19.0312,19.23242,19.377050240992173,0.08827,,,,,,,,,,,,,,,,,,,,,,,,
2064.84056216,18.9706,19.22076,19.13452600078927,0.08034,18.9706,19.22076,19.13452600078927,0.08034,,,,,,,,,,,,,,,,,,,,,,,,
2064.86099427,19.01665,19.27317,19.23667546096922,0.08346,19.01665,19.27317,19.23667546096922,0.08346,,,,,,,,,,,,,,,,,,,,,,,,
2064.88142639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.9018585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98358703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00401904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.02445115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06531536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08574747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10617968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661168,23.81001,22.05585,22.104752889144702,10.26863,23.81001,22.05585,22.104752889144702,10.26863,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16747599,19.96106,18.18086,18.837048381103134,0.28359,19.96106,18.18086,18.837048381103134,0.28359,,,,,,,,,,,,,,,,,,,,,,,,
2065.187908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.2083402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.2287723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26963651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29006861,21.10164,19.49025,19.718309785562443,0.71823,21.10164,19.49025,19.718309785562443,0.71823,,,,,,,,,,,,,,,,,,,,,,,,
2065.31050072,19.59841,18.16741,19.32504021687793,0.16252,19.59841,18.16741,19.32504021687793,0.16252,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093282,20.45637,19.1886,19.312683409881014,0.38847,20.45637,19.1886,19.312683409881014,0.38847,,,,,,,,,,,,,,,,,,,,,,,,
2065.35136492,20.87015,19.61169,19.666696641632928,0.58,20.87015,19.61169,19.666696641632928,0.58,,,,,,,,,,,,,,,,,,,,,,,,
2065.37179702,20.77011,19.57272,19.594139066848022,0.52295,20.77011,19.57272,19.594139066848022,0.52295,,,,,,,,,,,,,,,,,,,,,,,,
2065.39222912,20.30087,19.35829,19.45982934865361,0.35146,20.30087,19.35829,19.45982934865361,0.35146,,,,,,,,,,,,,,,,,,,,,,,,
2065.41266122,19.30091,17.97335,18.916771321406955,0.14208,19.30091,17.97335,18.916771321406955,0.14208,,,,,,,,,,,,,,,,,,,,,,,,
2065.43309332,19.92326,19.37676,19.439176281791607,0.23849,19.92326,19.37676,19.439176281791607,0.23849,,,,,,,,,,,,,,,,,,,,,,,,
2065.45352542,19.74907,19.30121,19.558831677825737,0.19819,19.74907,19.30121,19.558831677825737,0.19819,,,,,,,,,,,,,,,,,,,,,,,,
2065.47395751,19.56133,19.24971,19.39078178365942,0.15966,19.56133,19.24971,19.39078178365942,0.15966,,,,,,,,,,,,,,,,,,,,,,,,
2065.49438951,19.69735,19.34713,19.476068722162736,0.18502,19.69735,19.34713,19.476068722162736,0.18502,,,,,,,,,,,,,,,,,,,,,,,,
2065.51482171,19.80753,19.5335,19.426288363089185,0.20636,19.80753,19.5335,19.426288363089185,0.20636,,,,,,,,,,,,,,,,,,,,,,,,
2065.53525381,19.6469,19.52096,19.51208166040989,0.17182,19.6469,19.52096,19.51208166040989,0.17182,,,,,,,,,,,,,,,,,,,,,,,,
2065.5556858,19.25877,19.18811,19.341934949630417,0.10925,19.25877,19.18811,19.341934949630417,0.10925,,,,,,,,,,,,,,,,,,,,,,,,
2065.576118,18.91324,18.96647,19.30328551956407,0.07291,18.91324,18.96647,19.30328551956407,0.07291,,,,,,,,,,,,,,,,,,,,,,,,
2065.5965501,19.00772,19.12731,19.421082480716343,0.07549,19.00772,19.12731,19.421082480716343,0.07549,,,,,,,,,,,,,,,,,,,,,,,,
2065.61698209,21.05366,18.92025,19.40224743647675,0.67703,21.05366,18.92025,19.40224743647675,0.67703,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741429,22.4907,19.323,19.637913274547564,3.29269,22.4907,19.323,19.637913274547564,3.29269,,,,,,,,,,,,,,,,,,,,,,,,
2065.65784638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67827858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.69871057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76000685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78043894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84173522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86216741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.8825995,19.78966,18.04481,18.78949960028115,0.23892,19.78966,18.04481,18.78949960028115,0.23892,,,,,,,,,,,,,,,,,,,,,,,,
2065.90303149,24.94241,23.49231,23.482554938361293,24.88463,24.94241,23.49231,23.482554938361293,24.88463,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346367,22.23981,20.67645,20.669901930168663,2.02489,22.23981,20.67645,20.669901930168663,2.02489,,,,,,,,,,,,,,,,,,,,,,,,
2065.94389576,21.52733,19.72754,19.703278303080275,1.05681,21.52733,19.72754,19.703278303080275,1.05681,,,,,,,,,,,,,,,,,,,,,,,,
2065.96432775,20.54209,19.22969,19.29010862640317,0.42028,20.54209,19.22969,19.29010862640317,0.42028,,,,,,,,,,,,,,,,,,,,,,,,
2065.98475994,20.40235,19.31567,19.37332828515639,0.39104,20.40235,19.31567,19.37332828515639,0.39104,,,,,,,,,,,,,,,,,,,,,,,,
2066.00519203,19.92727,19.1859,19.19620295943012,0.23114,19.92727,19.1859,19.19620295943012,0.23114,,,,,,,,,,,,,,,,,,,,,,,,
2066.02562401,19.72786,19.09589,19.27020579634491,0.19441,19.72786,19.09589,19.27020579634491,0.19441,,,,,,,,,,,,,,,,,,,,,,,,
2066.0460562,19.59557,19.22652,19.150067582395817,0.16992,19.59557,19.22652,19.150067582395817,0.16992,,,,,,,,,,,,,,,,,,,,,,,,
2066.06648829,19.17223,19.165,19.214200013980566,0.1025,19.17223,19.165,19.214200013980566,0.1025,,,,,,,,,,,,,,,,,,,,,,,,
2066.08692047,19.04653,19.08133,19.20581488728408,0.09031,19.04653,19.08133,19.20581488728408,0.09031,,,,,,,,,,,,,,,,,,,,,,,,
2066.12778454,20.21845,19.5455,19.38918790859453,0.32506,20.21845,19.5455,19.38918790859453,0.32506,,,,,,,,,,,,,,,,,,,,,,,,
2066.14821663,19.88145,19.37738,19.310798019827285,0.2341,19.88145,19.37738,19.310798019827285,0.2341,,,,,,,,,,,,,,,,,,,,,,,,
2066.16864871,19.88696,19.44609,19.23071143778549,0.23742,19.88696,19.44609,19.23071143778549,0.23742,,,,,,,,,,,,,,,,,,,,,,,,
2066.1890808,19.43172,19.24239,19.024060137098253,0.14314,19.43172,19.24239,19.024060137098253,0.14314,,,,,,,,,,,,,,,,,,,,,,,,
2066.20951288,19.36358,19.19466,19.167238081541527,0.13241,19.36358,19.19466,19.167238081541527,0.13241,,,,,,,,,,,,,,,,,,,,,,,,
2066.22994496,19.16412,19.21839,19.05651924449405,0.10401,19.16412,19.21839,19.05651924449405,0.10401,,,,,,,,,,,,,,,,,,,,,,,,
2066.25037705,19.17654,19.26119,19.14342996508085,0.10638,19.17654,19.26119,19.14342996508085,0.10638,,,,,,,,,,,,,,,,,,,,,,,,
2066.27080913,19.08771,19.21339,19.06093173377829,0.09455,19.08771,19.21339,19.06093173377829,0.09455,,,,,,,,,,,,,,,,,,,,,,,,
2066.29124121,19.02131,19.18664,19.116980677692446,0.08696,19.02131,19.18664,19.116980677692446,0.08696,,,,,,,,,,,,,,,,,,,,,,,,
2066.31167329,18.92891,19.1748,19.115987650415402,0.07617,18.92891,19.1748,19.115987650415402,0.07617,,,,,,,,,,,,,,,,,,,,,,,,
2066.33210547,18.73673,19.047,19.151251095344932,0.05628,18.73673,19.047,19.151251095344932,0.05628,20.11706,18.77716,18.857758659266597,0.22147,,,,,,,,,,,,,,,,,,,,
2066.35253745,21.16887,19.30081,19.609404402969304,0.76274,21.16887,19.30081,19.609404402969304,0.76274,,,,,,,,,,,,,,,,,,,,,,,,
2066.37296953,21.69647,19.60504,19.85740847460918,1.43203,21.69647,19.60504,19.85740847460918,1.43203,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43426577,22.00723,20.28843,20.282922285692948,1.86688,22.00723,20.28843,20.282922285692948,1.86688,,,,,,,,,,,,,,,,,,,,,,,,
2066.45469795,22.00023,20.3088,20.158173095121256,1.86167,22.00023,20.3088,20.158173095121256,1.86167,,,,,,,,,,,,,,,,,,,,,,,,
2066.47512993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.495562,22.14509,20.62492,20.451604532306607,2.14099,22.14509,20.62492,20.451604532306607,2.14099,,,,,,,,,,,,,,,,,,,,,,,,
2066.51599418,22.00533,20.56374,20.423734741041486,1.83434,22.00533,20.56374,20.423734741041486,1.83434,,,,,,,,,,,,,,,,,,,,,,,,