KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,17.49239,,,0.05737,17.49239,,,0.05737,17.75705,,,0.08106,18.47886,,,0.17467,,,,,,,,,,,,,,,,
2060.30462585,17.5283,,,0.05896,17.5283,,,0.05896,17.80948,,,0.08459,18.57033,,,0.18893,,,,,,,,,,,,,,,,
2060.32505806,17.52002,,,0.05823,17.52002,,,0.05823,17.80095,,,0.08351,18.57638,,,0.18905,,,,,,,,,,,,,,,,
2060.34549017,17.48469,,,0.05506,17.48469,,,0.05506,17.74696,,,0.07762,18.48155,,,0.16923,,,,,,,,,,,,,,,,
2060.36592248,17.50027,,,0.05627,17.50027,,,0.05627,17.78139,,,0.08071,18.58486,,,0.18748,,,,,,,,,,,,,,,,
2060.38635469,17.48673,,,0.05569,17.48673,,,0.05569,17.77073,,,0.0801,18.61625,,,0.1934,,,,,,,,,,,,,,,,
2060.4067869,17.47874,,,0.05464,17.47874,,,0.05464,17.75827,,,0.07827,18.58152,,,0.18514,,,,,,,,,,,,,,,,
2060.42721911,17.48627,,,0.05515,17.48627,,,0.05515,17.76992,,,0.07929,18.6175,,,0.19182,,,,,,,,,,,,,,,,
2060.44765132,17.4903,,,0.05526,17.4903,,,0.05526,17.78417,,,0.0802,18.68337,,,0.20345,,,,,,,,,,,,,,,,
2060.46808353,17.50881,,,0.05537,17.50881,,,0.05537,17.82016,,,0.08166,18.80054,,,0.22324,,,,,,,,,,,,,,,,
2060.48851573,17.5292,,,0.05714,17.5292,,,0.05714,17.86982,,,0.08657,19.00299,,,0.27244,,,,,,,,,,,,,,,,
2060.50894794,17.48682,,,0.05351,17.48682,,,0.05351,17.77914,,,0.07754,18.69939,,,0.20055,,,,,,,,,,,,,,,,
2060.52938015,17.45288,,,0.0519,17.45288,,,0.0519,17.7282,,,0.07404,18.56108,,,0.17671,,,,,,,,,,,,,,,,
2060.54981236,17.45347,,,0.05317,17.45347,,,0.05317,17.7291,,,0.07587,18.56153,,,0.181,,,,,,,,,,,,,,,,
2060.57024456,17.38405,,,0.05323,17.38405,,,0.05323,17.61797,,,0.07311,18.28968,,,0.15043,,,,,,,,,,,,,,,,
2060.59067687,17.4603,,,0.05184,17.4603,,,0.05184,17.73845,,,0.07415,18.58694,,,0.17953,,,,,,,,,,,,,,,,
2060.61110897,17.45903,,,0.05251,17.45903,,,0.05251,17.74204,,,0.07545,18.61268,,,0.18644,,,,,,,,,,,,,,,,
2060.63154118,17.45377,,,0.0511,17.45377,,,0.0511,17.7341,,,0.07324,18.59304,,,0.17902,,,,,,,,,,,,,,,,
2060.65197348,17.45101,,,0.05176,17.45101,,,0.05176,17.72974,,,0.07407,18.58678,,,0.18075,,,,,,,,,,,,,,,,
2060.67240558,17.43196,,,0.0507,17.43196,,,0.0507,17.69684,,,0.07164,18.49527,,,0.16563,,,,,,,,,,,,,,,,
2060.69283789,17.43192,,,0.05106,17.43192,,,0.05106,17.69748,,,0.07219,18.49856,,,0.1673,,,,,,,,,,,,,,,,
2060.71327009,17.48079,,,0.05232,17.48079,,,0.05232,17.78895,,,0.07694,18.78333,,,0.21305,,,,,,,,,,,,,,,,
2060.73370219,17.44662,,,0.0516,17.44662,,,0.0516,17.7272,,,0.07398,18.60477,,,0.18396,,,,,,,,,,,,,,,,
2060.75413449,17.4039,,,0.04859,17.4039,,,0.04859,17.65053,,,0.0675,18.38851,,,0.14761,,,,,,,,,,,,,,,,
2060.77456669,17.38946,,,0.04679,17.38946,,,0.04679,17.6233,,,0.06425,18.31466,,,0.13458,,,,,,,,,,,,,,,,
2060.7949988,17.32754,,,0.043,17.32754,,,0.043,17.50453,,,0.05604,18.03261,,,0.10099,20.7327,,,1.34255,,,,,,,,,,,,
2060.8154311,17.31404,,,0.04172,17.31404,,,0.04172,17.48757,,,0.05418,17.99756,,,0.09603,20.33751,,,0.91622,,,,,,,,,,,,
2060.8358633,17.30299,,,0.04204,17.30299,,,0.04204,17.46419,,,0.05398,17.94726,,,0.09334,19.86732,,,0.60494,,,,,,,,,,,,
2060.8562954,17.28308,,,0.04131,17.28308,,,0.04131,17.43058,,,0.05238,17.88009,,,0.08781,19.47738,,,0.42276,,,,,,,,,,,,
2060.87672769,17.32166,,,0.0421,17.32166,,,0.0421,17.49441,,,0.05465,17.9966,,,0.09616,20.2057,,,0.81332,,,,,,,,,,,,
2060.89715989,17.20933,,,0.03528,17.20933,,,0.03528,17.28112,,,0.04172,17.56215,,,0.05988,18.27651,,,0.12783,20.38825,,,0.98231,,,,,,,,
2060.91759219,17.20759,,,0.03613,17.20759,,,0.03613,17.28747,,,0.04305,17.57766,,,0.06232,18.31956,,,0.13645,20.81804,,,1.49722,,,,,,,,
2060.93802429,17.29679,,,0.04105,17.29679,,,0.04105,17.45284,,,0.05247,17.90935,,,0.08852,19.57667,,,0.45458,,,,,,,,,,,,
2060.95845649,17.21202,,,0.035,17.21202,,,0.035,17.27775,,,0.04116,17.5446,,,0.05831,18.20933,,,0.1189,19.90976,,,0.62558,,,,,,,,
2060.97888878,17.26068,,,0.03436,17.26068,,,0.03436,17.32381,,,0.04031,17.55938,,,0.05548,18.0909,,,0.10008,19.09111,,,0.27627,21.20224,,,2.11888,,,,
2060.99932088,17.29002,,,0.03499,17.29002,,,0.03499,17.34236,,,0.04064,17.53472,,,0.05376,17.92986,,,0.08554,18.53643,,,0.16432,19.1546,,,0.31863,19.35841,,,0.41854
2061.01975307,17.34126,,,0.03578,17.34126,,,0.03578,17.41328,,,0.04232,17.60454,,,0.05592,17.96102,,,0.08586,18.48199,,,0.15245,18.98488,,,0.26582,19.18928,,,0.34936
2061.04018537,17.31031,,,0.03382,17.31031,,,0.03382,17.34408,,,0.03861,17.47121,,,0.0481,17.70147,,,0.06575,18.01801,,,0.0967,18.30102,,,0.1377,18.46603,,,0.17451
2061.06061756,17.32613,,,0.03348,17.32613,,,0.03348,17.35715,,,0.03813,17.46201,,,0.04653,17.64229,,,0.06074,17.89422,,,0.08417,18.13661,,,0.11546,18.32699,,,0.14978
2061.08104966,17.34656,,,0.03425,17.34656,,,0.03425,17.3829,,,0.0392,17.48733,,,0.04782,17.65777,,,0.06186,17.89699,,,0.08473,18.13177,,,0.11541,18.32693,,,0.15038
2061.10148195,17.35056,,,0.03533,17.35056,,,0.03533,17.39916,,,0.0409,17.52995,,,0.05112,17.75021,,,0.06924,18.06042,,,0.10125,18.36702,,,0.14734,18.60745,,,0.20017
2061.12191405,17.35763,,,0.0347,17.35763,,,0.0347,17.39708,,,0.03984,17.50606,,,0.0488,17.68301,,,0.06351,17.9375,,,0.08822,18.20195,,,0.1235,18.44782,,,0.16861
2061.14234634,17.5067,,,0.04235,17.5067,,,0.04235,17.65876,,,0.05392,17.9249,,,0.07635,18.37089,,,0.12732,19.17316,,,0.29293,21.24915,,,2.17517,,,,
2061.16277853,17.37657,,,0.03544,17.37657,,,0.03544,17.41476,,,0.04064,17.50255,,,0.04882,17.63266,,,0.06086,17.82801,,,0.08006,18.04577,,,0.10735,18.27721,,,0.14463
2061.18321062,17.17546,,,0.02624,17.17546,,,0.02624,17.09669,,,0.02701,17.07531,,,0.02934,17.08887,,,0.03285,17.15614,,,0.03839,17.24957,,,0.0459,17.3717,,,0.05591
2061.20364292,17.18044,,,0.02651,17.18044,,,0.02651,17.10003,,,0.02725,17.07589,,,0.02953,17.08547,,,0.03293,17.14966,,,0.03839,17.24145,,,0.04582,17.36354,,,0.05581
2061.22407511,17.17614,,,0.02686,17.17614,,,0.02686,17.08917,,,0.02745,17.04606,,,0.02923,17.02519,,,0.0317,17.06144,,,0.03601,17.13372,,,0.04223,17.24637,,,0.05098
2061.2445072,17.16916,,,0.02659,17.16916,,,0.02659,17.08267,,,0.02718,17.0438,,,0.02906,17.0304,,,0.03174,17.07147,,,0.03621,17.14488,,,0.0425,17.25421,,,0.05116
2061.26493949,17.17669,,,0.02716,17.17669,,,0.02716,17.08865,,,0.02773,17.04508,,,0.02951,17.02413,,,0.03201,17.06099,,,0.03639,17.1355,,,0.04275,17.25265,,,0.05183
2061.44882918,17.46526,17.2733,17.31607342914773,0.03746,17.46526,17.2733,17.31607342914773,0.03746,17.57609,17.21536,17.314691737457895,0.04591,17.69261,17.21531,17.40579536360838,0.05664,17.72736,17.11965,17.44991526212944,0.06468,17.67114,16.76336,17.128246435520467,0.06751,17.5455,16.676,16.837190524210836,0.06599,17.37199,16.86321,17.039734587187194,0.06124
2061.46926137,17.43439,17.32018,17.33173121642234,0.03712,17.43439,17.32018,17.33173121642234,0.03712,17.49188,17.30881,17.330693088480732,0.04332,17.47932,17.34055,17.36972777779134,0.04746,17.35518,17.28708,17.44370325742592,0.04683,17.19154,16.98393,17.114704646633005,0.04428,17.05726,16.8454,16.844054621590054,0.04294,16.94094,16.92398,17.116902679239466,0.042
2061.48969365,17.44346,17.33468,17.339573827017336,0.03615,17.44346,17.33468,17.339573827017336,0.03615,17.50364,17.3343,17.35940154310023,0.0423,17.49247,17.38193,17.353901552329003,0.0464,17.36793,17.3449,17.342936439519313,0.04576,17.20279,17.0344,17.172556873469343,0.04321,17.06822,16.90687,16.858264964219103,0.04189,16.95231,16.97795,17.07443243270662,0.04099
2061.51012574,17.42753,17.31626,17.334357363290604,0.03557,17.42753,17.31626,17.334357363290604,0.03557,17.47954,17.30785,17.33512949496751,0.0413,17.45934,17.3401,17.35929467301723,0.04493,17.33173,17.2963,17.355604673640848,0.04419,17.1686,16.97599,17.085463482275216,0.04179,17.03771,16.84657,16.926010085460984,0.04066,16.92633,16.9373,17.1306189578975,0.03995
2061.53055792,17.43244,17.32424,17.33909411102993,0.03618,17.43244,17.32424,17.33909411102993,0.03618,17.48662,17.32347,17.348092972668383,0.0421,17.46795,17.36496,17.3989348050179,0.04586,17.33978,17.33032,17.378646949066134,0.04508,17.17488,17.00212,17.188907434009845,0.04257,17.04202,16.87516,16.874397441645872,0.04134,16.92876,16.96367,17.073637375939633,0.04055
2061.5509902,17.44628,17.33514,17.35017427642924,0.03752,17.44628,17.33514,17.35017427642924,0.03752,17.51315,17.34621,17.34827527059308,0.04417,17.51303,17.39782,17.428001914516738,0.04895,17.39816,17.37018,17.452452691445277,0.04871,17.23825,17.03589,17.128346179553763,0.04622,17.10146,16.90471,16.98116757757872,0.04471,16.97856,16.99325,17.03912937750281,0.04347
2061.57142239,17.4422,17.33404,17.343236386866845,0.03808,17.4422,17.33404,17.343236386866845,0.03808,17.51062,17.3516,17.362603072003598,0.0449,17.51444,17.41406,17.410213034994936,0.04994,17.40324,17.39868,17.483653893188265,0.04986,17.24617,17.06277,17.112300623051667,0.04743,17.11072,16.93527,16.985894572359328,0.04595,16.98823,17.02467,16.988492696728965,0.04469
2061.59185447,17.47658,17.36689,17.35267079666079,0.03839,17.47658,17.36689,17.35267079666079,0.03839,17.56758,17.40717,17.38194486942437,0.04621,17.59722,17.49008,17.43394678569301,0.05263,17.50148,17.48645,17.433524925271417,0.0533,17.34544,17.14315,17.121821149767364,0.05075,17.20103,17.00788,16.956772545000593,0.04876,17.06293,17.08761,17.069644946822045,0.04675
2061.61228675,17.44269,17.33532,17.348318845821563,0.0382,17.44269,17.33532,17.348318845821563,0.0382,17.50672,17.35253,17.358058496014458,0.04486,17.50358,17.40735,17.434378752060443,0.04958,17.38543,17.3874,17.521496579435457,0.04919,17.22369,17.03472,17.124707420760117,0.04658,17.08539,16.90734,16.973025245132096,0.04501,16.96136,17.00175,17.035923375135248,0.04371
2061.63271894,17.43872,17.3377,17.34450374679593,0.0371,17.43872,17.3377,17.34450374679593,0.0371,17.49837,17.35823,17.36687373144434,0.04338,17.48786,17.42038,17.428115030584436,0.04762,17.36334,17.40965,17.367659417885665,0.04697,17.19831,17.0538,17.120936196740132,0.04435,17.06217,16.94099,16.93478962525718,0.04293,16.94409,17.02781,16.95970420942753,0.04193
2061.65315102,17.44007,17.33599,17.34465291825439,0.03745,17.44007,17.33599,17.34465291825439,0.03745,17.5013,17.3563,17.368442061001016,0.04386,17.4931,17.41111,17.446149130453318,0.04825,17.37044,17.39405,17.464723314355115,0.04767,17.20577,17.03135,17.09755073263698,0.04503,17.0669,16.90618,16.96332822277863,0.04348,16.94398,17.00405,17.030472882111503,0.04227
2061.6735833,17.44551,17.33986,17.344779555582893,0.0382,17.44551,17.33986,17.344779555582893,0.0382,17.51039,17.36329,17.37657639331557,0.04489,17.50667,17.41636,17.43250734423328,0.04958,17.38782,17.39803,17.445541340682727,0.04916,17.22521,17.0316,17.09900456275232,0.04652,17.08644,16.90696,16.982686801985086,0.04493,16.96204,17.00805,17.02076498414634,0.04362
2061.69401548,17.41639,17.31474,17.329970114734373,0.03794,17.41639,17.31474,17.329970114734373,0.03794,17.46474,17.32658,17.336203750834475,0.04391,17.44649,17.37335,17.42721583421921,0.04786,17.32183,17.35817,17.338247833969856,0.0472,17.16023,16.99274,17.021028194042614,0.04471,17.02362,16.87498,16.91312056694528,0.04327,16.90285,16.97437,16.93707658456738,0.04215
2061.71444766,17.44049,17.34082,17.34263167203135,0.03947,17.44049,17.34082,17.34263167203135,0.03947,17.50329,17.36989,17.37355082798518,0.0463,17.50156,17.43593,17.442422046133743,0.05123,17.38341,17.43067,17.442740898089365,0.05083,17.22083,17.06266,17.1032853865732,0.04811,17.08153,16.94792,16.959006447057362,0.04644,16.95717,17.03921,16.992722983158874,0.04509
2061.73487984,17.44391,17.3459,17.340498552809006,0.03829,17.44391,17.3459,17.340498552809006,0.03829,17.50633,17.37691,17.39832584393559,0.04489,17.50188,17.44199,17.421289214117802,0.04955,17.3809,17.43623,17.551040889543547,0.04903,17.21659,17.06498,17.10209905896897,0.04633,17.07855,16.95635,17.01684079422787,0.04477,16.95722,17.04706,17.1341838024953,0.04359
2061.75531202,17.43624,17.34303,17.344525995155635,0.03812,17.43624,17.34303,17.344525995155635,0.03812,17.49081,17.37136,17.38522570360233,0.04438,17.47279,17.43208,17.432848536619176,0.04838,17.34092,17.42463,17.385028229002106,0.0474,17.17224,17.06625,17.06651862878962,0.0446,17.03766,16.96063,17.086723618453124,0.04324,16.92484,17.04325,17.07744770070297,0.04243
2061.7757442,17.42036,17.33187,17.345922707379778,0.03626,17.42036,17.33187,17.345922707379778,0.03626,17.45808,17.34816,17.3943114903548,0.04156,17.41695,17.39418,17.47644887453542,0.04435,17.26822,17.37798,17.39828663667433,0.04278,17.09316,17.04855,17.100623345648636,0.04003,16.9613,16.9276,16.985173669361917,0.0389,16.85744,17.00246,17.005427929674873,0.03849
2061.79617638,17.41885,17.32946,17.338275125193437,0.03734,17.41885,17.32946,17.338275125193437,0.03734,17.46019,17.34901,17.36876572454572,0.04294,17.42606,17.39746,17.429335784240696,0.04612,17.28303,17.38304,17.47231265469161,0.04472,17.11064,17.0459,16.95415760093476,0.04194,16.97722,16.92789,17.000267961142466,0.04071,16.86927,17.00431,17.02880334592853,0.04012
2061.81660856,17.44204,17.34862,17.347671033327995,0.03867,17.44204,17.34862,17.347671033327995,0.03867,17.49935,17.38083,17.382348927218292,0.04513,17.48605,17.43815,17.459703650214514,0.04941,17.35686,17.4267,17.489846369715938,0.04852,17.18791,17.0579,17.058843999901075,0.04565,17.05001,16.95205,17.045519855927804,0.04413,16.93212,17.03644,17.02163951799474,0.0431
2061.83704073,17.44518,17.35422,17.352417239742426,0.03848,17.44518,17.35422,17.352417239742426,0.03848,17.50188,17.3884,17.376429621328572,0.04488,17.48514,17.4455,17.419459623983517,0.04898,17.35149,17.43271,17.44097051943339,0.04791,17.1794,17.07916,16.995732120173408,0.04494,17.0416,16.96389,16.953846099658854,0.04344,16.92582,17.04192,17.038117225026106,0.04251
2061.85747291,17.45464,17.36099,17.35802546821303,0.03909,17.45464,17.36099,17.35802546821303,0.03909,17.51904,17.40061,17.387339632808345,0.04592,17.51504,17.46153,17.439372283801056,0.05071,17.3915,17.45059,17.411530932822355,0.05006,17.22369,17.07839,17.036836225534,0.04715,17.08381,16.97176,16.933253775548796,0.04549,16.96196,17.05573,17.009238036644348,0.04427
2061.87790499,17.45759,17.36121,17.352895567989954,0.0391,17.45759,17.36121,17.352895567989954,0.0391,17.52703,17.40349,17.375424346349394,0.04614,17.52936,17.4616,17.481172818499626,0.05125,17.41092,17.44716,17.36117929273512,0.05084,17.2454,17.06698,16.999900796548804,0.04798,17.10616,16.95936,16.847494702322866,0.04632,16.9834,17.05426,17.017930224188447,0.04504
2061.89833726,17.45234,17.36035,17.34519616013918,0.03942,17.45234,17.36035,17.34519616013918,0.03942,17.51718,17.40232,17.367329702906744,0.04632,17.51097,17.45999,17.428532940439386,0.05105,17.383,17.44359,17.33155569101686,0.05019,17.21109,17.07989,17.01165775800244,0.0471,17.0711,16.96615,16.845302625000077,0.04543,16.95156,17.0474,17.06192572878642,0.04431
2061.91876944,17.46628,17.36876,17.35831760508471,0.04026,17.46628,17.36876,17.35831760508471,0.04026,17.5441,17.4186,17.39875999485851,0.04788,17.5604,17.48299,17.44165949892649,0.05387,17.45141,17.47061,17.38210437848205,0.0539,17.28839,17.09189,17.03152460102323,0.05099,17.14461,16.97534,16.896402378300124,0.04902,17.01333,17.0675,16.948994836382678,0.04729
2061.93920161,17.47127,17.37596,17.349853431561403,0.03982,17.47127,17.37596,17.349853431561403,0.03982,17.54788,17.42681,17.40811628701788,0.0473,17.55937,17.48954,17.448007738347382,0.05298,17.44497,17.47464,17.438515674791027,0.05275,17.279,17.09448,16.855325059683313,0.04976,17.13676,16.98684,16.843498710296977,0.04791,17.00975,17.07476,16.951364407427597,0.0464
2061.95963379,17.43281,17.34783,17.344153605497155,0.03598,17.43281,17.34783,17.344153605497155,0.03598,17.47658,17.37529,17.355600195017395,0.04146,17.43911,17.41072,17.418968111147,0.0444,17.28909,17.37993,17.339511220948477,0.04278,17.10998,17.06922,16.989797016472885,0.03987,16.97648,16.93117,16.881665375811906,0.03869,16.87274,17.00073,17.01583765888531,0.03828
2061.98006596,17.46505,17.37462,17.35241525127352,0.03789,17.46505,17.37462,17.35241525127352,0.03789,17.53124,17.41974,17.377622436515203,0.04457,17.5232,17.47026,17.42521358985816,0.04904,17.39253,17.44555,17.373222119660728,0.0481,17.21881,17.09527,17.00151144195598,0.04505,17.07938,16.9733,16.894780091870654,0.04348,16.96188,17.05124,17.09822646309578,0.04248
2062.00049824,17.46454,17.37051,17.351192573138885,0.03808,17.46454,17.37051,17.351192573138885,0.03808,17.53552,17.41714,17.374220727206946,0.045,17.53521,17.46497,17.414663054435874,0.04986,17.41219,17.43802,17.362656814742316,0.04925,17.24239,17.06356,16.89588936335379,0.0463,17.10138,16.9535,16.941586771623417,0.04462,16.97859,17.04048,16.971893156565002,0.04338
2062.02093031,17.43575,17.34906,17.335139357527453,0.03684,17.43575,17.34906,17.335139357527453,0.03684,17.48311,17.37875,17.35275376655011,0.04259,17.44989,17.40876,17.416773699623466,0.04578,17.30205,17.37062,17.359232054374537,0.0442,17.1231,17.04899,16.948474707141123,0.0412,16.98669,16.91278,16.955161592358508,0.03988,16.87783,16.98376,16.973376047353625,0.03927
2062.04136248,17.42662,17.33956,17.33676574612838,0.03685,17.42662,17.33956,17.33676574612838,0.03685,17.46984,17.36483,17.35372317099691,0.04245,17.4328,17.38853,17.36768507811762,0.04547,17.28369,17.34661,17.33917144522553,0.04384,17.10538,17.02399,16.991099290161433,0.0409,16.96938,16.88878,16.91637314342552,0.0396,16.86098,16.9613,17.09649201933792,0.03901
2062.06179476,17.4237,17.33655,17.340300500705954,0.03643,17.4237,17.33655,17.340300500705954,0.03643,17.47175,17.36661,17.353723652529652,0.04215,17.4367,17.39059,17.407325156041463,0.04523,17.28668,17.34595,17.327823731433686,0.04358,17.10635,17.02215,17.01222815209184,0.04058,16.96796,16.88394,16.93571973648791,0.0392,16.85696,16.9537,17.00233286787062,0.03853
2062.08222683,17.44307,17.35638,17.33777880393399,0.03697,17.44307,17.35638,17.33777880393399,0.03697,17.49731,17.39306,17.36442185247264,0.04302,17.47327,17.42771,17.39547379545972,0.04664,17.33184,17.39109,17.275062270146293,0.04529,17.15475,17.07607,17.143813582168764,0.04229,17.01686,16.93542,16.925092149009163,0.04088,16.9046,17.00145,16.945695936226528,0.04013
2062.102659,17.41968,17.34098,17.337762397128486,0.0357,17.41968,17.34098,17.337762397128486,0.0357,17.4527,17.36235,17.362564043683136,0.04074,17.40105,17.37692,17.3744727296468,0.04306,17.24146,17.32749,17.29551772772168,0.04112,17.05941,17.02978,17.065091309726135,0.03822,16.92856,16.88037,16.867392262566025,0.03718,16.8313,16.95348,17.027431731315552,0.03701
2062.12309127,17.45769,17.36765,17.34541933836569,0.03753,17.45769,17.36765,17.34541933836569,0.03753,17.51631,17.40586,17.370998334412,0.04385,17.49723,17.4358,17.432603064321114,0.04775,17.35836,17.39257,17.312052522487853,0.04648,17.18087,17.05228,16.996789539846315,0.04339,17.04347,16.92415,16.826102255612998,0.04196,16.93168,17.00277,17.064058401918746,0.04121
2062.14352344,17.45145,17.3638,17.343476014003777,0.03664,17.45145,17.3638,17.343476014003777,0.03664,17.51317,17.40728,17.369292615012604,0.04292,17.4961,17.44379,17.392132838640805,0.04683,17.35749,17.40479,17.257896961440654,0.0456,17.17907,17.08541,17.059844397929385,0.04253,17.03867,16.94331,16.921451032578563,0.04101,16.92277,17.00726,17.015774927251805,0.04013
2062.16395551,17.48109,17.38873,17.357600266199057,0.03895,17.48109,17.38873,17.357600266199057,0.03895,17.55679,17.44207,17.402446303721415,0.04623,17.55781,17.48537,17.440522848106248,0.05128,17.43074,17.44747,17.284887293197716,0.05047,17.25492,17.09299,17.094040556555512,0.04718,17.11183,16.96672,16.886867697763,0.04539,16.98931,17.04222,17.00754507814396,0.04414
2062.20481995,17.57516,17.30092,17.32419623753292,0.0481,17.57516,17.30092,17.32419623753292,0.0481,17.91325,17.27108,17.29990670181165,0.07269,18.58762,17.45663,17.475421752392815,0.14991,20.77012,17.35852,17.361614427572963,1.23743,,,,,,,,,19.05401,17.07909,17.01964290114124,0.33467
2062.22525202,17.57804,17.30309,17.323755519852757,0.04825,17.57804,17.30309,17.323755519852757,0.04825,17.90207,17.27749,17.316292654168745,0.07198,18.51162,17.39305,17.44476291065092,0.13984,19.94065,17.26358,17.396377136634953,0.5767,,,,,22.12089,16.38868,16.497833632869,5.18258,18.78869,16.95661,16.996458454427394,0.26224
2062.24568429,17.58005,17.30477,17.3200454693218,0.04838,17.58005,17.30477,17.3200454693218,0.04838,17.90587,17.28441,17.313482700454852,0.07229,18.51445,17.39771,17.41800724153945,0.1403,19.90493,17.3224,17.460121731940664,0.55845,,,,,21.52568,17.09345,17.16384451169614,2.99767,18.75738,16.94979,16.980987231404832,0.25497
2062.26611646,17.58291,17.30747,17.322378276611154,0.04877,17.58291,17.30747,17.322378276611154,0.04877,17.91289,17.2896,17.312945954705814,0.07316,18.53943,17.42113,17.468375268727467,0.14437,20.0757,17.44884,17.52165820997877,0.6572,,,,,,,,,18.8485,17.02776,17.09192311901644,0.27884
2062.28654853,17.58211,17.30663,17.32493707707,0.04889,17.58211,17.30663,17.32493707707,0.04889,17.91593,17.28738,17.30881274144511,0.07359,18.56059,17.43839,17.44994049027326,0.14766,20.27222,17.49277,17.571234412901752,0.78999,,,,,,,,,18.92108,17.06061,17.0947411501592,0.29902
2062.30698079,17.58599,17.30998,17.32162297476641,0.04844,17.58599,17.30998,17.32162297476641,0.04844,17.91149,17.29124,17.332818004523045,0.07236,18.51772,17.4016,17.42570252739921,0.14014,19.88844,17.35611,17.51552905060003,0.54773,,,,,21.36905,17.2901,17.369806603272135,2.5841,18.75148,16.95622,17.09782246531549,0.25253
2062.32741296,17.58349,17.3077,17.316987177771882,0.04941,17.58349,17.3077,17.316987177771882,0.04941,17.92496,17.29139,17.301554419961466,0.0749,18.59717,17.47161,17.48474896243664,0.15415,20.57815,17.63817,17.713414199027593,1.05698,,,,,,,,,19.00404,17.10662,17.049827842635285,0.32581
2062.34784523,17.58984,17.31276,17.35037090348952,0.04868,17.58984,17.31276,17.35037090348952,0.04868,17.90315,17.29607,17.343764923809104,0.0719,18.45968,17.35345,17.45738571594126,0.13302,19.52472,17.29574,17.48003138551769,0.39235,21.77266,17.52315,17.626412993079676,3.41907,20.09473,17.1262,17.273662929744532,0.80016,18.59367,16.89796,17.010428134818707,0.21866
2062.36827729,17.60569,17.32755,17.35313501743101,0.0491,17.60569,17.32755,17.35313501743101,0.0491,17.9199,17.32738,17.368232841988398,0.07259,18.44783,17.35198,17.44017182890937,0.13081,19.31582,17.33808,17.556511242692874,0.32179,20.25,16.92778,17.068216728766618,0.83618,19.48403,16.99127,17.081968561118998,0.45327,18.42367,16.83005,16.994135920031635,0.18588
2062.38870946,17.59532,17.31671,17.356584012557605,0.04873,17.59532,17.31671,17.356584012557605,0.04873,17.89607,17.30692,17.37205387983628,0.07115,18.39248,17.29951,17.456612302293696,0.12456,19.1689,17.24469,17.558547230425823,0.28163,19.90948,16.73261,16.9022487460025,0.61231,19.32134,16.9032,17.16597862439485,0.39098,18.37977,16.81054,17.03426888377402,0.17887
2062.40914172,17.61014,17.32741,17.357327133827845,0.04777,17.61014,17.32741,17.357327133827845,0.04777,17.91462,17.33596,17.38856932478584,0.06999,18.40955,17.32841,17.44678225461808,0.12235,19.14639,17.42686,17.63821067929209,0.26673,19.8021,17.15474,17.273158294927686,0.5363,19.28714,17.09747,17.17099926072333,0.36632,18.40505,16.94112,17.088141870492194,0.17703
2062.42957379,17.61442,17.32467,17.34534324815809,0.04861,17.61442,17.32467,17.34534324815809,0.04861,17.90967,17.32506,17.387986246399965,0.07062,18.36727,17.29296,17.373541617601845,0.11928,18.97181,17.32571,17.517680132740768,0.23021,19.37341,16.9463,17.109939935786006,0.3663,18.96653,16.83261,17.004534541329893,0.27639,18.25734,16.83908,16.995605981730627,0.15662