KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,,,,,,,,,21.7309,,,3.76706,19.63941,,,0.6086,18.92725,,,0.34946,18.50783,,,0.26108,18.33244,,,0.2438,18.1971,,,0.23434
2060.30462177,,,,,,,,,24.33626,,,42.16052,19.79323,,,0.71223,18.99441,,,0.37759,18.55259,,,0.27633,18.37051,,,0.25646,18.23028,,,0.2454
2060.32505398,,,,,,,,,22.81435,,,10.28332,19.72405,,,0.66212,18.95265,,,0.36001,18.51511,,,0.26451,18.33258,,,0.24538,18.193,,,0.23494
2060.34548609,,,,,,,,,22.58129,,,8.27925,19.69729,,,0.64463,18.93716,,,0.35416,18.50082,,,0.2605,18.32226,,,0.24255,18.18679,,,0.23311
2060.3659184,,,,,,,,,,,,,20.00932,,,0.85291,19.06447,,,0.39527,18.56849,,,0.2752,18.36874,,,0.25129,18.21784,,,0.2381
2060.3863506,,,,,,,,,,,,,20.22182,,,1.05981,19.11234,,,0.42206,18.56766,,,0.28096,18.35191,,,0.25279,18.19165,,,0.23747
2060.40678281,,,,,,,,,,,,,20.23525,,,1.0733,19.12511,,,0.42717,18.58159,,,0.28467,18.36738,,,0.25649,18.20828,,,0.2412
2060.42721502,,,,,,,,,,,,,20.27408,,,1.09488,19.13267,,,0.42339,18.58171,,,0.28022,18.36463,,,0.25182,18.204,,,0.23648
2060.44764723,,,,,,,,,,,,,20.30626,,,1.15266,19.13684,,,0.43438,18.5746,,,0.28453,18.35185,,,0.25436,18.18739,,,0.23802
2060.46807943,,,,,,,,,,,,,20.43883,,,1.29003,19.16416,,,0.44124,18.57837,,,0.28282,18.34412,,,0.25016,18.17029,,,0.23208
2060.48851164,,,,,,,,,,,,,21.29412,,,2.89842,19.26949,,,0.49688,18.60373,,,0.29587,18.35206,,,0.25754,18.17145,,,0.23744
2060.50894385,,,,,,,,,,,,,20.27058,,,1.08584,19.11084,,,0.41286,18.54936,,,0.27062,18.32572,,,0.24173,18.16111,,,0.22617
2060.52937605,,,,,,,,,,,,,20.36834,,,1.20099,19.10832,,,0.41636,18.53912,,,0.27098,18.31383,,,0.24168,18.14912,,,0.2261
2060.54980826,,,,,,,,,,,,,20.40826,,,1.25758,19.12549,,,0.42694,18.55235,,,0.27686,18.326,,,0.24668,18.16048,,,0.23061
2060.57024046,,,,,,,,,,,,,20.2658,,,1.16625,18.99702,,,0.40107,18.45879,,,0.26858,18.2558,,,0.24451,18.11443,,,0.23372
2060.59067277,,,,,,,,,,,,,20.65178,,,1.51918,19.15839,,,0.42481,18.55615,,,0.26819,18.32197,,,0.23725,18.1531,,,0.22111
2060.61110487,,,,,,,,,,,,,20.57801,,,1.46571,19.16167,,,0.44,18.55866,,,0.27759,18.31981,,,0.2445,18.14635,,,0.2269
2060.63153707,,,,,,,,,,,,,20.47002,,,1.32859,19.13497,,,0.42985,18.55167,,,0.27615,18.31974,,,0.24479,18.15067,,,0.22809
2060.65196938,,,,,,,,,,,,,20.62587,,,1.50007,19.16718,,,0.43309,18.56496,,,0.27343,18.32683,,,0.241,18.15485,,,0.22396
2060.67240148,,,,,,,,,,,,,20.75812,,,1.70947,19.20542,,,0.45261,18.59056,,,0.28244,18.34866,,,0.24808,18.17256,,,0.22967
2060.69283378,,,,,,,,,,,,,20.78989,,,1.76247,19.21699,,,0.45804,18.59936,,,0.2851,18.35653,,,0.2502,18.17955,,,0.23145
2060.71326598,,,,,,,,,,,,,20.73302,,,1.6638,19.19005,,,0.44448,18.56374,,,0.27446,18.31308,,,0.23913,18.12963,,,0.21989
2060.73369808,,,,,,,,,,,,,20.94909,,,2.03968,19.24355,,,0.46913,18.60316,,,0.28595,18.35205,,,0.24903,18.17133,,,0.22957
2060.75413038,,,,,,,,,,,,,20.90659,,,1.92664,19.21769,,,0.44997,18.59415,,,0.27856,18.34743,,,0.24359,18.16996,,,0.22522
2060.77456258,,,,,,,,,,,,,20.98,,,2.05671,19.21169,,,0.44647,18.58844,,,0.27647,18.34274,,,0.24198,18.16746,,,0.22419
2060.79499468,,,,,,,,,,,,,20.76286,,,1.6219,19.13359,,,0.40019,18.55519,,,0.25826,18.33475,,,0.23137,18.18252,,,0.21896
2060.81542698,,,,,,,,,,,,,21.18851,,,2.35382,19.23214,,,0.42971,18.61509,,,0.26761,18.37449,,,0.23533,18.20693,,,0.21959
2060.83585918,,,,,,,,,,,,,20.74724,,,1.60681,19.14106,,,0.40499,18.57213,,,0.26364,18.35642,,,0.23722,18.21032,,,0.22577
2060.85629128,,,,,,,,,,,,,20.66408,,,1.48234,19.13118,,,0.3997,18.57204,,,0.26256,18.35904,,,0.23683,18.21471,,,0.22577
2060.87672358,,,,,,,,,,,,,,,,,19.36046,,,0.48673,18.64786,,,0.27759,18.39837,,,0.24212,18.2393,,,0.22769
2060.89715577,,,,,,,,,,,,,20.31027,,,0.95161,19.01502,,,0.31939,18.53694,,,0.22606,18.35991,,,0.21078,18.25186,,,0.20776
2060.91758807,,,,,,,,,,,,,20.20563,,,0.9099,18.99593,,,0.33042,18.52233,,,0.23484,18.33917,,,0.21773,18.22284,,,0.21298
2060.93802017,,,,,,,,,,,,,,,,,19.38429,,,0.49799,18.66892,,,0.28328,18.42038,,,0.2473,18.26611,,,0.2336
2060.95845236,,,,,,,,,,,,,20.26649,,,0.89489,19.01647,,,0.31312,18.54637,,,0.22327,18.36738,,,0.2078,18.25836,,,0.20464
2060.97888466,,,,,,,,,,,,,20.14222,,,0.75561,18.96173,,,0.28188,18.52098,,,0.2065,18.35128,,,0.19384,18.2533,,,0.19284
2060.99931675,,,,,,,,,,,,,19.9123,,,0.6027,18.87584,,,0.25673,18.4798,,,0.19598,18.33178,,,0.18768,18.25388,,,0.19019
2061.01974895,,,,,,,,,,,,,19.99586,,,0.62863,18.90369,,,0.25439,18.49798,,,0.19247,18.3415,,,0.18289,18.25603,,,0.18405
2061.04018124,,,,,,,,,23.30158,,,11.69569,19.62618,,,0.43936,18.75896,,,0.21873,18.41901,,,0.17582,18.28819,,,0.17106,18.22101,,,0.17507
2061.06061344,,,,,,,,,21.87815,,,2.9284,19.54308,,,0.37807,18.72563,,,0.19705,18.40775,,,0.16164,18.28212,,,0.15802,18.21775,,,0.16214
2061.08104553,,,,,,,,,21.77509,,,2.66083,19.55384,,,0.38149,18.74145,,,0.19976,18.42888,,,0.16467,18.30473,,,0.1612,18.24187,,,0.16564
2061.10147782,,,,,,,,,22.83609,,,7.18558,19.63623,,,0.4183,18.77553,,,0.2095,18.43613,,,0.16849,18.29505,,,0.16238,18.21623,,,0.16442
2061.12190991,,,,,,,,,22.20794,,,3.99158,19.60906,,,0.40416,18.76793,,,0.2061,18.44271,,,0.16793,18.30523,,,0.16239,18.23,,,0.16497
2061.14234221,,,,,,,,,,,,,23.87271,,,21.80976,19.20352,,,0.32732,18.6447,,,0.21508,18.40892,,,0.18998,18.25929,,,0.18022
2061.1627744,,,,,,,,,22.47475,,,5.15638,19.63235,,,0.41721,18.7779,,,0.21016,18.46639,,,0.17341,18.33921,,,0.16928,18.27208,,,0.17326
2061.18320649,19.08052,,,0.18252,19.08052,,,0.18252,18.91593,,,0.17376,18.64949,,,0.15075,18.39946,,,0.13248,18.28556,,,0.13113,18.24944,,,0.1392,18.25681,,,0.15258
2061.20363878,19.0578,,,0.17432,19.0578,,,0.17432,18.89215,,,0.16579,18.62789,,,0.14413,18.38044,,,0.12696,18.26687,,,0.12571,18.22952,,,0.13329,18.2337,,,0.14568
2061.22407097,18.95514,,,0.16497,18.95514,,,0.16497,18.80343,,,0.15892,18.55634,,,0.14036,18.32152,,,0.12509,18.22252,,,0.12552,18.19376,,,0.13415,18.20641,,,0.14777
2061.24450306,18.9832,,,0.16883,18.9832,,,0.16883,18.83058,,,0.1625,18.58235,,,0.14337,18.34774,,,0.1278,18.2487,,,0.12823,18.22154,,,0.13725,18.23539,,,0.15135
2061.26493535,18.93947,,,0.16464,18.93947,,,0.16464,18.79366,,,0.15947,18.55259,,,0.14162,18.32105,,,0.1266,18.22261,,,0.1271,18.19139,,,0.13554,18.20103,,,0.14888
2061.44882503,18.02448,18.15321,18.118619188514252,0.07594,18.02448,18.15321,18.118619188514252,0.07594,18.03619,18.1603,18.114220748897587,0.08502,18.08049,18.19187,18.17380406965872,0.09818,18.18735,18.2505,18.257116465289933,0.11983,18.26264,18.32492,18.297107647377242,0.14117,18.3346,18.38797,18.372078208756037,0.16554,18.39091,18.42998,18.41969136080012,0.18983
2061.46925721,17.83065,18.07869,18.092567095642938,0.0656,17.83065,18.07869,18.092567095642938,0.0656,17.85479,18.10255,18.10193694386802,0.07428,17.9134,18.1476,18.15212961991174,0.08692,18.04176,18.2267,18.22789563061991,0.10821,18.17577,18.31852,18.32657907782561,0.13456,18.31554,18.39231,18.420544450907776,0.16795,18.44016,18.4388,18.453661584908705,0.20509
2061.4896895,17.85787,18.11231,18.083408457144856,0.06378,17.85787,18.11231,18.083408457144856,0.06378,17.882,18.13469,18.092722365088026,0.07222,17.93957,18.17737,18.136247320533545,0.08441,18.0651,18.25395,18.213941945971765,0.10482,18.19531,18.34028,18.304315718214212,0.12988,18.3298,18.40822,18.385796618892478,0.16133,18.44744,18.44484,18.439210252794517,0.19574
2061.51012158,17.85039,18.10277,18.093175514497258,0.06413,17.85039,18.10277,18.093175514497258,0.06413,17.87456,18.12661,18.11007162815436,0.07262,17.93207,18.16984,18.14885519075937,0.08488,18.05718,18.24495,18.236932773521872,0.10535,18.18897,18.33184,18.347648273733515,0.13074,18.32754,18.40292,18.413594697591684,0.163,18.4524,18.45038,18.448619250905402,0.19909
2061.53055376,17.84174,18.09801,18.089487230569404,0.06481,17.84174,18.09801,18.089487230569404,0.06481,17.86586,18.12113,18.113654641080483,0.07338,17.92336,18.16356,18.157548152854286,0.08577,18.04849,18.23864,18.22436193541307,0.10647,18.17976,18.32367,18.304638910961955,0.13206,18.31724,18.39305,18.378200468436262,0.16448,18.44173,18.43891,18.436073679500822,0.20083
2061.55098605,17.84118,18.09534,18.098901795292495,0.06664,17.84118,18.09534,18.098901795292495,0.06664,17.86654,18.12106,18.124230814698887,0.07555,17.92732,18.16735,18.170730491634203,0.08857,18.05939,18.24839,18.241084477318324,0.11065,18.196,18.33793,18.327732945843508,0.13793,18.34066,18.41364,18.431925183991094,0.17293,18.47379,18.47142,18.4639800043741,0.21284
2061.57141823,17.83764,18.09563,18.102281952948278,0.06791,17.83764,18.09563,18.102281952948278,0.06791,17.86034,18.11797,18.122315772261274,0.0768,17.91839,18.16074,18.171364736398033,0.08981,18.04762,18.23894,18.276002519348683,0.1119,18.18109,18.32415,18.347777804110322,0.13909,18.32289,18.39645,18.418773043886006,0.17393,18.4544,18.45114,18.44348980671229,0.21375
2061.59185031,17.85873,18.11704,18.099790856474247,0.06795,17.85873,18.11704,18.099790856474247,0.06795,17.88039,18.13878,18.132920452662862,0.07676,17.9363,18.17942,18.149394020677413,0.0896,18.06087,18.25242,18.234506504186893,0.11116,18.18233,18.32476,18.333130713494867,0.13664,18.30694,18.3792,18.386746788736527,0.16819,18.41673,18.41331,18.42828580245793,0.20259
2061.61228259,17.81323,18.07318,18.131717547833876,0.06611,17.81323,18.07318,18.131717547833876,0.06611,17.8355,18.09549,18.16075638748628,0.07473,17.89212,18.13653,18.1651195469236,0.08728,18.0179,18.21044,18.243414823860668,0.10841,18.1461,18.28863,18.3140839130436,0.13409,18.27962,18.35141,18.38695718600633,0.1664,18.39984,18.39592,18.440270243912263,0.20238
2061.63271477,17.82114,18.08831,18.091500868421775,0.06512,17.82114,18.08831,18.091500868421775,0.06512,17.84326,18.10847,18.123586039663987,0.0736,17.89918,18.1472,18.15658131907246,0.08591,18.02373,18.22052,18.192867755896078,0.10657,18.15311,18.29869,18.304908804297924,0.13197,18.2866,18.36115,18.356104649182875,0.16377,18.40441,18.39873,18.405166693873518,0.19873
2061.65314685,17.80851,18.07341,18.11031246544846,0.06572,17.80851,18.07341,18.11031246544846,0.06572,17.82883,18.09302,18.14463377777589,0.07415,17.88285,18.13044,18.16283749056825,0.0864,18.00495,18.20042,18.237677300335108,0.10695,18.13139,18.27515,18.318657239666585,0.13207,18.26386,18.33589,18.375460726850363,0.16374,18.38352,18.37815,18.41664392758111,0.19904
2061.67357913,17.81162,18.07592,18.116264161738453,0.06611,17.81162,18.07592,18.116264161738453,0.06611,17.83216,18.09639,18.12895727374418,0.07461,17.88691,18.13472,18.16195099246352,0.08699,18.01071,18.20581,18.266476070171887,0.10785,18.13844,18.28129,18.304921903707402,0.13334,18.27224,18.34277,18.372536521770225,0.16552,18.39351,18.38805,18.415686346812,0.2015
2061.69401131,17.79848,18.06678,18.124614169788675,0.06669,17.79848,18.06678,18.124614169788675,0.06669,17.81993,18.08718,18.131746443279155,0.07533,17.87581,18.12577,18.16748783190195,0.08793,18.00147,18.1989,18.233384022117548,0.10919,18.13427,18.27863,18.30802035906083,0.13563,18.27543,18.34712,18.370384240096257,0.16951,18.40689,18.40032,18.41638327733263,0.20831
2061.71444349,17.81593,18.08675,18.11684834574122,0.06827,17.81593,18.08675,18.11684834574122,0.06827,17.84177,18.11105,18.137426214069674,0.07743,17.9043,18.15574,18.182038395789476,0.09093,18.04048,18.23936,18.252164519511382,0.11402,18.18283,18.32798,18.32630444697563,0.14288,18.33236,18.40446,18.415211878409977,0.17996,18.46861,18.46122,18.43722197132729,0.22212
2061.73487567,17.81823,18.0913,18.096399582938982,0.06684,17.81823,18.0913,18.096399582938982,0.06684,17.8472,18.1183,18.13783571182216,0.07602,17.91405,18.16682,18.1852960084534,0.08963,18.05642,18.25658,18.255428395181017,0.11304,18.20904,18.35488,18.337190286049932,0.143,18.3712,18.44362,18.40916098578102,0.1822,18.51999,18.51183,18.48953067700369,0.22751
2061.75530785,17.82174,18.10012,18.104669774313116,0.06549,17.82174,18.10012,18.104669774313116,0.06549,17.85025,18.12514,18.121323733406665,0.07446,17.91381,18.16915,18.174861663308565,0.08752,18.04823,18.25144,18.255417936213302,0.10957,18.19242,18.3406,18.33999472623022,0.13753,18.34362,18.4182,18.40140904013146,0.17348,18.47845,18.4688,18.45308169665364,0.21385
2061.77574003,17.80436,18.08753,18.1088708892454,0.06191,17.80436,18.08753,18.1088708892454,0.06191,17.8285,18.10679,18.117182547715732,0.0701,17.88615,18.14378,18.172062489010944,0.08195,18.012,18.21793,18.23330725919542,0.10178,18.15142,18.30171,18.321384636066046,0.1272,18.29798,18.37452,18.36202097679184,0.15976,18.42937,18.41831,18.422785577264342,0.19631
2061.7961722,17.79888,18.08211,18.096553373550176,0.06408,17.79888,18.08211,18.096553373550176,0.06408,17.82338,18.102,18.112303044246374,0.07258,17.88218,18.14016,18.16271856194272,0.08494,18.01088,18.2168,18.24641216845111,0.10578,18.15352,18.30347,18.311804623159507,0.13259,18.30541,18.38118,18.38274476146693,0.16735,18.44459,18.43325,18.432562893944628,0.20711
2061.81660438,17.82637,18.10643,18.106779502674172,0.06601,17.82637,18.10643,18.106779502674172,0.06601,17.85412,18.13096,18.120025047470083,0.07499,17.91763,18.17461,18.18654066380464,0.08814,18.05349,18.25753,18.255210096332316,0.11049,18.19899,18.34693,18.325475133073287,0.13886,18.35167,18.42484,18.397783055379982,0.1754,18.48846,18.47758,18.429274711226128,0.2166
2061.83703656,17.82136,18.10449,18.093534487864765,0.06548,17.82136,18.10449,18.093534487864765,0.06548,17.84882,18.12789,18.120755741750468,0.07438,17.91174,18.17025,18.160917919361882,0.08737,18.04672,18.25247,18.242666074936054,0.10944,18.19241,18.34165,18.326587941892907,0.13756,18.34495,18.41923,18.410151808503894,0.17374,18.47991,18.46803,18.44734177100673,0.21418
2061.85746873,17.83169,18.11269,18.089476453204778,0.06792,17.83169,18.11269,18.089476453204778,0.06792,17.86121,18.13914,18.1150088416969,0.07729,17.92667,18.18455,18.15525079952535,0.09101,18.06505,18.26951,18.22625194270761,0.11436,18.21127,18.35912,18.32248199539216,0.14382,18.36254,18.43494,18.382379543126802,0.18142,18.49396,18.4823,18.42701617708917,0.22293
2061.87790081,17.83023,18.10937,18.103075857442658,0.06791,17.83023,18.10937,18.103075857442658,0.06791,17.85806,18.13499,18.119380785600953,0.07716,17.92203,18.17936,18.172140000184065,0.09073,18.05928,18.26259,18.226300377776173,0.11389,18.20373,18.35035,18.319591476888498,0.14299,18.35397,18.42471,18.384390540990097,0.18021,18.48618,18.47468,18.424783737711824,0.2216
2061.89833308,17.82752,18.11121,18.10362112724122,0.06696,17.82752,18.11121,18.10362112724122,0.06696,17.85642,18.13649,18.124024417841458,0.07615,17.92047,18.17989,18.168396654339166,0.08955,18.05577,18.26166,18.247135693182962,0.1122,18.19792,18.3467,18.313569642866945,0.14058,18.34323,18.41606,18.392654005590142,0.17636,18.46785,18.45503,18.411884126633556,0.21537
2061.91876526,17.81601,18.09494,18.08520294808344,0.06787,17.81601,18.09494,18.08520294808344,0.06787,17.84188,18.11904,18.10054889337965,0.07698,17.90388,18.16151,18.14795348259595,0.09036,18.03825,18.2413,18.22431315779418,0.11312,18.17481,18.32091,18.283460277666606,0.141,18.31327,18.38286,18.33976175987125,0.17578,18.4309,18.41891,18.371273488885798,0.21328
2061.93919743,17.84174,18.12354,18.107848792635206,0.06928,17.84174,18.12354,18.107848792635206,0.06928,17.87304,18.15222,18.134148152291484,0.07897,17.94102,18.20002,18.157000287364635,0.0932,18.08351,18.28817,18.243256110981978,0.11755,18.23105,18.37847,18.335950557567664,0.14801,18.38196,18.45274,18.389384102076544,0.18665,18.50984,18.49695,18.453613841492885,0.22862
2061.95962961,17.81736,18.11325,18.096976252216965,0.06386,17.81736,18.11325,18.096976252216965,0.06386,17.84523,18.13614,18.117525781544344,0.07256,17.9061,18.17544,18.17866565366051,0.08508,18.03525,18.2519,18.243834201059414,0.10599,18.17902,18.33603,18.33750442731954,0.13299,18.32986,18.4075,18.400014946538292,0.1677,18.46397,18.44902,18.426139107180664,0.20658
2061.98006178,17.83051,18.11805,18.085242958451392,0.06575,17.83051,18.11805,18.085242958451392,0.06575,17.85894,18.1421,18.104939839842345,0.07475,17.92189,18.18354,18.15686201113218,0.08782,18.05499,18.26283,18.222566103259688,0.1098,18.19685,18.347,18.312642996822188,0.13754,18.34303,18.41635,18.369607308813997,0.17268,18.46965,18.45496,18.42421650686379,0.21126
2062.00049405,17.83623,18.12134,18.10171027519635,0.06571,17.83623,18.12134,18.10171027519635,0.06571,17.86319,18.1449,18.118940997650473,0.0746,17.92459,18.18538,18.18052101433344,0.08751,18.05675,18.26312,18.22342588312145,0.10933,18.19541,18.34418,18.331222476019096,0.13654,18.33916,18.41071,18.416475861096075,0.17105,18.46575,18.45142,18.44435636525067,0.20925
2062.02092612,17.80425,18.09887,18.096031460565975,0.06303,17.80425,18.09887,18.096031460565975,0.06303,17.8294,18.11872,18.137257796610008,0.07143,17.88813,18.15536,18.18127287774435,0.08359,18.01605,18.23001,18.25325726226175,0.10402,18.15866,18.31364,18.36337577385762,0.13038,18.31056,18.38685,18.40481906840983,0.16456,18.45015,18.4342,18.446938577144333,0.20374
2062.0413583,17.80197,18.09605,18.097728263220272,0.06284,17.80197,18.09605,18.097728263220272,0.06284,17.82719,18.11585,18.124199629547686,0.07123,17.88516,18.15155,18.196705734875874,0.0833,18.01087,18.22383,18.240734360151148,0.10344,18.14998,18.30423,18.33427215298738,0.12924,18.29737,18.37322,18.3717532359748,0.16245,18.43106,18.41482,18.435555814526257,0.20003
2062.06179057,17.7748,18.07151,18.120717464902828,0.05947,17.7748,18.07151,18.120717464902828,0.05947,17.79402,18.08551,18.13500132814797,0.06703,17.84486,18.1143,18.16865227356638,0.07787,17.96039,18.17647,18.242358493823364,0.0958,18.08799,18.24456,18.32906843939594,0.11843,18.22655,18.30328,18.382562607567003,0.14765,18.36052,18.34412,18.42482032668789,0.18186
2062.08222264,17.80989,18.10745,18.092255913434467,0.06305,17.80989,18.10745,18.092255913434467,0.06305,17.83688,18.12924,18.096381704841118,0.07158,17.89798,18.1683,18.175160690921125,0.08394,18.02879,18.24569,18.226001662377335,0.10474,18.17174,18.32896,18.328701809819705,0.13132,18.32322,18.40013,18.369473450257157,0.16568,18.46149,18.4449,18.43035827802681,0.20488
2062.10265481,17.80334,18.11012,18.10679190723369,0.06185,17.80334,18.11012,18.10679190723369,0.06185,17.83153,18.134,18.1380692351669,0.07029,17.89269,18.1741,18.17465835563513,0.08244,18.0224,18.25098,18.225736053162482,0.10275,18.17197,18.33783,18.324847962857945,0.12962,18.33253,18.41306,18.3886933762766,0.16491,18.47964,18.46319,18.429276929012467,0.20559
2062.12308708,17.82244,18.1136,18.06794046393788,0.06414,17.82244,18.1136,18.06794046393788,0.06414,17.85131,18.13734,18.112259136022114,0.07295,17.91308,18.17686,18.145697211869113,0.0856,18.04312,18.25261,18.206972321402148,0.10673,18.18279,18.33447,18.287904663278468,0.13342,18.32425,18.39793,18.374150568708327,0.16679,18.44184,18.42515,18.391055130460515,0.20236
2062.14351925,17.82338,18.12137,18.114229068802157,0.06461,17.82338,18.12137,18.114229068802157,0.06461,17.85145,18.14405,18.11574389203024,0.07342,17.9125,18.18289,18.17476143405558,0.0861,18.04153,18.25826,18.197880852809448,0.10726,18.17911,18.33639,18.303316800370837,0.13381,18.31975,18.39649,18.36133232674258,0.16716,18.43928,18.42215,18.420018815524234,0.20317
2062.16395132,17.8324,18.12264,18.095502217101917,0.06539,17.8324,18.12264,18.095502217101917,0.06539,17.8621,18.14759,18.11477645771068,0.07443,17.92569,18.1892,18.15179489585714,0.08748,18.05874,18.2676,18.20628018898339,0.10938,18.19661,18.34784,18.303945157562826,0.13651,18.33473,18.40762,18.361380445643707,0.17012,18.44844,18.43179,18.411124038316423,0.20567
2062.20481576,18.15229,18.10705,18.107846701485844,0.1083,18.15229,18.10705,18.107846701485844,0.1083,18.13445,18.12606,18.10284762096726,0.11801,18.15951,18.16534,18.164520294310066,0.13389,18.26662,18.24003,18.215039599566243,0.16348,18.243,18.32372,18.30763640642344,0.17584,18.22976,18.39499,18.409619586776834,0.19065,18.21448,18.4388,18.424934917557014,0.20467
2062.22524782,18.13888,18.10161,18.110662089117447,0.10609,18.13888,18.10161,18.110662089117447,0.10609,18.13048,18.12478,18.120390422597072,0.1166,18.16356,18.16713,18.16604713312665,0.13328,18.27622,18.24378,18.236789066448125,0.16357,18.26353,18.32649,18.310138155072686,0.17771,18.2555,18.39494,18.37845465659762,0.1936,18.24123,18.43487,18.422817419252162,0.20804
2062.24568009,18.13139,18.09579,18.11954415405345,0.10598,18.13139,18.09579,18.11954415405345,0.10598,18.12068,18.11558,18.127988252025602,0.11624,18.15109,18.15429,18.155029866125172,0.13254,18.2609,18.22737,18.23163730822132,0.16223,18.25015,18.30981,18.305150651520062,0.17657,18.24382,18.37835,18.380936532176488,0.19266,18.23192,18.41961,18.431294164112746,0.20748
2062.26611226,18.14439,18.10805,18.119828733169733,0.10702,18.14439,18.10805,18.119828733169733,0.10702,18.13618,18.13087,18.130534402194858,0.11765,18.16831,18.17187,18.160387177803194,0.13436,18.27949,18.24671,18.229308830872416,0.16466,18.26555,18.32748,18.326747586373195,0.1787,18.25594,18.39359,18.411004463488215,0.19439,18.24008,18.43131,18.4277847430808,0.20858
2062.28654432,18.14703,18.10893,18.11215726945224,0.10738,18.14703,18.10893,18.11215726945224,0.10738,18.13799,18.13211,18.124773746282894,0.11796,18.17116,18.17537,18.17629438579856,0.13484,18.28652,18.25527,18.243325223327044,0.16589,18.27609,18.34266,18.326524139740528,0.18061,18.27121,18.41541,18.402463467227435,0.19733,18.25937,18.4582,18.44017599752398,0.21252
2062.30697659,18.13962,18.10536,18.11760393805641,0.10621,18.13962,18.10536,18.11760393805641,0.10621,18.13312,18.12853,18.124619396285638,0.11695,18.16743,18.17056,18.17269859678101,0.13383,18.28124,18.24718,18.241614109895814,0.16441,18.27207,18.33021,18.329376102858166,0.17921,18.26582,18.39774,18.413026098318415,0.19556,18.25222,18.4364,18.42748824376438,0.21027
2062.32740876,18.1391,18.0996,18.090853318758946,0.10779,18.1391,18.0996,18.090853318758946,0.10779,18.12625,18.11992,18.12601903093543,0.11799,18.15719,18.16201,18.174487675483636,0.13461,18.27274,18.24285,18.239304584945412,0.16563,18.26569,18.3365,18.320997404555413,0.18089,18.26616,18.4162,18.41068631551949,0.19862,18.26321,18.46867,18.461843660674237,0.21566
2062.34784102,18.11094,18.08273,18.10616099904403,0.10346,18.11094,18.08273,18.10616099904403,0.10346,18.10774,18.10515,18.11681669925198,0.11427,18.14285,18.14428,18.14587376197812,0.13086,18.2524,18.21392,18.216266632437414,0.16013,18.24872,18.29362,18.317004904935015,0.17543,18.24542,18.35804,18.38725078732279,0.19194,18.23444,18.3956,18.408801965924408,0.20688
2062.36827309,18.10251,18.08174,18.12690175300614,0.09814,18.10251,18.08174,18.12690175300614,0.09814,18.10625,18.10611,18.159303747189224,0.10908,18.14807,18.14724,18.174466101151786,0.12569,18.2655,18.22125,18.241651724895767,0.15492,18.27964,18.30724,18.33590792724673,0.17253,18.29379,18.38145,18.41466991661248,0.19183,18.2996,18.4313,18.449742750062796,0.20998
2062.38870525,18.09522,18.07599,18.120567929146635,0.09691,18.09522,18.07599,18.120567929146635,0.09691,18.10185,18.1022,18.150784692799125,0.108,18.14718,18.14592,18.176779872884914,0.12484,18.26919,18.22383,18.2554243397543,0.15453,18.28957,18.31392,18.326396952573983,0.17309,18.30898,18.39188,18.397675066839035,0.19338,18.31827,18.44427,18.424700639656436,0.21236