KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.1887,,,0.11769,18.1887,,,0.11769,19.8234,,,0.5873,,,,,,,,,,,,,,,,,,,,
2060.30462177,18.16552,,,0.11525,18.16552,,,0.11525,19.74827,,,0.54827,,,,,,,,,,,,,,,,,,,,
2060.32505398,18.18883,,,0.11732,18.18883,,,0.11732,19.78653,,,0.56584,,,,,,,,,,,,,,,,,,,,
2060.34548609,18.23656,,,0.12287,18.23656,,,0.12287,19.95304,,,0.66117,,,,,,,,,,,,,,,,,,,,
2060.3659184,18.29868,,,0.12727,18.29868,,,0.12727,20.28152,,,0.8752,,,,,,,,,,,,,,,,,,,,
2060.3863506,18.36159,,,0.13772,18.36159,,,0.13772,20.49907,,,1.0921,,,,,,,,,,,,,,,,,,,,
2060.40678281,18.34055,,,0.13496,18.34055,,,0.13496,20.37028,,,0.96911,,,,,,,,,,,,,,,,,,,,
2060.42721502,18.39334,,,0.13944,18.39334,,,0.13944,20.62781,,,1.209,,,,,,,,,,,,,,,,,,,,
2060.44764723,18.41518,,,0.14536,18.41518,,,0.14536,20.9077,,,1.5985,,,,,,,,,,,,,,,,,,,,
2060.46807943,18.47382,,,0.15136,18.47382,,,0.15136,21.94063,,,4.0832,,,,,,,,,,,,,,,,,,,,
2060.48851164,18.50942,,,0.16178,18.50942,,,0.16178,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894385,18.48973,,,0.15297,18.48973,,,0.15297,21.47123,,,2.63925,,,,,,,,,,,,,,,,,,,,
2060.52937605,18.48753,,,0.15482,18.48753,,,0.15482,22.88823,,,9.87146,,,,,,,,,,,,,,,,,,,,
2060.54980826,18.48265,,,0.15496,18.48265,,,0.15496,22.9123,,,10.14767,,,,,,,,,,,,,,,,,,,,
2060.57024046,18.45294,,,0.16844,18.45294,,,0.16844,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067277,18.54833,,,0.16018,18.54833,,,0.16018,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110487,18.51571,,,0.15842,18.51571,,,0.15842,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153707,18.50195,,,0.15505,18.50195,,,0.15505,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196938,18.5345,,,0.16041,18.5345,,,0.16041,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240148,18.53471,,,0.15964,18.53471,,,0.15964,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283378,18.49938,,,0.15433,18.49938,,,0.15433,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326598,18.60885,,,0.17163,18.60885,,,0.17163,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369808,18.59275,,,0.16743,18.59275,,,0.16743,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413038,18.51774,,,0.15597,18.51774,,,0.15597,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456258,18.5316,,,0.15819,18.5316,,,0.15819,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499468,18.4981,,,0.15032,18.4981,,,0.15032,21.72786,,,3.25975,,,,,,,,,,,,,,,,,,,,
2060.81542698,18.43875,,,0.13441,18.43875,,,0.13441,21.46477,,,2.41592,,,,,,,,,,,,,,,,,,,,
2060.83585918,18.46036,,,0.14411,18.46036,,,0.14411,21.50076,,,2.62489,,,,,,,,,,,,,,,,,,,,
2060.85629128,18.42397,,,0.14093,18.42397,,,0.14093,20.93744,,,1.57995,,,,,,,,,,,,,,,,,,,,
2060.87672358,18.54239,,,0.1515,18.54239,,,0.1515,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715577,18.35718,,,0.11833,18.35718,,,0.11833,19.86629,,,0.52596,,,,,,,,,,,,,,,,,,,,
2060.91758807,18.32997,,,0.11971,18.32997,,,0.11971,20.26015,,,0.7842,,,,,,,,,,,,,,,,,,,,
2060.93802017,18.51801,,,0.14804,18.51801,,,0.14804,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845236,18.3657,,,0.1163,18.3657,,,0.1163,20.11557,,,0.64527,,,,,,,,,,,,,,,,,,,,
2060.97888466,18.41828,,,0.11635,18.41828,,,0.11635,20.08685,,,0.59892,,,,,,,,,,,,,,,,,,,,
2060.99931675,18.41459,,,0.11294,18.41459,,,0.11294,19.76806,,,0.43494,,,,,,,,,,,,,,,,,,,,
2061.01974895,18.43591,,,0.1104,18.43591,,,0.1104,19.92075,,,0.4798,,,,,,,,,,,,,,,,,,,,
2061.04018124,18.39699,,,0.10575,18.39699,,,0.10575,19.55765,,,0.34099,,,,,,,,,,,,,,,,,,,,
2061.06061344,18.38483,,,0.0963,18.38483,,,0.0963,19.54763,,,0.31108,,,,,,,,,,,,,,,,,,,,
2061.08104553,18.3595,,,0.09347,18.3595,,,0.09347,19.54693,,,0.30884,,,,,,,,,,,,,,,,,,,,
2061.10147782,18.39289,,,0.09998,18.39289,,,0.09998,19.78595,,,0.39927,,,,,,,,,,,,,,,,,,,,
2061.12190991,18.39773,,,0.09615,18.39773,,,0.09615,19.78493,,,0.38188,,,,,,,,,,,,,,,,,,,,
2061.14234221,18.67841,,,0.13454,18.67841,,,0.13454,,,,,,,,,,,,,,,,,,,,,,,,
2061.1627744,18.38229,,,0.0936,18.38229,,,0.0936,19.69425,,,0.34684,,,,,,,,,,,,,,,,,,,,
2061.18320649,18.16497,,,0.06984,18.16497,,,0.06984,18.49995,,,0.10526,19.00685,,,0.18607,19.85386,,,0.44901,,,,,,,,,,,,
2061.20363878,18.14765,,,0.06763,18.14765,,,0.06763,18.45973,,,0.0998,18.91671,,,0.16849,19.6233,,,0.35725,,,,,,,,,,,,
2061.22407097,18.10498,,,0.06683,18.10498,,,0.06683,18.40158,,,0.09722,18.83558,,,0.16069,19.51731,,,0.33301,,,,,,,,,,,,
2061.24450306,18.10193,,,0.06756,18.10193,,,0.06756,18.37002,,,0.09574,18.74239,,,0.14953,19.2613,,,0.26672,21.14764,,,1.66575,,,,,,,,
2061.26493535,18.11882,,,0.06875,18.11882,,,0.06875,18.42178,,,0.1006,18.86495,,,0.1677,19.54411,,,0.34672,,,,,,,,,,,,
2061.44882503,17.51376,17.69469,17.59001116961826,0.04451,17.51376,17.69469,17.59001116961826,0.04451,17.79712,17.87242,17.72347432385288,0.06396,18.24588,18.06768,17.920309065890702,0.10714,19.12595,18.32486,18.18915633808244,0.2665,,,,,,,,,,,,
2061.46925721,17.29568,17.5225,17.54181951852095,0.03777,17.29568,17.5225,17.54181951852095,0.03777,17.5136,17.68316,17.718506405484895,0.05109,17.83016,17.83501,17.880338549520022,0.07577,18.34035,17.96007,18.158281029078562,0.13405,18.95625,18.12638,18.28025702762153,0.2598,19.37865,18.00992,18.050450966994333,0.4207,19.283,18.41,18.39614512565989,0.41943
2061.4896895,17.31364,17.54056,17.549264055515994,0.03731,17.31364,17.54056,17.549264055515994,0.03731,17.52137,17.69388,17.723818129079742,0.05,17.81937,17.83143,17.858040652626148,0.0729,18.28811,17.92868,18.10398472604011,0.12413,18.85823,18.09563,18.313220563719927,0.23063,19.27192,18.26714,18.30914586239779,0.37048,19.24402,18.54887,18.442488520141712,0.39314
2061.51012158,17.3099,17.54137,17.55120714252148,0.03707,17.3099,17.54137,17.55120714252148,0.03707,17.51619,17.69221,17.71664653921316,0.04961,17.81011,17.83112,17.8748936068979,0.07207,18.26826,17.93562,18.182025118469106,0.12153,18.82309,17.98867,18.254882354682945,0.22264,19.22067,17.81186,17.901297872128733,0.35237,19.19103,18.2231,18.24520771335492,0.37332
2061.53055376,17.31324,17.54586,17.553218541770324,0.03805,17.31324,17.54586,17.553218541770324,0.03805,17.52606,17.70494,17.733758213108665,0.05123,17.83218,17.86004,17.894875024079127,0.07526,18.31639,18.00375,18.209537731983712,0.13,18.89607,18.09145,18.318920390890497,0.24369,19.29539,18.06875,18.140672440443158,0.3863,19.22664,18.32647,18.316955431734247,0.39479
2061.55098605,17.3045,17.5413,17.540875387981696,0.03834,17.3045,17.5413,17.540875387981696,0.03834,17.52645,17.70854,17.726848060508647,0.05205,17.85121,17.88695,17.898268666794856,0.07779,18.38027,18.09117,18.1833406336912,0.14003,19.0323,18.15953,18.36477125998636,0.28057,19.46888,17.75498,17.742885863289874,0.46031,19.31562,18.12576,18.115493135254642,0.43521
2061.57141823,17.31214,17.54984,17.550243802963642,0.03902,17.31214,17.54984,17.550243802963642,0.03902,17.53663,17.72131,17.720883123217313,0.0531,17.86922,17.91091,17.924720299272703,0.07993,18.42019,18.14849,18.17652763034339,0.14683,19.08852,18.25037,18.384195132722436,0.29865,19.5055,18.0566,18.05228553469285,0.48121,19.30086,18.21177,18.201024185992825,0.43394
2061.59185031,17.32663,17.5669,17.55178401066179,0.03963,17.32663,17.5669,17.55178401066179,0.03963,17.55182,17.73923,17.72812114546758,0.05397,17.88359,17.93165,17.878599265228672,0.08118,18.43103,18.17821,18.110093818321452,0.14864,19.1779,18.31766,18.3242257167006,0.325,19.77952,18.16522,18.143072334662044,0.62073,19.62129,18.41573,18.356133404749514,0.5842
2061.61228259,17.29042,17.53258,17.553690126611404,0.03907,17.29042,17.53258,17.553690126611404,0.03907,17.51589,17.70582,17.720706013412133,0.05323,17.84907,17.90282,17.92689943730706,0.08017,18.39962,18.16366,18.188841807035974,0.1472,19.02987,18.16717,18.191063236678534,0.28909,19.36308,17.72584,17.787536811155306,0.43122,19.12707,17.88075,17.923874872980313,0.37779
2061.63271477,17.30171,17.54253,17.545320591352173,0.03821,17.30171,17.54253,17.545320591352173,0.03821,17.51891,17.71076,17.72394994750954,0.05165,17.83691,17.89443,17.920509920533878,0.07671,18.35219,18.12691,18.13911581436672,0.13635,18.93199,18.16435,18.269261365632357,0.25561,19.25846,18.15033,18.12223184608425,0.37892,19.09634,18.13049,18.190535257340596,0.35534
2061.65314685,17.29766,17.54213,17.56142727247471,0.0385,17.29766,17.54213,17.56142727247471,0.0385,17.52114,17.71558,17.73527438057397,0.05235,17.85074,17.91422,17.952980320098092,0.07858,18.39339,18.1862,18.18539644211013,0.14324,19.00956,18.18117,18.28009036280017,0.27769,19.3352,17.92089,17.925902744624317,0.41133,19.11219,17.93324,18.040772496321544,0.36471
2061.67357913,17.29958,17.54668,17.55679994237661,0.03852,17.29958,17.54668,17.55679994237661,0.03852,17.52277,17.71954,17.729424690809967,0.05236,17.85066,17.91926,17.931109461365725,0.07848,18.38697,18.19523,18.14238068767196,0.14223,19.014,18.15347,18.137733263142792,0.2785,19.37123,17.73427,17.796167516744024,0.42471,19.16442,17.84145,17.882664392139297,0.38223
2061.69401131,17.2916,17.53878,17.55355958793027,0.03946,17.2916,17.53878,17.55355958793027,0.03946,17.52122,17.71984,17.730204745928038,0.05396,17.86374,17.93596,17.93977147167432,0.08197,18.43901,18.25796,18.175108169374614,0.15399,19.07413,18.2583,18.208583148369513,0.30378,19.37586,18.01536,18.002155184126988,0.44019,19.10878,17.91863,18.01809975707126,0.37477
2061.71444349,17.29432,17.54223,17.553780545412533,0.04036,17.29432,17.54223,17.553780545412533,0.04036,17.52469,17.72516,17.7349622545808,0.05523,17.8699,17.94577,17.920310302722033,0.08412,18.45364,18.28351,18.22635247661392,0.15925,19.13195,18.33914,18.304418104445425,0.32692,19.52886,18.26749,18.26406348983916,0.51712,19.30931,18.16286,18.236042231367275,0.45996
2061.73487567,17.28877,17.53747,17.525475761292657,0.03921,17.28877,17.53747,17.525475761292657,0.03921,17.51206,17.71429,17.734007420096095,0.05331,17.8421,17.9214,17.940706685511618,0.08006,18.38674,18.22695,18.146353064333788,0.1462,19.00506,18.23151,18.242426614594567,0.28399,19.37825,18.18258,18.237882636978004,0.43949,19.23536,18.11719,18.120579177687024,0.41951
2061.75530785,17.30079,17.54846,17.55024725776866,0.0388,17.30079,17.54846,17.55024725776866,0.0388,17.5169,17.72052,17.726431204023598,0.0524,17.83291,17.9144,17.920626077713266,0.07768,18.3441,18.19056,18.137806321555974,0.13755,18.89966,18.19742,18.258609591768757,0.25218,19.21639,18.21854,18.245901015467144,0.3705,19.09521,18.16327,18.190025002964365,0.3608
2061.77574003,17.29028,17.53709,17.5373164269988,0.03698,17.29028,17.53709,17.5373164269988,0.03698,17.4949,17.69984,17.71667087760583,0.04942,17.7897,17.87316,17.934437861852494,0.07184,18.25312,18.10517,18.117811818217067,0.12173,18.69273,18.0528,18.142332886451225,0.20057,18.87921,17.99832,18.03501323280015,0.26135,18.74268,17.98187,18.092331217299407,0.25094
2061.7961722,17.29679,17.54527,17.556189279060753,0.03861,17.29679,17.54527,17.556189279060753,0.03861,17.51065,17.71725,17.727011992357077,0.05204,17.82278,17.90952,17.91662807324884,0.07687,18.32512,18.18752,18.150820304414903,0.13502,18.8111,18.15892,18.115784505684662,0.23217,19.01105,18.08093,18.12857380900191,0.30632,18.83791,18.02165,18.156733878858493,0.28436
2061.81660438,17.29762,17.54949,17.534765474898542,0.03894,17.29762,17.54949,17.534765474898542,0.03894,17.51661,17.72507,17.723572255906674,0.05273,17.83788,17.9287,17.913153558934898,0.07855,18.36056,18.23626,18.168477192360662,0.14058,18.9372,18.22121,18.18430777075773,0.26279,19.27322,18.20144,18.180588569905876,0.393,19.14821,18.11997,18.11062093924455,0.38136
2061.83703656,17.30207,17.55375,17.549640666859506,0.03896,17.30207,17.55375,17.549640666859506,0.03896,17.51819,17.72785,17.732961271423726,0.05262,17.83346,17.9261,17.928593282285167,0.07795,18.34196,18.22331,18.156549034673546,0.1377,18.89239,18.21514,18.1918220032398,0.25126,19.20786,18.20428,18.20303074738306,0.36871,19.09501,18.17105,18.24101510721864,0.36182
2061.85746873,17.30095,17.55527,17.54586616612966,0.03964,17.30095,17.55527,17.54586616612966,0.03964,17.52309,17.73434,17.715818030049935,0.05384,17.84999,17.94591,17.880638097768806,0.08063,18.38637,18.27857,18.178948552165068,0.14613,19.01886,18.29623,18.296228019166257,0.28757,19.46496,18.35084,18.358262773050132,0.47595,19.40468,18.32827,18.338494014379293,0.49022
2061.87790081,17.29661,17.5533,17.559119877762683,0.03946,17.29661,17.5533,17.559119877762683,0.03946,17.52068,17.7334,17.731201457352682,0.05369,17.85058,17.94944,17.93127747133001,0.08062,18.39284,18.29483,18.15535661829492,0.14691,19.04055,18.27782,18.14410710160208,0.2932,19.49323,18.24683,18.20021745979611,0.48821,19.40433,18.19675,18.21382788711314,0.48977
2061.89833308,17.29348,17.54895,17.553758587779388,0.0386,17.29348,17.54895,17.553758587779388,0.0386,17.51372,17.72726,17.720782916324517,0.05233,17.83635,17.93601,17.916382255157455,0.07806,18.36204,18.26661,18.238403303129058,0.14009,18.9669,18.27036,18.134223872952038,0.26876,19.36519,18.28792,18.251628849727293,0.42565,19.28157,18.26366,18.271203534793067,0.42909
2061.91876526,17.29779,17.55708,17.556481992225315,0.04043,17.29779,17.55708,17.556481992225315,0.04043,17.52947,17.74458,17.732293457410552,0.05539,17.87517,17.97827,17.931626603578977,0.08439,18.45806,18.37443,18.18719639354276,0.15965,19.20581,18.4231,18.20193753345483,0.34938,19.82054,18.47581,18.417420499154996,0.67542,19.75533,18.47831,18.475044792313938,0.69253
2061.93919743,17.30246,17.56131,17.553258143723017,0.03992,17.30246,17.56131,17.553258143723017,0.03992,17.5307,17.74663,17.73360738308194,0.05452,17.86875,17.97284,17.913965802899146,0.08249,18.43163,18.35154,18.187392189873517,0.1532,19.14975,18.40767,18.273478352939023,0.32624,19.75751,18.5419,18.53363854843726,0.62663,19.76282,18.58844,18.55948820540898,0.68562
2061.95962961,17.30064,17.55517,17.550235859146504,0.0372,17.30064,17.55517,17.550235859146504,0.0372,17.50558,17.72275,17.72437122037166,0.04972,17.79938,17.90559,17.90682679774957,0.07221,18.25877,18.18065,18.208411825763967,0.12191,18.70095,18.1177,17.96690051454357,0.20133,18.90381,18.07685,18.057588871614787,0.26634,18.78691,18.09235,18.043387607495298,0.26038
2061.98006178,17.30568,17.56343,17.549170756481537,0.0385,17.30568,17.56343,17.549170756481537,0.0385,17.52121,17.73855,17.717246562117055,0.05196,17.83435,17.93982,17.90132593261724,0.07683,18.33726,18.2625,18.185271886998514,0.13501,18.9105,18.25007,18.080299893868293,0.25159,19.29377,18.24122,18.18427226883899,0.39298,19.24155,18.30633,18.176902399600362,0.40778
2062.00049405,17.30745,17.56747,17.55399451410774,0.03855,17.30745,17.56747,17.55399451410774,0.03855,17.52461,17.74302,17.730159342867573,0.05212,17.84065,17.94828,17.912887507886076,0.07726,18.34925,18.28243,18.229798516187238,0.13649,18.94105,18.23691,18.197479594589794,0.25873,19.3287,18.18237,18.100925910981946,0.40577,19.23837,18.16464,18.158063684996844,0.40653
2062.02092612,17.29432,17.55112,17.54581059798883,0.03709,17.29432,17.55112,17.54581059798883,0.03709,17.50079,17.71944,17.70928755450666,0.04965,17.79863,17.90545,17.8842009586797,0.07238,18.26817,18.19836,18.172252598679716,0.12334,18.69815,18.10817,18.10170581964321,0.20142,18.8469,17.96859,17.999397758466795,0.2535,18.66947,17.94125,17.938368360702928,0.2344
2062.0413583,17.29894,17.55649,17.5561704344095,0.03761,17.29894,17.55649,17.5561704344095,0.03761,17.50982,17.72906,17.707058945879787,0.05055,17.81522,17.9227,17.90592350793408,0.07421,18.30074,18.23452,18.215101843327744,0.12833,18.75194,18.15932,18.16833931664024,0.21371,18.91371,18.01759,18.028741254619984,0.27222,18.72992,17.99083,17.9795285708233,0.25024
2062.06179057,17.31119,17.56914,17.552278384079333,0.03677,17.31119,17.56914,17.552278384079333,0.03677,17.52103,17.74164,17.72099231905626,0.04937,17.82547,17.93619,17.937944833853976,0.07241,18.30798,18.25003,18.208393509525333,0.12488,18.71119,18.13208,18.01049636711084,0.19898,18.75707,17.89027,17.906525392422537,0.22779,18.47443,17.77423,17.66724753104395,0.19118
2062.08222264,17.31216,17.57063,17.553667565479223,0.03858,17.31216,17.57063,17.553667565479223,0.03858,17.52563,17.74706,17.706224180430908,0.05198,17.83649,17.94878,17.907494488131952,0.07669,18.33468,18.28179,18.21331840360698,0.13419,18.81907,18.24486,18.16352154239429,0.23041,19.01108,18.14885,18.06844761884926,0.30178,18.82279,18.13583,18.043371531336437,0.27626
2062.10265481,17.29098,17.54957,17.552741160312323,0.03637,17.29098,17.54957,17.552741160312323,0.03637,17.48973,17.71526,17.724771128729664,0.04834,17.77174,17.8962,17.92223625439621,0.06944,18.2056,18.17811,18.263809360115058,0.11451,18.58166,18.04951,18.072600489952226,0.17794,18.71108,17.96113,17.91592010249078,0.22,18.57165,18.01103,17.978024861142995,0.21067
2062.12308708,17.30483,17.56595,17.54263819730512,0.03799,17.30483,17.56595,17.54263819730512,0.03799,17.51649,17.73818,17.725335824009022,0.0511,17.81982,17.93112,17.927555980464437,0.07487,18.29641,18.24713,18.24142339601625,0.12842,18.8315,18.20603,18.113491266520715,0.23104,19.19749,18.16756,18.092425034871642,0.35517,19.18792,18.34264,18.31794712095832,0.38331
2062.14351925,17.30479,17.56464,17.543573794963468,0.03808,17.30479,17.56464,17.543573794963468,0.03808,17.51446,17.73715,17.70193616222775,0.05112,17.81484,17.9284,17.90765901220347,0.0747,18.28613,18.24145,18.154476525527343,0.12751,18.78612,18.21771,18.049413818888052,0.22211,19.06064,18.18759,18.043425611307587,0.31386,18.95904,18.28693,18.159812759828373,0.3112
2062.16395132,17.30105,17.56372,17.545878459801255,0.0383,17.30105,17.56372,17.545878459801255,0.0383,17.51503,17.73761,17.72406726112772,0.05162,17.8225,17.93511,17.89759010250378,0.07593,18.30884,18.26647,18.170037244103536,0.13142,18.88565,18.24379,18.234079842655106,0.24569,19.30655,18.22149,18.074850214611217,0.3973,19.30109,18.40451,18.32474475457321,0.4304
2062.20481576,17.5384,17.57094,17.559869856082013,0.05617,17.5384,17.57094,17.559869856082013,0.05617,17.84694,17.73732,17.73658876701867,0.08263,18.33072,17.91903,17.93679112439596,0.14301,19.39483,18.21048,18.180051992877804,0.42148,,,,,,,,,,,,
2062.22524782,17.50895,17.55379,17.5502575011387,0.05379,17.50895,17.55379,17.5502575011387,0.05379,17.81848,17.72269,17.72134883289445,0.0792,18.30457,17.90959,17.95454080528514,0.13736,19.36025,18.20492,18.174480442129642,0.40168,,,,,,,,,,,,
2062.24568009,17.50785,17.55522,17.55912008132936,0.05397,17.50785,17.55522,17.55912008132936,0.05397,17.82526,17.73226,17.729623073482028,0.08003,18.32899,17.9373,17.945899540077054,0.14107,19.46423,18.31579,18.347832565637844,0.44391,,,,,,,,,,,,
2062.26611226,17.50339,17.54956,17.552428653271676,0.0533,17.50339,17.54956,17.552428653271676,0.0533,17.81615,17.72169,17.731192959889714,0.0787,18.30952,17.91587,17.92957911952128,0.13741,19.39955,18.24946,18.264944791012375,0.41476,,,,,,,,,,,,
2062.28654432,17.51002,17.55341,17.56941410515248,0.05447,17.51002,17.55341,17.56941410515248,0.05447,17.81886,17.72114,17.731077791589986,0.08015,18.30281,17.90499,17.92216703325632,0.13873,19.35191,18.19653,18.18047632617726,0.40324,,,,,,,,,,,,
2062.30697659,17.49895,17.54816,17.56076051476062,0.05322,17.49895,17.54816,17.56076051476062,0.05322,17.80499,17.71381,17.72205765066561,0.0781,18.28249,17.89252,17.914333752536823,0.13438,19.29727,18.15591,18.23853020137488,0.37845,,,,,,,,,,,,
2062.32740876,17.51102,17.55209,17.54991867996037,0.05582,17.51102,17.55209,17.54991867996037,0.05582,17.82844,17.7279,17.732783738594357,0.08279,18.33423,17.93259,17.913289623672995,0.14621,19.49118,18.33223,18.21195821569954,0.46939,,,,,,,,,,,,
2062.34784102,17.46394,17.52197,17.544800944404912,0.05177,17.46394,17.52197,17.544800944404912,0.05177,17.76622,17.68498,17.712091830858423,0.07571,18.23553,17.85751,17.9203054494753,0.12929,19.20845,18.08855,18.22618401435676,0.35033,,,,,,,,,,,,
2062.36827309,17.45583,17.5247,17.550330312104048,0.05033,17.45583,17.5247,17.550330312104048,0.05033,17.75091,17.68218,17.69864673009471,0.07312,18.20546,17.843,17.902922432021754,0.12318,19.1164,18.02178,18.146219568342868,0.31525,,,,,,,,,,,,
2062.38870525,17.45636,17.52723,17.562353092548793,0.04954,17.45636,17.52723,17.562353092548793,0.04954,17.75178,17.68528,17.715118706099897,0.07198,18.20603,17.8462,17.878203406277958,0.12122,19.11263,18.02309,18.12109199224936,0.30901,,,,,,,,,,,,
2062.40913751,17.44697,17.52979,17.573799411164096,0.04929,17.44697,17.52979,17.573799411164096,0.04929,17.73504,17.68458,17.708733610317722,0.07114,18.17386,17.83901,17.897781244614027,0.11812,19.01698,17.98806,18.17265733710549,0.28399,,,,,,,,,,,,
2062.42956958,17.43341,17.52172,17.56046288899742,0.0487,17.43341,17.52172,17.56046288899742,0.0487,17.72063,17.68001,17.72295122174124,0.07024,18.15791,17.84334,17.868667225305813,0.11646,18.99349,18.03304,18.203996299846086,0.27808,,,,,,,,,,,,
2062.45000174,17.38989,17.48408,17.573496413591226,0.04624,17.38989,17.48408,17.573496413591226,0.04624,17.66745,17.63743,17.716076607242982,0.0661,18.08135,17.78862,17.849701208835523,0.10725,18.8284,17.9405,18.27203624235978,0.23603,,,,,,,,,,,,
2062.4704339,17.44191,17.52969,17.550768973294108,0.04981,17.44191,17.52969,17.550768973294108,0.04981,17.73657,17.69491,17.705915678636327,0.07234,18.19103,17.87414,17.88133864722225,0.12184,19.08828,18.12368,18.20227559452545,0.30793,,,,,,,,,,,,
2062.49086607,17.43082,17.52094,17.547501785244737,0.04961,17.43082,17.52094,17.547501785244737,0.04961,17.72496,17.6875,17.70709054135605,0.07201,18.17978,17.87154,17.864108832226385,0.12134,19.07958,18.14489,18.18166266352419,0.30737,,,,,,,,,,,,
2062.51129823,17.43152,17.52587,17.549863909383415,0.04864,17.43152,17.52587,17.549863909383415,0.04864,17.71854,17.68873,17.71393604238394,0.07014,18.15635,17.86391,17.89805391063348,0.11634,18.99283,18.11092,18.127955242088422,0.27803,,,,,,,,,,,,
2062.53173039,17.52497,17.62479,17.55858016655609,0.05271,17.52497,17.62479,17.55858016655609,0.05271,17.83339,17.81352,17.722103788782487,0.07752,18.32412,18.05221,17.953862074369983,0.13501,19.3913,18.57664,18.39391803194584,0.399,,,,,,,,,,,,
2062.55216255,17.53199,17.64532,17.568445338948425,0.05126,17.53199,17.64532,17.568445338948425,0.05126,17.83728,17.83548,17.720030371557325,0.07518,18.3171,18.07394,17.952646491025707,0.12962,19.32267,18.58014,18.377581314558,0.36194,,,,,,,,,,,,
2062.57259471,17.41907,17.51732,17.543332556139955,0.04853,17.41907,17.51732,17.543332556139955,0.04853,17.70967,17.68702,17.702949554263984,0.07021,18.15748,17.87985,17.852134712332624,0.11753,19.02925,18.19965,18.265861941556953,0.29014,,,,,,,,,,,,
2062.59302687,17.4233,17.52279,17.55302268389978,0.04777,17.4233,17.52279,17.55302268389978,0.04777,17.70678,17.68644,17.713292501144952,0.06866,18.13768,17.86485,17.891779638958514,0.11317,18.94779,18.13505,18.227360198387828,0.26395,,,,,,,,,,,,
2062.61345903,17.40551,17.54978,17.549382692255644,0.04563,17.40551,17.54978,17.549382692255644,0.04563,17.68273,17.7169,17.724682882643087,0.0652,18.10121,17.9055,17.89679041392134,0.10623,18.86944,18.21695,18.239498060982573,0.23839,,,,,,,,,,,,
2062.63389119,17.33655,17.52411,17.55169769926101,0.04248,17.33655,17.52411,17.55169769926101,0.04248,17.58888,17.67378,17.72790593726114,0.05933,17.95139,17.82349,17.910233037942497,0.09181,18.54568,18.0181,18.264841089722367,0.17552,21.0849,,,1.9999,,,,,,,,
2062.65432345,17.32408,17.51496,17.535937494165076,0.04325,17.32408,17.51496,17.535937494165076,0.04325,17.58578,17.67449,17.728953286436504,0.06092,17.9716,17.84855,17.888755308828163,0.09632,18.63421,18.11587,18.31151519947167,0.19612,22.35013,16.5304,16.73841744192979,6.60503,,,,,,,,
2062.6747555,17.40057,17.5288,17.54883063743946,0.04605,17.40057,17.5288,17.54883063743946,0.04605,17.67746,17.69253,17.72584725198642,0.06578,18.09513,17.87306,17.917675964905875,0.1071,18.86033,18.16026,18.159333098462024,0.23967,,,,,,,,,,,,