KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,18.20374,,,0.1117,18.20374,,,0.1117,18.16575,,,0.11947,18.03899,,,0.11788,17.95313,,,0.1205,17.88624,,,0.12454,17.7778,,,0.12369,17.56866,,,0.11108
2060.30462177,18.22361,,,0.11592,18.22361,,,0.11592,18.15302,,,0.12033,17.98079,,,0.11386,17.85005,,,0.11167,17.74062,,,0.11099,17.63432,,,0.11045,17.45803,,,0.10224
2060.32505398,18.21769,,,0.11291,18.21769,,,0.11291,18.17097,,,0.1198,18.03353,,,0.11705,17.93979,,,0.11878,17.86652,,,0.12205,17.76323,,,0.12179,17.57065,,,0.11106
2060.34548609,18.20039,,,0.11254,18.20039,,,0.11254,18.19002,,,0.12347,18.10775,,,0.12692,18.07694,,,0.13648,18.06646,,,0.14858,17.92317,,,0.14291,17.65741,,,0.12182
2060.3659184,18.18536,,,0.11085,18.18536,,,0.11085,18.20324,,,0.12482,18.17058,,,0.1343,18.21061,,,0.15416,18.29782,,,0.18362,18.17073,,,0.17927,17.86534,,,0.14734
2060.3863506,18.14126,,,0.10689,18.14126,,,0.10689,18.20639,,,0.12571,18.27145,,,0.14799,18.46356,,,0.19541,18.78148,,,0.28786,18.56516,,,0.25887,18.07643,,,0.17971
2060.40678281,18.14629,,,0.10674,18.14629,,,0.10674,18.2052,,,0.12482,18.25663,,,0.14511,18.42765,,,0.18791,18.71221,,,0.26845,18.49023,,,0.24015,18.01793,,,0.16926
2060.42721502,18.13515,,,0.10494,18.13515,,,0.10494,18.21375,,,0.12496,18.3092,,,0.15127,18.55479,,,0.20982,18.98682,,,0.34335,18.78978,,,0.3143,18.25197,,,0.20854
2060.44764723,18.11307,,,0.10323,18.11307,,,0.10323,18.20325,,,0.12425,18.32472,,,0.15406,18.62109,,,0.22392,19.17975,,,0.41174,18.95645,,,0.36789,18.3308,,,0.22513
2060.46807943,18.11145,,,0.10287,18.11145,,,0.10287,18.22548,,,0.12656,18.40048,,,0.16485,18.81913,,,0.26816,19.83495,,,0.75127,19.82599,,,0.81776,18.90969,,,0.38289
2060.48851164,18.05805,,,0.09874,18.05805,,,0.09874,18.1747,,,0.12177,18.36755,,,0.16125,18.82084,,,0.2708,19.92911,,,0.82608,20.00563,,,0.97284,18.96459,,,0.40607
2060.50894385,18.10865,,,0.10131,18.10865,,,0.10131,18.24283,,,0.12697,18.46985,,,0.17351,19.01187,,,0.3162,20.8218,,,1.84075,20.82368,,,2.02377,19.22116,,,0.50365
2060.52937605,18.08765,,,0.10245,18.08765,,,0.10245,18.23031,,,0.1294,18.48543,,,0.18147,19.18421,,,0.38206,,,,,,,,,20.30343,,,1.40692
2060.54980826,17.98489,,,0.09347,17.98489,,,0.09347,18.05937,,,0.11088,18.19571,,,0.13938,18.57054,,,0.21775,19.5668,,,0.59913,19.47153,,,0.60232,18.63583,,,0.30376
2060.57024046,18.10493,,,0.10943,18.10493,,,0.10943,18.27621,,,0.14191,18.59257,,,0.21056,19.95455,,,0.81655,,,,,,,,,,,,
2060.59067277,18.05676,,,0.09781,18.05676,,,0.09781,18.21884,,,0.12577,18.5466,,,0.18857,19.53686,,,0.51928,,,,,,,,,,,,
2060.61110487,18.05842,,,0.09894,18.05842,,,0.09894,18.21213,,,0.12624,18.50534,,,0.18336,19.34277,,,0.43862,,,,,,,,,,,,
2060.63153707,18.04894,,,0.09646,18.04894,,,0.09646,18.21305,,,0.12426,18.53324,,,0.18502,19.47352,,,0.48657,,,,,,,,,,,,
2060.65196938,18.03823,,,0.0962,18.03823,,,0.0962,18.21053,,,0.12487,18.55991,,,0.19099,19.63621,,,0.5693,,,,,,,,,,,,
2060.67240148,18.01576,,,0.09381,18.01576,,,0.09381,18.18362,,,0.12127,18.52584,,,0.18427,19.54917,,,0.5231,,,,,,,,,24.16784,,,48.36228
2060.69283378,17.99866,,,0.09176,17.99866,,,0.09176,18.15964,,,0.11787,18.48277,,,0.17597,19.41672,,,0.46006,,,,,,,,,20.60628,,,1.80758
2060.71326598,18.0543,,,0.09646,18.0543,,,0.09646,18.25217,,,0.12818,18.66862,,,0.20854,20.17107,,,0.92042,,,,,,,,,,,,
2060.73369808,18.00233,,,0.09147,18.00233,,,0.09147,18.20178,,,0.12174,18.64239,,,0.20251,20.3245,,,1.0546,,,,,,,,,,,,
2060.75413038,17.94388,,,0.08737,17.94388,,,0.08737,18.12315,,,0.11414,18.52267,,,0.18281,19.8423,,,0.6818,,,,,,,,,21.20029,,,3.12841
2060.77456258,17.91156,,,0.08184,17.91156,,,0.08184,18.09352,,,0.10717,18.51938,,,0.17587,20.03623,,,0.78652,,,,,,,,,,,,
2060.79499468,17.91374,,,0.07965,17.91374,,,0.07965,18.10583,,,0.10528,18.5934,,,0.18285,20.65152,,,1.34623,,,,,,,,,20.11796,,,1.08192
2060.81542698,17.83895,,,0.07453,17.83895,,,0.07453,17.99168,,,0.09501,18.36902,,,0.14909,19.37232,,,0.41547,,,,,20.64802,,,1.62298,18.10203,,,0.16942
2060.83585918,17.8893,,,0.07749,17.8893,,,0.07749,18.07101,,,0.10145,18.53287,,,0.17207,20.23227,,,0.91043,,,,,,,,,19.40376,,,0.55762
2060.85629128,17.89084,,,0.07739,17.89084,,,0.07739,18.06848,,,0.10093,18.51792,,,0.16926,20.11063,,,0.81173,,,,,,,,,18.85041,,,0.33408
2060.87672358,17.81757,,,0.07195,17.81757,,,0.07195,17.97618,,,0.09221,18.40809,,,0.15215,19.73045,,,0.56881,,,,,,,,,18.555,,,0.25312
2060.89715577,17.87798,,,0.06942,17.87798,,,0.06942,18.02583,,,0.08808,18.43887,,,0.14282,19.60048,,,0.46047,,,,,20.94711,,,1.9202,18.06126,,,0.14659
2060.91758807,17.87173,,,0.07155,17.87173,,,0.07155,18.02884,,,0.09157,18.44299,,,0.14864,19.69277,,,0.51976,,,,,,,,,18.47312,,,0.22207
2060.93802017,17.82386,,,0.07263,17.82386,,,0.07263,18.00006,,,0.0946,18.4776,,,0.16278,20.26285,,,0.93212,,,,,,,,,19.30453,,,0.50658
2060.95845236,17.89589,,,0.06848,17.89589,,,0.06848,18.04075,,,0.08665,18.44223,,,0.13902,19.52875,,,0.41824,,,,,20.83752,,,1.68432,18.09693,,,0.14699
2060.97888466,18.03642,,,0.0756,18.03642,,,0.0756,18.1792,,,0.09548,18.60259,,,0.1563,19.81804,,,0.52954,,,,,,,,,19.39029,,,0.46912
2060.99931675,18.22378,,,0.09019,18.22378,,,0.09019,18.37003,,,0.11428,18.83296,,,0.19403,20.35137,,,0.86898,,,,,,,,,,,,
2061.01974895,18.26825,,,0.09186,18.26825,,,0.09186,18.38284,,,0.11305,18.74828,,,0.17547,19.68284,,,0.45899,,,,,,,,,,,,
2061.04018124,18.43354,,,0.10678,18.43354,,,0.10678,18.55151,,,0.13183,18.9247,,,0.20609,19.90841,,,0.56408,,,,,,,,,,,,
2061.06061344,18.54983,,,0.11194,18.54983,,,0.11194,18.6462,,,0.13548,18.94578,,,0.19792,19.69904,,,0.43811,,,,,,,,,,,,
2061.08104553,18.56533,,,0.11671,18.56533,,,0.11671,18.64858,,,0.13957,18.90217,,,0.19544,19.49515,,,0.37327,,,,,,,,,,,,
2061.10147782,18.48236,,,0.10682,18.48236,,,0.10682,18.58488,,,0.13002,18.88478,,,0.18999,19.61179,,,0.41052,,,,,,,,,,,,
2061.12190991,18.60819,,,0.11758,18.60819,,,0.11758,18.69618,,,0.14122,18.94454,,,0.1968,19.50838,,,0.36591,,,,,,,,,,,,
2061.14234221,18.38984,,,0.10471,18.38984,,,0.10471,18.47205,,,0.12509,18.69779,,,0.17073,19.19327,,,0.29807,22.60001,,,7.55169,,,,,,,,
2061.1627744,18.69619,,,0.13017,18.69619,,,0.13017,18.74673,,,0.15105,18.91139,,,0.19489,19.30053,,,0.30852,21.70363,,,3.10141,,,,,,,,
2061.18320649,19.1889,,,0.18311,19.1889,,,0.18311,19.33018,,,0.23101,19.5377,,,0.31006,19.99123,,,0.52085,,,,,,,,,,,,
2061.20363878,19.16295,,,0.1796,19.16295,,,0.1796,19.28611,,,0.22282,19.46484,,,0.29125,19.85675,,,0.46226,,,,,,,,,,,,
2061.22407097,19.26595,,,0.20115,19.26595,,,0.20115,19.31758,,,0.23367,19.33656,,,0.26366,19.44735,,,0.32301,20.66657,,,1.09134,,,,,,,,
2061.24450306,19.30432,,,0.20766,19.30432,,,0.20766,19.38233,,,0.24715,19.44557,,,0.29047,19.61385,,,0.37522,21.36588,,,2.07085,,,,,,,,
2061.26493535,19.35771,,,0.21626,19.35771,,,0.21626,19.40578,,,0.2504,19.39139,,,0.27399,19.44537,,,0.31857,20.44039,,,0.87551,,,,,,,,
2061.44882503,18.03015,18.22154,18.04622842694546,0.07098,18.03015,18.22154,18.04622842694546,0.07098,17.92569,18.20066,18.134577889519843,0.07141,17.76932,18.17163,18.038952366329482,0.06855,17.51146,17.93593,17.768240793469182,0.05982,17.2339,17.61717,17.36648034267689,0.05093,17.28688,17.54854,17.29238213162819,0.05867,17.39632,17.47737,17.213355781315002,0.07064
2061.46925721,18.0297,18.14912,18.192362425488668,0.06984,18.0297,18.14912,18.192362425488668,0.06984,17.8878,18.08825,18.102960742818347,0.06788,17.70405,17.98032,18.04084236346114,0.06355,17.42813,17.6929,17.77369218750558,0.05453,17.14633,17.36998,17.42367830691064,0.04625,17.16371,17.21247,17.297871024411,0.05157,17.22568,17.09053,17.130048645226836,0.05943
2061.4896895,18.05185,18.16246,18.13524123203365,0.06989,18.05185,18.16246,18.13524123203365,0.06989,17.92055,18.11089,18.150895342628136,0.0686,17.74758,18.01144,18.048953987871467,0.06486,17.47296,17.72582,17.756279989497372,0.05572,17.18996,17.39864,17.415231051913153,0.04721,17.22207,17.25767,17.300679671170112,0.05335,17.30657,17.15303,17.19899926682091,0.06277
2061.51012158,18.04225,18.15837,18.135542214219143,0.06703,18.04225,18.15837,18.135542214219143,0.06703,17.89857,18.09987,18.10773138192556,0.06504,17.71281,17.99307,18.02369564941701,0.06077,17.43518,17.70789,17.74513152631577,0.05207,17.153,17.38863,17.39311076390712,0.04415,17.16506,17.2268,17.28034958143014,0.04898,17.22521,17.10881,17.133591384630034,0.05635
2061.53055376,18.04184,18.15276,18.159639561328998,0.06905,18.04184,18.15276,18.159639561328998,0.06905,17.9006,18.09697,18.10139332089938,0.06715,17.71851,17.99331,18.020291695983715,0.06296,17.44298,17.71127,17.75421738294558,0.05405,17.16181,17.39249,17.38685770431425,0.04586,17.18285,17.24042,17.266278726743035,0.05131,17.25199,17.12993,17.15531763065616,0.05952
2061.55098605,18.03755,18.1538,18.104557459398343,0.07177,18.03755,18.1538,18.104557459398343,0.07177,17.89786,18.10487,18.077981276123147,0.0699,17.71618,18.00683,18.007785222916382,0.06556,17.43966,17.72704,17.763871461124072,0.05623,17.15668,17.41263,17.423571352808846,0.04764,17.17992,17.26235,17.27691101649768,0.0534,17.25152,17.16478,17.17275991355049,0.06209
2061.57141823,18.05014,18.1612,18.111586513227216,0.0732,18.05014,18.1612,18.111586513227216,0.0732,17.92042,18.12232,18.102893514241472,0.07195,17.74795,18.03271,18.00068102018247,0.06806,17.47358,17.75587,17.770091649274743,0.05849,17.19,17.44038,17.44774878441734,0.04952,17.22281,17.30002,17.316444714902353,0.056,17.30523,17.2114,17.246593736451715,0.06577
2061.59185031,18.05729,18.16981,18.114383756249463,0.07328,18.05729,18.16981,18.114383756249463,0.07328,17.92988,18.1365,18.105929120641747,0.07218,17.76129,18.05362,17.988783330694652,0.06852,17.49041,17.78246,17.75724222462019,0.05908,17.21062,17.47414,17.412863710314177,0.05019,17.27599,17.36626,17.303807362276494,0.05849,17.41247,17.33736,17.2524204277843,0.0722
2061.61228259,18.04563,18.15497,18.11117067969741,0.07408,18.04563,18.15497,18.11117067969741,0.07408,17.90607,18.11039,18.105830746915824,0.07216,17.72441,18.01456,18.015494591974985,0.06769,17.44549,17.73641,17.776106190950458,0.05792,17.15961,17.42251,17.429404020338648,0.04894,17.18179,17.27153,17.31321094298242,0.05481,17.24789,17.17238,17.241000373568124,0.06341
2061.63271477,18.04493,18.14231,18.152179044584084,0.07288,18.04493,18.14231,18.152179044584084,0.07288,17.91346,18.10243,18.096989376923442,0.07152,17.74113,18.01117,18.026957812358226,0.06766,17.46756,17.73743,17.753138221906713,0.05819,17.18544,17.4212,17.435696166804128,0.04933,17.21562,17.27999,17.34136858216381,0.05566,17.29066,17.17968,17.234171758207655,0.06492
2061.65314685,18.05689,18.15936,18.16597410209623,0.07331,18.05689,18.15936,18.16597410209623,0.07331,17.91846,18.11712,18.0872495502178,0.07149,17.73878,18.0229,18.002964363593783,0.06717,17.46144,17.74801,17.773419123672994,0.05757,17.17741,17.43609,17.435969241440816,0.04873,17.20516,17.29101,17.29190343269311,0.05485,17.27984,17.19965,17.218055278521422,0.06396
2061.67357913,18.02469,18.12913,18.09108817858921,0.07222,18.02469,18.12913,18.09108817858921,0.07222,17.88643,18.09011,18.080633040396474,0.07043,17.70795,17.99972,17.98836372402516,0.06625,17.43301,17.72912,17.73779966689898,0.05691,17.1509,17.42247,17.424412560932215,0.04825,17.17625,17.27458,17.311470258673793,0.05419,17.2488,17.18668,17.192985233513866,0.06307
2061.69401131,18.04838,18.14581,18.10156879192944,0.07577,18.04838,18.14581,18.10156879192944,0.07577,17.91045,18.10572,18.106730320881535,0.07392,17.73024,18.01113,18.02536683891518,0.06943,17.45151,17.73656,17.753777938967538,0.05942,17.16564,17.42343,17.441057551724743,0.05021,17.1857,17.27089,17.294081532960686,0.05612,17.24365,17.16351,17.23571886478757,0.06444
2061.71444349,18.01,18.1034,18.152601289338026,0.07422,18.01,18.1034,18.152601289338026,0.07422,17.88132,18.07251,18.09548898587419,0.07303,17.71096,17.98687,17.993022397698766,0.06921,17.43729,17.71777,17.74987804075252,0.05952,17.15323,17.40534,17.444432482370317,0.05037,17.17583,17.25585,17.34235301385115,0.05643,17.23099,17.14409,17.21224187531322,0.06464
2061.73487567,18.02842,18.11826,18.11714119935845,0.07375,18.02842,18.11826,18.11714119935845,0.07375,17.90456,18.09225,18.15174754037716,0.07288,17.73831,18.00996,18.008754560575795,0.06934,17.46484,17.74149,17.704752662585694,0.05964,17.17953,17.42676,17.461666244423643,0.05042,17.20786,17.28357,17.316994046211498,0.05678,17.26896,17.17656,17.21690392439864,0.06539
2061.75530785,18.04509,18.12521,18.206453135722068,0.07268,18.04509,18.12521,18.206453135722068,0.07268,17.91736,18.09255,18.125158775943298,0.07157,17.74762,18.00276,18.00874653373939,0.06787,17.47233,17.73161,17.733893223324166,0.05828,17.18716,17.41319,17.449924980803797,0.04927,17.21342,17.2678,17.30072086769486,0.05539,17.27587,17.15386,17.18879926634519,0.06386
2061.77574003,18.06486,18.13522,18.20117663441918,0.07156,18.06486,18.13522,18.20117663441918,0.07156,17.93137,18.09406,18.10444495341379,0.0701,17.75607,17.99475,18.004955557415986,0.06613,17.47908,17.72107,17.740767184229515,0.0567,17.19434,17.39984,17.46165981798352,0.04795,17.21165,17.24461,17.300230804962442,0.05346,17.26329,17.11144,17.247446388352053,0.06103
2061.7961722,18.0554,18.12691,18.19597266872018,0.07296,18.0554,18.12691,18.19597266872018,0.07296,17.92386,18.08949,18.120823553364584,0.0716,17.75025,17.99315,18.013755928144025,0.06766,17.47302,17.72032,17.752241919973997,0.05799,17.18706,17.39952,17.46827699010766,0.04899,17.20318,17.2432,17.2994729860231,0.05456,17.25207,17.11101,17.261288371131286,0.06213
2061.81660438,18.04801,18.12725,18.224674443592285,0.07458,18.04801,18.12725,18.224674443592285,0.07458,17.92466,18.10253,18.151104523268234,0.07373,17.75803,18.01764,18.043161994209136,0.07012,17.4822,17.74845,17.76336769889977,0.06018,17.19445,17.4306,17.46845511461561,0.05076,17.22364,17.28785,17.325995945294952,0.05721,17.28736,17.1815,17.22619231738482,0.06605
2061.83703656,18.03831,18.11209,18.18483557515858,0.07301,18.03831,18.11209,18.18483557515858,0.07301,17.91381,18.08491,18.103106002913247,0.07211,17.74743,17.99804,18.015358768571947,0.06859,17.4737,17.73065,17.743219241632502,0.05898,17.18846,17.4136,17.45414485336677,0.04986,17.21933,17.27214,17.282885740410116,0.05629,17.28515,17.16389,17.108111519777264,0.06511
2061.85746873,18.00149,18.08053,18.163953465251435,0.07227,18.00149,18.08053,18.163953465251435,0.07227,17.88465,18.06423,18.12614230046741,0.07189,17.72597,17.98811,17.997897919875452,0.06887,17.45588,17.72601,17.726703484298906,0.05942,17.17121,17.41298,17.438900304442946,0.05026,17.20476,17.27441,17.270895274248037,0.05688,17.2708,17.17436,17.25155903644402,0.0658
2061.87790081,18.01076,18.09444,18.078906280865386,0.0727,18.01076,18.09444,18.078906280865386,0.0727,17.88691,18.07405,18.08390125263474,0.07184,17.72101,17.9934,18.009402074289504,0.06837,17.44868,17.73056,17.722148236888458,0.05887,17.1642,17.42099,17.44531629219044,0.0498,17.19527,17.27991,17.26195296421424,0.05623,17.25953,17.18525,17.160103989148894,0.06494
2061.89833308,18.03503,18.11028,18.138118135956038,0.07377,18.03503,18.11028,18.138118135956038,0.07377,17.91339,18.08907,18.14077782664053,0.07305,17.74917,18.00595,18.008215968604986,0.06963,17.47568,17.74083,17.71915430302333,0.05988,17.19035,17.42667,17.457456941333046,0.05062,17.22917,17.29307,17.233116020181242,0.05757,17.30366,17.20088,17.18907642415147,0.06712
2061.91876526,17.98788,18.07367,18.076010562073265,0.0719,17.98788,18.07367,18.076010562073265,0.0719,17.87155,18.06307,18.10125320063231,0.07155,17.71386,17.99198,17.98729581310271,0.06861,17.44458,17.73358,17.72350481745522,0.05924,17.16024,17.4269,17.422814265020325,0.05012,17.20251,17.29654,17.258571508269444,0.05718,17.27699,17.21792,17.16910351678878,0.06666
2061.93919743,18.00561,18.08687,18.113544103923346,0.07292,18.00561,18.08687,18.113544103923346,0.07292,17.88958,18.075,18.095040823958826,0.07258,17.73224,18.00187,18.02116881754951,0.06962,17.46321,17.7432,17.747232159864634,0.06012,17.1797,17.43497,17.441063711262807,0.05091,17.22735,17.31033,17.273504047442554,0.05837,17.31004,17.23632,17.23184852433446,0.06856
2061.95962961,18.06615,18.10518,18.096866048274936,0.07061,18.06615,18.10518,18.096866048274936,0.07061,17.93418,18.07515,18.068011879853948,0.06926,17.76133,17.98534,17.98830831558307,0.06549,17.48681,17.72164,17.71360887321735,0.05627,17.20469,17.40677,17.41721827586908,0.04771,17.23619,17.27298,17.24411827955112,0.05389,17.30603,17.18565,17.17135962341981,0.06256
2061.98006178,18.04054,18.11231,18.182637019782327,0.07167,18.04054,18.11231,18.182637019782327,0.07167,17.92185,18.09428,18.094474053320756,0.07117,17.76144,18.01294,18.005321350006582,0.06807,17.48975,17.75038,17.72201236733291,0.05864,17.20569,17.43755,17.410453980108016,0.04963,17.25351,17.31257,17.28635277200862,0.05691,17.3424,17.23675,17.228328456616243,0.06723
2062.00049405,18.03825,18.11691,18.12781860718874,0.07138,18.03825,18.11691,18.12781860718874,0.07138,17.91688,18.09933,18.100253144515264,0.0707,17.75434,18.01899,17.99720798319427,0.06749,17.48185,17.75712,17.692004549497277,0.0581,17.19734,17.44736,17.392629183593773,0.04915,17.24776,17.32544,17.243721553139906,0.05649,17.345,17.2669,17.197273132529467,0.06726
2062.02092612,18.09152,18.14069,18.1487370465044,0.07339,18.09152,18.14069,18.1487370465044,0.07339,17.95971,18.11076,18.07263021311035,0.072,17.78497,18.01686,18.011268396187024,0.06796,17.50572,17.74839,17.721083683563116,0.05814,17.21894,17.4306,17.358674587295127,0.04909,17.25266,17.29662,17.25446137506537,0.05556,17.32948,17.21683,17.12721877976775,0.06491
2062.0413583,18.09461,18.14649,18.124968079358528,0.07337,18.09461,18.14649,18.124968079358528,0.07337,17.96232,18.11606,18.100386788995664,0.07195,17.7872,18.02116,18.023644466939032,0.06789,17.50795,17.75269,17.7349213571658,0.05809,17.22134,17.43553,17.396577172210197,0.04904,17.2558,17.30177,17.260015379828193,0.05555,17.33315,17.22313,17.213229009538132,0.06493
2062.06179057,18.16964,18.22128,18.0976323223406,0.07758,18.16964,18.22128,18.0976323223406,0.07758,18.02358,18.17736,18.06838323796298,0.07511,17.83456,18.06854,17.98721288024948,0.06998,17.55602,17.80104,17.724139696139485,0.05991,17.27821,17.49293,17.424014920860806,0.051,17.34284,17.3897,17.273321812054945,0.05938,17.48092,17.37387,17.223668889959107,0.07341
2062.08222264,18.09105,18.13841,18.15042923710033,0.0734,18.09105,18.13841,18.15042923710033,0.0734,17.9649,18.11514,18.111854888572747,0.07239,17.7956,18.02683,17.991305803711363,0.06867,17.52073,17.76363,17.720377946568753,0.05899,17.23724,17.4498,17.38832973637342,0.04995,17.28799,17.33421,17.309766095637347,0.05743,17.38748,17.28386,17.188594111533178,0.06851
2062.10265481,18.09256,18.11339,18.184101610101887,0.07004,18.09256,18.11339,18.184101610101887,0.07004,17.95497,18.08203,18.121469132747606,0.06834,17.77403,17.98746,17.982275133241853,0.06415,17.49409,17.72194,17.739175390330395,0.05484,17.20948,17.40553,17.4363778585884,0.04639,17.23095,17.26839,17.262750138169054,0.05192,17.28873,17.191,17.177177923879103,0.0596
2062.12308708,18.03598,18.10938,18.177593875485325,0.07017,18.03598,18.10938,18.177593875485325,0.07017,17.91298,18.08696,18.107319252558785,0.0694,17.74796,17.99797,18.003618122849183,0.0661,17.4758,17.73559,17.731644467786097,0.05692,17.19325,17.42499,17.40771899326,0.04824,17.23608,17.29534,17.299892689549218,0.05506,17.31595,17.21834,17.2023846591383,0.06451
2062.14351925,18.07211,18.1236,18.128283725630496,0.07181,18.07211,18.1236,18.128283725630496,0.07181,17.94998,18.10432,18.10183219940453,0.07107,17.78469,18.01888,17.986565397947373,0.06768,17.51112,17.75712,17.70493119750442,0.0582,17.22791,17.44433,17.38198426330464,0.0493,17.29134,17.34153,17.237603370557924,0.05734,17.40941,17.31407,17.22457068742101,0.06959
2062.16395132,18.03433,18.11357,18.17171964221874,0.0715,18.03433,18.11357,18.17171964221874,0.0715,17.91551,18.09686,18.124452619457056,0.07098,17.75433,18.01285,17.999789830362587,0.06785,17.48312,17.75219,17.735877192851124,0.05847,17.20054,17.4436,17.458617528572766,0.04956,17.26001,17.33132,17.240860313544637,0.05743,17.36669,17.28855,17.20693081092489,0.06897
2062.20481576,18.22062,18.10207,18.049577666743055,0.0916,18.22062,18.10207,18.049577666743055,0.0916,18.10329,18.08858,18.0966270853213,0.09107,17.81848,18.02046,18.02243262755855,0.07769,17.45368,17.76105,17.748079561685536,0.06144,17.08165,17.46187,17.43340911136687,0.04795,17.0267,17.32545,17.34824289646537,0.05002,17.04173,17.26304,17.272438501526942,0.05522
2062.22524782,18.17956,18.13649,18.09670641599029,0.08887,18.17956,18.13649,18.09670641599029,0.08887,18.04956,18.10561,18.127963675406487,0.08733,17.7626,18.00522,18.00882316459181,0.07435,17.40067,17.73354,17.773261123666558,0.05895,17.03535,17.41882,17.458444449743055,0.0463,16.99457,17.2716,17.352355626940376,0.04893,17.02461,17.18091,17.233171408521457,0.05476
2062.24568009,18.1873,18.15672,18.12905393444713,0.09015,18.1873,18.15672,18.12905393444713,0.09015,18.05497,18.12292,18.118304814198098,0.0884,17.76641,18.01619,18.033189456374416,0.07515,17.40195,17.73961,17.784757522648597,0.05945,17.03562,17.42026,17.454109756175562,0.04664,17.00325,17.27704,17.30407222323104,0.04968,17.0448,17.19096,17.193333773227373,0.05619
2062.26611226,18.17116,18.13555,18.080513775096435,0.08907,18.17116,18.13555,18.080513775096435,0.08907,18.04281,18.10575,18.097241226306256,0.08766,17.75782,18.00466,18.006608347092794,0.07477,17.39601,17.73201,17.757758073094585,0.05929,17.03136,17.41658,17.41911593779768,0.04659,17.00095,17.27833,17.316421349755725,0.04971,17.04458,17.20083,17.217214878512685,0.05633
2062.28654432,18.18056,18.13017,18.10168683675554,0.08893,18.18056,18.13017,18.10168683675554,0.08893,18.05397,18.10262,18.102818514588645,0.08767,17.76906,18.00752,17.988855606742238,0.07478,17.40642,17.73731,17.718987809868434,0.05925,17.03959,17.42505,17.448481731770997,0.04647,17.00244,17.2868,17.310685166115306,0.04928,17.0379,17.21429,17.228796861943017,0.05542
2062.30697659,18.16297,18.14323,18.141373489458555,0.08731,18.16297,18.14323,18.141373489458555,0.08731,18.02861,18.10651,18.10443645744482,0.08546,17.74185,17.99775,18.001630497673638,0.07277,17.38054,17.72271,17.753721972839298,0.05773,17.01784,17.40494,17.430228541473937,0.04545,16.9892,17.2634,17.323618007850772,0.04857,17.03625,17.18209,17.270521051110325,0.05522
2062.32740876,18.1783,18.11481,18.08218373804188,0.09033,18.1783,18.11481,18.08218373804188,0.09033,18.05717,18.09304,18.121750996524955,0.08949,17.78019,18.01135,18.009952275424645,0.07689,17.41991,17.74659,17.701912497602258,0.06106,17.05286,17.43921,17.420298619402033,0.04788,17.02289,17.31462,17.316692754755078,0.05111,17.06675,17.26398,17.247678997193372,0.05793
2062.34784102,18.14586,18.16522,18.12313411818143,0.08709,18.14586,18.16522,18.12313411818143,0.08709,18.00574,18.1219,18.093802134866458,0.08479,17.71735,17.99699,18.022339486956646,0.07209,17.35487,17.71287,17.74203507564975,0.05713,16.99322,17.3827,17.435088844330053,0.04502,16.96733,17.22562,17.29204060595711,0.04824,17.01618,17.11412,17.133300472170205,0.05493
2062.36827309,18.10715,18.15742,18.158459612677444,0.08388,18.10715,18.15742,18.158459612677444,0.08388,17.95908,18.10764,18.08157918957296,0.08107,17.68168,17.98273,18.000190379654715,0.06963,17.32956,17.7023,17.733230355632237,0.05571,16.97933,17.37005,17.362556196257035,0.04436,16.98043,17.21786,17.293070676348837,0.04873,17.06908,17.10523,17.155500441300408,0.05756