KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.77124,,,0.06089,16.77124,,,0.06089,16.37669,,,0.04691,15.85525,,,0.03219,15.33917,,,0.02215,14.89729,,,0.01621,14.4843,,,0.01217,14.13077,,,0.00957
2060.30462236,16.90529,,,0.06778,16.90529,,,0.06778,16.5563,,,0.05445,16.06155,,,0.03829,15.5501,,,0.02646,15.1057,,,0.01932,14.69078,,,0.01447,14.34117,,,0.01142
2060.32505457,17.06824,,,0.07848,17.06824,,,0.07848,16.78365,,,0.0669,16.32801,,,0.04876,15.81956,,,0.03378,15.36952,,,0.02454,14.94128,,,0.01816,14.58261,,,0.01421
2060.34548668,17.22029,,,0.09252,17.22029,,,0.09252,17.01427,,,0.08478,16.61216,,,0.06492,16.10508,,,0.04503,15.64563,,,0.03243,15.19577,,,0.02352,14.8208,,,0.01814
2060.36591899,17.36447,,,0.10502,17.36447,,,0.10502,17.23991,,,0.10374,16.9009,,,0.08418,16.39744,,,0.05859,15.92811,,,0.04181,15.45465,,,0.02967,15.06331,,,0.02253
2060.3863512,17.48951,,,0.11742,17.48951,,,0.11742,17.47816,,,0.12872,17.24677,,,0.11534,16.7385,,,0.07992,16.2452,,,0.05578,15.72556,,,0.03794,15.29854,,,0.02788
2060.40678341,17.58463,,,0.12914,17.58463,,,0.12914,17.66019,,,0.15336,17.52782,,,0.15054,17.03253,,,0.10555,16.52461,,,0.07269,15.9727,,,0.04799,15.53052,,,0.03478
2060.42721562,17.66436,,,0.13759,17.66436,,,0.13759,17.84004,,,0.17919,17.85737,,,0.20189,17.38084,,,0.14402,16.85002,,,0.09711,16.24868,,,0.06126,15.77984,,,0.04332
2060.44764782,17.7802,,,0.15351,17.7802,,,0.15351,18.10132,,,0.22857,18.39814,,,0.33314,17.95933,,,0.24605,17.36851,,,0.15698,16.64862,,,0.08879,16.12291,,,0.05957
2060.46808003,17.90019,,,0.17023,17.90019,,,0.17023,18.40676,,,0.30068,19.3343,,,0.78339,19.0421,,,0.66224,18.24287,,,0.34871,17.22147,,,0.1494,16.58879,,,0.09084
2060.48851224,17.82039,,,0.15938,17.82039,,,0.15938,18.40256,,,0.30182,20.04699,,,1.52182,20.62405,,,2.8648,19.21329,,,0.85887,17.68694,,,0.23112,16.95058,,,0.12772
2060.50894444,18.01881,,,0.19081,18.01881,,,0.19081,18.92083,,,0.48511,,,,,,,,,,,,,19.69761,,,1.4685,17.87227,,,0.29765
2060.52937665,18.34365,,,0.25201,18.34365,,,0.25201,21.38697,,,4.60431,,,,,,,,,,,,,,,,,,,,
2060.54980886,18.41011,,,0.26858,18.41011,,,0.26858,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,18.45991,,,0.2737,18.45991,,,0.2737,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,18.52634,,,0.29684,18.52634,,,0.29684,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,18.5358,,,0.29903,18.5358,,,0.29903,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,18.56201,,,0.30426,18.56201,,,0.30426,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,18.66074,,,0.33611,18.66074,,,0.33611,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,18.75538,,,0.36619,18.75538,,,0.36619,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,18.60926,,,0.31935,18.60926,,,0.31935,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,17.78121,,,0.14645,17.78121,,,0.14645,17.86236,,,0.17482,17.65226,,,0.15975,16.99702,,,0.09667,16.4291,,,0.063,15.82412,,,0.03961,15.32639,,,0.02727
2060.75413099,17.15293,,,0.08224,17.15293,,,0.08224,16.75283,,,0.06303,16.17696,,,0.04113,15.57468,,,0.02614,15.08507,,,0.01831,14.60654,,,0.01294,14.18096,,,0.00952
2060.77456319,17.22192,,,0.08575,17.22192,,,0.08575,16.83173,,,0.06632,16.25299,,,0.04317,15.6359,,,0.02706,15.13789,,,0.01881,14.65147,,,0.0132,14.21912,,,0.00965
2060.79499529,17.32113,,,0.0921,17.32113,,,0.0921,17.03484,,,0.07838,16.51932,,,0.05407,15.88249,,,0.03329,15.36607,,,0.02275,14.86532,,,0.01575,14.42347,,,0.01142
2060.81542759,17.34114,,,0.08978,17.34114,,,0.08978,17.09877,,,0.07956,16.64894,,,0.05831,16.04746,,,0.03708,15.54832,,,0.02575,15.04982,,,0.01786,14.60944,,,0.01297
2060.83585978,17.53816,,,0.11051,17.53816,,,0.11051,17.41253,,,0.10905,17.02393,,,0.08455,16.37363,,,0.0514,15.83869,,,0.03453,15.30709,,,0.02323,14.85019,,,0.01661
2060.85629188,17.6206,,,0.11919,17.6206,,,0.11919,17.5812,,,0.12733,17.2778,,,0.10677,16.6168,,,0.06428,16.06789,,,0.04263,15.51626,,,0.02815,15.04964,,,0.01995
2060.87672418,17.49126,,,0.10858,17.49126,,,0.10858,17.50963,,,0.12233,17.32101,,,0.11402,16.70049,,,0.07124,16.16225,,,0.04771,15.61967,,,0.03177,15.16194,,,0.0227
2060.89715638,17.61931,,,0.11103,17.61931,,,0.11103,17.6806,,,0.13013,17.53425,,,0.1261,16.87112,,,0.07576,16.30526,,,0.04947,15.75632,,,0.03275,15.30684,,,0.02358
2060.91758868,17.87507,,,0.14768,17.87507,,,0.14768,18.08995,,,0.1994,18.1055,,,0.22429,17.32126,,,0.12052,16.68142,,,0.0735,16.06041,,,0.04554,15.58377,,,0.03197
2060.93802077,17.79338,,,0.14851,17.79338,,,0.14851,18.13154,,,0.22462,18.47495,,,0.34172,17.70253,,,0.18563,17.02798,,,0.10965,16.34395,,,0.0641,15.83479,,,0.04367
2060.95845297,17.78019,,,0.12709,17.78019,,,0.12709,18.06346,,,0.18275,18.35836,,,0.26586,17.67025,,,0.15608,17.03743,,,0.09581,16.41066,,,0.05904,15.95063,,,0.04209
2060.97888527,18.07679,,,0.16022,18.07679,,,0.16022,18.63445,,,0.29661,19.66288,,,0.84803,18.40595,,,0.29484,17.51322,,,0.14245,16.78204,,,0.07974,16.31984,,,0.05673
2060.99931736,18.16919,,,0.1614,18.16919,,,0.1614,18.86035,,,0.33788,20.95259,,,2.57333,18.87216,,,0.41905,17.7853,,,0.16932,17.01101,,,0.09109,16.57492,,,0.06638
2061.01974956,18.18537,,,0.15881,18.18537,,,0.15881,18.74922,,,0.29568,19.90457,,,0.95018,18.74154,,,0.36019,17.82847,,,0.17079,17.1252,,,0.09809,16.75579,,,0.07601
2061.04018185,18.23878,,,0.16315,18.23878,,,0.16315,18.91661,,,0.33738,20.71969,,,1.96878,18.94731,,,0.42578,17.8731,,,0.17405,17.16461,,,0.09948,16.83532,,,0.07998
2061.06061404,18.50925,,,0.20396,18.50925,,,0.20396,19.59958,,,0.61669,,,,,20.08066,,,1.17836,18.25597,,,0.24131,17.42865,,,0.12363,17.1375,,,0.10295
2061.08104614,18.58952,,,0.21699,18.58952,,,0.21699,19.75614,,,0.70387,,,,,20.63981,,,1.94869,18.43919,,,0.28227,17.59207,,,0.142,17.36475,,,0.1254
2061.10147843,18.60958,,,0.22099,18.60958,,,0.22099,19.93584,,,0.83039,,,,,,,,,19.09116,,,0.51445,17.98115,,,0.20314,17.79592,,,0.18649
2061.12191052,18.63396,,,0.21958,18.63396,,,0.21958,19.90563,,,0.7846,,,,,,,,,18.8361,,,0.39517,17.88607,,,0.18081,17.77397,,,0.17755
2061.14234282,18.22998,,,0.17089,18.22998,,,0.17089,19.00587,,,0.38679,,,,,20.5064,,,1.88995,18.66667,,,0.38169,17.88769,,,0.20444,17.91425,,,0.2281
2061.16277501,18.85591,,,0.27097,18.85591,,,0.27097,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,18.59011,,,0.19863,18.59011,,,0.19863,18.09963,,,0.14008,17.29605,,,0.07412,16.5136,,,0.03991,15.92779,,,0.02559,15.474,,,0.0185,15.14467,,,0.01488
2061.24450367,17.56198,,,0.07558,17.56198,,,0.07558,16.8529,,,0.0436,16.07413,,,0.02362,15.40785,,,0.01416,14.89108,,,0.00968,14.46533,,,0.00719,14.11811,,,0.00569
2061.26493596,17.57844,,,0.07836,17.57844,,,0.07836,16.85913,,,0.04478,16.07786,,,0.0242,15.41561,,,0.01456,14.90162,,,0.00998,14.48001,,,0.00744,14.13861,,,0.00592
2061.44882565,17.63415,18.34973,17.655945729770867,0.08635,17.63415,18.34973,17.655945729770867,0.08635,17.18372,17.98385,17.055910582933553,0.06319,16.72771,17.50952,17.119260434988085,0.04605,16.38182,17.49353,16.595927811748112,0.03705,16.11476,17.04074,16.45125924831063,0.03185,15.89776,16.65353,16.554140443980234,0.02862,15.73081,16.52031,15.4872788900238,0.02672
2061.46925783,17.87638,17.95453,17.99746845046334,0.11244,17.87638,17.95453,17.99746845046334,0.11244,17.335,17.469,17.52876489419183,0.07567,16.81113,16.87032,16.60723856987861,0.0518,16.41486,16.42277,16.14394963613005,0.03979,16.13901,15.97739,16.03663536160282,0.03393,15.94475,15.54709,15.31385091523725,0.03114,15.83517,15.36354,15.474227269873726,0.03065
2061.48969011,17.90178,17.97562,17.73494381925204,0.11385,17.90178,17.97562,17.73494381925204,0.11385,17.41544,17.54363,17.57571160810086,0.0806,16.929,16.97812,16.618266588559532,0.05711,16.55477,16.58556,16.412036330207144,0.04477,16.29668,16.20104,15.948467788465614,0.03881,16.1202,15.81857,15.51000851306037,0.0362,16.03363,15.65992,15.13974593982241,0.03639
2061.5101222,18.0039,18.10925,17.75122074277844,0.12332,18.0039,18.10925,17.75122074277844,0.12332,17.52085,17.68114,17.652132850756043,0.08757,17.03718,17.12206,16.91334796736604,0.06221,16.67165,16.68907,16.54896438686413,0.04916,16.42907,16.29302,16.130385987757986,0.04322,16.27114,15.9257,15.692919523808373,0.04101,16.20976,15.79323,15.558795123609315,0.0422
2061.53055438,18.0252,18.13514,17.659636763412443,0.12809,18.0252,18.13514,17.659636763412443,0.12809,17.54901,17.71349,17.81571365997382,0.09153,17.0713,17.15884,16.754322911016942,0.06538,16.7156,16.74806,16.71336944851798,0.05213,16.48423,16.37763,16.279595836818345,0.04631,16.33947,16.04172,15.888130846958324,0.04448,16.29501,15.92775,15.570038547321984,0.04648
2061.55098667,18.06991,18.20639,17.990598450071072,0.13656,18.06991,18.20639,17.990598450071072,0.13656,17.59215,17.78383,17.64235672585573,0.09744,17.11389,17.23226,16.872996649187886,0.06956,16.76902,16.84362,16.657057622434085,0.05602,16.55272,16.40702,15.897610281788996,0.05046,16.42463,16.08355,15.761303559596577,0.04922,16.40232,15.99213,15.477216810417072,0.0525
2061.57141885,18.16893,18.30485,18.209847786310288,0.15483,18.16893,18.30485,18.209847786310288,0.15483,17.68968,17.88073,17.659212006263992,0.11033,17.2103,17.3261,16.8565665079265,0.07868,16.87509,16.91113,16.584918032667876,0.06393,16.67514,16.56497,16.05828624309707,0.05846,16.56823,16.28267,15.919629624791497,0.05814,16.57816,16.22534,15.713968824090326,0.06388
2061.59185093,18.25157,18.39771,18.532328344010963,0.16378,18.25157,18.39771,18.532328344010963,0.16378,17.79765,17.99935,17.766079610468484,0.11946,17.33535,17.46257,17.08212436188565,0.08654,17.02187,17.06395,16.57534672224046,0.07174,16.85122,16.74088,16.411237269961827,0.06739,16.78662,16.50883,16.13777687310831,0.06969,16.87322,16.52925,16.409141050012707,0.08217
2061.61228321,18.20458,18.36428,18.468835248764307,0.16101,18.20458,18.36428,18.468835248764307,0.16101,17.74418,17.96012,17.782817000480435,0.11673,17.27996,17.42324,17.306468777606167,0.08442,16.9646,17.04228,16.916463776065882,0.06986,16.79059,16.66653,16.35342478694933,0.06542,16.7169,16.42856,16.273792738476615,0.06709,16.77477,16.42098,16.360302942427317,0.07704
2061.63271539,18.23671,18.38002,18.574248220726346,0.16162,18.23671,18.38002,18.574248220726346,0.16162,17.7893,17.9884,17.70319375741137,0.11859,17.33551,17.45765,17.384716221955554,0.08659,17.02808,17.09775,16.808645524590634,0.07218,16.86455,16.80922,16.56081557708608,0.06825,16.80637,16.61599,16.21526222452441,0.071,16.89566,16.6417,16.70129553192,0.08392
2061.65314748,18.52575,18.68878,19.04436999836251,0.21263,18.52575,18.68878,19.04436999836251,0.21263,18.12947,18.34964,17.98435267820662,0.16354,17.72018,17.86689,17.782884557149906,0.1244,17.50486,17.55747,17.110219565563327,0.11288,17.49986,17.40907,17.004460666152074,0.12351,17.71001,17.48037,16.789783449568237,0.16449,18.50999,18.21761,18.171228808719135,0.37414
2061.67357976,18.64416,18.82052,18.95329213782849,0.2373,18.64416,18.82052,18.95329213782849,0.2373,18.32389,18.55838,18.166235617496913,0.19574,17.98894,18.15248,18.07392825448715,0.15944,17.89708,17.97796,17.203464752525424,0.16209,18.15092,18.03887,17.554431700473533,0.2251,19.21047,18.95944,18.36471820043681,0.6555,,,,
2061.69401194,18.45257,18.62311,18.828419474818364,0.20614,18.45257,18.62311,18.828419474818364,0.20614,18.0209,18.24995,17.927364311023894,0.15346,17.57988,17.73651,18.018924539347307,0.11337,17.31954,17.37952,16.960640215357564,0.09869,17.23823,17.15846,17.194588996780848,0.10066,17.30626,17.10453,16.777854331596366,0.11762,17.6464,17.38409,17.799510960426208,0.17516
2061.71444411,17.21229,17.38233,17.52888532581657,0.0651,17.21229,17.38233,17.52888532581657,0.0651,16.62021,16.84933,17.573290107987354,0.04182,16.0569,16.21351,16.595637386569205,0.02761,15.60105,15.66904,16.18194037060267,0.02008,15.25167,15.18643,15.644250034062543,0.01601,14.98015,14.80372,15.362217510592044,0.01368,14.77737,14.54148,14.646662846845672,0.01236
2061.73487629,16.44834,16.61711,16.836571429091922,0.03242,16.44834,16.61711,16.836571429091922,0.03242,15.81691,16.04534,18.014412963715273,0.02009,15.22649,15.38234,16.261896924665706,0.01295,14.73535,14.81131,16.0541471263846,0.00912,14.34964,14.29918,15.571942657434745,0.00703,14.04533,13.89411,15.260333431294352,0.00583,13.8092,13.59957,14.082395500586943,0.00511
2061.75530847,16.46702,16.58768,16.717462189998486,0.0319,16.46702,16.58768,16.717462189998486,0.0319,15.83338,16.0087,17.9892987539733,0.01973,15.24137,15.34584,15.996563769095241,0.01269,14.7472,14.85374,16.467383044828633,0.00892,14.35887,14.36755,16.174616866056205,0.00686,14.05318,13.98366,15.834974976178964,0.00568,13.81649,13.68897,13.801086359473581,0.00498
2061.77574065,16.63655,16.71403,17.122349953343534,0.03633,16.63655,16.71403,17.122349953343534,0.03633,16.0099,16.13723,17.631461233289343,0.02261,15.42213,15.48069,15.962086057606102,0.0146,14.93179,15.06212,16.26316529007975,0.01029,14.54732,14.60235,15.828598952702315,0.00795,14.24565,14.23981,15.519213455897873,0.00661,14.0136,13.94949,14.507165710071934,0.00581
2061.79617283,16.79353,16.88068,16.94754856203983,0.04239,16.79353,16.88068,16.94754856203983,0.04239,16.17755,16.31631,17.418597752575934,0.02664,15.59727,15.66821,16.043254398673824,0.01732,15.11557,15.24269,16.460114267038552,0.01231,14.73891,14.78779,15.870557517545947,0.00957,14.44354,14.435,15.547375254363196,0.008,14.2172,14.15159,14.66890570244008,0.00708
2061.81660501,16.93222,17.07084,16.977460827315628,0.04946,16.93222,17.07084,16.977460827315628,0.04946,16.32687,16.52398,17.425841220523335,0.03139,15.75402,15.88326,16.305128593798926,0.02055,15.28116,15.38347,16.072197927374027,0.01471,14.91345,14.91428,15.58360722756806,0.01153,14.62587,14.56126,15.500675435431,0.00972,14.40736,14.28785,14.362719892180039,0.00865
2061.83703718,17.07061,17.18297,17.13230393854485,0.05612,17.07061,17.18297,17.13230393854485,0.05612,16.47254,16.64084,17.334124301093098,0.03585,15.90474,16.00708,16.231505213305887,0.02358,15.43833,15.55511,16.464884753933458,0.01698,15.07759,15.10719,15.701244885415472,0.0134,14.79711,14.77332,15.374091108465747,0.01136,14.58681,14.50847,14.502981560439101,0.01019
2061.85746936,17.17503,17.3219,17.261260766988592,0.06319,17.17503,17.3219,17.261260766988592,0.06319,16.59192,16.79953,17.467082924489798,0.04093,16.03506,16.17707,16.3276261936055,0.02718,15.58086,15.68085,15.998659769140117,0.0198,15.23168,15.22925,15.612577148661357,0.01579,14.96088,14.90039,15.411560719194986,0.0135,14.75968,14.64626,14.128887710361832,0.01222
2061.87790143,17.30982,17.49321,17.524459565088822,0.06991,17.30982,17.49321,17.524459565088822,0.06991,16.72676,16.97571,17.486273318275007,0.04528,16.17117,16.35505,16.372504239023304,0.03011,15.72427,15.80442,16.103129765539748,0.02208,15.38539,15.34523,15.599761421290811,0.01777,15.12505,15.01958,15.379374933358154,0.01535,14.93627,14.77912,15.039137054002333,0.01404
2061.89833371,17.45005,17.59019,17.766598690165363,0.07904,17.45005,17.59019,17.766598690165363,0.07904,16.86744,17.0688,17.418233389401244,0.05122,16.3126,16.45117,16.63174050832873,0.03408,15.8719,15.97656,16.138444472320636,0.02513,15.54199,15.55054,15.823320049231548,0.02039,15.29193,15.25245,15.497932105664646,0.01778,15.11636,15.02565,15.852225291027617,0.01647
2061.91876589,17.54545,17.73635,17.955135539396124,0.08925,17.54545,17.73635,17.955135539396124,0.08925,16.98503,17.24338,17.454924886597976,0.05902,16.44686,16.64363,16.525050091273815,0.03988,16.02675,16.10001,16.060830869970683,0.02997,15.71726,15.66583,15.633057420014064,0.02478,15.48501,15.3712,15.511593332459027,0.02196,15.32655,15.16291,15.148441067927159,0.02066
2061.93919806,17.67631,17.85347,17.655676169252605,0.10006,17.67631,17.85347,17.655676169252605,0.10006,17.12912,17.37313,17.515155642880632,0.06698,16.60126,16.78407,16.879287868417737,0.04568,16.19517,16.28141,16.342422993147892,0.03478,15.90276,15.87778,16.129993884345062,0.02921,15.6893,15.61254,15.541404390330664,0.02634,15.55433,15.42862,15.540876585991215,0.02532
2061.95963023,17.80724,17.86252,18.059231966202642,0.1084,17.80724,17.86252,18.059231966202642,0.1084,17.28704,17.39476,17.42812448294189,0.07439,16.77518,16.82582,17.16388328835893,0.05149,16.37725,16.52533,16.618460645359704,0.03949,16.09288,16.18993,16.31419308350725,0.03342,15.89129,15.90478,15.817989683149069,0.03046,15.77495,15.73679,15.864119652184923,0.02979
2061.98006241,17.9003,18.01334,17.92108929566377,0.11887,17.9003,18.01334,17.92108929566377,0.11887,17.39756,17.57096,17.564821020581324,0.08289,16.90069,17.01743,17.350844574840465,0.05817,16.52587,16.64555,16.575538675230423,0.04558,16.2691,16.31194,16.350775753410534,0.03955,16.09607,16.11023,16.075695199757668,0.03701,16.0142,15.98004,16.08052465523742,0.03737
2062.00049468,17.94873,18.09258,17.996992208414095,0.12525,17.94873,18.09258,17.996992208414095,0.12525,17.46972,17.67824,17.685085694410873,0.08927,16.99033,17.14284,17.076105556506448,0.06366,16.63302,16.73727,16.611029744949935,0.05069,16.39502,16.40918,16.369080749997174,0.04476,16.24228,16.22198,16.190034695501996,0.04267,16.18667,16.11968,16.088792711875314,0.04414
2062.02092675,18.00245,18.06122,17.714945171360828,0.12897,18.00245,18.06122,17.714945171360828,0.12897,17.52524,17.63854,17.565002112263517,0.09207,17.04584,17.10618,17.25403405985186,0.06566,16.68802,16.835,16.799249246465944,0.05226,16.44924,16.5484,16.407302201413373,0.04611,16.29789,16.31915,16.15762558166854,0.04402,16.24585,16.21819,16.19242963433385,0.04568
2062.04135893,18.02932,18.08966,17.876161428374793,0.13506,18.02932,18.08966,17.876161428374793,0.13506,17.55569,17.67126,17.54610942695589,0.09674,17.07887,17.14287,17.39220343892443,0.06915,16.72447,16.87089,16.734801306746903,0.05521,16.49035,16.58992,16.225934344677,0.04892,16.34461,16.36891,16.025594880165315,0.04694,16.29942,16.27573,16.45487806395073,0.04902
2062.0617912,18.30272,18.30359,18.086490100549913,0.16744,18.30272,18.30359,18.086490100549913,0.16744,17.78568,17.83425,17.50777912178705,0.11523,17.2707,17.26945,17.53848295304921,0.07953,16.908,17.08317,17.00931086774928,0.06301,16.682,16.76502,16.54521280608737,0.05625,16.55868,16.47397,15.938206089577315,0.05511,16.55948,16.42403,16.937017589695255,0.06004
2062.08222327,18.18672,18.23308,18.034529217263245,0.15436,18.18672,18.23308,18.034529217263245,0.15436,17.73094,17.83157,17.591853300035744,0.11239,17.26813,17.32014,17.208565235658437,0.08139,16.94313,17.09684,17.021936164089684,0.06675,16.75011,16.86709,16.76152682894268,0.06143,16.65786,16.65656,16.319439548447132,0.06193,16.69719,16.64874,16.534615476715143,0.06991
2062.10265544,18.17817,18.20193,18.350886891864935,0.15083,18.17817,18.20193,18.350886891864935,0.15083,17.7102,17.78559,17.536758356635577,0.1086,17.23881,17.26713,17.304501372988508,0.07802,16.90063,17.0655,17.025130069581447,0.06322,16.69544,16.81443,16.678278849484336,0.05753,16.58897,16.54597,16.423577460465015,0.05724,16.60703,16.51634,16.663217388594017,0.06337
2062.12308771,18.17129,18.27792,18.235203485512233,0.15111,18.17129,18.27792,18.235203485512233,0.15111,17.70881,17.87823,17.54385988610909,0.10935,17.24638,17.36917,17.387331319340827,0.07921,16.92629,17.05108,16.680119331676103,0.06526,16.74873,16.81224,16.51560007024895,0.06092,16.67523,16.72198,16.379195332542686,0.06248,16.74474,16.74902,16.627773336016215,0.07252
2062.14351988,18.41239,18.46413,18.651721563415567,0.18818,18.41239,18.46413,18.651721563415567,0.18818,18.02017,18.12795,17.70960091800624,0.14528,17.61333,17.67666,17.896334870548984,0.11076,17.375,17.5272,17.089963713352095,0.09839,17.31643,17.43521,17.117797055948643,0.10248,17.43415,17.44132,17.020964868243475,0.12534,17.9472,17.90999,18.041200196142412,0.21888
2062.16395195,18.54759,18.66228,18.760555121180555,0.21408,18.54759,18.66228,18.760555121180555,0.21408,18.20259,18.3817,17.943926053083587,0.17262,17.8475,17.98264,18.102169876734013,0.13802,17.70981,17.83149,17.392037426428487,0.13452,17.85322,17.91385,17.09100991643563,0.16875,18.45078,18.49343,17.90602886291839,0.32109,,,,
2062.20481639,17.34812,18.39559,18.17194023916183,0.08532,17.34812,18.39559,18.17194023916183,0.08532,16.8827,18.02849,17.554760211607398,0.06158,16.36753,17.58925,17.565114051909205,0.0425,15.94532,17.22661,16.8922822552489,0.03187,15.57691,16.83769,16.06218898396996,0.02496,15.25825,16.33857,15.709539437061071,0.02043,14.99997,16.12651,16.173973551388492,0.01754
2062.22524846,16.65063,17.59991,17.348654854848277,0.04337,16.65063,17.59991,17.348654854848277,0.04337,16.05892,17.09219,17.94120370048217,0.02787,15.46035,16.55114,16.753714695766806,0.01782,14.95891,16.11267,16.250934062966547,0.01243,14.54576,15.69261,16.19005150630744,0.00934,14.20519,15.33347,15.949696108558102,0.0075,13.92804,15.08862,15.292785232287821,0.00633
2062.24568072,16.6537,17.58491,17.429951965006534,0.04429,16.6537,17.58491,17.429951965006534,0.04429,16.06049,17.073,17.907174481933783,0.02843,15.46128,16.52852,16.957393591555284,0.01816,14.96012,16.08842,16.65828742512248,0.01267,14.54765,15.67292,16.011230350065226,0.00953,14.20773,15.34451,15.799157114200002,0.00765,13.93139,15.09801,15.95085831459965,0.00646
2062.26611289,16.80856,17.7509,17.518750672029554,0.05095,16.80856,17.7509,17.518750672029554,0.05095,16.233,17.25845,17.760292664380668,0.03323,15.64473,16.72836,17.112342314874706,0.02144,15.15419,16.29577,16.552240625363766,0.01511,14.74811,15.88726,16.243276605054625,0.01143,14.41202,15.54583,15.843572602655627,0.00921,14.13965,15.30586,15.765104768375233,0.0078
2062.28654496,16.95647,17.92391,17.996259074606595,0.05898,16.95647,17.92391,17.996259074606595,0.05898,16.40562,17.46007,17.73055394693839,0.03935,15.83318,16.95215,17.201956152828163,0.02577,15.35702,16.53018,16.75986890265064,0.01839,14.95904,16.12878,15.968617137566211,0.01402,14.62695,15.75176,15.683777391927228,0.01134,14.35783,15.51986,15.610018152321388,0.00963
2062.30697723,17.08173,18.01102,17.72694164155288,0.06533,17.08173,18.01102,17.72694164155288,0.06533,16.54696,17.55738,17.555714888720157,0.04424,15.98736,17.05522,17.04114292508398,0.02931,15.52459,16.64593,16.65478665697165,0.02118,15.13637,16.26059,15.938711889798078,0.01629,14.81213,15.95324,15.855345163048375,0.01326,14.55221,15.72468,15.623312818320976,0.01137
2062.32740939,17.2045,18.19136,17.79551076825552,0.07413,17.2045,18.19136,17.79551076825552,0.07413,16.70011,17.77694,17.392824012441267,0.05161,16.16049,17.30788,17.11784031796389,0.03483,15.71853,16.91423,17.052963016517882,0.02565,15.34258,16.53649,16.047006973750825,0.01995,15.02279,16.14139,15.739733155810153,0.01631,14.76474,15.92491,15.709837770031761,0.01401
2062.34784166,17.28791,18.15554,18.37684793745194,0.08026,17.28791,18.15554,18.37684793745194,0.08026,16.78743,17.72613,17.42602554381133,0.05609,16.25592,17.24008,17.30462505580229,0.03813,15.82499,16.8596,16.75604503824071,0.02837,15.46153,16.50965,16.188072177915288,0.02232,15.15644,16.31956,16.162130771159934,0.0185,14.91757,16.10144,16.361657640304568,0.01616
2062.36827372,17.37222,18.15116,18.097273229938477,0.08429,17.37222,18.15116,18.097273229938477,0.08429,16.88914,17.72367,17.181132711973444,0.05985,16.37304,17.23187,17.112792212217858,0.04127,15.95684,16.86339,16.784995846295327,0.03113,15.6074,16.5383,16.362393975613912,0.02481,15.31635,16.49991,16.44398912977719,0.02083,15.09416,16.2791,16.090473549522475,0.01848