KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,19.52807,,,1.11525,18.71412,,,0.57933,18.23313,,,0.40827,17.98956,,,0.3552
2060.30462236,,,,,,,,,,,,,,,,,19.67959,,,1.2863,18.87495,,,0.67394,18.39593,,,0.47581,18.16024,,,0.41697
2060.32505457,,,,,,,,,,,,,,,,,19.8687,,,1.51626,18.89889,,,0.68232,18.38451,,,0.46629,18.13762,,,0.40444
2060.34548668,,,,,,,,,,,,,,,,,20.18605,,,2.0599,18.92891,,,0.71142,18.39636,,,0.47811,18.17408,,,0.4242
2060.36591899,,,,,,,,,,,,,,,,,20.7092,,,3.30143,19.01861,,,0.7649,18.43833,,,0.49194,18.20599,,,0.43245
2060.3863512,,,,,,,,,,,,,,,,,,,,,19.13756,,,0.86783,18.49323,,,0.52617,18.29119,,,0.47562
2060.40678341,,,,,,,,,,,,,,,,,,,,,19.14119,,,0.86287,18.5115,,,0.53027,18.31922,,,0.48365
2060.42721562,,,,,,,,,,,,,,,,,,,,,19.26753,,,0.95267,18.57447,,,0.55226,18.37093,,,0.49852
2060.44764782,,,,,,,,,,,,,,,,,,,,,19.19006,,,0.8983,18.51167,,,0.52782,18.31648,,,0.48013
2060.46808003,,,,,,,,,,,,,,,,,,,,,19.27668,,,0.96448,18.51592,,,0.52531,18.27001,,,0.45604
2060.48851224,,,,,,,,,,,,,,,,,,,,,19.23286,,,0.93878,18.45226,,,0.50205,18.20185,,,0.43405
2060.50894444,,,,,,,,,,,,,,,,,,,,,19.26518,,,0.96691,18.52456,,,0.53649,18.30764,,,0.47835
2060.52937665,,,,,,,,,,,,,,,,,,,,,20.74273,,,3.7036,19.15505,,,0.94184,18.68929,,,0.66777
2060.54980886,,,,,,,,,,,,,,,,,,,,,20.63782,,,3.42483,19.14248,,,0.94825,18.69129,,,0.68141
2060.57024106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,21.09427,,,4.95486,19.20122,,,0.95112,18.70313,,,0.65457
2060.61110547,,,,,,,,,,,,,,,,,,,,,21.36013,,,6.53329,19.27646,,,1.05218,18.7809,,,0.7258
2060.63153767,,,,,,,,,,,,,,,,,,,,,20.71334,,,3.57379,19.13987,,,0.9208,18.69675,,,0.66661
2060.65196998,,,,,,,,,,,,,,,,,,,,,22.85009,,,25.77679,19.4008,,,1.18015,18.87742,,,0.79349
2060.67240208,,,,,,,,,,,,,,,,,,,,,22.07022,,,12.34812,19.40937,,,1.16865,18.95618,,,0.83823
2060.69283438,,,,,,,,,,,,,,,,,,,,,21.63431,,,8.29084,19.38528,,,1.1466,18.97178,,,0.85303
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,19.48686,,,1.25877,18.99205,,,0.86891
2060.73369869,,,,,,,,,,,,,,,,,,,,,21.07853,,,4.99227,19.17006,,,0.94479,18.75031,,,0.69886
2060.75413099,,,,,,,,,,,,,,,,,,,,,19.76382,,,1.50036,18.73935,,,0.64096,18.39526,,,0.50833
2060.77456319,,,,,,,,,,,,,,,,,,,,,20.28456,,,2.37714,18.919,,,0.74174,18.49855,,,0.54831
2060.79499529,,,,,,,,,,,,,,,,,,,,,20.33256,,,2.33392,18.96034,,,0.72381,18.60586,,,0.56857
2060.81542759,,,,,,,,,,,,,,,,,,,,,19.05788,,,0.73524,18.36858,,,0.4277,18.23879,,,0.41321
2060.83585978,,,,,,,,,,,,,,,,,,,,,20.80965,,,3.60667,19.1316,,,0.84394,18.77893,,,0.66405
2060.85629188,,,,,,,,,,,,,,,,,,,,,20.87084,,,3.77662,19.21088,,,0.89856,18.89105,,,0.72873
2060.87672418,,,,,,,,,,,,,,,,,,,,,19.4596,,,1.05228,18.508,,,0.48075,18.29617,,,0.43067
2060.89715638,,,,,,,,,,,,,,,,,,,,,19.68124,,,1.1736,18.73133,,,0.53701,18.53973,,,0.49011
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.65625,,,3.58991
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,19.95813,,,1.91528,19.31161,,,1.14967
2060.95845297,,,,,,,,,,,,,,,,,,,,,19.68047,,,1.16338,18.72686,,,0.53052,18.52729,,,0.48065
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,20.66996,,,3.06953,20.19975,,,2.16741
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.79204,,,8.81305
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.9862,,,1.565
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.64139,,,2.83206
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.23158,,,12.01561
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.93364,,,1.41473
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,20.18155,,,1.76965,18.36428,,,0.36137
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.04354,,,1.56544
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.41214,,,1.91133
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.56753,,,2.13777
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.3606,,,4.69239
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.48253,,,0.8149
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,21.85768,,,6.78319,19.2547,,,0.67175
2061.44882565,17.35511,18.06704,18.006991601566963,0.07703,,,,,17.35511,18.06704,18.006991601566963,0.07703,17.45816,18.12336,17.91653848802142,0.09391,17.71419,18.28721,18.24312528486547,0.13151,18.22508,18.61026,18.348458128172773,0.23141,19.32378,18.98225,18.804183670590596,0.6986,,,,
2061.46925783,17.34236,17.93234,17.876207674450033,0.07666,,,,,17.34236,17.93234,17.876207674450033,0.07666,17.44681,17.97446,17.90129182973811,0.09357,17.69739,18.1288,18.066537324255087,0.13039,18.19231,18.43033,18.36694516382749,0.22608,20.04012,18.99488,19.122874412679586,1.36063,,,,
2061.48969011,17.37312,17.96017,17.907718481487482,0.07722,,,,,17.37312,17.96017,17.907718481487482,0.07722,17.46513,17.98906,17.951858177455208,0.09318,17.69168,18.12218,18.162931964988438,0.127,18.13139,18.37974,18.412600251545037,0.20929,19.64514,18.6267,18.549231834479066,0.92599,,,,
2061.5101222,17.36833,17.95751,17.924004181823403,0.07543,,,,,17.36833,17.95751,17.924004181823403,0.07543,17.46252,17.9905,17.90680812169562,0.09121,17.69326,18.12842,18.147098290941543,0.12479,18.14515,18.39788,18.423985179656817,0.20796,19.75251,18.84607,18.824509356577416,1.00295,,,,
2061.53055438,17.35668,17.94456,17.90608596854936,0.07644,,,,,17.35668,17.94456,17.90608596854936,0.07644,17.45017,17.97683,17.951371969900553,0.09237,17.67861,18.11432,18.097459979968285,0.12611,18.12276,18.38288,18.497077693617964,0.20867,19.64867,18.7774,18.719896502193258,0.93364,,,,
2061.55098667,17.32384,17.91351,17.91032838750947,0.07766,,,,,17.32384,17.91351,17.91032838750947,0.07766,17.42419,17.95429,17.931018023947157,0.09444,17.66689,18.10646,18.097384683055417,0.13064,18.14412,18.40751,18.489360261338902,0.22286,19.71809,18.93599,19.105182487977544,1.04226,,,,
2061.57141885,17.31903,17.90708,17.96797104942479,0.07976,,,,,17.31903,17.90708,17.96797104942479,0.07976,17.41985,17.94798,17.95948836156342,0.09703,17.66173,18.10114,18.07670711578619,0.13413,18.13377,18.40404,18.323004646775452,0.22772,19.64356,18.87289,18.734190361961954,1.00388,,,,
2061.59185093,17.32688,17.91495,17.955144322965346,0.07888,,,,,17.32688,17.91495,17.955144322965346,0.07888,17.42468,17.95337,18.054798828932643,0.0957,17.66217,18.10313,18.096171019536936,0.13175,18.12449,18.39921,18.38404171731499,0.22169,19.51204,18.78055,18.915773371565788,0.87325,,,,
2061.61228321,17.29237,17.88103,17.945333381298113,0.07783,,,,,17.29237,17.88103,17.945333381298113,0.07783,17.39202,17.92211,17.958806853445804,0.09459,17.63181,18.07483,18.037273762221755,0.1305,18.10089,18.37898,18.38433841071869,0.22096,19.58727,18.9014,18.968351417692006,0.95329,,,,
2061.63271539,17.32816,17.91365,17.93626657641846,0.07847,,,,,17.32816,17.91365,17.93626657641846,0.07847,17.4243,17.94987,17.95271519401045,0.09505,17.65644,18.09712,18.108699868503336,0.13021,18.10452,18.38985,18.313789623175197,0.21625,19.54322,18.82282,18.73371244650577,0.89287,,,,
2061.65314748,17.31068,17.8978,17.918541591777927,0.07828,,,,,17.31068,17.8978,17.918541591777927,0.07828,17.4124,17.94086,17.998389318182742,0.09531,17.65487,18.09858,17.978597997577126,0.13182,18.12859,18.41577,18.303335073323034,0.22415,19.69973,19.03412,19.15783727760361,1.04556,,,,
2061.67357976,17.30203,17.89015,17.936619886119054,0.07757,,,,,17.30203,17.89015,17.936619886119054,0.07757,17.39941,17.92978,17.93276526451775,0.09407,17.63474,18.08065,18.017560386942602,0.12925,18.0928,18.382,18.357411384733865,0.21663,19.52617,18.901,19.036816739411638,0.89009,,,,
2061.69401194,17.28753,17.87417,17.938214208561423,0.07908,,,,,17.28753,17.87417,17.938214208561423,0.07908,17.38955,17.91787,18.031937309912205,0.09631,17.63221,18.07741,18.059739406804503,0.13323,18.10539,18.39935,18.24379592869878,0.22643,19.63315,18.99361,18.889191141980334,1.01485,,,,
2061.71444411,17.30252,17.88857,17.95471315811001,0.08132,,,,,17.30252,17.88857,17.95471315811001,0.08132,17.41095,17.9386,18.022062532921154,0.09963,17.66684,18.11227,18.159538923766274,0.1395,18.17134,18.46876,18.47002584823143,0.24404,19.91633,19.27787,19.261763731599064,1.33605,,,,
2061.73487629,17.34908,17.93446,17.867993575881552,0.08257,,,,,17.34908,17.93446,17.867993575881552,0.08257,17.48019,18.00702,17.861566180675997,0.1033,17.78328,18.22878,18.128672227004248,0.15107,18.41662,18.71736,18.536228437838798,0.29757,,,,,,,,
2061.75530847,17.36647,17.9465,17.91574512871976,0.08109,,,,,17.36647,17.9465,17.91574512871976,0.08109,17.48612,18.00625,18.002263546979982,0.10037,17.76277,18.20345,18.22362351282546,0.14326,18.32045,18.62509,18.591992360578825,0.26319,21.60063,20.92545,20.706858317692273,5.92519,,,,
2061.77574065,17.36394,17.92654,17.8899859246478,0.0791,,,,,17.36394,17.92654,17.8899859246478,0.0791,17.47314,17.97576,17.968061701887382,0.09698,17.72655,18.15208,18.16186737779797,0.13549,18.22202,18.52201,18.512314938191953,0.23504,20.37533,19.7729,19.573502377788724,1.87425,,,,
2061.79617283,17.35208,17.91753,17.893406885192107,0.07799,,,,,17.35208,17.91753,17.893406885192107,0.07799,17.45951,17.9652,17.98189716566302,0.09546,17.70931,18.13814,18.186375349791835,0.13292,18.19722,18.50047,18.574981181026263,0.22898,20.16615,19.55728,19.33987975195934,1.54075,,,,
2061.81660501,17.33387,17.91702,17.91163915917636,0.07947,,,,,17.33387,17.91702,17.91163915917636,0.07947,17.43789,17.96182,18.0070832497291,0.09697,17.68449,18.13018,18.148016233344283,0.13462,18.16588,18.47786,18.583194427313433,0.23053,19.91566,19.24678,19.04817775372498,1.26767,,,,
2061.83703718,17.35837,17.93257,17.905294403343934,0.08093,,,,,17.35837,17.93257,17.905294403343934,0.08093,17.4633,17.9782,17.9690992887474,0.09883,17.71065,18.14876,18.182953562595564,0.1373,18.19274,18.50329,18.512805814078533,0.23528,20.03577,19.39868,19.259826664285473,1.40982,,,,
2061.85746936,17.33607,17.91994,17.87716061216608,0.08113,,,,,17.33607,17.91994,17.87716061216608,0.08113,17.4353,17.9604,17.979730534548242,0.09856,17.67335,18.12101,18.140322258090606,0.13576,18.13479,18.45035,18.528603143868516,0.22826,19.71015,19.04669,18.81793272454489,1.0689,,,,
2061.87790143,17.3248,17.91122,17.893833658713678,0.08014,,,,,17.3248,17.91122,17.893833658713678,0.08014,17.42897,17.95796,17.979814000597422,0.0978,17.67748,18.12862,18.15355313629195,0.13602,18.1617,18.4771,18.399094698179017,0.23354,19.7909,19.16627,19.226789155839562,1.14922,,,,
2061.89833371,17.34408,17.92816,17.931964084136837,0.08172,,,,,17.34408,17.92816,17.931964084136837,0.08172,17.44663,17.97203,17.98966530672668,0.09957,17.69091,18.13983,18.106287533251646,0.13795,18.16159,18.48089,18.3861975185348,0.23391,19.73885,19.06515,19.17353343568957,1.09729,,,,
2061.91876589,17.30572,17.89345,17.919448172510176,0.08139,,,,,17.30572,17.89345,17.919448172510176,0.08139,17.407,17.93791,17.971312661395554,0.09906,17.65037,18.10399,18.150098844815947,0.13712,18.12203,18.44017,18.422023173823163,0.23271,19.58565,18.96699,18.889415509347206,0.9832,,,,
2061.93919806,17.33039,17.91728,17.91614660273089,0.08208,,,,,17.33039,17.91728,17.91614660273089,0.08208,17.43178,17.96133,17.978042292836193,0.09991,17.67489,18.128,18.144719941494373,0.13827,18.14442,18.4653,18.564541504996246,0.23421,19.65072,19.00513,19.08099046078582,1.02917,,,,
2061.95963023,17.37481,17.9266,17.898579394390765,0.07929,,,,,17.37481,17.9266,17.898579394390765,0.07929,17.46872,17.96184,17.953113362091823,0.09585,17.69054,18.11172,18.08853107405494,0.13007,18.10704,18.41751,18.395552286576788,0.20982,19.55701,19.00224,19.08775692703342,0.87536,,,,
2061.98006241,17.36386,17.93714,17.90037245801006,0.08093,,,,,17.36386,17.93714,17.90037245801006,0.08093,17.45804,17.97314,17.987707684313285,0.09785,17.68458,18.12591,18.10769556487077,0.13337,18.11592,18.4362,18.50384735237442,0.2181,19.56414,18.92656,18.873405107978005,0.90845,,,,
2062.00049468,17.34238,17.9274,17.926434855668475,0.07945,,,,,17.34238,17.9274,17.926434855668475,0.07945,17.43492,17.96211,17.98396255719768,0.09593,17.65869,18.11128,18.180638386916414,0.1304,18.08544,18.41154,18.481838685074816,0.21235,19.44499,18.75993,18.778521048118396,0.81516,,,,
2062.02092675,17.34217,17.89523,17.924331837024678,0.07845,,,,,17.34217,17.89523,17.924331837024678,0.07845,17.4327,17.92764,17.976712999411674,0.09454,17.64772,18.07174,18.101758000365916,0.12748,18.05125,18.36569,18.380629731781674,0.20321,19.3802,18.81429,18.872054725947528,0.75837,,,,
2062.04135893,17.35456,17.90803,17.93207104033582,0.08025,,,,,17.35456,17.90803,17.93207104033582,0.08025,17.44892,17.94445,18.001054780488122,0.09705,17.67119,18.09613,18.100291699392866,0.13175,18.09156,18.4072,18.45049084549926,0.21329,19.5629,18.99311,19.029171428762226,0.90756,,,,
2062.0617912,17.3617,17.88808,17.929728338590195,0.07728,,,,,17.3617,17.88808,17.929728338590195,0.07728,17.46869,17.93691,17.922523595298646,0.09455,17.70937,18.11018,18.010026605379966,0.13056,18.16754,18.47325,18.313589321977258,0.21884,19.99808,19.52367,19.528528221129523,1.29628,,,,
2062.08222327,17.34841,17.89709,17.910749159776454,0.07834,,,,,17.34841,17.89709,17.910749159776454,0.07834,17.44239,17.93345,17.91625424842481,0.09471,17.66353,18.08523,18.061354083204126,0.12843,18.07856,18.39425,18.350954064303703,0.2069,19.4583,18.90124,18.927020430836414,0.80913,,,,
2062.10265544,17.38924,17.9302,17.922031612015374,0.08061,,,,,17.38924,17.9302,17.922031612015374,0.08061,17.48418,17.9676,17.902582617930815,0.09754,17.7058,18.12102,18.023006562621536,0.13234,18.12188,18.43537,18.47937119466853,0.21339,19.69391,19.16253,19.00622898594848,0.9962,,,,
2062.12308771,17.39326,17.96621,17.917395793589417,0.08239,,,,,17.39326,17.96621,17.917395793589417,0.08239,17.49064,18.00673,17.940685744720565,0.09991,17.72406,18.16901,18.04598366327614,0.13704,18.17065,18.49788,18.500704696818314,0.22727,19.84565,19.1937,19.312063860963395,1.16657,,,,
2062.14351988,17.37537,17.92786,17.9534998190328,0.07936,,,,,17.37537,17.92786,17.9534998190328,0.07936,17.4674,17.96293,17.93228037180208,0.09577,17.68742,18.11428,18.043095406824577,0.12974,18.10169,18.42157,18.43644922209991,0.20885,19.51941,18.94173,18.93028898538781,0.84583,,,,
2062.16395195,17.37046,17.94704,17.951840638474653,0.08121,,,,,17.37046,17.94704,17.951840638474653,0.08121,17.46177,17.98195,18.018626921619823,0.09794,17.68451,18.13389,18.09326837780932,0.13301,18.10796,18.43831,18.430527300783524,0.21594,19.5253,18.85583,18.976675295651738,0.87425,,,,
2062.20481639,17.36652,17.91018,17.92625648323625,0.10206,,,,,17.36652,17.91018,17.92625648323625,0.10206,17.41424,17.93587,18.049028012865012,0.11824,17.59975,18.06303,18.149575362333167,0.15519,17.94853,18.31147,18.357746419493168,0.23521,18.40432,18.71171,19.07440191392837,0.3928,19.16154,17.18274,17.26820301629843,0.85899
2062.22524846,17.36326,17.94427,17.948445214361325,0.09921,,,,,17.36326,17.94427,17.948445214361325,0.09921,17.43697,17.99739,17.96828904363861,0.11772,17.67071,18.17648,18.21104444455854,0.16152,18.13613,18.54466,18.484104265785348,0.27257,18.86903,19.19536,19.100400141711567,0.58754,21.93112,19.61429,19.646733008373985,10.73517
2062.24568072,17.34376,17.93193,17.93322327414825,0.10027,,,,,17.34376,17.93193,17.93322327414825,0.10027,17.4166,17.98447,17.984546084328688,0.11889,17.64834,18.16219,18.138298043655457,0.16282,18.1102,18.52691,18.450425275866817,0.27387,18.82148,19.14753,19.085814250070325,0.57869,21.21708,19.19693,19.228019091749736,5.72301
2062.26611289,17.34235,17.92866,17.959183485183697,0.09781,,,,,17.34235,17.92866,17.959183485183697,0.09781,17.40858,17.97481,17.974632612137384,0.11527,17.62767,18.13994,18.140284634111364,0.15603,18.0568,18.47126,18.37093979321366,0.25465,18.68774,19.00721,18.993432739114297,0.49971,20.30427,18.79106,18.700331239704756,2.41135
2062.28654496,17.35269,17.93223,17.957269672139294,0.09981,,,,,17.35269,17.93223,17.957269672139294,0.09981,17.41634,17.97595,18.007188045373475,0.11735,17.63113,18.13646,18.104072673883177,0.15823,18.0497,18.45607,18.403484247744814,0.25574,18.65608,18.96579,19.048850928844413,0.49061,20.07659,19.16153,19.012917228299543,1.9764
2062.30697723,17.33781,17.93059,17.92696413306891,0.09763,,,,,17.33781,17.93059,17.92696413306891,0.09763,17.39889,17.9721,17.981640705999514,0.11452,17.60721,18.12716,18.119765355415776,0.15349,18.01129,18.43277,18.47115582231842,0.24479,18.58905,18.90343,18.874282759907093,0.4574,19.90319,18.98465,18.97203379102193,1.67063
2062.32740939,17.3287,17.90486,17.91254744820409,0.1001,,,,,17.3287,17.90486,17.91254744820409,0.1001,17.38716,17.94376,17.99356381265117,0.11714,17.59107,18.09337,18.09136488937427,0.15636,17.98358,18.38536,18.365549018722046,0.24673,18.51184,18.81005,18.884714969062188,0.44047,19.47501,19.36445,19.284498441395883,1.16444
2062.34784166,17.30367,17.91694,17.893786084585606,0.09456,,,,,17.30367,17.91694,17.893786084585606,0.09456,17.36517,17.95909,18.003827333130115,0.11095,17.57132,18.11312,18.080916037180163,0.14841,17.96977,18.41328,18.46446601024436,0.23547,18.54725,18.86848,18.811346363748296,0.43986,19.96381,19.03984,18.903279029250992,1.7655
2062.36827372,17.28487,17.92113,17.90415922478838,0.0884,,,,,17.28487,17.92113,17.90415922478838,0.0884,17.34775,17.96373,17.935206723479215,0.10386,17.55511,18.11905,18.087767092353943,0.13908,17.96135,18.42762,18.409577916453,0.22225,18.56105,18.89798,18.753986102689087,0.42375,20.15358,18.56573,18.443031250826028,2.00009
2062.38870589,17.28733,17.92717,17.900848941539888,0.08921,,,,,17.28733,17.92717,17.900848941539888,0.08921,17.34838,17.96797,17.956702371588648,0.10463,17.55228,18.11993,18.057752192596716,0.13966,17.95013,18.41956,18.40081660574517,0.22147,18.55258,18.88895,18.88117339380523,0.42333,20.32841,18.8647,18.716758002163335,2.36558
2062.40913815,17.28714,17.94593,17.937369121818115,0.08912,,,,,17.28714,17.94593,17.937369121818115,0.08912,17.34685,17.98354,17.988160028670254,0.1044,17.54955,18.13313,18.092453509028882,0.1392,17.94974,18.43505,18.35431306095279,0.2212,18.57169,18.92362,18.836166596633888,0.43048,20.74101,18.42045,18.379414774304557,3.45629
2062.42957021,17.26631,17.93014,17.94531900320712,0.08669,,,,,17.26631,17.93014,17.94531900320712,0.08669,17.32309,17.96426,17.957821277165667,0.10128,17.5186,18.1081,18.06798165552267,0.13415,17.9053,18.39985,18.385218846658134,0.21054,18.51786,18.8613,18.747035812392213,0.40621,20.6806,18.4645,18.38300554074726,3.24171
2062.45000238,17.27845,17.94509,17.997245070681043,0.08665,,,,,17.27845,17.94509,17.997245070681043,0.08665,17.33918,17.98296,17.98468303912793,0.1016,17.5401,18.1332,18.072675394737608,0.13525,17.9327,18.43259,18.388104141907704,0.21343,18.61126,18.948,18.810983087060322,0.43759,,,,
2062.47043454,17.24179,17.90781,17.924442348930665,0.08558,,,,,17.24179,17.90781,17.924442348930665,0.08558,17.29852,17.94238,17.967635085200786,0.09998,17.49381,18.08623,18.09777894735616,0.1324,17.87921,18.3749,18.406311465378472,0.20755,18.45181,18.79231,18.723530730406125,0.38597,20.00327,18.17407,18.146810209415797,1.75415
2062.4908667,17.22512,17.8934,17.94818437972357,0.08423,,,,,17.22512,17.8934,17.94818437972357,0.08423,17.28143,17.92749,17.996319536337445,0.09836,17.47471,18.07,18.110032578476506,0.13001,17.85586,18.35523,18.409713382497735,0.20302,18.41982,18.75601,18.77342963698914,0.37454,19.88663,18.21757,18.20255401918582,1.57453
2062.51129887,17.23809,17.90997,17.898183881905123,0.08393,,,,,17.23809,17.90997,17.898183881905123,0.08393,17.29758,17.94674,17.97271170968435,0.0983,17.49472,18.09448,18.066630749035177,0.13039,17.88631,18.39321,18.39293466686015,0.20557,18.49081,18.81832,18.85268860378406,0.39369,20.41641,18.87477,18.68200728335471,2.52532
2062.53173103,17.19769,17.87104,17.98025270402775,0.08179,,,,,17.19769,17.87104,17.98025270402775,0.08179,17.26508,17.91581,18.041348748046104,0.09649,17.48003,18.08162,18.067432666795504,0.13011,17.90811,18.41648,18.477347220362734,0.21214,18.30531,18.63122,19.352091211998843,0.33565,18.68107,17.28755,17.818234918192434,0.51657
2062.55216319,17.18229,17.85943,17.916732424372682,0.07766,,,,,17.18229,17.85943,17.916732424372682,0.07766,17.24212,17.89579,17.8986002910997,0.09098,17.44036,18.04642,17.990902793944922,0.1208,17.83171,18.34855,18.365881892503424,0.19042,18.18435,18.49956,19.20807388613971,0.28917,18.51285,17.21335,17.677391209181277,0.42607
2062.57259535,17.22587,17.90285,17.912796639141572,0.08321,,,,,17.22587,17.90285,17.912796639141572,0.08321,17.28568,17.93996,17.990560907110062,0.09748,17.48451,18.09052,18.035715477632575,0.12951,17.88007,18.39338,18.318414017329157,0.20494,18.49299,18.81381,18.759137554657322,0.39553,20.58187,19.44346,19.25115498062179,2.94884
2062.59302751,17.23919,17.91799,17.929759456875527,0.08327,,,,,17.23919,17.91799,17.929759456875527,0.08327,17.30238,17.95839,18.012946577121856,0.09786,17.50548,18.11365,18.080170943913224,0.13053,17.91043,18.42623,18.37175061921915,0.20834,18.56065,18.8791,18.9913374844631,0.41615,21.6221,20.59712,20.498892484403864,7.59897
2062.61345967,17.2312,17.92743,17.938700961105095,0.07886,,,,,17.2312,17.92743,17.938700961105095,0.07886,17.29769,17.96869,17.926250217799378,0.09295,17.50438,18.12543,18.029101147445207,0.12439,17.91781,18.43963,18.37789488992295,0.20009,18.61054,18.87674,19.006132319032226,0.41563,,,,
2062.63389183,17.27005,17.99185,17.88735406096445,0.08003,,,,,17.27005,17.99185,17.88735406096445,0.08003,17.33627,18.02987,17.959062138884118,0.09432,17.53783,18.17461,17.994664480682097,0.12562,17.93992,18.45646,18.449903344008497,0.19997,18.81755,19.00527,18.57372708125763,0.49249,,,,
2062.65432409,17.23964,17.96554,17.881996271461357,0.07952,,,,,17.23964,17.96554,17.881996271461357,0.07952,17.31252,18.00993,17.949087529763464,0.09429,17.52532,18.16502,18.055489198040316,0.12689,17.95192,18.4678,18.39544008837983,0.20661,18.88642,19.06504,18.71142600452134,0.5362,,,,
2062.67475615,17.23684,17.92569,17.971180896380346,0.08066,,,,,17.23684,17.92569,17.971180896380346,0.08066,17.30245,17.96767,17.988922133430346,0.095,17.50792,18.12596,18.007859362009096,0.12699,17.91847,18.44253,18.31379289557937,0.20374,18.61364,18.91574,19.014426786941552,0.42415,,,,
2062.6951884,17.23194,17.95142,17.932087233869854,0.08009,,,,,17.23194,17.95142,17.932087233869854,0.08009,17.30437,17.99686,17.96779399273431,0.09493,17.51662,18.154,18.162779291517126,0.12768,17.93988,18.45878,18.47156697487306,0.20726,18.84908,19.06009,18.69243781970214,0.5255,,,,
2062.71562056,17.21843,17.94494,17.916452519788848,0.07691,,,,,17.21843,17.94494,17.916452519788848,0.07691,17.29355,17.99236,18.038018014035657,0.09137,17.51238,18.15426,18.184772016215955,0.12365,17.95867,18.47592,18.536810972655868,0.20502,18.87301,19.0657,18.853129945523417,0.52228,,,,
2062.73605262,17.19708,17.92932,17.921767022305026,0.07317,,,,,17.19708,17.92932,17.921767022305026,0.07317,17.27486,17.9788,17.96514072853972,0.08715,17.49803,18.14354,18.16050368235029,0.1184,17.94737,18.46312,18.62961913486699,0.19686,18.73372,18.91232,18.921189294738525,0.44573,,,,
2062.75648488,17.18618,17.92163,17.952306508044334,0.07423,,,,,17.18618,17.92163,17.952306508044334,0.07423,17.26095,17.96786,18.02836773817315,0.08817,17.47692,18.12464,18.23557644464429,0.119,17.90766,18.4226,18.612602060982436,0.1945,18.63342,18.80662,18.940650578553747,0.41649,,,,
2062.77691703,17.23947,17.99373,17.855003228108156,0.07552,,,,,17.23947,17.99373,17.855003228108156,0.07552,17.32518,18.04289,17.88143283191293,0.09061,17.55691,18.201,18.174474809201094,0.12408,18.02018,18.4913,18.24599576935,0.20896,19.04644,19.00728,19.142926515686064,0.59012,,,,