KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,16.92637,,,0.08465,,,,,16.92637,,,0.08465,17.49919,,,0.15906,18.2738,,,0.35914,18.98767,,,0.76195,17.83373,,,0.28893,17.04412,,,0.15203
2060.30462236,16.87662,,,0.08016,,,,,16.87662,,,0.08016,17.34859,,,0.13726,17.85387,,,0.24184,18.10527,,,0.33512,17.42667,,,0.19688,16.8483,,,0.12584
2060.32505457,16.92003,,,0.08438,,,,,16.92003,,,0.08438,17.47882,,,0.15652,18.21131,,,0.33997,18.82803,,,0.65954,17.7753,,,0.27453,17.02242,,,0.14942
2060.34548668,16.91849,,,0.08401,,,,,16.91849,,,0.08401,17.55828,,,0.1679,18.61784,,,0.49288,21.00927,,,4.90257,18.23835,,,0.41927,17.20092,,,0.17559
2060.36591899,16.90471,,,0.08215,,,,,16.90471,,,0.08215,17.59361,,,0.17177,18.99782,,,0.69261,,,,,18.94023,,,0.79248,17.43705,,,0.21612
2060.3863512,16.87406,,,0.08073,,,,,16.87406,,,0.08073,17.65155,,,0.18315,20.2528,,,2.22411,,,,,,,,,17.77854,,,0.29921
2060.40678341,16.86606,,,0.08027,,,,,16.86606,,,0.08027,17.6306,,,0.17996,20.00009,,,1.76528,,,,,,,,,17.76936,,,0.29719
2060.42721562,16.87806,,,0.07849,,,,,16.87806,,,0.07849,17.68778,,,0.18344,21.76625,,,8.68424,,,,,,,,,17.97159,,,0.34625
2060.44764782,16.89732,,,0.08121,,,,,16.89732,,,0.08121,17.78986,,,0.20483,,,,,,,,,,,,,18.32839,,,0.48884
2060.46808003,16.91417,,,0.08169,,,,,16.91417,,,0.08169,17.87191,,,0.21878,,,,,,,,,,,,,18.82933,,,0.76797
2060.48851224,16.86292,,,0.07898,,,,,16.86292,,,0.07898,17.7654,,,0.20105,,,,,,,,,,,,,18.60724,,,0.63445
2060.50894444,16.92558,,,0.08214,,,,,16.92558,,,0.08214,17.94946,,,0.23383,,,,,,,,,,,,,19.19959,,,1.07477
2060.52937665,16.7682,,,0.07184,,,,,16.7682,,,0.07184,17.57162,,,0.16692,,,,,,,,,,,,,19.31036,,,1.20324
2060.54980886,16.76601,,,0.07176,,,,,16.76601,,,0.07176,17.55609,,,0.1647,,,,,,,,,,,,,19.05781,,,0.95438
2060.57024106,16.62923,,,0.06878,,,,,16.62923,,,0.06878,17.27296,,,0.13796,18.85803,,,0.65709,,,,,,,,,,,,
2060.59067337,16.76204,,,0.06971,,,,,16.76204,,,0.06971,17.60785,,,0.16841,,,,,,,,,,,,,,,,
2060.61110547,16.78593,,,0.07169,,,,,16.78593,,,0.07169,17.65326,,,0.17667,,,,,,,,,,,,,,,,
2060.63153767,16.76884,,,0.07079,,,,,16.76884,,,0.07079,17.62094,,,0.17201,,,,,,,,,,,,,,,,
2060.65196998,16.7467,,,0.06886,,,,,16.7467,,,0.06886,17.58857,,,0.16575,,,,,,,,,,,,,,,,
2060.67240208,16.68326,,,0.06602,,,,,16.68326,,,0.06602,17.4335,,,0.14605,21.11948,,,4.81652,,,,,,,,,22.34599,,,19.58083
2060.69283438,16.66761,,,0.06524,,,,,16.66761,,,0.06524,17.40364,,,0.14246,20.49792,,,2.72414,,,,,,,,,21.41649,,,8.33969
2060.71326658,16.80434,,,0.07211,,,,,16.80434,,,0.07211,17.76062,,,0.19288,,,,,,,,,,,,,,,,
2060.73369869,16.7265,,,0.06769,,,,,16.7265,,,0.06769,17.58657,,,0.16568,,,,,,,,,,,,,,,,
2060.75413099,16.56687,,,0.05927,,,,,16.56687,,,0.05927,17.22272,,,0.12021,19.13435,,,0.77341,,,,,,,,,,,,
2060.77456319,16.53558,,,0.05682,,,,,16.53558,,,0.05682,17.17096,,,0.11309,18.95069,,,0.64434,,,,,,,,,,,,
2060.79499529,16.45421,,,0.05069,,,,,16.45421,,,0.05069,17.00613,,,0.09341,18.21231,,,0.31383,,,,,,,,,21.76568,,,10.87673
2060.81542759,16.43524,,,0.05001,,,,,16.43524,,,0.05001,16.97373,,,0.09103,18.11687,,,0.28857,,,,,,,,,19.98235,,,2.11302
2060.83585978,16.4175,,,0.04911,,,,,16.4175,,,0.04911,16.92861,,,0.08716,17.95001,,,0.24699,,,,,,,,,20.09989,,,2.35008
2060.85629188,16.36274,,,0.04616,,,,,16.36274,,,0.04616,16.82498,,,0.07832,17.66286,,,0.18743,22.89791,,,25.58124,,,,,18.88963,,,0.76206
2060.87672418,16.37514,,,0.04748,,,,,16.37514,,,0.04748,16.85287,,,0.08173,17.7434,,,0.2053,,,,,,,,,19.55334,,,1.42828
2060.89715638,16.30798,,,0.04147,,,,,16.30798,,,0.04147,16.69032,,,0.06537,17.27458,,,0.12384,18.27185,,,0.34107,18.90738,,,0.67214,18.20753,,,0.38413
2060.91758868,16.2507,,,0.03995,,,,,16.2507,,,0.03995,16.58429,,,0.06021,17.06777,,,0.10396,17.77528,,,0.21925,18.31808,,,0.39669,18.06591,,,0.34241
2060.93802077,16.28245,,,0.04322,,,,,16.28245,,,0.04322,16.67849,,,0.069,17.32937,,,0.13899,18.69361,,,0.53672,21.66262,,,9.07293,19.18739,,,1.01068
2060.95845297,16.30916,,,0.04027,,,,,16.30916,,,0.04027,16.67378,,,0.06245,17.20888,,,0.11307,18.03874,,,0.2669,18.62598,,,0.50307,18.1628,,,0.35753
2060.97888527,16.44697,,,0.04247,,,,,16.44697,,,0.04247,16.80111,,,0.06523,17.28608,,,0.11278,17.96247,,,0.23112,18.59673,,,0.45491,18.28678,,,0.3723
2060.99931736,16.47225,,,0.04329,,,,,16.47225,,,0.04329,16.76074,,,0.06259,17.09472,,,0.09417,17.44936,,,0.14349,17.81566,,,0.22066,17.7678,,,0.2299
2061.01974956,16.46477,,,0.04233,,,,,16.46477,,,0.04233,16.69065,,,0.05777,16.91683,,,0.0787,17.11558,,,0.10389,17.39826,,,0.14791,17.45461,,,0.16962
2061.04018185,16.49335,,,0.04088,,,,,16.49335,,,0.04088,16.6846,,,0.05404,16.84058,,,0.06901,16.9443,,,0.08346,17.18582,,,0.11441,17.30314,,,0.13877
2061.06061404,16.51403,,,0.04136,,,,,16.51403,,,0.04136,16.65789,,,0.05235,16.74861,,,0.06295,16.78773,,,0.07174,17.03815,,,0.09914,17.24808,,,0.13096
2061.08104614,16.51673,,,0.04011,,,,,16.51673,,,0.04011,16.64096,,,0.04986,16.70418,,,0.05846,16.71528,,,0.06492,16.9439,,,0.08793,17.14777,,,0.11551
2061.10147843,16.50909,,,0.04188,,,,,16.50909,,,0.04188,16.65557,,,0.05314,16.75212,,,0.06424,16.79813,,,0.07367,17.05094,,,0.10205,17.25194,,,0.13369
2061.12191052,16.54162,,,0.04113,,,,,16.54162,,,0.04113,16.66612,,,0.05114,16.72549,,,0.05975,16.73191,,,0.06606,16.98342,,,0.09139,17.23397,,,0.12532
2061.14234282,16.57165,,,0.04628,,,,,16.57165,,,0.04628,16.72135,,,0.05889,16.81728,,,0.07117,16.8637,,,0.08164,17.2354,,,0.12617,17.6801,,,0.20689
2061.16277501,16.54201,,,0.04126,,,,,16.54201,,,0.04126,16.62325,,,0.04929,16.62864,,,0.0548,16.5863,,,0.05793,16.81029,,,0.07814,17.06779,,,0.10783
2061.1832071,16.67045,,,0.03947,,,,,16.67045,,,0.03947,16.76224,,,0.04761,16.75231,,,0.05218,16.68034,,,0.05368,16.82497,,,0.0673,16.99256,,,0.08549
2061.20363939,16.667,,,0.04012,,,,,16.667,,,0.04012,16.75085,,,0.04805,16.73209,,,0.05224,16.65306,,,0.05339,16.7905,,,0.0665,16.95295,,,0.08408
2061.22407158,16.6579,,,0.04068,,,,,16.6579,,,0.04068,16.68384,,,0.04619,16.60159,,,0.04737,16.47232,,,0.04623,16.56968,,,0.05549,16.70935,,,0.0687
2061.24450367,16.6663,,,0.0407,,,,,16.6663,,,0.0407,16.70801,,,0.04689,16.64046,,,0.04874,16.52097,,,0.04799,16.6192,,,0.05765,16.75366,,,0.07104
2061.26493596,16.68794,,,0.04141,,,,,16.68794,,,0.04141,16.7123,,,0.04694,16.62339,,,0.04785,16.48716,,,0.0464,16.58555,,,0.05574,16.73236,,,0.06947
2061.44882565,16.3495,16.34026,16.42454322213979,0.03222,,,,,16.3495,16.34026,16.42454322213979,0.03222,16.16099,16.18655,16.212272243321543,0.03003,15.97639,15.99416,15.984651851211364,0.02803,15.80644,15.83292,15.803980218862613,0.02634,15.71515,15.80996,15.724379752054103,0.02658,15.66973,15.81244,15.741850779754369,0.02775
2061.46925783,16.13633,16.31664,16.38363173031329,0.02669,,,,,16.13633,16.31664,16.38363173031329,0.02669,15.88266,16.10809,16.194320064906176,0.02343,15.6581,15.87609,15.92618234303928,0.02108,15.46883,15.68864,15.786637270468502,0.01947,15.40191,15.65998,15.754520011691628,0.02008,15.38434,15.66232,15.7404963012474,0.02151
2061.48969011,16.14085,16.32615,16.37881018897414,0.02585,,,,,16.14085,16.32615,16.37881018897414,0.02585,15.88677,16.11887,16.195738148572342,0.02269,15.66289,15.88777,15.926735981070614,0.02042,15.47492,15.70091,15.769386218798198,0.01888,15.4076,15.6695,15.74619110522879,0.01947,15.38746,15.66748,15.742190328558241,0.02081
2061.5101222,16.12742,16.32205,16.400421375786582,0.0253,,,,,16.12742,16.32205,16.400421375786582,0.0253,15.87436,16.11684,16.18807381044704,0.02222,15.65073,15.8868,15.954797993312493,0.02001,15.46249,15.70129,15.76576854968204,0.0185,15.39437,15.67052,15.763145822752385,0.01906,15.37427,15.66694,15.731285251248481,0.02037
2061.53055438,16.13146,16.33173,16.38253830830698,0.02551,,,,,16.13146,16.33173,16.38253830830698,0.02551,15.8773,16.12675,16.176640814935265,0.02238,15.65317,15.89661,15.965328259445824,0.02015,15.46484,15.711,15.794562641046111,0.01862,15.39724,15.67977,15.751943408005332,0.0192,15.37748,15.67499,15.744430842377692,0.02052
2061.55098667,16.16019,16.36884,16.386256935344413,0.02699,,,,,16.16019,16.36884,16.386256935344413,0.02699,15.90756,16.16628,16.19268006640767,0.02372,15.68343,15.93693,15.972648012929916,0.02135,15.49414,15.75193,15.82499165946343,0.01971,15.42368,15.71943,15.745216712001744,0.02027,15.40177,15.7111,15.753841739387891,0.02162
2061.57141885,16.17396,16.38725,16.373565709337626,0.02765,,,,,16.17396,16.38725,16.373565709337626,0.02765,15.9218,16.18638,16.18403489599413,0.02431,15.69773,15.95743,15.928111101676867,0.02188,15.50841,15.77225,15.776526029476702,0.0202,15.43844,15.73924,15.726870162139152,0.02078,15.41669,15.72972,15.729165338156676,0.02218
2061.59185093,16.2288,16.44827,16.37963146316435,0.02851,,,,,16.2288,16.44827,16.37963146316435,0.02851,15.9747,16.24638,16.254243990445566,0.02502,15.74909,16.01646,15.940515574681177,0.02249,15.55839,15.8307,15.78843855406269,0.02074,15.48472,15.79459,15.748190197995875,0.02126,15.45911,15.77998,15.725478420210244,0.02261
2061.61228321,16.16465,16.38942,16.3830449263396,0.02764,,,,,16.16465,16.38942,16.3830449263396,0.02764,15.91148,16.18938,16.213809297428334,0.02427,15.6867,15.96078,15.967480476366617,0.02183,15.49674,15.77629,15.809582160574646,0.02015,15.42685,15.74419,15.7486913908213,0.02073,15.40588,15.73307,15.755443078869408,0.02213
2061.63271539,16.15855,16.38513,16.37504919265624,0.02707,,,,,16.15855,16.38513,16.37504919265624,0.02707,15.9063,16.18724,16.175834750375735,0.02379,15.68301,15.96021,15.945867339828673,0.02143,15.49512,15.77674,15.75666245318392,0.01982,15.42871,15.74596,15.748559300906804,0.02045,15.40985,15.73583,15.73798764760882,0.02188
2061.65314748,16.17279,16.40583,16.40084144973628,0.02796,,,,,16.17279,16.40583,16.40084144973628,0.02796,15.91999,16.20799,16.21754575991705,0.02456,15.69578,15.98073,15.995526544997029,0.0221,15.50666,15.79739,15.788181032672025,0.02042,15.43811,15.7662,15.76000585373888,0.02103,15.4181,15.75395,15.749742788639386,0.02248
2061.67357976,16.17414,16.4125,16.41023344763778,0.02763,,,,,16.17414,16.4125,16.41023344763778,0.02763,15.92145,16.21541,16.230009481752486,0.02428,15.69711,15.98858,16.02187838819278,0.02185,15.50768,15.8059,15.803303421551481,0.02017,15.43805,15.77477,15.759003071520928,0.02076,15.41704,15.76062,15.750030364652048,0.02217
2061.69401194,16.16392,16.40483,16.41260512088105,0.02849,,,,,16.16392,16.40483,16.41260512088105,0.02849,15.91067,16.20806,16.242540530787355,0.02502,15.68559,15.98073,15.99481624030709,0.0225,15.49547,15.79706,15.782227734226941,0.02076,15.42694,15.76625,15.76896424021196,0.02139,15.40736,15.75265,15.750190473734184,0.02287
2061.71444411,16.15549,16.39945,16.418383169632534,0.02815,,,,,16.15549,16.39945,16.418383169632534,0.02815,15.90324,16.20442,16.203646014999105,0.02474,15.67913,15.97838,15.975980153213847,0.02227,15.49,15.79578,15.808785431591383,0.02057,15.42268,15.76606,15.762561552486975,0.02121,15.40383,15.75239,15.741632676253966,0.02269
2061.73487629,16.14773,16.39443,16.420486532339442,0.0278,,,,,16.14773,16.39443,16.420486532339442,0.0278,15.89446,16.19908,16.21091998876487,0.02442,15.66997,15.97297,15.94590282563122,0.02197,15.48073,15.79031,15.814791900950862,0.02029,15.41483,15.76188,15.732566651257054,0.02095,15.3972,15.74869,15.751416974062806,0.02244
2061.75530847,16.12923,16.37632,16.40898726998155,0.02594,,,,,16.12923,16.37632,16.40898726998155,0.02594,15.8747,16.18058,16.214197606579255,0.02275,15.65036,15.95467,15.967505796221726,0.02047,15.4624,15.77236,15.80746916294919,0.01893,15.39801,15.74384,15.777711107703384,0.01957,15.38063,15.73018,15.746800517848323,0.02097
2061.77574065,16.10325,16.35082,16.398840949683393,0.02464,,,,,16.10325,16.35082,16.398840949683393,0.02464,15.84834,16.15547,16.257506696273143,0.02161,15.62429,15.92994,15.994855045249832,0.01945,15.4371,15.74769,15.847819392953236,0.01799,15.3748,15.72001,15.75699595609684,0.01864,15.35887,15.70715,15.753314078743857,0.02
2061.79617283,16.11419,16.36506,16.413768485102157,0.02519,,,,,16.11419,16.36506,16.413768485102157,0.02519,15.85925,16.17013,16.234462393337644,0.02209,15.63486,15.94466,15.994657350585594,0.01987,15.44716,15.76248,15.804092978650925,0.01838,15.38303,15.73379,15.776527667752925,0.01901,15.36499,15.71826,15.769363367384319,0.02035
2061.81660501,16.12022,16.37628,16.407027958139505,0.02597,,,,,16.12022,16.37628,16.407027958139505,0.02597,15.86687,16.18315,16.22884008985609,0.0228,15.64322,15.95904,16.00953942351343,0.02053,15.45542,15.77824,15.833699795309053,0.01899,15.38983,15.75038,15.76819551587912,0.01961,15.37103,15.73363,15.729114691341241,0.02098
2061.83703718,16.12497,16.38202,16.38878977607108,0.0259,,,,,16.12497,16.38202,16.38878977607108,0.0259,15.86963,16.18746,16.210958689078854,0.0227,15.64492,15.96246,15.981996131706563,0.02042,15.4567,15.78095,15.798656621223534,0.01888,15.39219,15.7537,15.7353876975766,0.01952,15.37421,15.73728,15.753922781331559,0.0209
2061.85746936,16.13021,16.39115,16.412281479284044,0.02647,,,,,16.13021,16.39115,16.412281479284044,0.02647,15.87559,16.19754,16.197471966342764,0.02322,15.65088,15.97302,15.974586908767337,0.02088,15.46231,15.79224,15.811769994044909,0.0193,15.39728,15.76615,15.757697313288434,0.01994,15.37967,15.74971,15.734355689503936,0.02136
2061.87790143,16.14032,16.40519,16.429166827106833,0.02701,,,,,16.14032,16.40519,16.429166827106833,0.02701,15.88676,16.2128,16.176575856003836,0.02371,15.66233,15.98908,15.957564781572897,0.02133,15.47343,15.80916,15.798368652602967,0.01971,15.40783,15.78439,15.760006242784259,0.02036,15.39009,15.76747,15.747898598206469,0.0218
2061.89833371,16.13948,16.40385,16.40312030656241,0.02702,,,,,16.13948,16.40385,16.40312030656241,0.02702,15.88465,16.21077,16.15546121046998,0.0237,15.65945,15.98627,15.978300733753361,0.02131,15.4705,15.80551,15.739471171643096,0.01968,15.40698,15.78162,15.760130233125128,0.02037,15.39107,15.76614,15.720524049717708,0.02185
2061.91876589,16.15766,16.42685,16.414655396175974,0.02864,,,,,16.15766,16.42685,16.414655396175974,0.02864,15.90374,16.23466,16.192611046631477,0.02514,15.67817,16.01041,15.93845872925644,0.02259,15.48793,15.83008,15.757081880532958,0.02084,15.42156,15.8061,15.766203335685281,0.02152,15.40388,15.7886,15.74648719175979,0.02304
2061.93919806,16.15141,16.42089,16.406136629111824,0.02788,,,,,16.15141,16.42089,16.406136629111824,0.02788,15.89765,16.22928,16.184935731278397,0.02447,15.67273,16.00578,15.964831446050832,0.02201,15.48354,15.82617,15.883601343097821,0.02032,15.41935,15.80392,15.77055860051801,0.02102,15.40351,15.78797,15.747100258928652,0.02255
2061.95963023,16.11444,16.37888,16.400940336880854,0.02504,,,,,16.11444,16.37888,16.400940336880854,0.02504,15.85868,16.18613,16.184108012192155,0.02194,15.63425,15.96264,15.950260204143214,0.01974,15.4472,15.78263,15.806621317855875,0.01826,15.38724,15.7607,15.748649572133385,0.01896,15.37316,15.74615,15.747530992848631,0.02038
2061.98006241,16.14092,16.40988,16.384674554044558,0.02643,,,,,16.14092,16.40988,16.384674554044558,0.02643,15.88533,16.21724,16.192171080115205,0.02316,15.66042,15.99383,15.968856056954362,0.02083,15.47226,15.81431,15.775228639273866,0.01926,15.40955,15.79222,15.752860375656624,0.01994,15.39367,15.77573,15.742715593175877,0.02139
2062.00049468,16.15882,16.4307,16.38206940243197,0.0265,,,,,16.15882,16.4307,16.38206940243197,0.0265,15.90365,16.23853,16.20206326072355,0.02323,15.67876,16.01553,15.96186224528712,0.02089,15.49018,15.8366,15.78366128313886,0.01931,15.42446,15.81317,15.784086105605,0.01994,15.40554,15.7935,15.7467098598505,0.02133
2062.02092675,16.12781,16.39612,16.394453923415526,0.0253,,,,,16.12781,16.39612,16.394453923415526,0.0253,15.87108,16.20299,16.206116839526977,0.02215,15.64586,15.97935,15.94716823667999,0.01992,15.45805,15.79944,15.776832716647226,0.01842,15.39556,15.77659,15.750927921916256,0.01908,15.37889,15.75893,15.746368559638599,0.02045
2062.04135893,16.12384,16.39315,16.375883840403155,0.02524,,,,,16.12384,16.39315,16.375883840403155,0.02524,15.86581,16.19889,16.202057570098276,0.02207,15.63961,15.97445,15.954772747366464,0.01983,15.45111,15.79408,15.81240941650461,0.01832,15.38829,15.77137,15.769985952376201,0.01897,15.37158,15.75354,15.770065614567704,0.02034
2062.0617912,16.1623,16.43026,16.370916287434177,0.026,,,,,16.1623,16.43026,16.370916287434177,0.026,15.90058,16.23264,16.225472398992217,0.02265,15.67131,16.00507,15.9714216248114,0.02029,15.48021,15.82144,15.826326317340474,0.01871,15.41549,15.79587,15.755417391614301,0.01934,15.3971,15.77621,15.781350513468116,0.0207
2062.08222327,16.14888,16.41915,16.369318943182154,0.02607,,,,,16.14888,16.41915,16.369318943182154,0.02607,15.89058,16.22495,16.21220279833512,0.02279,15.66408,16.00045,15.940804047767905,0.02047,15.47526,15.81991,15.792994151894504,0.01891,15.41232,15.7975,15.77858312572688,0.01958,15.39521,15.77908,15.751619400932341,0.02098
2062.10265544,16.0901,16.3593,16.3891289598506,0.02416,,,,,16.0901,16.3593,16.3891289598506,0.02416,15.83157,16.16512,16.1913334534602,0.02111,15.60541,15.94092,15.978640651138425,0.01896,15.41749,15.76078,15.819928830442162,0.01753,15.35859,15.74171,15.776141626862003,0.01822,15.34584,15.72755,15.76004142279132,0.0196
2062.12308771,16.10964,16.38389,16.381895286407534,0.02552,,,,,16.10964,16.38389,16.381895286407534,0.02552,15.85285,16.19117,16.21190816566377,0.02234,15.6273,15.96816,15.99248005154704,0.02008,15.43906,15.78968,15.804189611839332,0.01856,15.37956,15.77323,15.759942661872119,0.01928,15.36754,15.75985,15.741370206088918,0.02076
2062.14351988,16.14384,16.41616,16.383244100548385,0.02628,,,,,16.14384,16.41616,16.383244100548385,0.02628,15.88351,16.22019,16.203058651701745,0.02293,15.65553,15.9946,15.955136668425256,0.02056,15.46563,15.81362,15.806851249466995,0.01898,15.40257,15.79237,15.740818979941416,0.01965,15.38565,15.77402,15.750754622674147,0.02106
2062.16395195,16.13999,16.41587,16.35295549304376,0.0259,,,,,16.13999,16.41587,16.35295549304376,0.0259,15.88068,16.22071,16.202856078763176,0.02262,15.65295,15.99579,15.960095374676706,0.02029,15.46259,15.81581,15.789375567155385,0.01872,15.39909,15.7965,15.75078102977904,0.01937,15.38314,15.77917,15.760634153114362,0.02078
2062.20481639,16.88317,16.45602,16.39136703632518,0.06225,,,,,16.88317,16.45602,16.39136703632518,0.06225,16.7315,16.26842,16.178261888420476,0.06003,16.54922,16.04986,15.993675944359525,0.05615,16.33753,15.87068,15.77329706131412,0.05079,16.05136,15.81865,15.763396986439961,0.04283,15.84892,15.78992,15.725287209036665,0.0387
2062.22524846,16.77631,16.35983,16.374909350788958,0.05808,,,,,16.77631,16.35983,16.374909350788958,0.05808,16.59533,16.16494,16.164990417297645,0.05451,16.39476,15.94097,15.970769891062893,0.05014,16.18004,15.76101,15.768502674520187,0.04523,15.94162,15.73548,15.734083183544685,0.03985,15.77845,15.72737,15.745523238027683,0.03734
2062.24568072,16.78329,16.36871,16.37354650550172,0.05891,,,,,16.78329,16.36871,16.37354650550172,0.05891,16.59598,16.17126,16.179440533709954,0.05498,16.39055,15.94462,16.01150197773383,0.05034,16.17304,15.76234,15.81641712734193,0.04529,15.93675,15.73553,15.73977962960992,0.03999,15.77531,15.72599,15.738415527302546,0.03752
2062.26611289,16.78697,16.3716,16.40274660960363,0.05988,,,,,16.78697,16.3716,16.40274660960363,0.05988,16.60073,16.1733,16.17806516086046,0.05593,16.39554,15.94584,15.954478788699925,0.05123,16.17744,15.76288,15.782200508610456,0.04607,15.93919,15.73615,15.739689564371213,0.0406,15.77673,15.72728,15.733509509261953,0.03806
2062.28654496,16.80942,16.39176,16.384972111583842,0.06014,,,,,16.80942,16.39176,16.384972111583842,0.06014,16.63137,16.19667,16.179364387140804,0.0566,16.43147,15.97165,15.969708334434769,0.05209,16.21494,15.78985,15.756615945092326,0.04691,15.96721,15.75864,15.752551972962076,0.04098,15.79664,15.74598,15.728520002942274,0.03813
2062.30697723,16.78578,16.37193,16.42422873049556,0.05783,,,,,16.78578,16.37193,16.42422873049556,0.05783,16.59702,16.1743,16.180914399023408,0.05389,16.39113,15.94801,15.941106994577174,0.04932,16.17402,15.7665,15.787725703974347,0.04439,15.94118,15.74237,15.78081885163374,0.03932,15.78318,15.73536,15.73538196876281,0.03701
2062.32740939,16.85528,16.43559,16.423806317332826,0.06268,,,,,16.85528,16.43559,16.423806317332826,0.06268,16.68456,16.24363,16.19882685150346,0.05939,16.48766,16.01923,15.974869328592028,0.05481,16.26995,15.83597,15.782970361231152,0.0493,16.00946,15.79627,15.769552795722506,0.04257,15.82756,15.77598,15.74424616708504,0.0392
2062.34784166,16.71467,16.30654,16.390276505610302,0.05419,,,,,16.71467,16.30654,16.390276505610302,0.05419,16.51031,16.10614,16.147963196973393,0.04978,16.29604,15.87873,15.921952958646537,0.04521,16.07868,15.69836,15.797268187164326,0.04069,15.87084,15.68701,15.763735727662601,0.03688,15.73472,15.69101,15.736825009936231,0.03542
2062.36827372,16.69217,16.29078,16.34369125000778,0.05259,,,,,16.69217,16.29078,16.34369125000778,0.05259,16.47078,16.08886,16.16614691984702,0.04755,16.24757,15.86111,15.922751088654492,0.04284,16.02922,15.68136,15.74798403348718,0.03851,15.83765,15.67147,15.749535518318602,0.03543,15.71468,15.67532,15.75101170232441,0.03445
2062.38870589,16.65208,16.25151,16.339479307623645,0.0505,,,,,16.65208,16.25151,16.339479307623645,0.0505,16.42889,16.05006,16.159061094191287,0.04559,16.20505,15.82293,15.916519335332005,0.04104,15.98768,15.64442,15.735488289901921,0.03693,15.80439,15.64062,15.759234912903858,0.03424,15.68929,15.65042,15.736269478537748,0.03353
2062.40913815,16.61023,16.23833,16.377928336807503,0.04831,,,,,16.61023,16.23833,16.377928336807503,0.04831,16.37726,16.03984,16.15510219758553,0.04322,16.15004,15.81563,15.924258446273502,0.03879,15.93469,15.63904,15.78952557984189,0.03497,15.768,15.63579,15.754527325318827,0.03292,15.66783,15.64554,15.745177139636622,0.03268
2062.42957021,16.56626,16.23601,16.364099328955735,0.04555,,,,,16.56626,16.23601,16.364099328955735,0.04555,16.32526,16.0339,16.167902178647665,0.04045,16.09425,15.80726,15.945107110552799,0.03618,15.87906,15.62888,15.744870246422229,0.03262,15.72261,15.62496,15.760183837766448,0.031,15.63111,15.63277,15.742234833739927,0.03102
2062.45000238,16.39992,16.10649,16.400963744102395,0.0396,,,,,16.39992,16.10649,16.400963744102395,0.0396,16.16016,15.90949,16.21842796126102,0.03521,15.93163,15.68654,16.053452073211446,0.03156,15.72119,15.5112,15.83086838972691,0.02858,15.59003,15.5229,15.78194526509218,0.0278,15.52476,15.54757,15.76598386064941,0.0285
2062.47043454,16.61449,16.27955,16.35407000278637,0.04877,,,,,16.61449,16.27955,16.35407000278637,0.04877,16.3737,16.07704,16.168033597360047,0.04333,16.14182,15.84927,15.94405205825803,0.03872,15.92518,15.6696,15.730245509488928,0.03486,15.76261,15.66048,15.771712838476077,0.03294,15.6648,15.66327,15.743411980023302,0.03278
2062.4908667,16.60346,16.28414,16.342978836945374,0.04954,,,,,16.60346,16.28414,16.342978836945374,0.04954,16.36154,16.08211,16.16255066607085,0.04396,16.12951,15.85465,15.935321755696037,0.03928,15.91386,15.6752,15.720707516028943,0.0354,15.75464,15.6652,15.755137312609918,0.03355,15.65886,15.66606,15.740215425326571,0.03344
2062.51129887,16.58578,16.2996,16.33152386631104,0.04682,,,,,16.58578,16.2996,16.33152386631104,0.04682,16.34011,16.0973,16.178436228761953,0.0414,16.10728,15.87009,15.962355869191581,0.03696,15.89306,15.69052,15.814081320678605,0.03336,15.74064,15.6785,15.74221255166713,0.03182,15.65038,15.67643,15.732826328271438,0.03188