KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,18.9925,,,0.44478,18.9925,,,0.44478,19.23054,,,0.61353,19.4015,,,0.79635,19.20865,,,0.73769,18.68235,,,0.49944,18.24153,,,0.36524,17.88951,,,0.28756
2060.30463052,19.02731,,,0.45327,19.02731,,,0.45327,19.26783,,,0.62666,19.4314,,,0.80788,19.21613,,,0.73308,18.67567,,,0.48989,18.22731,,,0.35578,17.87036,,,0.27884
2060.32506273,18.96831,,,0.42468,18.96831,,,0.42468,19.1862,,,0.57503,19.32374,,,0.72375,19.10239,,,0.65307,18.58443,,,0.44556,18.14915,,,0.32751,17.79437,,,0.2572
2060.34549485,18.92479,,,0.40813,18.92479,,,0.40813,19.15729,,,0.56011,19.33205,,,0.72955,19.15691,,,0.68693,18.65932,,,0.47754,18.23902,,,0.35589,17.90114,,,0.28387
2060.36592716,18.96411,,,0.41218,18.96411,,,0.41218,19.17898,,,0.55655,19.31699,,,0.7008,19.09784,,,0.63364,18.58565,,,0.43461,18.16493,,,0.32377,17.83816,,,0.26091
2060.38635937,18.87395,,,0.38174,18.87395,,,0.38174,19.06792,,,0.50562,19.19036,,,0.6276,18.98464,,,0.57452,18.51068,,,0.40818,18.11984,,,0.31257,17.81821,,,0.25778
2060.40679158,18.87342,,,0.3859,18.87342,,,0.3859,19.05354,,,0.50466,19.15516,,,0.61451,18.93615,,,0.55569,18.46448,,,0.39564,18.07492,,,0.30332,17.77395,,,0.2503
2060.42722379,18.85858,,,0.37514,18.85858,,,0.37514,19.0456,,,0.49371,19.16076,,,0.60872,18.95369,,,0.55654,18.48661,,,0.39793,18.09908,,,0.30564,17.79982,,,0.25262
2060.447656,18.83608,,,0.36663,18.83608,,,0.36663,19.0048,,,0.47445,19.09661,,,0.57253,18.88294,,,0.52028,18.4257,,,0.37539,18.04748,,,0.29081,17.75765,,,0.24246
2060.46808821,18.85212,,,0.3815,18.85212,,,0.3815,19.00554,,,0.48678,19.07173,,,0.5737,18.83988,,,0.5127,18.37892,,,0.36865,17.99973,,,0.28534,17.71215,,,0.23839
2060.48852042,18.75263,,,0.34846,18.75263,,,0.34846,18.919,,,0.44996,19.01899,,,0.54708,18.82952,,,0.50836,18.39931,,,0.37603,18.03542,,,0.29518,17.752,,,0.24756
2060.50895263,18.80229,,,0.35304,18.80229,,,0.35304,18.97763,,,0.45965,19.08312,,,0.5617,18.88656,,,0.51855,18.44108,,,0.37821,18.07119,,,0.29526,17.78908,,,0.24792
2060.52938484,18.91483,,,0.39849,18.91483,,,0.39849,19.04818,,,0.49915,19.07031,,,0.5649,18.7858,,,0.48093,18.29927,,,0.33776,17.91463,,,0.26012,17.63998,,,0.21992
2060.54981705,18.91568,,,0.39254,18.91568,,,0.39254,19.04258,,,0.48879,19.05743,,,0.54947,18.76967,,,0.46639,18.28471,,,0.32803,17.90153,,,0.25296,17.6276,,,0.21401
2060.57024925,19.68578,,,0.92808,19.68578,,,0.92808,19.70707,,,1.04853,19.40187,,,0.8778,18.74699,,,0.53133,18.06605,,,0.31198,17.60552,,,0.22405,17.32323,,,0.1881
2060.59068156,18.85418,,,0.36703,18.85418,,,0.36703,18.96589,,,0.45067,18.96749,,,0.50048,18.68049,,,0.42511,18.21388,,,0.30409,17.84539,,,0.23769,17.58511,,,0.20364
2060.61111367,18.8833,,,0.38444,18.8833,,,0.38444,18.99878,,,0.47369,19.00117,,,0.52643,18.71557,,,0.44773,18.24295,,,0.31849,17.86668,,,0.24718,17.59764,,,0.21007
2060.63154587,18.86892,,,0.37357,18.86892,,,0.37357,18.98584,,,0.46091,18.99654,,,0.51615,18.72761,,,0.44578,18.26497,,,0.32004,17.89315,,,0.2494,17.62645,,,0.21241
2060.65197818,18.85417,,,0.36786,18.85417,,,0.36786,18.96571,,,0.45162,18.97306,,,0.50419,18.70705,,,0.43662,18.25117,,,0.31542,17.88373,,,0.2468,17.62081,,,0.21092
2060.67241028,18.85555,,,0.36841,18.85555,,,0.36841,18.97121,,,0.45401,18.99017,,,0.51231,18.73919,,,0.44984,18.28985,,,0.32693,17.92459,,,0.25631,17.66218,,,0.21916
2060.69284259,18.89232,,,0.381,18.89232,,,0.381,19.0131,,,0.47175,19.03374,,,0.53316,18.77514,,,0.46486,18.31438,,,0.33432,17.94283,,,0.26059,17.67688,,,0.22209
2060.71327479,18.8236,,,0.35659,18.8236,,,0.35659,18.92452,,,0.43352,18.92698,,,0.48182,18.67389,,,0.42224,18.23345,,,0.3094,17.874,,,0.24387,17.61452,,,0.20909
2060.7337069,18.82937,,,0.35377,18.82937,,,0.35377,18.94356,,,0.43538,18.9678,,,0.49368,18.73253,,,0.4398,18.2974,,,0.32385,17.93946,,,0.25561,17.68138,,,0.21944
2060.7541392,18.82776,,,0.35403,18.82776,,,0.35403,18.94293,,,0.43609,18.97307,,,0.49718,18.749,,,0.44751,18.32101,,,0.3317,17.96613,,,0.26255,17.71192,,,0.22619
2060.7745714,18.82386,,,0.34664,18.82386,,,0.34664,18.93755,,,0.4264,18.96516,,,0.48501,18.73825,,,0.4354,18.31132,,,0.32304,17.96007,,,0.25655,17.71271,,,0.22243
2060.79500351,18.6533,,,0.2842,18.6533,,,0.2842,18.82491,,,0.36875,18.95847,,,0.46241,18.84637,,,0.46142,18.49673,,,0.3676,18.18955,,,0.30404,17.96585,,,0.2694
2060.81543581,18.59583,,,0.27082,18.59583,,,0.27082,18.77204,,,0.35287,18.9302,,,0.45264,18.87786,,,0.47723,18.58014,,,0.39882,18.29706,,,0.33726,18.07736,,,0.29994
2060.83586801,18.62668,,,0.28166,18.62668,,,0.28166,18.7959,,,0.36464,18.93298,,,0.45875,18.84187,,,0.46671,18.514,,,0.37934,18.21846,,,0.31713,18.00123,,,0.28268
2060.85630011,18.6455,,,0.28503,18.6455,,,0.28503,18.82964,,,0.37413,18.98844,,,0.48019,18.91646,,,0.4972,18.59333,,,0.40589,18.30039,,,0.34014,18.08698,,,0.30426
2060.87673241,18.43697,,,0.23617,18.43697,,,0.23617,18.64312,,,0.31633,18.85704,,,0.42715,18.89267,,,0.48836,18.68835,,,0.44478,18.47067,,,0.39947,18.29158,,,0.36881
2060.89716461,18.40091,,,0.20638,18.40091,,,0.20638,18.6186,,,0.27937,18.86123,,,0.38735,18.96094,,,0.46977,18.82849,,,0.45713,18.65694,,,0.42838,18.50263,,,0.40463
2060.91759691,18.59015,,,0.24909,18.59015,,,0.24909,18.82293,,,0.34192,19.08138,,,0.48103,19.16002,,,0.57218,18.94,,,0.51363,18.67796,,,0.44285,18.45921,,,0.39419
2060.93802901,18.53221,,,0.26506,18.53221,,,0.26506,18.72478,,,0.35061,18.90762,,,0.46008,18.89861,,,0.50482,18.65074,,,0.44169,18.4029,,,0.38584,18.21293,,,0.35267
2060.95846121,18.38982,,,0.20268,18.38982,,,0.20268,18.60442,,,0.27359,18.84836,,,0.37979,18.97106,,,0.47046,18.87151,,,0.47188,18.71948,,,0.45023,18.57146,,,0.42773
2060.97889351,18.39244,,,0.19167,18.39244,,,0.19167,18.60827,,,0.25901,18.86141,,,0.36261,19.01697,,,0.46298,18.96344,,,0.48447,18.83336,,,0.47169,18.68314,,,0.44721
2060.99932561,18.35699,,,0.17683,18.35699,,,0.17683,18.56127,,,0.23644,18.80389,,,0.32781,18.97194,,,0.42338,18.95644,,,0.45883,18.85632,,,0.45922,18.72007,,,0.44103
2061.0197578,18.39565,,,0.17724,18.39565,,,0.17724,18.58741,,,0.23426,18.82255,,,0.32257,18.9998,,,0.42016,18.99138,,,0.45831,18.87789,,,0.45309,18.71416,,,0.42427
2061.0401901,18.33082,,,0.16435,18.33082,,,0.16435,18.53508,,,0.21973,18.79393,,,0.30923,19.02666,,,0.4239,19.11261,,,0.50439,19.08393,,,0.53914,18.94748,,,0.5177
2061.0606223,18.40813,,,0.16595,18.40813,,,0.16595,18.60099,,,0.21956,18.83486,,,0.30196,19.01928,,,0.39592,19.02669,,,0.43822,18.91909,,,0.43558,18.73636,,,0.4008
2061.08105439,18.42701,,,0.1695,18.42701,,,0.1695,18.62502,,,0.22533,18.8698,,,0.31302,19.07557,,,0.41858,19.09902,,,0.47019,18.99221,,,0.4677,18.79798,,,0.42582
2061.10148669,18.43692,,,0.17667,18.43692,,,0.17667,18.62654,,,0.23305,18.85743,,,0.31964,19.04193,,,0.41913,19.0396,,,0.45977,18.91273,,,0.44896,18.71555,,,0.40765
2061.12191878,18.41634,,,0.16847,18.41634,,,0.16847,18.6076,,,0.22256,18.84685,,,0.30762,19.05617,,,0.41269,19.09448,,,0.46997,18.99744,,,0.4717,18.79732,,,0.42714
2061.14235108,18.35552,,,0.16212,18.35552,,,0.16212,18.54403,,,0.21364,18.77239,,,0.29233,18.9673,,,0.38702,19.0088,,,0.44203,18.91863,,,0.44647,18.7173,,,0.40384
2061.16278327,18.41119,,,0.16872,18.41119,,,0.16872,18.59314,,,0.22099,18.81669,,,0.30106,19.00795,,,0.39723,19.03679,,,0.44843,18.93696,,,0.44893,18.73497,,,0.40582
2061.18321537,18.47799,,,0.16318,18.47799,,,0.16318,18.65676,,,0.21311,18.89104,,,0.2932,19.11616,,,0.39912,19.16866,,,0.46048,19.06716,,,0.46029,18.85319,,,0.41152
2061.20364766,18.45437,,,0.15828,18.45437,,,0.15828,18.62612,,,0.20537,18.85093,,,0.2801,19.06572,,,0.37766,19.11979,,,0.43637,19.03316,,,0.44219,18.83606,,,0.40154
2061.22407985,18.46335,,,0.16219,18.46335,,,0.16219,18.64268,,,0.21192,18.8843,,,0.29354,19.1405,,,0.41118,19.24729,,,0.49872,19.18989,,,0.51917,18.98286,,,0.46715
2061.24451195,18.43826,,,0.15794,18.43826,,,0.15794,18.62165,,,0.20714,18.86985,,,0.28867,19.13341,,,0.4071,19.25828,,,0.50207,19.22188,,,0.53287,19.0222,,,0.48272
2061.26494424,18.45533,,,0.16209,18.45533,,,0.16209,18.63912,,,0.21266,18.8916,,,0.29753,19.16717,,,0.42427,19.30123,,,0.52769,19.25644,,,0.55574,19.03113,,,0.4917
2061.44883395,19.11038,18.95517,19.06325673448392,0.29222,19.11038,18.95517,19.06325673448392,0.29222,19.26043,19.08075,19.1216533594392,0.37169,19.36831,19.19222,19.106159274269057,0.4552,19.56601,19.35088,19.312210930867654,0.6042,19.85578,,,0.86737,20.05651,19.15224,18.969701913225542,1.14526,19.66343,,,0.86822
2061.46926613,19.07679,19.00394,19.036752903610676,0.28439,19.07679,19.00394,19.036752903610676,0.28439,19.24213,19.12143,19.11801831906225,0.36687,19.44802,19.21491,19.186859074502294,0.49173,19.95512,19.35754,19.321169535921452,0.86788,21.30511,,,3.30799,,,,,22.75167,,,14.98139
2061.48969842,19.05241,18.98234,18.98865336086373,0.29122,19.05241,18.98234,18.98865336086373,0.29122,19.21753,19.09511,19.1314447271295,0.3756,19.43147,19.18511,19.18592088064886,0.50718,19.93402,19.29576,19.353040435390056,0.89141,21.31117,,,3.48373,,,,,,,,
2061.51013051,19.0617,18.98775,19.02666608527092,0.27829,19.0617,18.98775,19.02666608527092,0.27829,19.22802,19.10337,19.14141241499097,0.35932,19.44032,19.19905,19.193692743073242,0.48447,19.92141,19.32596,19.348005819658958,0.83482,21.12314,16.40164,16.230745562510254,2.77582,,,,,22.25301,17.25472,17.413250790383504,9.39085
2061.53056269,19.0421,18.96898,18.982698370337953,0.27534,19.0421,18.96898,18.982698370337953,0.27534,19.20277,19.07628,19.098089038438268,0.35366,19.40634,19.15722,19.175794120641783,0.47302,19.87269,19.25932,19.297860022686447,0.80409,21.03781,17.28654,17.38727833688729,2.585,,,,,22.47599,18.44935,18.538748183174164,11.61706
2061.55099498,19.08478,19.00849,19.021675043392946,0.29397,19.08478,19.00849,19.021675043392946,0.29397,19.25147,19.12271,19.131776918739675,0.3797,19.45185,19.20556,19.187595594905858,0.50636,19.93421,19.35147,19.391271167044906,0.87356,21.12254,17.91085,18.067716282697468,2.86902,,,,,21.80039,18.44696,18.493027828174856,6.40089
2061.57142716,19.07993,19.00473,19.007613153169636,0.29488,19.07993,19.00473,19.007613153169636,0.29488,19.25242,19.12189,19.121106834541663,0.3829,19.46146,19.20675,19.1957331740617,0.51473,19.97076,19.36547,19.28534250618593,0.9103,21.29872,18.33461,18.606533788818354,3.40003,,,,,22.19958,19.00686,19.057109039079762,9.31512
2061.59185925,19.06154,18.9838,19.006463764898502,0.28729,19.06154,18.9838,19.006463764898502,0.28729,19.21505,19.08233,19.131056912454245,0.36658,19.38587,19.13234,19.15671670556141,0.47574,19.77221,19.18809,19.349529419257117,0.75127,20.5136,17.80908,17.878005908927417,1.63481,21.56463,19.3552,19.36631360524606,4.72375,20.44817,17.59972,17.83544407544983,1.83933
2061.61229153,19.1272,19.0498,19.037242846762318,0.31232,19.1272,19.0498,19.037242846762318,0.31232,19.31724,19.18271,19.142188366639278,0.41216,19.54786,19.28801,19.232281987484516,0.56518,20.12646,19.52772,19.439951258711407,1.0654,22.19317,19.61726,19.686172409155475,7.85799,,,,,,,,
2061.63272372,19.07093,18.99612,18.997946521308922,0.30003,19.07093,18.99612,18.997946521308922,0.30003,19.23708,19.10086,19.10721816635085,0.38733,19.44419,19.17163,19.174091290900712,0.51975,19.95631,19.31287,19.281070562142883,0.92159,21.40841,18.85748,18.901569543580866,3.85912,,,,,,,,
2061.6531558,19.08684,19.00922,18.998047052398352,0.29893,19.08684,19.00922,18.998047052398352,0.29893,19.25681,19.1186,19.10307193245573,0.38727,19.45876,19.18871,19.194667022423772,0.51721,19.94534,19.32638,19.313258808448982,0.89575,21.19896,18.80848,18.734202451676488,3.12428,,,,,22.10093,19.43094,19.193310704906565,8.56845
2061.67358808,19.08206,19.00198,18.975215706609838,0.29757,19.08206,19.00198,18.975215706609838,0.29757,19.24937,19.10913,19.090094632458243,0.38457,19.44696,19.17826,19.146743148189774,0.51154,19.92027,19.31991,19.268792476884194,0.87517,21.09419,18.83181,18.746979311057608,2.83645,,,,,21.80729,19.34357,19.485385614558325,6.53701
2061.69402026,19.09958,19.02052,18.99489736258472,0.31673,19.09958,19.02052,18.99489736258472,0.31673,19.2731,19.13123,19.11215663356516,0.41168,19.47603,19.19942,19.12374619503669,0.55031,19.98615,19.36068,19.262545646333372,0.97397,21.43569,19.18927,19.17295142268675,4.06886,,,,,25.07925,22.53355,22.624191631930138,139.39897
2061.71445245,19.08283,19.00379,18.977145105593543,0.31053,19.08283,19.00379,18.977145105593543,0.31053,19.25308,19.10948,19.0840897892706,0.4024,19.45706,19.1753,19.147074033423742,0.53841,19.98455,19.34616,19.25687653932948,0.96829,21.54103,19.32716,19.231611740425446,4.46386,,,,,,,,
2061.73488463,19.0799,19.00097,18.963908929117785,0.30709,19.0799,19.00097,18.963908929117785,0.30709,19.24372,19.09843,19.048772478513754,0.3956,19.44602,19.1589,19.068611393423033,0.5285,20.00208,19.34914,19.141546577873715,0.9758,22.34843,20.15459,19.90041683013605,9.31136,,,,,,,,
2061.75531681,19.05493,18.97957,18.95623996414609,0.28953,19.05493,18.97957,18.95623996414609,0.28953,19.21873,19.07321,19.07779508463141,0.37297,19.43067,19.13302,19.118082885722618,0.50271,19.96454,19.26808,19.215745422034757,0.90939,21.78806,19.54058,19.40148657009209,5.36131,,,,,,,,
2061.77574899,19.08319,19.02133,18.980935920667424,0.29513,19.08319,19.02133,18.980935920667424,0.29513,19.26868,19.13932,19.121831256846132,0.38785,19.52086,19.24002,19.211672058749503,0.5425,20.16217,19.49188,19.429336710741076,1.08346,,,,,,,,,,,,
2061.79618117,19.05532,18.9898,18.957503513125364,0.28945,19.05532,18.9898,18.957503513125364,0.28945,19.22713,19.09257,19.094233449108476,0.37562,19.4532,19.1659,19.13554640317421,0.51292,20.02335,19.34374,19.267648562072452,0.9594,22.37017,20.27368,20.21586623065425,9.15879,,,,,,,,
2061.81661335,19.07857,18.99949,18.975775768565125,0.30229,19.07857,18.99949,18.975775768565125,0.30229,19.25604,19.10436,19.079768528605353,0.39433,19.48254,19.17677,19.146738799350892,0.53869,20.05922,19.35476,19.2526450969655,1.01367,22.39261,20.23397,20.13893915140008,9.55787,,,,,,,,
2061.83704553,19.05947,18.98492,18.962195981369955,0.29194,19.05947,18.98492,18.962195981369955,0.29194,19.22951,19.08249,19.074911625375776,0.37824,19.45011,19.14774,19.156993991903036,0.51389,19.99473,19.29238,19.21687654435898,0.93887,21.77545,19.66546,19.58656613066837,5.3212,,,,,,,,
2061.85747771,19.14106,19.06057,19.04109076967857,0.31929,19.14106,19.06057,19.04109076967857,0.31929,19.33483,19.18037,19.140702922191956,0.42281,19.58374,19.27377,19.248014357343084,0.58964,20.2356,19.52506,19.45018797347553,1.1891,,,,,,,,,,,,
2061.87790979,19.07112,18.98724,18.965826414309802,0.29625,19.07112,18.98724,18.965826414309802,0.29625,19.2428,19.08711,19.058933713158144,0.3844,19.46104,19.15738,19.149251989276205,0.52114,20.02283,19.34656,19.275279341578795,0.96729,21.79777,19.78696,19.819886154257258,5.45309,,,,,,,,
2061.89834206,19.06271,18.98113,18.966188253526813,0.29491,19.06271,18.98113,18.966188253526813,0.29491,19.23045,19.07346,19.073417790314835,0.38128,19.44738,19.13293,19.17070344757476,0.51628,20.00538,19.28546,19.248447914987434,0.95493,21.71972,19.62633,19.62337953998977,5.0912,,,,,,,,
2061.91877424,19.09016,19.00488,19.001413450769945,0.30779,19.09016,19.00488,19.001413450769945,0.30779,19.25814,19.10007,19.083908049680325,0.39802,19.45878,19.15197,19.150416446151116,0.53092,19.97815,19.29755,19.159382508322214,0.9477,21.37632,19.39711,19.486461968194078,3.77616,,,,,22.01155,19.5912,19.551581385360663,8.10049
2061.93920642,19.07451,18.99011,18.96293846131126,0.30194,19.07451,18.99011,18.96293846131126,0.30194,19.24497,19.08582,19.068075039710916,0.39134,19.46259,19.14985,19.155863991644747,0.53025,20.03425,19.33091,19.278182081812375,0.99319,21.95159,19.93715,19.620734616104134,6.3838,,,,,,,,
2061.95963859,19.05046,18.9913,18.984026496468772,0.27655,19.05046,18.9913,18.984026496468772,0.27655,19.22058,19.08992,19.111451734077523,0.35832,19.45268,19.16434,19.14443822042638,0.49201,20.02122,19.33485,19.28789679604334,0.91893,22.12354,20.23135,19.92815591389749,7.00357,,,,,,,,
2061.98007077,19.03546,18.96034,18.97765778151525,0.28259,19.03546,18.96034,18.97765778151525,0.28259,19.19585,19.04492,19.069107891127413,0.36288,19.40621,19.09525,19.134845594502245,0.4884,19.92239,19.20064,19.207203811209652,0.86923,21.44764,19.44517,19.19326930806096,3.89356,,,,,,,,
2062.00050305,19.0551,18.97105,18.999753456170644,0.28529,19.0551,18.97105,18.999753456170644,0.28529,19.22267,19.0606,19.098524749797658,0.36878,19.43485,19.112,19.19237778579664,0.49717,19.94282,19.20405,19.486959685543077,0.87818,21.38023,19.32814,19.344998266091462,3.62793,,,,,,,,
2062.02093512,19.05005,18.98831,18.989419496752777,0.28113,19.05005,18.98831,18.989419496752777,0.28113,19.2179,19.08297,19.059873022185712,0.3635,19.43912,19.14448,19.18770170627142,0.49414,19.97697,19.27659,19.276054086522347,0.89719,21.77926,19.89458,19.757380313564422,5.18692,,,,,,,,
2062.0413673,19.06964,19.00839,18.985065502732947,0.29026,19.06964,19.00839,18.985065502732947,0.29026,19.25021,19.11559,19.11267237312205,0.37972,19.4919,19.19707,19.22631155438996,0.52603,20.08806,19.38566,19.408367874619348,1.00777,22.96167,21.08725,20.99428716417414,15.62832,,,,,,,,
2062.06179957,19.06106,19.01614,18.98362130451505,0.29156,19.06106,19.01614,18.98362130451505,0.29156,19.23562,19.12103,19.115815700883434,0.37932,19.46178,19.18812,19.17632117315826,0.51801,19.99943,19.32648,19.286800401457597,0.94036,21.72116,19.96967,19.947121655726967,5.04772,,,,,,,,
2062.08223164,19.02971,18.97147,18.96761334606656,0.28667,19.02971,18.97147,18.96761334606656,0.28667,19.19055,19.05913,19.039611601602378,0.36827,19.40131,19.10893,19.14763273482057,0.49584,19.91202,19.20958,19.283136273201073,0.87804,21.43586,19.59413,19.521858829416644,3.92794,,,,,,,,
2062.10266382,19.06358,19.01263,19.0245280339712,0.28027,19.06358,19.01263,19.0245280339712,0.28027,19.24225,19.11966,19.112439127792666,0.36601,19.49161,19.20829,19.224099661201045,0.51063,20.10805,19.41707,19.463889521193135,0.99671,23.45882,21.67375,21.482565159401663,23.98756,,,,,,,,
2062.12309609,19.06901,18.99488,19.01648511159179,0.28803,19.06901,18.99488,19.01648511159179,0.28803,19.24848,19.09679,19.09685265378272,0.37642,19.49836,19.18295,19.221574111423124,0.5254,20.13006,19.3893,19.384131711582185,1.04006,23.28942,21.33685,21.373979993465614,20.98516,,,,,,,,
2062.14352826,19.06673,19.0009,19.002178390242012,0.28542,19.06673,19.0009,19.002178390242012,0.28542,19.24031,19.09877,19.108755759597592,0.371,19.46617,19.16132,19.202615859702323,0.5065,19.9955,19.26864,19.398435307634934,0.91244,21.57674,19.69008,19.586532809903677,4.30336,,,,,,,,
2062.16396034,19.07603,18.99559,19.011180502930955,0.29316,19.07603,18.99559,19.011180502930955,0.29316,19.2576,19.09766,19.128325978532793,0.38386,19.50095,19.17557,19.214149728176615,0.53258,20.10279,19.34301,19.365693279702693,1.02567,22.44569,20.45016,20.1137063028284,9.75621,,,,,,,,
2062.20482478,19.29939,18.93936,18.98782525913247,0.39789,19.29939,18.93936,18.98782525913247,0.39789,19.41303,19.02822,19.10495807731483,0.48942,19.349,19.09222,19.164755826707193,0.51163,19.17405,19.2396,19.40080825316109,0.48182,18.92487,19.35864,19.57726273492555,0.42106,18.68309,18.75739,19.001909705109817,0.36987,18.37647,18.64516,19.104469066618684,0.30364
2062.22525685,19.29062,18.9817,18.955005750110647,0.40438,19.29062,18.9817,18.955005750110647,0.40438,19.41927,19.09195,19.061296821059436,0.50434,19.38838,19.17566,19.13454757519864,0.54356,19.26811,19.33533,19.313205630518013,0.53833,19.06251,19.37947,19.382683898290633,0.48971,18.8354,19.08677,18.946718018650156,0.43603,18.50726,18.95479,18.986668792053976,0.35092
2062.24568912,19.29141,18.99123,18.982748192232513,0.40877,19.29141,18.99123,18.982748192232513,0.40877,19.41472,19.09713,19.059468644291776,0.50731,19.37375,19.16805,19.16837091766871,0.54171,19.24519,19.31031,19.3444967541726,0.53242,19.0371,19.33499,19.365951036727363,0.48322,18.80808,19.07996,19.054213448302892,0.42949,18.47909,18.94039,19.04352569088843,0.34539
2062.26612129,19.33111,19.02819,19.03362375229134,0.42774,19.33111,19.02819,19.03362375229134,0.42774,19.46151,19.14072,19.10059956432911,0.53432,19.42273,19.21409,19.18700836313909,0.57171,19.2978,19.35999,19.338973961540518,0.56378,19.09063,19.39668,19.252463868967272,0.51212,18.86117,19.12855,19.217209638491894,0.455,18.52584,18.98161,19.034961284207714,0.36377
2062.28655336,19.31419,18.99931,19.01571713407266,0.41487,19.31419,18.99931,19.01571713407266,0.41487,19.43949,19.10513,19.123688431113987,0.51583,19.39644,19.17686,19.205559289886626,0.54975,19.26361,19.32221,19.345813428071143,0.5382,19.0501,19.38611,19.39214746045424,0.48603,18.82041,19.06083,19.163022716182205,0.43173,18.49341,18.92489,19.006859981221123,0.34783
2062.30698563,19.31829,19.02,19.02870122512355,0.41763,19.31829,19.02,19.02870122512355,0.41763,19.45284,19.1371,19.134649331784267,0.52369,19.42391,19.2183,19.213059211636182,0.56544,19.30568,19.36322,19.356264292494707,0.56105,19.0984,19.39736,19.386515143003404,0.50959,18.86883,19.14812,19.136818977255448,0.4527,18.53234,18.99346,19.18380650129202,0.36155
2062.3274178,19.28891,18.96506,18.969572579715773,0.4097,19.28891,18.96506,18.969572579715773,0.4097,19.40155,19.05693,19.09174545557975,0.50349,19.34358,19.11523,19.13873281598547,0.52928,19.20546,19.2585,19.334050271879214,0.51564,18.99605,19.35728,19.32641525042243,0.46743,18.77233,18.99015,19.154709921879245,0.41749,18.45526,18.86264,19.023184766464606,0.33945
2062.34785006,19.29685,19.02876,18.992403833919784,0.41489,19.29685,19.02876,18.992403833919784,0.41489,19.43137,19.14957,19.06364540253977,0.52025,19.4191,19.23889,19.184383636019525,0.57041,19.33907,19.39449,19.222682581883213,0.58625,19.17,19.40135,19.303366010384305,0.55155,18.95817,19.28657,19.27114501501341,0.49804,18.60989,19.09549,18.94477842947192,0.39347
2062.36828213,19.25644,19.02497,18.99312563295391,0.39403,19.25644,19.02497,18.99312563295391,0.39403,19.39825,19.1577,19.090282809251953,0.49741,19.40998,19.26113,19.184294669420105,0.55756,19.36054,19.41654,19.287784735433664,0.58942,19.21706,19.36147,19.280863303944436,0.56775,19.01225,19.36778,19.046365582260563,0.516,18.65059,19.12532,18.88024012154051,0.40266
2062.3887143,19.25789,19.02908,19.016810168418647,0.38907,19.25789,19.02908,19.016810168418647,0.38907,19.3962,19.15863,19.10811885047677,0.48958,19.40828,19.26137,19.17462837697083,0.54895,19.36571,19.41997,19.21305639268101,0.584,19.23106,19.37183,19.2896794889904,0.56713,19.03216,19.38967,19.23351792837838,0.51825,18.66719,19.14016,18.86707322254058,0.40318
2062.40914657,19.26052,19.06051,19.033064043238618,0.38648,19.26052,19.06051,19.033064043238618,0.38648,19.41901,19.21352,19.151966903198737,0.49543,19.47012,19.34664,19.2775978267314,0.57585,19.47905,19.5313,19.39805413812331,0.64237,19.36785,19.43807,19.387152270243753,0.63743,19.16502,19.51486,19.42145948799467,0.58038,18.75707,19.19022,18.974536343821416,0.434
2062.42957863,19.23851,19.04795,19.03308005961687,0.38433,19.23851,19.04795,19.03308005961687,0.38433,19.38826,19.18844,19.12646818714142,0.48873,19.43701,19.30595,19.214993456533396,0.56683,19.45641,19.47896,19.363351448919342,0.63844,19.37964,19.40557,19.23035448442194,0.65394,19.20377,19.43217,19.217396071694886,0.61039,18.80098,19.15736,18.982148052011432,0.45861
2062.4500108,19.19119,19.00572,18.941809361823484,0.36516,19.19119,19.00572,18.941809361823484,0.36516,19.3353,19.1386,19.042862539247235,0.46195,19.40379,19.26869,19.10726725888273,0.54559,19.47801,19.48393,19.244156837773325,0.64634,19.44883,19.45088,18.9966660556189,0.69169,19.29287,19.45299,19.14231061433159,0.65757,18.86524,19.17722,18.75770467145536,0.48289