KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418596,17.0444,,,0.0412,17.0444,,,0.0412,16.71113,,,0.03358,16.46196,,,0.0296,16.50025,,,0.03391,16.88736,,,0.05321,18.0862,,,0.17608,,,,
2060.30461827,17.01546,,,0.04062,17.01546,,,0.04062,16.7026,,,0.03373,16.47033,,,0.0302,16.51556,,,0.03482,16.90797,,,0.05491,18.13382,,,0.18628,,,,
2060.32505048,17.0354,,,0.04157,17.0354,,,0.04157,16.70648,,,0.03402,16.46186,,,0.03011,16.50105,,,0.03453,16.88922,,,0.05423,18.09966,,,0.18138,,,,
2060.34548259,17.04352,,,0.04191,17.04352,,,0.04191,16.68264,,,0.0333,16.41348,,,0.02882,16.44045,,,0.03268,16.81315,,,0.0506,17.94042,,,0.15674,,,,
2060.3659149,17.04263,,,0.04052,17.04263,,,0.04052,16.6601,,,0.03157,16.3753,,,0.02693,16.38581,,,0.03007,16.73025,,,0.04537,17.73277,,,0.12528,,,,
2060.38634711,17.0356,,,0.03986,17.0356,,,0.03986,16.60509,,,0.02971,16.28699,,,0.02458,16.27835,,,0.02697,16.5944,,,0.03964,17.4765,,,0.09796,,,,
2060.40677932,17.04459,,,0.04039,17.04459,,,0.04039,16.61871,,,0.03023,16.30402,,,0.02509,16.29696,,,0.02757,16.61821,,,0.04072,17.5274,,,0.10316,,,,
2060.42721152,17.04975,,,0.03982,17.04975,,,0.03982,16.61056,,,0.02945,16.28682,,,0.02424,16.2726,,,0.02646,16.57992,,,0.03857,17.42955,,,0.09252,,,,
2060.44764373,17.05892,,,0.0406,17.05892,,,0.0406,16.60714,,,0.02968,16.27524,,,0.02425,16.2571,,,0.02637,16.5614,,,0.03834,17.404,,,0.09137,,,,
2060.46807593,17.0633,,,0.04065,17.0633,,,0.04065,16.60185,,,0.02945,16.26353,,,0.02392,16.23544,,,0.02578,16.52031,,,0.03681,17.29283,,,0.08223,,,,
2060.48850814,17.07319,,,0.04097,17.07319,,,0.04097,16.59267,,,0.02917,16.24318,,,0.02345,16.21153,,,0.02518,16.49352,,,0.03587,17.25086,,,0.07902,,,,
2060.50894035,17.10197,,,0.04124,17.10197,,,0.04124,16.62266,,,0.02939,16.27394,,,0.02364,16.24256,,,0.0254,16.52948,,,0.03634,17.31235,,,0.08197,,,,
2060.52937255,17.03187,,,0.0395,17.03187,,,0.0395,16.54925,,,0.02807,16.19853,,,0.02254,16.12795,,,0.02336,16.34495,,,0.03133,16.93307,,,0.05907,19.28315,,,0.55981
2060.54980475,17.0339,,,0.0398,17.0339,,,0.0398,16.55354,,,0.02834,16.20408,,,0.02278,16.13459,,,0.02363,16.35328,,,0.03175,16.94662,,,0.06015,19.40518,,,0.62996
2060.57023696,16.79608,,,0.03413,16.79608,,,0.03413,16.36252,,,0.02537,16.04305,,,0.02097,15.89966,,,0.02032,16.00319,,,0.02456,16.36597,,,0.03762,17.19393,,,0.08776
2060.59066926,17.08707,,,0.04004,17.08707,,,0.04004,16.57677,,,0.02774,16.21027,,,0.02195,16.12518,,,0.02245,16.32802,,,0.02972,16.88634,,,0.05451,18.82087,,,0.3523
2060.61110136,17.0604,,,0.03966,17.0604,,,0.03966,16.56247,,,0.02779,16.20278,,,0.02213,16.12502,,,0.02278,16.33417,,,0.03034,16.90405,,,0.05625,18.9964,,,0.42041
2060.63153357,17.08102,,,0.04001,17.08102,,,0.04001,16.57193,,,0.02775,16.20523,,,0.02195,16.12156,,,0.02248,16.32209,,,0.0297,16.86863,,,0.05389,18.69814,,,0.31619
2060.65196587,17.09878,,,0.03986,17.09878,,,0.03986,16.57685,,,0.02732,16.20281,,,0.02147,16.11334,,,0.02187,16.30743,,,0.02872,16.83917,,,0.0514,18.52934,,,0.26525
2060.67239797,17.10457,,,0.04016,17.10457,,,0.04016,16.57103,,,0.02723,16.18999,,,0.02127,16.09639,,,0.02158,16.28277,,,0.02814,16.79171,,,0.04931,18.29278,,,0.21381
2060.69283027,17.11117,,,0.04048,17.11117,,,0.04048,16.57646,,,0.02742,16.19483,,,0.0214,16.10173,,,0.02172,16.29046,,,0.02839,16.80745,,,0.05013,18.37677,,,0.23143
2060.71326247,17.09853,,,0.04079,17.09853,,,0.04079,16.57081,,,0.02781,16.19307,,,0.02178,16.105,,,0.02221,16.30034,,,0.02921,16.83251,,,0.0523,18.52894,,,0.27146
2060.73369457,17.1439,,,0.04142,17.1439,,,0.04142,16.58707,,,0.02749,16.19273,,,0.02121,16.08929,,,0.02132,16.2648,,,0.02753,16.74931,,,0.04717,18.09599,,,0.17742
2060.75412687,17.20412,,,0.04549,17.20412,,,0.04549,16.61544,,,0.02932,16.20434,,,0.02228,16.08361,,,0.02205,16.23745,,,0.02791,16.67483,,,0.04578,17.77241,,,0.1369
2060.77455907,17.26531,,,0.04586,17.26531,,,0.04586,16.65006,,,0.02885,16.22566,,,0.02165,16.08689,,,0.02107,16.22103,,,0.02619,16.62143,,,0.04153,17.56313,,,0.10758
2060.79499117,17.41319,,,0.05156,17.41319,,,0.05156,16.74275,,,0.03083,16.29426,,,0.02263,16.14608,,,0.02184,16.27956,,,0.02713,16.67389,,,0.04277,17.57208,,,0.10644
2060.81542347,17.69979,,,0.06665,17.69979,,,0.06665,16.94572,,,0.0369,16.46377,,,0.02626,16.33884,,,0.02589,16.52126,,,0.03365,17.01514,,,0.05816,18.41428,,,0.22958
2060.83585567,17.47772,,,0.05242,17.47772,,,0.05242,16.78393,,,0.03068,16.32491,,,0.0223,16.16703,,,0.02133,16.28805,,,0.02619,16.65532,,,0.04029,17.46398,,,0.09231
2060.85628776,17.46952,,,0.05258,17.46952,,,0.05258,16.77564,,,0.03077,16.31602,,,0.02235,16.15496,,,0.02132,16.27038,,,0.02604,16.62527,,,0.0396,17.39043,,,0.08718
2060.87672006,17.78011,,,0.07157,17.78011,,,0.07157,16.97196,,,0.0377,16.47184,,,0.02638,16.32127,,,0.02541,16.4697,,,0.032,16.87425,,,0.05094,17.78421,,,0.12817
2060.89715226,17.96035,,,0.07772,17.96035,,,0.07772,17.11994,,,0.03974,16.61187,,,0.02761,16.42708,,,0.02577,16.52915,,,0.0311,16.83517,,,0.04521,17.43434,,,0.08544
2060.91758455,17.73133,,,0.06777,17.73133,,,0.06777,16.97329,,,0.03738,16.48967,,,0.02656,16.27339,,,0.02408,16.32249,,,0.02768,16.55315,,,0.03755,17.003,,,0.06184
2060.93801665,17.67598,,,0.06503,17.67598,,,0.06503,16.89692,,,0.03518,16.40483,,,0.02481,16.20675,,,0.02287,16.28108,,,0.02691,16.55211,,,0.03788,17.08296,,,0.0672
2060.95844884,18.06331,,,0.08584,18.06331,,,0.08584,17.20389,,,0.04313,16.6911,,,0.02984,16.49395,,,0.02753,16.57752,,,0.03266,16.84382,,,0.04579,17.35481,,,0.07977
2060.97888114,18.3112,,,0.10957,18.3112,,,0.10957,17.45218,,,0.05506,16.94894,,,0.03842,16.69409,,,0.03362,16.7071,,,0.03739,16.85562,,,0.04703,17.14243,,,0.06667
2060.99931323,18.32584,,,0.10577,18.32584,,,0.10577,17.51923,,,0.05578,17.04008,,,0.0398,16.76493,,,0.03418,16.7489,,,0.03701,16.85262,,,0.04467,17.068,,,0.05929
2061.01974543,18.36128,,,0.10542,18.36128,,,0.10542,17.61241,,,0.05862,17.16008,,,0.04287,16.88761,,,0.03691,16.85849,,,0.03949,16.93646,,,0.04655,17.12419,,,0.06023
2061.04017772,18.44159,,,0.11294,18.44159,,,0.11294,17.74638,,,0.06599,17.32806,,,0.04979,17.02102,,,0.04152,16.96347,,,0.04328,17.00465,,,0.04932,17.13933,,,0.06077
2061.06060991,18.45421,,,0.10958,18.45421,,,0.10958,17.87206,,,0.07104,17.51424,,,0.05667,17.12172,,,0.04368,16.98296,,,0.04226,16.94732,,,0.04487,17.00021,,,0.05128
2061.08104201,18.47267,,,0.10894,18.47267,,,0.10894,17.93117,,,0.07332,17.598,,,0.05982,17.18614,,,0.0453,17.01656,,,0.0426,16.94269,,,0.04367,16.95683,,,0.04816
2061.1014743,18.44228,,,0.1093,18.44228,,,0.1093,17.86088,,,0.0709,17.49843,,,0.05632,17.10777,,,0.04349,16.95429,,,0.0415,16.89653,,,0.04318,16.92913,,,0.04844
2061.12190639,18.51093,,,0.11258,18.51093,,,0.11258,17.99898,,,0.07785,17.68585,,,0.06471,17.25328,,,0.04808,17.06126,,,0.04428,16.96223,,,0.04436,16.95384,,,0.04792
2061.14233868,18.69239,,,0.14026,18.69239,,,0.14026,18.1336,,,0.0929,17.80975,,,0.07645,17.33554,,,0.05467,17.12296,,,0.04941,16.99837,,,0.04835,16.95525,,,0.05058
2061.16277087,18.56207,,,0.11885,18.56207,,,0.11885,18.13343,,,0.08873,17.88726,,,0.07843,17.38494,,,0.05465,17.14217,,,0.04804,17.00119,,,0.04631,16.95329,,,0.04823
2061.18320296,18.35675,,,0.08759,18.35675,,,0.08759,18.11564,,,0.07771,17.98828,,,0.07662,17.43569,,,0.05098,17.1079,,,0.04145,16.90395,,,0.0377,16.80984,,,0.03763
2061.20363525,18.35556,,,0.08656,18.35556,,,0.08656,18.12415,,,0.07748,18.0069,,,0.07711,17.45024,,,0.05111,17.1201,,,0.04147,16.91464,,,0.03766,16.81835,,,0.03752
2061.22406744,18.3644,,,0.08876,18.3644,,,0.08876,18.24344,,,0.08795,18.24986,,,0.09808,17.59773,,,0.05954,17.18707,,,0.04486,16.91868,,,0.03845,16.77243,,,0.03659
2061.24449953,18.40109,,,0.09064,18.40109,,,0.09064,18.26319,,,0.08843,18.25596,,,0.09738,17.62992,,,0.06055,17.24688,,,0.04679,17.00016,,,0.04092,16.87247,,,0.0396
2061.26493182,18.42714,,,0.09489,18.42714,,,0.09489,18.36611,,,0.09936,18.45819,,,0.1199,17.73354,,,0.06808,17.28142,,,0.04937,16.9877,,,0.04135,16.82677,,,0.03881
2061.44882149,18.40542,,,0.098,18.40542,,,0.098,19.44519,17.47962,17.76904265938062,0.28267,,,,,,,,,,,,,,,,,,,,
2061.46925367,19.3166,,,0.23051,19.3166,,,0.23051,,,,,,,,,,,,,,,,,,,,,,,,
2061.48968596,19.54322,,,0.27614,19.54322,,,0.27614,,,,,,,,,,,,,,,,,,,,,,,,
2061.51011804,19.18261,,,0.19173,19.18261,,,0.19173,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055022,19.37149,16.12632,16.22462853709283,0.23615,19.37149,16.12632,16.22462853709283,0.23615,,,,,,,,,,,,,,,,,,,,,,,,
2061.5509825,19.243,16.93621,17.072924570587404,0.21806,19.243,16.93621,17.072924570587404,0.21806,,,,,,,,,,,,,,,,,,,,,,,,
2061.57141469,19.40019,17.3649,17.611628953385157,0.25358,19.40019,17.3649,17.611628953385157,0.25358,,,,,,,,,,,,,,,,,,,,,,,,
2061.59184677,19.38629,17.5026,17.548743398449204,0.25222,19.38629,17.5026,17.548743398449204,0.25222,,,,,,,,,,,,,,,,,,,,,,,,
2061.61227905,19.39626,17.9151,17.926752116212135,0.251,19.39626,17.9151,17.926752116212135,0.251,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271123,19.71895,18.12792,18.142515795969146,0.34545,19.71895,18.12792,18.142515795969146,0.34545,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314331,19.49786,18.13491,18.11018591478072,0.28034,19.49786,18.13491,18.11018591478072,0.28034,,,,,,,,,,,,,,,,,,,,,,,,
2061.67357559,19.43395,18.22898,18.118575427903007,0.25951,19.43395,18.22898,18.118575427903007,0.25951,,,,,,,,,,,,,,,,,,,,,,,,
2061.69400777,19.53677,18.30554,18.41776981866786,0.30226,19.53677,18.30554,18.41776981866786,0.30226,,,,,,,,,,,,,,,,,,,,,,,,
2061.71443994,19.68441,18.46595,18.311916637048267,0.34541,19.68441,18.46595,18.311916637048267,0.34541,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487212,19.72595,18.51481,18.351498636098952,0.34654,19.72595,18.51481,18.351498636098952,0.34654,,,,,,,,,,,,,,,,,,,,,,,,
2061.7553043,19.91557,18.45014,18.311489720338624,0.40241,19.91557,18.45014,18.311489720338624,0.40241,,,,,,,,,,,,,,,,,,,,,,,,
2061.77573648,20.08325,18.43506,18.283052612915114,0.47422,20.08325,18.43506,18.283052612915114,0.47422,,,,,,,,,,,,,,,,,,,,,,,,
2061.79616865,20.07332,18.44657,18.27691480806059,0.46449,20.07332,18.44657,18.27691480806059,0.46449,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660083,19.98579,18.61527,18.398838862757707,0.44213,19.98579,18.61527,18.398838862757707,0.44213,,,,,,,,,,,,,,,,,,,,,,,,
2061.837033,20.09997,18.59003,18.43277898924218,0.48371,20.09997,18.59003,18.43277898924218,0.48371,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746518,20.04405,18.7104,18.615963954351532,0.47177,20.04405,18.7104,18.615963954351532,0.47177,,,,,,,,,,,,,,,,,,,,,,,,
2061.87789725,19.81332,18.66558,18.455031350687445,0.38574,19.81332,18.66558,18.455031350687445,0.38574,,,,,,,,,,,,,,,,,,,,,,,,
2061.89832953,20.09244,18.71546,18.537344873003622,0.49213,20.09244,18.71546,18.537344873003622,0.49213,,,,,,,,,,,,,,,,,,,,,,,,
2061.9187617,20.00523,18.88623,18.69577688747794,0.46474,20.00523,18.88623,18.69577688747794,0.46474,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919388,20.09858,18.87993,18.639050807384276,0.49684,20.09858,18.87993,18.639050807384276,0.49684,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962605,20.57052,18.7361,18.735988259855134,0.71678,20.57052,18.7361,18.735988259855134,0.71678,,,,,,,,,,,,,,,,,,,,,,,,
2061.98005822,20.33761,18.76053,18.717609656959755,0.59275,20.33761,18.76053,18.717609656959755,0.59275,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049049,20.07627,18.59361,18.56419379370618,0.47054,20.07627,18.59361,18.56419379370618,0.47054,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092256,20.35188,18.43707,18.414745598712496,0.60665,20.35188,18.43707,18.414745598712496,0.60665,,,,,,,,,,,,,,,,,,,,,,,,
2062.04135474,20.29335,18.38476,18.44184293746403,0.55888,20.29335,18.38476,18.44184293746403,0.55888,,,,,,,,,,,,,,,,,,,,,,,,
2062.06178701,19.74012,16.98594,17.3993161569475,0.33293,19.74012,16.98594,17.3993161569475,0.33293,,,,,,,,,,,,,,,,,,,,,,,,
2062.08221908,20.11515,18.03213,18.116884585993066,0.48814,20.11515,18.03213,18.116884585993066,0.48814,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265125,20.2274,18.16579,18.237024533012963,0.51359,20.2274,18.16579,18.237024533012963,0.51359,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308352,20.09549,18.50416,18.307670710825406,0.47066,20.09549,18.50416,18.307670710825406,0.47066,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351568,20.25574,18.17933,18.134142634374236,0.56069,20.25574,18.17933,18.134142634374236,0.56069,,,,,,,,,,,,,,,,,,,,,,,,
2062.16394775,19.95044,18.28212,18.2854111958859,0.42821,19.95044,18.28212,18.2854111958859,0.42821,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481219,17.3044,18.40135,18.418355519717444,0.04455,17.3044,18.40135,18.418355519717444,0.04455,17.43488,17.41102,17.300484116421075,0.05563,17.59191,,,0.07125,18.46838,17.12672,17.125338685795366,0.17662,,,,,,,,,,,,
2062.22524426,17.33054,18.30037,18.346015087429844,0.04572,17.33054,18.30037,18.346015087429844,0.04572,17.4861,17.29434,17.400492214343156,0.05841,17.68407,,,0.07769,18.61046,16.74409,16.74712715857341,0.20165,,,,,,,,,,,,
2062.24567652,17.34761,18.28875,18.371639720728815,0.0455,17.34761,18.28875,18.371639720728815,0.0455,17.52148,17.2996,17.337352872665903,0.05912,17.74919,16.37454,16.45438573988239,0.08082,18.78776,16.77655,16.78846511315724,0.2326,,,,,,,,,,,,
2062.26610869,17.34116,18.30443,18.391750313701493,0.04538,17.34116,18.30443,18.391750313701493,0.04538,17.50977,17.32749,17.40855420260978,0.05868,17.72895,,,0.07959,18.73368,16.79009,16.809070441777738,0.22202,,,,,,,,,,,,
2062.28654075,17.33268,18.338,18.447110581924342,0.04532,17.33268,18.338,18.447110581924342,0.04532,17.49165,17.37572,17.403256080841775,0.05808,17.69398,,,0.07756,18.66207,16.86448,16.859856848724064,0.20919,,,,,,,,,,,,
2062.30697302,17.36319,18.32251,18.458206842477658,0.0462,17.36319,18.32251,18.458206842477658,0.0462,17.55314,17.37965,17.422243376069947,0.06093,17.80831,15.21126,15.196255116700545,0.08543,18.95936,16.93328,16.866137831938996,0.27269,,,,,,,,,,,,
2062.32740518,17.33669,18.37106,18.32007857048154,0.04599,17.33669,18.37106,18.32007857048154,0.04599,17.49725,17.43376,17.53608466024666,0.05904,17.70057,,,0.07891,18.69213,16.94414,16.888209830202353,0.21749,,,,,,,,,,,,
2062.34783745,17.40395,18.29838,18.476582658147084,0.04938,17.40395,18.29838,18.476582658147084,0.04938,17.63403,17.38049,17.481376187948047,0.06758,17.9629,,,0.1014,19.46201,17.25134,17.269786874043874,0.44603,,,,,,,,,,,,
2062.36826951,17.50458,18.25333,18.290721869396723,0.05227,17.50458,18.25333,18.290721869396723,0.05227,17.83941,17.39057,17.370066456425214,0.07876,18.40065,17.51244,17.515522667668993,0.14638,,,,,,,,,,,,,,,,
2062.38870168,17.49925,18.25528,18.290304142746464,0.05111,17.49925,18.25528,18.290304142746464,0.05111,17.82689,17.38996,17.410578684727295,0.0765,18.37169,15.43178,15.53785405181942,0.14004,,,,,,,,,,,,,,,,
2062.40913394,17.60847,18.23463,18.38426289562163,0.05687,17.60847,18.23463,18.38426289562163,0.05687,18.06139,17.45206,17.559253840513428,0.09554,18.9975,16.95096,17.056193971677295,0.25077,,,,,,,,,,,,,,,,
2062.429566,17.66163,18.19033,18.27818197035906,0.05822,17.66163,18.19033,18.27818197035906,0.05822,18.17896,17.44187,17.525494926056908,0.10378,19.41709,19.31879,19.481808490291392,0.35975,,,,,,,,,,,,,,,,
2062.44999816,17.59674,18.1673,18.354451975254655,0.05501,17.59674,18.1673,18.354451975254655,0.05501,18.02905,17.34537,17.34622639550473,0.09067,18.89724,16.17889,16.298741622090034,0.22356,,,,,,,,,,,,,,,,
2062.47043033,17.70986,18.25176,18.385359676102826,0.06237,17.70986,18.25176,18.385359676102826,0.06237,18.29586,17.5725,17.57325670164557,0.11843,20.02012,16.28769,16.344202608228596,0.64243,,,,,,,,,,,,,,,,
2062.49086249,17.74821,18.26335,18.43465817347333,0.06628,17.74821,18.26335,18.43465817347333,0.06628,18.39014,17.61915,17.62663817268696,0.13252,20.82899,,,1.38834,,,,,,,,,,,,,,,,
2062.51129465,17.76787,18.17967,18.374630139371078,0.06407,17.76787,18.17967,18.374630139371078,0.06407,18.44223,17.49188,17.530187826403523,0.13197,21.95566,,,3.71948,,,,,,,,,,,,,,,,
2062.53172681,18.20992,18.45953,18.222261807639924,0.09465,18.20992,18.45953,18.222261807639924,0.09465,24.14336,22.90303,22.837133817651413,24.74831,,,,,,,,,,,,,,,,,,,,
2062.55215897,18.28031,18.37516,18.327551165147238,0.09702,18.28031,18.37516,18.327551165147238,0.09702,,,,,,,,,,,,,,,,,,,,,,,,
2062.57259113,17.81473,18.20634,18.286957252874124,0.06846,17.81473,18.20634,18.286957252874124,0.06846,18.55577,17.53225,17.592018541679078,0.14995,,,,,,,,,,,,,,,,,,,,
2062.59302329,17.80608,18.16775,18.36805778882195,0.06686,17.80608,18.16775,18.36805778882195,0.06686,18.52173,17.43084,17.535496750268408,0.14307,,,,,,,,,,,,,,,,,,,,
2062.61345544,17.96137,18.11244,18.192673719913095,0.07617,17.96137,18.11244,18.192673719913095,0.07617,18.98799,17.50148,17.661690908616276,0.21703,,,,,,,,,,,,,,,,,,,,
2062.6338876,17.82257,18.0133,18.205074303447184,0.0651,17.82257,18.0133,18.205074303447184,0.0651,18.51568,17.08192,17.124484998882934,0.13643,,,,,,,,,,,,,,,,,,,,
2062.65431986,17.83915,18.02657,18.128795135768055,0.06567,17.83915,18.02657,18.128795135768055,0.06567,18.53422,17.0723,17.290048512297457,0.13787,23.45376,19.4587,19.581822793135238,14.18768,,,,,,,,,,,,,,,,
2062.67475192,17.88809,18.16503,18.060745228027407,0.0725,17.88809,18.16503,18.060745228027407,0.0725,18.73722,17.41651,17.509278765473656,0.17542,,,,,,,,,,,,,,,,,,,,
2062.69518417,17.82498,18.12157,18.22296478111412,0.06577,17.82498,18.12157,18.22296478111412,0.06577,18.51699,17.2081,17.262802667706858,0.13769,23.60178,,,16.49868,,,,,,,,,,,,,,,,
2062.71561633,18.06424,18.22624,18.20635563576126,0.08202,18.06424,18.22624,18.20635563576126,0.08202,19.34499,17.76064,17.80025520115914,0.29533,,,,,,,,,,,,,,,,,,,,
2062.73604839,18.42347,18.58718,18.448103233027535,0.11172,18.42347,18.58718,18.448103233027535,0.11172,,,,,,,,,,,,,,,,,,,,,,,,
2062.75648064,18.45325,18.62553,18.42556990544781,0.11478,18.45325,18.62553,18.42556990544781,0.11478,,,,,,,,,,,,,,,,,,,,,,,,
2062.7769128,18.54051,18.62982,18.374274825830806,0.11859,18.54051,18.62982,18.374274825830806,0.11859,,,,,,,,,,,,,,,,,,,,,,,,
2062.79734485,18.69501,18.70274,18.43040016227898,0.13424,18.69501,18.70274,18.43040016227898,0.13424,,,,,,,,,,,,,,,,,,,,,,,,
2062.81777711,18.61845,18.45183,18.290624695062434,0.11757,18.61845,18.45183,18.290624695062434,0.11757,,,,,,,,,,,,,,,,,,,,,,,,
2062.83820926,18.7417,18.54421,18.48143455793492,0.13382,18.7417,18.54421,18.48143455793492,0.13382,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864131,18.93352,18.57557,18.572284510696036,0.15516,18.93352,18.57557,18.572284510696036,0.15516,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907357,19.23668,18.68591,18.526607017781174,0.20608,19.23668,18.68591,18.526607017781174,0.20608,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950572,19.36389,18.76116,18.56787637751843,0.23815,19.36389,18.76116,18.56787637751843,0.23815,,,,,,,,,,,,,,,,,,,,,,,,
2062.91993777,19.6109,18.93592,18.68942019523919,0.30701,19.6109,18.93592,18.68942019523919,0.30701,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037002,20.00666,18.81035,18.608131927670915,0.44033,20.00666,18.81035,18.608131927670915,0.44033,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080217,20.56366,18.63733,18.713391843252325,0.67636,20.56366,18.63733,18.713391843252325,0.67636,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123432,21.12,18.95294,18.879509606405783,1.15435,21.12,18.95294,18.879509606405783,1.15435,,,,,,,,,,,,,,,,,,,,,,,,
2063.00166647,21.25652,18.98791,18.903274972408475,1.30699,21.25652,18.98791,18.903274972408475,1.30699,,,,,,,,,,,,,,,,,,,,,,,,
2063.02209862,22.77459,21.32392,21.08261408796919,5.03131,22.77459,21.32392,21.08261408796919,5.03131,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10382732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12425947,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512376,23.47773,20.88662,20.596712774449788,9.93854,23.47773,20.88662,20.596712774449788,9.93854,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.16788,20.40778,20.210901651522608,2.02487
2063.20598795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.32224,19.2522,19.122451864157878,0.92768
2063.2264202,20.67119,18.3437,18.677374733094418,0.71088,20.67119,18.3437,18.677374733094418,0.71088,,,,,,,,,,,,,,,,,,,,,18.37416,17.74587,17.969159108539095,0.15307
2063.24685224,20.3915,18.19632,18.609831117926337,0.5651,20.3915,18.19632,18.609831117926337,0.5651,,,,,,,,,,,,,,,,,22.31758,18.97553,19.018187071886196,5.46139,18.07216,18.13585,18.460080378852744,0.11921
2063.26728439,20.14712,17.92058,18.483714384186637,0.44112,20.14712,17.92058,18.483714384186637,0.44112,,,,,,,,,,,,,,,,,20.72174,17.60683,17.642397365963966,1.22784,17.9904,18.06885,18.538989910235774,0.10809
2063.28771663,20.39116,17.9333,18.465412759812807,0.53295,20.39116,17.9333,18.465412759812807,0.53295,,,,,,,,,,,,,,,,,20.76593,17.77658,17.845676107379322,1.2341,17.938,18.16978,18.56028121376738,0.0994
2063.30814867,20.74428,18.00096,18.396553870724325,0.72451,20.74428,18.00096,18.396553870724325,0.72451,,,,,,,,,,,,,,,,,20.81285,17.90086,17.916223196105257,1.26549,17.89444,18.16073,18.588868882067214,0.09378
2063.32858082,20.56708,17.78735,18.215390339435814,0.62429,20.56708,17.78735,18.215390339435814,0.62429,,,,,,,,,,,,,,,,,20.7842,18.05566,18.089674551334426,1.25029,17.90431,18.14265,18.6174304950928,0.096
2063.34901306,20.89982,18.02888,18.209446838999025,0.83698,20.89982,18.02888,18.209446838999025,0.83698,,,,,,,,,,,,,,,,,,,,,17.98836,18.20357,18.537982784710895,0.10236
2063.3694451,20.73568,17.77328,18.132414545632198,0.73772,20.73568,17.77328,18.132414545632198,0.73772,,,,,,,,,,,,,,,,,21.07213,18.16918,18.184295059381228,1.64911,17.88745,18.0357,18.37724402898256,0.09563
2063.38987724,20.57597,17.68081,18.032641134322873,0.61861,20.57597,17.68081,18.032641134322873,0.61861,,,,,,,,,,,,,,,,,21.02722,17.83497,17.847635118602586,1.53703,17.86857,17.89318,18.229555961749366,0.0913
2063.41030948,21.674,18.81206,18.881135945319887,1.5327,21.674,18.81206,18.881135945319887,1.5327,,,,,,,,,,,,,,,,,,,,,18.62255,18.64282,18.582838995734278,0.16475
2063.43074153,21.47928,18.66048,18.824845512577756,1.26504,21.47928,18.66048,18.824845512577756,1.26504,,,,,,,,,,,,,,,,,,,,,18.34244,18.56629,18.65799773649094,0.12571
2063.45117367,20.83156,18.0052,18.176902132867845,0.72026,20.83156,18.0052,18.176902132867845,0.72026,,,,,,,,,,,,,,,,,,,,,18.24646,18.43754,18.534445559587624,0.11896
2063.47160591,21.41756,18.59077,18.506909406036876,1.17549,21.41756,18.59077,18.506909406036876,1.17549,,,,,,,,,,,,,,,,,,,,,18.71746,18.91715,18.73914900068824,0.17462
2063.49203805,21.04885,18.22959,18.2825363727959,0.85888,21.04885,18.22959,18.2825363727959,0.85888,,,,,,,,,,,,,,,,,,,,,18.65763,18.85965,18.72392799202612,0.16957
2063.51247018,20.64548,18.33486,18.299642511049925,0.55807,20.64548,18.33486,18.299642511049925,0.55807,,,,,,,,,,,,,,,,,,,,,18.6723,18.93187,18.759268590719195,0.16192
2063.53290232,20.58268,18.26705,18.29344218785306,0.55369,20.58268,18.26705,18.29344218785306,0.55369,,,,,,,,,,,,,,,,,,,,,18.54902,18.78314,18.672096084467263,0.15195
2063.55333446,20.42934,18.38617,18.504178349599872,0.45797,20.42934,18.38617,18.504178349599872,0.45797,,,,,,,,,,,,,,,,,,,,,18.60463,18.8601,18.673622189880167,0.15234
2063.5737666,20.1168,18.46522,18.319717806700385,0.31412,20.1168,18.46522,18.319717806700385,0.31412,,,,,,,,,,,,,,,,,,,,,18.60841,18.94661,18.694711581462865,0.13982
2063.59419874,19.75824,18.46941,18.285381119039844,0.21447,19.75824,18.46941,18.285381119039844,0.21447,,,,,,,,,,,,,,,,,,,,,18.5473,18.97436,18.77866856698827,0.12552