KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28420169,18.88119,,,0.13673,18.88119,,,0.13673,19.35256,,,0.23372,20.51171,,,0.75353,,,,,,,,,,,,,19.97334,,,0.66703
2060.304634,18.93194,,,0.14165,18.93194,,,0.14165,19.42896,,,0.24792,20.72786,,,0.9091,,,,,,,,,,,,,19.95843,,,0.6505
2060.32506622,18.88932,,,0.13452,18.88932,,,0.13452,19.37041,,,0.23201,20.59128,,,0.79176,,,,,,,,,,,,,19.92331,,,0.62203
2060.34549833,18.78275,,,0.12258,18.78275,,,0.12258,19.20832,,,0.20088,20.17279,,,0.54131,,,,,,,,,23.27233,,,12.55005,19.75925,,,0.53755
2060.36593064,18.78089,,,0.11975,18.78089,,,0.11975,19.22187,,,0.19903,20.25391,,,0.57077,,,,,,,,,,,,,19.78974,,,0.54098
2060.38636285,18.76893,,,0.12245,18.76893,,,0.12245,19.24803,,,0.2108,20.50707,,,0.74508,,,,,,,,,,,,,20.06518,,,0.72085
2060.40679507,18.73908,,,0.11714,18.73908,,,0.11714,19.19321,,,0.19706,20.30584,,,0.60866,,,,,,,,,,,,,19.90191,,,0.6098
2060.42722728,18.7556,,,0.1181,18.7556,,,0.1181,19.22542,,,0.20157,20.43751,,,0.6823,,,,,,,,,,,,,20.02084,,,0.67562
2060.44765949,18.7909,,,0.12613,18.7909,,,0.12613,19.30642,,,0.22454,20.82706,,,1.00988,,,,,,,,,,,,,20.37242,,,0.96563
2060.4680917,18.77121,,,0.12382,18.77121,,,0.12382,19.26127,,,0.21532,20.60774,,,0.82491,,,,,,,,,,,,,20.05429,,,0.72015
2060.48852391,18.83784,,,0.12845,18.83784,,,0.12845,19.40415,,,0.23962,21.46797,,,1.77731,,,,,,,,,,,,,20.63668,,,1.20131
2060.50895612,18.81099,,,0.12767,18.81099,,,0.12767,19.34265,,,0.23068,21.02944,,,1.20905,,,,,,,,,,,,,20.30529,,,0.90196
2060.52938833,18.81736,,,0.12699,18.81736,,,0.12699,19.35107,,,0.22988,21.09758,,,1.273,,,,,,,,,,,,,20.33045,,,0.91281
2060.54982054,18.8135,,,0.12767,18.8135,,,0.12767,19.35328,,,0.23242,21.14059,,,1.33635,,,,,,,,,,,,,20.46099,,,1.03869
2060.57025275,18.83566,,,0.13702,18.83566,,,0.13702,19.38854,,,0.25247,21.27159,,,1.58554,,,,,,,,,,,,,20.41212,,,1.04424
2060.59068505,18.84167,,,0.12771,18.84167,,,0.12771,19.39996,,,0.23649,21.48473,,,1.78826,,,,,,,,,,,,,20.56727,,,1.11649
2060.61111716,18.88079,,,0.13746,18.88079,,,0.13746,19.47748,,,0.26372,22.19938,,,3.58609,,,,,,,,,,,,,20.56255,,,1.15428
2060.63154937,18.84031,,,0.13128,18.84031,,,0.13128,19.39579,,,0.24246,21.40877,,,1.71617,,,,,,,,,,,,,20.37317,,,0.96102
2060.65198168,18.85184,,,0.13148,18.85184,,,0.13148,19.41341,,,0.24421,21.57997,,,1.99112,,,,,,,,,,,,,20.46373,,,1.03518
2060.67241378,18.84309,,,0.12982,18.84309,,,0.12982,19.41162,,,0.24266,21.64578,,,2.10562,,,,,,,,,,,,,20.87869,,,1.50992
2060.69284609,18.81269,,,0.12944,18.81269,,,0.12944,19.35088,,,0.23529,21.18887,,,1.41749,,,,,,,,,,,,,20.52278,,,1.11554
2060.71327829,18.84841,,,0.13206,18.84841,,,0.13206,19.4246,,,0.2486,21.77951,,,2.41091,,,,,,,,,,,,,20.87058,,,1.51712
2060.7337104,18.82053,,,0.12869,18.82053,,,0.12869,19.367,,,0.23572,21.33595,,,1.60212,,,,,,,,,,,,,20.75255,,,1.36063
2060.7541427,18.81958,,,0.12645,18.81958,,,0.12645,19.3527,,,0.22878,21.23934,,,1.44139,,,,,,,,,,,,,21.25837,,,2.132
2060.77457491,18.84892,,,0.13211,18.84892,,,0.13211,19.38302,,,0.23925,21.3251,,,1.58637,,,,,,,,,,,,,21.05251,,,1.79377
2060.79500701,18.80921,,,0.11644,18.80921,,,0.11644,19.2557,,,0.1945,20.54256,,,0.70529,,,,,,,,,,,,,20.43788,,,0.93083
2060.81543931,18.6488,,,0.10126,18.6488,,,0.10126,18.9992,,,0.15482,19.80586,,,0.36072,,,,,,,,,,,,,19.8961,,,0.56964
2060.83587151,18.81283,,,0.1181,18.81283,,,0.1181,19.23286,,,0.19253,20.37644,,,0.61184,,,,,,,,,,,,,20.25317,,,0.79379
2060.85630362,18.7578,,,0.11128,18.7578,,,0.11128,19.13793,,,0.17488,20.08198,,,0.46243,,,,,,,,,,,,,19.9134,,,0.57541
2060.87673592,18.73497,,,0.10521,18.73497,,,0.10521,19.05607,,,0.15657,19.80527,,,0.34601,,,,,,,,,22.91776,,,8.11738,19.7876,,,0.49472
2060.89716812,18.60758,,,0.08917,18.60758,,,0.08917,18.86286,,,0.1249,19.42024,,,0.23129,21.43458,,,1.6354,,,,,22.48234,,,5.17912,20.13711,,,0.65037
2060.91760042,18.61068,,,0.09019,18.61068,,,0.09019,18.87991,,,0.12796,19.45606,,,0.2411,21.73789,,,2.181,,,,,23.42076,,,12.39749,20.21029,,,0.70168
2060.93803252,18.66765,,,0.10026,18.66765,,,0.10026,18.96376,,,0.14582,19.62396,,,0.29689,,,,,,,,,23.88607,,,20.07922,19.99107,,,0.60499
2060.95846472,18.57967,,,0.08856,18.57967,,,0.08856,18.83195,,,0.12369,19.37083,,,0.2252,21.16895,,,1.30479,,,,,,,,,20.59846,,,1.01355
2060.97889702,18.57906,,,0.08007,18.57906,,,0.08007,18.77819,,,0.10649,19.19657,,,0.17349,20.20839,,,0.48721,22.39284,,,4.00441,21.71304,,,2.34986,20.6043,,,0.92155
2060.99932912,18.58845,,,0.07805,18.58845,,,0.07805,18.74461,,,0.09978,19.07758,,,0.15026,19.77802,,,0.31675,20.69968,,,0.8136,20.79422,,,0.97415,20.4067,,,0.7423
2061.01976131,18.60807,,,0.07726,18.60807,,,0.07726,18.74442,,,0.09698,19.03132,,,0.13998,19.59389,,,0.25989,20.23315,,,0.51465,20.35264,,,0.63052,20.16967,,,0.58005
2061.04019361,18.63966,,,0.07548,18.63966,,,0.07548,18.7304,,,0.09085,18.94156,,,0.1223,19.33447,,,0.19422,19.74851,,,0.31255,19.87879,,,0.38673,19.83176,,,0.40321
2061.06062581,18.69766,,,0.07789,18.69766,,,0.07789,18.75993,,,0.09133,18.92525,,,0.11786,19.22833,,,0.17231,19.55163,,,0.25506,19.70116,,,0.32123,19.73062,,,0.35936
2061.08105791,18.71128,,,0.07977,18.71128,,,0.07977,18.76554,,,0.09284,18.91589,,,0.11818,19.18976,,,0.1682,19.48602,,,0.24285,19.64386,,,0.3082,19.70369,,,0.35456
2061.1014902,18.70167,,,0.0794,18.70167,,,0.0794,18.7758,,,0.09413,18.95561,,,0.12311,19.28401,,,0.18423,19.62805,,,0.27796,19.77253,,,0.34845,19.78844,,,0.38498
2061.1219223,18.76577,,,0.08621,18.76577,,,0.08621,18.82572,,,0.10087,18.98466,,,0.12943,19.27693,,,0.18736,19.61305,,,0.28063,19.83062,,,0.3763,19.95627,,,0.45996
2061.14235459,18.70774,,,0.08087,18.70774,,,0.08087,18.71579,,,0.09021,18.79993,,,0.10804,18.96675,,,0.13934,19.15465,,,0.18207,19.26526,,,0.22123,19.31574,,,0.25232
2061.16278679,18.75606,,,0.08399,18.75606,,,0.08399,18.77391,,,0.09454,18.87176,,,0.11467,19.05745,,,0.15048,19.27223,,,0.20156,19.41411,,,0.25206,19.48896,,,0.29401
2061.18321888,18.74794,,,0.07795,18.74794,,,0.07795,18.71928,,,0.08407,18.74253,,,0.0952,18.81218,,,0.11226,18.91203,,,0.13526,19.00182,,,0.16122,19.07741,,,0.18817
2061.20365118,18.74734,,,0.08222,18.74734,,,0.08222,18.71744,,,0.08857,18.74186,,,0.10041,18.81473,,,0.11877,18.92545,,,0.14454,19.03451,,,0.17537,19.13208,,,0.20887
2061.22408337,18.76701,,,0.08257,18.76701,,,0.08257,18.70924,,,0.08671,18.69616,,,0.09496,18.72046,,,0.10741,18.78884,,,0.12572,18.87169,,,0.14889,18.95076,,,0.17433
2061.24451547,18.75476,,,0.07924,18.75476,,,0.07924,18.69546,,,0.08308,18.68261,,,0.09101,18.70729,,,0.10297,18.77318,,,0.12025,18.84891,,,0.14148,18.92018,,,0.16447
2061.26494776,18.78897,,,0.08608,18.78897,,,0.08608,18.72487,,,0.08986,18.70419,,,0.09774,18.7188,,,0.10957,18.7805,,,0.12746,18.86306,,,0.15092,18.94432,,,0.17706
2061.44883747,20.33482,18.11743,18.719903042207772,0.3224,20.33482,18.11743,18.719903042207772,0.3224,20.46831,18.34335,19.132478094995378,0.40382,20.60916,19.49756,20.418399424026862,0.50976,20.82026,18.99152,19.537309782794612,0.68497,20.39927,18.47571,18.83158457533136,0.51101,19.80418,18.35411,18.592748815443283,0.32423,19.35567,18.53051,18.681779623083518,0.23358
2061.46926966,21.68169,19.76445,19.735711588958896,1.14467,21.68169,19.76445,19.735711588958896,1.14467,21.69511,19.69847,19.75940687869491,1.28386,21.71522,20.54901,20.493478824492428,1.45024,21.95777,19.79911,19.75545716767125,2.00612,20.872,19.57606,19.64984124917639,0.81136,19.99148,19.42566,19.399717389833768,0.3958,19.44038,19.06713,19.080367761292123,0.25944
2061.48970195,21.54575,19.81968,19.86211562323738,0.99046,21.54575,19.81968,19.86211562323738,0.99046,21.52211,19.84275,19.783032397005638,1.07362,21.47851,20.62331,20.56670283747679,1.14364,21.54274,19.75756,19.820009855599462,1.34239,20.65885,19.47088,19.4913374433052,0.65387,19.88273,19.41733,19.370325831398137,0.35117,19.36766,19.03315,18.998541355737327,0.23795
2061.51013404,21.33064,19.37513,19.507529077461893,0.82363,21.33064,19.37513,19.507529077461893,0.82363,21.28117,19.34261,19.3129054757395,0.87179,21.24225,19.99382,19.982085060859816,0.93265,21.2942,19.06888,19.150260359585904,1.08242,20.52033,19.18317,19.243098582768575,0.58346,19.78708,19.23158,19.21786068486244,0.32598,19.28948,18.92928,18.96577508572631,0.22446
2061.53056622,21.34627,19.42406,19.385442237255393,0.8563,21.34627,19.42406,19.385442237255393,0.8563,21.26444,19.41705,19.33109804766585,0.87976,21.2007,19.99398,20.014534982366197,0.91991,21.25961,19.1002,19.087122784362062,1.07451,20.52135,19.19717,19.414300244711683,0.5985,19.80138,19.27209,19.343103876929547,0.33849,19.30802,18.96165,19.01552200622071,0.23399
2061.55099851,21.16643,19.14752,19.189347513034143,0.74307,21.16643,19.14752,19.189347513034143,0.74307,21.1241,19.17761,19.177208352517415,0.7917,21.07084,19.68264,19.6163814358789,0.83587,21.096,18.74568,18.669208723610172,0.94644,20.42083,19.02532,19.076988828399585,0.55871,19.74266,19.17893,18.95109342349002,0.32839,19.26637,18.91381,18.98154800229648,0.2306
2061.5714307,21.53405,19.56987,19.545280330192256,1.01712,21.53405,19.56987,19.545280330192256,1.01712,21.56764,19.72686,19.63486697109568,1.16218,21.56267,20.24459,20.205671264617813,1.28282,21.69442,19.44749,19.50451814826504,1.60238,20.75861,19.38942,19.458538743214373,0.74405,19.94627,19.41503,19.29177512729498,0.38649,19.41304,19.07679,19.08953953910126,0.25754
2061.59186278,23.53066,21.42604,21.397080066798164,6.47336,23.53066,21.42604,21.397080066798164,6.47336,,,,,,,,,,,,,22.02687,20.55922,20.415544256229424,2.42128,20.30154,19.71293,19.46367905492425,0.54249,19.5753,19.22547,19.164140317871166,0.30262
2061.61229507,21.57166,19.51292,19.609571546026977,1.06114,21.57166,19.51292,19.609571546026977,1.06114,21.56988,19.63767,19.778046771034802,1.17363,21.53806,20.00784,20.097678868454885,1.26381,21.60895,19.1678,19.154521567410484,1.49258,20.69893,19.25448,19.230498386628216,0.70973,19.90845,19.34549,19.363615281963554,0.37616,19.38211,19.04646,19.09256477809948,0.25225
2061.63272725,21.3449,19.44165,19.4708670612818,0.8445,21.3449,19.44165,19.4708670612818,0.8445,21.29836,19.57029,19.656573020428795,0.89629,21.23048,19.92148,19.988553730476767,0.93364,21.2365,19.08026,19.183733440714235,1.03868,20.52271,19.15527,19.098124755590664,0.59173,19.83472,19.34338,19.36723316465295,0.34466,19.35093,19.04618,19.062743442460153,0.24037
2061.65315933,21.43657,19.37318,19.464604703095944,0.96194,21.43657,19.37318,19.464604703095944,0.96194,21.411,19.48388,19.453112228279256,1.04085,21.36285,19.75889,19.765714020645685,1.1041,21.4131,18.94877,19.042920625190916,1.2794,20.60821,19.14645,19.192616068681534,0.67021,19.8626,19.30275,19.284929909753163,0.3702,19.35338,19.03055,19.05676719094093,0.2522
2061.67359162,21.56252,19.38875,19.500863269754007,1.0645,21.56252,19.38875,19.500863269754007,1.0645,21.56813,19.48897,19.42483335599083,1.18538,21.57253,19.74874,19.69989069546929,1.31977,21.75725,19.07369,19.329003376993555,1.73094,20.8024,19.26746,19.22789801698915,0.78977,19.96729,19.35865,19.466701528506846,0.40172,19.42316,19.08975,19.08937575737924,0.26501
2061.6940238,21.60892,19.49361,19.485008107749763,1.10362,21.60892,19.49361,19.485008107749763,1.10362,21.6563,19.6491,19.62976508846434,1.27713,21.66616,19.9026,20.02011380078978,1.42909,21.83685,19.26105,19.290789557179014,1.85027,20.8496,19.34634,19.31848525215326,0.8194,20.01179,19.42911,19.419866768171286,0.41575,19.46294,19.14429,19.082969565186097,0.27308
2061.71445598,21.67676,19.61359,19.61142267665011,1.16135,21.67676,19.61359,19.61142267665011,1.16135,21.78148,19.82656,19.862910329759337,1.41681,21.81194,20.09487,19.913690530740507,1.61578,22.00573,19.52381,19.64300212158095,2.13696,20.95121,19.47236,19.45930107644396,0.8895,20.09653,19.53535,19.414646839013297,0.44436,19.54222,19.23717,19.232525685235686,0.29041
2061.73488817,21.26415,19.21245,19.416838288673745,0.79445,21.26415,19.21245,19.416838288673745,0.79445,21.18058,19.22091,19.31835600860858,0.81491,21.06202,19.32485,19.12703042891838,0.81015,21.0296,18.56676,18.807925789714254,0.86996,20.41551,18.93874,19.249299619069646,0.54328,19.78955,19.23087,19.346755762753318,0.33504,19.32922,19.0312,18.976618220395302,0.23876
2061.75532035,21.0578,19.1373,19.19374991729223,0.65496,21.0578,19.1373,19.19374991729223,0.65496,20.94019,19.10255,19.12865644335145,0.6511,20.81082,19.24279,19.283518077011973,0.64088,20.74402,18.51975,18.67907758041644,0.66674,20.22795,18.87711,18.995923769413235,0.4557,19.67615,19.16949,19.30086490879291,0.3009,19.25463,18.98203,19.057135982055044,0.22223
2061.77575253,20.76391,18.9586,18.98643201903573,0.48777,20.76391,18.9586,18.98643201903573,0.48777,20.61319,18.85735,18.993308614340645,0.47032,20.46767,19.04051,19.285866228390173,0.4561,20.36846,18.35144,18.615053823365724,0.46054,19.96598,18.77257,18.902641584378284,0.34949,19.51546,19.05065,19.265379557294384,0.25333,19.14613,18.89621,18.955622124171853,0.19631
2061.79618471,20.93487,19.08362,19.07006856166087,0.57647,20.93487,19.08362,19.07006856166087,0.57647,20.81769,18.99288,19.029617537137412,0.57328,20.69119,19.16159,19.13193561356714,0.56578,20.61717,18.52693,18.589294590206805,0.5847,20.15551,18.91738,18.895637046174734,0.42017,19.64712,19.15934,19.206342137668354,0.28875,19.24295,18.99013,18.977571419844015,0.21669
2061.81661689,21.18997,19.20456,19.162371048194924,0.76683,21.18997,19.20456,19.162371048194924,0.76683,21.07328,19.09227,19.159281496864903,0.76295,20.92451,19.16051,19.183727410996983,0.73769,20.85164,18.53536,18.691702254188385,0.76318,20.29903,18.90846,18.897507974477694,0.50435,19.72447,19.17734,19.200970691449847,0.32611,19.28958,19.01971,19.049641994657744,0.2379
2061.83704907,21.139,19.19989,19.16873980831342,0.70005,21.139,19.19989,19.16873980831342,0.70005,21.03748,19.0804,19.015839802098103,0.7063,20.91496,19.20062,19.135122589731445,0.69962,20.85789,18.64102,18.674405700467243,0.7344,20.3106,18.99011,18.930955339954355,0.48772,19.73635,19.20319,19.160474118265764,0.31545,19.30101,19.04211,19.04022911378905,0.23003
2061.85748125,21.27081,19.24939,19.19959277465524,0.80989,21.27081,19.24939,19.19959277465524,0.80989,21.19413,19.13414,19.179945817071665,0.83604,21.07283,19.2148,19.363350127070838,0.82907,21.0103,18.66731,18.77054851352726,0.86592,20.38927,18.98238,18.930467757304942,0.53731,19.76978,19.19777,19.146078852944346,0.33334,19.31092,19.04254,19.10688627440658,0.23787
2061.87791333,21.45541,19.31225,19.25523674056177,0.95707,21.45541,19.31225,19.25523674056177,0.95707,21.40538,19.19517,19.104849222400677,1.01251,21.30237,19.24267,19.299516508519154,1.02113,21.29615,18.75665,18.72440230775503,1.12329,20.57171,19.07098,18.941311867196788,0.63369,19.88216,19.25373,19.232367065965505,0.36857,19.39696,19.11274,19.059487998649725,0.2567
2061.89834561,21.25702,19.26778,19.11000509320588,0.77331,21.25702,19.26778,19.11000509320588,0.77331,21.11247,19.06161,19.078740162854956,0.7499,20.94864,19.12835,19.207477810105264,0.71508,20.87134,18.63888,18.70295484678935,0.73678,20.30496,18.96478,18.93170249481037,0.48078,19.72365,19.15552,19.29824379956908,0.30895,19.28566,19.02842,18.896151495376966,0.22474
2061.91877779,21.53268,19.3729,19.29406436279785,1.03697,21.53268,19.3729,19.29406436279785,1.03697,21.50117,19.25995,19.25593316642288,1.11592,21.38992,19.30493,19.423505301064836,1.11691,21.36179,18.85103,18.856546018017006,1.20411,20.58486,19.09704,19.046004438381207,0.64723,19.8737,19.22952,19.15641935575976,0.36903,19.37628,19.09511,19.0612490041489,0.25414
2061.93920997,21.38004,19.27844,19.204547356690746,0.88466,21.38004,19.27844,19.204547356690746,0.88466,21.28328,19.11246,19.169340194971102,0.89649,21.15802,19.17557,19.30730979537518,0.88578,21.12974,18.75856,18.652521857403375,0.9548,20.46646,19.0202,19.037473350118354,0.56985,19.81151,19.18862,19.14676458968057,0.34217,19.33864,19.06905,19.013336188178208,0.24104
2061.95964214,20.86558,19.06475,19.04964546433126,0.526,20.86558,19.06475,19.04964546433126,0.526,20.69263,18.81846,18.870520233347843,0.4969,20.53258,19.02488,19.11067192763746,0.47548,20.43359,18.59596,18.5630651699068,0.48021,20.01872,18.95849,18.948500180083702,0.36028,19.55559,19.05117,19.019282291976065,0.25813,19.17641,18.95727,18.919542638027064,0.19822
2061.98007432,21.22549,19.28735,19.14173350374562,0.74849,21.22549,19.28735,19.14173350374562,0.74849,21.08166,19.10472,19.105221421255983,0.72632,20.93559,19.24355,19.300949473627885,0.70401,20.86599,18.85725,18.878291423300123,0.73053,20.30361,19.08274,19.02964916718788,0.47846,19.7213,19.16051,19.135421290552312,0.30717,19.2836,19.04414,19.042062431206354,0.22351
2062.0005066,21.50738,19.47203,19.347772023368226,0.96811,21.50738,19.47203,19.347772023368226,0.96811,21.43043,19.37792,19.310297477547156,0.99913,21.32899,19.51121,19.46589667571254,1.00908,21.32943,19.18286,19.024796458718377,1.11687,20.56413,19.23779,19.17173967168719,0.6068,19.85159,19.24943,19.235609842753167,0.34554,19.35769,19.10503,19.084831508644584,0.23875
2062.02093867,21.23137,19.38716,19.219023238785873,0.74873,21.23137,19.38716,19.219023238785873,0.74873,21.09417,19.24993,19.239884106727636,0.731,20.95392,19.45781,19.420345148139777,0.71236,20.90015,19.11893,18.906194655149452,0.75005,20.33048,19.25637,19.216985603219552,0.48796,19.73885,19.21267,19.322458169595706,0.31059,19.29551,19.07474,19.04050451572242,0.22483
2062.04137085,21.14496,19.28729,19.193875282866575,0.69426,21.14496,19.28729,19.193875282866575,0.69426,21.00195,19.17825,19.131873961090513,0.67421,20.85176,19.36611,19.424309300117503,0.65103,20.76727,19.00576,18.743842208655,0.66635,20.22094,19.14209,19.097870775837652,0.44293,19.65366,19.12241,19.205716873621196,0.28833,19.22256,19.00152,18.972887044280387,0.21107
2062.06180312,21.4086,19.56155,19.37673751705475,0.88129,21.4086,19.56155,19.37673751705475,0.88129,21.31362,19.53481,19.53672583818092,0.89455,21.22792,19.79116,19.68909750235133,0.91665,21.24177,19.53081,19.011966404754855,1.02716,20.4907,19.43794,19.299494915863118,0.56543,19.77144,19.24534,19.28894209655794,0.31999,19.27798,19.06035,18.939073332325986,0.22119
2062.0822352,21.34643,19.55276,19.37684382193224,0.84844,21.34643,19.55276,19.37684382193224,0.84844,21.19477,19.49908,19.426302919250343,0.81739,21.02199,19.69997,19.769238273827582,0.77305,20.93335,19.32719,18.92226914878725,0.78823,20.32355,19.35246,19.278757450734915,0.49419,19.71618,19.21253,19.153534796963292,0.31003,19.26449,19.05689,19.01535202035634,0.2227
2062.10266737,21.03169,19.31316,19.152439662328074,0.61304,21.03169,19.31316,19.152439662328074,0.61304,20.86251,19.27143,19.27773170279735,0.58116,20.70819,19.49233,19.504445377669484,0.55904,20.60638,19.09625,18.934327982511068,0.56314,20.12663,19.22928,19.240526596819716,0.39799,19.6125,19.14759,19.24761458753855,0.27207,19.20702,19.02536,19.017596422173657,0.20393
2062.12309965,21.36433,19.42453,19.28175219906012,0.84273,21.36433,19.42453,19.28175219906012,0.84273,21.18353,19.43931,19.4607825530698,0.7904,21.01221,19.53722,19.6114624905781,0.74852,20.94606,19.16762,19.04662270006052,0.77919,20.33977,19.20492,19.191443775557737,0.4901,19.72579,19.17095,19.22801144371313,0.30561,19.27532,19.04806,19.073275513233686,0.21977
2062.14353182,22.20277,20.31039,19.93690197024705,1.84738,22.20277,20.31039,19.93690197024705,1.84738,22.20012,20.54367,20.227248496619953,2.04161,22.16616,20.79894,20.527693506144995,2.19419,22.41739,20.75142,20.258470834808396,3.05961,20.95978,19.89465,19.626030108056252,0.8786,19.99805,19.46675,19.44482410337171,0.39772,19.42104,19.20278,19.127860089358926,0.25455
2062.16396389,22.3203,20.32525,20.09648632784698,2.05363,22.3203,20.32525,20.09648632784698,2.05363,22.25501,20.53655,20.375311002837776,2.14233,22.14692,20.6548,20.461522128361775,2.15049,22.28499,20.46239,20.153261642154206,2.7019,20.90996,19.73009,19.5802647559784,0.83719,19.9776,19.40927,19.27908605607658,0.38937,19.40782,19.175,19.15412489600635,0.25087
2062.20482834,19.94216,19.47114,19.45959549518801,0.28357,19.94216,19.47114,19.45959549518801,0.28357,20.70241,19.03087,19.156390547794036,0.63255,23.12405,20.56001,20.791329266067624,6.52468,,,,,,,,,20.45278,19.43294,19.184864195466496,0.74396,19.44065,19.12895,19.065819069132075,0.31894
2062.22526041,19.98995,19.3401,19.479043629295997,0.29223,19.98995,19.3401,19.479043629295997,0.29223,20.64242,19.00231,19.09910832384976,0.59028,21.99427,19.28947,19.588042892866987,2.27308,,,,,,,,,20.16218,19.10094,18.96799965604169,0.56141,19.32336,18.97368,19.03629484983172,0.28233
2062.24569268,20.18509,19.47768,19.47966613863103,0.356,20.18509,19.47768,19.47966613863103,0.356,21.06918,19.45934,19.456195665468172,0.89011,,,,,,,,,,,,,20.501,19.43101,19.315791724069392,0.78073,19.48046,19.11853,19.196069848738293,0.33212
2062.26612485,20.08207,19.38236,19.510424673560824,0.32117,20.08207,19.38236,19.510424673560824,0.32117,20.81426,19.24947,19.371442913409037,0.69818,22.74007,20.0493,20.316772388647873,4.56149,,,,,,,,,20.24989,19.19126,19.171133068045126,0.61453,19.36319,19.00382,19.078926487729806,0.29572
2062.28655692,20.12305,19.52513,19.70504125908573,0.33857,20.12305,19.52513,19.70504125908573,0.33857,20.97954,19.48077,19.61750121577994,0.82527,,,,,,,,,,,,,20.43395,19.41529,19.47370239419579,0.73907,19.43088,19.09536,19.115449020621863,0.3195
2062.30698919,20.16962,19.47264,19.622216341274147,0.34579,20.16962,19.47264,19.622216341274147,0.34579,21.00829,19.52408,19.622455535024557,0.82915,,,,,,,,,,,,,20.44776,19.40897,19.415306324141326,0.73241,19.46262,19.10545,19.13128596600204,0.32189
2062.32742136,20.26019,19.74134,19.75970954204379,0.38922,20.26019,19.74134,19.75970954204379,0.38922,21.48949,20.08108,20.120671817002712,1.33744,,,,,,,,,,,,,21.10718,20.13108,20.113467795073998,1.39215,19.66177,19.34547,19.235003972595567,0.40043
2062.34785363,20.17486,19.25997,19.43799320367405,0.34163,20.17486,19.25997,19.43799320367405,0.34163,20.89019,19.38215,19.501465676845676,0.73122,22.59691,19.76896,20.230710950625,3.90441,,,,,,,,,20.24223,19.15228,19.218624216263564,0.59593,19.39465,18.98817,19.07065809101278,0.29728
2062.3682857,20.44014,19.19303,19.32807728630542,0.43516,20.44014,19.19303,19.32807728630542,0.43516,21.22055,19.52416,19.6935405453418,0.98901,23.41105,20.17486,20.509535368076772,8.24588,,,,,24.17089,20.6681,20.812657137113526,20.19348,20.1828,18.98752,19.253866440118692,0.56294,19.37087,18.88767,19.00108277401312,0.2902
2062.38871786,20.38844,19.18568,19.346605218373252,0.42049,20.38844,19.18568,19.346605218373252,0.42049,21.08767,19.45116,19.56696822154502,0.88682,22.54962,19.39742,19.702901146594343,3.77966,,,,,22.67376,19.31998,19.56924930838275,5.15402,20.09091,18.9209,19.11458287215407,0.52419,19.32095,18.84872,19.0280807503349,0.28087
2062.40915013,21.03084,19.51894,19.588192389579625,0.76016,21.03084,19.51894,19.588192389579625,0.76016,23.33534,21.4661,21.458259982515926,7.03248,,,,,,,,,,,,,20.56177,19.29302,19.272001810023504,0.80923,19.53638,18.99623,19.001907622188238,0.34271
2062.4295822,21.09703,19.20378,19.32980355710578,0.81496,21.09703,19.20378,19.32980355710578,0.81496,22.9482,20.72253,20.757463637277652,4.96614,,,,,,,,,,,,,20.394,19.00695,19.167225046499045,0.69941,19.47669,18.86149,18.945149664239743,0.3272
2062.45001436,20.82934,18.90967,19.011155493439176,0.63298,20.82934,18.90967,19.011155493439176,0.63298,21.94975,19.71374,19.844854893643934,1.96772,,,,,,,,,,,,,20.28608,18.90019,19.12009247491966,0.62933,19.44881,18.82992,18.948794931985944,0.31693