KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,17.86621,,,0.0646,17.86621,,,0.0646,17.95679,,,0.07776,18.1859,,,0.10644,18.63066,,,0.17733,19.59351,,,0.47308,19.49146,,,0.47264,18.76282,,,0.26306
2060.30463052,17.84635,,,0.06266,17.84635,,,0.06266,17.93397,,,0.07521,18.15616,,,0.1023,18.58125,,,0.16736,19.45895,,,0.41281,19.36436,,,0.41527,18.70009,,,0.24525
2060.32506273,17.86184,,,0.06328,17.86184,,,0.06328,17.95039,,,0.07603,18.17288,,,0.10344,18.59983,,,0.16952,19.48959,,,0.4228,19.36907,,,0.41527,18.68612,,,0.24107
2060.34549485,17.88622,,,0.06378,17.88622,,,0.06378,17.98444,,,0.07731,18.22392,,,0.10684,18.69271,,,0.18197,19.76279,,,0.53584,19.60063,,,0.50651,18.78187,,,0.25946
2060.36592716,17.90803,,,0.06454,17.90803,,,0.06454,18.01634,,,0.07896,18.27147,,,0.1107,18.77668,,,0.19498,20.02416,,,0.67606,19.80224,,,0.60484,18.85447,,,0.27512
2060.38635937,17.91287,,,0.06479,17.91287,,,0.06479,18.02865,,,0.07982,18.2921,,,0.11277,18.81596,,,0.20207,20.16937,,,0.77244,19.85156,,,0.63265,18.82991,,,0.26885
2060.40679158,17.92921,,,0.0655,17.92921,,,0.0655,18.05132,,,0.08117,18.32744,,,0.11602,18.88544,,,0.21452,20.483,,,1.02684,20.09668,,,0.78959,18.9219,,,0.2914
2060.42722379,17.92524,,,0.064,17.92524,,,0.064,18.04232,,,0.07894,18.30486,,,0.11143,18.82434,,,0.19886,20.14983,,,0.74089,19.8106,,,0.59495,18.80437,,,0.25645
2060.447656,17.93943,,,0.06449,17.93943,,,0.06449,18.06263,,,0.07999,18.33701,,,0.11415,18.88879,,,0.20986,20.43328,,,0.9566,19.9892,,,0.69747,18.8513,,,0.2663
2060.46808821,17.94718,,,0.06448,17.94718,,,0.06448,18.0705,,,0.07998,18.34211,,,0.11385,18.88563,,,0.20772,20.37361,,,0.89884,19.94982,,,0.66771,18.8402,,,0.26167
2060.48852042,17.91245,,,0.06321,17.91245,,,0.06321,18.0321,,,0.07815,18.2931,,,0.11016,18.80837,,,0.19583,20.12122,,,0.72113,19.76906,,,0.57224,18.75713,,,0.24536
2060.50895263,17.97386,,,0.06376,17.97386,,,0.06376,18.09942,,,0.07925,18.37082,,,0.11278,18.91404,,,0.20572,20.41733,,,0.90278,19.93554,,,0.63576,18.82068,,,0.24795
2060.52938484,18.10278,,,0.07299,18.10278,,,0.07299,18.26821,,,0.09412,18.61445,,,0.14351,19.38492,,,0.32271,,,,,,,,,19.39729,,,0.42876
2060.54981705,18.10993,,,0.07425,18.10993,,,0.07425,18.27979,,,0.09614,18.63637,,,0.148,19.4449,,,0.34468,,,,,,,,,19.47739,,,0.46652
2060.57024925,18.80949,,,0.15287,18.80949,,,0.15287,19.32071,,,0.2711,21.1417,,,1.60807,,,,,,,,,,,,,,,,
2060.59068156,18.12821,,,0.07393,18.12821,,,0.07393,18.29852,,,0.09576,18.64055,,,0.14545,19.38452,,,0.31919,,,,,22.48984,,,6.72395,19.27991,,,0.38077
2060.61111367,18.11842,,,0.07543,18.11842,,,0.07543,18.28576,,,0.09744,18.63291,,,0.14869,19.40621,,,0.33526,,,,,,,,,19.34049,,,0.41452
2060.63154587,18.1107,,,0.07321,18.1107,,,0.07321,18.27407,,,0.09422,18.61133,,,0.14248,19.35005,,,0.31117,,,,,22.52849,,,7.01162,19.27512,,,0.38149
2060.65197818,18.13012,,,0.07468,18.13012,,,0.07468,18.29748,,,0.09647,18.64019,,,0.14662,19.39606,,,0.32531,,,,,23.34958,,,14.96751,19.31025,,,0.39485
2060.67241028,18.11136,,,0.07309,18.11136,,,0.07309,18.27741,,,0.09431,18.62032,,,0.14335,19.37779,,,0.31853,,,,,,,,,19.3654,,,0.41366
2060.69284259,18.10949,,,0.07307,18.10949,,,0.07307,18.27793,,,0.09448,18.62801,,,0.14457,19.41148,,,0.32902,,,,,,,,,19.39322,,,0.42498
2060.71327479,18.12195,,,0.07399,18.12195,,,0.07399,18.29136,,,0.09576,18.63849,,,0.14613,19.41056,,,0.32909,,,,,24.06368,,,28.84076,19.29214,,,0.38762
2060.7337069,18.14781,,,0.07422,18.14781,,,0.07422,18.32149,,,0.09644,18.67295,,,0.14775,19.45958,,,0.33724,,,,,,,,,19.29959,,,0.3823
2060.7541392,18.13689,,,0.07296,18.13689,,,0.07296,18.30961,,,0.09471,18.66357,,,0.14544,19.45668,,,0.33395,,,,,,,,,19.5189,,,0.46454
2060.7745714,18.1783,,,0.07478,18.1783,,,0.07478,18.35988,,,0.09787,18.72052,,,0.15121,19.5282,,,0.3519,,,,,,,,,19.60124,,,0.49441
2060.79500351,18.16261,,,0.07203,18.16261,,,0.07203,18.32067,,,0.09225,18.61767,,,0.13443,19.21129,,,0.25685,21.33215,,,1.99082,20.78954,,,1.32558,19.24297,,,0.34737
2060.81543581,17.98583,,,0.06088,17.98583,,,0.06088,18.10456,,,0.07519,18.34657,,,0.10415,18.80143,,,0.17512,19.81499,,,0.48948,19.68586,,,0.47698,18.87861,,,0.24694
2060.83586801,18.16749,,,0.07174,18.16749,,,0.07174,18.32165,,,0.09155,18.60949,,,0.13227,19.17683,,,0.2467,20.9902,,,1.44052,20.62687,,,1.13138,19.23666,,,0.3424
2060.85630011,18.16874,,,0.07149,18.16874,,,0.07149,18.32136,,,0.09111,18.61024,,,0.13176,19.18238,,,0.24683,21.0504,,,1.5157,20.70312,,,1.20816,19.27512,,,0.35312
2060.87673241,18.00591,,,0.0605,18.00591,,,0.0605,18.1225,,,0.07458,18.33142,,,0.1002,18.69819,,,0.15535,19.41037,,,0.32899,19.33569,,,0.33707,18.74123,,,0.21229
2060.89716461,18.12265,,,0.06242,18.12265,,,0.06242,18.2231,,,0.07581,18.39462,,,0.0984,18.68308,,,0.14194,19.20291,,,0.25178,19.18749,,,0.27243,18.76957,,,0.20187
2060.91759691,18.25307,,,0.07297,18.25307,,,0.07297,18.38403,,,0.09116,18.61458,,,0.12494,19.03356,,,0.20327,19.97558,,,0.53196,19.97543,,,0.58374,19.21591,,,0.31579
2060.93802901,18.13354,,,0.0685,18.13354,,,0.0685,18.27202,,,0.08617,18.51605,,,0.11957,18.96266,,,0.19954,19.99616,,,0.56811,19.98607,,,0.61774,19.14395,,,0.30971
2060.95846121,18.12151,,,0.06088,18.12151,,,0.06088,18.21185,,,0.07325,18.36846,,,0.09379,18.63074,,,0.13207,19.09211,,,0.22198,19.09981,,,0.24535,18.74285,,,0.1923
2060.97889351,18.30836,,,0.0672,18.30836,,,0.0672,18.40248,,,0.08114,18.54356,,,0.10241,18.77287,,,0.1399,19.19353,,,0.2265,19.30823,,,0.27627,19.05814,,,0.23892
2060.99932561,18.50036,,,0.07902,18.50036,,,0.07902,18.61393,,,0.09713,18.74967,,,0.12201,18.95682,,,0.16331,19.35669,,,0.2594,19.59468,,,0.35443,19.48074,,,0.34746
2061.0197578,18.47034,,,0.07706,18.47034,,,0.07706,18.57346,,,0.09383,18.69771,,,0.11661,18.88403,,,0.15313,19.22701,,,0.23081,19.51797,,,0.33112,19.56852,,,0.37769
2061.0401901,18.59058,,,0.08342,18.59058,,,0.08342,18.68262,,,0.10053,18.77197,,,0.121,18.90079,,,0.1507,19.16426,,,0.21111,19.49137,,,0.31311,19.68833,,,0.4087
2061.0606223,18.71929,,,0.09616,18.71929,,,0.09616,18.82228,,,0.11708,18.91257,,,0.14105,19.03418,,,0.17451,19.29374,,,0.2436,19.72366,,,0.39719,20.15639,,,0.64417
2061.08105439,18.72374,,,0.09397,18.72374,,,0.09397,18.81582,,,0.11327,18.89966,,,0.13565,19.01685,,,0.16714,19.26883,,,0.23169,19.73183,,,0.38945,20.30367,,,0.71795
2061.10148669,18.67792,,,0.08997,18.67792,,,0.08997,18.77391,,,0.10883,18.87324,,,0.1322,19.01771,,,0.16704,19.30704,,,0.23965,19.74458,,,0.3935,20.15973,,,0.62793
2061.12191878,18.71321,,,0.09439,18.71321,,,0.09439,18.7949,,,0.11269,18.87081,,,0.13397,18.97954,,,0.1638,19.21326,,,0.22327,19.62395,,,0.35764,20.07688,,,0.59091
2061.14235108,18.48524,,,0.08293,18.48524,,,0.08293,18.54911,,,0.0974,18.60923,,,0.11412,18.69215,,,0.13625,18.86258,,,0.1752,19.10963,,,0.24138,19.28728,,,0.3095
2061.16278327,18.77425,,,0.10254,18.77425,,,0.10254,18.85626,,,0.12246,18.91677,,,0.14354,18.99468,,,0.17059,19.18116,,,0.22264,19.6206,,,0.3662,20.27314,,,0.72716
2061.18321537,19.2664,,,0.15506,19.2664,,,0.15506,19.29109,,,0.1757,19.26644,,,0.19043,19.24749,,,0.20702,19.32756,,,0.24497,19.69372,,,0.37664,20.3801,,,0.77157
2061.20364766,19.25617,,,0.14945,19.25617,,,0.14945,19.27175,,,0.16793,19.23754,,,0.18041,19.2082,,,0.19426,19.27322,,,0.22671,19.61682,,,0.34139,20.25545,,,0.66925
2061.22407985,19.36116,,,0.17583,19.36116,,,0.17583,19.37803,,,0.1978,19.33448,,,0.21069,19.29086,,,0.22391,19.34508,,,0.25873,19.8011,,,0.43212,21.00815,,,1.42993
2061.24451195,19.25385,,,0.15323,19.25385,,,0.15323,19.25776,,,0.17033,19.20576,,,0.18002,19.15263,,,0.18964,19.1852,,,0.21481,19.52931,,,0.32362,20.23782,,,0.67658
2061.26494424,19.32409,,,0.17031,19.32409,,,0.17031,19.32075,,,0.18806,19.26376,,,0.19786,19.20823,,,0.20797,19.24254,,,0.23595,19.61073,,,0.36345,20.41389,,,0.82908
2061.44883395,18.06172,18.20156,18.09583518788756,0.05503,18.06172,18.20156,18.09583518788756,0.05503,18.01197,18.16947,18.06849974142644,0.05821,17.97423,18.20848,18.119500789813284,0.06232,17.94548,18.31414,18.26737539230278,0.06713,17.94022,18.4662,18.43865903966096,0.07342,17.8201,18.44291,18.424541476107567,0.07213,17.68681,18.27758,18.20619312135396,0.06946
2061.46926613,18.10343,18.09121,18.1048671813003,0.05715,18.10343,18.09121,18.1048671813003,0.05715,18.0697,18.07372,18.078890275751075,0.06135,18.04669,18.12761,18.116463247258586,0.06658,18.02854,18.2511,18.238593390257137,0.07242,18.02439,18.41747,18.381620398632798,0.07929,17.90804,18.37909,18.346886186405253,0.07817,17.79468,18.205,18.192986464093455,0.07667
2061.48969842,18.10581,18.07477,18.111125749157033,0.05628,18.10581,18.07477,18.111125749157033,0.05628,18.06892,18.05446,18.090504857028968,0.06023,18.04329,18.10661,18.12435799867648,0.06521,18.02272,18.22969,18.23327839256935,0.07077,18.01594,18.39657,18.413100378517026,0.0773,17.90863,18.36766,18.39095019600574,0.07684,17.80783,18.20668,18.20737299024159,0.07624
2061.51013051,18.10971,18.10365,18.111140092567805,0.05676,18.10971,18.10365,18.111140092567805,0.05676,18.07294,18.08241,18.08508421320791,0.06076,18.04452,18.12998,18.127240294094083,0.0656,18.01934,18.24585,18.242961598345662,0.0709,18.00635,18.40302,18.407804187899956,0.077,17.88778,18.36319,18.36541688780364,0.07576,17.77563,18.19191,18.2285321184293,0.07438
2061.53056269,18.10905,18.09735,18.096631343254522,0.05576,18.10905,18.09735,18.096631343254522,0.05576,18.07303,18.07687,18.083059515585806,0.05972,18.04637,18.12639,18.125282662793804,0.06459,18.02335,18.24511,18.251086526177193,0.06995,18.01269,18.40577,18.425344796306135,0.07612,17.89362,18.36573,18.355620955306193,0.07486,17.7807,18.19412,18.223937539210418,0.07345
2061.55099498,18.1078,18.11298,18.10093135077025,0.05952,18.1078,18.11298,18.10093135077025,0.05952,18.07244,18.09246,18.07626856426645,0.0638,18.04631,18.14132,18.125790240157787,0.06904,18.02445,18.2595,18.253917086544465,0.07484,18.01751,18.42159,18.41455166980223,0.08173,17.90007,18.38328,18.376008365410037,0.0805,17.78584,18.21079,18.160172273172446,0.07889
2061.57142716,18.1132,18.11159,18.100946484746437,0.05977,18.1132,18.11159,18.100946484746437,0.05977,18.0787,18.09208,18.074401328042136,0.06411,18.05445,18.14317,18.125587144871627,0.0695,18.03504,18.26468,18.223397778660626,0.07551,18.03142,18.43144,18.382259501989545,0.08271,17.91755,18.39691,18.385393258197865,0.08173,17.80596,18.22726,18.21800331740527,0.0803
2061.59185925,18.1066,18.11945,18.10763644039445,0.05904,18.1066,18.11945,18.10763644039445,0.05904,18.07039,18.09769,18.08732295126211,0.06323,18.04424,18.14592,18.139852496914795,0.06842,18.02311,18.26429,18.262100242402067,0.07422,18.01672,18.42636,18.42085741772703,0.0811,17.88224,18.37118,18.461511261580814,0.07863,17.74959,18.18058,18.222347600643438,0.07577
2061.61229153,18.10277,18.10651,18.08928683358395,0.06095,18.10277,18.10651,18.08928683358395,0.06095,18.0676,18.08607,18.05841387216586,0.06534,18.04242,18.13585,18.12828178413586,0.07077,18.02174,18.25586,18.243455234572835,0.0768,18.0171,18.42139,18.40248228326256,0.08406,17.90408,18.38783,18.416400334009133,0.08313,17.79435,18.22019,18.204356825738163,0.0818
2061.63272372,18.11486,18.09469,18.10365685776353,0.05873,18.11486,18.09469,18.10365685776353,0.05873,18.08046,18.07579,18.068785993886607,0.06301,18.0569,18.12871,18.13083368492306,0.06834,18.03811,18.25325,18.25281471686467,0.0743,18.03416,18.42338,18.408972286895345,0.08136,17.92745,18.3958,18.44208906864067,0.08093,17.82593,18.23524,18.242012804498362,0.08024
2061.6531558,18.10521,18.10328,18.094432634664233,0.05891,18.10521,18.10328,18.094432634664233,0.05891,18.06923,18.08224,18.060063676385916,0.06311,18.04231,18.13073,18.104763447715204,0.06824,18.01908,18.24919,18.22210617355511,0.07388,18.01047,18.41222,18.38656198069747,0.08056,17.89343,18.37468,18.35975233063251,0.07937,17.78045,18.20354,18.212245740443535,0.07788
2061.67358808,18.11288,18.12065,18.10112272482528,0.05941,18.11288,18.12065,18.10112272482528,0.05941,18.07596,18.0984,18.082809817379072,0.06358,18.04438,18.1417,18.121297160035223,0.06846,18.01513,18.25332,18.231466972965503,0.07371,18.00055,18.40919,18.406347191685864,0.07993,17.86792,18.356,18.341028700178125,0.07764,17.73126,18.1611,18.164102433917368,0.07453
2061.69402026,18.11402,18.1118,18.08976186552902,0.06082,18.11402,18.1118,18.08976186552902,0.06082,18.07908,18.09192,18.087394874677685,0.06521,18.05443,18.14288,18.081778607776695,0.07067,18.03452,18.26514,18.258862726801233,0.07675,18.03148,18.43437,18.40627027440574,0.08411,17.92169,18.40401,18.349963206409228,0.08343,17.81489,18.23866,18.16703805814297,0.08233
2061.71445245,18.1027,18.09307,18.105181646030985,0.06058,18.1027,18.09307,18.105181646030985,0.06058,18.06744,18.0732,18.08291924730966,0.06494,18.04399,18.12594,18.129941421572436,0.07045,18.02622,18.25135,18.25939408292343,0.07665,18.02675,18.42555,18.435501625596206,0.08429,17.92888,18.40704,18.37722206496388,0.08453,17.83242,18.25166,18.250377015911205,0.08421
2061.73488463,18.12124,18.10474,18.090606277414256,0.06,18.12124,18.10474,18.090606277414256,0.06,18.09644,18.09563,18.07531896065138,0.06493,18.08663,18.16257,18.13068379933888,0.07133,18.08536,18.30537,18.26720971679723,0.0788,18.10435,18.49934,18.46232118645875,0.08814,18.01894,18.49296,18.40189266058801,0.08941,17.9321,18.34629,18.235752471748533,0.08986
2061.75531681,18.12687,18.09007,18.0937604672644,0.05877,18.12687,18.09007,18.0937604672644,0.05877,18.09109,18.07026,18.086441287591324,0.06297,18.06582,18.12327,18.117702966225725,0.06819,18.04458,18.24731,18.25179119411296,0.07397,18.03734,18.41811,18.44020029281892,0.08075,17.93474,18.38988,18.368025676599704,0.08063,17.83878,18.22413,18.27109800068178,0.08036
2061.77574899,18.14326,18.08739,18.1046252128391,0.05798,18.14326,18.08739,18.1046252128391,0.05798,18.10567,18.06606,18.072982879349613,0.06202,18.07767,18.11778,18.106151924455002,0.067,18.05296,18.2395,18.240868885027453,0.07243,18.04175,18.4092,18.43382546644336,0.07879,17.94674,18.38417,18.359503129985242,0.07922,17.86283,18.22114,18.207596567374264,0.07983
2061.79618117,18.12584,18.07493,18.088338834816017,0.05935,18.12584,18.07493,18.088338834816017,0.05935,18.08649,18.05191,18.070932336171975,0.06339,18.05852,18.1035,18.096823648933057,0.06848,18.03495,18.22636,18.237054638794064,0.07411,18.02616,18.39807,18.429700696160808,0.0808,17.93245,18.37539,18.372459696561275,0.08134,17.84709,18.21297,18.217802190860116,0.08186
2061.81661335,18.10678,18.07368,18.088726894238405,0.0587,18.10678,18.07368,18.088726894238405,0.0587,18.06794,18.05112,18.07859290059382,0.06272,18.04088,18.10261,18.131766200945517,0.06781,18.01881,18.22635,18.24061423939044,0.0735,18.01232,18.39817,18.43760043024695,0.0803,17.91587,18.37673,18.388836907333122,0.08063,17.82505,18.21702,18.163056325267558,0.08074
2061.83704553,18.10288,18.061,18.079432501696758,0.05827,18.10288,18.061,18.079432501696758,0.05827,18.06331,18.03793,18.07388258903817,0.06222,18.03706,18.09101,18.097528009889533,0.06732,18.01632,18.21674,18.255563905677917,0.07305,18.01036,18.39054,18.384395670674778,0.07985,17.91461,18.36779,18.365236093785075,0.08023,17.82524,18.2052,18.208895756605717,0.08045
2061.85747771,18.08865,18.05692,18.075384583226615,0.05841,18.08865,18.05692,18.075384583226615,0.05841,18.04969,18.0345,18.067337404068144,0.06239,18.02435,18.088,18.111478285221576,0.06757,18.00517,18.21504,18.26815743835168,0.07343,18.00256,18.39104,18.423257816478674,0.08051,17.91052,18.37429,18.37963554103531,0.08117,17.82307,18.21825,18.15358124718959,0.08153
2061.87790979,18.09131,18.07403,18.103319337748836,0.05822,18.09131,18.07403,18.103319337748836,0.05822,18.04681,18.04607,18.095343514821042,0.06188,18.00785,18.08518,18.1239162018856,0.06618,17.96893,18.19201,18.216494750766355,0.07062,17.93949,18.33942,18.359222505024178,0.07555,17.81796,18.29644,18.27720495291331,0.07413,17.69829,18.11489,18.081158799872902,0.07228
2061.89834206,18.10444,18.06846,18.086944435243623,0.05869,18.10444,18.06846,18.086944435243623,0.05869,18.07027,18.05115,18.089893415529897,0.06298,18.0503,18.11071,18.137668852239873,0.06854,18.03726,18.24456,18.251286278896874,0.0749,18.04125,18.4282,18.374123407767794,0.08263,17.94947,18.41081,18.36019211441149,0.08333,17.86136,18.25191,18.13363246954429,0.08365
2061.91877424,18.0654,18.05199,18.100706820875548,0.05976,18.0654,18.05199,18.100706820875548,0.05976,18.02932,18.03267,18.074369549409024,0.06401,18.00872,18.09029,18.137203176905413,0.06962,17.99619,18.22371,18.276278029307004,0.07613,18.00275,18.40701,18.414781241695312,0.08418,17.9129,18.39638,18.406586811057497,0.08504,17.82307,18.24579,18.20619325147957,0.08524
2061.93920642,18.06881,18.04535,18.08535469236208,0.05832,18.06881,18.04535,18.08535469236208,0.05832,18.02817,18.02173,18.05128846981215,0.06221,18.00205,18.07471,18.11565762704833,0.06732,17.98299,18.20238,18.237326384806067,0.07316,17.98143,18.37918,18.351534549466567,0.0803,17.88783,18.36291,18.38277357123497,0.08084,17.79782,18.20797,18.142657971908363,0.08101
2061.95963859,18.14791,18.07989,18.081288524739772,0.05839,18.14791,18.07989,18.081288524739772,0.05839,18.10956,18.05914,18.06754636445979,0.06241,18.08276,18.11464,18.118883197358894,0.0675,18.06009,18.24106,18.241798379269376,0.07311,18.04927,18.41488,18.415031949818122,0.07956,17.94751,18.38049,18.35978954532049,0.0795,17.85521,18.20223,18.16890158784909,0.0795
2061.98007077,18.11391,18.06825,18.08774457133949,0.05851,18.11391,18.06825,18.08774457133949,0.05851,18.07479,18.04664,18.072138654450555,0.0625,18.04736,18.10022,18.129078084092342,0.06755,18.02477,18.22587,18.248440232081382,0.07318,18.01635,18.39924,18.414080185408064,0.07981,17.91325,18.36868,18.382816138316702,0.07965,17.8159,18.196,18.244065164294568,0.07928
2062.00050305,18.1017,18.06999,18.089091892897518,0.05773,18.1017,18.06999,18.089091892897518,0.05773,18.0623,18.0481,18.074019682590123,0.06165,18.03449,18.10057,18.124561521229516,0.0666,18.01179,18.22564,18.262271967346265,0.07215,18.0036,18.39751,18.435948692093845,0.0787,17.89189,18.3616,18.381725430049674,0.07792,17.78444,18.18552,18.2308036046919,0.07684
2062.02093512,18.15917,18.09673,18.106712567204486,0.06023,18.15917,18.09673,18.106712567204486,0.06023,18.12113,18.07664,18.07002602735569,0.06439,18.09328,18.13134,18.131528260108986,0.06957,18.0689,18.2564,18.265841530057603,0.07524,18.05665,18.42858,18.432288047245805,0.08177,17.94297,18.3839,18.428088263980353,0.08082,17.83721,18.19511,18.244616861896244,0.07982
2062.0413673,18.15287,18.09139,18.080566405206728,0.05969,18.15287,18.09139,18.080566405206728,0.05969,18.11374,18.07032,18.059656071519452,0.06376,18.08418,18.12346,18.099570525277908,0.06878,18.05758,18.24644,18.23793631235676,0.07423,18.04304,18.41637,18.41798238374109,0.0805,17.92879,18.37149,18.365740628522637,0.07952,17.82287,18.18315,18.16434805661397,0.07853
2062.06179957,18.21711,18.1539,18.066061194777742,0.06187,18.21711,18.1539,18.066061194777742,0.06187,18.18069,18.1357,18.04227008122095,0.06625,18.15119,18.18921,18.08867740789258,0.07147,18.12272,18.31059,18.237727881768304,0.07701,18.10165,18.47437,18.419478909851872,0.08301,17.94562,18.38749,18.37025478038863,0.07891,17.79988,18.1587,18.15369935824819,0.07512
2062.08223164,18.15409,18.08873,18.09082469977761,0.06084,18.15409,18.08873,18.09082469977761,0.06084,18.11519,18.06818,18.062746185514662,0.065,18.08701,18.12337,18.108800274426347,0.07021,18.06263,18.24911,18.24666807241435,0.07593,18.05087,18.42264,18.420481858278492,0.08256,17.93808,18.37868,18.395386216768504,0.08166,17.83323,18.18998,18.16919878201729,0.08072
2062.10266382,18.15915,18.08151,18.08234937378297,0.0572,18.15915,18.08151,18.08234937378297,0.0572,18.11873,18.05969,18.045282629884177,0.06102,18.08873,18.11408,18.10088395240865,0.0658,18.06187,18.23808,18.217255141391618,0.07099,18.04574,18.40904,18.409672772035524,0.07688,17.94218,18.37171,18.378547316742452,0.07669,17.8502,18.19031,18.171626125855692,0.07671
2062.12309609,18.12255,18.07492,18.105737071669182,0.05694,18.12255,18.07492,18.105737071669182,0.05694,18.08843,18.05922,18.08455506686314,0.0611,18.06707,18.12043,18.12462207096636,0.06641,18.05134,18.2543,18.25847201139952,0.07239,18.04929,18.43539,18.42904190980627,0.07941,17.94694,18.40628,18.37975256114099,0.07931,17.85011,18.2345,18.1792934158298,0.07898
2062.14352826,18.13663,18.08289,18.102265501666633,0.05845,18.13663,18.08289,18.102265501666633,0.05845,18.09775,18.0626,18.073535775432738,0.06244,18.07043,18.11845,18.11658799515287,0.06749,18.04769,18.24575,18.2655553949659,0.07311,18.03716,18.41932,18.429149051763698,0.07957,17.91065,18.36488,18.39273198426056,0.07772,17.78966,18.16634,18.206386253447786,0.0757
2062.16396034,18.09921,18.06296,18.086043477910458,0.05748,18.09921,18.06296,18.086043477910458,0.05748,18.0614,18.04368,18.04730908971467,0.06147,18.03672,18.10119,18.121865177601187,0.06661,18.0178,18.23161,18.256261401758913,0.0724,18.01257,18.4082,18.401118440957305,0.07919,17.89723,18.3691,18.360978768769034,0.07815,17.78547,18.18838,18.185735324454097,0.07676
2062.20482478,17.9099,18.08915,18.079011085671315,0.05535,17.9099,18.08915,18.079011085671315,0.05535,17.90757,18.0663,18.080939525044887,0.06116,17.93955,18.1148,18.123099832018116,0.06982,18.00454,18.23047,18.265970504727733,0.08199,18.11081,18.38988,18.342172252562815,0.09937,17.92304,18.34102,18.341467582358327,0.09174,17.67623,18.15964,18.114533333124278,0.07958
2062.22525685,17.90544,18.10041,18.088576400290485,0.05572,17.90544,18.10041,18.088576400290485,0.05572,17.89675,18.07854,18.07822823558962,0.0612,17.92079,18.13115,18.128529291651304,0.06936,17.97484,18.25393,18.226369296707805,0.08063,18.06722,18.42247,18.387345180884246,0.09649,17.89423,18.37948,18.334648365187675,0.0903,17.66648,18.19898,18.133561245126955,0.07972
2062.24568912,17.90566,18.10356,18.101148996953725,0.05485,17.90566,18.10356,18.101148996953725,0.05485,17.89596,18.08217,18.07469871927136,0.06019,17.91721,18.13437,18.14099506535102,0.06804,17.96687,18.25616,18.267632179444263,0.07878,18.05442,18.42406,18.425649986345746,0.09385,17.88564,18.38359,18.360636627979744,0.08817,17.66326,18.20519,18.193310474867094,0.07822
2062.26612129,17.89387,18.09148,18.09523737954834,0.05449,17.89387,18.09148,18.09523737954834,0.05449,17.88648,18.07212,18.07234546046051,0.05993,17.91131,18.12745,18.136241939485032,0.06796,17.96564,18.25311,18.253744850096766,0.07902,18.05805,18.42478,18.397544498402272,0.09457,17.88726,18.38319,18.351063836072917,0.08868,17.66068,18.20225,18.16210982200859,0.07837
2062.28655336,17.88901,18.08327,18.07949699565121,0.05489,17.88901,18.08327,18.07949699565121,0.05489,17.88052,18.0609,18.06576488105936,0.06031,17.90513,18.11297,18.103421856173583,0.06838,17.96014,18.23464,18.224780115136365,0.07956,18.05417,18.40197,18.387643551409447,0.09535,17.88438,18.36455,18.352949945980235,0.0895,17.65859,18.19045,18.163516696151422,0.07915
2062.30698563,17.89316,18.09317,18.10082769878666,0.05398,17.89316,18.09317,18.10082769878666,0.05398,17.88349,18.07258,18.061023083544583,0.05924,17.90552,18.1268,18.122502617208813,0.06701,17.95624,18.25109,18.25391322708481,0.07766,18.04364,18.42038,18.401167735481273,0.09251,17.87484,18.38017,18.374265628959453,0.08691,17.6529,18.20269,18.20588069206142,0.07713
2062.3274178,17.89381,18.08524,18.097050535854404,0.05518,17.89381,18.08524,18.097050535854404,0.05518,17.88369,18.05957,18.06792859078013,0.06054,17.90513,18.10579,18.102328129435115,0.06844,17.95577,18.21879,18.231218548875642,0.07932,18.04522,18.37591,18.366473345764565,0.09466,17.87279,18.33902,18.38398586077869,0.08863,17.64436,18.16844,18.182988220110495,0.0782