KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,17.66211,,,0.10156,17.66211,,,0.10156,17.24802,,,0.07684,16.94567,,,0.0645,17.0043,,,0.07531,17.39301,,,0.11841,17.73612,,,0.17823,18.14153,,,0.28189
2060.30462585,17.59367,,,0.09555,17.59367,,,0.09555,17.20205,,,0.07381,16.91458,,,0.06281,16.97034,,,0.07314,17.34029,,,0.11303,17.66444,,,0.16719,18.03933,,,0.25709
2060.32505806,17.60245,,,0.09419,17.60245,,,0.09419,17.19593,,,0.07176,16.89878,,,0.06053,16.94749,,,0.07003,17.30691,,,0.10717,17.63248,,,0.15873,18.02491,,,0.24806
2060.34549017,17.67212,,,0.1014,17.67212,,,0.1014,17.2218,,,0.07421,16.89882,,,0.06112,16.94192,,,0.07035,17.3079,,,0.10831,17.66332,,,0.16489,18.13175,,,0.27637
2060.36592248,17.54066,,,0.08937,17.54066,,,0.08937,17.12998,,,0.06783,16.83119,,,0.05713,16.88469,,,0.06639,17.25675,,,0.10279,17.62543,,,0.1584,18.12106,,,0.27222
2060.38635469,17.50794,,,0.08416,17.50794,,,0.08416,17.07891,,,0.06281,16.76969,,,0.05239,16.81704,,,0.06053,17.18283,,,0.09318,17.57553,,,0.14681,18.1566,,,0.27296
2060.4067869,17.52181,,,0.08563,17.52181,,,0.08563,17.08665,,,0.06355,16.774,,,0.05284,16.8215,,,0.06106,17.19009,,,0.09424,17.58742,,,0.14911,18.17809,,,0.2797
2060.42721911,17.47938,,,0.08164,17.47938,,,0.08164,17.05755,,,0.06134,16.75239,,,0.05135,16.79782,,,0.05923,17.15557,,,0.09051,17.54415,,,0.14205,18.12177,,,0.26327
2060.44765132,17.46351,,,0.08048,17.46351,,,0.08048,17.04464,,,0.06063,16.7412,,,0.05084,16.79223,,,0.05895,17.16192,,,0.09106,17.56408,,,0.14473,18.17293,,,0.27606
2060.46808353,17.37025,,,0.07396,17.37025,,,0.07396,16.9921,,,0.05785,16.71314,,,0.04961,16.77431,,,0.05806,17.14874,,,0.09009,17.54221,,,0.14204,18.11755,,,0.26269
2060.48851573,17.25462,,,0.06682,17.25462,,,0.06682,16.91729,,,0.05426,16.66612,,,0.04774,16.74271,,,0.05667,17.13611,,,0.08947,17.55467,,,0.14436,18.17791,,,0.27903
2060.50894794,17.433,,,0.07624,17.433,,,0.07624,17.01939,,,0.05771,16.71787,,,0.04848,16.76131,,,0.05582,17.10992,,,0.08457,17.49245,,,0.132,18.06895,,,0.24439
2060.52938015,17.39766,,,0.07485,17.39766,,,0.07485,17.00561,,,0.0578,16.72024,,,0.04928,16.78577,,,0.0579,17.17813,,,0.09134,17.62611,,,0.15142,18.35483,,,0.32252
2060.54981236,17.37965,,,0.07527,17.37965,,,0.07527,16.99388,,,0.05846,16.71214,,,0.05001,16.77948,,,0.05886,17.17314,,,0.09295,17.62145,,,0.15414,18.34832,,,0.32778
2060.57024456,17.34847,,,0.07887,17.34847,,,0.07887,16.97527,,,0.06197,16.70602,,,0.05362,16.78188,,,0.06361,17.19004,,,0.10182,17.71019,,,0.1804,18.70638,,,0.4916
2060.59067687,17.31552,,,0.06723,17.31552,,,0.06723,16.94653,,,0.05302,16.67638,,,0.04585,16.74172,,,0.05386,17.12258,,,0.08406,17.57053,,,0.13935,18.31199,,,0.30032
2060.61110897,17.35284,,,0.07152,17.35284,,,0.07152,16.97613,,,0.05601,16.69992,,,0.04816,16.76823,,,0.05673,17.16001,,,0.08944,17.60807,,,0.14829,18.34076,,,0.31702
2060.63154118,17.34841,,,0.07067,17.34841,,,0.07067,16.98077,,,0.05581,16.71027,,,0.04824,16.78647,,,0.05724,17.19312,,,0.09149,17.65028,,,0.15296,18.39253,,,0.32989
2060.65197348,17.34972,,,0.06961,17.34972,,,0.06961,16.98476,,,0.05511,16.71642,,,0.04773,16.79704,,,0.05686,17.21533,,,0.09186,17.6953,,,0.15684,18.50749,,,0.36078
2060.67240558,17.36778,,,0.07111,17.36778,,,0.07111,17.00154,,,0.05623,16.73279,,,0.04868,16.82251,,,0.05849,17.26657,,,0.09676,17.78124,,,0.17057,18.69303,,,0.43004
2060.69283789,17.3836,,,0.07313,17.3836,,,0.07313,17.01431,,,0.05766,16.74429,,,0.04986,16.84097,,,0.06029,17.30665,,,0.10174,17.85602,,,0.18518,18.89222,,,0.52358
2060.71327009,17.25628,,,0.06397,17.25628,,,0.06397,16.92089,,,0.05204,16.67034,,,0.04582,16.75339,,,0.05471,17.16022,,,0.08745,17.60921,,,0.14511,18.32926,,,0.30663
2060.73370219,17.30078,,,0.06632,17.30078,,,0.06632,16.95998,,,0.05368,16.70672,,,0.04714,16.79974,,,0.05681,17.23826,,,0.0935,17.73357,,,0.16191,18.57987,,,0.38432
2060.75413449,17.39059,,,0.07386,17.39059,,,0.07386,17.0402,,,0.05926,16.78409,,,0.0519,16.90993,,,0.06447,17.45356,,,0.11689,18.13514,,,0.2403,19.84765,,,1.26668
2060.77456669,17.37482,,,0.07028,17.37482,,,0.07028,17.03792,,,0.0571,16.79177,,,0.05047,16.92283,,,0.06299,17.4758,,,0.1152,18.18685,,,0.24333,20.18548,,,1.66936
2060.7949988,17.51042,,,0.07735,17.51042,,,0.07735,17.11551,,,0.05957,16.83334,,,0.05094,16.93257,,,0.06174,17.43523,,,0.1078,18.12341,,,0.22296,20.07567,,,1.46565
2060.8154311,17.55435,,,0.07951,17.55435,,,0.07951,17.16558,,,0.06158,16.88876,,,0.05292,17.02981,,,0.06665,17.6624,,,0.13117,18.5901,,,0.33825,,,,
2060.8358633,17.53642,,,0.07888,17.53642,,,0.07888,17.14658,,,0.06103,16.86774,,,0.05235,16.97756,,,0.06407,17.50959,,,0.11494,18.2307,,,0.24504,20.47071,,,2.09963
2060.8562954,17.64954,,,0.08607,17.64954,,,0.08607,17.21514,,,0.06392,16.91052,,,0.05354,17.01802,,,0.06539,17.57171,,,0.11966,18.3672,,,0.2732,,,,
2060.87672769,17.3285,,,0.06477,17.3285,,,0.06477,17.03142,,,0.05458,16.81663,,,0.04966,16.96146,,,0.06276,17.54904,,,0.1185,18.39833,,,0.28429,,,,
2060.89715989,17.96365,,,0.10635,17.96365,,,0.10635,17.43714,,,0.07256,17.08541,,,0.0582,17.15772,,,0.06882,17.67651,,,0.12195,18.45836,,,0.27495,23.39143,,,28.14349
2060.91759219,17.85948,,,0.10006,17.85948,,,0.10006,17.40842,,,0.07317,17.099,,,0.06102,17.22752,,,0.07598,17.88114,,,0.15246,18.94883,,,0.44727,,,,
2060.93802429,17.34373,,,0.06548,17.34373,,,0.06548,17.07007,,,0.05638,16.87383,,,0.05218,17.04978,,,0.06786,17.72621,,,0.13905,18.78024,,,0.40284,,,,
2060.95845649,17.96247,,,0.10427,17.96247,,,0.10427,17.46972,,,0.07338,17.13571,,,0.05983,17.22501,,,0.07185,17.7821,,,0.13191,18.60068,,,0.30763,,,,
2060.97888878,17.71989,,,0.08057,17.71989,,,0.08057,17.45007,,,0.06962,17.25782,,,0.06467,17.38396,,,0.08035,17.9218,,,0.14492,18.52173,,,0.27633,19.41944,,,0.68775
2060.99932088,17.62411,,,0.07246,17.62411,,,0.07246,17.48504,,,0.07061,17.40283,,,0.07258,17.56084,,,0.09286,18.07493,,,0.16387,18.4806,,,0.26129,18.74745,,,0.36374
2061.01975307,17.43409,,,0.05939,17.43409,,,0.05939,17.43917,,,0.06609,17.51441,,,0.07852,17.82262,,,0.11536,18.61263,,,0.26246,19.0182,,,0.41848,18.89528,,,0.40688
2061.04018537,17.58447,,,0.06402,17.58447,,,0.06402,17.59304,,,0.07147,17.6723,,,0.08523,17.90683,,,0.11701,18.44997,,,0.21208,18.61169,,,0.27013,18.41567,,,0.24554
2061.06061756,17.48672,,,0.05787,17.48672,,,0.05787,17.56059,,,0.06859,17.72854,,,0.08876,18.01977,,,0.12838,18.58542,,,0.23757,18.62079,,,0.26937,18.27538,,,0.21338
2061.08104966,17.44723,,,0.05398,17.44723,,,0.05398,17.56342,,,0.06653,17.79535,,,0.09131,18.16111,,,0.14144,18.85468,,,0.29447,18.79208,,,0.30508,18.29417,,,0.21
2061.10148195,17.426,,,0.05586,17.426,,,0.05586,17.52605,,,0.06783,17.73199,,,0.09089,18.10884,,,0.14224,18.90384,,,0.32514,18.9214,,,0.36265,18.4263,,,0.25028
2061.12191405,17.41855,,,0.0548,17.41855,,,0.0548,17.54711,,,0.06831,17.79694,,,0.09531,18.17664,,,0.14956,18.8814,,,0.3146,18.76343,,,0.30973,18.23593,,,0.20747
2061.14234634,16.92901,,,0.03615,16.92901,,,0.03615,17.035,,,0.04413,17.24689,,,0.05945,17.6162,,,0.09238,18.31248,,,0.19278,18.53165,,,0.25889,18.274,,,0.22234
2061.16277853,17.34071,,,0.05025,17.34071,,,0.05025,17.50661,,,0.06483,17.82233,,,0.09611,18.24141,,,0.15638,18.92027,,,0.32119,18.70979,,,0.29039,18.13081,,,0.18551
2061.18321062,19.94949,,,0.49972,19.94949,,,0.49972,19.52696,,,0.37515,19.18985,,,0.30498,18.65277,,,0.20577,18.31151,,,0.1652,17.92248,,,0.12672,17.57358,,,0.10006
2061.20364292,19.96251,,,0.50563,19.96251,,,0.50563,19.56955,,,0.39007,19.24694,,,0.32136,18.67814,,,0.21058,18.31219,,,0.16527,17.91595,,,0.12593,17.56422,,,0.09918
2061.22407511,19.77876,,,0.42408,19.77876,,,0.42408,19.93126,,,0.54063,20.12505,,,0.71662,19.2168,,,0.34351,18.5972,,,0.21343,18.01238,,,0.13671,17.54799,,,0.09706
2061.2445072,20.13698,,,0.59294,20.13698,,,0.59294,20.02216,,,0.59096,19.87338,,,0.5714,18.99354,,,0.28116,18.43875,,,0.18544,17.94234,,,0.12885,17.53332,,,0.09627
2061.26493949,19.83864,,,0.46151,19.83864,,,0.46151,19.95336,,,0.56824,20.07242,,,0.70313,19.1349,,,0.32808,18.51672,,,0.20411,17.96096,,,0.13428,17.51847,,,0.09728
2061.44882918,17.64485,17.83862,17.891800986047752,0.06517,17.64485,17.83862,17.891800986047752,0.06517,17.79681,17.95453,17.796586147490025,0.08301,17.87342,17.2464,17.21059686196899,0.09876,17.9755,,,0.12002,18.04343,,,0.14044,17.87921,17.85387,17.601859101946925,0.1325,17.69183,17.62431,17.660745557594336,0.1214
2061.46926137,17.65847,17.80575,17.721801604818367,0.06484,17.65847,17.80575,17.721801604818367,0.06484,18.03407,17.97587,17.926389257936467,0.10146,18.46603,17.41681,17.416597680194858,0.16743,18.92072,,,0.28154,18.97796,,,0.32625,18.33182,17.82921,17.893051831917113,0.19749,17.82448,17.62739,17.740996881573576,0.13477
2061.48969365,17.63067,17.77902,17.76714248505103,0.06156,17.63067,17.77902,17.76714248505103,0.06156,18.0078,17.93438,17.866766958303824,0.09646,18.45125,17.54359,17.41876633669909,0.16086,18.91116,,,0.2718,18.95638,14.77383,14.820074072809383,0.31149,18.29697,17.7656,17.967590820560122,0.18627,17.78365,17.56126,17.686790105928583,0.12641
2061.51012574,17.65238,17.80106,17.721889764934406,0.06129,17.65238,17.80106,17.721889764934406,0.06129,17.99607,17.96311,18.00494158984865,0.09313,18.37636,17.74484,17.758680489588574,0.14653,18.74239,15.4588,15.641057436336794,0.22707,18.76928,16.45572,16.6486122739068,0.25588,18.21594,17.7823,17.93076880378481,0.16871,17.75707,17.56093,17.72961285362176,0.12039
2061.53055792,17.62329,17.77272,17.701978157174278,0.06302,17.62329,17.77272,17.701978157174278,0.06302,17.97275,17.93726,17.922706025505345,0.09627,18.37057,17.81669,17.85889738629802,0.15395,18.76422,16.39828,16.608783596098753,0.24472,18.80074,16.85718,16.95441731928641,0.27821,18.2258,17.78802,17.997512551993623,0.17983,17.75449,17.54731,17.634442815198092,0.12686
2061.5509902,17.62081,17.77045,17.719594615460643,0.06289,17.62081,17.77045,17.719594615460643,0.06289,17.96169,17.96252,17.953940938009126,0.09532,18.33594,17.97171,17.9943540505,0.14915,18.70657,17.15116,17.269332840334602,0.23212,18.76189,17.48978,17.66450731839842,0.26851,18.2242,17.86849,17.95742375117707,0.17961,17.77212,17.59026,17.62297729320397,0.12897
2061.57142239,17.63881,17.78909,17.742289416125583,0.06573,17.63881,17.78909,17.742289416125583,0.06573,18.0044,17.99872,18.01675684104359,0.10192,18.4204,18.07636,18.01122038804241,0.16574,18.84782,17.42186,17.43128220779972,0.27179,18.91204,17.67711,17.7883196564133,0.31697,18.3065,17.93515,18.061438441075712,0.19918,17.81973,17.62537,17.667461980999533,0.13853
2061.59185447,17.53349,17.68401,17.813158471611438,0.05905,17.53349,17.68401,17.813158471611438,0.05905,17.83183,17.84771,17.989319657484195,0.08606,18.14302,17.90397,18.148108400959266,0.12706,18.43144,17.39197,17.520864587577822,0.18332,18.48767,17.60067,17.90969475085289,0.21223,18.06533,17.7395,18.047279079377834,0.15788,17.68079,17.50042,17.75504631330354,0.12064
2061.61228675,17.63957,17.79058,17.743875768237494,0.06648,17.63957,17.79058,17.743875768237494,0.06648,18.00923,18.02015,17.98611821501337,0.10346,18.43807,18.20212,18.192811809288663,0.17025,18.89518,17.88897,17.847680742958946,0.28692,18.97692,18.07981,18.09614569587489,0.34007,18.34635,18.00627,18.096086837329185,0.20883,17.84461,17.65487,17.625852178788023,0.14324
2061.63271894,17.63681,17.78862,17.720481188998605,0.06439,17.63681,17.78862,17.720481188998605,0.06439,18.04172,18.01566,17.950487600318837,0.10352,18.54679,18.18732,18.104748796354343,0.18273,19.12717,17.71761,17.80555367601373,0.34497,19.22082,17.85835,17.808653264773472,0.41339,18.43071,18.00025,17.88938306162977,0.21916,17.85809,17.63104,17.60979025585323,0.14084
2061.65315102,17.60258,17.75437,17.733113209213016,0.06353,17.60258,17.75437,17.733113209213016,0.06353,17.95529,17.95902,17.990617707265063,0.09734,18.36253,18.12057,18.128322942693572,0.15701,18.77699,17.80089,17.797503876616886,0.25441,18.83661,17.90914,17.897162925728722,0.29545,18.25956,17.89394,17.960424272588703,0.1906,17.78626,17.58242,17.559409246310622,0.13421
2061.6735833,17.6071,17.75897,17.719172549788627,0.06368,17.6071,17.75897,17.719172549788627,0.06368,17.95505,17.97428,17.986789508090784,0.09714,18.35063,18.16627,18.194769918800596,0.15502,18.75109,18.00449,17.956937758121462,0.24798,18.81822,18.11273,18.23166751380899,0.28998,18.25627,17.92016,17.941935348413246,0.18969,17.78954,17.5968,17.632893883325067,0.13438
2061.69401548,17.65824,17.81056,17.737274335318105,0.06874,17.65824,17.81056,17.737274335318105,0.06874,18.07255,18.07164,18.035489642103563,0.11148,18.59393,18.33623,18.348401112477543,0.19975,19.22149,18.26287,18.211573905130344,0.39386,19.35794,18.4068,18.28085358420811,0.49095,18.51794,18.12995,18.084307114308192,0.24859,17.92349,17.71008,17.723131782969922,0.15657
2061.71444766,17.65783,17.81044,17.763727955195993,0.0693,17.65783,17.81044,17.763727955195993,0.0693,18.12225,18.1111,18.1125705031721,0.11769,18.75389,18.45395,18.324004551399415,0.23343,19.68773,18.62709,18.34359080681465,0.61028,20.01297,18.93615,18.573335867577978,0.9052,18.72195,18.30341,18.07624694378915,0.30255,17.98887,17.76424,17.55258079205676,0.16771
2061.73487984,17.67129,17.82415,17.806387421084867,0.06616,17.67129,17.82415,17.806387421084867,0.06616,18.16497,18.14339,17.867761841152202,0.11542,18.87471,18.52847,18.230936527914142,0.24598,20.10776,18.93466,18.53682073564765,0.84714,20.69959,19.488,18.97945788825294,1.60619,18.87646,18.42609,18.04391126723678,0.32886,18.0534,17.81779,17.52369158365504,0.1678
2061.75531202,17.63918,17.79251,17.779713471563433,0.06408,17.63918,17.79251,17.779713471563433,0.06408,18.11034,18.05331,17.943496931965228,0.10949,18.78752,18.28887,18.217005355836633,0.22644,19.83109,18.16252,17.996589384301515,0.65496,20.15351,18.40091,18.217192290749104,0.96893,18.73766,18.19096,18.003529902049763,0.28868,17.98073,17.71262,17.539206266627744,0.15655
2061.7757442,17.64526,17.79901,17.68756921627987,0.06225,17.64526,17.79901,17.68756921627987,0.06225,18.12268,18.02937,17.922213000275118,0.10697,18.83245,18.16067,17.981159948865898,0.22798,19.93994,17.65639,17.498323406826618,0.69937,20.15005,17.73715,17.644757053984534,0.93298,18.70554,18.05322,18.017194546557796,0.27073,17.94925,17.64879,17.568179754811833,0.1469
2061.79617638,17.66558,17.81929,17.755464764492597,0.06526,17.66558,17.81929,17.755464764492597,0.06526,18.15798,18.07223,18.02312923175844,0.11371,18.8985,18.25211,18.087100386726092,0.2493,20.12771,18.01757,17.73840532207513,0.85552,20.39273,18.15129,17.986470414432038,1.20048,18.77049,18.1323,17.90088815505595,0.29575,17.98639,17.69138,17.66421647569887,0.15642
2061.81660856,17.65569,17.80908,17.76281843834093,0.06549,17.65569,17.80908,17.76281843834093,0.06549,18.14996,18.09651,17.964688504693594,0.1143,18.87743,18.36229,18.17464539728719,0.24761,20.1457,18.60828,18.32582674535721,0.88087,20.67572,19.03113,18.75116340579696,1.57775,18.83982,18.28088,18.042615056579326,0.31926,18.01557,17.7476,17.64147814293547,0.16272
2061.83704073,17.63096,17.78453,17.7458352402317,0.06339,17.63096,17.78453,17.7458352402317,0.06339,18.12594,18.05256,18.015593689871803,0.11072,18.86895,18.25553,18.163647032500943,0.2433,20.20338,18.36783,18.198317444144337,0.91987,20.78954,18.81983,18.64453153819633,1.73502,18.84323,18.22448,18.065367293865435,0.31714,18.00504,17.71912,17.7216039764403,0.15958
2061.85747291,17.63286,17.78617,17.66940410074185,0.06525,17.63286,17.78617,17.66940410074185,0.06525,18.14074,18.08783,17.992659774691653,0.11532,18.90976,18.37128,18.173518913494814,0.25957,20.46457,18.98224,18.703394064497886,1.20227,21.72454,20.12215,19.7514123080382,4.21796,18.95699,18.38455,18.045096855418926,0.36187,18.04854,17.77979,17.569324691771833,0.17068
2061.87790499,17.63642,17.78945,17.713089135605568,0.06354,17.63642,17.78945,17.713089135605568,0.06354,18.12791,18.0944,18.005046635688966,0.11062,18.83603,18.36206,18.208385846923704,0.23541,20.08878,18.90952,18.73692731736665,0.82555,20.78684,19.50046,19.144697961555252,1.72616,18.86128,18.32987,18.087370791402748,0.32161,18.01799,17.7658,17.553555457128223,0.16107
2061.89833726,17.62027,17.77358,17.71672238637276,0.06372,17.62027,17.77358,17.71672238637276,0.06372,18.12723,18.05929,17.972461899420313,0.11253,18.8938,18.264,18.291462006786258,0.25271,20.40503,18.73246,18.462166834531374,1.12444,21.37244,19.55405,19.412189205678825,3.01312,18.9031,18.27659,17.930814137890028,0.34021,18.01621,17.73347,17.549967188398114,0.16368
2061.91876944,17.62825,17.78102,17.73953930289903,0.06608,17.62825,17.78102,17.73953930289903,0.06608,18.14717,18.11997,18.033678566470506,0.11798,18.93206,18.45269,18.327379736560342,0.26947,20.69655,19.63931,19.303801389844715,1.51402,,,,,19.05978,18.52796,18.261678993080192,0.40458,18.08587,17.8385,17.70576203609513,0.17966
2061.93920161,17.60191,17.75477,17.790883689812503,0.06348,17.60191,17.75477,17.790883689812503,0.06348,18.11051,18.06365,17.99359359701995,0.11226,18.87566,18.30375,18.148794661918384,0.25178,20.46259,19.14903,18.899501695485814,1.2012,22.19742,20.75002,20.340258756790757,6.52622,18.97099,18.38309,17.97906529133398,0.36691,18.03904,17.77393,17.69561310151099,0.16935
2061.95963379,17.59538,17.73869,17.692953943238162,0.06004,17.59538,17.73869,17.692953943238162,0.06004,18.08088,17.94252,17.937110051305773,0.10395,18.82797,17.98247,17.845572459200472,0.22928,20.09505,18.04007,17.872087980953037,0.81473,20.40229,18.14557,17.99997347035576,1.18858,18.72452,17.95612,17.80073535898801,0.27822,17.92493,17.59964,17.53380306849655,0.14507
2061.98006596,17.59115,17.74418,17.813377481098804,0.06107,17.59115,17.74418,17.813377481098804,0.06107,18.08218,17.99135,17.99431800632905,0.10627,18.82614,18.03702,17.988735633893892,0.23372,20.19586,18.22298,18.135178586712385,0.91288,20.97942,18.82227,18.67361583452582,2.06515,18.86583,18.14822,18.046745644488777,0.32358,18.0033,17.69921,17.614548145960836,0.15921
2062.00049824,17.56507,17.7177,17.7642790104557,0.05934,17.56507,17.7177,17.7642790104557,0.05934,18.0017,17.93524,18.025454837992214,0.09821,18.60215,17.90341,17.915781933198065,0.18926,19.43903,17.88105,18.06238186493679,0.45252,19.7406,18.01984,17.9893342670864,0.65671,18.61614,17.95536,17.811650241846056,0.25589,17.9167,17.63328,17.610999417417062,0.14631
2062.02093031,17.59012,17.73867,17.870116170737457,0.06046,17.59012,17.73867,17.870116170737457,0.06046,18.04282,17.91103,18.000527790274546,0.10155,18.70547,17.76183,17.79642011633055,0.20724,19.64208,17.31054,17.31013481201627,0.54317,19.81291,17.26298,17.37756657348688,0.69885,18.60823,17.79464,17.859037320242685,0.25292,17.90188,17.57031,17.573689044955877,0.14369
2062.04136248,17.60269,17.75213,17.838047651992746,0.06138,17.60269,17.75213,17.838047651992746,0.06138,18.05851,17.92725,17.969028684021144,0.10341,18.72775,17.75594,17.884907662780954,0.2123,19.67648,17.28298,17.227753746303595,0.56269,19.8322,17.21633,17.275246956784063,0.71396,18.6126,17.7855,17.828975395470756,0.25486,17.90379,17.57019,17.637667050079145,0.14447
2062.06179476,17.51661,17.66476,17.833447924585393,0.05662,17.51661,17.66476,17.833447924585393,0.05662,17.8412,17.70592,17.98546278161376,0.08453,18.24304,17.25469,17.778605865744858,0.13566,18.59438,16.23613,16.420821919450972,0.2074,18.5713,15.98757,16.515302573129954,0.2232,18.07566,17.23855,17.67620287908763,0.1552,17.65927,17.32378,17.557875202736614,0.11516
2062.08222683,17.56408,17.70977,17.79657825960044,0.05966,17.56408,17.70977,17.79657825960044,0.05966,18.00896,17.86729,17.987386329969308,0.0995,18.64948,17.65096,17.683529355182174,0.19895,19.52282,17.24764,17.338801316091125,0.49194,19.67644,17.17372,17.262703774913103,0.62298,18.54566,17.70056,17.789571825862545,0.24134,17.85719,17.51989,17.60918990762996,0.13939
2062.102659,17.62716,17.75507,17.785975969550087,0.06161,17.62716,17.75507,17.785975969550087,0.06161,18.12645,17.94595,17.97696167036067,0.10802,18.92512,17.99287,17.922391671078962,0.24985,20.36998,18.72216,18.577977280468566,1.04579,20.56614,18.70313,18.72237446170675,1.37731,18.73125,17.89981,17.977322842797406,0.27897,17.91729,17.57899,17.57307924034149,0.14354
2062.12309127,17.59342,17.74546,17.821834403223743,0.06252,17.59342,17.74546,17.821834403223743,0.06252,18.10161,17.98721,17.90625147946107,0.11054,18.8959,17.89407,17.896137471930423,0.25465,20.548,18.23962,18.221405335509857,1.29007,21.62751,19.09953,19.106646576315875,3.83296,18.87044,18.03739,18.09050199829355,0.33203,17.96424,17.63586,17.514032970180235,0.15693
2062.14352344,17.52548,17.6739,17.74489232512255,0.05749,17.52548,17.6739,17.74489232512255,0.05749,17.96341,17.8248,17.97907802458141,0.09526,18.58989,17.51253,17.639912606603232,0.18803,19.44849,16.98084,17.168581184628607,0.45865,19.65813,16.95599,17.162985649361843,0.61158,18.52973,17.64814,17.821709678953034,0.23744,17.83417,17.49107,17.553072554612022,0.13625
2062.16395551,17.55143,17.70296,17.86060171966584,0.05951,17.55143,17.70296,17.86060171966584,0.05951,18.01726,17.91661,17.97211920203325,0.10118,18.69759,17.72938,17.827980910441607,0.20986,19.80537,17.75119,17.82666311978648,0.64397,20.33389,18.07304,18.249177121238517,1.15182,18.73679,17.92765,18.010467984449807,0.29041,17.93319,17.61482,17.543984398158155,0.15086
2062.20481995,17.32139,17.70191,17.771630477342157,0.05283,17.32139,17.70191,17.771630477342157,0.05283,17.14772,17.91562,17.951633003937737,0.04987,16.93812,17.82919,17.769408534497316,0.04559,16.88344,17.65071,17.826003927019453,0.04795,16.99275,17.87183,17.95934691452957,0.05828,17.08911,17.84902,17.88920492143882,0.06989,17.24419,17.56779,17.54601525971052,0.08777
2062.22525202,17.3573,17.77534,17.82050351324483,0.05523,17.3573,17.77534,17.82050351324483,0.05523,17.22293,17.97474,17.95402819456472,0.05406,17.03884,17.90258,17.791491978745213,0.05059,16.99875,17.77374,17.8340784188118,0.05393,17.11509,17.99069,17.982370753401778,0.06598,17.1939,17.91059,18.040990797119196,0.07785,17.31773,17.63847,17.581546076009104,0.095
2062.24568429,17.35425,17.77886,17.768899197961638,0.05584,17.35425,17.77886,17.768899197961638,0.05584,17.22589,17.97407,18.0069586984415,0.05496,17.04644,17.89134,17.860767925589936,0.05165,17.00673,17.76939,17.788702362872463,0.05509,17.11902,17.97975,18.085029930091206,0.06714,17.18972,17.89156,17.99590179435915,0.07864,17.30273,17.62161,17.586933123708373,0.095
2062.26611646,17.35569,17.77677,17.780165366840734,0.05519,17.35569,17.77677,17.780165366840734,0.05519,17.22791,17.97737,17.99807039111485,0.05435,17.04758,17.8795,17.870968148448526,0.05104,17.00896,17.75291,17.783760186135193,0.05449,17.12458,17.96963,18.071908295414467,0.06661,17.19524,17.89381,17.95451380160855,0.07801,17.30635,17.62375,17.550161008459884,0.09408
2062.28654853,17.34548,17.75668,17.750872536974672,0.05499,17.34548,17.75668,17.750872536974672,0.05499,17.20864,17.96239,18.006390498722908,0.0537,17.02258,17.84511,17.736574210015988,0.05016,16.98126,17.70263,17.687774133960467,0.05342,17.09663,17.9253,17.94210715040199,0.06529,17.17435,17.87677,17.938120188507458,0.07696,17.29735,17.61353,17.610685519624884,0.09384
2062.30698079,17.34595,17.77351,17.833383291832902,0.05558,17.34595,17.77351,17.833383291832902,0.05558,17.22649,17.9725,18.04090865897672,0.05515,17.05468,17.8569,17.83768381467238,0.0522,17.01975,17.73601,17.732557034841555,0.05592,17.13698,17.95469,18.09976223918759,0.06846,17.20729,17.88613,17.940640986723444,0.08016,17.316,17.63014,17.57311263701646,0.09646