KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,19.32671,,,0.37746,19.32671,,,0.37746,19.71805,,,0.5996,20.07771,,,0.92597,19.75967,,,0.76435,19.11849,,,0.46555,18.75318,,,0.36497,18.66767,,,0.36729
2060.30462177,19.49278,,,0.44226,19.49278,,,0.44226,20.03742,,,0.80907,20.72374,,,1.68806,20.30129,,,1.26568,19.42602,,,0.62138,18.97285,,,0.44927,18.85882,,,0.4404
2060.32505398,19.40864,,,0.40479,19.40864,,,0.40479,19.85977,,,0.67942,20.32177,,,1.15295,19.94948,,,0.90534,19.22125,,,0.50894,18.82372,,,0.38732,18.73066,,,0.38708
2060.34548609,19.35538,,,0.38435,19.35538,,,0.38435,19.75558,,,0.61554,20.10434,,,0.94109,19.73347,,,0.73995,19.06339,,,0.43884,18.68978,,,0.34142,18.60611,,,0.34417
2060.3659184,19.33551,,,0.3755,19.33551,,,0.3755,19.73783,,,0.60254,20.10015,,,0.9328,19.72143,,,0.72814,19.03925,,,0.42706,18.66178,,,0.33107,18.57972,,,0.33423
2060.3863506,19.30309,,,0.37446,19.30309,,,0.37446,19.69326,,,0.59419,20.02535,,,0.89462,19.62562,,,0.68496,18.9421,,,0.40123,18.56539,,,0.31127,18.49042,,,0.3163
2060.40678281,19.33499,,,0.38296,19.33499,,,0.38296,19.74406,,,0.61835,20.10647,,,0.95736,19.69185,,,0.723,18.98329,,,0.41387,18.59834,,,0.31865,18.52148,,,0.32323
2060.42721502,19.31306,,,0.36778,19.31306,,,0.36778,19.69901,,,0.58133,20.01741,,,0.86429,19.60803,,,0.65588,18.92582,,,0.38467,18.55333,,,0.29958,18.48285,,,0.30568
2060.44764723,19.30934,,,0.37478,19.30934,,,0.37478,19.69182,,,0.59051,20.00343,,,0.87245,19.5894,,,0.65925,18.90642,,,0.38637,18.53407,,,0.30094,18.46528,,,0.30755
2060.46807943,19.24606,,,0.35289,19.24606,,,0.35289,19.59133,,,0.53728,19.8563,,,0.76043,19.47128,,,0.59016,18.83046,,,0.35957,18.4716,,,0.28357,18.40173,,,0.28951
2060.48851164,19.29681,,,0.37495,19.29681,,,0.37495,19.71696,,,0.61163,20.13678,,,0.99836,19.69063,,,0.73239,18.93939,,,0.40308,18.53733,,,0.30549,18.45966,,,0.30965
2060.50894385,19.20935,,,0.33761,19.20935,,,0.33761,19.50978,,,0.49321,19.70185,,,0.65273,19.32875,,,0.51217,18.73233,,,0.32508,18.39629,,,0.26182,18.33749,,,0.27004
2060.52937605,19.22821,,,0.34668,19.22821,,,0.34668,19.572,,,0.52711,19.86347,,,0.76447,19.49183,,,0.60065,18.84636,,,0.3644,18.48417,,,0.2865,18.41846,,,0.29362
2060.54980826,19.24529,,,0.35412,19.24529,,,0.35412,19.59668,,,0.5422,19.89475,,,0.79116,19.51036,,,0.61436,18.85301,,,0.36866,18.48786,,,0.28906,18.41964,,,0.29556
2060.57024046,19.20108,,,0.35265,19.20108,,,0.35265,19.54491,,,0.5362,19.88683,,,0.81465,19.51774,,,0.64158,18.84969,,,0.38122,18.46282,,,0.29299,18.37242,,,0.29352
2060.59067277,19.22309,,,0.3357,19.22309,,,0.3357,19.57245,,,0.51303,19.88903,,,0.76146,19.5106,,,0.59455,18.84859,,,0.35525,18.47949,,,0.27754,18.41438,,,0.28459
2060.61110487,19.21644,,,0.34239,19.21644,,,0.34239,19.55187,,,0.5166,19.83571,,,0.74398,19.46538,,,0.58526,18.82492,,,0.3567,18.46529,,,0.28111,18.40102,,,0.28848
2060.63153707,19.24233,,,0.34855,19.24233,,,0.34855,19.59682,,,0.53519,19.90923,,,0.79131,19.52983,,,0.6173,18.868,,,0.36891,18.50262,,,0.28919,18.44093,,,0.29748
2060.65196938,19.18654,,,0.33005,19.18654,,,0.33005,19.50472,,,0.49012,19.77759,,,0.69875,19.42698,,,0.55975,18.8068,,,0.34759,18.45848,,,0.2768,18.40282,,,0.28631
2060.67240148,19.20422,,,0.33527,19.20422,,,0.33527,19.54606,,,0.50884,19.86547,,,0.75721,19.51608,,,0.60726,18.87076,,,0.36846,18.51214,,,0.29065,18.45686,,,0.30075
2060.69283378,19.22846,,,0.34368,19.22846,,,0.34368,19.59708,,,0.53462,19.96836,,,0.8345,19.61752,,,0.66836,18.94077,,,0.39396,18.57068,,,0.3075,18.51764,,,0.31884
2060.71326598,19.17438,,,0.32531,19.17438,,,0.32531,19.48729,,,0.48073,19.73593,,,0.67025,19.37573,,,0.53219,18.75924,,,0.3316,18.41336,,,0.26466,18.3559,,,0.27331
2060.73369808,19.20356,,,0.33473,19.20356,,,0.33473,19.54536,,,0.508,19.85721,,,0.75071,19.49496,,,0.59496,18.84467,,,0.35935,18.48725,,,0.28378,18.4362,,,0.29478
2060.75413038,19.21274,,,0.33146,19.21274,,,0.33146,19.5893,,,0.51939,20.02367,,,0.85924,19.70667,,,0.70995,19.01464,,,0.41263,18.64093,,,0.321,18.60043,,,0.3367
2060.77456258,19.18079,,,0.32157,19.18079,,,0.32157,19.54206,,,0.49686,19.97606,,,0.82167,19.67899,,,0.69149,19.0021,,,0.40754,18.63036,,,0.31761,18.58646,,,0.33211
2060.79499468,19.14157,,,0.30146,19.14157,,,0.30146,19.49395,,,0.46198,19.9638,,,0.78965,19.72235,,,0.69946,19.06099,,,0.41818,18.69536,,,0.32775,18.67181,,,0.34919
2060.81542698,19.15651,,,0.29156,19.15651,,,0.29156,19.54276,,,0.46095,20.13351,,,0.88068,19.95358,,,0.82557,19.24094,,,0.47081,18.85739,,,0.36295,18.84615,,,0.39111
2060.83585918,19.1688,,,0.30427,19.1688,,,0.30427,19.53611,,,0.47274,20.0617,,,0.8506,19.8418,,,0.76856,19.15662,,,0.44952,18.78488,,,0.35033,18.77275,,,0.3772
2060.85629128,19.15777,,,0.30356,19.15777,,,0.30356,19.53104,,,0.47424,20.08944,,,0.87946,19.90535,,,0.82128,19.2157,,,0.47838,18.8402,,,0.37153,18.83247,,,0.40165
2060.87672358,19.16629,,,0.3024,19.16629,,,0.3024,19.62253,,,0.50994,20.57514,,,1.35963,20.47151,,,1.36735,19.50759,,,0.61867,19.03085,,,0.43771,19.01851,,,0.47119
2060.89715577,19.0745,,,0.24994,19.0745,,,0.24994,19.3974,,,0.37275,19.95145,,,0.68848,19.91751,,,0.73828,19.34716,,,0.47998,19.01138,,,0.38666,19.04528,,,0.43434
2060.91758807,19.06102,,,0.262,19.06102,,,0.262,19.38258,,,0.39026,19.93291,,,0.71835,19.92127,,,0.7863,19.37012,,,0.52031,19.04344,,,0.42268,19.07807,,,0.47513
2060.93802017,19.1279,,,0.29188,19.1279,,,0.29188,19.56354,,,0.48294,20.50323,,,1.27241,20.49944,,,1.40289,19.57624,,,0.659,19.10698,,,0.46947,19.1055,,,0.51046
2060.95845236,19.042,,,0.23641,19.042,,,0.23641,19.35173,,,0.34832,19.90071,,,0.64035,19.9254,,,0.72477,19.40953,,,0.49544,19.09572,,,0.40727,19.14756,,,0.46512
2060.97888466,18.99494,,,0.21472,18.99494,,,0.21472,19.27954,,,0.30912,19.8049,,,0.55605,19.86723,,,0.65155,19.424,,,0.4762,19.11924,,,0.39474,19.13041,,,0.43423
2060.99931675,19.03545,,,0.22062,19.03545,,,0.22062,19.34353,,,0.32456,19.93937,,,0.62296,20.03829,,,0.75496,19.56346,,,0.53596,19.2137,,,0.42624,19.16684,,,0.44448
2061.01974895,19.09675,,,0.22846,19.09675,,,0.22846,19.46801,,,0.35622,20.27224,,,0.82841,20.51043,,,1.14136,19.89395,,,0.71116,19.43629,,,0.51207,19.30536,,,0.49421
2061.04018124,19.03209,,,0.2156,19.03209,,,0.2156,19.3377,,,0.31645,19.95913,,,0.62188,20.13758,,,0.81092,19.73141,,,0.61327,19.36622,,,0.48083,19.24294,,,0.46734
2061.06061344,19.02613,,,0.19914,19.02613,,,0.19914,19.32017,,,0.28919,19.94242,,,0.56873,20.18853,,,0.7893,19.86924,,,0.64663,19.50973,,,0.50965,19.34352,,,0.47615
2061.08104553,19.04102,,,0.20089,19.04102,,,0.20089,19.34548,,,0.29453,20.01425,,,0.60459,20.34108,,,0.90382,20.05536,,,0.76371,19.68235,,,0.59449,19.49219,,,0.54329
2061.10147782,19.0434,,,0.2029,19.0434,,,0.2029,19.3551,,,0.29947,20.02898,,,0.61764,20.33249,,,0.9037,19.99593,,,0.72868,19.61683,,,0.56405,19.44857,,,0.52598
2061.12190991,19.00519,,,0.19767,19.00519,,,0.19767,19.28307,,,0.28281,19.88785,,,0.54731,20.18226,,,0.79412,19.96223,,,0.71286,19.6401,,,0.58153,19.46407,,,0.53841
2061.14234221,18.95646,,,0.19899,18.95646,,,0.19899,19.25573,,,0.29037,20.00837,,,0.64392,20.45491,,,1.07481,20.20667,,,0.94009,19.80374,,,0.7119,19.60115,,,0.64318
2061.1627744,19.04043,,,0.20174,19.04043,,,0.20174,19.34665,,,0.29626,20.06504,,,0.63658,20.54299,,,1.09375,20.39,,,1.04436,20.01363,,,0.81044,19.77346,,,0.70731
2061.18320649,18.79191,,,0.14468,18.79191,,,0.14468,18.86107,,,0.17079,18.99304,,,0.21383,19.05419,,,0.25027,19.05447,,,0.27518,19.02949,,,0.29514,19.02245,,,0.31926
2061.20363878,18.76342,,,0.13769,18.76342,,,0.13769,18.82255,,,0.16104,18.93862,,,0.19869,18.98796,,,0.23003,18.97817,,,0.2506,18.94236,,,0.26611,18.92057,,,0.28397
2061.22407097,18.82154,,,0.15178,18.82154,,,0.15178,18.90513,,,0.18157,19.066,,,0.23346,19.16168,,,0.28207,19.20012,,,0.32125,19.17694,,,0.34512,19.12292,,,0.35752
2061.24450306,18.81089,,,0.14924,18.81089,,,0.14924,18.88705,,,0.17732,19.0337,,,0.22503,19.11536,,,0.26839,19.14055,,,0.30197,19.12061,,,0.32537,19.08796,,,0.34377
2061.26493535,18.78758,,,0.14754,18.78758,,,0.14754,18.85972,,,0.17464,19.00534,,,0.22142,19.09256,,,0.26545,19.13332,,,0.30296,19.11928,,,0.32823,19.06954,,,0.34137
2061.44882503,19.38431,19.22417,19.304117977440008,0.2728,19.38431,19.22417,19.304117977440008,0.2728,19.61442,19.38969,19.512483020086133,0.37352,19.87571,17.06372,17.69742655543078,0.52684,20.20013,18.3949,18.427992117435466,0.78584,20.53977,18.96896,18.832406879983992,1.18114,20.57855,18.81583,18.48199433149183,1.34347,20.24302,18.221,18.21974040058576,1.07391
2061.46925721,19.74317,19.4248,19.330638321052096,0.38867,19.74317,19.4248,19.330638321052096,0.38867,20.34872,19.69296,19.47316357493133,0.75202,21.87135,18.65672,18.555345756116385,3.38949,,,,,,,,,,,,,,,,
2061.4896895,19.72847,19.38471,19.329980505374476,0.36573,19.72847,19.38471,19.329980505374476,0.36573,20.33687,19.60437,19.439666204355813,0.70948,21.90467,19.01054,18.89779041172489,3.33354,,,,,,,,,,,,,,,,
2061.51012158,19.77686,19.44208,19.357590808515056,0.38114,19.77686,19.44208,19.357590808515056,0.38114,20.41843,19.74072,19.586353803860845,0.76232,22.21082,19.7162,19.609182747584292,4.40497,,,,,,,,,,,,,,,,
2061.53055376,19.73113,19.38068,19.295579089034028,0.37622,19.73113,19.38068,19.295579089034028,0.37622,20.33236,19.61403,19.46226187759757,0.72503,21.82194,19.45038,19.36355859596207,3.16987,,,,,,,,,,,,,,,,
2061.55098605,19.72663,19.38474,19.353496049899586,0.38271,19.72663,19.38474,19.353496049899586,0.38271,20.29637,19.62919,19.582457091928912,0.71646,21.56039,19.43603,19.460793796372297,2.54481,,,,,,,,,,,,,,,,
2061.57141823,19.71009,19.35232,19.345841846485,0.3841,19.71009,19.35232,19.345841846485,0.3841,20.25679,19.54697,19.61873856320175,0.70397,21.40301,19.30932,19.365188724617393,2.24336,,,,,,,,,,,,,,,,
2061.59185031,19.60244,19.24304,19.295404299840357,0.34712,19.60244,19.24304,19.295404299840357,0.34712,20.03904,19.34003,19.475773100685192,0.57484,20.75723,18.77118,18.497309923717534,1.23504,23.50565,22.63705,22.6527156122829,17.17657,,,,,,,,,23.44337,22.53138,22.410528302914766,21.30705
2061.61228259,19.65731,19.29019,19.297000559643326,0.36421,19.65731,19.29019,19.297000559643326,0.36421,20.15145,19.43943,19.398249195895673,0.63597,21.06925,19.12583,19.090548254403455,1.64216,,,,,,,,,,,,,,,,
2061.63271477,19.69084,19.29315,19.309623907252323,0.37476,19.69084,19.29315,19.309623907252323,0.37476,20.23527,19.42155,19.387884884720048,0.68542,21.38511,19.29502,19.28026476337112,2.19153,,,,,,,,,,,,,,,,
2061.65314685,19.6387,19.24944,19.27049501901556,0.35801,19.6387,19.24944,19.27049501901556,0.35801,20.11184,19.34602,19.370508706341425,0.61318,20.94513,18.99127,19.103375812943497,1.46473,,,,,,,,,,,,,,,,
2061.67357913,19.67637,19.28839,19.33891099537991,0.37058,19.67637,19.28839,19.33891099537991,0.37058,20.17471,19.42808,19.473311373202122,0.64961,21.09474,19.20913,19.138068962309294,1.68082,,,,,,,,,,,,,,,,
2061.69401131,19.72989,19.32417,19.365449728901552,0.40073,19.72989,19.32417,19.365449728901552,0.40073,20.30544,19.50462,19.593895147517784,0.75424,21.59513,19.62716,19.925395208055058,2.74311,,,,,,,,,,,,,,,,
2061.71444349,19.76032,19.34282,19.34710305450323,0.41478,19.76032,19.34282,19.34710305450323,0.41478,20.38408,19.55094,19.573088091861393,0.81613,22.03474,20.0193,20.038834579165957,4.13887,,,,,,,,,,,,,,,,
2061.73487567,19.8368,19.40848,19.37204471603862,0.43435,19.8368,19.40848,19.37204471603862,0.43435,20.54345,19.68093,19.540991447815443,0.92242,23.42006,21.35668,21.067032680752785,14.4687,,,,,,,,,,,,,,,,
2061.75530785,19.7921,19.33985,19.32038612428332,0.40588,19.7921,19.33985,19.32038612428332,0.40588,20.49229,19.54769,19.483770251479633,0.85684,23.35923,21.13322,21.077204794137117,13.32074,,,,,,,,,,,,,,,,
2061.77574003,19.79902,19.32461,19.25999598933221,0.39725,19.79902,19.32461,19.25999598933221,0.39725,20.51188,19.49001,19.44172840497874,0.84846,23.82766,21.43868,21.33014402394802,19.94321,,,,,,,,,,,,,,,,
2061.7961722,19.73306,19.25707,19.25194067498318,0.38915,19.73306,19.25707,19.25194067498318,0.38915,20.36118,19.34448,19.366176627580636,0.76877,22.12284,19.7446,19.696164746036096,4.31828,,,,,,,,,,,,,,,,
2061.81660438,19.75647,19.29271,19.291948078201134,0.40131,19.75647,19.29271,19.291948078201134,0.40131,20.3982,19.44128,19.40171797865461,0.80278,22.28616,20.0311,19.936827380429847,5.06565,,,,,,,,,,,,,,,,
2061.83703656,19.77123,19.29284,19.267893652718314,0.39964,19.77123,19.29284,19.267893652718314,0.39964,20.44471,19.43926,19.421145865376758,0.82317,22.77536,20.41052,20.252866994778476,7.80922,,,,,,,,,,,,,,,,
2061.85746873,19.83993,19.36917,19.322455194737742,0.43901,19.83993,19.36917,19.322455194737742,0.43901,20.61252,19.64688,19.5425696149848,0.99069,,,,,,,,,,,,,,,,,,,,
2061.87790081,19.84871,19.38436,19.371700522732834,0.44563,19.84871,19.38436,19.371700522732834,0.44563,20.62174,19.68988,19.615548790863784,1.00603,,,,,,,,,,,,,,,,,,,,
2061.89833308,19.86339,19.37822,19.332511718512194,0.443,19.86339,19.37822,19.332511718512194,0.443,20.68636,19.68011,19.558282043576792,1.04717,,,,,,,,,,,,,,,,,,,,
2061.91876526,19.76348,19.29705,19.302230064947693,0.41781,19.76348,19.29705,19.302230064947693,0.41781,20.39448,19.46955,19.350191538433332,0.82758,22.1497,19.9002,19.795313593875925,4.62119,,,,,,,,,,,,,,,,
2061.93919743,19.80085,19.32093,19.333965389542684,0.4289,19.80085,19.32093,19.333965389542684,0.4289,20.50956,19.53854,19.469417357719134,0.91258,23.77345,21.41314,21.300464232982865,20.44964,,,,,,,,,,,,,,,,
2061.95962961,19.83062,19.32056,19.285779253111787,0.41473,19.83062,19.32056,19.285779253111787,0.41473,20.60321,19.5249,19.446994842170948,0.93588,,,,,,,,,,,,,,,,,,,,
2061.98006178,19.82999,19.3228,19.306228529285555,0.42199,19.82999,19.3228,19.306228529285555,0.42199,20.60998,19.54259,19.503943890793632,0.95879,,,,,,,,,,,,,,,,,,,,
2062.00049405,19.80161,19.30371,19.36630463740311,0.41244,19.80161,19.30371,19.36630463740311,0.41244,20.50904,19.48439,19.545903534305715,0.87652,23.56412,21.03584,20.988760783315254,16.20498,,,,,,,,,,,,,,,,
2062.02092612,19.79854,19.27714,19.319616217767265,0.407,19.79854,19.27714,19.319616217767265,0.407,20.48939,19.3794,19.51023223315566,0.85185,23.06261,20.46169,20.380012945332787,10.10417,,,,,,,,,,,,,,,,
2062.0413583,19.71153,19.18666,19.206206832102037,0.37459,19.71153,19.18666,19.206206832102037,0.37459,20.29781,19.17751,19.27303977173089,0.71202,21.72098,19.05157,18.91268189842225,2.92827,,,,,,,,,,,,,,,,
2062.06179057,19.59687,19.07196,19.293703888425437,0.32534,19.59687,19.07196,19.293703888425437,0.32534,20.0284,18.91454,19.307416696815775,0.53625,20.72319,18.11667,18.463933716970573,1.12755,23.50245,23.33423,23.475988941592856,16.13337,,,,,,,,,23.30856,23.28361,23.27828565273246,17.72825
2062.08222264,19.73981,19.21316,19.288866312701206,0.38003,19.73981,19.21316,19.288866312701206,0.38003,20.36087,19.24425,19.436429097260437,0.74588,22.04428,19.42623,19.579297288077225,3.89838,,,,,,,,,,,,,,,,
2062.10265481,19.81521,19.29562,19.288640450878432,0.40191,19.81521,19.29562,19.288640450878432,0.40191,20.57692,19.50211,19.496151078719944,0.8979,,,,,,,,,,,,,,,,,,,,
2062.12308708,19.83117,19.30089,19.24254406896782,0.41834,19.83117,19.30089,19.24254406896782,0.41834,20.63178,19.50039,19.355102037877746,0.96873,,,,,,,,,,,,,,,,,,,,
2062.14351925,19.79691,19.26401,19.27462579263986,0.40744,19.79691,19.26401,19.27462579263986,0.40744,20.53837,19.40484,19.476624354835412,0.89346,,,,,,,,,,,,,,,,,,,,
2062.16395132,19.83822,19.3106,19.281643669719113,0.4243,19.83822,19.3106,19.281643669719113,0.4243,20.60699,19.49112,19.46022126081626,0.95414,,,,,,,,,,,,,,,,,,,,
2062.20481576,19.18969,19.30975,19.33962302991636,0.27994,19.18969,19.30975,19.33962302991636,0.27994,19.20813,19.47787,19.440211113455174,0.31543,19.0698,19.35176,19.278845981983814,0.30793,18.90545,19.15777,19.06240811367158,0.29283,18.69945,18.89977,18.945257223899745,0.26629,18.54666,18.78991,19.05714366594501,0.25389,18.47001,18.88079,19.09473852227383,0.25759
2062.22524782,19.22853,19.3246,19.320317145373604,0.28557,19.22853,19.3246,19.320317145373604,0.28557,19.27752,19.50907,19.505197808823773,0.33095,19.17957,19.34176,19.425241189086655,0.33532,19.04576,19.11819,19.070864219243724,0.32798,18.8573,18.87972,18.828159232518285,0.3031,18.70195,18.78951,18.826351897250404,0.28831,18.60709,18.87118,18.94184738048027,0.28765
2062.24568009,19.22669,19.31693,19.321737890193724,0.28503,19.22669,19.31693,19.321737890193724,0.28503,19.27626,19.4967,19.514892380929723,0.3305,19.18134,19.29957,19.315480377699895,0.3358,19.05139,19.08015,19.073691204979824,0.32961,18.86756,18.86057,18.795677037603056,0.30592,18.71437,18.77127,18.78783856806744,0.29156,18.6193,18.84673,19.003785866964268,0.29084
2062.26611226,19.23871,19.33082,19.322732189805777,0.28465,19.23871,19.33082,19.322732189805777,0.28465,19.29084,19.51237,19.495245631920493,0.33083,19.19534,19.30124,19.326215274354716,0.33596,19.06454,19.10298,19.112622427839497,0.32951,18.87891,18.89982,19.044144478179174,0.30531,18.72444,18.79907,18.838043020771032,0.29065,18.62919,18.86318,19.050062024801026,0.28988
2062.28654432,19.20333,19.30058,19.3068362589196,0.28044,19.20333,19.30058,19.3068362589196,0.28044,19.24475,19.47245,19.49126376736011,0.32274,19.14124,19.24901,19.23819906654485,0.32534,19.00678,19.07841,18.99660446661559,0.31802,18.82159,18.8953,18.914086030407898,0.29479,18.67428,18.78789,18.812457186791526,0.28248,18.59044,18.85016,18.846971729005016,0.28471
2062.30697659,19.22182,19.30665,19.314766223366583,0.28069,19.22182,19.30665,19.314766223366583,0.28069,19.27034,19.47665,19.520443680221835,0.32515,19.17735,19.21757,19.187977851607453,0.33096,19.04622,19.02867,19.13331608506569,0.32451,18.85879,18.85143,18.867931372541772,0.30018,18.69905,18.7398,18.70225024076101,0.28438,18.59531,18.78228,18.772818346683373,0.28142
2062.32740876,19.1992,19.30017,19.33729167500701,0.28529,19.1992,19.30017,19.33729167500701,0.28529,19.22471,19.45446,19.509998336150904,0.32356,19.10304,19.19145,19.221070934112532,0.32075,18.95766,19.05098,19.160983298152622,0.3104,18.76919,18.89751,18.993160700055054,0.28685,18.62312,18.77302,18.890459060589134,0.2752,18.54353,18.81928,18.8631468688876,0.27845
2062.34784102,19.26356,19.32722,19.344409202588878,0.29141,19.26356,19.32722,19.344409202588878,0.29141,19.33813,19.50619,19.507345016789756,0.34577,19.27744,19.20241,19.303877741695146,0.36256,19.17239,19.01134,19.104676175783073,0.36414,19.00048,18.86716,18.751979717773544,0.34169,18.84029,18.76686,18.741121682605165,0.32357,18.7232,18.79344,18.875396987984693,0.31629
2062.36827309,19.26354,19.2985,19.320540002786448,0.27675,19.26354,19.2985,19.320540002786448,0.27675,19.35577,19.47227,19.53701336527212,0.33376,19.32987,19.13042,19.286816963981128,0.36136,19.2636,18.92737,19.05116288094359,0.37613,19.12794,18.82018,18.817518963171754,0.36492,18.98091,18.75807,18.66258978481672,0.34978,18.8574,18.78638,18.797292753064955,0.33989
2062.38870525,19.32031,19.34894,19.3259625165166,0.29266,19.32031,19.34894,19.3259625165166,0.29266,19.4302,19.53374,19.50177742221385,0.35873,19.41681,19.18015,19.36063830797525,0.39291,19.35558,18.98117,19.100132955561538,0.41087,19.21526,18.879,18.812245928543554,0.39691,19.05618,18.80605,18.699102328636915,0.37625,18.916,18.81421,18.854492669931215,0.36004
2062.40913751,19.4157,19.42266,19.34503739872629,0.32657,19.4157,19.42266,19.34503739872629,0.32657,19.5868,19.6509,19.549665878283196,0.4235,19.65771,19.3272,19.32721429525616,0.5013,19.66979,19.15906,18.91105268134935,0.56083,19.56615,19.06575,18.867685851978614,0.5604,19.39136,19.02138,18.848467116180586,0.5236,19.19844,18.97823,18.797890911490775,0.47729
2062.42956958,19.43365,19.44478,19.344825898417632,0.32959,19.43365,19.44478,19.344825898417632,0.32959,19.62227,19.69582,19.496808465180692,0.43438,19.7213,19.39562,19.222844041921523,0.52766,19.76397,19.25136,19.093281520422707,0.60718,19.68611,19.15041,18.97955314969015,0.6213,19.51235,19.13192,18.965765793243065,0.58105,19.30444,19.06942,18.975536798091785,0.52239
2062.45000174,19.62951,19.64533,19.35692830815053,0.38511,19.62951,19.64533,19.35692830815053,0.38511,19.98068,20.065,19.641955094882555,0.58951,20.33349,20.01493,19.447065829156973,0.90466,20.68556,20.16715,19.77078152121192,1.38423,20.78232,20.20016,19.74321787349582,1.66356,20.49205,20.0868,19.80687745616517,1.39749,20.04136,19.78519,19.34240068544009,1.00469
2062.4704339,19.38287,19.39365,19.343907002643412,0.31466,19.38287,19.39365,19.343907002643412,0.31466,19.5465,19.61636,19.485623173422443,0.40527,19.62085,19.27676,19.1145167896429,0.48124,19.64683,19.13475,19.0647658231233,0.54532,19.57056,19.05637,18.967030931742237,0.55881,19.41406,19.04464,18.867649145403206,0.53098,19.22802,18.99551,18.95384051974819,0.4871
2062.49086607,19.3751,19.38787,19.325962041645678,0.31515,19.3751,19.38787,19.325962041645678,0.31515,19.52695,19.60054,19.452175781682328,0.40152,19.58923,19.24566,19.154189769778075,0.47152,19.60791,19.09637,19.03068948069821,0.53072,19.53162,19.00604,18.91154206964111,0.54385,19.37396,19.0005,18.85481249967353,0.51621,19.18408,18.94632,18.902592367484242,0.47187
2062.51129823,19.37829,19.39451,19.324861537218712,0.31004,19.37829,19.39451,19.324861537218712,0.31004,19.53441,19.61553,19.51466993251329,0.39656,19.60684,19.26998,19.233194457569283,0.47006,19.63872,19.12573,19.24308467073979,0.53556,19.58118,19.02604,18.94323129806422,0.55836,19.43462,19.04498,19.091493716643477,0.53543,19.24796,18.99788,19.07024802704018,0.4909
2062.53173039,19.06029,19.07991,19.334291441127654,0.23606,19.06029,19.07991,19.334291441127654,0.23606,19.05943,19.14794,19.62492429997492,0.2613,18.9806,18.65105,19.377250686429527,0.26945,18.88875,18.37263,19.31609816878182,0.27393,18.77642,18.18932,18.939036909965612,0.27153,18.65589,18.24387,18.9110718249601,0.2667,18.54848,18.28406,19.00469881417175,0.26303
2062.55216255,19.02506,19.03044,19.315908641334218,0.22111,19.02506,19.03044,19.315908641334218,0.22111,19.01612,19.0821,19.629482171621685,0.24293,18.93445,18.57229,19.313676782692067,0.24986,18.84284,18.25988,19.302208103543137,0.25407,18.73517,18.06873,18.869602927212718,0.25293,18.61711,18.11634,18.84672134171838,0.24899,18.50848,18.1669,19.034716416403786,0.24529
2062.57259471,19.43385,19.45445,19.342123093523877,0.3359,19.43385,19.45445,19.342123093523877,0.3359,19.62598,19.7142,19.52462716677227,0.44413,19.75178,19.42145,19.14464944747812,0.55297,19.8421,19.33627,19.218765544960668,0.66486,19.82375,19.25275,19.133364570931622,0.71864,19.66354,19.26191,19.13978513071689,0.68052,19.42448,19.16894,18.991310718198836,0.59453
2062.59302687,19.36236,19.38451,19.300422315614778,0.30141,19.36236,19.38451,19.300422315614778,0.30141,19.52988,19.62073,19.519818236206238,0.38959,19.63003,19.30449,19.241169057912558,0.47373,19.69075,19.18853,19.1707688330525,0.55426,19.65524,19.07856,18.93590471882758,0.5897,19.50123,19.0945,19.003166267135057,0.56162,19.28243,19.02588,18.903301018549314,0.4999
2062.61345903,19.42168,19.3247,19.351926625068973,0.31449,19.42168,19.3247,19.351926625068973,0.31449,19.62204,19.50893,19.48425890127415,0.41898,19.77353,19.16461,18.99202649059922,0.53414,19.8916,18.94022,19.006226691945507,0.65884,19.90236,18.99943,19.148669020618957,0.73149,19.72769,18.86307,18.9313434404653,0.68353,19.43841,18.73988,18.774104938755144,0.57016