KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,16.99464,,,0.09023,,,,,16.99464,,,0.09023,16.8947,,,0.09126,16.84386,,,0.09634,16.72024,,,0.09451,,,,,,,,
2060.30462644,17.02836,,,0.09463,,,,,17.02836,,,0.09463,16.9208,,,0.09503,16.86237,,,0.09963,16.72671,,,0.09666,,,,,,,,
2060.32505865,17.01292,,,0.09219,,,,,17.01292,,,0.09219,16.90119,,,0.09223,16.83807,,,0.09628,16.70875,,,0.09396,,,,,,,,
2060.34549076,16.99549,,,0.09025,,,,,16.99549,,,0.09025,16.87871,,,0.08987,16.8113,,,0.09344,16.69944,,,0.09267,,,,,,,,
2060.36592308,16.99402,,,0.08859,,,,,16.99402,,,0.08859,16.88509,,,0.08886,16.8255,,,0.09306,16.70423,,,0.09149,,,,,,,,
2060.38635529,16.98494,,,0.08425,,,,,16.98494,,,0.08425,16.86374,,,0.08355,16.793,,,0.08661,16.68514,,,0.0862,,,,,,,,
2060.4067875,16.97768,,,0.08591,,,,,16.97768,,,0.08591,16.85752,,,0.08528,16.78724,,,0.08844,16.67246,,,0.08747,,,,,,,,
2060.42721971,16.97847,,,0.08458,,,,,16.97847,,,0.08458,16.85433,,,0.08365,16.78031,,,0.08645,16.67544,,,0.08628,,,,,,,,
2060.44765191,16.96197,,,0.08339,,,,,16.96197,,,0.08339,16.84735,,,0.0832,16.78314,,,0.08676,16.67508,,,0.08634,,,,,,,,
2060.46808412,16.95366,,,0.08225,,,,,16.95366,,,0.08225,16.85123,,,0.08299,16.79924,,,0.08752,16.68895,,,0.08692,,,,,,,,
2060.48851633,16.93573,,,0.08252,,,,,16.93573,,,0.08252,16.80098,,,0.08082,16.71592,,,0.08268,16.62271,,,0.08341,,,,,,,,
2060.50894854,16.94953,,,0.08258,,,,,16.94953,,,0.08258,16.8322,,,0.08219,16.76504,,,0.08548,16.67189,,,0.08624,,,,,,,,
2060.52938075,16.90843,,,0.08155,,,,,16.90843,,,0.08155,16.80182,,,0.08197,16.74097,,,0.08574,16.60978,,,0.08353,,,,,,,,
2060.54981295,16.91497,,,0.08189,,,,,16.91497,,,0.08189,16.81053,,,0.08247,16.75221,,,0.08647,16.61972,,,0.08414,,,,,,,,
2060.57024516,16.81977,,,0.08809,,,,,16.81977,,,0.08809,16.6904,,,0.08671,16.58722,,,0.08723,16.35784,,,0.07763,,,,,,,,
2060.59067747,16.91171,,,0.08065,,,,,16.91171,,,0.08065,16.79351,,,0.08021,16.72092,,,0.083,16.59688,,,0.08139,,,,,,,,
2060.61110957,16.9021,,,0.08149,,,,,16.9021,,,0.08149,16.79979,,,0.08223,16.7436,,,0.08639,16.61441,,,0.08432,,,,,,,,
2060.63154178,16.89944,,,0.08033,,,,,16.89944,,,0.08033,16.80815,,,0.08189,16.76397,,,0.08698,16.63984,,,0.08529,,,,,,,,
2060.65197408,16.89132,,,0.07985,,,,,16.89132,,,0.07985,16.79989,,,0.08139,16.75555,,,0.08644,16.63529,,,0.08506,,,,,,,,
2060.67240618,16.9017,,,0.08004,,,,,16.9017,,,0.08004,16.81664,,,0.08206,16.78039,,,0.08781,16.66433,,,0.08674,,,,,,,,
2060.69283849,16.89694,,,0.08037,,,,,16.89694,,,0.08037,16.81743,,,0.08282,16.78749,,,0.08913,16.66721,,,0.08771,,,,,,,,
2060.71327069,16.89588,,,0.0803,,,,,16.89588,,,0.0803,16.81378,,,0.08255,16.78033,,,0.08856,16.65733,,,0.08692,,,,,,,,
2060.73370279,16.88533,,,0.07845,,,,,16.88533,,,0.07845,16.81054,,,0.0812,16.78579,,,0.08781,16.67756,,,0.08737,,,,,,,,
2060.7541351,16.88183,,,0.07852,,,,,16.88183,,,0.07852,16.81776,,,0.08208,16.80537,,,0.08978,16.70618,,,0.09008,,,,,,,,
2060.7745673,16.87329,,,0.07641,,,,,16.87329,,,0.07641,16.80185,,,0.07933,16.78039,,,0.08605,16.68362,,,0.08653,,,,,,,,
2060.7949994,16.90815,,,0.07565,,,,,16.90815,,,0.07565,16.77957,,,0.07451,16.6994,,,0.07657,16.65992,,,0.08117,,,,,,,,
2060.8154317,16.91495,,,0.07501,,,,,16.91495,,,0.07501,16.82002,,,0.07621,16.77732,,,0.08106,16.76797,,,0.08834,,,,,,,,
2060.8358639,16.90351,,,0.07497,,,,,16.90351,,,0.07497,16.78813,,,0.07475,16.72146,,,0.07778,16.69195,,,0.0832,,,,,,,,
2060.856296,16.9062,,,0.07374,,,,,16.9062,,,0.07374,16.78735,,,0.07328,16.71734,,,0.07601,16.69033,,,0.08151,,,,,,,,
2060.8767283,16.91205,,,0.07413,,,,,16.91205,,,0.07413,16.74677,,,0.0706,16.63276,,,0.07032,16.65079,,,0.07859,,,,,,,,
2060.8971605,16.9452,,,0.06748,,,,,16.9452,,,0.06748,16.7776,,,0.06412,16.65987,,,0.06365,16.70749,,,0.0731,,,,,,,,
2060.9175928,16.93091,,,0.07028,,,,,16.93091,,,0.07028,16.80857,,,0.06962,16.73347,,,0.07188,16.75108,,,0.0803,,,,,,,,
2060.93802489,16.88019,,,0.07266,,,,,16.88019,,,0.07266,16.73417,,,0.07043,16.63651,,,0.07122,16.63745,,,0.07835,,,,,,,,
2060.95845709,16.93871,,,0.06616,,,,,16.93871,,,0.06616,16.7839,,,0.06361,16.67796,,,0.06384,16.73254,,,0.07379,,,,,,,,
2060.97888939,16.94031,,,0.06353,,,,,16.94031,,,0.06353,16.78374,,,0.06098,16.67391,,,0.06098,16.73147,,,0.07067,,,,,,,,
2060.99932149,16.98194,,,0.06438,,,,,16.98194,,,0.06438,16.81506,,,0.06122,16.695,,,0.06064,16.75657,,,0.07054,,,,,,,,
2061.01975368,16.98234,,,0.06172,,,,,16.98234,,,0.06172,16.85478,,,0.06085,16.77287,,,0.06243,16.83226,,,0.07248,,,,,,,,
2061.04018598,17.00801,,,0.06232,,,,,17.00801,,,0.06232,16.83782,,,0.05908,16.71327,,,0.05827,16.77556,,,0.06784,,,,,,,,
2061.06061817,17.01654,,,0.06103,,,,,17.01654,,,0.06103,16.85904,,,0.05853,16.74398,,,0.05824,16.7817,,,0.06628,,,,,,,,
2061.08105027,17.00888,,,0.06005,,,,,17.00888,,,0.06005,16.86813,,,0.05849,16.76949,,,0.05908,16.81016,,,0.06742,,,,,,,,
2061.10148256,16.98744,,,0.06057,,,,,16.98744,,,0.06057,16.86533,,,0.06001,16.78555,,,0.06169,16.82806,,,0.07052,,,,,,,,
2061.12191466,16.99877,,,0.06055,,,,,16.99877,,,0.06055,16.86854,,,0.05955,16.78018,,,0.06073,16.82356,,,0.06948,,,,,,,,
2061.14234695,16.98523,,,0.06468,,,,,16.98523,,,0.06468,16.81033,,,0.06105,16.67804,,,0.05979,16.70199,,,0.06719,,,,,,,,
2061.16277914,17.02618,,,0.06202,,,,,17.02618,,,0.06202,16.87841,,,0.06002,16.77159,,,0.06018,16.80053,,,0.06793,,,,,,,,
2061.18321124,17.10637,,,0.06417,,,,,17.10637,,,0.06417,17.04953,,,0.06752,17.03911,,,0.07398,17.11778,,,0.08743,,,,,,,,
2061.20364353,17.10699,,,0.06317,,,,,17.10699,,,0.06317,17.04192,,,0.06596,17.02141,,,0.0716,17.09502,,,0.08423,,,,,,,,
2061.22407572,17.11749,,,0.06413,,,,,17.11749,,,0.06413,17.04789,,,0.06669,17.02179,,,0.07202,17.08252,,,0.08372,,,,,,,,
2061.24450781,17.13633,,,0.06456,,,,,17.13633,,,0.06456,17.05422,,,0.06637,17.01493,,,0.07082,17.08427,,,0.08297,,,,,,,,
2061.2649401,17.13326,,,0.06453,,,,,17.13326,,,0.06453,17.06275,,,0.06705,17.03608,,,0.07238,17.10086,,,0.08445,,,,,,,,
2061.4488298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46926198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.53055854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.55099082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.57142301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.59185509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.61228737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.63271956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65315164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.67358392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.6940161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73488046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75531264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.796177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83704136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85747353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91877007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93920224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02093094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.04136311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.08222746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.1230919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14352407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20482059,,,,,,,,,,,,,,,,,,,,,20.41344,18.70607,18.793638372062325,2.12519,,,,,,,,
2062.22525265,,,,,,,,,,,,,,,,,,,,,20.91802,19.25647,19.264024072731917,3.35045,,,,,,,,
2062.24568492,,,,,,,,,,,,,,,,,,,,,21.28576,19.71014,19.615129826607266,4.69934,,,,,,,,
2062.26611709,,,,,,,,,,,,,,,,,,,,,20.81861,19.34585,19.338047751543026,3.05291,,,,,,,,
2062.28654916,,,,,,,,,,,,,,,,,,,,,20.74528,19.38373,19.531073459242233,2.85378,,,,,,,,
2062.30698143,,,,,,,,,,,,,,,,,,,,,20.53215,19.23038,19.17547181635805,2.33655,,,,,,,,
2062.3274136,,,,,,,,,,,,,,,,,,,,,20.12061,18.94111,19.159260361724968,1.65788,,,,,,,,
2062.34784586,,,,,,,,,,,,,,,,,,,,,20.85474,19.65677,19.622557493836457,3.24886,,,,,,,,
2062.36827793,,,,,,,,,,,,,,,,,,,,,20.86868,19.64831,19.574522954283392,3.30631,,,,,,,,
2062.38871009,,,,,,,,,,,,,,,,,,,,,21.80277,20.6445,20.532804458292812,7.68887,,,,,,,,
2062.40914236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000659,,,,,,,,,,,,,,,,,,,,,22.92705,21.4475,21.289686139096844,21.46206,,,,,,,,
2062.47043875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.49087092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51130308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.53173524,23.59665,19.83073,19.834086561623547,31.02005,,,,,23.59665,19.83073,19.834086561623547,31.02005,,,,,,,,,19.4232,17.93841,18.278591077564222,0.8958,,,,,,,,
2062.55216741,23.42967,,,25.50178,,,,,23.42967,,,25.50178,,,,,,,,,19.37205,17.37224,17.58216194879405,0.81935,,,,,,,,
2062.57259957,,,,,,,,,,,,,,,,,,,,,23.39733,21.62779,21.52406348592141,32.5703,,,,,,,,
2062.59303173,,,,,,,,,,,,,,,,,,,,,21.55531,19.68767,19.723354149096362,5.82988,,,,,,,,
2062.61346389,,,,,,,,,,,,,,,,,,,,,22.91927,20.27137,20.320873352521296,20.61871,,,,,,,,
2062.63389605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.65432831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.67476037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.69519263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.71562479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.73605685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.7564891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.77692126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.79735332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.81778558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.83821773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.85864979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87908204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.8995142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96081066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98124281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06297142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08340357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14470002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16513227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18556442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.22642871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24686076,,,,,,,,,,,,,,,,,,,,,19.50603,18.64856,18.870210996734507,0.79091,,,,,,,,
2063.26729291,,,,,,,,,,,,,,,,,,,,,19.47549,18.66135,18.742710844361962,0.76163,,,,,,,,
2063.28772515,,,,,,,,,,,,,,,,,,,,,19.47112,18.87504,19.027761459612602,0.74278,,,,,,,,
2063.3081572,,,,,,,,,,,,,,,,,,,,,19.66212,19.24303,19.230970428029625,0.85755,,,,,,,,
2063.32858935,,,,,,,,,,,,,,,,,,,,,19.65654,19.21712,19.311306635275216,0.8664,,,,,,,,
2063.34902159,,,,,,,,,,,,,,,,,,,,,19.57124,19.06927,19.06193759309996,0.78208,,,,,,,,
2063.36945363,,,,,,,,,,,,,,,,,,,,,19.7057,18.82181,18.776493997847165,0.86365,,,,,,,,
2063.38988578,,,,,,,,,,,,,,,,,,,,,19.74992,18.38043,18.50565953993412,0.90292,,,,,,,,
2063.41031802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.43075007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.45118221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.47161445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.51247873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.53291088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.55334302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.57377516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.5942073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.61463944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.63507167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.65550371,,,,,,,,,,,,,,,,,,,,,21.83606,20.95922,21.155828071391312,6.9988,,,,,,,,
2063.67593585,20.36925,21.27171,21.048637201481107,1.65827,,,,,20.36925,21.27171,21.048637201481107,1.65827,20.277,19.95146,20.08234363796569,1.68907,19.94132,19.63902,19.86439825790268,1.37179,18.41463,19.02907,19.583105416807214,0.36963,,,,,,,,
2063.69636809,,,,,,,,,,,,,,,,,,,,,19.64543,20.17685,20.234900282889882,1.0739,,,,,,,,
2063.71680013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.73723226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.7576645,,,,,,,,,,,,,,,,,,,,,24.83075,24.07885,23.948031969907415,125.62059,,,,,,,,
2063.77809653,,,,,,,,,,,,,,,,,,,,,21.65147,20.21782,20.193754670192227,6.87519,,,,,,,,
2063.79852867,,,,,,,,,,,,,,,,,,,,,23.00876,21.67214,21.520510314503717,24.27493,,,,,,,,
2063.81896091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.83939294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.85982507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.88025731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.90068934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.92112157,,,,,,,,,,,,,,,,,,,,,19.36418,17.84659,18.2597270133637,0.77224,,,,,,,,
2063.94155371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.96198574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.98241797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.0028501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.02328213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.04371436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.06414649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.08457852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.10501075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.12544288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.55451747,,,,,,,,,,,,,,,,,,,,,19.48228,19.42205,19.45409788572526,0.76566,,,,,,,,
2064.57494969,,,,,,,,,,,,,,,,,,,,,19.04563,19.17786,19.14585915330875,0.48609,,,,,,,,
2064.59538181,,,,,,,,,,,,,,,,,,,,,19.16348,19.34613,19.258559282985097,0.53918,,,,,,,,
2064.61581383,,,,,,,,,,,,,,,,,,,,,19.07231,18.87283,18.924889538090813,0.48029,,,,,,,,
2064.63624605,,,,,,,,,,,,,,,,,,,,,19.13352,19.07135,19.146339713667206,0.49593,,,,,,,,
2064.65667816,,,,,,,,,,,,,,,,,,,,,19.51658,19.22408,19.254308939588594,0.68501,,,,,,,,
2064.73840653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.75883874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.77927076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.79970297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.82013509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.8405672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.86099931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.88143142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.90186354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.92229565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.94272776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.96315987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064.98359208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.00402409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.0244562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.04488841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.06532042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.08575252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.10618473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.12661674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.14704885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.16748105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.18791306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.20834526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.22877737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.24920937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.26964158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.29007368,,,,,,,,,,,,,,,,,,,,,19.94429,19.24889,19.27046035920646,1.16814,,,,,,,,
2065.31050579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.33093789,,,,,,,,,,,,,,,,,,,,,19.90844,19.39005,19.348653752675897,1.06883,,,,,,,,
2065.35136999,,,,,,,,,,,,,,,,,,,,,20.89752,20.38663,20.264457436268504,2.611,,,,,,,,
2065.37180209,,,,,,,,,,,,,,,,,,,,,20.66269,20.19782,20.058999453385695,2.05403,,,,,,,,
2065.3922342,,,,,,,,,,,,,,,,,,,,,19.02678,18.8416,19.059155530634147,0.46657,,,,,,,,
2065.4126663,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.4330984,,,,,,,,,,,,,,,,,,,,,19.0478,19.26796,19.35158480656522,0.47763,,,,,,,,
2065.4535305,,,,,,,,,,,,,,,,,,,,,19.00799,19.36932,19.430693093941837,0.44855,,,,,,,,
2065.4739626,,,,,,,,,,,,,,,,,,,,,18.91236,19.34238,19.39979482914799,0.39469,,,,,,,,
2065.4943946,,,,,,,,,,,,,,,,,,,,,19.0243,19.49529,19.453936595966848,0.44686,,,,,,,,
2065.5148268,,,,,,,,,,,,,,,,,,,,,19.14438,19.42951,19.48177488445895,0.5004,,,,,,,,
2065.5352589,,,,,,,,,,,,,,,,,,,,,19.0927,18.92032,19.158829625378296,0.45982,,,,,,,,
2065.55569089,,,,,,,,,,,,,,,,,,,,,18.76721,18.38592,18.715570510306815,0.32284,,,,,,,,
2065.57612309,,,,,,,,,,,,,,,,,,,,,20.17476,19.40079,19.340580367687785,0.99886,,,,,,,,
2065.59655519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.61698719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.63741938,20.23715,19.83578,20.017007724976846,1.25643,,,,,20.23715,19.83578,20.017007724976846,1.25643,20.53102,19.95143,19.86340332995054,1.82631,20.6701,19.63903,19.69595103846511,2.29675,19.02441,18.66853,19.002219457143088,0.55461,,,,,,,,
2065.65785148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.67828368,,,,,,,,,,,,,,,,,,,,,22.42316,21.52349,21.521979589349797,13.46237,,,,,,,,
2065.69871567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.71914777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.73957996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.76001195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.78044405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.80087624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.82130833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.84174033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.86217252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.88260461,22.55236,20.358,20.862457183737202,8.63956,,,,,22.55236,20.358,20.862457183737202,8.63956,,,,,,,,,19.7297,18.54213,19.237159131881416,0.86573,,,,,,,,
2065.9030366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.92346879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2065.94390088,,,,,,,,,,,,,,,,,,,,,20.07157,19.45426,19.717863268301873,1.3017,,,,,,,,
2065.96433287,,,,,,,,,,,,,,,,,,,,,20.30969,19.90304,19.89570989778262,1.5382,,,,,,,,
2065.98476506,,,,,,,,,,,,,,,,,,,,,19.00388,18.73598,18.898665413397378,0.46478,,,,,,,,
2066.00519715,,,,,,,,,,,,,,,,,,,,,19.01441,19.14876,19.27362998986933,0.45547,,,,,,,,
2066.02562914,,,,,,,,,,,,,,,,,,,,,18.77672,19.01717,19.176827574941548,0.36026,,,,,,,,
2066.04606133,,,,,,,,,,,,,,,,,,,,,18.91443,19.4236,19.479890170466028,0.4032,,,,,,,,
2066.06649342,,,,,,,,,,,,,,,,,,,,,18.72328,18.45556,18.794347390551646,0.30896,,,,,,,,
2066.0869256,,,,,,,,,,,,,,,,,,,,,21.51453,21.20393,21.047820409255863,3.49978,,,,,,,,
2066.12778968,,,,,,,,,,,,,,,,,,,,,19.14796,19.35221,19.282152154290984,0.53625,,,,,,,,
2066.14822176,,,,,,,,,,,,,,,,,,,,,19.03045,19.37906,19.376111876807197,0.47294,,,,,,,,
2066.16865385,,,,,,,,,,,,,,,,,,,,,19.1185,19.52708,19.44170701624011,0.50699,,,,,,,,
2066.18908593,,,,,,,,,,,,,,,,,,,,,19.09066,19.47799,19.54545975741243,0.47241,,,,,,,,
2066.20951802,,,,,,,,,,,,,,,,,,,,,18.89225,19.27983,19.357703108791082,0.38835,,,,,,,,
2066.2299501,,,,,,,,,,,,,,,,,,,,,23.27909,22.36018,22.252353133036443,19.08947,,,,,,,,
2066.25038219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.27081427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.29124635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.31167844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.33211062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.3525426,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.37297468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.39340686,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.41383884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.43427092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.4547031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.47513508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.49556716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.51599934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.53643132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.5568635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.57729558,,,,,,,,,,,,,,,,,,,,,19.57035,18.99459,19.280486777999656,0.82858,,,,,,,,
2066.59772755,,,,,,,,,,,,,,,,,,,,,20.24551,19.68726,19.952272529976664,1.55268,,,,,,,,
2066.61815973,,,,,,,,,,,,,,,,,,,,,20.21008,19.71007,19.674618500636914,1.46798,,,,,,,,
2066.6385918,,,,,,,,,,,,,,,,,,,,,19.87027,19.46732,19.439685525022217,1.02649,,,,,,,,
2066.65902388,,,,,,,,,,,,,,,,,,,,,20.93291,20.63017,20.20672617206936,2.73088,,,,,,,,
2066.67945596,,,,,,,,,,,,,,,,,,,,,18.9311,18.74753,18.7487499432521,0.44337,,,,,,,,
2066.69988803,,,,,,,,,,,,,,,,,,,,,18.84342,19.12332,19.11080543079362,0.36802,,,,,,,,
2066.7203201,,,,,,,,,,,,,,,,,,,,,18.71349,19.28939,19.28966523930841,0.309,,,,,,,,
2066.74075218,,,,,,,,,,,,,,,,,,,,,19.59652,19.72875,19.581650582900043,0.60444,,,,,,,,
2066.76118425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.78161633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.8020485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.82248047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.84291254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.86334461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.88377669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.90420876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.92464093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.9450729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.96550487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066.98593704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.0063691,,,,,,,,,,,,,,,,,,,,,20.10351,19.60617,19.6497357118802,1.35202,,,,,,,,
2067.02680127,,,,,,,,,,,,,,,,,,,,,20.10595,19.68441,19.652082828044552,1.32875,,,,,,,,
2067.04723324,,,,,,,,,,,,,,,,,,,,,20.40408,20.09433,20.021702892192273,1.65256,,,,,,,,
2067.06766531,,,,,,,,,,,,,,,,,,,,,18.77412,18.58754,18.700538098759317,0.36983,,,,,,,,
2067.08809747,,,,,,,,,,,,,,,,,,,,,19.02027,19.24423,19.163034208548904,0.4527,,,,,,,,
2067.10852944,,,,,,,,,,,,,,,,,,,,,19.00223,19.33536,19.26854416497123,0.42248,,,,,,,,
2067.12896151,,,,,,,,,,,,,,,,,,,,,19.06029,19.47535,19.268679697146997,0.45542,,,,,,,,
2067.14939367,,,,,,,,,,,,,,,,,,,,,19.34503,19.6324,19.487052348630375,0.58819,,,,,,,,
2067.16982574,,,,,,,,,,,,,,,,,,,,,18.80782,18.59433,18.824031972295064,0.33611,,,,,,,,
2067.1902577,,,,,,,,,,,,,,,,,,,,,21.76966,21.06392,20.843384208724363,4.2416,,,,,,,,
2067.21068987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.23112193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.2515539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.27198606,22.02938,20.61072,20.510164415977567,3.25476,,,,,22.02938,20.61072,20.510164415977567,3.25476,,,,,,,,,,,,,,,,,,,,
2067.29241812,20.41418,19.91204,20.01118985754244,0.59417,,,,,20.41418,19.91204,20.01118985754244,0.59417,22.10759,21.7315,21.827932978968636,3.13396,,,,,22.14066,20.80107,20.829739683080426,3.92968,,,,,,,,
2067.31285008,20.26717,20.18601,20.169195405249532,0.51497,,,,,20.26717,20.18601,20.169195405249532,0.51497,23.61872,23.0014,23.011438167838737,12.50843,,,,,,,,,,,,,,,,
2067.33328225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.35371431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.37414627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.39457843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.41501049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.43544245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.45587461,,,,,,,,,,,,,,,,,,,,,19.44852,18.80597,18.935524247218904,0.70745,,,,,,,,
2067.47630667,,,,,,,,,,,,,,,,,,,,,19.35171,18.89215,18.88474714695036,0.62836,,,,,,,,
2067.49673883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067.51717079,,,,,,,,,,,,,,,,,,,,,18.79296,18.77726,19.026908851717693,0.37549,,,,,,,,
2067.53760284,,,,,,,,,,,,,,,,,,,,,18.70626,18.77203,19.097831868027924,0.34537,,,,,,,,
2067.558035,,,,,,,,,,,,,,,,,,,,,18.81232,19.15254,19.197059595793785,0.37004,,,,,,,,
2067.57846696,,,,,,,,,,,,,,,,,,,,,18.82946,19.36433,19.33299421268885,0.36538,,,,,,,,
2067.59889902,,,,,,,,,,,,,,,,,,,,,18.95323,19.47379,19.397311099919456,0.38322,,,,,,,,