KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,19.43613,,,0.25001,19.43613,,,0.25001,19.42996,,,0.27538,19.68641,,,0.38668,20.27224,,,0.73374,21.83879,,,3.41395,,,,,,,,
2060.30462585,19.4887,,,0.26292,19.4887,,,0.26292,19.49462,,,0.29284,19.78875,,,0.42572,20.47082,,,0.8827,23.10979,,,11.02793,,,,,,,,
2060.32505806,19.4717,,,0.25659,19.4717,,,0.25659,19.46578,,,0.28269,19.73727,,,0.40247,20.35639,,,0.7875,22.12728,,,4.42281,,,,,,,,
2060.34549017,19.43958,,,0.25046,19.43958,,,0.25046,19.41176,,,0.27043,19.6445,,,0.37152,20.18638,,,0.67701,21.48149,,,2.45319,,,,,,,,
2060.36592248,19.52734,,,0.26485,19.52734,,,0.26485,19.50442,,,0.28726,19.76771,,,0.40591,20.42175,,,0.82017,22.75122,,,7.70519,,,,,,,,
2060.38635469,19.55768,,,0.28002,19.55768,,,0.28002,19.50964,,,0.29678,19.7509,,,0.41094,20.38109,,,0.81229,22.38649,,,5.66191,,,,,,,,
2060.4067869,19.57317,,,0.28527,19.57317,,,0.28527,19.52755,,,0.30302,19.7734,,,0.42136,20.42284,,,0.84779,22.7687,,,8.08592,,,,,,,,
2060.42721911,19.57157,,,0.27595,19.57157,,,0.27595,19.516,,,0.29044,19.74408,,,0.39731,20.34576,,,0.765,22.11693,,,4.29752,,,,,,,,
2060.44765132,19.57486,,,0.28378,19.57486,,,0.28378,19.5162,,,0.29784,19.7459,,,0.40804,20.36616,,,0.79922,22.31077,,,5.26747,,,,,,,,
2060.46808353,19.58416,,,0.28496,19.58416,,,0.28496,19.52995,,,0.3003,19.76527,,,0.41355,20.40208,,,0.82245,22.49052,,,6.18845,,,,,,,,
2060.48851573,19.68377,,,0.31308,19.68377,,,0.31308,19.6395,,,0.33297,19.93969,,,0.48676,20.8482,,,1.24332,,,,,,,,,,,,
2060.50894794,19.51646,,,0.26079,19.51646,,,0.26079,19.44106,,,0.26952,19.63343,,,0.35676,20.15323,,,0.63701,21.37768,,,2.16282,,,,,,,,
2060.52938015,19.49348,,,0.26031,19.49348,,,0.26031,19.40923,,,0.26684,19.57179,,,0.34365,20.03,,,0.57977,20.9999,,,1.55706,,,,,,,,
2060.54981236,19.49989,,,0.26244,19.49989,,,0.26244,19.41465,,,0.26878,19.57286,,,0.34476,20.0182,,,0.5748,20.91828,,,1.44758,,,,,,,,
2060.57024456,19.35439,,,0.24454,19.35439,,,0.24454,19.26953,,,0.25053,19.4022,,,0.31389,19.76845,,,0.48656,20.42321,,,0.97755,22.0572,,,4.832,23.20472,,,15.13844
2060.59067687,19.56324,,,0.27543,19.56324,,,0.27543,19.47317,,,0.28083,19.64857,,,0.36597,20.16428,,,0.65102,21.40149,,,2.23649,,,,,,,,
2060.61110897,19.52639,,,0.26629,19.52639,,,0.26629,19.43355,,,0.27082,19.5923,,,0.34755,20.05665,,,0.58969,21.08094,,,1.66505,,,,,,,,
2060.63154118,19.5199,,,0.26518,19.5199,,,0.26518,19.43566,,,0.27183,19.60188,,,0.35126,20.09048,,,0.60943,21.23382,,,1.9202,,,,,,,,
2060.65197348,19.5293,,,0.26547,19.5293,,,0.26547,19.43076,,,0.26857,19.57329,,,0.33955,20.00475,,,0.55892,20.89749,,,1.39809,,,,,,,,
2060.67240558,19.58915,,,0.27758,19.58915,,,0.27758,19.5005,,,0.28339,19.66787,,,0.36659,20.18832,,,0.65496,21.52037,,,2.45542,,,,,,,,
2060.69283789,19.57444,,,0.27926,19.57444,,,0.27926,19.48555,,,0.28505,19.65299,,,0.36876,20.17943,,,0.66248,21.5708,,,2.62307,,,,,,,,
2060.71327009,19.56221,,,0.27157,19.56221,,,0.27157,19.48053,,,0.27904,19.66272,,,0.36591,20.20466,,,0.66682,21.60661,,,2.66612,,,,,,,,
2060.73370219,19.53604,,,0.26712,19.53604,,,0.26712,19.4436,,,0.27176,19.60249,,,0.34881,20.10729,,,0.61428,21.37678,,,2.17397,,,,,,,,
2060.75413449,19.60971,,,0.27769,19.60971,,,0.27769,19.52273,,,0.28394,19.69556,,,0.36914,20.29129,,,0.70687,22.47796,,,5.82224,,,,,,,,
2060.77456669,19.54966,,,0.26142,19.54966,,,0.26142,19.44314,,,0.26254,19.57437,,,0.32849,20.05822,,,0.56744,21.30935,,,1.97449,,,,,,,,
2060.7949988,19.46065,,,0.23502,19.46065,,,0.23502,19.31529,,,0.22773,19.38519,,,0.26929,19.73438,,,0.4109,20.4908,,,0.90654,,,,,,,,
2060.8154311,19.59633,,,0.2575,19.59633,,,0.2575,19.46053,,,0.25172,19.56174,,,0.30637,20.03671,,,0.5249,21.42795,,,2.07801,,,,,,,,
2060.8358633,19.41751,,,0.22291,19.41751,,,0.22291,19.26547,,,0.21467,19.31933,,,0.25012,19.63514,,,0.3701,20.29158,,,0.74469,22.39298,,,5.66122,,,,
2060.8562954,19.37273,,,0.21295,19.37273,,,0.21295,19.21828,,,0.20463,19.2558,,,0.23486,19.52891,,,0.33412,20.07329,,,0.60635,21.30716,,,2.07323,22.35397,,,5.91985
2060.87672769,19.50086,,,0.24215,19.50086,,,0.24215,19.34341,,,0.23205,19.41637,,,0.27517,19.81584,,,0.43978,20.81884,,,1.2176,,,,,,,,
2060.89715989,19.22709,,,0.16893,19.22709,,,0.16893,19.04997,,,0.15897,19.04912,,,0.17612,19.26053,,,0.2367,19.7042,,,0.39148,20.60948,,,0.98897,21.40394,,,2.23819
2060.91759219,19.23385,,,0.17849,19.23385,,,0.17849,19.08134,,,0.17182,19.09696,,,0.19326,19.32972,,,0.2649,19.81683,,,0.45602,20.85137,,,1.29766,21.92235,,,3.78869
2060.93802429,19.5014,,,0.24126,19.5014,,,0.24126,19.34011,,,0.23037,19.40306,,,0.27068,19.79607,,,0.43003,20.806,,,1.19824,,,,,,,,
2060.95845649,19.20551,,,0.16589,19.20551,,,0.16589,19.03386,,,0.15689,19.03251,,,0.17373,19.24139,,,0.23295,19.68314,,,0.3846,20.57226,,,0.95723,21.36624,,,2.16543
2060.97888878,19.12725,,,0.15169,19.12725,,,0.15169,18.97383,,,0.14589,18.98135,,,0.16287,19.1722,,,0.21478,19.56818,,,0.33997,20.29718,,,0.73012,20.81201,,,1.27719
2060.99932088,19.0071,,,0.13156,19.0071,,,0.13156,18.86295,,,0.12762,18.86208,,,0.14137,19.00565,,,0.17848,19.29876,,,0.25697,19.77261,,,0.43628,20.04331,,,0.6095
2061.01975307,19.08961,,,0.1376,19.08961,,,0.1376,18.97837,,,0.13757,19.01226,,,0.15736,19.19647,,,0.20624,19.55457,,,0.31525,20.15262,,,0.60011,20.46122,,,0.86816
2061.04018537,18.96571,,,0.11986,18.96571,,,0.11986,18.84664,,,0.11897,18.8622,,,0.1338,19.00276,,,0.16846,19.28467,,,0.24004,19.73218,,,0.39776,19.97969,,,0.54394
2061.06061756,18.94647,,,0.11445,18.94647,,,0.11445,18.84017,,,0.11494,18.8644,,,0.1303,19.00441,,,0.16396,19.27877,,,0.23202,19.70639,,,0.37749,19.9329,,,0.50633
2061.08104966,18.94814,,,0.11503,18.94814,,,0.11503,18.85408,,,0.11684,18.8869,,,0.1335,19.03321,,,0.16897,19.3116,,,0.23999,19.73372,,,0.3885,19.93019,,,0.50687
2061.10148195,18.97974,,,0.1199,18.97974,,,0.1199,18.88661,,,0.12189,18.92494,,,0.13999,19.08959,,,0.18019,19.40198,,,0.26408,19.89169,,,0.45494,20.1371,,,0.62093
2061.12191405,18.95815,,,0.11218,18.95815,,,0.11218,18.87449,,,0.11504,18.92033,,,0.13303,19.08509,,,0.17125,19.39838,,,0.25117,19.89656,,,0.43609,20.17067,,,0.61113
2061.14234634,19.22202,,,0.1594,19.22202,,,0.1594,19.1604,,,0.16683,19.28167,,,0.20681,19.59862,,,0.30631,20.2738,,,0.62703,22.92661,,,7.92093,,,,
2061.16277853,18.95455,,,0.11446,18.95455,,,0.11446,18.87263,,,0.11756,18.91985,,,0.13612,19.07917,,,0.17436,19.37924,,,0.25265,19.85023,,,0.4278,20.08945,,,0.58057
2061.18321062,18.62057,,,0.07625,18.62057,,,0.07625,18.51502,,,0.07662,18.49444,,,0.08334,18.53614,,,0.09578,18.64336,,,0.11619,18.78945,,,0.14585,18.8817,,,0.17286
2061.20364292,18.60832,,,0.07393,18.60832,,,0.07393,18.50516,,,0.07446,18.48777,,,0.08122,18.53217,,,0.09358,18.64202,,,0.11379,18.79239,,,0.1434,18.89098,,,0.17095
2061.22407511,18.57182,,,0.07304,18.57182,,,0.07304,18.47438,,,0.07395,18.45831,,,0.08076,18.49802,,,0.09265,18.59882,,,0.11173,18.73737,,,0.13928,18.83126,,,0.16532
2061.2445072,18.5748,,,0.07396,18.5748,,,0.07396,18.46886,,,0.07429,18.44618,,,0.08065,18.47942,,,0.09197,18.57284,,,0.11015,18.70372,,,0.13635,18.79079,,,0.16083
2061.26493949,18.56556,,,0.07322,18.56556,,,0.07322,18.46845,,,0.07415,18.45236,,,0.08098,18.48803,,,0.09256,18.58148,,,0.11087,18.70915,,,0.13683,18.79147,,,0.16069
2061.44882918,18.9073,18.80702,18.83860515479606,0.10466,18.9073,18.80702,18.83860515479606,0.10466,19.05847,18.8701,18.894235876112216,0.13321,19.17273,18.86522,19.040312856053163,0.16405,19.22428,18.88057,19.125448020740745,0.1903,19.23438,18.90005,18.97497246062099,0.21114,19.20043,18.8745,18.990481196089085,0.22458,19.13888,18.83065,18.86726237415409,0.23104
2061.46926137,18.81411,18.81886,18.842364661785975,0.09946,18.81411,18.81886,18.842364661785975,0.09946,18.96031,18.91087,18.950410905791287,0.126,19.05196,18.96672,19.024563292372466,0.15198,19.07166,19.01408,19.096891505747273,0.1712,19.05389,19.01914,19.055381260116718,0.18513,18.99634,18.92519,19.009012524448895,0.19269,18.93147,18.81841,18.934607043712507,0.19762
2061.48969365,18.81313,18.82899,18.828575149369588,0.09523,18.81313,18.82899,18.828575149369588,0.09523,18.95394,18.91949,18.946771254902604,0.12004,19.04765,18.98917,18.992351598521097,0.14506,19.07174,19.04591,19.069567920119127,0.16406,19.05905,19.05811,19.0848683807019,0.17824,19.00666,18.96897,19.018396010575355,0.1864,18.93974,18.85664,18.94072007706303,0.19081
2061.51012574,18.8063,18.81468,18.850281224615262,0.09244,18.8063,18.81468,18.850281224615262,0.09244,18.94038,18.89779,18.942926983787057,0.1158,19.02706,18.95731,19.030272221181338,0.13904,19.0447,19.00015,19.130338906459883,0.15632,19.02604,19.00113,19.095334732441906,0.1689,18.96977,18.90703,19.037090608286494,0.17599,18.9057,18.7964,18.899958186332046,0.18063
2061.53055792,18.79044,18.80485,18.818669314427144,0.09259,18.79044,18.80485,18.818669314427144,0.09259,18.92798,18.89384,18.923805588699587,0.11636,19.01915,18.96563,19.017699749991927,0.14028,19.04373,19.01711,19.117566668626228,0.15873,19.03267,19.0258,19.105767580128095,0.17271,18.98423,18.93905,19.031865671906676,0.18127,18.92588,18.832,18.95531352479571,0.18703
2061.5509902,18.80226,18.80887,18.814274572669802,0.0978,18.80226,18.80887,18.814274572669802,0.0978,18.94712,18.90436,18.93359535938479,0.12375,19.03802,18.97078,18.99235286804833,0.14916,19.05536,19.00689,19.085690332684187,0.16766,19.03179,18.99788,19.094312569289663,0.18034,18.96587,18.89361,18.993570729296525,0.18626,18.89075,18.76883,18.954677418701223,0.18923
2061.57142239,18.80369,18.8161,18.815930343550946,0.09879,18.80369,18.8161,18.815930343550946,0.09879,18.95116,18.91641,18.92355753065088,0.1253,19.04312,18.99104,19.013316527771114,0.15118,19.06075,19.02904,19.11769083164964,0.16997,19.03779,19.02087,19.06937518820258,0.18293,18.97166,18.91629,18.912596720327127,0.18889,18.89834,18.79161,18.827222598622537,0.19223
2061.59185447,18.83781,18.84584,18.83229845598783,0.10159,18.83781,18.84584,18.83229845598783,0.10159,18.99606,18.95672,18.959579138977293,0.13014,19.10962,19.05054,19.016368820256886,0.16017,19.14547,19.101,19.092367542025418,0.18313,19.13243,19.09897,19.058294528058806,0.1989,19.06911,18.99741,18.94008635308301,0.20592,18.99196,18.86823,18.832583494058724,0.20882
2061.61228675,18.80927,18.82179,18.843690066816496,0.10107,18.80927,18.82179,18.843690066816496,0.10107,18.96026,18.92717,18.958926146687855,0.12862,19.04754,19.00029,19.017007639011506,0.15452,19.05633,19.02437,19.073960414792875,0.17232,19.02638,19.00527,19.068732610378177,0.18427,18.95587,18.89673,19.007376441957568,0.18951,18.88235,18.77,18.86709328871709,0.19282
2061.63271894,18.80348,18.83105,18.831787994817592,0.09619,18.80348,18.83105,18.831787994817592,0.09619,18.94711,18.93343,18.947117366096183,0.12157,19.03415,19.01847,19.024318118574023,0.14601,19.04855,19.05542,19.078810330246178,0.16367,19.02847,19.05045,19.00278542711669,0.17661,18.97052,18.95622,18.967314626190618,0.18375,18.90292,18.83266,18.8204466263892,0.18798
2061.65315102,18.80355,18.82224,18.833710487719177,0.09755,18.80355,18.82224,18.833710487719177,0.09755,18.95403,18.92978,18.940552177689142,0.12407,19.04419,19.01383,19.049879654009004,0.14945,19.05758,19.04178,19.034526978031092,0.16737,19.03129,19.025,19.078016011318518,0.17957,18.96446,18.92095,19.01013579754564,0.18531,18.89667,18.79846,18.83605646103107,0.18955
2061.6735833,18.80663,18.82062,18.82611018975193,0.0977,18.80663,18.82062,18.82611018975193,0.0977,18.96118,18.93169,18.95713166095941,0.12473,19.0594,19.02048,19.051168455176285,0.15136,19.08209,19.05186,19.10666578754593,0.17097,19.06393,19.03959,19.05759582081525,0.18482,19.00276,18.94189,18.921512841679586,0.19172,18.93383,18.81828,18.84915950539339,0.19589
2061.69401548,18.80906,18.83295,18.85680222506095,0.10069,18.80906,18.83295,18.85680222506095,0.10069,18.96143,18.94457,18.951909259227207,0.12829,19.04559,19.02914,19.038586033602893,0.15368,19.05225,19.04894,19.045637635655257,0.17105,19.02443,19.0291,19.073047778549633,0.18327,18.95939,18.92803,18.985684434942115,0.18944,18.89236,18.80555,18.821564321188454,0.1939
2061.71444766,18.82691,18.85712,18.8582309979294,0.10439,18.82691,18.85712,18.8582309979294,0.10439,18.98966,18.98128,18.943060759257836,0.13428,19.08801,19.08363,19.04542393053998,0.16298,19.11231,19.12227,19.089851458572422,0.18437,19.10396,19.12305,19.1173904049139,0.20111,19.05606,19.04144,18.984039072389468,0.21119,18.99809,18.92638,18.91219547225434,0.21798
2061.73487984,18.8129,18.8475,18.847908427215387,0.10133,18.8129,18.8475,18.847908427215387,0.10133,18.96624,18.96383,18.966161305375756,0.12922,19.05714,19.06136,19.027967465595818,0.15576,19.07603,19.09471,19.05482870351658,0.17533,19.06433,19.09247,19.070807232275932,0.19066,19.01686,19.01314,18.962111450907198,0.20029,18.95274,18.89093,18.86264799722205,0.20556
2061.75531202,18.80153,18.85312,18.854227779018494,0.09798,18.80153,18.85312,18.854227779018494,0.09798,18.94661,18.96618,18.985121655472028,0.124,19.03052,19.06426,19.044100756870527,0.14851,19.04328,19.09858,19.080373776842485,0.16623,19.02607,19.09679,19.116041436194415,0.17984,18.97558,19.01963,18.997707383326084,0.1884,18.91438,18.89611,18.871061235014317,0.19388
2061.7757442,18.78719,18.85633,18.865151595345118,0.09341,18.78719,18.85633,18.865151595345118,0.09341,18.92588,18.96806,19.001675612821252,0.11752,19.00048,19.06427,19.118925513285806,0.13955,19.00535,19.09793,19.12028058699082,0.15506,18.98332,19.09741,19.122005826971762,0.16702,18.93084,19.0235,19.08307091931557,0.17464,18.87503,18.90122,18.915995183212285,0.18062
2061.79617638,18.78463,18.84974,18.855345392121787,0.09482,18.78463,18.84974,18.855345392121787,0.09482,18.92946,18.96679,18.969820734546186,0.11997,19.00812,19.06602,19.06365049762668,0.14299,19.01671,19.09901,19.08520311017998,0.15943,18.99887,19.09949,19.08409037785386,0.17239,18.95113,19.03014,19.02872559270596,0.18105,18.9006,18.91456,18.918055872525613,0.18815
2061.81660856,18.81283,18.86265,18.86199857764628,0.0989,18.81283,18.86265,18.86199857764628,0.0989,18.96435,18.98245,18.969950717992266,0.12591,19.05579,19.08888,19.107022324143042,0.15185,19.07726,19.12425,19.082571140756166,0.17133,19.06925,19.12649,19.067426144301123,0.18694,19.02696,19.05954,18.97231318658587,0.19732,18.96849,18.94044,18.944082145607627,0.20357
2061.83704073,18.82185,18.88063,18.853142236951935,0.09958,18.82185,18.88063,18.853142236951935,0.09958,18.97498,19.00468,18.962049406083985,0.12697,19.07301,19.12157,19.079148333589497,0.15405,19.10222,19.16747,19.10115475491064,0.17506,19.1025,19.18057,19.090071650697233,0.19248,19.06733,19.1239,19.013917247769225,0.2045,19.00882,19.00295,18.88819508000832,0.21097
2061.85747291,18.8096,18.85891,18.814251059927045,0.09944,18.8096,18.85891,18.814251059927045,0.09944,18.96568,18.9835,18.936632096746944,0.12713,19.06712,19.10035,19.03429726054284,0.15473,19.10249,19.14517,19.037749848744358,0.17683,19.11249,19.16256,19.112571083871575,0.19617,19.08974,19.11673,18.972011919083855,0.21082,19.04174,19.0093,18.91563663900712,0.21961
2061.87790499,18.82961,18.86806,18.8242914009183,0.10137,18.82961,18.86806,18.8242914009183,0.10137,18.98578,18.98991,18.9463957447725,0.12961,19.09073,19.10612,19.03982623086747,0.15826,19.12982,19.14664,18.998849267842953,0.18149,19.1394,19.15755,19.060010058667732,0.20126,19.11079,19.10388,18.89667057455399,0.21513,19.05498,18.99209,18.803976020867147,0.22248
2061.89833726,18.8119,18.86723,18.83145776934854,0.09963,18.8119,18.86723,18.83145776934854,0.09963,18.96164,18.98741,18.941562715569912,0.12663,19.05729,19.10123,19.02894829213792,0.15331,19.08545,19.13829,18.993206134699626,0.17404,19.08629,19.14673,19.015216915086228,0.19146,19.05285,19.09346,18.930733890291087,0.20374,18.99339,18.97416,18.814146299724825,0.21
2061.91876944,18.85498,18.89143,18.843785441317987,0.10796,18.85498,18.89143,18.843785441317987,0.10796,19.03053,19.03236,18.966882341743965,0.14052,19.15331,19.16588,19.09295538901928,0.17443,19.20824,19.21742,19.11322734177283,0.20298,19.23639,19.2437,19.160173258883283,0.22898,19.22646,19.20982,18.990910313720164,0.249,19.18168,19.11078,18.890072917160467,0.26015
2061.93920161,18.8401,18.88405,18.837144035071496,0.10573,18.8401,18.88405,18.837144035071496,0.10573,19.00448,19.01596,18.943421804490434,0.13622,19.11584,19.14119,19.044934399844895,0.16732,19.16093,19.18537,19.045643578517126,0.19294,19.18179,19.20662,19.138860645375694,0.21619,19.1686,19.17223,18.906053180061857,0.2344,19.1229,19.07087,18.876775042748807,0.24468
2061.95963379,18.78993,18.87233,18.855599316478393,0.09413,18.78993,18.87233,18.855599316478393,0.09413,18.93135,18.9918,18.964772739198114,0.11873,19.01527,19.1046,19.085819870264476,0.14219,19.03251,19.14011,19.08090080028886,0.15981,19.02507,19.14869,19.07780316488036,0.17446,18.98805,19.10094,18.96619170194938,0.18505,18.936,18.98399,18.860166625229038,0.19204
2061.98006596,18.81139,18.87406,18.85229928385765,0.10008,18.81139,18.87406,18.85229928385765,0.10008,18.95713,18.99259,18.944568115718837,0.12673,19.04973,19.10657,19.036074923953013,0.153,19.07485,19.1379,19.014160465676706,0.17321,19.0734,19.14307,19.023055062246204,0.19014,19.04074,19.09545,18.94172819433711,0.20249,18.98279,18.97814,18.83452327449711,0.209
2062.00049824,18.82453,18.8734,18.84671508288309,0.10035,18.82453,18.8734,18.84671508288309,0.10035,18.97997,18.99793,18.972229213527665,0.12821,19.08211,19.11606,19.070824194709086,0.15615,19.11262,19.14381,19.0337538606847,0.17766,19.10929,19.14016,19.074708974549598,0.19469,19.06786,19.08087,18.995336719647682,0.20566,19.0053,18.96309,18.84031664839954,0.21138
2062.02093031,18.77151,18.84768,18.852623453890512,0.09366,18.77151,18.84768,18.852623453890512,0.09366,18.90433,18.95704,18.94420145894774,0.1172,18.97347,19.05283,19.03763334627546,0.13846,18.97043,19.06049,19.02895898857884,0.15274,18.93782,19.03852,19.069101933045744,0.16293,18.87497,18.96531,18.990937548472548,0.16875,18.80649,18.83515,18.81780721628097,0.17249
2062.04136248,18.78353,18.8591,18.868852604321727,0.09312,18.78353,18.8591,18.868852604321727,0.09312,18.92738,18.97936,18.97257037675039,0.11771,19.00834,19.08677,19.10003516535617,0.14058,19.0174,19.105,19.058666092847524,0.15681,18.99579,19.09297,19.14454129983263,0.16898,18.94069,19.02786,19.03634326477236,0.17627,18.87791,18.90407,18.947517328907246,0.18112
2062.06179476,18.75767,18.8355,18.872924487593856,0.08987,18.75767,18.8355,18.872924487593856,0.08987,18.89444,18.94931,18.97674594402836,0.11286,18.96849,19.0507,19.106315369316253,0.13394,18.96482,19.05629,19.110424062872173,0.14767,18.92561,19.02686,19.18624335824487,0.15656,18.85242,18.94468,19.09000682779643,0.16062,18.78507,18.81623,18.941422537460728,0.16435
2062.08222683,18.80443,18.88258,18.8718146362194,0.09454,18.80443,18.88258,18.8718146362194,0.09454,18.95418,19.00947,18.98714541508256,0.12015,19.0458,19.12859,19.102822368190285,0.14492,19.06487,19.15608,19.114214043725113,0.16315,19.05243,19.15285,19.171357228432985,0.17729,19.00517,19.09706,19.045688998961396,0.18628,18.94671,18.97786,18.918681541879632,0.19218
2062.102659,18.77456,18.86623,18.859899992516237,0.0911,18.77456,18.86623,18.859899992516237,0.0911,18.90954,18.98199,18.966307002432817,0.11422,18.98351,19.08857,19.075143987574453,0.13554,18.99017,19.10984,19.080336988494548,0.15086,18.97243,19.10636,19.087613480451633,0.16314,18.92744,19.05644,19.057307499136,0.17177,18.87469,18.94003,18.91542683242867,0.17814
2062.12309127,18.80942,18.87658,18.83777321522615,0.09591,18.80942,18.87658,18.83777321522615,0.09591,18.94645,18.98781,18.931964719000288,0.12048,19.02911,19.09386,19.037695267266386,0.14413,19.04636,19.11199,18.99303703057095,0.16199,18.99783,19.0667,18.969473602544987,0.17028,18.86443,18.92258,18.852493055199073,0.16527,18.69617,18.69712,18.591451705093856,0.15411
2062.14352344,18.8032,18.88073,18.855296307907317,0.09619,18.8032,18.88073,18.855296307907317,0.09619,18.94645,19.00098,18.97164965900115,0.12153,19.03969,19.12165,19.066284026739286,0.1468,19.06473,19.15242,19.089548722368093,0.16618,19.06068,19.15549,19.088347166209925,0.18199,19.02308,19.10991,19.058818374875678,0.19292,18.96118,18.98852,18.889337953988832,0.19841
2062.16395551,18.82534,18.88542,18.838652326292078,0.09702,18.82534,18.88542,18.838652326292078,0.09702,18.97537,19.00773,18.946530985436503,0.12335,19.07907,19.13222,19.037941147888485,0.15044,19.11734,19.16629,19.03083927325445,0.17238,19.13023,19.17828,19.123226725974817,0.19175,19.11122,19.14701,18.968982237137244,0.20678,19.05734,19.03834,18.856669206555992,0.21423
2062.20481995,19.0861,18.79549,18.81851585110428,0.14069,19.0861,18.79549,18.81851585110428,0.14069,19.31639,18.87642,18.903008581493008,0.19262,19.62208,18.91086,18.977369577249732,0.28298,19.81584,19.10594,19.131915667394757,0.37421,19.72988,19.09668,19.14480663139487,0.38005,19.4419,19.00868,18.93026266845813,0.31995,19.1438,18.88206,18.866543408271713,0.26473
2062.22525202,19.07543,18.80213,18.80384204039013,0.13582,19.07543,18.80213,18.80384204039013,0.13582,19.31216,18.89462,18.95169483454669,0.18704,19.61661,18.93853,19.03663300469686,0.27447,19.81579,19.08687,19.16052811007764,0.36477,19.75481,19.07547,19.110425880955756,0.37909,19.48942,18.99185,19.038082842274747,0.32584,19.20027,18.87184,18.9275698762638,0.27184
2062.24568429,19.06905,18.79918,18.821373370633985,0.1364,19.06905,18.79918,18.821373370633985,0.1364,19.30243,18.88931,18.896489471292377,0.18728,19.59687,18.92544,19.014150943422756,0.27229,19.78104,19.0482,19.121003223165932,0.35691,19.7193,19.03004,19.097696018458116,0.37066,19.46338,18.95173,18.926311193220773,0.32139,19.18318,18.84026,18.85138452539554,0.27034
2062.26611646,19.05971,18.78843,18.811098215363238,0.13532,19.05971,18.78843,18.811098215363238,0.13532,19.28169,18.86671,18.872917436261503,0.18385,19.56535,18.89136,18.99512482124753,0.26466,19.74163,19.01055,19.112658398520725,0.3444,19.67834,18.99291,19.01649687283124,0.35715,19.42831,18.9219,18.97891088118059,0.31136,19.15491,18.81751,18.897462965529986,0.26355
2062.28654853,19.08,18.80349,18.806162707260047,0.13805,19.08,18.80349,18.806162707260047,0.13805,19.31824,18.89646,18.900980429551172,0.19039,19.63177,18.94797,19.03991593966551,0.28173,19.84473,19.11982,19.18534706411274,0.3792,19.79249,19.12151,19.129395149205127,0.39727,19.52747,19.04111,19.006808570021477,0.34159,19.23559,18.91903,18.973048571015145,0.28425
2062.30698079,19.08099,18.81331,18.839121230769695,0.13773,19.08099,18.81331,18.839121230769695,0.13773,19.31369,18.90332,18.917243217880387,0.18898,19.61566,18.94883,19.027697777493398,0.27668,19.8129,19.07825,19.155699469963434,0.36706,19.75719,19.06171,19.18272930903638,0.38332,19.49943,18.97804,19.021587793770106,0.3318,19.21428,18.86136,18.93063752388353,0.27783
2062.32741296,19.06969,18.7889,18.80689984348865,0.13958,19.06969,18.7889,18.80689984348865,0.13958,19.3048,18.87741,18.894211425169697,0.19195,19.60501,18.91339,18.972409251491154,0.28057,19.7943,19.07494,19.108937544399605,0.3695,19.73093,19.07187,19.10494823166925,0.38316,19.47157,19.00093,18.94623239266765,0.33118,19.19033,18.89005,18.859939416841684,0.27831
2062.34784523,19.07933,18.82541,18.859863434869645,0.13553,19.07933,18.82541,18.859863434869645,0.13553,19.32098,18.92836,18.96224902835552,0.18749,19.63212,18.99177,19.125667186841387,0.27683,19.84685,19.09661,19.197823892724177,0.37321,19.82266,19.08682,19.21478883730481,0.40123,19.59133,19.01084,19.123537493047387,0.35586,19.314,18.89968,18.883134781826794,0.30013