KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,17.7627,,,0.06066,17.7627,,,0.06066,17.63503,,,0.05974,17.80708,,,0.07758,19.20722,,,0.31144,,,,,,,,,,,,
2060.30463052,17.75377,,,0.05929,17.75377,,,0.05929,17.62823,,,0.0585,17.80997,,,0.07665,19.3034,,,0.3353,,,,,,,,,,,,
2060.32506273,17.74968,,,0.05874,17.74968,,,0.05874,17.62,,,0.05773,17.78711,,,0.07463,19.13328,,,0.28509,,,,,,,,,,,,
2060.34549485,17.74768,,,0.0576,17.74768,,,0.0576,17.61353,,,0.05639,17.76806,,,0.07205,19.01322,,,0.25077,,,,,,,,,,,,
2060.36592716,17.76068,,,0.058,17.76068,,,0.058,17.62626,,,0.05677,17.78036,,,0.07251,19.018,,,0.25062,,,,,,,,,,,,
2060.38635937,17.74903,,,0.05725,17.74903,,,0.05725,17.60984,,,0.05578,17.74481,,,0.07001,18.82927,,,0.21013,,,,,,,,,,,,
2060.40679158,17.7516,,,0.05753,17.7516,,,0.05753,17.61324,,,0.0561,17.75319,,,0.07074,18.88016,,,0.2208,,,,,,,,,,,,
2060.42722379,17.7484,,,0.05656,17.7484,,,0.05656,17.6094,,,0.05512,17.74086,,,0.06895,18.79122,,,0.20057,,,,,,,,,,,,
2060.447656,17.75011,,,0.05649,17.75011,,,0.05649,17.60851,,,0.05491,17.73632,,,0.06847,18.76913,,,0.19596,,,,,,,,,,,,
2060.46808821,17.74542,,,0.05555,17.74542,,,0.05555,17.60777,,,0.0542,17.73421,,,0.06749,18.73625,,,0.18776,,,,,,,,,,,,
2060.48852042,17.70138,,,0.05293,17.70138,,,0.05293,17.56851,,,0.05187,17.68653,,,0.06409,18.61155,,,0.1661,,,,,,,,,,,,
2060.50895263,17.74191,,,0.05314,17.74191,,,0.05314,17.59821,,,0.05157,17.70698,,,0.06317,18.60109,,,0.15911,,,,,,,,,,,,
2060.52938484,17.7778,,,0.05542,17.7778,,,0.05542,17.64979,,,0.05456,17.78156,,,0.06827,18.78383,,,0.18997,,,,,,,,,,,,
2060.54981705,17.78022,,,0.05618,17.78022,,,0.05618,17.65105,,,0.05525,17.78473,,,0.06925,18.80852,,,0.19656,,,,,,,,,,,,
2060.57024925,17.95028,,,0.07099,17.95028,,,0.07099,17.85735,,,0.07218,18.08362,,,0.09855,19.96011,,,0.61356,,,,,,,,,,,,
2060.59068156,17.76799,,,0.05417,17.76799,,,0.05417,17.64112,,,0.05338,17.76131,,,0.06608,18.66317,,,0.16764,,,,,,,,,,,,
2060.61111367,17.77102,,,0.05622,17.77102,,,0.05622,17.64028,,,0.05521,17.76333,,,0.06853,18.70735,,,0.18075,,,,,,,,,,,,
2060.63154587,17.75817,,,0.05463,17.75817,,,0.05463,17.6275,,,0.05365,17.74299,,,0.06613,18.63226,,,0.16584,,,,,,,,,,,,
2060.65197818,17.7507,,,0.05468,17.7507,,,0.05468,17.62495,,,0.05393,17.7406,,,0.0665,18.61205,,,0.16404,,,,,,,,,,,,
2060.67241028,17.75205,,,0.05447,17.75205,,,0.05447,17.62801,,,0.05382,17.74589,,,0.06649,18.63066,,,0.16604,,,,,,,,,,,,
2060.69284259,17.74507,,,0.05422,17.74507,,,0.05422,17.62021,,,0.05352,17.73859,,,0.06616,18.63238,,,0.16659,,,,,,,,,,,,
2060.71327479,17.75339,,,0.05484,17.75339,,,0.05484,17.62183,,,0.05381,17.73224,,,0.06602,18.59112,,,0.16098,,,,,,,,,,,,
2060.7337069,17.74246,,,0.05273,17.74246,,,0.05273,17.61896,,,0.05213,17.72819,,,0.06389,18.55448,,,0.15117,,,,,,,,,,,,
2060.7541392,17.7365,,,0.05282,17.7365,,,0.05282,17.62668,,,0.05287,17.74637,,,0.06542,18.59358,,,0.15782,,,,,,,,,,,,
2060.7745714,17.73807,,,0.05172,17.73807,,,0.05172,17.63657,,,0.05217,17.75603,,,0.06454,18.56634,,,0.1505,,,,,,,,,,,,
2060.79500351,17.7048,,,0.04883,17.7048,,,0.04883,17.61436,,,0.04975,17.71986,,,0.06076,18.40998,,,0.12683,21.74138,,,2.99672,,,,,,,,
2060.81543581,17.644,,,0.04621,17.644,,,0.04621,17.55388,,,0.04709,17.652,,,0.05713,18.30361,,,0.11508,20.71443,,,1.16464,,,,,,,,
2060.83586801,17.69499,,,0.04803,17.69499,,,0.04803,17.61216,,,0.04928,17.71957,,,0.0603,18.39483,,,0.12415,21.16964,,,1.7568,,,,,,,,
2060.85630011,17.68151,,,0.04724,17.68151,,,0.04724,17.59851,,,0.04846,17.70331,,,0.05915,18.36597,,,0.12038,20.9512,,,1.4305,,,,,,,,
2060.87673241,17.58611,,,0.04329,17.58611,,,0.04329,17.51678,,,0.04497,17.60543,,,0.05408,18.14493,,,0.09826,19.39188,,,0.34043,,,,,,,,
2060.89716461,17.62612,,,0.04109,17.62612,,,0.04109,17.57799,,,0.04352,17.67521,,,0.05274,18.18617,,,0.09333,19.23345,,,0.26902,,,,,,,,
2060.91759691,17.6505,,,0.04311,17.6505,,,0.04311,17.60659,,,0.04584,17.72432,,,0.05661,18.31953,,,0.10827,19.87479,,,0.49828,,,,,,,,
2060.93802901,17.60052,,,0.04344,17.60052,,,0.04344,17.55226,,,0.04601,17.66503,,,0.05657,18.26057,,,0.10823,19.85192,,,0.51492,,,,,,,,
2060.95846121,17.60755,,,0.03929,17.60755,,,0.03929,17.56588,,,0.04187,17.66227,,,0.0507,18.14793,,,0.08765,19.08202,,,0.22762,,,,,,,,
2060.97889351,17.63374,,,0.03685,17.63374,,,0.03685,17.64037,,,0.04104,17.76698,,,0.05109,18.22746,,,0.08629,18.87024,,,0.17137,20.06372,,,0.56438,,,,
2060.99932561,17.66951,,,0.03788,17.66951,,,0.03788,17.71888,,,0.04387,17.90055,,,0.05745,18.47471,,,0.10775,19.33042,,,0.26037,21.68884,,,2.50746,,,,
2061.0197578,17.68416,,,0.03842,17.68416,,,0.03842,17.76428,,,0.04577,18.00711,,,0.06341,18.79675,,,0.14504,20.7856,,,0.99515,,,,,,,,
2061.0401901,17.69867,,,0.03776,17.69867,,,0.03776,17.79795,,,0.04578,18.052,,,0.06408,18.8056,,,0.14177,20.12843,,,0.52676,,,,,,,,
2061.0606223,17.72665,,,0.03971,17.72665,,,0.03971,17.85137,,,0.0493,18.15869,,,0.07247,19.10055,,,0.19072,21.82715,,,2.58194,,,,,,,,
2061.08105439,17.74205,,,0.03987,17.74205,,,0.03987,17.88417,,,0.05029,18.22675,,,0.07637,19.33695,,,0.23467,,,,,,,,,,,,
2061.10148669,17.71245,,,0.03865,17.71245,,,0.03865,17.83369,,,0.04782,18.13716,,,0.07004,19.07867,,,0.18426,22.09943,,,3.27059,,,,,,,,
2061.12191878,17.7111,,,0.03894,17.7111,,,0.03894,17.84216,,,0.04862,18.14686,,,0.07131,19.0069,,,0.17403,20.35429,,,0.66149,21.98208,,,3.2509,,,,
2061.14235108,17.61699,,,0.03931,17.61699,,,0.03931,17.72993,,,0.04828,17.99875,,,0.06851,18.72187,,,0.14741,19.47742,,,0.32489,19.62641,,,0.40899,,,,
2061.16278327,17.72912,,,0.04004,17.72912,,,0.04004,17.8842,,,0.05111,18.24298,,,0.07879,19.35115,,,0.24166,,,,,,,,,,,,
2061.18321537,17.90409,,,0.04484,17.90409,,,0.04484,18.05571,,,0.05706,18.41268,,,0.08781,19.45898,,,0.25443,22.11708,,,3.23419,,,,,,,,
2061.20364766,17.9096,,,0.04432,17.9096,,,0.04432,18.06329,,,0.0565,18.42563,,,0.08739,19.50158,,,0.26021,22.88712,,,6.46402,,,,,,,,
2061.22407985,17.93817,,,0.04756,17.93817,,,0.04756,18.12733,,,0.06264,18.5826,,,0.10555,20.37005,,,0.60525,,,,,,,,,,,,
2061.24451195,17.91562,,,0.04525,17.91562,,,0.04525,18.08341,,,0.05845,18.48948,,,0.09411,19.88289,,,0.37539,,,,,,,,,,,,
2061.26494424,17.91787,,,0.04698,17.91787,,,0.04698,18.09133,,,0.06099,18.49559,,,0.09805,19.7677,,,0.34981,,,,,,,,,,,,
2061.44883395,17.73951,17.97619,17.98173675654754,0.04191,17.73951,17.97619,17.98173675654754,0.04191,17.56189,17.78929,17.72000991429876,0.03942,17.4574,17.74747,17.72700905530322,0.03968,17.48052,17.93058,18.10256289737849,0.04482,17.56929,18.23106,18.301157124384122,0.05345,17.72951,18.19232,18.242751740540967,0.06795,18.06233,18.68929,18.45130678976261,0.10049
2061.46926613,17.80004,17.97224,17.973936948468737,0.04496,17.80004,17.97224,17.973936948468737,0.04496,17.63443,17.76362,17.74451533754964,0.04275,17.56354,17.73484,17.705292096550753,0.04439,17.65335,18.01625,18.00629145767781,0.05332,17.85372,18.47432,18.382989886658763,0.07045,18.23069,18.72273,18.723877616086853,0.10936,19.17942,18.77747,18.639054099518894,0.28518
2061.48969842,17.80407,17.97653,17.987199924973602,0.04412,17.80407,17.97653,17.987199924973602,0.04412,17.64276,17.76932,17.761684662003425,0.04211,17.57428,17.74372,17.73922689862129,0.04382,17.66544,18.03826,17.990178396460557,0.0527,17.86399,18.5196,18.372219070615078,0.06952,18.23135,18.80671,18.615423413463336,0.10697,19.13385,18.72772,18.59453806856515,0.2673
2061.51013051,17.79704,17.97208,17.980231589330682,0.04332,17.79704,17.97208,17.980231589330682,0.04332,17.63237,17.76565,17.75125437015658,0.04123,17.56066,17.73628,17.72676483410483,0.04277,17.64446,18.0098,18.027015222014803,0.05109,17.83555,18.45762,18.365692725200066,0.06693,18.19378,18.69731,18.60841345180001,0.10212,19.0484,18.63267,18.512291842740158,0.24417
2061.53056269,17.79885,17.9748,17.984458057918566,0.04324,17.79885,17.9748,17.984458057918566,0.04324,17.63287,17.76624,17.766363767877,0.0411,17.55661,17.73263,17.72418411139774,0.04246,17.62771,17.99746,17.96569629105758,0.05013,17.79885,18.43448,18.540433329753014,0.06448,18.11825,18.6552,18.628054775897827,0.09492,18.84817,18.427,18.342204169612078,0.20234
2061.55099498,17.80459,17.98251,17.984308997552002,0.04606,17.80459,17.98251,17.984308997552002,0.04606,17.63853,17.77657,17.749023165113474,0.04378,17.56674,17.74692,17.72493354705532,0.04542,17.65506,18.01944,18.002943668049245,0.05448,17.85029,18.4621,18.399265900266567,0.07165,18.21374,18.69902,18.400592899179404,0.10985,19.10314,18.67244,18.58667950088861,0.27122
2061.57142716,17.81312,17.99182,17.985491942922042,0.04715,17.81312,17.99182,17.985491942922042,0.04715,17.65058,17.7884,17.780908665454497,0.04496,17.58106,17.76132,17.72511040040393,0.04675,17.67044,18.0395,17.976234307970454,0.05613,17.86318,18.4897,18.471894794404083,0.07365,18.21693,18.73687,18.799003030864153,0.11192,19.07924,18.64385,18.70450048222056,0.26953
2061.59185925,17.77524,17.95566,17.978775186584464,0.04504,17.77524,17.95566,17.978775186584464,0.04504,17.59706,17.73877,17.75761503226684,0.04234,17.50349,17.68713,17.89495981645389,0.04305,17.54489,17.90914,17.993095757406746,0.04946,17.66469,18.27025,18.54771167979862,0.06068,17.88365,18.35695,18.441857643033483,0.08145,18.36273,17.91802,17.855124802679995,0.13781
2061.61229153,17.80425,17.9853,17.98234392217994,0.04767,17.80425,17.9853,17.98234392217994,0.04767,17.6408,17.78179,17.78178406182017,0.04541,17.57105,17.75432,17.73372201198819,0.04721,17.66,18.0297,18.003813972717968,0.05666,17.85627,18.47951,18.455257180920903,0.07459,18.22278,18.73624,18.774006076893265,0.11469,19.1327,18.68426,18.66815690904949,0.28857
2061.63272372,17.81499,17.99254,17.991549546212994,0.0461,17.81499,17.99254,17.991549546212994,0.0461,17.65689,17.78935,17.76592260923159,0.04413,17.59126,17.76549,17.74533958289328,0.04605,17.6846,18.05642,18.025739980441752,0.05549,17.88431,18.53188,18.39107695011967,0.07328,18.25296,18.82758,18.939809390175615,0.11289,19.1726,18.7208,18.6606022311428,0.28661
2061.6531558,17.79057,17.97326,17.959779606205714,0.04569,17.79057,17.97326,17.959779606205714,0.04569,17.62591,17.76758,17.760262133218728,0.04348,17.54957,17.73363,17.71447210674019,0.04492,17.61992,17.99445,17.980191874260765,0.053,17.78626,18.42276,18.46418577451797,0.06788,18.09165,18.63369,18.722114914852423,0.09865,18.7872,18.32825,18.316648148909486,0.20375
2061.67358808,17.7912,17.97531,17.976144738601672,0.04546,17.7912,17.97531,17.976144738601672,0.04546,17.62098,17.76556,17.762797348700335,0.04304,17.54089,17.72749,17.730193045480885,0.04432,17.6043,17.97594,17.991129830574323,0.05195,17.75485,18.37747,18.432035628436868,0.06558,18.03012,18.53946,18.477473645629253,0.0927,18.63543,18.16943,18.16471655698722,0.17618
2061.69402026,17.81094,17.99543,17.975983875274284,0.04786,17.81094,17.99543,17.975983875274284,0.04786,17.65022,17.79354,17.776302300815598,0.04572,17.58245,17.76804,17.7358308426854,0.04761,17.67299,18.04988,18.003650928593682,0.05722,17.86752,18.50784,18.590358155167813,0.07522,18.22557,18.77296,18.772000292900216,0.11475,19.11618,18.6466,18.49017530265528,0.28365
2061.71445245,17.82128,18.00622,17.98406730119079,0.04891,17.82128,18.00622,17.98406730119079,0.04891,17.66644,17.80895,17.78525669143277,0.04697,17.61014,17.79505,17.768632971865696,0.04943,17.72908,18.10979,18.033106366229912,0.06099,17.96458,18.61745,18.388669320518396,0.08324,18.4026,18.97592,18.75810332314912,0.13671,19.68222,19.20834,19.145534344234395,0.48353
2061.73488463,17.89561,18.07801,18.000528971030995,0.05145,17.89561,18.07801,18.000528971030995,0.05145,17.74034,17.87812,17.788091097481086,0.04939,17.69005,17.86926,17.732565088060735,0.05227,17.82633,18.20256,17.96666222823789,0.06552,18.09637,18.7466,18.35127488927395,0.09233,18.62783,19.19899,19.027131799915256,0.16525,20.82356,20.34526,20.214616380741724,1.35896
2061.75531681,17.82578,17.9912,17.984705175171236,0.04621,17.82578,17.9912,17.984705175171236,0.04621,17.6729,17.78432,17.761204128664808,0.04445,17.61083,17.75823,17.752638379025353,0.04654,17.70461,18.04607,18.0265548993657,0.0561,17.90556,18.51308,18.55202802803665,0.07417,18.27859,18.78607,18.658980785494187,0.11472,19.21743,18.73374,18.83371838820982,0.29645
2061.77574899,17.82371,17.97328,18.0145512940007,0.04485,17.82371,17.97328,18.0145512940007,0.04485,17.68208,17.76884,17.742580736245003,0.0436,17.6287,17.74635,17.810693964163303,0.046,17.72819,18.03716,18.02326224432282,0.05575,17.93842,18.50596,18.576449428946308,0.07434,18.33108,18.77807,18.632049788665853,0.11708,19.33508,18.95926,19.02074115112756,0.32125
2061.79618117,17.82335,17.9779,17.971523642259424,0.04626,17.82335,17.9779,17.971523642259424,0.04626,17.68091,17.77489,17.763949985756774,0.04493,17.62657,17.75265,17.73833318321903,0.04737,17.72497,18.04327,18.022886708846627,0.05735,17.92936,18.50793,18.388891642937644,0.07606,18.30505,18.76507,18.676422582020383,0.11794,19.24399,18.81466,18.786526308242216,0.30479
2061.81661335,17.81799,17.98868,17.981260823320415,0.0465,17.81799,17.98868,17.981260823320415,0.0465,17.6676,17.78589,17.75811119661304,0.04484,17.61108,17.76606,17.744205631775838,0.04718,17.7198,18.06988,17.975993630724542,0.05766,17.94152,18.55849,18.413067408703654,0.07771,18.35372,18.86598,18.579349492222608,0.12462,19.46095,18.96576,18.84767378906832,0.37605
2061.83704553,17.81343,17.97721,17.967838784654443,0.04641,17.81343,17.97721,17.967838784654443,0.04641,17.66263,17.76998,17.758555877518372,0.04473,17.60239,17.74409,17.718417560595867,0.04691,17.69897,18.0347,18.00447938689676,0.05669,17.90037,18.49957,18.3560962240695,0.07498,18.26842,18.75175,18.566254041993854,0.11545,19.1838,18.68414,18.63676398268029,0.29197
2061.85747771,17.80755,17.98096,17.975850446751465,0.0468,17.80755,17.98096,17.975850446751465,0.0468,17.65573,17.77746,17.76813313122185,0.04507,17.59826,17.75699,17.707184527897844,0.04738,17.70765,18.06224,18.003274747262047,0.05794,17.92894,18.55082,18.373812972349086,0.07806,18.33702,18.8495,18.518460773964645,0.12471,19.43161,18.93006,18.628575687837834,0.37195
2061.87790979,17.82312,18.00971,17.990162303306104,0.04677,17.82312,18.00971,17.990162303306104,0.04677,17.6667,17.80823,17.81029180837867,0.04485,17.61011,17.7924,17.743589939560593,0.04718,17.73133,18.11192,17.937558207196165,0.05833,17.97082,18.62408,18.36022319601716,0.07991,18.4161,18.96991,18.781107710714227,0.13211,19.72655,19.22263,19.16876738072129,0.48071
2061.89834206,17.82514,17.99627,17.98393497057549,0.04693,17.82514,17.99627,17.98393497057549,0.04693,17.67317,17.79079,17.7771789907687,0.04519,17.61786,17.77137,17.72968105767049,0.0476,17.73346,18.08285,17.932592500385876,0.05855,17.96179,18.57684,18.257302842750217,0.07938,18.38329,18.87859,19.053646402118282,0.12839,19.57047,19.06313,19.01271880904678,0.41704
2061.91877424,17.80308,17.99445,17.987783357645185,0.04811,17.80308,17.99445,17.987783357645185,0.04811,17.6453,17.79355,17.771128103519256,0.04608,17.58629,17.77634,17.761556385193025,0.04838,17.70597,18.0956,17.954240180132203,0.05973,17.94069,18.60447,18.264801427696167,0.08146,18.37187,18.93316,18.90227696228688,0.13294,19.61651,19.10764,19.017284560600267,0.4553
2061.93920642,17.80097,17.98449,17.98681138179941,0.04696,17.80097,17.98449,17.98681138179941,0.04696,17.64468,17.7807,17.7697918278368,0.04504,17.58365,17.75892,17.73274450950383,0.04719,17.69196,18.06575,17.962782432783904,0.05765,17.90791,18.55223,18.381530169213622,0.07729,18.29908,18.82866,18.760729515747506,0.12156,19.32806,18.81729,18.671330117768726,0.34133
2061.95963859,17.8247,17.9703,17.959809605516533,0.04445,17.8247,17.9703,17.959809605516533,0.04445,17.67902,17.75678,17.763280226079175,0.04305,17.61624,17.72167,17.698016357738723,0.04503,17.69145,17.98914,17.988662854387947,0.05337,17.85944,18.4108,18.35927901570273,0.06845,18.16484,18.55613,18.59622842154959,0.09948,18.85929,18.58278,18.476856424815903,0.20524
2061.98007077,17.80177,17.96743,17.972577321156777,0.04503,17.80177,17.96743,17.972577321156777,0.04503,17.64692,17.75521,17.765198406919232,0.04324,17.57844,17.72031,17.720852434844158,0.045,17.65555,17.99344,18.001256833299827,0.05342,17.82438,18.42463,18.364385754067154,0.06857,18.12715,18.58537,18.532067882936122,0.09941,18.81586,18.30975,18.321423064038502,0.20403
2062.00050305,17.79483,17.97324,17.986782324291394,0.04556,17.79483,17.97324,17.986782324291394,0.04556,17.63054,17.75816,17.781069030763362,0.04337,17.55095,17.71588,17.727491435102618,0.04468,17.60987,17.97332,18.065414434167717,0.05216,17.75201,18.38324,18.487479422123545,0.06533,18.00708,18.50589,18.535937196675096,0.09065,18.56626,18.05051,17.90193139561789,0.16512
2062.02093512,17.82206,17.97443,17.984965786353545,0.04542,17.82206,17.97443,17.984965786353545,0.04542,17.67001,17.75762,17.769829060657194,0.04373,17.5949,17.71187,17.70442719502481,0.04523,17.64127,17.95258,17.967051652866328,0.0522,17.76523,18.33274,18.3373032176566,0.0643,17.99218,18.39484,18.5482956985455,0.08694,18.47776,18.14328,18.179832268381368,0.14798
2062.0413673,17.81492,17.96871,17.95485143017732,0.04582,17.81492,17.96871,17.95485143017732,0.04582,17.66221,17.75188,17.74782662273287,0.04409,17.58556,17.70493,17.685639340917614,0.04554,17.62871,17.943,17.962610739094377,0.0524,17.74876,18.31977,18.355321081204067,0.06431,17.96896,18.37265,18.355617714657495,0.08641,18.43542,18.09138,18.162996667100472,0.14452
2062.06179957,17.8025,17.95542,17.959474659450752,0.04451,17.8025,17.95542,17.959474659450752,0.04451,17.63875,17.72698,17.729950191338617,0.04239,17.53154,17.64915,17.684480645894613,0.04257,17.49895,17.81165,18.039111224729204,0.04569,17.52079,18.08976,18.655350174239,0.05123,17.5982,17.99487,18.34863854831566,0.06035,17.80231,17.47545,17.653600977810147,0.07927
2062.08223164,17.81369,17.96526,17.960431647946912,0.04592,17.81369,17.96526,17.960431647946912,0.04592,17.66092,17.74703,17.738048615520455,0.04419,17.58399,17.69902,17.68343832274923,0.04563,17.62793,17.93815,17.937938300053844,0.05254,17.74643,18.31227,18.394039460676858,0.06439,17.96097,18.34908,18.398099450375362,0.08607,18.42053,18.11627,18.301957853019644,0.14304
2062.10266382,17.82816,17.96947,17.96315822806629,0.04342,17.82816,17.96947,17.96315822806629,0.04342,17.68637,17.75669,17.729427648686684,0.0422,17.62399,17.72011,17.671881152183797,0.04416,17.69057,17.98043,17.983730439311007,0.05191,17.84683,18.38771,18.408564770142682,0.06587,18.1335,18.48116,18.447003588048823,0.09409,18.76374,18.58256,18.563274083618403,0.18297
2062.12309609,17.81256,17.98024,17.986551314819398,0.04384,17.81256,17.98024,17.986551314819398,0.04384,17.65668,17.76742,17.755352230251933,0.04206,17.59075,17.73522,17.717703717463095,0.04387,17.677,18.02012,17.97168101318969,0.05252,17.86372,18.4696,18.304627243685232,0.06853,18.20475,18.64308,18.623052876870467,0.10292,19.02864,18.54954,18.534096339423424,0.23921
2062.14352826,17.78052,17.94316,17.948636566038243,0.04335,17.78052,17.94316,17.948636566038243,0.04335,17.61501,17.71805,17.73660368135414,0.04122,17.52363,17.65888,17.704157699928132,0.042,17.54544,17.87881,18.02810015172825,0.04739,17.63377,18.22774,18.431126995839595,0.05649,17.80016,18.21738,18.356609462388025,0.07223,18.17008,17.75862,17.84793777006213,0.11052
2062.16396034,17.77466,17.95289,17.95836203679151,0.04384,17.77466,17.95289,17.95836203679151,0.04384,17.6097,17.73664,17.749084918037667,0.04171,17.52867,17.69253,17.69350108871925,0.04291,17.58326,17.94826,17.974851817376244,0.04989,17.71922,18.35176,18.36553289302336,0.06213,17.96309,18.43227,18.54520035821206,0.08533,18.50379,17.98451,18.02767763382524,0.1528
2062.20482478,17.82887,17.96155,17.952894860611277,0.05254,17.82887,17.96155,17.952894860611277,0.05254,17.56376,17.74851,17.750969028265278,0.0456,17.46613,17.69601,17.70503648262235,0.0462,17.64487,17.92595,17.87905107265095,0.06022,18.02714,18.30932,18.221191022588098,0.09409,18.99432,18.04152,17.853844442186805,0.25154,,,,
2062.22525685,17.8173,17.97627,17.952940456796888,0.05235,17.8173,17.97627,17.952940456796888,0.05235,17.56122,17.76927,17.751085729221575,0.04581,17.47108,17.72871,17.695265139765826,0.04673,17.66302,17.98409,17.874891282033165,0.06166,18.07143,18.417,18.232440312982042,0.09869,19.14616,18.60662,18.45517914702592,0.29131,,,,
2062.24568912,17.81941,17.98375,17.97317789834802,0.05206,17.81941,17.98375,17.97317789834802,0.05206,17.56444,17.77732,17.771794615067595,0.0456,17.47513,17.73839,17.69968239110532,0.04656,17.66752,17.99667,17.890808514713147,0.06146,18.07819,18.43651,18.49441155037275,0.09856,19.16764,18.69292,18.63263211393889,0.29491,,,,
2062.26612129,17.81565,17.97922,17.9652242882212,0.05191,17.81565,17.97922,17.9652242882212,0.05191,17.56005,17.77288,17.75467512556347,0.04544,17.47288,17.73618,17.70157576198214,0.04649,17.674,18.00307,17.949390324069206,0.06186,18.10464,18.46224,18.420125760463407,0.10105,19.29887,18.80629,18.66073662843777,0.33299,,,,
2062.28655336,17.81288,17.9701,17.948537502937885,0.05244,17.81288,17.9701,17.948537502937885,0.05244,17.55529,17.76353,17.774280476838594,0.04583,17.46477,17.72286,17.7156955450806,0.04674,17.65904,17.98039,17.90392643361002,0.0618,18.07539,18.4198,18.29724887866525,0.09964,19.19567,18.60746,18.61645470267515,0.30671,,,,
2062.30698563,17.80761,17.97534,17.974274578159093,0.05133,17.80761,17.97534,17.974274578159093,0.05133,17.55137,17.76861,17.77180690967332,0.04491,17.45946,17.72801,17.712234101258307,0.04574,17.64522,17.98165,17.94598191726512,0.06002,18.04083,18.40961,18.396666667990818,0.09493,19.0533,18.60181,18.592656514462735,0.26458,,,,
2062.3274178,17.81218,17.96402,17.96119489621874,0.0532,17.81218,17.96402,17.96119489621874,0.0532,17.55477,17.75957,17.76211658992217,0.04649,17.46117,17.71539,17.722688065808782,0.04728,17.64321,17.95868,17.937750317799956,0.06183,18.02931,18.36338,18.182083498465424,0.09694,18.99978,18.31662,18.170868718631887,0.25995,,,,
2062.34785006,17.80526,17.99082,17.974476134358156,0.0517,17.80526,17.99082,17.974476134358156,0.0517,17.55752,17.78894,17.767886544872116,0.04559,17.47596,17.76041,17.73976682384017,0.04688,17.68477,18.04439,18.03300820389354,0.06282,18.13086,18.53871,18.45217018322507,0.1041,19.40312,19.15797,19.127491171263753,0.36857,,,,
2062.36828213,17.781,17.98419,17.968158612331727,0.04957,17.781,17.98419,17.968158612331727,0.04957,17.53878,17.78148,17.78188189640218,0.04393,17.45287,17.74879,17.734022209942474,0.04499,17.63537,18.01254,18.02012924136141,0.05885,18.02027,18.4615,18.42166050201107,0.09216,18.96815,18.91105,18.84421235948237,0.24205,,,,
2062.3887143,17.77933,17.98422,17.97732327011388,0.0496,17.77933,17.98422,17.97732327011388,0.0496,17.53646,17.78074,17.749981956475953,0.04393,17.45148,17.74917,17.707861652870836,0.04503,17.63914,18.01885,17.964473519269134,0.05919,18.03578,18.4814,18.594941165004187,0.0937,19.03475,18.99128,18.906360656904837,0.25793,,,,
2062.40914657,17.76734,17.9865,17.964818710308,0.04795,17.76734,17.9865,17.964818710308,0.04795,17.52972,17.78081,17.769552020022388,0.04268,17.44989,17.75313,17.713830211714754,0.04395,17.65056,18.03995,18.05780543502052,0.05846,18.06508,18.53418,18.45909001921996,0.09409,19.11709,19.21476,19.15220300806756,0.27196,,,,
2062.42957863,17.76579,17.99295,17.981115302687076,0.04791,17.76579,17.99295,17.981115302687076,0.04791,17.53236,17.78854,17.782391374633743,0.0428,17.45482,17.76486,17.72383047629302,0.04417,17.6548,18.06466,18.03717096557642,0.05872,18.06861,18.58286,18.616840331608284,0.09443,19.11842,19.28131,19.301013894678608,0.27241,,,,