KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.1845,,,0.08787,17.1845,,,0.08787,17.11524,,,0.09133,17.00472,,,0.09147,16.81957,,,0.08533,16.56848,,,0.07444,16.34476,,,0.06649,16.22749,,,0.06498
2060.30462236,17.14796,,,0.08534,17.14796,,,0.08534,17.07786,,,0.08863,16.97022,,,0.089,16.79637,,,0.08389,16.55289,,,0.0737,16.32775,,,0.06574,16.19809,,,0.06352
2060.32505457,17.1701,,,0.08648,17.1701,,,0.08648,17.10458,,,0.09019,17.00099,,,0.09091,16.82465,,,0.0855,16.57772,,,0.07487,16.35544,,,0.06696,16.23712,,,0.06538
2060.34548668,17.20297,,,0.08906,17.20297,,,0.08906,17.14262,,,0.09332,17.03906,,,0.09407,16.8471,,,0.08721,16.58611,,,0.07539,16.36325,,,0.06739,16.25898,,,0.06665
2060.36591899,17.20433,,,0.08833,17.20433,,,0.08833,17.14694,,,0.09281,17.04122,,,0.09337,16.83345,,,0.08531,16.55305,,,0.07244,16.31257,,,0.06371,16.19378,,,0.06218
2060.3863512,17.23888,,,0.09049,17.23888,,,0.09049,17.19305,,,0.0961,17.09057,,,0.09696,16.85869,,,0.08665,16.55289,,,0.07188,16.30485,,,0.06278,16.19825,,,0.06196
2060.40678341,17.22646,,,0.08902,17.22646,,,0.08902,17.17772,,,0.09428,17.07384,,,0.09501,16.84437,,,0.08509,16.54111,,,0.07075,16.29275,,,0.06177,16.18227,,,0.06075
2060.42721562,17.24081,,,0.09006,17.24081,,,0.09006,17.19617,,,0.09575,17.09508,,,0.09673,16.86025,,,0.08621,16.55132,,,0.0713,16.30142,,,0.06217,16.19281,,,0.06124
2060.44764782,17.24331,,,0.09095,17.24331,,,0.09095,17.20121,,,0.09692,17.10016,,,0.09792,16.85999,,,0.08684,16.5462,,,0.07151,16.29343,,,0.06218,16.18608,,,0.06133
2060.46808003,17.26255,,,0.09246,17.26255,,,0.09246,17.22398,,,0.09885,17.12388,,,0.09996,16.8768,,,0.08809,16.5542,,,0.07195,16.29141,,,0.06199,16.17277,,,0.06051
2060.48851224,17.25195,,,0.09226,17.25195,,,0.09226,17.21915,,,0.09916,17.12796,,,0.1011,16.87848,,,0.08889,16.53857,,,0.07146,16.26,,,0.06068,16.11986,,,0.05807
2060.50894444,17.27067,,,0.09255,17.27067,,,0.09255,17.23787,,,0.09948,17.14703,,,0.10145,16.90215,,,0.08958,16.5816,,,0.07331,16.32822,,,0.06371,16.22438,,,0.06304
2060.52937665,17.22173,,,0.08782,17.22173,,,0.08782,17.1735,,,0.09306,17.05508,,,0.09252,16.76708,,,0.07852,16.4004,,,0.06158,16.09055,,,0.05081,15.90452,,,0.04661
2060.54980886,17.21541,,,0.08752,17.21541,,,0.08752,17.16561,,,0.0926,17.04652,,,0.09202,16.76082,,,0.07825,16.39657,,,0.06151,16.08766,,,0.0508,15.90126,,,0.04658
2060.57024106,17.0617,,,0.08956,17.0617,,,0.08956,16.98572,,,0.09251,16.83624,,,0.08939,16.50871,,,0.07314,16.08317,,,0.05434,15.69618,,,0.04176,15.3932,,,0.0344
2060.59067337,17.23441,,,0.08815,17.23441,,,0.08815,17.19888,,,0.09451,17.09542,,,0.09527,16.80652,,,0.08078,16.43112,,,0.06285,16.11562,,,0.05159,15.9242,,,0.04709
2060.61110547,17.23762,,,0.08924,17.23762,,,0.08924,17.19663,,,0.0952,17.08529,,,0.09527,16.79583,,,0.08074,16.4249,,,0.06308,16.11177,,,0.05189,15.92361,,,0.04751
2060.63153767,17.24963,,,0.089,17.24963,,,0.089,17.20642,,,0.09475,17.08919,,,0.09431,16.78999,,,0.07921,16.41351,,,0.06157,16.09517,,,0.0504,15.90101,,,0.04589
2060.65196998,17.26219,,,0.09075,17.26219,,,0.09075,17.22322,,,0.09699,17.10757,,,0.09668,16.8014,,,0.08068,16.41772,,,0.0623,16.09469,,,0.05078,15.89672,,,0.04607
2060.67240208,17.26215,,,0.09074,17.26215,,,0.09074,17.2202,,,0.09671,17.09621,,,0.09567,16.77793,,,0.07895,16.38802,,,0.06061,16.06028,,,0.04919,15.85789,,,0.04445
2060.69283438,17.27084,,,0.09164,17.27084,,,0.09164,17.22966,,,0.09774,17.10405,,,0.09654,16.7817,,,0.07938,16.38671,,,0.06065,16.0537,,,0.04899,15.84709,,,0.0441
2060.71326658,17.26503,,,0.0913,17.26503,,,0.0913,17.22775,,,0.09773,17.11315,,,0.09751,16.80917,,,0.08154,16.42848,,,0.06313,16.1076,,,0.05156,15.91303,,,0.04693
2060.73369869,17.30975,,,0.09314,17.30975,,,0.09314,17.28043,,,0.10043,17.16616,,,0.10024,16.84143,,,0.08224,16.44141,,,0.06255,16.10642,,,0.05043,15.89984,,,0.04539
2060.75413099,17.32804,,,0.09574,17.32804,,,0.09574,17.29598,,,0.10297,17.16861,,,0.10154,16.81556,,,0.08116,16.39357,,,0.0605,16.03941,,,0.04792,15.81196,,,0.04231
2060.77456319,17.334,,,0.0939,17.334,,,0.0939,17.3083,,,0.10158,17.18763,,,0.10079,16.82905,,,0.08015,16.3976,,,0.05922,16.03363,,,0.04649,15.79068,,,0.04047
2060.79499529,17.39643,,,0.09716,17.39643,,,0.09716,17.38785,,,0.10678,17.28904,,,0.1081,16.9254,,,0.08557,16.48967,,,0.06298,16.13915,,,0.05005,15.90802,,,0.04405
2060.81542759,17.4635,,,0.09806,17.4635,,,0.09806,17.47029,,,0.10931,17.38662,,,0.11221,17.03277,,,0.08963,16.61558,,,0.0671,16.28739,,,0.05444,16.0949,,,0.04964
2060.83585978,17.41341,,,0.09763,17.41341,,,0.09763,17.40229,,,0.10705,17.29558,,,0.10759,16.92248,,,0.08442,16.48419,,,0.06199,16.12842,,,0.04903,15.88663,,,0.04273
2060.85629188,17.41781,,,0.09769,17.41781,,,0.09769,17.40245,,,0.1067,17.28783,,,0.10646,16.9049,,,0.08278,16.46278,,,0.06057,16.10565,,,0.04785,15.86193,,,0.04162
2060.87672418,17.48175,,,0.10479,17.48175,,,0.10479,17.50914,,,0.11905,17.4595,,,0.1261,17.11247,,,0.10135,16.67463,,,0.07445,16.33044,,,0.05952,16.09269,,,0.05206
2060.89715638,17.52994,,,0.09995,17.52994,,,0.09995,17.53268,,,0.11099,17.45238,,,0.1143,17.09703,,,0.09117,16.69316,,,0.06909,16.38521,,,0.05711,16.16503,,,0.05077
2060.91758868,17.47767,,,0.10038,17.47767,,,0.10038,17.45875,,,0.10928,17.33919,,,0.10854,16.95227,,,0.08409,16.51145,,,0.0616,16.14268,,,0.04814,15.85183,,,0.0401
2060.93802077,17.46238,,,0.10678,17.46238,,,0.10678,17.47328,,,0.11948,17.38713,,,0.12238,17.00406,,,0.09515,16.53521,,,0.06793,16.14431,,,0.05202,15.8391,,,0.04276
2060.95845297,17.55905,,,0.09799,17.55905,,,0.09799,17.56127,,,0.10877,17.47677,,,0.11158,17.12462,,,0.08926,16.72863,,,0.06814,16.41958,,,0.05626,16.18414,,,0.04932
2060.97888527,17.5694,,,0.09668,17.5694,,,0.09668,17.6054,,,0.11071,17.604,,,0.12259,17.38155,,,0.11051,17.0544,,,0.08988,16.75181,,,0.07466,16.42505,,,0.06017
2060.99931736,17.55935,,,0.09079,17.55935,,,0.09079,17.57872,,,0.10238,17.55998,,,0.11158,17.35346,,,0.10206,17.0452,,,0.08447,16.74021,,,0.07001,16.37932,,,0.05467
2061.01974956,17.55042,,,0.08749,17.55042,,,0.08749,17.56445,,,0.09818,17.53771,,,0.10621,17.34789,,,0.09866,17.04654,,,0.08218,16.70727,,,0.06599,16.30667,,,0.04969
2061.04018185,17.53818,,,0.08421,17.53818,,,0.08421,17.54161,,,0.09357,17.51692,,,0.10142,17.36638,,,0.09768,17.11227,,,0.08497,16.81098,,,0.07067,16.39602,,,0.05251
2061.06061404,17.49425,,,0.08064,17.49425,,,0.08064,17.4899,,,0.08897,17.46126,,,0.09608,17.33562,,,0.09468,17.08827,,,0.08288,16.74907,,,0.06656,16.275,,,0.04684
2061.08104614,17.49356,,,0.07733,17.49356,,,0.07733,17.48441,,,0.08494,17.45195,,,0.0914,17.3341,,,0.09072,17.09467,,,0.08,16.74592,,,0.06368,16.25957,,,0.04431
2061.10147843,17.50739,,,0.07906,17.50739,,,0.07906,17.50613,,,0.08747,17.47428,,,0.09418,17.3387,,,0.09196,17.07748,,,0.07948,16.71282,,,0.06235,16.23209,,,0.04361
2061.12191052,17.50409,,,0.07666,17.50409,,,0.07666,17.49603,,,0.08428,17.46323,,,0.09067,17.35447,,,0.09075,17.12686,,,0.0809,16.77564,,,0.06425,16.27754,,,0.04423
2061.14234282,17.48221,,,0.08409,17.48221,,,0.08409,17.4988,,,0.09458,17.50626,,,0.10559,17.44556,,,0.11047,17.2053,,,0.09733,16.81056,,,0.07427,16.25271,,,0.04838
2061.16277501,17.48041,,,0.07447,17.48041,,,0.07447,17.46981,,,0.08169,17.44157,,,0.08825,17.361,,,0.09065,17.15355,,,0.08232,16.79893,,,0.06518,16.27054,,,0.04363
2061.1832071,17.52775,,,0.06768,17.52775,,,0.06768,17.47876,,,0.07166,17.39468,,,0.07353,17.26803,,,0.07239,17.12745,,,0.06992,16.8893,,,0.06162,16.49446,,,0.04665
2061.20363939,17.52771,,,0.06704,17.52771,,,0.06704,17.47876,,,0.07098,17.3971,,,0.073,17.27526,,,0.07219,17.13834,,,0.06995,16.90359,,,0.06185,16.50726,,,0.04675
2061.22407158,17.49588,,,0.06807,17.49588,,,0.06807,17.44377,,,0.07187,17.36615,,,0.07419,17.26792,,,0.07497,17.14631,,,0.07368,16.89887,,,0.06439,16.46748,,,0.04713
2061.24450367,17.50624,,,0.06687,17.50624,,,0.06687,17.46206,,,0.07111,17.39543,,,0.07415,17.30929,,,0.07578,17.20745,,,0.07584,16.98995,,,0.06813,16.57436,,,0.05059
2061.26493596,17.5036,,,0.06801,17.5036,,,0.06801,17.45769,,,0.07222,17.38889,,,0.07515,17.31029,,,0.07734,17.21555,,,0.07791,16.98587,,,0.0692,16.54755,,,0.05033
2061.44882565,17.61687,17.6026,17.540262297562464,0.08189,17.61687,17.6026,17.540262297562464,0.08189,17.65484,17.61465,17.552257497939177,0.09394,17.73723,17.63708,17.59611495430458,0.11236,18.03953,17.68169,17.79297646142485,0.1642,18.5215,17.66055,18.02879859196234,0.28134,19.15734,17.85176,18.450792718667607,0.55457,19.07548,17.61882,18.06857942051347,0.55996
2061.46925783,17.56215,17.49903,17.51974823022743,0.07956,17.56215,17.49903,17.51974823022743,0.07956,17.57591,17.463,17.506046261247764,0.08925,17.65077,17.43579,17.513982222856587,0.10601,17.9683,17.47864,17.61353688929187,0.15711,18.53391,17.45011,17.588684388005596,0.29074,19.24976,17.23954,17.41684105942553,0.61693,18.66679,17.39215,17.427000907061256,0.39265
2061.48969011,17.5892,17.51851,17.51731358813164,0.08007,17.5892,17.51851,17.51731358813164,0.08007,17.62359,17.49768,17.50771484803361,0.09154,17.73558,17.4975,17.5130453493627,0.11252,18.1525,17.62061,17.640597700037933,0.18274,19.14759,17.95607,17.965425936560884,0.50226,,,,,23.92003,22.41003,22.142242110141535,48.66728
2061.5101222,17.57245,17.51107,17.51469596768567,0.07707,17.57245,17.51107,17.51469596768567,0.07707,17.59907,17.48984,17.511340737291043,0.08748,17.69655,17.48748,17.525468661211804,0.10611,18.06472,17.58444,17.611102667178617,0.16475,18.83261,17.779,17.853798491986478,0.36732,20.74476,18.53412,18.45115515723076,2.34576,19.68171,18.30544,18.03230172350142,0.95945
2061.53055438,17.57922,17.51561,17.533712296509933,0.07943,17.57922,17.51561,17.533712296509933,0.07943,17.60678,17.49392,17.507213082862634,0.09025,17.70748,17.49173,17.515300571092272,0.10978,18.0899,17.59698,17.616219933964146,0.17271,18.90842,17.82243,17.91855119736401,0.40345,21.44234,19.06718,18.879923246076547,4.5681,19.86028,18.36819,18.16835228489289,1.15844
2061.55098667,17.5659,17.51061,17.51563544418016,0.07891,17.5659,17.51061,17.51563544418016,0.07891,17.58483,17.4869,17.51958084669607,0.08895,17.66805,17.47819,17.53646205955704,0.10647,18.00836,17.56137,17.617237162625297,0.16114,18.65462,17.68853,17.76106083983489,0.32119,19.70362,17.40726,17.449091418633948,0.92628,19.07446,17.69404,17.619246150468637,0.56499
2061.57141885,17.5994,17.54016,17.544810756178848,0.08413,17.5994,17.54016,17.544810756178848,0.08413,17.6274,17.5228,17.542078998858436,0.09562,17.72237,17.52047,17.56116940540683,0.11571,18.0925,17.62331,17.63756373307141,0.18,18.82391,17.7987,17.906079057185174,0.38806,20.2341,17.74552,17.783329295883167,1.56086,19.31445,17.78676,17.735308810494693,0.72856
2061.59185093,17.5831,17.52521,17.534459279280803,0.08139,17.5831,17.52521,17.534459279280803,0.08139,17.60827,17.50632,17.531632702858865,0.09226,17.70483,17.50723,17.540983783245853,0.11181,18.09785,17.63582,17.639187998426802,0.17763,18.94935,17.94089,17.991374121321996,0.42773,22.90779,20.3517,20.23283683422563,17.98565,20.5424,18.98211,18.820778750371655,2.21679
2061.61228321,17.58648,17.53332,17.537361156763,0.08338,17.58648,17.53332,17.537361156763,0.08338,17.61694,17.52357,17.525749465659477,0.09498,17.71919,17.5363,17.52848546241069,0.11571,18.10781,17.67165,17.665676710002586,0.18309,18.90847,17.9649,17.969161949678607,0.42072,20.98958,18.44795,18.227264608128337,3.13921,19.69529,18.17662,18.146872756338688,1.03768
2061.63271539,17.59481,17.53239,17.538364050701038,0.08374,17.59481,17.53239,17.538364050701038,0.08374,17.6286,17.51921,17.511123364287037,0.09568,17.73656,17.52515,17.52519490502044,0.11718,18.14076,17.65274,17.672327455301183,0.18809,19.02542,17.94231,17.971796014739525,0.46698,25.70565,22.86788,22.84449157482862,240.86324,20.10422,18.32954,18.175884775935106,1.50716
2061.65314748,17.5851,17.52929,17.531793847369876,0.08388,17.5851,17.52929,17.531793847369876,0.08388,17.61469,17.51715,17.512145665837153,0.09547,17.71716,17.52621,17.54375553895021,0.11633,18.10709,17.65538,17.638710408878634,0.18429,18.92055,17.92922,17.889671362915205,0.4285,21.17061,18.40568,18.32558328545424,3.73558,19.73282,18.0497,18.03158974445958,1.08194
2061.67357976,17.58516,17.53413,17.541289366221793,0.08296,17.58516,17.53413,17.541289366221793,0.08296,17.61773,17.52883,17.52173357312092,0.09469,17.72521,17.54906,17.531137794287623,0.1159,18.12958,17.70394,17.706148595500512,0.18607,19.00211,18.07463,18.040854383421333,0.45684,23.51589,20.78754,20.58161347192825,32.03727,20.20701,18.5769,18.481916809718808,1.65602
2061.69401194,17.60729,17.55212,17.55382535205221,0.08753,17.60729,17.55212,17.55382535205221,0.08753,17.64127,17.54531,17.533111761776993,0.10004,17.74659,17.55766,17.563695065074878,0.12221,18.13925,17.69015,17.664153439468485,0.1941,18.9316,17.93807,17.87806894148194,0.44263,20.70074,17.81562,17.779368002420792,2.47792,19.40609,17.64321,17.455743044525597,0.81882
2061.71444411,17.60773,17.55148,17.53124632041273,0.0885,17.60773,17.55148,17.53124632041273,0.0885,17.64331,17.54567,17.513571327083497,0.10129,17.74863,17.55635,17.554170474619742,0.12375,18.14061,17.685,17.66759822243069,0.19641,18.93052,17.9148,17.817677804096434,0.4469,20.63593,17.67033,17.52509566262623,2.35918,19.35672,17.53007,17.499119881882823,0.79075
2061.73487629,17.60314,17.54549,17.550085848128568,0.08767,17.60314,17.54549,17.550085848128568,0.08767,17.63459,17.53469,17.529685869151628,0.09997,17.73343,17.53681,17.543464800064534,0.1214,18.1094,17.64549,17.701452732662986,0.18987,18.84197,17.79897,17.7116746178717,0.40979,20.12457,17.07878,17.33298157774693,1.46552,19.09825,17.20525,17.398194431127653,0.62005
2061.75530847,17.63035,17.56344,17.549087794670875,0.08621,17.63035,17.56344,17.549087794670875,0.08621,17.67713,17.56115,17.537192185619123,0.09969,17.80417,17.57889,17.553972086599885,0.12425,18.25797,17.74179,17.707512457213838,0.20877,19.37395,18.18597,18.12903178651504,0.64138,,,,,21.36269,19.22816,19.069373794737757,4.78584
2061.77574065,17.63582,17.56274,17.549408563069232,0.08694,17.63582,17.56274,17.549408563069232,0.08694,17.68738,17.5628,17.534453358320313,0.10099,17.8225,17.58482,17.564247277867718,0.12681,18.29384,17.75574,17.713977772764803,0.21652,19.52393,18.30033,18.29306442235317,0.73894,,,,,22.54685,20.21377,20.07821507038959,14.29309
2061.79617283,17.62971,17.55788,17.541413397944925,0.08616,17.62971,17.55788,17.541413397944925,0.08616,17.68261,17.55975,17.525114467028086,0.10019,17.81919,17.5832,17.54998823121719,0.12598,18.29181,17.75601,17.73081386227685,0.21537,19.53862,18.30601,18.221699473848165,0.7464,,,,,,,,
2061.81660501,17.6336,17.56987,17.557004933627123,0.08881,17.6336,17.56987,17.557004933627123,0.08881,17.6802,17.57034,17.544637714243837,0.10269,17.80688,17.59121,17.567091375403045,0.12795,18.26128,17.76122,17.725165755107522,0.21509,19.37763,18.2148,18.233945294928265,0.66105,,,,,21.39411,19.27176,19.02066276848333,5.06025
2061.83703718,17.61858,17.5505,17.53362543838842,0.08479,17.61858,17.5505,17.53362543838842,0.08479,17.65963,17.54228,17.522954564099006,0.09754,17.7771,17.54789,17.53225160536039,0.1205,18.20648,17.68149,17.68870028628386,0.19796,19.20047,17.96429,17.992163428045597,0.54354,,,,,20.16014,17.9257,17.913640084909712,1.57197
2061.85746936,17.64012,17.5778,17.558911714653217,0.09078,17.64012,17.5778,17.558911714653217,0.09078,17.6884,17.58132,17.54103032542249,0.10513,17.81615,17.60463,17.55228039518235,0.13111,18.27302,17.77972,17.771406981516083,0.22092,19.3628,18.20556,18.131287578477465,0.66256,,,,,20.539,18.43505,18.377397497835936,2.33914
2061.87790143,17.60306,17.54778,17.543970408920263,0.08646,17.60306,17.54778,17.543970408920263,0.08646,17.62417,17.52959,17.54465794101413,0.09765,17.7085,17.51861,17.533317751764937,0.11702,18.05609,17.60151,17.663840743438687,0.17829,18.70387,17.64334,17.7625983129522,0.35589,19.62298,16.49876,16.88784442487822,0.91065,18.81411,16.86982,17.161216844350864,0.47072
2061.89833371,17.60426,17.54114,17.55302820371155,0.08464,17.60426,17.54114,17.55302820371155,0.08464,17.62451,17.51628,17.543308115327083,0.09552,17.70711,17.49286,17.53593721340375,0.11428,18.0537,17.55478,17.644722065878348,0.17395,18.6889,17.50398,17.711960575067188,0.34323,19.51106,16.20749,16.555914018048995,0.80322,18.68291,16.56632,16.953932419650993,0.40789
2061.91876589,17.60759,17.55447,17.54795861162702,0.08942,17.60759,17.55447,17.54795861162702,0.08942,17.63304,17.54251,17.538259229329153,0.1014,17.72254,17.53906,17.533091513096586,0.12208,18.08181,17.63816,17.673710732886562,0.18802,18.73103,17.68683,17.618709828978,0.37581,19.57867,16.51887,16.786527461409847,0.90037,18.73939,16.85848,17.052764724008895,0.45256
2061.93919806,17.60234,17.54537,17.54813703061227,0.08839,17.60234,17.54537,17.54813703061227,0.08839,17.62551,17.52833,17.545842637817465,0.10002,17.71196,17.51645,17.538063053441977,0.12009,18.06433,17.59871,17.655253640537456,0.18377,18.69683,17.58824,17.649908554314898,0.36171,19.48339,16.34788,16.664203131130154,0.81918,18.66768,16.71559,16.936872424638796,0.42078
2061.95963023,17.62168,17.54692,17.53834879481055,0.08468,17.62168,17.54692,17.53834879481055,0.08468,17.6609,17.53811,17.534911594391954,0.09724,17.77704,17.54469,17.55625446602598,0.11999,18.20363,17.67383,17.720818030335572,0.19661,19.20126,17.99435,18.04115518703012,0.54166,,,,,19.91064,17.48306,17.553342689258884,1.24403
2061.98006241,17.63367,17.56566,17.56146941667562,0.0858,17.63367,17.56566,17.56146941667562,0.0858,17.67661,17.56051,17.545298474409613,0.09887,17.79884,17.56986,17.574176132857733,0.12268,18.24989,17.72331,17.709844329549288,0.2056,19.33961,18.05957,18.031874100674575,0.61656,,,,,20.52789,18.35402,18.366827190602486,2.20108
2062.00049468,17.62697,17.56369,17.55075924021635,0.08612,17.62697,17.56369,17.55075924021635,0.08612,17.66885,17.56086,17.525741682094495,0.09914,17.79287,17.57741,17.53491883436646,0.12322,18.25551,17.75308,17.75621823977001,0.20872,19.44212,18.21691,18.109004147432994,0.68434,,,,,,,,
2062.02092675,17.62167,17.54693,17.538980558298523,0.08531,17.62167,17.54693,17.538980558298523,0.08531,17.66746,17.54523,17.52902447753724,0.09856,17.79541,17.56353,17.5409039841238,0.12295,18.25789,17.72843,17.69737078393494,0.20823,19.48336,18.26311,18.180073578437693,0.70762,,,,,,,,
2062.04135893,17.61629,17.54155,17.535915659573615,0.08663,17.61629,17.54155,17.535915659573615,0.08663,17.66131,17.53921,17.505166442397414,0.10002,17.79007,17.55821,17.53162425376326,0.12486,18.25269,17.72312,17.676697140407512,0.21149,19.48765,18.26208,18.188700702842556,0.72502,,,,,,,,
2062.0617912,17.60155,17.51724,17.563538374635645,0.0811,17.60155,17.51724,17.563538374635645,0.0811,17.6265,17.49529,17.547397803785724,0.09191,17.71919,17.48274,17.549499916993774,0.11099,18.08807,17.55394,17.66469859846358,0.17245,18.85101,17.71605,17.955319649492466,0.38274,20.3449,17.99612,18.20045200708123,1.66281,19.00977,17.49573,17.86892743722302,0.52937
2062.08222327,17.6375,17.56066,17.554185790028843,0.08548,17.6375,17.56066,17.554185790028843,0.08548,17.68655,17.5626,17.541943029175552,0.09905,17.81822,17.58523,17.570080562454994,0.12398,18.29745,17.76642,17.74400686444995,0.21324,19.60046,18.38454,18.345107632037607,0.7783,,,,,,,,
2062.10265544,17.60204,17.52281,17.536998541995075,0.08205,17.60204,17.52281,17.536998541995075,0.08205,17.63729,17.5111,17.514890496348958,0.09388,17.74771,17.51343,17.51916027300556,0.11523,18.14839,17.6159,17.646024080752234,0.18436,19.0344,17.83631,17.900604631194398,0.45829,22.15231,19.62595,19.626206639151714,8.88557,19.33904,17.33696,17.50649124505058,0.72501
2062.12308771,17.60126,17.53199,17.554068780672925,0.08264,17.60126,17.53199,17.554068780672925,0.08264,17.62262,17.50601,17.53605932123528,0.09336,17.71098,17.48117,17.538030358894005,0.11228,18.06747,17.53897,17.655981734537487,0.17248,18.74914,17.44309,17.516359214232903,0.35521,19.72592,16.69009,17.077942105179233,0.95848,18.72304,16.70912,16.99839608750027,0.41438
2062.14351988,17.53325,17.45664,17.47628888419281,0.07785,17.53325,17.45664,17.47628888419281,0.07785,17.56012,17.43648,17.4404958618626,0.08839,17.65966,17.42616,17.433044684670627,0.10741,18.04499,17.51268,17.50225183222557,0.16944,18.88687,17.64896,17.657129444855126,0.40442,21.61794,19.0175,19.00926091148097,5.49074,19.54125,17.30164,17.297214920291115,0.88292
2062.16395195,17.59866,17.52957,17.54759759326933,0.08362,17.59866,17.52957,17.54759759326933,0.08362,17.62403,17.50759,17.533312029995688,0.09481,17.72112,17.49084,17.516063557283253,0.11496,18.10948,17.57992,17.647456606235295,0.18185,18.91898,17.59732,17.514419615625123,0.42129,20.74111,17.74874,17.95680138876791,2.47637,19.21004,17.27103,17.382495006273032,0.65819
2062.20481639,17.5112,17.55053,17.53998194089186,0.09542,17.5112,17.55053,17.53998194089186,0.09542,17.47894,17.54066,17.529270537739595,0.10261,17.43193,17.55455,17.54062237773427,0.10895,17.5993,17.69978,17.621266434743244,0.14062,17.9933,18.03015,17.727919293995757,0.22219,19.43049,18.52562,18.16991871090869,0.91616,,,,
2062.22524846,17.49406,17.53624,17.52567869099336,0.09071,17.49406,17.53624,17.52567869099336,0.09071,17.45582,17.51928,17.535068904786424,0.097,17.40586,17.51772,17.511831102627742,0.10272,17.55858,17.61798,17.65304116189795,0.1308,17.89299,17.81239,17.751012294393643,0.19563,18.82473,17.79302,17.750024284766948,0.50642,,,,
2062.24568072,17.49549,17.53811,17.528330418356997,0.09222,17.49549,17.53811,17.528330418356997,0.09222,17.45995,17.52357,17.521251506853876,0.09887,17.41686,17.52614,17.516643381784466,0.10536,17.58567,17.63581,17.673124170259857,0.13616,17.9546,17.84377,17.818635264530432,0.21024,19.03478,17.9991,17.821256804510828,0.62395,,,,
2062.26611289,17.49613,17.53834,17.541887336546615,0.09128,17.49613,17.53834,17.541887336546615,0.09128,17.4594,17.52261,17.530360168160737,0.09775,17.41284,17.52257,17.53099058198033,0.10383,17.57553,17.62883,17.659306034459142,0.13344,17.92675,17.82159,17.744115027407627,0.2027,18.91519,17.92429,17.87822381506251,0.55284,,,,
2062.28654496,17.49679,17.53815,17.542179338768197,0.09303,17.49679,17.53815,17.542179338768197,0.09303,17.46013,17.52262,17.520689672168743,0.09963,17.41245,17.52412,17.53205490493807,0.10572,17.57259,17.63509,17.62903775722472,0.13554,17.92403,17.8418,17.729218204953465,0.20594,18.94918,18.0264,17.928499738301262,0.581,,,,
2062.30697723,17.49621,17.5385,17.539888021507316,0.09068,17.49621,17.5385,17.539888021507316,0.09068,17.4575,17.52041,17.527757661945582,0.09693,17.41081,17.51788,17.522965084454682,0.10295,17.57619,17.62163,17.65214495627152,0.13263,17.94094,17.80702,17.78504345780827,0.204,18.9891,18.03103,18.018236500297068,0.58784,,,,
2062.32740939,17.50568,17.54624,17.532789314262377,0.09425,17.50568,17.54624,17.532789314262377,0.09425,17.47525,17.53683,17.522712644869852,0.10152,17.43722,17.54925,17.523696934655728,0.10869,17.61892,17.68586,17.605595895791307,0.14215,18.02112,17.94559,17.73022139639353,0.22631,19.36926,18.52695,18.276113337830743,0.85967,,,,
2062.34784166,17.48841,17.53209,17.54340172422284,0.09139,17.48841,17.53209,17.54340172422284,0.09139,17.44706,17.51047,17.532453694758665,0.09745,17.40071,17.49976,17.54444340275155,0.10354,17.56329,17.57883,17.65041133181952,0.13304,17.90574,17.67835,17.734220305192974,0.20047,18.77071,17.75564,17.746904784406357,0.488,,,,