KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419702,18.11482,,,0.05031,18.11482,,,0.05031,17.82544,,,0.0427,17.27822,,,0.02863,16.79506,,,0.02032,16.92636,,,0.02518,18.13544,,,0.0839,,,,
2060.30462933,18.03092,,,0.04657,18.03092,,,0.04657,17.67372,,,0.03714,17.10506,,,0.02442,16.61807,,,0.01728,16.66826,,,0.01987,17.3835,,,0.04201,,,,
2060.32506154,17.96977,,,0.04456,17.96977,,,0.04456,17.6357,,,0.0363,17.08769,,,0.02433,16.6116,,,0.01738,16.6654,,,0.02005,17.38944,,,0.04275,,,,
2060.34549365,18.16915,,,0.05344,18.16915,,,0.05344,17.92271,,,0.04718,17.36839,,,0.03143,16.875,,,0.0221,17.05025,,,0.0285,18.78655,,,0.15437,,,,
2060.36592597,18.01535,,,0.04679,18.01535,,,0.04679,17.7507,,,0.04062,17.2152,,,0.02753,16.74,,,0.01969,16.86202,,,0.02418,18.0258,,,0.07729,,,,
2060.38635818,17.99001,,,0.04442,17.99001,,,0.04442,17.76556,,,0.04001,17.24271,,,0.02744,16.77435,,,0.01974,16.94041,,,0.02525,18.53128,,,0.11957,,,,
2060.40679039,18.01971,,,0.04549,18.01971,,,0.04549,17.78831,,,0.04072,17.25428,,,0.02764,16.77903,,,0.01976,16.94205,,,0.0252,18.52519,,,0.1185,,,,
2060.4272226,17.92142,,,0.04156,17.92142,,,0.04156,17.70246,,,0.03762,17.1984,,,0.02625,16.74218,,,0.0191,16.8931,,,0.02409,18.28672,,,0.09511,,,,
2060.44765481,17.86767,,,0.04024,17.86767,,,0.04024,17.64165,,,0.0362,17.14608,,,0.02545,16.69824,,,0.01866,16.84329,,,0.02341,18.15728,,,0.0859,,,,
2060.46808701,17.83807,,,0.03905,17.83807,,,0.03905,17.63996,,,0.03603,17.16823,,,0.0259,16.73278,,,0.01921,16.89726,,,0.02452,18.36256,,,0.10345,,,,
2060.48851922,18.2407,,,0.05764,18.2407,,,0.05764,18.1537,,,0.05892,17.60679,,,0.03951,17.10016,,,0.02744,17.4533,,,0.04169,,,,,,,,
2060.50895143,17.82862,,,0.0388,17.82862,,,0.0388,17.64742,,,0.03636,17.18256,,,0.0263,16.74839,,,0.01953,16.91723,,,0.02504,18.42305,,,0.10962,,,,
2060.52938364,17.83519,,,0.03845,17.83519,,,0.03845,17.65961,,,0.03622,17.18447,,,0.02596,16.74102,,,0.01911,16.88841,,,0.02402,18.20847,,,0.08863,,,,
2060.54981585,17.85136,,,0.03909,17.85136,,,0.03909,17.68062,,,0.03699,17.20307,,,0.02645,16.75587,,,0.0194,16.90668,,,0.02447,18.27778,,,0.09463,,,,
2060.57024805,18.19746,,,0.05519,18.19746,,,0.05519,18.13925,,,0.05792,17.55718,,,0.03761,17.00634,,,0.02508,17.18114,,,0.03234,19.37087,,,0.26602,,,,
2060.59068036,17.74563,,,0.03546,17.74563,,,0.03546,17.581,,,0.03374,17.12703,,,0.02465,16.69886,,,0.0184,16.81831,,,0.02255,17.89226,,,0.06633,,,,
2060.61111247,17.77191,,,0.03559,17.77191,,,0.03559,17.59277,,,0.03342,17.12926,,,0.02421,16.69474,,,0.01797,16.82189,,,0.02217,17.94692,,,0.06834,,,,
2060.63154467,17.72537,,,0.03531,17.72537,,,0.03531,17.54804,,,0.03321,17.10426,,,0.02449,16.68576,,,0.01845,16.81762,,,0.02286,17.94196,,,0.07045,,,,
2060.65197698,17.70741,,,0.03465,17.70741,,,0.03465,17.54108,,,0.03292,17.10716,,,0.0245,16.69522,,,0.01856,16.83441,,,0.02316,17.99283,,,0.07365,,,,
2060.67240908,17.75734,,,0.03684,17.75734,,,0.03684,17.60959,,,0.0356,17.17802,,,0.02655,16.76566,,,0.02011,16.94136,,,0.02594,18.43844,,,0.11271,,,,
2060.69284138,17.76693,,,0.0366,17.76693,,,0.0366,17.60755,,,0.035,17.16579,,,0.02586,16.7484,,,0.01949,16.91957,,,0.02505,18.37898,,,0.10509,,,,
2060.71327359,17.71433,,,0.03429,17.71433,,,0.03429,17.56418,,,0.03306,17.14082,,,0.02484,16.73422,,,0.01892,16.90878,,,0.02438,18.37395,,,0.10282,,,,
2060.73370569,17.73791,,,0.03495,17.73791,,,0.03495,17.63171,,,0.03509,17.23544,,,0.02702,16.84425,,,0.02087,17.08205,,,0.02851,19.47622,,,0.28288,,,,
2060.75413799,17.76095,,,0.03559,17.76095,,,0.03559,17.66276,,,0.036,17.27078,,,0.02783,16.8857,,,0.02162,17.13631,,,0.02988,19.82396,,,0.38851,,,,
2060.7745702,17.69289,,,0.03398,17.69289,,,0.03398,17.60523,,,0.0347,17.23679,,,0.02742,16.8707,,,0.02167,17.09953,,,0.02936,19.08555,,,0.20008,,,,
2060.7950023,17.85022,,,0.03792,17.85022,,,0.03792,17.93229,,,0.04525,17.65108,,,0.03873,17.33342,,,0.03199,17.90559,,,0.05946,,,,,,,,
2060.8154346,17.74472,,,0.03397,17.74472,,,0.03397,17.72806,,,0.03702,17.42226,,,0.03098,17.11392,,,0.02581,17.50704,,,0.04068,,,,,,,,
2060.8358668,17.81117,,,0.03693,17.81117,,,0.03693,17.88431,,,0.04371,17.62165,,,0.03805,17.32598,,,0.03207,17.88977,,,0.05915,,,,,,,,
2060.8562989,17.86417,,,0.03808,17.86417,,,0.03808,17.98678,,,0.04716,17.75332,,,0.04218,17.47788,,,0.03621,18.27891,,,0.08309,,,,,,,,
2060.8767312,18.33397,,,0.05939,18.33397,,,0.05939,19.22696,,,0.14948,19.87659,,,0.30136,21.59453,,,1.62186,,,,,,,,,,,,
2060.8971634,17.87571,,,0.03529,17.87571,,,0.03529,18.27598,,,0.05638,18.49376,,,0.07633,18.85862,,,0.11808,,,,,,,,,,,,
2060.9175957,17.92359,,,0.03906,17.92359,,,0.03906,18.3187,,,0.06214,18.47051,,,0.07918,18.64999,,,0.1033,,,,,,,,,,,,
2060.9380278,18.4221,,,0.06507,18.4221,,,0.06507,19.90758,,,0.28259,,,,,,,,,,,,,,,,,,,,
2060.95845999,17.8365,,,0.03423,17.8365,,,0.03423,18.2406,,,0.05488,18.53182,,,0.07949,19.11803,,,0.15076,,,,,,,,,,,,
2060.97889229,17.49236,,,0.02382,17.49236,,,0.02382,17.79604,,,0.03478,18.09867,,,0.05086,18.76682,,,0.10395,,,,,,,,,,,,
2060.99932439,17.5634,,,0.02497,17.5634,,,0.02497,18.04811,,,0.04305,18.84303,,,0.09902,,,,,,,,,,,,,,,,
2061.01975658,17.3893,,,0.02165,17.3893,,,0.02165,17.69082,,,0.03155,18.03088,,,0.04774,18.73473,,,0.10081,,,,,,,,,,,,
2061.04018888,17.48467,,,0.02339,17.48467,,,0.02339,17.96204,,,0.04005,18.85519,,,0.1008,,,,,,,,,,,,,,,,
2061.06062108,17.49867,,,0.02247,17.49867,,,0.02247,17.96466,,,0.03805,18.79909,,,0.09072,,,,,,,,,,,,,,,,
2061.08105317,17.49276,,,0.02267,17.49276,,,0.02267,17.94294,,,0.03784,18.73621,,,0.08687,,,,,,,,,,,,,,,,
2061.10148547,17.42217,,,0.02135,17.42217,,,0.02135,17.79393,,,0.03317,18.34774,,,0.06108,20.14614,,,0.35336,,,,,,,,,,,,
2061.12191756,17.38509,,,0.02078,17.38509,,,0.02078,17.74258,,,0.03186,18.28915,,,0.05827,19.9904,,,0.30821,,,,,,,,,,,,
2061.14234985,18.62408,,,0.0702,18.62408,,,0.0702,,,,,,,,,,,,,,,,,,,,,,,,
2061.16278205,17.48759,,,0.02282,17.48759,,,0.02282,17.9247,,,0.03765,18.69868,,,0.08491,,,,,,,,,,,,,,,,
2061.18321414,17.18152,,,0.01442,17.18152,,,0.01442,17.34083,,,0.0184,17.58333,,,0.0254,17.95559,,,0.03947,18.0886,,,0.04898,17.90657,,,0.04546,17.56224,,,0.03606
2061.20364643,17.1942,,,0.01487,17.1942,,,0.01487,17.35593,,,0.01901,17.60302,,,0.02636,17.98545,,,0.04136,18.11914,,,0.05137,17.92177,,,0.047,17.56001,,,0.03669
2061.22407863,17.33464,,,0.0171,17.33464,,,0.0171,17.57345,,,0.02348,17.96782,,,0.03728,18.67498,,,0.0789,18.8495,,,0.1018,18.26188,,,0.06507,17.58749,,,0.03811
2061.24451072,17.30672,,,0.01609,17.30672,,,0.01609,17.5274,,,0.02172,17.88022,,,0.03318,18.48077,,,0.06364,18.66087,,,0.08252,18.21464,,,0.06007,17.62103,,,0.0379
2061.26494301,17.26886,,,0.01562,17.26886,,,0.01562,17.45646,,,0.02046,17.75046,,,0.02962,18.20432,,,0.04962,18.25962,,,0.05736,17.86145,,,0.04365,17.35143,,,0.02974
2061.44883271,16.68182,17.28661,17.041301969507668,0.0099,16.68182,17.28661,17.041301969507668,0.0099,16.34494,17.04,16.77008758199011,0.00805,15.9681,16.62957,16.04848013759431,0.00633,15.6259,16.22141,15.743370056960453,0.00512,15.43097,15.98143,15.250844046453732,0.0047,15.36524,15.85256,15.401941438348754,0.00484,15.38647,15.70112,15.250391967666937,0.00535
2061.46926489,16.51656,17.11572,17.07056911087565,0.0084,16.51656,17.11572,17.07056911087565,0.0084,16.08578,16.77647,16.70277445190775,0.00628,15.64911,16.3197,16.28369106797173,0.00469,15.27752,15.87678,15.882257193467789,0.0037,15.06114,15.6255,15.59640998512082,0.00333,14.98736,15.50657,15.564703942563243,0.0034,15.00756,15.38371,15.561926870556045,0.00375
2061.48969718,16.5234,17.10403,17.066689963236726,0.00801,16.5234,17.10403,17.066689963236726,0.00801,16.08299,16.75385,16.694457484786795,0.00594,15.63652,16.28877,16.223383722554193,0.0044,15.26009,15.84411,15.929157500959489,0.00346,15.04124,15.59303,15.500152388201982,0.00311,14.96602,15.47573,15.484060755515312,0.00317,14.98455,15.35676,15.364563273898504,0.00348
2061.51012927,16.56614,17.16085,17.07860587410809,0.0085,16.56614,17.16085,17.07860587410809,0.0085,16.12411,16.81041,16.728137733436387,0.00629,15.67247,16.34079,16.215153183568837,0.00463,15.29138,15.89136,15.879836039992783,0.00363,15.07024,15.63746,15.54899974693571,0.00325,14.99345,15.51767,15.514041038031154,0.00331,15.01042,15.3969,15.530442798497987,0.00364
2061.53056145,16.55637,17.14103,17.06363782912941,0.00827,16.55637,17.14103,17.06363782912941,0.00827,16.11242,16.78817,16.739694899103732,0.00612,15.66082,16.3197,16.285741735065642,0.00451,15.28003,15.87286,15.91887516814186,0.00353,15.05927,15.62099,15.565116180826747,0.00317,14.98247,15.50297,15.530686565234237,0.00322,14.99932,15.38556,15.353581636028347,0.00354
2061.55099374,16.49719,17.08803,17.08315147588835,0.00825,16.49719,17.08803,17.08315147588835,0.00825,16.07236,16.75514,16.74059799944962,0.00621,15.64228,16.30873,16.30323528488289,0.00466,15.27543,15.8767,15.916739883247596,0.00369,15.06166,15.63172,15.617181059601265,0.00333,14.98785,15.51622,15.520589552701088,0.0034,15.0063,15.40056,15.313223024578043,0.00374
2061.57142592,16.46808,17.04779,16.967550830905704,0.00837,16.46808,17.04779,16.967550830905704,0.00837,16.05358,16.72471,16.69917770217647,0.00635,15.63446,16.29057,16.336106275383003,0.00481,15.27448,15.86738,15.834377929827626,0.00384,15.06379,15.62737,15.675394158076118,0.00347,14.99032,15.51443,15.456195025623938,0.00355,15.00762,15.40158,15.480983188371377,0.0039
2061.591858,16.41076,16.9975,17.110575985980887,0.00787,16.41076,16.9975,17.110575985980887,0.00787,15.98369,16.66284,16.83130077308272,0.00591,15.55865,16.22338,16.331034879235197,0.00445,15.19926,15.8013,15.89740038232666,0.00355,14.99042,15.56299,15.606461939567957,0.00322,14.91984,15.45249,15.454436314373218,0.0033,14.94129,15.34382,15.445546135917727,0.00364
2061.61229029,16.49027,17.0749,17.13136016332926,0.00857,16.49027,17.0749,17.13136016332926,0.00857,16.07002,16.74734,16.739809148351547,0.00647,15.64416,16.30809,16.316790586101007,0.00487,15.2789,15.88118,15.877922413866754,0.00387,15.06595,15.63967,15.623963470335973,0.00349,14.99124,15.52605,15.462652174917338,0.00356,15.00777,15.41453,15.348602538454626,0.00392
2061.63272247,16.48264,17.04345,17.082647104994148,0.00831,16.48264,17.04345,17.082647104994148,0.00831,16.0551,16.70722,16.724598067934107,0.00623,15.62294,16.26298,16.311620087619268,0.00467,15.25479,15.83663,15.938217321645993,0.0037,15.03946,15.59546,15.597040064079327,0.00333,14.96331,15.48352,15.463186965524928,0.00339,14.9784,15.37553,15.295580362644104,0.00372
2061.65315455,16.47474,17.04829,17.080663154774044,0.0083,16.47474,17.04829,17.080663154774044,0.0083,16.05204,16.7184,16.78218893468696,0.00625,15.62522,16.28025,16.36894966565197,0.0047,15.2604,15.85658,15.879187647700798,0.00374,15.04751,15.61737,15.639895282906666,0.00338,14.97251,15.50591,15.527388350384838,0.00344,14.98836,15.39823,15.410973765307045,0.00378
2061.67358684,16.45977,17.03907,17.05874590294637,0.0081,16.45977,17.03907,17.05874590294637,0.0081,16.03213,16.70529,16.713385996154404,0.00607,15.60264,16.26479,16.346203594275668,0.00456,15.23741,15.84157,15.884047716900094,0.00362,15.02495,15.60234,15.604493179798784,0.00327,14.95099,15.49098,15.49201842692833,0.00334,14.9685,15.38398,15.367608344246756,0.00367
2061.69401902,16.4805,17.0386,17.09347444830177,0.00852,16.4805,17.0386,17.09347444830177,0.00852,16.06793,16.71875,16.80116502227446,0.00648,15.65081,16.29235,16.333111462436122,0.00492,15.29051,15.87643,15.86515350095877,0.00392,15.0791,15.6411,15.670834488054753,0.00354,15.00343,15.53158,15.519718271417933,0.00361,15.01731,15.42643,15.36078597522437,0.00396
2061.7144512,16.47623,17.02383,17.095421495744667,0.0083,16.47623,17.02383,17.095421495744667,0.0083,16.06686,16.70698,16.768759222686082,0.00633,15.65264,16.28455,16.38128290923611,0.00481,15.29379,15.87193,15.879436042970132,0.00384,15.08218,15.6378,15.641259423533453,0.00347,15.00609,15.52941,15.569135753598909,0.00354,15.01927,15.42605,15.31171048399926,0.00388
2061.73488338,16.49197,17.03669,17.074155698183155,0.00864,16.49197,17.03669,17.074155698183155,0.00864,16.07348,16.7111,16.58522588700223,0.00653,15.65173,16.28213,16.301429607387174,0.00493,15.28955,15.86712,15.763163450259116,0.00393,15.07696,15.63274,15.626324319746933,0.00355,15.00252,15.52677,15.599082667517186,0.00362,15.01953,15.42862,15.433306358715171,0.00398
2061.75531556,16.54476,17.05927,17.125600508705503,0.00882,16.54476,17.05927,17.125600508705503,0.00882,16.11274,16.71849,16.688081080049205,0.00659,15.67232,16.27223,16.271926974906517,0.0049,15.29648,15.84762,15.784767332375363,0.00385,15.07675,15.6091,15.66641320536697,0.00346,14.99744,15.5017,15.533903518002921,0.00351,15.00907,15.4032,15.356857633179546,0.00384
2061.77574774,16.61173,17.09229,17.049951276176802,0.00912,16.61173,17.09229,17.049951276176802,0.00912,16.17624,16.74617,16.611971926637377,0.00679,15.72562,16.29122,16.16563974923593,0.005,15.34027,15.86159,15.823486212115933,0.0039,15.11476,15.62056,15.566971705352682,0.00349,15.03118,15.51265,15.43604055085118,0.00353,15.03824,15.41506,15.438223647176509,0.00384
2061.79617992,16.5581,17.0445,17.030708738267652,0.00866,16.5581,17.0445,17.030708738267652,0.00866,16.13273,16.70958,16.587717372809873,0.00651,15.6963,16.26969,16.23587987978414,0.00486,15.32111,15.85001,15.851051145480303,0.00382,15.10086,15.61419,15.584606692453066,0.00343,15.01959,15.50842,15.496252187230244,0.00348,15.02794,15.41206,15.455651995192756,0.00379
2061.8166121,16.51432,17.02664,17.06204823886515,0.00857,16.51432,17.02664,17.06204823886515,0.00857,16.09069,16.69605,16.643266164151385,0.00645,15.66121,16.26368,16.219452525062263,0.00484,15.29284,15.84825,15.847471248255896,0.00383,15.07645,15.61452,15.58970899584641,0.00345,14.99878,15.51018,15.526009523144625,0.00351,15.01158,15.41538,15.450951258086684,0.00384
2061.83704428,16.52156,17.01879,17.044911524341885,0.00838,16.52156,17.01879,17.044911524341885,0.00838,16.09207,16.68188,16.629180551209824,0.00628,15.65664,16.24478,16.273640919324446,0.00469,15.28463,15.82788,15.803020814521965,0.0037,15.06624,15.59379,15.63834744364798,0.00333,14.98774,15.49046,15.47024607697888,0.00338,15.00008,15.39786,15.54493725916748,0.0037
2061.85747645,16.52241,17.03425,17.018777285838393,0.00852,16.52241,17.03425,17.018777285838393,0.00852,16.09462,16.70081,16.668238209976785,0.00639,15.66136,16.26665,16.253898119097194,0.00478,15.2907,15.8498,15.825119908896463,0.00378,15.07347,15.616,15.590252174346723,0.0034,14.99582,15.5124,15.525790646481786,0.00346,15.00911,15.41926,15.278643205336289,0.00379
2061.87790853,16.46799,17.00139,17.055910031390997,0.00825,16.46799,17.00139,17.055910031390997,0.00825,16.0444,16.67448,16.681181002447477,0.00621,15.62042,16.25029,16.261574821879048,0.00469,15.25759,15.83914,15.891356756461269,0.00373,15.04373,15.60724,15.65743123245031,0.00337,14.96851,15.50424,15.536112973743363,0.00343,14.98453,15.41132,15.471584242081889,0.00377
2061.89834081,16.50087,16.99914,17.086962784371806,0.00852,16.50087,16.99914,17.086962784371806,0.00852,16.07414,16.66712,16.73123044317131,0.0064,15.64456,16.23885,16.226906100870213,0.0048,15.2766,15.82699,15.935026709990545,0.0038,15.05896,15.59455,15.757573940507099,0.00342,14.98095,15.49246,15.694900854892822,0.00348,14.994,15.40179,15.59729458532309,0.00381
2061.91877298,16.4733,16.99942,17.037956720388962,0.00857,16.4733,16.99942,17.037956720388962,0.00857,16.05659,16.68022,16.769608957912972,0.00649,15.63891,16.26445,16.287846999605097,0.00492,15.27878,15.85751,15.862869071866045,0.00393,15.066,15.62788,15.637291338411494,0.00355,14.99006,15.52536,15.617945779932597,0.00361,15.0042,15.43228,15.430720588820503,0.00397
2061.93920516,16.47766,16.99727,17.062886624344635,0.00852,16.47766,16.99727,17.062886624344635,0.00852,16.05173,16.66904,16.68337611926252,0.0064,15.62533,16.24566,16.256429547726107,0.00481,15.26054,15.83511,15.810857734498473,0.00382,15.04589,15.60443,15.789212978456728,0.00345,14.97001,15.5028,15.564554281093395,0.00351,14.98519,15.41192,15.435903765517594,0.00386
2061.95963734,16.56685,17.01586,17.051270292094305,0.00833,16.56685,17.01586,17.051270292094305,0.00833,16.12662,16.66879,16.65064599618075,0.00618,15.67858,16.22592,16.13112203735059,0.00457,15.2974,15.80751,15.823881064271404,0.00358,15.07305,15.57325,15.598522308145675,0.0032,14.99012,15.47168,15.464741608459155,0.00324,14.99768,15.38305,15.502953510581236,0.00353
2061.98006951,16.5209,17.00097,17.046984495153733,0.00842,16.5209,17.00097,17.046984495153733,0.00842,16.08427,16.66044,16.65601898203871,0.00627,15.64388,16.2257,16.322080380101,0.00466,15.26964,15.81085,15.814076587607847,0.00367,15.05009,15.57903,15.625616533166507,0.0033,14.97128,15.47866,15.54010655692275,0.00335,14.98357,15.39066,15.377388367312172,0.00366
2062.00050179,16.48111,16.98628,17.097274102975707,0.00822,16.48111,16.98628,17.097274102975707,0.00822,16.04307,16.6469,16.689511972155497,0.00611,15.60488,16.21499,16.239898423758945,0.00455,15.23441,15.80123,15.803125437496622,0.0036,15.01799,15.57065,15.635537600401786,0.00324,14.9421,15.47084,15.50620906829874,0.0033,14.95796,15.38306,15.396791159190185,0.00363
2062.02093386,16.51619,16.97556,17.184290737243312,0.00828,16.51619,16.97556,17.184290737243312,0.00828,16.07883,16.63413,16.684043620230355,0.00616,15.63663,16.19995,16.184252207518785,0.00457,15.26114,15.78676,15.782956878438005,0.0036,15.04152,15.55697,15.62001387387322,0.00323,14.96222,15.45833,15.467084879348707,0.00328,14.97369,15.37248,15.428791546828807,0.00359
2062.04136603,16.53128,16.99117,17.030404063474236,0.00843,16.53128,16.99117,17.030404063474236,0.00843,16.09313,16.64964,16.630756230369805,0.00626,15.64883,16.21436,16.235862932471736,0.00464,15.27143,15.79943,15.787504524092581,0.00365,15.05132,15.56926,15.562437173925437,0.00327,14.97187,15.47048,15.448332959916227,0.00332,14.98331,15.38452,15.448146264911035,0.00363
2062.06179831,16.47578,16.89773,17.014671835823446,0.00791,16.47578,16.89773,17.014671835823446,0.00791,16.05191,16.56841,16.571743442276826,0.00596,15.62469,16.1519,16.166578392478172,0.00448,15.25922,15.75358,15.77381591471965,0.00356,15.04514,15.53273,15.546447058253781,0.00321,14.96733,15.43934,15.523679903502048,0.00327,14.9781,15.35784,15.512922550707765,0.00357
2062.08223038,16.50342,16.94988,17.02653121191046,0.00815,16.50342,16.94988,17.02653121191046,0.00815,16.06855,16.61195,16.600562659848027,0.00608,15.62986,16.18451,16.13864262663755,0.00453,15.2571,15.7762,15.76973556404694,0.00357,15.03895,15.54937,15.603406693134714,0.00321,14.96054,15.45298,15.514458616344424,0.00326,14.97281,15.36952,15.479284694141143,0.00357
2062.10266255,16.60591,17.0333,17.16539347656688,0.00874,16.60591,17.0333,17.16539347656688,0.00874,16.15966,16.68325,16.74373034505406,0.00645,15.70355,16.23973,16.155737155822187,0.00473,15.31642,15.81949,15.80519203349023,0.00368,15.08981,15.58588,15.664479342587569,0.00329,15.00622,15.48615,15.502022340352541,0.00333,15.01371,15.40038,15.511659224760015,0.00362
2062.12309483,16.53653,17.01223,17.100959025660032,0.00839,16.53653,17.01223,17.100959025660032,0.00839,16.08811,16.66413,16.724704000277036,0.00618,15.6389,16.22766,16.200269030731445,0.00456,15.25976,15.8099,15.870997210957135,0.00358,15.03719,15.57641,15.661158434157606,0.0032,14.95806,15.47634,15.487970718870212,0.00325,14.97153,15.38976,15.484631302415815,0.00356
2062.143527,16.49222,16.94438,17.088858645411428,0.00797,16.49222,16.94438,17.088858645411428,0.00797,16.04176,16.59311,16.752188349349503,0.00586,15.59317,16.15862,16.264937028832005,0.00433,15.21664,15.7464,15.823649104702456,0.0034,14.99708,15.51795,15.659803173121759,0.00306,14.91956,15.42173,15.540059319384168,0.00311,14.9341,15.33921,15.48456882041313,0.0034
2062.16395907,16.48577,16.96569,17.119110544145933,0.00801,16.48577,16.96569,17.119110544145933,0.00801,16.03936,16.6211,16.724587127948787,0.00591,15.59606,16.19241,16.289884576182033,0.00438,15.2231,15.78067,15.867251730425732,0.00346,15.00516,15.55158,15.688244895316805,0.00311,14.92945,15.45434,15.562444505037234,0.00317,14.94643,15.37021,15.481140163735466,0.00348
2062.20482351,16.8515,17.65787,17.39876185227392,0.01265,16.8515,17.65787,17.39876185227392,0.01265,16.42454,17.33259,17.043567348622126,0.00948,15.94727,16.83973,16.740528917575084,0.0068,15.53205,16.35417,16.277370604088706,0.00516,15.34901,16.09862,15.948814381154921,0.00478,15.39389,16.02217,15.914797326553725,0.00544,15.64551,16.01304,15.677440897655107,0.00742
2062.22525558,16.86204,17.22089,16.98471404373529,0.01271,16.86204,17.22089,16.98471404373529,0.01271,16.43005,16.8703,16.574854789696477,0.00948,15.95171,16.3979,16.14747321549381,0.0068,15.53732,15.94811,15.863541269923909,0.00515,15.35036,15.70158,15.580397758278105,0.00477,15.38242,15.59944,15.446277932632674,0.00536,15.60611,15.52028,15.26012697224772,0.00712
2062.24568785,16.84922,17.0273,16.82950132009586,0.01273,16.84922,17.0273,16.82950132009586,0.01273,16.41831,16.66195,16.443421886643254,0.00951,15.94353,16.20089,15.864106013832352,0.00684,15.53221,15.77123,15.739315086669363,0.0052,15.34578,15.53324,15.423023229663078,0.00481,15.37493,15.42464,15.280484560587135,0.0054,15.59115,15.32168,15.119594633111463,0.00712
2062.26612002,16.87296,17.05006,16.85614807247206,0.01303,16.87296,17.05006,16.85614807247206,0.01303,16.43929,16.68237,16.489108459306923,0.0097,15.95905,16.21674,15.952921785116956,0.00694,15.54317,15.78275,15.692818936079163,0.00526,15.35535,15.5434,15.45097506816805,0.00486,15.38629,15.43643,15.328109740057698,0.00546,15.60801,15.33859,15.062232961612347,0.00724
2062.28655209,16.83427,17.27993,17.14438818666929,0.01252,16.83427,17.27993,17.14438818666929,0.01252,16.40314,16.93776,16.81739178424423,0.00934,15.92963,16.46922,16.290701870095226,0.00673,15.51919,16.01641,15.88193856682791,0.00512,15.33396,15.76847,15.627138658186439,0.00474,15.36662,15.66868,15.56099151267812,0.00534,15.59024,15.59668,15.366985102788268,0.00709
2062.30698435,16.8518,17.03426,16.977919456755565,0.01278,16.8518,17.03426,16.977919456755565,0.01278,16.41603,16.66604,16.56199536458628,0.0095,15.93663,16.20308,16.04937086888686,0.0068,15.52261,15.77068,15.660689275643588,0.00516,15.33275,15.52969,15.479228556661178,0.00476,15.35713,15.41747,15.307903860581538,0.00532,15.56448,15.30803,15.123108826420449,0.00696
2062.32741652,16.78683,17.35452,17.226350734647447,0.01221,16.78683,17.35452,17.226350734647447,0.01221,16.368,17.03229,16.90634915564768,0.00922,15.91002,16.57556,16.47515594407854,0.00673,15.50989,16.12354,15.964101880851382,0.00517,15.32998,15.87701,15.809372618397308,0.00481,15.3636,15.78113,15.53017087725769,0.00542,15.58528,15.71783,15.439534105168764,0.00719
2062.34784879,16.86076,17.11605,16.98715350584752,0.01266,16.86076,17.11605,16.98715350584752,0.01266,16.42176,16.75336,16.617818476378222,0.00939,15.94202,16.29179,16.02473632818768,0.00672,15.52856,15.85335,15.686935568820026,0.0051,15.33521,15.61244,15.459705123036372,0.00469,15.35103,15.50745,15.342206003327888,0.0052,15.54154,15.41496,15.122709629378733,0.0067
2062.36828086,16.78709,17.10392,16.98619423701354,0.01168,16.78709,17.10392,16.98619423701354,0.01168,16.33923,16.7392,16.64294721685069,0.00859,15.85974,16.27749,16.039000778819307,0.00615,15.45143,15.83879,15.781082440472373,0.00469,15.25254,15.59541,15.451225801400666,0.0043,15.24788,15.4831,15.21751368599964,0.00467,15.39616,15.37573,15.30839514839338,0.00579