KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418477,19.02387,,,0.09674,19.02387,,,0.09674,19.00659,,,0.10543,19.04403,,,0.12097,19.12024,,,0.14353,19.20767,,,0.17098,19.26575,,,0.19794,19.45765,,,0.25714
2060.30461708,19.01211,,,0.09628,19.01211,,,0.09628,18.99204,,,0.10466,19.02265,,,0.11933,19.0869,,,0.14003,19.15509,,,0.16389,19.19226,,,0.18611,19.36288,,,0.23708
2060.32504929,19.01114,,,0.09434,19.01114,,,0.09434,18.98728,,,0.1022,19.01749,,,0.11648,19.0861,,,0.13723,19.1637,,,0.162,19.21234,,,0.18592,19.39495,,,0.23947
2060.3454814,19.02121,,,0.09861,19.02121,,,0.09861,19.00075,,,0.10716,19.05012,,,0.12431,19.15114,,,0.1509,19.27459,,,0.18582,19.37422,,,0.22351,19.6651,,,0.31807
2060.36591371,19.02575,,,0.09893,19.02575,,,0.09893,19.00127,,,0.10711,19.04664,,,0.12379,19.14038,,,0.14927,19.25462,,,0.18226,19.34648,,,0.21766,19.62632,,,0.30662
2060.38634591,19.05594,,,0.09747,19.05594,,,0.09747,19.0315,,,0.10553,19.09373,,,0.12388,19.21861,,,0.15371,19.38092,,,0.19617,19.53449,,,0.24797,19.99875,,,0.41397
2060.40677812,19.06763,,,0.09743,19.06763,,,0.09743,19.04493,,,0.10566,19.10914,,,0.12425,19.23338,,,0.15408,19.39077,,,0.19576,19.53566,,,0.24548,19.97887,,,0.40194
2060.42721033,19.0412,,,0.09807,19.0412,,,0.09807,19.01012,,,0.10553,19.06418,,,0.12295,19.17673,,,0.15084,19.32041,,,0.18924,19.44826,,,0.23361,19.84712,,,0.3672
2060.44764253,19.07614,,,0.09879,19.07614,,,0.09879,19.05741,,,0.10753,19.13611,,,0.12814,19.28736,,,0.16291,19.48629,,,0.21505,19.68492,,,0.28335,20.29386,,,0.54046
2060.46807474,19.06239,,,0.09579,19.06239,,,0.09579,19.03942,,,0.10386,19.11528,,,0.12344,19.26243,,,0.15634,19.45439,,,0.20505,19.64232,,,0.26753,20.22161,,,0.49652
2060.48850694,19.06227,,,0.10018,19.06227,,,0.10018,19.02402,,,0.1071,19.11172,,,0.12869,19.29741,,,0.16888,19.56134,,,0.23668,19.86496,,,0.34351,21.0963,,,1.16233
2060.50893915,19.06707,,,0.10235,19.06707,,,0.10235,19.03921,,,0.11048,19.11848,,,0.13173,19.27794,,,0.16875,19.49344,,,0.22618,19.71548,,,0.30452,20.42246,,,0.63573
2060.52937135,19.11325,,,0.10192,19.11325,,,0.10192,19.09577,,,0.11106,19.207,,,0.13637,19.42437,,,0.18426,19.73349,,,0.2692,20.10117,,,0.41446,21.81007,,,2.17718
2060.54980355,19.09712,,,0.1035,19.09712,,,0.1035,19.07533,,,0.11234,19.18107,,,0.13726,19.39074,,,0.18414,19.6886,,,0.26626,20.04088,,,0.40416,21.5783,,,1.81293
2060.57023576,19.26701,,,0.13416,19.26701,,,0.13416,19.27508,,,0.1497,19.50802,,,0.20564,20.03364,,,0.36909,21.31263,,,1.31749,,,,,,,,
2060.59066806,19.11199,,,0.10227,19.11199,,,0.10227,19.09078,,,0.11106,19.20745,,,0.13706,19.44025,,,0.18783,19.78382,,,0.28327,20.22407,,,0.46627,24.04143,,,17.07756
2060.61110016,19.13286,,,0.10679,19.13286,,,0.10679,19.11618,,,0.11646,19.24385,,,0.14519,19.49806,,,0.20294,19.87583,,,0.31586,20.37316,,,0.54797,,,,
2060.63153236,19.09961,,,0.10218,19.09961,,,0.10218,19.07671,,,0.11079,19.19131,,,0.13647,19.42353,,,0.18692,19.76584,,,0.28156,20.19592,,,0.45914,22.88434,,,5.94514
2060.65196466,19.09909,,,0.10319,19.09909,,,0.10319,19.07315,,,0.11157,19.18519,,,0.13711,19.41104,,,0.18671,19.73996,,,0.2778,20.13888,,,0.44019,22.2181,,,3.25223
2060.67239677,19.09885,,,0.10052,19.09885,,,0.10052,19.07563,,,0.10895,19.18928,,,0.13409,19.4149,,,0.18255,19.73934,,,0.27049,20.12563,,,0.42364,21.95682,,,2.49074
2060.69282907,19.12462,,,0.10135,19.12462,,,0.10135,19.10326,,,0.11005,19.2256,,,0.13652,19.47323,,,0.18966,19.84255,,,0.29289,20.31934,,,0.49859,,,,
2060.71326127,19.12545,,,0.10261,19.12545,,,0.10261,19.10812,,,0.11183,19.24014,,,0.13997,19.50262,,,0.19713,19.89441,,,0.31079,20.41448,,,0.55059,,,,
2060.73369336,19.11363,,,0.10118,19.11363,,,0.10118,19.08875,,,0.10951,19.21497,,,0.13634,19.46487,,,0.1898,19.83246,,,0.29264,20.29223,,,0.49043,,,,
2060.75412566,19.1271,,,0.10416,19.1271,,,0.10416,19.1092,,,0.11346,19.2453,,,0.14255,19.51535,,,0.20217,19.92887,,,0.32518,20.48848,,,0.59745,,,,
2060.77455786,19.11488,,,0.09961,19.11488,,,0.09961,19.0957,,,0.10837,19.229,,,0.1358,19.49567,,,0.192,19.90611,,,0.30794,20.46651,,,0.56617,,,,
2060.79498996,19.13559,,,0.09984,19.13559,,,0.09984,19.10221,,,0.10721,19.24583,,,0.13563,19.55362,,,0.19915,20.07915,,,0.35511,20.97702,,,0.89089,,,,
2060.81542226,19.0832,,,0.0924,19.0832,,,0.0924,19.04448,,,0.09873,19.14192,,,0.1197,19.34931,,,0.16024,19.66282,,,0.23504,20.03319,,,0.36274,21.49051,,,1.51135
2060.83585445,19.15239,,,0.10149,19.15239,,,0.10149,19.12748,,,0.10984,19.28385,,,0.14059,19.61766,,,0.21144,20.20893,,,0.40056,21.35569,,,1.26384,,,,
2060.85628655,19.14006,,,0.10003,19.14006,,,0.10003,19.10879,,,0.10762,19.25189,,,0.13608,19.55615,,,0.19916,20.06795,,,0.35067,20.89916,,,0.82737,,,,
2060.87671885,19.1096,,,0.09703,19.1096,,,0.09703,19.05393,,,0.10208,19.19531,,,0.12887,19.52391,,,0.19287,20.11408,,,0.365,21.27411,,,1.16578,,,,
2060.89715104,19.03506,,,0.08485,19.03506,,,0.08485,18.9888,,,0.09004,19.08278,,,0.1088,19.29559,,,0.14636,19.63285,,,0.21942,20.0546,,,0.35504,21.99291,,,2.30366
2060.91758334,19.09426,,,0.09208,19.09426,,,0.09208,19.05226,,,0.0981,19.169,,,0.12106,19.42949,,,0.17017,19.85858,,,0.27763,20.45309,,,0.52672,,,,
2060.93801543,19.15822,,,0.10022,19.15822,,,0.10022,19.11229,,,0.10638,19.28927,,,0.13877,19.70489,,,0.22502,20.56554,,,0.54631,,,,,,,,
2060.95844763,19.00185,,,0.08162,19.00185,,,0.08162,18.95622,,,0.08665,19.04037,,,0.10377,19.2302,,,0.13667,19.52653,,,0.1973,19.86998,,,0.29704,20.97168,,,0.89189
2060.97887992,19.04122,,,0.07843,19.04122,,,0.07843,19.00373,,,0.08388,19.09133,,,0.10076,19.28246,,,0.13286,19.58654,,,0.19318,19.9468,,,0.29535,21.00794,,,0.85428
2060.99931201,19.00942,,,0.07653,19.00942,,,0.07653,18.98222,,,0.08264,19.07121,,,0.09939,19.25785,,,0.13051,19.5505,,,0.18777,19.89292,,,0.2824,20.77694,,,0.6939
2061.01974421,18.99597,,,0.07434,18.99597,,,0.07434,18.97175,,,0.08048,19.03848,,,0.09484,19.17572,,,0.119,19.37956,,,0.15776,19.58301,,,0.20877,19.96202,,,0.32218
2061.0401765,18.96457,,,0.0714,18.96457,,,0.0714,18.9344,,,0.07688,19.00118,,,0.09059,19.14214,,,0.11406,19.35167,,,0.152,19.56927,,,0.20378,20.03173,,,0.33959
2061.06060869,18.98865,,,0.06831,18.98865,,,0.06831,18.97426,,,0.07461,19.04635,,,0.08834,19.18715,,,0.1112,19.38839,,,0.14706,19.59351,,,0.1949,19.97895,,,0.30255
2061.08104078,18.99926,,,0.07037,18.99926,,,0.07037,18.98696,,,0.07702,19.05524,,,0.09088,19.18622,,,0.11336,19.36976,,,0.1475,19.54618,,,0.19039,19.86082,,,0.2769
2061.10147307,19.00907,,,0.07139,19.00907,,,0.07139,18.99727,,,0.07817,19.07118,,,0.09272,19.21516,,,0.11706,19.42103,,,0.15547,19.62441,,,0.20572,19.98374,,,0.31177
2061.12190516,18.97707,,,0.0677,18.97707,,,0.0677,18.95871,,,0.07368,19.01822,,,0.08623,19.13936,,,0.1066,19.31238,,,0.13736,19.47487,,,0.17503,19.75511,,,0.24662
2061.14233745,18.98057,,,0.0727,18.98057,,,0.0727,18.94774,,,0.07809,19.04564,,,0.09468,19.2506,,,0.12644,19.56262,,,0.18517,19.94846,,,0.28985,21.5576,,,1.38873
2061.16276964,18.96746,,,0.06623,18.96746,,,0.06623,18.94697,,,0.07194,19.00278,,,0.08391,19.12241,,,0.10357,19.29308,,,0.13317,19.45971,,,0.17034,19.7585,,,0.24415
2061.18320173,18.89135,,,0.05668,18.89135,,,0.05668,18.90871,,,0.06373,18.88087,,,0.06882,18.8279,,,0.07248,18.77163,,,0.07563,18.68599,,,0.07669,18.54384,,,0.07325
2061.20363402,18.90393,,,0.05708,18.90393,,,0.05708,18.92473,,,0.06438,18.90358,,,0.06995,18.85825,,,0.07419,18.81103,,,0.07806,18.73352,,,0.07975,18.5972,,,0.07658
2061.22406621,18.88792,,,0.05697,18.88792,,,0.05697,18.90731,,,0.06417,18.88167,,,0.06945,18.83092,,,0.07329,18.77525,,,0.07651,18.68986,,,0.07761,18.54819,,,0.07415
2061.2444983,18.89559,,,0.05822,18.89559,,,0.05822,18.91586,,,0.06563,18.90073,,,0.07172,18.86427,,,0.07668,18.82278,,,0.08111,18.75037,,,0.08326,18.62156,,,0.0805
2061.26493059,18.90213,,,0.05858,18.90213,,,0.05858,18.92491,,,0.06619,18.90344,,,0.07191,18.85699,,,0.07619,18.80487,,,0.0798,18.72173,,,0.08111,18.58154,,,0.07761
2061.44882025,18.8385,18.86746,18.86972125601729,0.06811,18.8385,18.86746,18.86972125601729,0.06811,18.8368,18.85814,18.861223382667806,0.07527,18.86193,18.85522,18.814180506730434,0.08537,18.91601,18.86344,18.79899255086482,0.09923,18.95236,18.85478,18.765741527192983,0.11276,18.95033,18.822,18.762062814787818,0.1235,18.86272,18.77352,18.65603846914447,0.12403
2061.46925244,18.86571,18.87569,18.875705986946382,0.06778,18.86571,18.87569,18.875705986946382,0.06778,18.86788,18.86744,18.866886576315018,0.07517,18.84928,18.83649,18.834577883062767,0.0819,18.83089,18.8008,18.809150808232907,0.08905,18.78695,18.74305,18.75335444948104,0.09399,18.70424,18.65897,18.65116701325501,0.09557,18.55989,18.55913,18.59144563107274,0.0911
2061.48968472,18.85547,18.86609,18.860671894182254,0.06378,18.85547,18.86609,18.860671894182254,0.06378,18.85097,18.85134,18.850768289908906,0.0703,18.82503,18.81405,18.819679603033503,0.07607,18.79872,18.77213,18.80671773538368,0.08211,18.75124,18.71283,18.743649776382057,0.08637,18.67085,18.63314,18.666855951224598,0.08802,18.53574,18.542,18.601203367177625,0.08461
2061.5101168,18.85271,18.86361,18.854283076325608,0.06367,18.85271,18.86361,18.854283076325608,0.06367,18.85576,18.85618,18.85843659371147,0.07067,18.84984,18.83659,18.830674399710713,0.07789,18.85155,18.81961,18.821714617894713,0.08627,18.83338,18.78611,18.8051270143484,0.09323,18.78009,18.72999,18.663253878358834,0.09741,18.65813,18.64957,18.704377431926215,0.09478
2061.53054898,18.86496,18.87647,18.87475651886399,0.06565,18.86496,18.87647,18.87475651886399,0.06565,18.86619,18.8674,18.870104919008956,0.07275,18.85582,18.84449,18.82935814148518,0.07986,18.85166,18.82349,18.819192042668977,0.08798,18.8286,18.78722,18.75509909103471,0.09465,18.77106,18.72903,18.68840768508999,0.0985,18.65009,18.64915,18.59761403091445,0.09593
2061.55098126,18.87022,18.88205,18.87781844629665,0.0675,18.87022,18.88205,18.87781844629665,0.0675,18.8764,18.8778,18.873219770243068,0.07515,18.8647,18.85204,18.8378816765981,0.08239,18.85492,18.82347,18.816870525941432,0.0903,18.82091,18.77401,18.774417515122394,0.09618,18.74809,18.69827,18.677184332910905,0.09869,18.60578,18.59512,18.591102401897956,0.09425
2061.57141344,18.84289,18.85523,18.86377113818055,0.0692,18.84289,18.85523,18.86377113818055,0.0692,18.84243,18.84446,18.865758972108782,0.07657,18.81818,18.80676,18.801809399797083,0.08299,18.7926,18.76345,18.827495547672516,0.08965,18.74364,18.70024,18.7785025209922,0.09418,18.65736,18.61224,18.63294621489166,0.09546,18.50954,18.50287,18.604270429189565,0.0907
2061.59184552,18.87136,18.88402,18.891230390000946,0.06866,18.87136,18.88402,18.891230390000946,0.06866,18.87331,18.87554,18.88754770186246,0.07614,18.85416,18.84169,18.834519833752147,0.08291,18.83531,18.80351,18.812183905230643,0.09012,18.79304,18.74511,18.721975549003876,0.09526,18.71357,18.662,18.66909664946314,0.09715,18.56486,18.54998,18.60229381725552,0.09224
2061.6122778,18.84804,18.86118,18.870111670774776,0.06932,18.84804,18.86118,18.870111670774776,0.06932,18.84804,18.85089,18.861146571283612,0.07674,18.83625,18.82513,18.82370251014559,0.08413,18.83135,18.8021,18.798398126048475,0.09262,18.80444,18.7604,18.730898418319896,0.0993,18.7388,18.69244,18.641229764866537,0.10257,18.60579,18.59551,18.540442789945374,0.0988
2061.63270998,18.86777,18.88142,18.882487325974562,0.06737,18.86777,18.88142,18.882487325974562,0.06737,18.86859,18.87211,18.876316417321874,0.07463,18.8496,18.84021,18.845133960033905,0.08128,18.83121,18.80535,18.817398928590702,0.08838,18.78999,18.75116,18.7533496150124,0.09351,18.71168,18.67235,18.70752014580257,0.09547,18.57012,18.56646,18.602310441881084,0.09124
2061.65314206,18.8666,18.88056,18.883075030544813,0.07094,18.8666,18.88056,18.883075030544813,0.07094,18.86925,18.87303,18.867935838835777,0.07872,18.86179,18.85197,18.851306040225506,0.08665,18.86144,18.8343,18.83025844787566,0.0958,18.83874,18.79761,18.757115906412334,0.10311,18.77687,18.73415,18.685318351283435,0.10687,18.64335,18.63492,18.599718801418387,0.10289
2061.67357434,18.85083,18.86499,18.859755644041613,0.06669,18.85083,18.86499,18.859755644041613,0.06669,18.85347,18.85729,18.86052771096841,0.074,18.84248,18.83109,18.8378607966669,0.08119,18.83686,18.80597,18.790952806051223,0.08932,18.80973,18.7623,18.718393489363038,0.09574,18.74488,18.69322,18.690774982915702,0.09897,18.61137,18.59212,18.570415391954416,0.09528
2061.69400652,18.85088,18.86555,18.870590978123776,0.06953,18.85088,18.86555,18.870590978123776,0.06953,18.84914,18.85371,18.848276427659993,0.07685,18.83455,18.82559,18.81742663068747,0.08403,18.82595,18.80001,18.79090030420422,0.0922,18.79434,18.75464,18.742474182651048,0.09842,18.72364,18.68244,18.66169630786458,0.1012,18.58703,18.57825,18.55296039829654,0.09715
2061.71443869,18.84236,18.8574,18.86645004845701,0.069,18.84236,18.8574,18.86645004845701,0.069,18.84202,18.84703,18.85548657791963,0.07635,18.82189,18.81374,18.833831121791732,0.08307,18.80341,18.7789,18.79853113873732,0.09032,18.75953,18.72188,18.74693211724352,0.09534,18.67553,18.63694,18.68078869563932,0.09683,18.52968,18.52279,18.57162325567301,0.09217
2061.73487087,18.8345,18.84982,18.83971990735555,0.06716,18.8345,18.84982,18.83971990735555,0.06716,18.8309,18.83617,18.835915639907775,0.0741,18.80783,18.79956,18.805774108839096,0.0804,18.78686,18.7618,18.74466582811285,0.08721,18.74289,18.70412,18.7491191249476,0.09205,18.66107,18.6207,18.657040948532245,0.09367,18.52221,18.51243,18.54632467084445,0.08974
2061.75530305,18.84011,18.85586,18.853055641302614,0.06463,18.84011,18.85586,18.853055641302614,0.06463,18.83544,18.84133,18.839470752824326,0.07124,18.82295,18.81669,18.813098854358568,0.07804,18.81881,18.79778,18.778172204084054,0.08597,18.79331,18.76077,18.726032886751224,0.09229,18.73031,18.69828,18.604752927061124,0.09556,18.60506,18.60351,18.587620479258263,0.09271
2061.77573522,18.8634,18.87959,18.878920840797168,0.06603,18.8634,18.87959,18.878920840797168,0.06603,18.86394,18.8705,18.86616258785792,0.07313,18.85409,18.85017,18.83151436128441,0.08031,18.85031,18.83404,18.811424045016388,0.0885,18.82656,18.8014,18.777931096306602,0.09516,18.76737,18.74521,18.74308281704729,0.09888,18.64991,18.65831,18.58579514537484,0.09661
2061.7961674,18.86703,18.88343,18.883641508834625,0.06657,18.86703,18.88343,18.883641508834625,0.06657,18.86694,18.87365,18.878014133871,0.07368,18.84986,18.84543,18.85002505994126,0.08038,18.83491,18.81728,18.816003668458738,0.08767,18.79688,18.76931,18.76983170310454,0.09304,18.72162,18.69594,18.724289092230773,0.09526,18.58971,18.5934,18.58726574206974,0.09184
2061.81659957,18.84068,18.85715,18.858375535315773,0.06557,18.84068,18.85715,18.858375535315773,0.06557,18.83759,18.84417,18.84464099343471,0.07237,18.81876,18.81235,18.817541620597737,0.07883,18.80283,18.78066,18.78783236940725,0.08591,18.76545,18.73041,18.713935532911087,0.09121,18.69168,18.65552,18.672099314374016,0.09352,18.55685,18.54823,18.538485648684805,0.08993
2061.83703175,18.85663,18.8734,18.870145484799345,0.06626,18.85663,18.8734,18.870145484799345,0.06626,18.85322,18.86019,18.85630810709779,0.07311,18.83218,18.82673,18.83275596526019,0.07947,18.81345,18.79311,18.801826817203153,0.08639,18.77185,18.73952,18.756444736980388,0.09137,18.69324,18.66058,18.737006816108604,0.09326,18.56108,18.55551,18.59360647746821,0.0899
2061.85746392,18.84957,18.86651,18.863954614280015,0.06754,18.84957,18.86651,18.863954614280015,0.06754,18.84876,18.85584,18.864264749639382,0.07471,18.83711,18.83115,18.828230456757137,0.08191,18.83118,18.80951,18.81127716008015,0.0901,18.80302,18.76835,18.75686809805296,0.09648,18.73714,18.70105,18.684924623252535,0.09964,18.61031,18.60022,18.553649379335713,0.09652
2061.877896,18.87635,18.89332,18.889679353601334,0.0701,18.87635,18.89332,18.889679353601334,0.0701,18.88362,18.89052,18.881458184704442,0.07812,18.86511,18.85707,18.855597679875366,0.08511,18.84508,18.81869,18.83533706131029,0.09241,18.79898,18.75655,18.78750007614101,0.09734,18.71252,18.66555,18.719250918010687,0.09864,18.56985,18.54711,18.624587243355993,0.09417
2061.89832827,18.85222,18.86956,18.867448927307077,0.06726,18.85222,18.86956,18.867448927307077,0.06726,18.85551,18.86301,18.853921054636608,0.07468,18.83439,18.82869,18.826375507469113,0.08117,18.81348,18.79193,18.805014245224466,0.08806,18.7693,18.73444,18.718154923929337,0.09292,18.68714,18.65038,18.606937737127556,0.09453,18.55501,18.54276,18.554051231269554,0.09113
2061.91876044,18.84222,18.85965,18.86102167740064,0.06935,18.84222,18.85965,18.86102167740064,0.06935,18.84358,18.85105,18.838129848204986,0.07687,18.82412,18.81732,18.809287989678406,0.08368,18.80677,18.78265,18.78530611322411,0.09108,18.76553,18.72639,18.74281063451623,0.09637,18.6843,18.64146,18.69951074070814,0.09813,18.54864,18.52905,18.590144598820924,0.09429
2061.93919262,18.87666,18.8943,18.890681342555357,0.06918,18.87666,18.8943,18.890681342555357,0.06918,18.88309,18.89083,18.887842843751105,0.07704,18.87027,18.86409,18.870300903145065,0.08438,18.85973,18.83677,18.84022922765685,0.09241,18.82228,18.78484,18.765780846587077,0.09812,18.74286,18.70218,18.740178295204313,0.10008,18.60615,18.58829,18.675390337993928,0.09607
2061.95962479,18.85845,18.87588,18.873241749822792,0.06509,18.85845,18.87588,18.873241749822792,0.06509,18.86124,18.86882,18.857777734565634,0.07223,18.84725,18.84293,18.832539950037,0.07902,18.83672,18.81831,18.791919561216947,0.08654,18.80367,18.77361,18.753554354575225,0.09226,18.73463,18.70393,18.717933277906308,0.095,18.61463,18.6048,18.57963881329411,0.09261
2061.98005696,18.85344,18.87153,18.867172066733303,0.06667,18.85344,18.87153,18.867172066733303,0.06667,18.85295,18.86133,18.859106126271648,0.07376,18.83546,18.8313,18.826100529739506,0.08044,18.82067,18.80171,18.79200708863781,0.08776,18.78262,18.75128,18.779791909138538,0.09313,18.70702,18.67437,18.679939931994237,0.09532,18.58101,18.57076,18.597099410387294,0.0924
2062.00048923,18.84856,18.86663,18.874779669343983,0.06593,18.84856,18.86663,18.874779669343983,0.06593,18.84718,18.85534,18.86307994585131,0.07289,18.83137,18.82529,18.83852436830917,0.07961,18.82045,18.79721,18.81431960232511,0.08716,18.78772,18.74941,18.777920303982725,0.09294,18.71809,18.67573,18.671326265657218,0.09565,18.59084,18.56941,18.628203825552024,0.09262
2062.0209213,18.85958,18.87783,18.882703337390655,0.06451,18.85958,18.87783,18.882703337390655,0.06451,18.85914,18.86768,18.865172346880623,0.07137,18.84682,18.843,18.83730670235286,0.0782,18.83949,18.82115,18.81028134924637,0.0859,18.80996,18.77942,18.786667720928236,0.09186,18.7439,18.71206,18.746397993779986,0.09485,18.6178,18.60685,18.61640024687769,0.09194
2062.04135347,18.84871,18.86701,18.86122378343793,0.06327,18.84871,18.86701,18.86122378343793,0.06327,18.84577,18.85433,18.854681539040094,0.06984,18.82897,18.82508,18.816553170640898,0.07621,18.81575,18.7972,18.77894804253566,0.08326,18.78034,18.7494,18.762127364624835,0.08856,18.70929,18.67678,18.70261382114157,0.09103,18.58171,18.56928,18.572349785493145,0.08811
2062.06178574,18.83632,18.85423,18.854053683508855,0.06162,18.83632,18.85423,18.854053683508855,0.06162,18.83389,18.84189,18.829332008572823,0.06805,18.81826,18.81379,18.8162496740497,0.07433,18.8082,18.78893,18.778259461660223,0.08144,18.77883,18.74689,18.740985676928027,0.08711,18.71458,18.68062,18.696868265293993,0.09009,18.58778,18.57127,18.61299340966145,0.08727
2062.08221781,18.86427,18.88261,18.88152410504377,0.06625,18.86427,18.88261,18.88152410504377,0.06625,18.86638,18.87492,18.868523816048455,0.07348,18.85402,18.84995,18.844050121017503,0.08051,18.84658,18.82762,18.82108618943362,0.08842,18.8165,18.78481,18.77888460019903,0.09452,18.74896,18.71522,18.75580815261121,0.09747,18.61972,18.60443,18.618983199186783,0.0942
2062.10264998,18.85374,18.8719,18.86802015971691,0.06242,18.85374,18.8719,18.86802015971691,0.06242,18.84999,18.85826,18.86418962240015,0.06885,18.82561,18.82123,18.8237324428322,0.07461,18.80048,18.7811,18.781701624269985,0.08062,18.75417,18.72187,18.747180897444803,0.0849,18.67528,18.64063,18.6860868786178,0.08663,18.55097,18.53318,18.550786569800295,0.08411
2062.12308225,18.85185,18.87061,18.86549754869022,0.06534,18.85185,18.87061,18.86549754869022,0.06534,18.85527,18.86425,18.86291378186658,0.07255,18.8352,18.83058,18.836721729721084,0.07893,18.81482,18.79406,18.82353596972062,0.08566,18.77202,18.73718,18.81737675764669,0.09051,18.69414,18.65591,18.673738843214966,0.09244,18.57133,18.55173,18.59593794645109,0.08988
2062.14351442,18.85796,18.87673,18.87584042080479,0.06457,18.85796,18.87673,18.87584042080479,0.06457,18.85937,18.8684,18.868884974771028,0.07156,18.84925,18.84541,18.833387379322623,0.07856,18.84549,18.82651,18.80734606398926,0.08658,18.82132,18.78935,18.81539703673844,0.09305,18.76146,18.7271,18.77883674217799,0.09663,18.64071,18.62447,18.647038375403568,0.09413
2062.16394649,18.8482,18.86698,18.86474388706033,0.0663,18.8482,18.86698,18.86474388706033,0.0663,18.84811,18.85697,18.86303935152533,0.07339,18.82415,18.81821,18.827834739395655,0.07956,18.80002,18.77629,18.814309332285976,0.08605,18.75153,18.71187,18.76890863372907,0.09044,18.66674,18.62179,18.692163806288924,0.09179,18.5322,18.50457,18.613401076813805,0.08829
2062.20481092,18.81812,18.85854,18.859602324257622,0.0654,18.81812,18.85854,18.859602324257622,0.0654,18.8011,18.83902,18.830804008648006,0.07127,18.80289,18.78846,18.810253343421103,0.07911,18.82994,18.72299,18.732752235967837,0.08969,18.83573,18.62598,18.665132052773128,0.09909,18.80097,18.49759,18.454455698582866,0.1053,18.66635,18.37367,18.392014645053266,0.10128
2062.22524299,18.83715,18.87712,18.87628047031933,0.06886,18.83715,18.87712,18.87628047031933,0.06886,18.83359,18.87034,18.862171850750013,0.07598,18.86532,18.85171,18.860990560062415,0.0867,18.93952,18.83755,18.841048044994107,0.10266,19.00597,18.80607,18.78263551663133,0.11994,19.03974,18.75108,18.709550706556815,0.13576,18.94735,18.67107,18.665673742581582,0.13575
2062.24567525,18.82415,18.86402,18.86453510574995,0.06798,18.82415,18.86402,18.86453510574995,0.06798,18.81635,18.85282,18.844339760146052,0.07471,18.84403,18.83062,18.842151923015983,0.08494,18.91431,18.81357,18.787080877002168,0.1002,18.97977,18.78232,18.735394036073643,0.11696,19.01449,18.7295,18.67299432957569,0.13251,18.92003,18.64769,18.569895408730797,0.13224
2062.26610742,18.83057,18.87049,18.872708630856017,0.06987,18.83057,18.87049,18.872708630856017,0.06987,18.8233,18.85984,18.85344077560753,0.07683,18.85074,18.83729,18.837544821447814,0.08732,18.91839,18.81738,18.807783211076615,0.10278,18.97898,18.78104,18.767686327429043,0.11943,19.00774,18.72204,18.677614013598838,0.13456,18.91367,18.64033,18.58547721647532,0.13434
2062.28653948,18.83007,18.87016,18.88147319097844,0.06878,18.83007,18.87016,18.88147319097844,0.06878,18.82332,18.86028,18.858773135394998,0.07567,18.84977,18.83604,18.857401382242188,0.08593,18.91686,18.81416,18.819793556114792,0.10108,18.9774,18.77617,18.781283115029574,0.11745,19.00611,18.71553,18.706615593562788,0.13233,18.91068,18.63166,18.578810406017904,0.13194
2062.30697175,18.83724,18.87703,18.88001484562491,0.06914,18.83724,18.87703,18.88001484562491,0.06914,18.83143,18.86763,18.866593283483514,0.07613,18.86038,18.84717,18.85273219619938,0.08664,18.93144,18.8319,18.82272189425002,0.10229,18.99526,18.80032,18.81240911660748,0.11922,19.02738,18.74622,18.706313931056233,0.13475,18.93822,18.6697,18.660165092108805,0.13514