KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,17.44783,,,0.10521,,,,,17.44783,,,0.10521,17.7691,,,0.15681,17.97985,,,0.21064,18.10715,,,0.26036,18.09621,,,0.28289,17.79519,,,0.23343
2060.30462644,17.44612,,,0.10493,,,,,17.44612,,,0.10493,17.76214,,,0.15565,17.90572,,,0.19654,17.94577,,,0.22418,17.8509,,,0.22545,17.52801,,,0.18233
2060.32505865,17.47472,,,0.10753,,,,,17.47472,,,0.10753,17.80347,,,0.16139,18.00632,,,0.21522,18.11427,,,0.26132,18.07569,,,0.27679,17.75426,,,0.22415
2060.34549076,17.5105,,,0.10937,,,,,17.5105,,,0.10937,17.85585,,,0.16666,18.12919,,,0.23717,18.32383,,,0.3119,18.37046,,,0.35734,18.04981,,,0.28958
2060.36592308,17.49345,,,0.10701,,,,,17.49345,,,0.10701,17.81438,,,0.15944,18.10911,,,0.2314,18.37662,,,0.32544,18.53194,,,0.41211,18.25638,,,0.34813
2060.38635529,17.54906,,,0.11049,,,,,17.54906,,,0.11049,17.88286,,,0.1666,18.262,,,0.26134,18.67271,,,0.41937,19.05319,,,0.65342,18.79947,,,0.56319
2060.4067875,17.52466,,,0.10913,,,,,17.52466,,,0.10913,17.84688,,,0.1628,18.20851,,,0.2513,18.60073,,,0.39644,18.95753,,,0.60436,18.7207,,,0.52908
2060.42721971,17.55908,,,0.11027,,,,,17.55908,,,0.11027,17.89141,,,0.16604,18.29421,,,0.2662,18.75637,,,0.44789,19.24348,,,0.76987,19.02453,,,0.68516
2060.44765191,17.54917,,,0.10926,,,,,17.54917,,,0.10926,17.8764,,,0.16375,18.31373,,,0.27101,18.87918,,,0.50149,19.64591,,,1.11522,19.54234,,,1.10378
2060.46808412,17.53646,,,0.10674,,,,,17.53646,,,0.10674,17.85582,,,0.15881,18.32834,,,0.27148,19.02548,,,0.56714,20.40841,,,2.22465,20.95495,,,4.00705
2060.48851633,17.56639,,,0.11294,,,,,17.56639,,,0.11294,17.90366,,,0.17084,18.39156,,,0.29622,19.04889,,,0.59656,20.13348,,,1.77783,20.13013,,,1.92975
2060.50894854,17.58803,,,0.10913,,,,,17.58803,,,0.10913,17.92806,,,0.16549,18.47576,,,0.30319,19.35051,,,0.74595,,,,,,,,
2060.52938075,17.43624,,,0.0955,,,,,17.43624,,,0.0955,17.70987,,,0.13623,18.15937,,,0.228,18.90198,,,0.49667,20.97328,,,3.67268,,,,
2060.54981295,17.43577,,,0.0971,,,,,17.43577,,,0.0971,17.70788,,,0.13832,18.15065,,,0.23006,18.87576,,,0.49314,20.74699,,,3.03289,,,,
2060.57024516,17.054,,,0.07756,,,,,17.054,,,0.07756,17.23972,,,0.10204,17.55336,,,0.15069,18.12795,,,0.28119,19.21194,,,0.83749,20.55197,,,3.1328
2060.59067747,17.4664,,,0.09696,,,,,17.4664,,,0.09696,17.7342,,,0.13757,18.23149,,,0.2406,19.14563,,,0.61382,,,,,,,,
2060.61110957,17.45476,,,0.09721,,,,,17.45476,,,0.09721,17.73006,,,0.13888,18.22238,,,0.24179,19.11437,,,0.60438,,,,,,,,
2060.63154178,17.46059,,,0.09785,,,,,17.46059,,,0.09785,17.73622,,,0.13984,18.2395,,,0.24591,19.17588,,,0.64035,,,,,,,,
2060.65197408,17.45764,,,0.09721,,,,,17.45764,,,0.09721,17.7276,,,0.1382,18.23693,,,0.24439,19.20509,,,0.65529,,,,,,,,
2060.67240618,17.4764,,,0.09825,,,,,17.4764,,,0.09825,17.7471,,,0.13978,18.24849,,,0.24539,19.17965,,,0.63593,,,,,,,,
2060.69283849,17.47394,,,0.0991,,,,,17.47394,,,0.0991,17.74569,,,0.14112,18.24818,,,0.248,19.19503,,,0.65203,,,,,,,,
2060.71327069,17.48896,,,0.10007,,,,,17.48896,,,0.10007,17.777,,,0.14465,18.33773,,,0.26821,19.52991,,,0.88396,,,,,,,,
2060.73370279,17.50715,,,0.10055,,,,,17.50715,,,0.10055,17.79245,,,0.14498,18.36723,,,0.27232,19.61939,,,0.94847,,,,,,,,
2060.7541351,17.49897,,,0.10025,,,,,17.49897,,,0.10025,17.76139,,,0.14154,18.28299,,,0.25314,19.30864,,,0.71566,,,,,,,,
2060.7745673,17.49397,,,0.09799,,,,,17.49397,,,0.09799,17.7437,,,0.13674,18.25884,,,0.24312,19.26822,,,0.67709,,,,,,,,
2060.7949994,17.70343,,,0.11389,,,,,17.70343,,,0.11389,18.01573,,,0.16836,18.64508,,,0.33253,19.7667,,,1.02701,,,,,,,,
2060.8154317,17.79812,,,0.12309,,,,,17.79812,,,0.12309,18.11661,,,0.183,18.77259,,,0.37043,19.88411,,,1.13347,,,,,,,,
2060.8358639,17.70445,,,0.11592,,,,,17.70445,,,0.11592,18.00649,,,0.16974,18.59688,,,0.32344,19.54749,,,0.85336,,,,,,,,
2060.856296,17.74928,,,0.11949,,,,,17.74928,,,0.11949,18.06878,,,0.17782,18.6726,,,0.34305,19.61163,,,0.8955,,,,,,,,
2060.8767283,18.04998,,,0.15851,,,,,18.04998,,,0.15851,18.51636,,,0.27004,19.4966,,,0.73686,20.99509,,,3.2203,,,,,,,,
2060.8971605,18.22168,,,0.16486,,,,,18.22168,,,0.16486,18.78856,,,0.3081,19.97676,,,1.0182,21.12181,,,3.21344,,,,,,,,
2060.9175928,17.86394,,,0.12188,,,,,17.86394,,,0.12188,18.22203,,,0.18792,18.77523,,,0.34603,19.30333,,,0.61866,20.32838,,,1.74531,21.22172,,,4.32667
2060.93802489,17.87874,,,0.13784,,,,,17.87874,,,0.13784,18.25485,,,0.21609,18.89658,,,0.43172,19.60589,,,0.91209,22.0401,,,9.42156,,,,
2060.95845709,18.24007,,,0.16424,,,,,18.24007,,,0.16424,18.83772,,,0.31576,20.06538,,,1.08216,21.12195,,,3.148,,,,,,,,
2060.97888939,18.44393,,,0.18558,,,,,18.44393,,,0.18558,19.30882,,,0.45633,,,,,,,,,,,,,,,,
2060.99932149,18.74533,,,0.24043,,,,,18.74533,,,0.24043,20.21539,,,1.03231,,,,,,,,,,,,,,,,
2061.01975368,18.64526,,,0.22989,,,,,18.64526,,,0.22989,19.76334,,,0.71377,,,,,,,,,,,,,,,,
2061.04018598,18.9731,,,0.29849,,,,,18.9731,,,0.29849,22.08261,,,5.80153,,,,,,,,,,,,,21.48631,,,4.86891
2061.06061817,18.66208,,,0.2218,,,,,18.66208,,,0.2218,19.98607,,,0.83245,,,,,,,,,22.61946,,,12.56454,20.1336,,,1.386
2061.08105027,18.63557,,,0.22022,,,,,18.63557,,,0.22022,19.89523,,,0.77897,,,,,,,,,21.97196,,,7.04111,20.05053,,,1.30627
2061.10148256,18.53153,,,0.20253,,,,,18.53153,,,0.20253,19.53947,,,0.56817,,,,,,,,,21.91328,,,6.75185,20.31441,,,1.68591
2061.12191466,18.60217,,,0.21646,,,,,18.60217,,,0.21646,19.7433,,,0.6865,,,,,23.84451,,,36.4869,20.76609,,,2.35066,19.7319,,,0.98735
2061.14234695,18.6088,,,0.22969,,,,,18.6088,,,0.22969,19.88389,,,0.82411,,,,,21.94132,,,6.6677,20.02298,,,1.25045,19.15296,,,0.61097
2061.16277914,18.62276,,,0.21447,,,,,18.62276,,,0.21447,19.86262,,,0.74494,,,,,22.28231,,,8.41411,20.22771,,,1.39186,19.32628,,,0.66067
2061.18321124,18.4196,,,0.15426,,,,,18.4196,,,0.15426,19.25369,,,0.36869,20.61256,,,1.42582,20.68442,,,1.67469,20.14978,,,1.12331,19.55173,,,0.70508
2061.20364353,18.43707,,,0.15526,,,,,18.43707,,,0.15526,19.28934,,,0.37733,20.68093,,,1.5039,20.63194,,,1.58034,20.03848,,,1.00412,19.4424,,,0.63142
2061.22407572,18.37329,,,0.14572,,,,,18.37329,,,0.14572,19.16333,,,0.33442,20.12847,,,0.89993,19.95088,,,0.84004,19.44677,,,0.57953,18.94288,,,0.39672
2061.24450781,18.49244,,,0.16386,,,,,18.49244,,,0.16386,19.43906,,,0.43439,20.98071,,,1.98794,20.45379,,,1.34514,19.65498,,,0.70741,19.03931,,,0.43689
2061.2649401,18.40714,,,0.14952,,,,,18.40714,,,0.14952,19.23784,,,0.35625,20.25129,,,1.00229,19.94214,,,0.82883,19.36639,,,0.53529,18.85817,,,0.36498
2061.4488298,17.70404,17.86419,17.779654664676606,0.08299,,,,,17.70404,17.86419,17.779654664676606,0.08299,17.62247,17.73496,17.622428896695602,0.08535,17.20734,17.49801,17.365025952769965,0.06444,16.93668,17.329,17.254413006817625,0.05521,16.73341,17.16569,16.960780985603066,0.05025,16.54867,16.92944,16.842315279054933,0.04615
2061.46926198,17.63795,17.7651,17.783116692851582,0.0816,,,,,17.63795,17.7651,17.783116692851582,0.0816,17.5215,17.65878,17.65008178841258,0.08128,17.03419,17.34959,17.37647756203833,0.05742,16.72586,17.12954,17.161418750039,0.04752,16.50054,16.93895,16.95848267245877,0.04238,16.30025,16.67818,16.748241424323197,0.03837
2061.48969427,17.704,17.81693,17.79422886148761,0.08394,,,,,17.704,17.81693,17.79422886148761,0.08394,17.57112,17.69923,17.651111916113585,0.08235,17.07159,17.37562,17.3614506666599,0.05752,16.76142,17.15298,17.15608593413978,0.04753,16.53704,16.96329,16.97297184529057,0.04242,16.33831,16.70331,16.782821737212437,0.03847
2061.51012635,17.6906,17.81818,17.786672574937317,0.08118,,,,,17.6906,17.81818,17.786672574937317,0.08118,17.56156,17.6963,17.655177607075732,0.07992,17.05509,17.37005,17.350632212523067,0.05547,16.73841,17.14539,17.159642672811053,0.04556,16.50874,16.9532,16.978456374569443,0.04047,16.30579,16.69234,16.81759197639803,0.03655
2061.53055854,17.6912,17.81406,17.787853631277336,0.0829,,,,,17.6912,17.81406,17.787853631277336,0.0829,17.55988,17.69133,17.658866646002913,0.08145,17.05755,17.36913,17.383851777757997,0.05675,16.74447,17.14892,17.165256415464054,0.04676,16.51756,16.96016,16.956604129776967,0.04164,16.31672,16.70199,16.755038594938853,0.03768
2061.55099082,17.63988,17.77319,17.79459355219961,0.08397,,,,,17.63988,17.77319,17.79459355219961,0.08397,17.52451,17.65923,17.66706157942968,0.08372,17.04253,17.36067,17.379052074969138,0.05943,16.7381,17.15278,17.149164238380827,0.04936,16.51582,16.97118,16.950209729667176,0.04415,16.31812,16.7186,16.784651700094997,0.04007
2061.57142301,17.65481,17.78209,17.784243592092313,0.08809,,,,,17.65481,17.78209,17.784243592092313,0.08809,17.54371,17.67473,17.680952250251497,0.08817,17.06638,17.38046,17.378817961619674,0.06286,16.76567,17.17682,17.181384221152975,0.05239,16.54622,16.99851,16.99974878249157,0.04698,16.35061,16.74836,16.777088936825855,0.04272
2061.59185509,17.64221,17.77483,17.79845150248784,0.08514,,,,,17.64221,17.77483,17.79845150248784,0.08514,17.53243,17.66467,17.641484644783272,0.08532,17.07151,17.38892,17.377525354568114,0.06176,16.78164,17.19871,17.16521402943416,0.05199,16.56954,17.02955,16.9433344579535,0.04693,16.37994,16.78711,16.74746183641627,0.04291
2061.61228737,17.63546,17.76655,17.794122458993925,0.08647,,,,,17.63546,17.76655,17.794122458993925,0.08647,17.51929,17.64988,17.68069430283192,0.08615,17.03892,17.35527,17.38420219095741,0.06125,16.73708,17.15435,17.168143023974267,0.05099,16.51709,16.97823,16.995457642289757,0.0457,16.32124,16.73035,16.73219809178958,0.04155
2061.63271956,17.66867,17.7836,17.78636863622351,0.08579,,,,,17.66867,17.7836,17.78636863622351,0.08579,17.54796,17.66894,17.66641351542677,0.08511,17.06849,17.37251,17.399286561262787,0.06056,16.76857,17.17202,17.180232300417206,0.05051,16.55028,16.99705,16.990544621562048,0.04534,16.35595,16.74932,16.7695790891454,0.04128
2061.65315164,17.65842,17.78461,17.77869267363528,0.08738,,,,,17.65842,17.78461,17.77869267363528,0.08738,17.54415,17.67083,17.663357559672427,0.08721,17.06516,17.3783,17.40687760029307,0.06208,16.76417,17.18022,17.17556261307309,0.05172,16.54467,17.00608,17.013201636281405,0.04638,16.34908,16.75968,16.74421970219309,0.04217
2061.67358392,17.64473,17.77686,17.79260173213443,0.08679,,,,,17.64473,17.77686,17.79260173213443,0.08679,17.52861,17.65702,17.649682922856353,0.08647,17.04972,17.36677,17.397721336473158,0.06156,16.7482,17.17067,17.16802088898317,0.05127,16.52816,16.99771,16.998930080578138,0.04595,16.33258,16.75294,16.69611881118322,0.04178
2061.6940161,17.63903,17.76423,17.778687991843295,0.0876,,,,,17.63903,17.76423,17.778687991843295,0.0876,17.52607,17.65075,17.70350066687164,0.08753,17.05283,17.36546,17.386079253388427,0.06264,16.75552,17.17357,17.15324207764136,0.05237,16.53865,17.00386,16.989326691356567,0.04707,16.3453,16.76126,16.76521448351782,0.04289
2061.71444828,17.63152,17.75377,17.783916124917884,0.08754,,,,,17.63152,17.75377,17.783916124917884,0.08754,17.51716,17.63987,17.67456054661443,0.08736,17.04832,17.35911,17.374794049386306,0.06277,16.75433,17.17124,17.180758034751157,0.05264,16.54013,17.00471,17.03798291556253,0.04743,16.34905,16.76477,16.750140125018262,0.04331
2061.73488046,17.63822,17.75474,17.77924615689705,0.08738,,,,,17.63822,17.75474,17.77924615689705,0.08738,17.52289,17.64099,17.655386043090925,0.08713,17.05036,17.35609,17.37703321528572,0.06239,16.75454,17.16662,17.176821600808736,0.05223,16.5391,16.99935,17.016921494207523,0.04701,16.34671,16.75793,16.734363734582764,0.04287
2061.75531264,17.68558,17.77978,17.772342192217184,0.08742,,,,,17.68558,17.77978,17.772342192217184,0.08742,17.54859,17.65074,17.65204462136818,0.08544,17.06236,17.34803,17.354199930306304,0.06042,16.76229,17.15165,17.16412531230835,0.05038,16.54503,16.98194,17.046501329862235,0.04527,16.35191,16.73689,16.762007786147617,0.04126
2061.77574482,17.69601,17.7709,17.76661864437724,0.08708,,,,,17.69601,17.7709,17.76661864437724,0.08708,17.55477,17.64312,17.607441547724356,0.08478,17.06658,17.33495,17.3316366232582,0.05984,16.76466,17.13453,17.179208201475483,0.04982,16.54553,16.96246,17.007536386067752,0.04468,16.35047,16.71302,16.778141317229032,0.04065
2061.796177,17.7013,17.78022,17.771417656079002,0.08878,,,,,17.7013,17.78022,17.771417656079002,0.08878,17.56207,17.65267,17.632577862655484,0.08659,17.07549,17.34774,17.354542973256915,0.06121,16.77521,17.15071,17.183120045532373,0.05104,16.55745,16.98103,17.006834552631915,0.04583,16.36381,16.7343,16.74807580076979,0.04175
2061.81660918,17.6875,17.78603,17.774321299558114,0.08881,,,,,17.6875,17.78603,17.774321299558114,0.08881,17.55707,17.66064,17.650670750159048,0.08733,17.0691,17.35939,17.35914574700424,0.06165,16.76748,17.1654,17.214427720609297,0.05134,16.54901,16.997,17.05329041986815,0.04608,16.35466,16.75332,16.751462516281467,0.04195
2061.83704136,17.67443,17.76329,17.765967833893026,0.08727,,,,,17.67443,17.76329,17.765967833893026,0.08727,17.54128,17.6378,17.66719728586141,0.0856,17.0621,17.3439,17.35010847047533,0.06092,16.76538,17.15411,17.157063784108058,0.05096,16.54986,16.98871,16.990456024304862,0.04586,16.35774,16.74626,16.776706686453565,0.04184
2061.85747353,17.67157,17.77138,17.76019914909627,0.08742,,,,,17.67157,17.77138,17.76019914909627,0.08742,17.54223,17.64589,17.651990992579552,0.08605,17.05879,17.35083,17.35687628261604,0.061,16.75978,17.16153,17.151799907573512,0.05092,16.54273,16.99596,16.999868319050254,0.04576,16.3494,16.7546,16.752544413789174,0.0417
2061.87790561,17.62928,17.74599,17.7862229938408,0.08456,,,,,17.62928,17.74599,17.7862229938408,0.08456,17.51901,17.63394,17.655789749359972,0.08471,17.05054,17.35822,17.37356536417073,0.06088,16.75565,17.1768,17.16387673205489,0.05102,16.53996,17.01429,17.00409303836717,0.0459,16.34711,16.77663,16.719160312020215,0.04185
2061.89833789,17.62868,17.72668,17.768719226224302,0.08413,,,,,17.62868,17.72668,17.768719226224302,0.08413,17.52043,17.62222,17.653039688808132,0.08443,17.05927,17.35033,17.351079793076238,0.0611,16.76768,17.16981,17.15500771527987,0.05135,16.55334,17.008,16.992768563144512,0.04626,16.3609,16.76819,16.741188588520906,0.04219
2061.91877007,17.60621,17.72649,17.781297998768206,0.08675,,,,,17.60621,17.72649,17.781297998768206,0.08675,17.5023,17.61914,17.661884469166672,0.08741,17.04297,17.35459,17.37732595224208,0.06336,16.75217,17.17944,17.16419784860753,0.05329,16.53857,17.02034,17.012083191099293,0.04804,16.34698,16.78541,16.772568074309397,0.04385
2061.93920224,17.61203,17.72288,17.77010953278155,0.08519,,,,,17.61203,17.72288,17.77010953278155,0.08519,17.50335,17.6135,17.65072601555968,0.08546,17.04418,17.34762,17.358292882446637,0.06195,16.75408,17.17227,17.21227732097001,0.05214,16.54085,17.01343,16.98783187557494,0.04702,16.34957,16.77769,16.736813141630133,0.04293
2061.95963442,17.68399,17.74745,17.742543577051826,0.08335,,,,,17.68399,17.74745,17.742543577051826,0.08335,17.55095,17.62845,17.648153738689434,0.08176,17.0789,17.3398,17.347977637557157,0.05857,16.78504,17.1532,17.15315079714192,0.04913,16.57,16.9899,16.970211003332704,0.04423,16.37739,16.74555,16.7332748269418,0.04033
2061.98006659,17.67633,17.76233,17.753479992789277,0.08586,,,,,17.67633,17.76233,17.753479992789277,0.08586,17.54964,17.64243,17.692238722442266,0.08472,17.07416,17.35587,17.35058513671694,0.0605,16.77853,17.17199,17.143393657057054,0.05066,16.56282,17.00994,16.987826100222662,0.04558,16.37001,16.76938,16.76462629701176,0.04156
2062.00049887,17.67129,17.77066,17.751618178294994,0.0847,,,,,17.67129,17.77066,17.751618178294994,0.0847,17.54642,17.64827,17.668557519705537,0.08372,17.07397,17.36821,17.328774600847268,0.05995,16.78029,17.18915,17.15213099808951,0.05029,16.5663,17.03009,17.019879389737163,0.04532,16.37511,16.79362,16.72486260977682,0.04138
2062.02093094,17.69969,17.76546,17.76142440026435,0.08643,,,,,17.69969,17.76546,17.76142440026435,0.08643,17.56333,17.64209,17.649816248015014,0.08453,17.08791,17.35211,17.357381483692773,0.06037,16.79394,17.1675,17.149792200859558,0.05063,16.57971,17.00636,17.018920511529235,0.04561,16.3881,16.76432,16.797454525408888,0.04163
2062.04136311,17.69235,17.75763,17.747934020967545,0.08588,,,,,17.69235,17.75763,17.747934020967545,0.08588,17.55351,17.63189,17.637516446365833,0.0838,17.07674,17.34092,17.346825444012275,0.05977,16.7824,17.15633,17.152602419132098,0.05011,16.5679,16.99523,17.008018003026347,0.04514,16.37617,16.75325,16.74591428166383,0.04119
2062.06179539,17.67753,17.72198,17.784804826052248,0.08558,,,,,17.67753,17.72198,17.784804826052248,0.08558,17.55865,17.62277,17.685142290773147,0.08505,17.10438,17.35011,17.364177571024424,0.06194,16.81831,17.17062,17.172011590803688,0.05232,16.60635,17.01098,17.040526049421786,0.04724,16.41455,16.76577,16.799337226309877,0.04311
2062.08222746,17.69013,17.75112,17.76659125202726,0.08667,,,,,17.69013,17.75112,17.76659125202726,0.08667,17.55847,17.63392,17.66121278880275,0.08512,17.09193,17.35307,17.357750314828106,0.06129,16.80235,17.17333,17.197030077082232,0.05161,16.59036,17.01503,16.99601570402259,0.0466,16.40002,16.77417,16.759188813058817,0.04258
2062.10265963,17.65978,17.70931,17.73507616113666,0.08019,,,,,17.65978,17.70931,17.73507616113666,0.08019,17.52121,17.58886,17.623730013741625,0.07826,17.05054,17.30172,17.303747734553745,0.05614,16.75662,17.11601,17.147755321197874,0.04708,16.54022,16.95278,16.988509310746814,0.04233,16.34592,16.70628,16.739494102048564,0.03854
2062.1230919,17.65294,17.73494,17.773634121155443,0.08221,,,,,17.65294,17.73494,17.773634121155443,0.08221,17.5336,17.62352,17.661814112244787,0.08166,17.05848,17.3395,17.35647640488581,0.05834,16.75884,17.15397,17.147962869044747,0.04867,16.53828,16.98895,16.986230338226015,0.0436,16.34056,16.74445,16.76655024810151,0.03957
2062.14352407,17.66706,17.73472,17.7340606202518,0.08348,,,,,17.66706,17.73472,17.7340606202518,0.08348,17.5411,17.6213,17.64215592270144,0.08242,17.07983,17.34828,17.342020300482005,0.05964,16.79171,17.17206,17.167551352256236,0.05028,16.57941,17.01455,16.988858720093983,0.04539,16.38823,16.77439,16.744676844497913,0.04144
2062.16395614,17.65243,17.74173,17.782388971853543,0.08235,,,,,17.65243,17.74173,17.782388971853543,0.08235,17.53548,17.63061,17.66963642011281,0.08199,17.06652,17.355,17.365666455613717,0.0589,16.77283,17.17716,17.164128189343664,0.04941,16.55715,17.01787,16.967286282884057,0.04446,16.36324,16.77858,16.75212956243462,0.04049
2062.20482059,17.59608,17.77204,17.74487413819839,0.08463,,,,,17.59608,17.77204,17.74487413819839,0.08463,17.59024,17.64083,17.653519773061223,0.09333,17.25203,17.36657,17.363224422616465,0.07563,17.06928,17.18984,17.147473332134673,0.07026,16.92966,17.03635,16.938344040663132,0.0678,16.74954,16.80949,16.766021386773563,0.06254
2062.22525265,17.59221,17.78369,17.78127902729667,0.08406,,,,,17.59221,17.78369,17.78127902729667,0.08406,17.59523,17.66806,17.69046264701487,0.09346,17.21371,17.36561,17.39297479927389,0.07277,16.99065,17.1649,17.18715640080811,0.06514,16.81941,16.98872,16.95459923056609,0.06106,16.62192,16.74092,16.797468015666556,0.05543
2062.24568492,17.59278,17.78702,17.770919461395945,0.08574,,,,,17.59278,17.78702,17.770919461395945,0.08574,17.59875,17.6754,17.676641183095104,0.09559,17.2143,17.37241,17.378065971459076,0.07423,16.98854,17.17154,17.18420274049907,0.06628,16.81535,16.99478,16.945762585970023,0.06202,16.61708,16.74568,16.727695055211594,0.05626
2062.26611709,17.5837,17.77739,17.772952661770614,0.08419,,,,,17.5837,17.77739,17.772952661770614,0.08419,17.58995,17.66574,17.683121915220607,0.09388,17.20512,17.36181,17.380978244686958,0.07288,16.97826,17.15899,17.1694872275194,0.06501,16.80373,16.98044,16.95800591419879,0.06075,16.60405,16.73022,16.76966343225232,0.05504
2062.28654916,17.58578,17.77661,17.764485016469944,0.0847,,,,,17.58578,17.77661,17.764485016469944,0.0847,17.58854,17.66016,17.66578243722906,0.09415,17.21449,17.36429,17.37438585893271,0.07382,16.99724,17.16781,17.16339867160897,0.06643,16.82975,16.99456,16.959221078829167,0.06249,16.63389,16.749,16.762842018353858,0.05681
2062.30698143,17.58277,17.7788,17.77770345454796,0.08254,,,,,17.58277,17.7788,17.77770345454796,0.08254,17.58463,17.66359,17.676200578289702,0.09167,17.19831,17.35996,17.37387917264285,0.07106,16.9698,17.15712,17.171984057891436,0.0633,16.79418,16.97837,16.97166069652262,0.05909,16.59536,16.72867,16.739441629424423,0.05358
2062.3274136,17.56359,17.75257,17.738224388623777,0.08373,,,,,17.56359,17.75257,17.738224388623777,0.08373,17.56396,17.63279,17.623298067248406,0.09287,17.20946,17.35437,17.353126014193208,0.07413,17.00615,17.16909,17.168909798737317,0.06758,16.84901,17.0047,16.940213948313655,0.06417,16.66093,16.76758,16.694788100229406,0.05876
2062.34784586,17.57718,17.78178,17.7877852795264,0.08299,,,,,17.57718,17.78178,17.7877852795264,0.08299,17.58102,17.67194,17.69100652387812,0.09234,17.16988,17.35026,17.358622769062084,0.06996,16.92016,17.13372,17.145705633315416,0.06111,16.72946,16.94385,16.979920488598584,0.05627,16.52345,16.68496,16.76028245428643,0.05068
2062.36827793,17.59748,17.81105,17.813878864297504,0.08489,,,,,17.59748,17.81105,17.813878864297504,0.08489,17.59892,17.70225,17.69880324794782,0.09424,17.16701,17.36618,17.388193313614384,0.07005,16.90255,17.14278,17.174743955329053,0.06037,16.70271,16.94785,16.99555325753002,0.05512,16.49471,16.68463,16.76193019037342,0.04955
2062.38871009,17.59382,17.80873,17.802603524507532,0.0849,,,,,17.59382,17.80873,17.802603524507532,0.0849,17.59855,17.7037,17.666892579568497,0.09454,17.1598,17.3615,17.399993577928782,0.06983,16.88876,17.13225,17.159395456819606,0.05981,16.68404,16.9328,17.01446076463994,0.05437,16.47315,16.66637,16.761248170247438,0.04874
2062.40914236,17.59104,17.81105,17.81148532779828,0.08342,,,,,17.59104,17.81105,17.81148532779828,0.08342,17.583,17.69659,17.68156501875893,0.09181,17.13173,17.34916,17.36563312283587,0.06704,16.85267,17.12008,17.175266409191618,0.057,16.64435,16.92209,16.997916766990393,0.05164,16.43529,16.65736,16.758383423039557,0.04638
2062.42957442,17.59984,17.81895,17.818002256693624,0.08545,,,,,17.59984,17.81895,17.818002256693624,0.08545,17.58734,17.7038,17.697645218981503,0.09366,17.11758,17.34865,17.349702474014162,0.06724,16.82719,17.11798,17.121949269294973,0.05657,16.61209,16.92045,17.01461221750219,0.05093,16.40078,16.65708,16.756405499620968,0.04565
2062.45000659,17.58133,17.7999,17.82964496595615,0.08527,,,,,17.58133,17.7999,17.82964496595615,0.08527,17.58456,17.70319,17.73300414381383,0.09482,17.08165,17.32234,17.388728135250734,0.06603,16.76414,17.07113,17.18672406592654,0.05418,16.52989,16.85926,17.067270239042116,0.04793,16.30199,16.58164,16.78903911760614,0.04231
2062.47043875,17.56802,17.78814,17.79346915403744,0.08107,,,,,17.56802,17.78814,17.79346915403744,0.08107,17.55253,17.67003,17.645684978693524,0.08861,17.1063,17.33757,17.361369169938303,0.06501,16.82969,17.11947,17.15336137585967,0.05539,16.62378,16.93023,17.005767299314424,0.05029,16.42004,16.67387,16.760301862876478,0.04539
2062.49087092,17.59626,17.81632,17.816026535221212,0.08524,,,,,17.59626,17.81632,17.816026535221212,0.08524,17.57964,17.69858,17.672356195420384,0.09307,17.12401,17.36055,17.367984342094044,0.06769,16.8433,17.14164,17.152678542889102,0.05746,16.63544,16.95288,17.008123797127862,0.05208,16.43119,16.69715,16.73076075468769,0.04698
2062.51130308,17.59093,17.81028,17.792971900067613,0.08403,,,,,17.59093,17.81028,17.792971900067613,0.08403,17.56973,17.69107,17.65622500089669,0.09136,17.11072,17.35801,17.37415157675652,0.06624,16.82454,17.14097,17.145410744729293,0.05595,16.61195,16.95286,17.017554786023716,0.05049,16.4057,16.6977,16.74362212467234,0.04546