KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28418946,17.94667,,,0.09656,17.94667,,,0.09656,17.73442,,,0.08797,17.63983,,,0.0894,17.66598,,,0.10132,17.78741,,,0.12454,17.79108,,,0.13714,17.88099,,,0.1622
2060.30462177,17.95753,,,0.09803,17.95753,,,0.09803,17.73808,,,0.08872,17.64159,,,0.09001,17.66357,,,0.10161,17.77367,,,0.12361,17.76084,,,0.13407,17.82831,,,0.15532
2060.32505398,17.92872,,,0.09511,17.92872,,,0.09511,17.70866,,,0.08603,17.60388,,,0.08662,17.60985,,,0.09635,17.69629,,,0.11468,17.66815,,,0.12264,17.71213,,,0.13904
2060.34548609,17.9364,,,0.09484,17.9364,,,0.09484,17.72145,,,0.08619,17.61775,,,0.08686,17.6292,,,0.09711,17.72974,,,0.1171,17.72031,,,0.1274,17.78421,,,0.14711
2060.3659184,17.93012,,,0.09429,17.93012,,,0.09429,17.71609,,,0.08577,17.62152,,,0.08716,17.64644,,,0.09866,17.75689,,,0.12006,17.75162,,,0.13113,17.82925,,,0.15334
2060.3863506,17.90988,,,0.09339,17.90988,,,0.09339,17.69667,,,0.08501,17.60449,,,0.08659,17.63726,,,0.09872,17.75931,,,0.12142,17.77272,,,0.13491,17.8654,,,0.15997
2060.40678281,17.91569,,,0.09374,17.91569,,,0.09374,17.70035,,,0.08516,17.60582,,,0.08655,17.63612,,,0.09846,17.75549,,,0.1208,17.76613,,,0.13388,17.85801,,,0.15863
2060.42721502,17.88832,,,0.09059,17.88832,,,0.09059,17.67302,,,0.0823,17.57449,,,0.08334,17.59355,,,0.09383,17.69279,,,0.113,17.68662,,,0.12331,17.74709,,,0.14194
2060.44764723,17.89006,,,0.09222,17.89006,,,0.09222,17.67646,,,0.08391,17.5824,,,0.08532,17.6109,,,0.0969,17.7246,,,0.11827,17.73159,,,0.13063,17.80976,,,0.15284
2060.46807943,17.87623,,,0.09015,17.87623,,,0.09015,17.66549,,,0.08225,17.57765,,,0.08411,17.61299,,,0.09612,17.73141,,,0.11783,17.73881,,,0.1302,17.81752,,,0.15241
2060.48851164,17.86106,,,0.08969,17.86106,,,0.08969,17.65789,,,0.0824,17.60351,,,0.0869,17.69937,,,0.105,17.90095,,,0.13896,17.96983,,,0.16249,18.13066,,,0.20516
2060.50894385,17.85517,,,0.08909,17.85517,,,0.08909,17.6431,,,0.08118,17.54143,,,0.08197,17.55341,,,0.09168,17.64277,,,0.10942,17.6324,,,0.11894,17.66961,,,0.13401
2060.52937605,17.90247,,,0.09468,17.90247,,,0.09468,17.70273,,,0.08726,17.62961,,,0.09045,17.698,,,0.10657,17.87073,,,0.13734,17.93979,,,0.16062,18.10257,,,0.20316
2060.54980826,17.91506,,,0.09565,17.91506,,,0.09565,17.71363,,,0.08802,17.64081,,,0.09126,17.7112,,,0.10772,17.88688,,,0.1392,17.95571,,,0.16276,18.12312,,,0.20675
2060.57024046,18.02939,,,0.11446,18.02939,,,0.11446,17.84529,,,0.10702,17.77366,,,0.11109,17.85183,,,0.13207,18.03723,,,0.17221,18.09155,,,0.19869,18.25147,,,0.25065
2060.59067277,17.90791,,,0.09207,17.90791,,,0.09207,17.70983,,,0.08498,17.64273,,,0.08858,17.72168,,,0.10538,17.90776,,,0.13748,17.99291,,,0.16319,18.16225,,,0.20766
2060.61110487,17.90017,,,0.09425,17.90017,,,0.09425,17.70038,,,0.08687,17.62998,,,0.09027,17.70321,,,0.10682,17.88302,,,0.13857,17.95873,,,0.16305,18.11987,,,0.20592
2060.63153707,17.90826,,,0.09447,17.90826,,,0.09447,17.71308,,,0.08744,17.65146,,,0.0916,17.74005,,,0.10994,17.943,,,0.14568,18.03928,,,0.17471,18.24082,,,0.22901
2060.65196938,17.90236,,,0.09293,17.90236,,,0.09293,17.70989,,,0.08623,17.65394,,,0.0908,17.75284,,,0.11003,17.97314,,,0.14815,18.09109,,,0.18124,18.31862,,,0.24333
2060.67240148,17.89836,,,0.093,17.89836,,,0.093,17.70879,,,0.08652,17.66368,,,0.09203,17.78442,,,0.11378,18.04274,,,0.15865,18.20711,,,0.20257,18.53037,,,0.29703
2060.69283378,17.9073,,,0.09337,17.9073,,,0.09337,17.71846,,,0.08693,17.67756,,,0.09282,17.80769,,,0.11575,18.08231,,,0.16384,18.26248,,,0.21226,18.63019,,,0.32424
2060.71326598,17.87088,,,0.09007,17.87088,,,0.09007,17.67285,,,0.08315,17.60543,,,0.08664,17.67419,,,0.10211,17.83326,,,0.12994,17.87366,,,0.14801,17.98118,,,0.17792
2060.73369808,17.86549,,,0.08855,17.86549,,,0.08855,17.67614,,,0.08239,17.62489,,,0.08714,17.72665,,,0.10587,17.94388,,,0.14214,18.05423,,,0.17268,18.26286,,,0.22783
2060.75413038,17.90365,,,0.09259,17.90365,,,0.09259,17.72864,,,0.0873,17.72243,,,0.09624,17.92989,,,0.12888,18.36586,,,0.21165,18.80617,,,0.34844,20.07214,,,1.21738
2060.77456258,17.88864,,,0.08801,17.88864,,,0.08801,17.7183,,,0.08334,17.7196,,,0.09251,17.94114,,,0.12549,18.40611,,,0.21166,18.91714,,,0.3719,20.62481,,,1.95165
2060.79499468,17.86973,,,0.08525,17.86973,,,0.08525,17.70847,,,0.0814,17.71821,,,0.09106,17.96185,,,0.12607,18.49744,,,0.22693,19.24395,,,0.49529,,,,
2060.81542698,17.85887,,,0.08529,17.85887,,,0.08529,17.7031,,,0.08185,17.74568,,,0.09438,18.06872,,,0.14057,18.84231,,,0.31504,20.87117,,,2.24008,,,,
2060.83585918,17.86088,,,0.08358,17.86088,,,0.08358,17.70703,,,0.08036,17.7302,,,0.09101,17.99988,,,0.12906,18.60427,,,0.24749,19.57382,,,0.66335,,,,
2060.85629128,17.86966,,,0.08549,17.86966,,,0.08549,17.71576,,,0.08219,17.74082,,,0.09325,18.02123,,,0.13354,18.66466,,,0.26547,19.82068,,,0.84485,,,,
2060.87672358,17.7902,,,0.07798,17.7902,,,0.07798,17.64722,,,0.07572,17.72687,,,0.09034,18.13208,,,0.14513,19.17903,,,0.41835,,,,,,,,
2060.89715577,17.80979,,,0.07483,17.80979,,,0.07483,17.67873,,,0.07346,17.7283,,,0.08525,18.04619,,,0.12637,18.81745,,,0.28258,21.47108,,,3.57224,,,,
2060.91758807,17.81996,,,0.07754,17.81996,,,0.07754,17.69851,,,0.07681,17.76613,,,0.09062,18.12824,,,0.13991,19.04782,,,0.35868,,,,,,,,
2060.93802017,17.79246,,,0.07819,17.79246,,,0.07819,17.66172,,,0.07679,17.76044,,,0.09323,18.21434,,,0.15664,19.50681,,,0.56612,,,,,,,,
2060.95845236,17.81221,,,0.07161,17.81221,,,0.07161,17.68971,,,0.07085,17.75171,,,0.08316,18.08889,,,0.12548,18.91672,,,0.2956,24.0014,,,35.06874,,,,
2060.97888466,17.84595,,,0.07261,17.84595,,,0.07261,17.78419,,,0.07598,17.95065,,,0.09818,18.5588,,,0.19013,,,,,,,,,,,,
2060.99931675,17.94589,,,0.07848,17.94589,,,0.07848,17.96045,,,0.08809,18.30266,,,0.13382,19.90228,,,0.64582,,,,,,,,,,,,
2061.01974895,18.04188,,,0.08318,18.04188,,,0.08318,18.15205,,,0.10196,18.87051,,,0.21902,,,,,,,,,,,,,,,,
2061.04018124,18.05513,,,0.0845,18.05513,,,0.0845,18.20538,,,0.10747,19.01482,,,0.25105,,,,,,,,,,,,,,,,
2061.06061344,18.08374,,,0.08344,18.08374,,,0.08344,18.26768,,,0.10946,19.21451,,,0.29018,,,,,,,,,,,,,,,,
2061.08104553,18.12856,,,0.08682,18.12856,,,0.08682,18.35329,,,0.11825,19.57098,,,0.4023,,,,,,,,,,,,,,,,
2061.10147782,18.08582,,,0.08487,18.08582,,,0.08487,18.27337,,,0.11171,19.29124,,,0.31617,,,,,,,,,,,,,,,,
2061.12190991,18.0602,,,0.0797,18.0602,,,0.0797,18.2532,,,0.10542,19.24379,,,0.29096,,,,,,,,,,,,,,,,
2061.14234221,17.82841,,,0.06738,17.82841,,,0.06738,17.88117,,,0.07834,18.40447,,,0.14059,,,,,,,,,,,,,,,,
2061.1627744,18.08983,,,0.08113,18.08983,,,0.08113,18.31916,,,0.11097,19.53826,,,0.37798,,,,,,,,,,,,,,,,
2061.18320649,18.09221,,,0.07533,18.09221,,,0.07533,18.22745,,,0.09449,18.48771,,,0.13311,19.04891,,,0.24686,,,,,,,,,,,,
2061.20363878,18.13662,,,0.07707,18.13662,,,0.07707,18.29656,,,0.09889,18.60459,,,0.14557,19.31969,,,0.31108,,,,,,,,,,,,
2061.22407097,18.19363,,,0.08255,18.19363,,,0.08255,18.43274,,,0.11393,18.92626,,,0.19896,20.66864,,,1.09516,,,,,,,,,,,,
2061.24450306,18.18629,,,0.08086,18.18629,,,0.08086,18.39497,,,0.10852,18.79569,,,0.17398,19.87156,,,0.51835,,,,,,,,,,,,
2061.26493535,18.15552,,,0.08026,18.15552,,,0.08026,18.36157,,,0.10745,18.74287,,,0.16922,19.63209,,,0.42453,,,,,,,,,,,,
2061.44882503,19.34132,18.68909,18.889360275566613,0.26599,19.34132,18.68909,18.889360275566613,0.26599,19.00143,18.88214,19.017533302987218,0.21548,18.62128,18.38454,18.297642280172862,0.16837,18.24167,18.18556,18.052027886463744,0.13133,17.88357,17.29743,17.435212931013734,0.10382,17.55164,,,0.08394,17.38858,,,0.07864
2061.46925721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.65246,,,3.88739
2061.4896895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.51012158,,,,,,,,,,,,,,,,,,,,,,,,,22.34025,17.49398,17.524526753605098,6.37345,20.21384,16.80093,16.82401993093343,0.97899
2061.53055376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.14035,18.55734,18.650002886064044,2.35631
2061.55098605,,,,,,,,,,,,,,,,,,,,,,,,,19.86448,15.87649,16.160785478923756,0.68083,19.22322,16.42893,16.596909547020616,0.41068
2061.57141823,,,,,,,,,,,,,,,,,,,,,,,,,20.21948,16.87516,16.92226523339915,0.97153,19.39886,17.20072,17.207564596836203,0.4968
2061.59185031,23.00967,22.27795,22.437998982306286,7.65517,23.00967,22.27795,22.437998982306286,7.65517,,,,,,,,,,,,,19.81724,19.12284,19.177727348363515,0.60456,18.72594,15.39517,15.587245656120617,0.24288,18.31274,16.04794,16.149236732278826,0.18075
2061.61228259,,,,,,,,,,,,,,,,,,,,,,,,,20.45431,17.51927,17.591414522268465,1.20878,19.57706,17.66411,17.699276749741024,0.5867
2061.63271477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.65314685,,,,,,,,,,,,,,,,,,,,,,,,,20.36041,18.11632,18.170146643305475,1.10747,19.4854,18.1788,18.187115905802326,0.53863
2061.67357913,,,,,,,,,,,,,,,,,,,,,,,,,19.79411,17.45347,17.470772642037268,0.6534,19.15396,17.688,17.81283570262455,0.39454
2061.69401131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.71444349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.73487567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.75530785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.77574003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.7961722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.81660438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.83703656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95962961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.02092612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.0413583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.06179057,,,,,,,,,,,,,,,,,,,,,,,,,20.40031,21.19008,21.375183535626082,1.07168,19.2597,20.33294,20.4033767448712,0.40814
2062.08222264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.10265481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.12308708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.14351925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.16395132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.20481576,18.86431,19.13582,19.25095782225575,0.19092,18.86431,19.13582,19.25095782225575,0.19092,18.17292,18.7197,18.79343206918237,0.11191,17.6092,18.26575,18.268457414784127,0.07386,17.1366,17.88739,18.048768731181553,0.05289,16.73062,17.57442,17.67445478618739,0.04001,16.39048,17.31576,17.44085879864473,0.03211,16.19607,17.18804,17.283020990810126,0.02923
2062.22524782,18.93786,19.1872,19.26155277344161,0.20719,18.93786,19.1872,19.26155277344161,0.20719,18.22875,18.81025,18.78424459976256,0.11948,17.65969,18.35825,18.38470307273858,0.07846,17.1914,17.97863,17.97945900113985,0.05641,16.7912,17.65467,17.674198052717443,0.0429,16.45277,17.34752,17.39299361416874,0.03448,16.25978,17.23195,17.262208558418767,0.03143
2062.24568009,18.94037,19.1834,19.119503230092207,0.21163,18.94037,19.1834,19.119503230092207,0.21163,18.22439,18.80827,18.851376594248933,0.12127,17.65207,18.35421,18.3464925209131,0.0794,17.1824,17.97308,17.996968453002154,0.05701,16.78185,17.65014,17.534002471591815,0.04334,16.44329,17.35076,17.364429353656448,0.03483,16.24988,17.225,17.255220991866686,0.03174
2062.26611226,18.93766,19.18156,19.19043503865371,0.20692,18.93766,19.18156,19.19043503865371,0.20692,18.22511,18.80217,18.810120156955456,0.11895,17.65389,18.34712,18.351820533113376,0.07796,17.18479,17.96827,17.99461808055598,0.056,16.78488,17.65369,17.679679578403675,0.0426,16.4459,17.38118,17.43053528088945,0.03423,16.2516,17.23815,17.296427216699946,0.03116
2062.28654432,18.89969,19.14807,19.3119915516072,0.20172,18.89969,19.14807,19.3119915516072,0.20172,18.1978,18.76282,18.787831604918384,0.1171,17.63245,18.30986,18.280053324844825,0.07716,17.16605,17.93638,17.924087740966456,0.05557,16.76736,17.63413,17.61057875810561,0.04232,16.42987,17.40012,17.393872728623002,0.03405,16.23708,17.23911,17.32830957940333,0.03104
2062.30697659,18.94147,19.17731,19.116127109111602,0.20929,18.94147,19.17731,19.116127109111602,0.20929,18.22673,18.80396,18.776255153240275,0.12007,17.65496,18.34788,18.357373150909,0.07865,17.18801,17.97166,18.001946961538312,0.05661,16.79045,17.66571,17.556034561873112,0.04316,16.45298,17.41493,17.365429497951677,0.03472,16.25898,17.25308,17.295196349851206,0.03162
2062.32740876,18.8548,19.10597,19.200808813667855,0.19718,18.8548,19.10597,19.200808813667855,0.19718,18.16897,18.71896,18.756411276699932,0.11618,17.61352,18.27052,18.310916124322954,0.07725,17.14931,17.9026,17.9831529453792,0.05575,16.7499,17.61594,17.719150031562144,0.04243,16.41163,17.4317,17.577596489525586,0.03411,16.21827,17.24084,17.39777615508441,0.03108
2062.34784102,19.02744,19.24081,19.21943310451454,0.23087,19.02744,19.24081,19.21943310451454,0.23087,18.294,18.88497,18.83817783903298,0.13018,17.71338,18.42564,18.367075956774592,0.08458,17.24738,18.04723,17.9798758344127,0.06094,16.8532,17.73975,17.54858226710443,0.0466,16.51705,17.46865,17.50914262955663,0.03753,16.32506,17.30654,17.335907617526576,0.03424
2062.36827309,18.985,19.16956,19.16674392870294,0.21598,18.985,19.16956,19.16674392870294,0.21598,18.25652,18.86182,18.971326906848095,0.12235,17.67804,18.41576,18.416185193923535,0.07965,17.2142,18.03474,18.020999683406526,0.0575,16.82174,17.71603,17.61385170175885,0.04404,16.48715,17.39981,17.37729407936954,0.03552,16.29144,17.24668,17.296679668849453,0.0323
2062.38870525,19.03491,19.21195,19.14275786816736,0.22461,19.03491,19.21195,19.14275786816736,0.22461,18.30511,18.91061,18.96681292919998,0.12708,17.72573,18.4646,18.51582598965628,0.08266,17.26612,18.08726,18.13387722994742,0.0599,16.87879,17.77509,17.666220508863397,0.0461,16.54603,17.45989,17.47525394098038,0.03725,16.35241,17.30514,17.26111173810665,0.03393
2062.40913751,19.18312,19.33887,19.113185971582865,0.26475,19.18312,19.33887,19.113185971582865,0.26475,18.41534,18.99984,18.978932169092847,0.14464,17.81783,18.54992,18.475393519401628,0.09253,17.36395,18.17649,18.05300958655521,0.06741,16.98914,17.85471,17.653254714073654,0.05248,16.66192,17.52802,17.318380922829025,0.04261,16.46992,17.38896,17.110826195219563,0.03888
2062.42956958,19.2109,19.36704,19.14792213179392,0.27404,19.2109,19.36704,19.14792213179392,0.27404,18.43705,18.98567,18.84974614803433,0.14888,17.83354,18.53403,18.411966651884107,0.09471,17.3763,18.15944,18.014874440463906,0.06879,16.99913,17.82161,17.544774703287917,0.05343,16.66992,17.5199,17.37827623795532,0.04331,16.47589,17.37903,17.24868628029658,0.03944
2062.45000174,19.67052,19.82362,19.33620702528104,0.40363,19.67052,19.82362,19.33620702528104,0.40363,18.81355,19.31709,19.00005482264941,0.20312,18.16922,18.83055,18.420204670155094,0.12445,17.72751,18.47379,18.103285319518697,0.09168,17.37925,18.14458,17.6518574149244,0.07313,17.05748,17.87899,17.3716965845372,0.05968,16.88229,17.7591,17.42030357285199,0.0553
2062.4704339,19.15439,19.31105,19.13381520740398,0.26169,19.15439,19.31105,19.13381520740398,0.26169,18.38742,18.9354,18.85250169811177,0.14307,17.79218,18.48482,18.31881092945192,0.09171,17.33403,18.11023,17.99539583805007,0.06655,16.95262,17.78234,17.651217255964312,0.0515,16.6209,17.49595,17.360932289261847,0.04165,16.42381,17.33815,17.22410900502406,0.03782
2062.49086607,19.13308,19.28975,19.083654744278235,0.25637,19.13308,19.28975,19.083654744278235,0.25637,18.38211,18.91284,18.865039622612464,0.14225,17.79572,18.47091,18.358084932580855,0.09193,17.34127,18.10116,17.987032242284887,0.06693,16.96119,17.77147,17.669314306203898,0.05186,16.63034,17.50142,17.310040164791108,0.04197,16.43395,17.34211,17.298896098119204,0.03814
2062.51129823,19.08638,19.24167,19.130599289548503,0.24145,19.08638,19.24167,19.130599289548503,0.24145,18.34361,18.84625,18.826885022876745,0.13498,17.75775,18.40681,18.35723127023792,0.08728,17.30082,18.03605,18.022909677380234,0.06341,16.91799,17.69354,17.690026134881318,0.049,16.58736,17.44279,17.48163384336227,0.03966,16.38849,17.28149,17.46596718683029,0.03596
2062.53173039,18.60562,18.76033,19.587838108044725,0.15555,18.60562,18.76033,19.587838108044725,0.15555,17.88953,18.37858,18.859369072496555,0.08913,17.31779,17.95203,18.539914932888895,0.05839,16.86254,17.58376,17.99732933784123,0.04249,16.47966,17.23979,17.80772833032358,0.03284,16.15795,17.00992,17.5461334024688,0.0268,15.95155,16.83905,17.311160179417715,0.02413
2062.55216255,18.53491,18.68455,19.58217674070387,0.14455,18.53491,18.68455,19.58217674070387,0.14455,17.83008,18.28247,18.7060179155162,0.0837,17.26492,17.86593,18.530906840449898,0.05516,16.81307,17.50252,18.05681170549971,0.04027,16.43227,17.14399,17.776115920641903,0.03118,16.11319,16.93664,17.602175566276216,0.02551,15.90743,16.76909,17.34537653979254,0.02298
2062.57259471,19.23089,19.3848,19.24787889895109,0.27939,19.23089,19.3848,19.24787889895109,0.27939,18.47092,18.93742,18.82232092440998,0.15374,17.87978,18.48778,18.44202846307748,0.09892,17.42979,18.12605,18.04800827392584,0.07232,17.05578,17.79056,17.687184771237174,0.05634,16.72433,17.57083,17.444598769184534,0.04558,16.52617,17.40476,17.42027449737238,0.04135
2062.59302687,19.19655,19.34996,19.335109263505018,0.26766,19.19655,19.34996,19.335109263505018,0.26766,18.44059,18.89588,18.840727884346023,0.14783,17.84908,18.44391,18.39668035451719,0.09509,17.39569,18.07932,17.987208769216593,0.0693,17.01769,17.73944,17.688581650523574,0.05379,16.68714,17.52953,17.525654248663052,0.04355,16.48879,17.36226,17.319267338026368,0.0395
2062.61345903,19.28307,19.15897,19.461646042494245,0.27888,19.28307,19.15897,19.461646042494245,0.27888,18.53362,18.78962,18.768568693902623,0.15496,17.94096,18.32917,18.382025357769255,0.09957,17.48619,18.04995,18.130758515273865,0.07247,17.10601,17.63973,17.766722416672312,0.05614,16.77184,17.41508,17.53077015814511,0.0453,16.5709,17.22997,17.313697090045338,0.04099
2062.63389119,20.20986,19.71921,19.530495395086426,0.64271,20.20986,19.71921,19.530495395086426,0.64271,19.3107,19.30241,19.145929970717912,0.31109,18.63352,18.75107,18.579291235138598,0.18491,18.19313,18.57811,18.405024973729375,0.13638,17.84802,18.15947,17.847953342075808,0.10911,17.51253,17.92523,17.71878865963593,0.08792,17.34177,17.74876,17.693774475356737,0.0818
2062.65432345,20.29104,19.77133,19.528428109054563,0.71741,20.29104,19.77133,19.528428109054563,0.71741,19.40649,19.3731,19.05690450253408,0.35195,18.74908,18.83792,18.595563239152483,0.21303,18.31766,18.68069,18.406500507814844,0.15842,17.97085,18.26313,18.102408956918154,0.12654,17.62833,18.02558,17.855191800357012,0.10132,17.47175,17.86048,17.688585824624845,0.0955
2062.6747555,19.32338,19.29115,19.313255629194792,0.29364,19.32338,19.29115,19.313255629194792,0.29364,18.56572,18.87388,18.806221419465853,0.16192,17.97122,18.40175,18.263139054240593,0.10387,17.51868,18.09968,17.945562342328493,0.07576,17.1412,17.72486,17.840554087881568,0.05883,16.8079,17.51885,17.506723669629107,0.04751,16.60902,17.33702,17.29699949321646,0.04307
2062.69518776,20.27454,19.82432,19.389176994587004,0.69826,20.27454,19.82432,19.389176994587004,0.69826,19.39309,19.40485,19.163273661405647,0.34353,18.73419,18.85981,18.584839735195636,0.20766,18.30856,18.69401,18.437955324552412,0.15525,17.9722,18.30211,18.021912451058203,0.12521,17.63549,18.07774,17.86190610384835,0.10078,17.47888,17.91481,17.657471341725206,0.09499
2062.71561992,19.60221,19.15182,19.17560182835411,0.37368,19.60221,19.15182,19.17560182835411,0.37368,18.8498,18.85805,18.74517369083369,0.20705,18.2515,18.36974,18.378910290834256,0.13235,17.79714,18.17565,18.182406209486246,0.09637,17.41421,17.74174,17.82924738883823,0.07446,17.0717,17.51422,17.54330420650644,0.05962,16.87775,17.31379,17.36141933915893,0.05429
2062.73605198,19.66231,18.87673,19.171706121145142,0.38184,19.66231,18.87673,19.171706121145142,0.38184,18.89951,18.55959,18.71352794130589,0.20956,18.29592,18.0874,18.243445269127793,0.1333,17.8402,17.9206,17.998724326140977,0.09694,17.45639,17.56068,17.799018020193788,0.07484,17.11274,17.29773,17.527037495796144,0.05986,16.91555,17.09889,17.375625270181743,0.05435
2062.75648423,19.67921,18.86099,19.13516445058979,0.39825,19.67921,18.86099,19.13516445058979,0.39825,18.92536,18.53258,18.709787098960916,0.22037,18.32673,18.06741,18.182431041191915,0.14082,17.87031,17.89571,18.027458033584285,0.10234,17.48349,17.55997,17.69733154372847,0.07879,17.13655,17.28589,17.54090596116796,0.06283,16.93907,17.0914,17.44615349776392,0.05703
2062.77691639,21.12444,19.07694,19.280760020689794,1.44266,21.12444,19.07694,19.280760020689794,1.44266,20.37789,18.25436,18.338551120666533,0.80362,19.67766,17.87647,17.897192982631484,0.4676,19.23407,17.62716,17.633388042543825,0.34385,18.8555,18.02388,17.973490091515,0.26673,18.42131,17.36053,17.667622950622697,0.19626,18.25101,17.26287,17.383697866936235,0.18267
2062.79734844,21.80592,19.73447,19.848937163397693,2.62466,21.80592,19.73447,19.848937163397693,2.62466,21.3495,19.37746,19.437664720678956,1.90985,20.50371,18.69157,18.669692174368457,0.97183,19.9446,18.32085,18.421814439568408,0.64249,19.43218,18.15057,18.16727911492551,0.4406,18.8467,17.44605,17.697560026598815,0.28203,18.63362,17.14022,17.2382813613461,0.25235
2062.8177807,21.65711,19.58016,19.715111023009023,2.17463,21.65711,19.58016,19.715111023009023,2.17463,21.5509,19.57987,19.613549514890863,2.18466,20.74251,18.88112,18.987982093300612,1.15062,20.00744,18.34283,18.360201538605786,0.64689,19.33415,17.75599,17.727064292033127,0.38254,18.69954,17.12282,17.175586671400527,0.23403,18.42717,16.65627,16.80637274290226,0.19829
2062.83821285,,,,,,,,,,,,,,,,,,,,,,,,,22.69673,20.92262,20.860672430609398,9.66551,21.02621,18.93892,18.962635455111897,2.25931
2062.85864491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.87907716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.89950931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.91994137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.94037362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.96080577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.98123792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.00167007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.02210222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.04253437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.06296652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.08339867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.10383092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.12426307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.14469512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.16512736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.18555951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.20599156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.2264238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.24685585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.26728799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.28772024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.30815228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.32858443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.34901667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.36944871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.38988086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2063.4103131,20.37862,19.22,19.281775147294507,0.50214,20.37862,19.22,19.281775147294507,0.50214,,,,,,,,,,,,,,,,,,,,,,,,
2063.43074514,20.08807,18.96406,19.0592000484454,0.38378,20.08807,18.96406,19.0592000484454,0.38378,,,,,,,,,,,,,,,,,,,,,,,,
2063.45117728,20.26304,19.1655,19.229710411963403,0.46073,20.26304,19.1655,19.229710411963403,0.46073,,,,,,,,,,,,,,,,,,,,,,,,
2063.47160952,20.39918,19.50298,19.34593504472828,0.49741,20.39918,19.50298,19.34593504472828,0.49741,,,,,,,,,,,,,,,,,,,,,,,,
2063.49204166,20.25081,19.35701,19.31210175971174,0.45062,20.25081,19.35701,19.31210175971174,0.45062,,,,,,,,,,,,,,,,,,,,,,,,
2063.5124738,20.03926,19.37096,19.20294540777401,0.35454,20.03926,19.37096,19.20294540777401,0.35454,,,,,,,,,,,,,,,,,,,,,,,,