KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,17.95153,,,0.17811,,,,,17.95153,,,0.17811,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,15.85462,,,0.02571,,,,,15.85462,,,0.02571,15.72624,,,0.02533,15.59823,,,0.02491,15.46902,,,0.0243,15.44723,,,0.02614,15.55489,,,0.03142
2060.42721562,14.90309,,,0.01062,,,,,14.90309,,,0.01062,14.65863,,,0.0094,14.43977,,,0.0085,14.24652,,,0.00782,14.11518,,,0.00761,14.07356,,,0.00797
2060.44764782,14.62507,,,0.00826,,,,,14.62507,,,0.00826,14.36166,,,0.00719,14.12937,,,0.00642,13.92738,,,0.00586,13.78363,,,0.00563,13.72659,,,0.00582
2060.46808003,14.67163,,,0.00873,,,,,14.67163,,,0.00873,14.39312,,,0.00749,14.1485,,,0.00661,13.93812,,,0.00599,13.79074,,,0.00574,13.7257,,,0.00588
2060.48851224,14.51205,,,0.00773,,,,,14.51205,,,0.00773,14.16273,,,0.00622,13.86725,,,0.00524,13.6249,,,0.00461,13.45742,,,0.00433,13.35921,,,0.00431
2060.50894444,14.3884,,,0.00681,,,,,14.3884,,,0.00681,13.98423,,,0.00521,13.65305,,,0.00425,13.38965,,,0.00367,13.21001,,,0.00341,13.09308,,,0.00333
2060.52937665,14.6369,,,0.00853,,,,,14.6369,,,0.00853,14.1984,,,0.00632,13.8437,,,0.00505,13.56491,,,0.00429,13.37767,,,0.00397,13.25557,,,0.00386
2060.54980886,14.8374,,,0.01015,,,,,14.8374,,,0.01015,14.40852,,,0.00759,14.05842,,,0.00608,13.78175,,,0.00519,13.599,,,0.00481,13.48188,,,0.0047
2060.57024106,15.77734,,,0.0279,,,,,15.77734,,,0.0279,15.09546,,,0.01652,14.60481,,,0.01164,14.24615,,,0.0092,14.02125,,,0.00821,13.88293,,,0.00786
2060.59067337,15.24538,,,0.0147,,,,,15.24538,,,0.0147,14.83636,,,0.01119,14.49595,,,0.00905,14.22395,,,0.00774,14.05517,,,0.00727,13.95435,,,0.00722
2060.61110547,15.45196,,,0.01754,,,,,15.45196,,,0.01754,15.06315,,,0.0136,14.7325,,,0.0111,14.46488,,,0.00954,14.30483,,,0.00903,14.2126,,,0.00903
2060.63153767,15.65816,,,0.02129,,,,,15.65816,,,0.02129,15.29519,,,0.0169,14.97774,,,0.01396,14.71631,,,0.01207,14.56891,,,0.01156,14.48983,,,0.0117
2060.65196998,15.88259,,,0.02604,,,,,15.88259,,,0.02604,15.54927,,,0.02124,15.24755,,,0.0178,14.99377,,,0.01549,14.86549,,,0.01511,14.80858,,,0.01561
2060.67240208,16.11065,,,0.0322,,,,,16.11065,,,0.0322,15.82523,,,0.02746,15.55091,,,0.0236,15.31077,,,0.02079,15.2101,,,0.0208,15.18524,,,0.02213
2060.69283438,16.38544,,,0.04093,,,,,16.38544,,,0.04093,16.15844,,,0.03682,15.91859,,,0.03266,15.69557,,,0.02924,15.64279,,,0.03057,15.68163,,,0.03449
2060.71326658,16.63378,,,0.05195,,,,,16.63378,,,0.05195,16.50189,,,0.05102,16.3306,,,0.0482,16.14862,,,0.04481,16.1953,,,0.05134,16.38668,,,0.06666
2060.73369869,16.90461,,,0.06457,,,,,16.90461,,,0.06457,16.94988,,,0.07464,16.93808,,,0.08169,16.86613,,,0.08404,17.24198,,,0.13037,18.45139,,,0.43234
2060.75413099,17.31302,,,0.09314,,,,,17.31302,,,0.09314,17.75385,,,0.15497,18.38876,,,0.30766,19.36132,,,0.82831,,,,,,,,
2060.77456319,18.0847,,,0.18722,,,,,18.0847,,,0.18722,,,,,,,,,,,,,,,,,,,,
2060.79499529,17.62351,,,0.12293,,,,,17.62351,,,0.12293,23.58916,,,33.1627,,,,,,,,,,,,,,,,
2060.81542759,16.88818,,,0.05905,,,,,16.88818,,,0.05905,17.66559,,,0.13393,,,,,,,,,,,,,,,,
2060.83585978,17.59801,,,0.11788,,,,,17.59801,,,0.11788,,,,,,,,,,,,,,,,,,,,
2060.85629188,18.09646,,,0.18287,,,,,18.09646,,,0.18287,,,,,,,,,,,,,,,,,,,,
2060.87672418,17.22201,,,0.08478,,,,,17.22201,,,0.08478,,,,,,,,,,,,,,,,,,,,
2060.89715638,17.74408,,,0.12798,,,,,17.74408,,,0.12798,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,17.71559,,,0.11844,,,,,17.71559,,,0.11844,,,,,,,,,,,,,,,,,,,,
2060.97888527,15.24969,,,0.01164,,,,,15.24969,,,0.01164,15.15731,,,0.01185,15.07331,,,0.01213,14.98991,,,0.01234,14.94581,,,0.013,14.96634,,,0.01442
2060.99931736,14.32678,,,0.00475,,,,,14.32678,,,0.00475,14.02797,,,0.004,13.77041,,,0.00349,13.55559,,,0.00315,13.38908,,,0.00296,13.28181,,,0.00292
2061.01974956,14.01201,,,0.0035,,,,,14.01201,,,0.0035,13.67271,,,0.00284,13.38704,,,0.00242,13.15373,,,0.00215,12.97077,,,0.00199,12.84578,,,0.00193
2061.04018185,14.09863,,,0.00381,,,,,14.09863,,,0.00381,13.77569,,,0.00314,13.50191,,,0.0027,13.27656,,,0.00241,13.09592,,,0.00224,12.97182,,,0.00218
2061.06061404,14.31101,,,0.00437,,,,,14.31101,,,0.00437,13.99821,,,0.00363,13.73024,,,0.00314,13.50802,,,0.00282,13.32587,,,0.00261,13.20007,,,0.00253
2061.08104614,14.47064,,,0.005,,,,,14.47064,,,0.005,14.18023,,,0.00424,13.92789,,,0.00372,13.71586,,,0.00336,13.53833,,,0.00313,13.415,,,0.00304
2061.10147843,14.63011,,,0.0058,,,,,14.63011,,,0.0058,14.3577,,,0.005,14.1178,,,0.00444,13.91379,,,0.00404,13.74257,,,0.00379,13.62414,,,0.0037
2061.12191052,14.76903,,,0.00663,,,,,14.76903,,,0.00663,14.52683,,,0.00588,14.3104,,,0.00533,14.12299,,,0.00493,13.95901,,,0.00465,13.84431,,,0.00455
2061.14234282,14.90488,,,0.00793,,,,,14.90488,,,0.00793,14.6915,,,0.00723,14.49836,,,0.00669,14.32836,,,0.00629,14.1754,,,0.00599,14.06847,,,0.00591
2061.16277501,15.1184,,,0.00886,,,,,15.1184,,,0.00886,14.93729,,,0.00831,14.76988,,,0.00788,14.61842,,,0.00753,14.47111,,,0.00722,14.36556,,,0.00713
2061.1832071,15.35766,,,0.0099,,,,,15.35766,,,0.0099,15.21932,,,0.00966,15.08918,,,0.00947,14.96571,,,0.00929,14.82861,,,0.00898,14.72619,,,0.0089
2061.20363939,15.54319,,,0.01159,,,,,15.54319,,,0.01159,15.46118,,,0.0119,15.3854,,,0.01227,15.30801,,,0.01256,15.19772,,,0.01245,15.11339,,,0.01254
2061.22407158,15.77199,,,0.01505,,,,,15.77199,,,0.01505,15.77042,,,0.01665,15.7822,,,0.01861,15.7889,,,0.02057,15.71849,,,0.02115,15.65492,,,0.02172
2061.24450367,15.91016,,,0.01677,,,,,15.91016,,,0.01677,15.99412,,,0.02008,16.11998,,,0.02492,16.26192,,,0.03121,16.30288,,,0.03556,16.33244,,,0.03977
2061.26493596,16.11799,,,0.02063,,,,,16.11799,,,0.02063,16.3299,,,0.02777,16.66751,,,0.0419,17.16904,,,0.07306,17.59815,,,0.11903,18.09419,,,0.20462
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,15.91819,16.54944,16.32369364159657,0.01778,,,,,15.91819,16.54944,16.32369364159657,0.01778,15.70496,16.34901,15.880427243885254,0.01619,15.55149,16.15272,16.28406291446544,0.01555,15.429,16.06732,15.971225675537514,0.01527,15.23245,15.88291,15.903984424271615,0.01398,14.93145,15.55052,15.595312528909915,0.01154
2061.53055438,15.19691,15.84298,15.73675742203575,0.00942,,,,,15.19691,15.84298,15.73675742203575,0.00942,14.86776,15.50214,15.272606893260193,0.00772,14.60487,15.19737,15.166371723019946,0.0067,14.39106,15.05602,14.726703896173179,0.00605,14.1769,14.85306,14.567389844273515,0.00545,13.95695,14.57291,14.35103375896539,0.00485
2061.55098667,14.95624,15.42674,15.567916504627247,0.00766,,,,,14.95624,15.42674,15.567916504627247,0.00766,14.56336,15.08787,15.244444953172438,0.00592,14.23673,14.73058,14.910652388410712,0.00486,13.97257,14.41284,14.44109133830454,0.00419,13.74189,14.20025,14.239734250988237,0.00372,13.55637,14.05498,14.109454190067432,0.00341
2061.57141885,14.6907,15.21394,15.176884809594869,0.00614,,,,,14.6907,15.21394,15.176884809594869,0.00614,14.26126,14.77028,14.96007163988282,0.00459,13.90016,14.40382,14.766645522649538,0.00365,13.61042,14.12752,14.41843621063538,0.00307,13.37256,13.90523,14.246630560613466,0.00271,13.20905,13.72786,13.999748111591167,0.00254
2061.59185093,14.62925,15.11579,15.472241908234901,0.00577,,,,,14.62925,15.11579,15.472241908234901,0.00577,14.18112,14.64553,15.26358031056303,0.00424,13.80412,14.27555,14.28204777699597,0.00332,13.50346,13.9791,13.975925022318068,0.00277,13.26252,13.75495,13.720986317168817,0.00244,13.10707,13.5927,13.71117807212791,0.0023
2061.61228321,14.77795,15.11928,15.356495410359095,0.00671,,,,,14.77795,15.11928,15.356495410359095,0.00671,14.33813,14.70877,15.116057843175339,0.00497,13.96462,14.35272,14.421178946707585,0.00391,13.66522,13.95606,13.928345358411297,0.00326,13.42325,13.73659,13.954107660575817,0.00287,13.26578,13.65332,13.899831143228296,0.0027
2061.63271539,14.97756,15.45362,15.451294347813686,0.00801,,,,,14.97756,15.45362,15.451294347813686,0.00801,14.53593,14.95689,15.215460895131395,0.00592,14.15896,14.59683,14.440606517660374,0.00463,13.85676,14.332,14.226689598982226,0.00386,13.61162,14.10365,14.146801756690909,0.00338,13.45311,13.91143,13.901987018255898,0.00318
2061.65314748,15.1754,15.51087,15.57696853821874,0.00966,,,,,15.1754,15.51087,15.57696853821874,0.00966,14.7453,15.04969,15.466363169982179,0.00721,14.37357,14.73072,14.896558517037661,0.00567,14.07368,14.37059,14.354336305743095,0.00473,13.82727,14.1464,14.439921906097766,0.00414,13.66396,14.0273,14.136440446832296,0.00388
2061.67357976,15.38244,15.5953,15.676840509340522,0.01156,,,,,15.38244,15.5953,15.676840509340522,0.01156,14.95983,15.18541,15.729109966680552,0.00869,14.59007,14.8755,14.827128616519499,0.00684,14.29037,14.4321,14.439288516723082,0.00571,14.04172,14.21051,14.122166258375426,0.00499,13.87518,14.155,14.248197355391445,0.00466
2061.69401194,15.60139,15.86056,15.7838152038111,0.01453,,,,,15.60139,15.86056,15.7838152038111,0.01453,15.19984,15.41695,15.484796648510889,0.01114,14.83982,15.13386,15.124938361790358,0.00885,14.54437,14.754,14.661782857881777,0.00741,14.29317,14.52774,14.593962180267336,0.00646,14.11945,14.41758,14.449923545481992,0.00599
2061.71444411,15.85037,16.09199,15.791865829153714,0.01867,,,,,15.85037,16.09199,15.791865829153714,0.01867,15.46818,15.65683,15.751273078309223,0.01457,15.11515,15.38787,15.362845764842739,0.01165,14.82157,15.01459,15.094299814364575,0.00977,14.56591,14.78442,14.662078682441184,0.00848,14.38605,14.66449,14.55204113985359,0.00782
2061.73487629,16.19992,16.43164,16.265323637776696,0.02549,,,,,16.19992,16.43164,16.265323637776696,0.02549,15.8372,16.00325,16.465595193594897,0.02024,15.48583,15.74118,15.509656957591513,0.01621,15.18877,15.37515,14.988642156720115,0.01356,14.92,15.13213,14.997572628302647,0.01162,14.72528,14.98899,14.618745208105114,0.01057
2061.75530847,16.53104,16.89779,17.034900580852526,0.03381,,,,,16.53104,16.89779,17.034900580852526,0.03381,16.20132,16.44815,16.44790526198931,0.02768,15.85779,16.16558,15.794733060441791,0.02232,15.56015,15.92946,16.09075697407866,0.01866,15.27635,15.66615,15.543535203630457,0.01577,15.06801,15.40556,15.329882927190432,0.01417
2061.77574065,16.92752,17.38167,17.276677268935334,0.04765,,,,,16.92752,17.38167,17.276677268935334,0.04765,16.66784,16.96278,16.647505824027686,0.0416,16.34748,16.68576,16.241147755306947,0.03427,16.05289,16.5417,16.07018166337566,0.02872,15.73931,16.24546,15.9330638008412,0.02362,15.49744,15.88085,15.683907357129861,0.02058
2061.79617283,17.27679,17.67756,17.576909036479726,0.06605,,,,,17.27679,17.67756,17.576909036479726,0.06605,17.16352,17.40633,17.414039006719683,0.06598,16.92529,17.22623,16.907754949493192,0.05862,16.66472,17.08972,16.921293003940416,0.05069,16.31104,16.75536,16.302327184331787,0.04017,16.00763,16.35079,16.28656010650404,0.03308
2061.81660501,17.75606,17.976,17.768046493249372,0.10582,,,,,17.75606,17.976,17.768046493249372,0.10582,17.92837,18.02854,17.854908171113966,0.1375,17.8946,18.09698,17.78491780212648,0.14747,17.72455,17.91956,17.67500141290217,0.13861,17.21743,17.43844,17.20047382147119,0.09537,16.72797,16.95316,16.87619260872823,0.06616
2061.83703718,18.57148,18.83652,18.59013187676075,0.22051,,,,,18.57148,18.83652,18.59013187676075,0.22051,21.01535,21.13452,21.009600425905035,2.3215,,,,,,,,,,,,,18.55368,18.79952,18.54646188911998,0.34958
2061.85746936,20.27314,20.40911,20.319113356041402,1.10026,,,,,20.27314,20.40911,20.319113356041402,1.10026,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,17.89315,17.86113,17.866583056278944,0.11734,,,,,17.89315,17.86113,17.866583056278944,0.11734,19.09432,18.91176,19.02508019704079,0.39322,,,,,,,,,,,,,,,,
2062.02092675,15.61198,15.79,15.935254661422274,0.01411,,,,,15.61198,15.79,15.935254661422274,0.01411,15.31671,15.27547,15.136725397104764,0.01192,15.07794,15.16278,15.575085684737049,0.01058,14.8809,15.07268,15.28743592394533,0.0097,14.66087,14.8809,15.10812804435177,0.0087,14.41718,14.51181,14.984786801523619,0.00757
2062.04135893,15.25466,15.40932,15.75854382919837,0.01015,,,,,15.25466,15.40932,15.75854382919837,0.01015,14.93277,14.86593,14.416080433442508,0.00837,14.6771,14.7423,15.132487583435704,0.00732,14.46919,14.63522,14.972546633354881,0.00664,14.253,14.44818,14.656200403852637,0.00598,14.02443,14.098,14.503767159815048,0.00527
2062.0617912,15.61332,15.73039,15.830280287666668,0.01366,,,,,15.61332,15.73039,15.830280287666668,0.01366,15.32735,15.42598,15.529067581874619,0.01164,15.10312,15.27833,15.501167260611478,0.01047,14.91989,15.10112,15.323889759777098,0.00973,14.69579,14.90805,15.24452949221548,0.00868,14.4237,14.3727,14.606401393306763,0.00736
2062.08222327,15.83119,15.99207,16.04239657533309,0.01714,,,,,15.83119,15.99207,16.04239657533309,0.01714,15.60195,15.5233,15.252141538765901,0.01538,15.43053,15.4831,15.64308217228496,0.01453,15.29154,15.4742,14.992117783867249,0.01405,15.08652,15.29831,15.502485055990396,0.01277,14.79681,14.81173,15.006704629223593,0.01065
2062.10265544,15.95517,16.09186,16.255283241220408,0.01911,,,,,15.95517,16.09186,16.255283241220408,0.01911,15.713,15.63762,15.636417128660227,0.01695,15.51835,15.57079,15.672365469982932,0.01568,15.35493,15.53807,15.509962697541384,0.01482,15.13027,15.34287,15.444470980802189,0.01323,14.84827,14.83103,15.19408199856985,0.01111
2062.12308771,15.46901,15.3949,15.328883079020647,0.01264,,,,,15.46901,15.3949,15.328883079020647,0.01264,15.07096,14.80829,14.76048290499053,0.00972,14.72885,14.65198,14.733829283784557,0.00785,14.45034,14.3368,14.40591843070581,0.00668,14.20324,14.12711,14.136234530561936,0.00584,14.01391,13.98598,13.840664535575065,0.00534
2062.14351988,14.99744,15.08665,14.770352353657348,0.00821,,,,,14.99744,15.08665,14.770352353657348,0.00821,14.54017,14.38817,14.24522166143882,0.00598,14.15206,14.14777,14.202497476939394,0.00463,13.84307,13.94512,13.835487679184011,0.00384,13.59332,13.72713,13.745872478066719,0.00335,13.43535,13.40317,13.402591530277531,0.00315
2062.16395195,14.87529,14.7678,14.957988286464039,0.00744,,,,,14.87529,14.7678,14.957988286464039,0.00744,14.39839,14.0983,13.589791843090712,0.00532,13.9953,13.88824,13.867908841617837,0.00407,13.67651,13.52754,13.09614540283434,0.00334,13.42453,13.31419,13.390687937933304,0.00291,13.27335,13.21998,13.19603347292254,0.00275
2062.20481639,15.05555,15.48137,15.907179256789975,0.00989,,,,,15.05555,15.48137,15.907179256789975,0.00989,14.61216,15.1153,14.986708889636262,0.00729,14.24141,14.70529,14.98709345333313,0.00574,13.94641,14.61674,14.829783087200838,0.00481,13.72917,14.40469,14.43422743693475,0.00432,13.59941,14.3088,14.385485992945792,0.00418
2062.22524846,15.28233,15.33456,15.261435054151262,0.01217,,,,,15.28233,15.33456,15.261435054151262,0.01217,14.84806,14.84282,14.771062012009207,0.00906,14.47854,14.44615,14.613391263561514,0.00713,14.18238,14.15566,14.100469996166746,0.00597,13.96121,13.92514,13.956531207249101,0.00535,13.82546,13.76557,13.734940299672697,0.00514
2062.24568072,15.49725,15.4546,15.31350085827464,0.01495,,,,,15.49725,15.4546,15.31350085827464,0.01495,15.07454,14.94081,14.547078267341824,0.01124,14.7093,14.55206,14.483199028414656,0.00889,14.41445,14.21212,14.181013477619333,0.00745,14.19392,13.97868,13.931134228693171,0.00667,14.05681,13.80845,13.85254012997165,0.0064
2062.26611289,15.73823,15.71757,15.750775102045264,0.01883,,,,,15.73823,15.71757,15.750775102045264,0.01883,15.3246,15.22797,14.910661918894828,0.01427,14.9617,14.84373,14.72930141251883,0.01131,14.66674,14.52267,14.582117848652668,0.00948,14.4469,14.29234,14.306929363993953,0.00849,14.30839,14.13332,14.185228917483752,0.00814
2062.28654496,15.98057,16.03831,16.232047384568958,0.02327,,,,,15.98057,16.03831,16.232047384568958,0.02327,15.58452,15.6036,15.06644582473239,0.01792,15.22956,15.22819,15.16083210220425,0.01431,14.93777,14.96165,15.083282158112542,0.01202,14.72217,14.74056,14.867434483022206,0.01082,14.58359,14.6041,14.896792726161461,0.01037
2062.30697723,16.26017,16.16401,16.284294098195208,0.02987,,,,,16.26017,16.16401,16.284294098195208,0.02987,15.88643,15.69285,15.501309669664439,0.02348,15.53939,15.32878,15.328188723875403,0.01888,15.24961,14.97842,15.13030567730081,0.01589,15.03447,14.75102,15.061335271889025,0.01431,14.88991,14.58693,15.002788700174031,0.01364
2062.32740939,16.44711,16.53131,16.909723644365883,0.03633,,,,,16.44711,16.53131,16.909723644365883,0.03633,16.12974,16.1948,15.66165500159602,0.03008,15.81978,15.86669,15.996659944128401,0.02501,15.55111,15.64826,15.57227174277406,0.02147,15.35482,15.44956,15.549986622457729,0.01967,15.21144,15.32762,15.501088406689666,0.01876
2062.34784166,16.91464,16.54682,16.35062194835098,0.0556,,,,,16.91464,16.54682,16.35062194835098,0.0556,16.63384,16.0525,16.118008217677623,0.0476,16.32569,15.72858,15.506479172128486,0.03966,16.04808,15.2263,15.489241662078552,0.03376,15.83573,14.9868,15.205909857676893,0.03047,15.65935,14.74933,14.710501814984609,0.0282
2062.36827372,17.37407,16.57381,16.586570074885024,0.08393,,,,,17.37407,16.57381,16.586570074885024,0.08393,17.21207,15.94672,16.071986689539735,0.08017,16.95595,15.65473,15.397837153959873,0.07006,16.69424,14.831,14.962585854535481,0.06053,16.479,14.54704,14.436960960714726,0.05448,16.261,14.16452,14.029756395675491,0.04853
2062.38870589,18.01879,17.16631,17.05304299534656,0.15104,,,,,18.01879,17.16631,17.05304299534656,0.15104,18.19487,16.8458,17.035378983909997,0.19696,18.1592,16.77056,16.53989404825741,0.21087,17.97923,15.98606,15.721624110356862,0.1964,17.77083,15.70286,15.498143861056167,0.17791,17.35251,15.11036,14.99170492855075,0.13178
2062.40913815,18.33441,16.99923,16.71463963222467,0.20367,,,,,18.33441,16.99923,16.71463963222467,0.20367,18.93334,16.80175,16.622954620653477,0.39204,19.58549,17.33004,17.021696914345622,0.79082,20.15246,17.5031,17.084890497554753,1.46549,20.18288,17.40467,17.24575859855581,1.65411,18.62842,16.05464,15.894040372292537,0.43028
2062.42957021,22.01325,20.64894,20.588249271988147,5.77564,,,,,22.01325,20.64894,20.588249271988147,5.77564,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,16.97978,16.35179,16.178388595112942,0.05488,,,,,16.97978,16.35179,16.178388595112942,0.05488,16.87961,16.28005,16.802341148986393,0.05549,16.79563,16.11313,16.174318400671783,0.05682,16.71697,16.01199,15.991711048779125,0.05809,16.57448,15.81715,15.665997709904914,0.05591,16.20359,15.70087,15.170698804936807,0.04327
2062.53173103,15.25341,14.75028,15.240004542812681,0.01198,,,,,15.25341,14.75028,15.240004542812681,0.01198,14.91318,14.43929,14.873803671932592,0.00971,14.64217,14.08265,14.435709748844864,0.00837,14.42552,13.87669,13.88037196109233,0.00754,14.25185,13.65466,13.758560280615077,0.00705,14.07424,13.73975,13.563195138793555,0.00652
2062.55216319,15.01649,15.0445,15.90137569825326,0.00962,,,,,15.01649,15.0445,15.90137569825326,0.00962,14.66105,14.7072,15.575446936464763,0.00769,14.37827,14.33158,14.940716794786914,0.00656,14.15266,14.08665,14.161901939974205,0.00586,13.97059,13.87614,14.000766561183937,0.00544,13.79454,13.81025,13.82333859248925,0.00503
2062.57259535,15.32765,14.98083,14.810449867731215,0.01234,,,,,15.32765,14.98083,14.810449867731215,0.01234,14.96988,14.65379,14.803265742647524,0.00985,14.68361,14.27595,13.799187868536174,0.00837,14.45309,14.09985,14.14608138818595,0.00744,14.25383,13.85673,13.77339990227717,0.0068,14.05421,13.9318,13.658573196803061,0.00616
2062.59302751,15.64669,15.44677,15.31373073929385,0.01607,,,,,15.64669,15.44677,15.31373073929385,0.01607,15.32222,15.15445,15.382092269927139,0.01322,15.06254,14.79826,14.618982047327961,0.01151,14.85155,14.68074,14.81947435138511,0.01042,14.65869,14.448,14.347772108631357,0.00958,14.43965,14.42942,14.270757026148734,0.00852
2062.61345967,16.00534,16.45245,16.22378721017746,0.02187,,,,,16.00534,16.45245,16.22378721017746,0.02187,15.74872,15.87683,15.610168925262117,0.01915,15.54861,15.68325,15.295400123608358,0.01762,15.38494,15.46276,15.080121415291263,0.01666,15.20693,15.27803,15.11906631954667,0.01551,14.94491,15.02521,14.802555509747387,0.01327
2062.63389183,16.52638,16.87673,16.58505983590524,0.03413,,,,,16.52638,16.87673,16.58505983590524,0.03413,16.3869,16.56044,16.87059645359262,0.03328,16.31054,16.54806,16.11461791331291,0.03431,16.25812,16.41635,16.062407950674405,0.03594,16.08339,16.24637,15.880902990444397,0.03358,15.66666,15.78173,15.330988884004675,0.02491
2062.65432409,16.95815,17.28964,17.20001244523683,0.05188,,,,,16.95815,17.28964,17.20001244523683,0.05188,17.01401,17.19819,17.26921911234849,0.06055,17.20539,17.46281,17.03169234690175,0.07988,17.50741,17.6837,17.303238299706432,0.11596,17.43212,17.61515,17.33254742484622,0.11874,16.58328,16.70855,16.47122807608392,0.05917
2062.67475615,16.75366,17.04881,16.94345417588981,0.04329,,,,,16.75366,17.04881,16.94345417588981,0.04329,16.6697,16.77103,16.318635376032926,0.04442,16.63084,16.68722,16.332550301883902,0.04741,16.60912,16.63683,16.176317264953852,0.05108,16.47697,16.48825,16.178392379545517,0.04964,16.05917,16.12847,15.588057827063174,0.03679
2062.6951884,15.82814,16.23015,15.99060904151375,0.0185,,,,,15.82814,16.23015,15.99060904151375,0.0185,15.42423,15.58654,15.34735573917174,0.01415,15.06742,15.25773,14.937551744162967,0.01127,14.77543,14.90845,14.505037084294678,0.00947,14.52951,14.66112,14.496620997472874,0.00829,14.34595,14.46109,14.132969132880913,0.00762
2062.71562056,15.10993,15.44508,15.705788447109969,0.00919,,,,,15.10993,15.44508,15.705788447109969,0.00919,14.65879,14.85554,14.610389215316138,0.00673,14.2724,14.53593,14.654456321533885,0.00522,13.96394,14.15621,14.273276679890218,0.00433,13.72396,13.92252,13.803468132940163,0.00381,13.58009,13.72256,13.754056317406251,0.00363
2062.73605262,14.92212,15.24539,15.562149539260982,0.00768,,,,,14.92212,15.24539,15.562149539260982,0.00768,14.4599,14.66801,14.515797319779761,0.00557,14.06696,14.34769,14.37957136680255,0.0043,13.75535,13.96498,13.94645891382235,0.00355,13.51806,13.73534,13.47723956616106,0.00313,13.38352,13.53696,13.646240143618803,0.00301
2062.75648488,15.06383,15.37768,15.617158926008873,0.00896,,,,,15.06383,15.37768,15.617158926008873,0.00896,14.61273,14.83195,14.657638681320075,0.00657,14.22501,14.52139,14.609300568460302,0.00509,13.91582,14.14193,13.843472599097687,0.00421,13.67943,13.9143,13.537157743104732,0.00372,13.54501,13.7093,13.753792993639388,0.00358
2062.77691703,15.37937,15.35815,15.593537951256733,0.01169,,,,,15.37937,15.35815,15.593537951256733,0.01169,14.90833,14.9762,15.173880818909831,0.00841,14.50084,14.6714,14.472803727876224,0.0064,14.17739,14.11623,13.930883926821615,0.00522,13.92731,13.89401,13.399959223617353,0.00456,13.78291,13.69099,13.358713888249769,0.00434