KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,,,,,,,,,,,,,,,,,17.95431,,,0.21447,17.12015,,,0.10936,16.88081,,,0.09628,17.00116,,,0.11712
2060.42721562,16.41891,,,0.03792,16.41891,,,0.03792,15.81254,,,0.02404,15.27273,,,0.01623,14.80414,,,0.01167,14.53966,,,0.01005,14.37369,,,0.00947,14.28136,,,0.00947
2060.44764782,15.82558,,,0.02188,15.82558,,,0.02188,15.28118,,,0.01469,14.79413,,,0.01041,14.37355,,,0.00782,14.12415,,,0.00683,13.96105,,,0.00645,13.86247,,,0.00642
2060.46808003,15.28669,,,0.01354,15.28669,,,0.01354,14.91545,,,0.01066,14.55042,,,0.00845,14.22198,,,0.00691,14.01814,,,0.00629,13.8804,,,0.00608,13.79668,,,0.00613
2060.48851224,14.05618,,,0.00453,14.05618,,,0.00453,13.84612,,,0.00414,13.6396,,,0.00379,13.47235,,,0.00359,13.36433,,,0.00357,13.28558,,,0.00364,13.23648,,,0.00379
2060.50894444,13.51475,,,0.00274,13.51475,,,0.00274,13.3377,,,0.00257,13.16982,,,0.00244,13.05019,,,0.00241,12.97455,,,0.00247,12.91747,,,0.00257,12.88134,,,0.0027
2060.52937665,13.63481,,,0.00303,13.63481,,,0.00303,13.46542,,,0.00287,13.30237,,,0.00273,13.18509,,,0.00271,13.1103,,,0.00278,13.05431,,,0.00289,13.01973,,,0.00305
2060.54980886,13.86341,,,0.00373,13.86341,,,0.00373,13.69773,,,0.00354,13.53614,,,0.00338,13.41753,,,0.00335,13.34264,,,0.00343,13.28761,,,0.00358,13.2556,,,0.00378
2060.57024106,14.17279,,,0.00562,14.17279,,,0.00562,14.02459,,,0.00543,13.86643,,,0.0052,13.73887,,,0.00511,13.65306,,,0.00519,13.59334,,,0.00539,13.56099,,,0.00569
2060.59067337,14.32463,,,0.00567,14.32463,,,0.00567,14.17359,,,0.00546,14.02014,,,0.00525,13.90105,,,0.0052,13.82821,,,0.00534,13.77822,,,0.0056,13.75606,,,0.00597
2060.61110547,14.55934,,,0.00695,14.55934,,,0.00695,14.4196,,,0.00676,14.2734,,,0.00655,14.15624,,,0.0065,14.08724,,,0.0067,14.04198,,,0.00705,14.02726,,,0.00757
2060.63153767,14.81004,,,0.00862,14.81004,,,0.00862,14.68561,,,0.00851,14.54947,,,0.00832,14.43453,,,0.00828,14.37016,,,0.00857,14.33101,,,0.00907,14.32668,,,0.00984
2060.65196998,15.09295,,,0.01109,15.09295,,,0.01109,14.99086,,,0.01118,14.86926,,,0.01108,14.75595,,,0.01104,14.69691,,,0.01149,14.66624,,,0.01225,14.67786,,,0.01348
2060.67240208,15.42659,,,0.01493,15.42659,,,0.01493,15.35556,,,0.01549,15.25485,,,0.01565,15.1424,,,0.0156,15.09143,,,0.01636,15.07378,,,0.01766,15.11131,,,0.0199
2060.69283438,15.8495,,,0.02195,15.8495,,,0.02195,15.83951,,,0.02409,15.78031,,,0.02528,15.66714,,,0.0252,15.63048,,,0.02678,15.64088,,,0.02967,15.73945,,,0.03537
2060.71326658,16.42257,,,0.03795,16.42257,,,0.03795,16.55376,,,0.04742,16.60775,,,0.05526,16.49402,,,0.05505,16.50544,,,0.06115,16.61498,,,0.07423,16.97196,,,0.11228
2060.73369869,17.49033,,,0.0997,17.49033,,,0.0997,18.56558,,,0.29727,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,16.40489,,,0.02996,16.40489,,,0.02996,16.10139,,,0.0251,15.79859,,,0.02106,15.49709,,,0.01765,15.35725,,,0.01706,15.27065,,,0.01728,15.25134,,,0.01848
2060.99931736,13.93625,,,0.00291,13.93625,,,0.00291,13.69966,,,0.00259,13.48555,,,0.00236,13.33293,,,0.00226,13.24172,,,0.00228,13.17521,,,0.00235,13.13334,,,0.00246
2061.01974956,13.40074,,,0.00176,13.40074,,,0.00176,13.17538,,,0.00159,12.97357,,,0.00146,12.83745,,,0.00142,12.75462,,,0.00144,12.69241,,,0.00149,12.65037,,,0.00155
2061.04018185,13.52845,,,0.00192,13.52845,,,0.00192,13.302,,,0.00173,13.10042,,,0.00159,12.96542,,,0.00155,12.88429,,,0.00157,12.82324,,,0.00163,12.7817,,,0.0017
2061.06061404,13.76536,,,0.00235,13.76536,,,0.00235,13.53599,,,0.00211,13.33204,,,0.00193,13.19491,,,0.00188,13.11266,,,0.00191,13.05061,,,0.00198,13.00812,,,0.00207
2061.08104614,13.98859,,,0.00286,13.98859,,,0.00286,13.75758,,,0.00256,13.55262,,,0.00234,13.41462,,,0.00228,13.3334,,,0.00232,13.27209,,,0.0024,13.2305,,,0.00251
2061.10147843,14.20513,,,0.00345,14.20513,,,0.00345,13.97529,,,0.00309,13.77062,,,0.00283,13.63135,,,0.00275,13.55082,,,0.00281,13.49033,,,0.00291,13.45057,,,0.00305
2061.12191052,14.4283,,,0.0042,14.4283,,,0.0042,14.19705,,,0.00376,13.99279,,,0.00345,13.85537,,,0.00336,13.77895,,,0.00344,13.7217,,,0.00357,13.68466,,,0.00376
2061.14234282,14.65499,,,0.0054,14.65499,,,0.0054,14.42408,,,0.00483,14.22131,,,0.00444,14.0849,,,0.00433,14.01283,,,0.00445,13.95966,,,0.00465,13.92719,,,0.00491
2061.16277501,14.94771,,,0.00663,14.94771,,,0.00663,14.71165,,,0.00591,14.50695,,,0.00543,14.37256,,,0.0053,14.30743,,,0.00548,14.2611,,,0.00576,14.23571,,,0.00612
2061.1832071,15.29817,,,0.00823,15.29817,,,0.00823,15.05762,,,0.00731,14.85136,,,0.0067,14.71984,,,0.00656,14.66343,,,0.00684,14.62541,,,0.00724,14.60879,,,0.00776
2061.20363939,15.70216,,,0.01205,15.70216,,,0.01205,15.45446,,,0.01062,15.24596,,,0.00972,15.11621,,,0.00954,15.07483,,,0.01008,15.05288,,,0.01084,15.05546,,,0.01182
2061.22407158,16.25891,,,0.02102,16.25891,,,0.02102,15.97898,,,0.01799,15.75515,,,0.01623,15.62813,,,0.01597,15.61963,,,0.01741,15.6356,,,0.01939,15.68428,,,0.02207
2061.24450367,17.07914,,,0.04311,17.07914,,,0.04311,16.75181,,,0.03533,16.51377,,,0.03146,16.39723,,,0.03126,16.48133,,,0.03712,16.61648,,,0.04613,16.84321,,,0.06187
2061.26493596,19.91742,,,0.59587,19.91742,,,0.59587,18.70645,,,0.21644,18.26882,,,0.1604,18.25447,,,0.17512,20.17436,,,1.12801,,,,,,,,
2061.44882565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.46925783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.48969011,18.09116,19.09407,19.32966346729574,0.11933,18.09116,19.09407,19.32966346729574,0.11933,,,,,,,,,,,,,,,,,,,,,,,,
2061.5101222,14.23256,14.93949,15.3778862081561,0.00341,14.23256,14.93949,15.3778862081561,0.00341,14.15905,14.97827,15.024186566136757,0.00352,14.11142,14.84289,14.714082928067652,0.00373,14.15709,14.77984,14.698101175519618,0.00429,14.19577,14.81644,14.748334442012931,0.00487,14.20946,14.81468,14.834514428114868,0.00541,14.22199,14.87137,15.042520178122304,0.00595
2061.53055438,13.68309,14.47322,14.223514603682993,0.00211,13.68309,14.47322,14.223514603682993,0.00211,13.57812,14.46497,14.501324258433936,0.00211,13.49194,14.28258,14.034687642243968,0.00216,13.48026,14.18433,14.143544713606111,0.00235,13.47157,14.13195,13.839414049090898,0.00255,13.44947,14.08933,13.857239744937887,0.00274,13.43162,14.11001,13.875599553263317,0.00293
2061.55098667,13.7147,14.24024,14.43236573658144,0.00222,13.7147,14.24024,14.43236573658144,0.00222,13.56473,14.19989,14.21260363219499,0.00213,13.42975,14.0042,14.161155493704731,0.00208,13.35638,13.82443,13.921462092077075,0.00214,13.30157,13.79545,13.654543413443218,0.00223,13.24539,13.72924,13.629523340348301,0.00232,13.20035,13.71013,13.620351182381716,0.00242
2061.57141885,13.74734,14.42657,14.584581817491935,0.0023,13.74734,14.42657,14.584581817491935,0.0023,13.54207,14.31013,14.30469461481382,0.0021,13.35325,14.04247,14.023026924132846,0.00195,13.21934,13.83336,14.023602838272987,0.00191,13.12391,13.69974,13.621086980788986,0.00192,13.03992,13.5974,13.727934944380399,0.00194,12.97384,13.55349,13.53325621054023,0.00199
2061.59185093,13.82831,14.4997,14.938431903905034,0.00248,13.82831,14.4997,14.938431903905034,0.00248,13.59105,14.34357,14.911526825317983,0.00221,13.37309,14.04938,14.299453240624326,0.002,13.20902,13.8209,13.965182264682289,0.0019,13.09466,13.65636,13.502311860384294,0.00188,12.99857,13.54099,13.445291599289781,0.00188,12.92388,13.48163,13.503630660019004,0.00191
2061.61228321,14.00917,14.45663,14.592347131744189,0.00295,14.00917,14.45663,14.592347131744189,0.00295,13.76785,14.30642,14.442795924707713,0.00262,13.54677,14.03909,14.334778461491586,0.00236,13.3801,13.79241,13.978379146502842,0.00224,13.26406,13.68341,13.610807806841178,0.00221,13.16613,13.57502,13.779381080375572,0.00221,13.08977,13.5029,13.678398598029675,0.00224
2061.63271539,14.21378,14.95704,14.84218515526655,0.00357,14.21378,14.95704,14.84218515526655,0.00357,13.96776,14.76968,14.723666464667128,0.00315,13.74349,14.46356,14.571298684063953,0.00284,13.57542,14.26122,14.330387999336116,0.00269,13.45959,14.03666,14.092832282775321,0.00265,13.36236,13.91532,13.578452303060601,0.00266,13.28733,13.84251,13.942366329123963,0.0027
2061.65314748,14.42683,14.96691,15.063531399709701,0.00431,14.42683,14.96691,15.063531399709701,0.00431,14.18126,14.7891,14.745531320281888,0.0038,13.95771,14.50981,14.658313757109466,0.00343,13.79117,14.29751,14.449308142783561,0.00325,13.67553,14.13124,13.943799609192803,0.00321,13.57725,14.01592,14.098753132945655,0.00322,13.50095,13.93351,14.046924234984283,0.00326
2061.67357976,14.65226,15.0155,14.983190542536883,0.00531,14.65226,15.0155,14.983190542536883,0.00531,14.40499,14.8425,14.878090046694812,0.00468,14.18041,14.5859,14.92986115034598,0.00422,14.01427,14.36325,14.308505791084066,0.00401,13.89901,14.24031,14.215571734118729,0.00396,13.80058,14.13173,13.963505559821261,0.00396,13.72445,14.04004,14.0905024072086,0.00402
2061.69401194,14.90756,15.40363,15.457754820601751,0.00666,14.90756,15.40363,15.457754820601751,0.00666,14.65934,15.21132,14.79275484345534,0.00587,14.43465,14.93856,14.99087241684025,0.00529,14.27015,14.74464,14.803309668137212,0.00503,14.15522,14.56614,14.406688659218041,0.00497,14.05503,14.44873,14.568097551849531,0.00497,13.97711,14.35244,14.5513277605334,0.00503
2061.71444411,15.20874,15.71741,15.539733326219022,0.00904,15.20874,15.71741,15.539733326219022,0.00904,14.95593,15.51192,15.154719676579946,0.00794,14.72834,15.23563,15.393381790427219,0.00713,14.56406,15.0537,15.191716449883641,0.00678,14.4497,14.8587,14.637807256777808,0.00671,14.34865,14.73891,14.864880756727002,0.0067,14.27061,14.63744,14.537717298276318,0.00679
2061.73487629,15.6019,16.13611,15.70049382817118,0.01284,15.6019,16.13611,15.70049382817118,0.01284,15.3336,15.90555,15.692300798719454,0.01111,15.09708,15.61808,15.853327617072901,0.00991,14.93157,15.44776,15.574956718517665,0.00941,14.81782,15.23249,14.89424507451615,0.00931,14.7158,15.10974,14.996577904853677,0.0093,14.638,15.00395,14.50857566199425,0.00942
2061.75530847,16.06029,16.88011,16.742766553139703,0.01971,16.06029,16.88011,16.742766553139703,0.01971,15.7589,16.58411,16.375817807356274,0.01654,15.50381,16.24604,16.224407945091063,0.0145,15.3349,16.10942,15.850826667151113,0.01373,15.22508,15.72309,15.855589112914176,0.01364,15.1263,15.59592,15.61306275826951,0.01366,15.05416,15.4781,15.526120642828742,0.01392
2061.77574065,16.6462,17.65927,17.262116254245168,0.03261,16.6462,17.65927,17.262116254245168,0.03261,16.28945,17.28283,17.048178161022584,0.02601,16.00822,16.89901,16.438832025659362,0.02226,15.84121,16.54329,16.076018305659453,0.02112,15.74078,16.28487,16.09778935189887,0.02116,15.64613,16.15714,16.125093180783367,0.02128,15.58078,16.03063,15.83506334159884,0.02181
2061.79617283,17.32617,18.2862,18.048479690171614,0.06084,17.32617,18.2862,18.048479690171614,0.06084,16.93004,17.86807,17.672587786082655,0.0468,16.63976,17.48174,17.5123427516513,0.03973,16.50624,17.19316,16.969564695456842,0.03886,16.4354,16.94594,17.0062656280312,0.04002,16.34736,16.8258,16.643728727229124,0.0405,16.29194,16.70547,16.716777730011078,0.0419
2061.81660501,18.41242,19.09208,19.008762803834767,0.17041,18.41242,19.09208,19.008762803834767,0.17041,17.91972,18.59586,18.203650867969177,0.11993,17.62701,18.23822,18.182793803183376,0.10157,17.64156,18.29901,18.13706479085153,0.11388,17.709,18.11283,18.01337881606923,0.1332,17.66048,18.03845,18.012011934237577,0.1398,17.66295,17.98311,18.002581444171103,0.15255
2061.83703718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.85746936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.87790143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.89833371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.91876589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.93919806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.95963023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.98006241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.00049468,16.02855,16.56177,16.55333314072478,0.01865,16.02855,16.56177,16.55333314072478,0.01865,16.03749,16.5244,16.818309486489632,0.02082,16.12254,16.56207,16.60381258025883,0.02495,16.47555,17.00761,17.12223241785683,0.03818,16.88876,17.10972,17.357643454746984,0.06137,17.29373,17.49195,17.972998730656887,0.09778,17.85537,17.96096,18.216175548567715,0.17857
2062.02092675,14.05829,14.81055,14.785974266386175,0.003,14.05829,14.81055,14.785974266386175,0.003,13.95787,14.64577,14.579195901561315,0.00302,13.87904,14.49852,14.206791514067369,0.0031,13.88237,14.29792,14.601738615662313,0.00343,13.88656,14.22141,14.402576428805652,0.00378,13.87367,14.17704,14.442920849470372,0.00409,13.86379,14.05298,14.373893836455181,0.00441
2062.04135893,13.6971,14.42616,14.397495672580503,0.00217,13.6971,14.42616,14.397495672580503,0.00217,13.59429,14.2562,14.498580284126438,0.00217,13.51156,14.10722,13.78893946892536,0.00222,13.50693,13.90358,14.299075802802735,0.00244,13.50444,13.82062,14.104996906609355,0.00267,13.48724,13.77248,13.972082579573366,0.00287,13.4735,13.64227,13.927236183603796,0.00308
2062.0617912,13.92579,14.38401,14.40279693201422,0.00262,13.92579,14.38401,14.40279693201422,0.00262,13.82872,14.27469,14.30438508471307,0.00264,13.75535,14.1741,14.244152253942538,0.00273,13.76804,14.02378,14.385202098441594,0.00304,13.78022,14.23123,14.538751954634021,0.00337,13.77377,14.18445,14.613267457230334,0.00367,13.76868,14.03938,14.228381364326102,0.00398
2062.08222327,14.15373,14.79325,14.83992657993686,0.00328,14.15373,14.79325,14.83992657993686,0.00328,14.07415,14.65154,14.966478803908808,0.00337,14.01965,14.54128,14.384660420037573,0.00354,14.05751,14.39509,14.595130719800999,0.00404,14.09004,14.3992,14.29294063975375,0.00457,14.09886,14.37629,14.694655330053894,0.00505,14.10718,14.26018,14.335509324207022,0.00553
2062.10265544,14.35112,14.93992,15.128879587083377,0.0039,14.35112,14.93992,15.128879587083377,0.0039,14.25684,14.78781,15.057675326270697,0.00395,14.18821,14.66944,14.723341160727069,0.00411,14.21074,14.51607,14.5776983432315,0.00463,14.23211,14.54238,14.678241790283197,0.00518,14.23231,14.51023,14.66760026642412,0.00567,14.23377,14.38308,14.701968447944159,0.00618
2062.12308771,14.32939,14.92376,14.806493302674479,0.00396,14.32939,14.92376,14.806493302674479,0.00396,14.15197,14.66465,14.513435616394833,0.00372,13.99377,14.44912,14.514355902290761,0.00356,13.90093,14.28826,14.28563102323229,0.00361,13.83517,13.99722,14.305821435238608,0.00373,13.77169,13.91091,14.09422308975329,0.00386,13.72246,13.75037,13.758169831014289,0.00401
2062.14351988,14.22535,14.8133,14.670373219757726,0.00355,14.22535,14.8133,14.670373219757726,0.00355,13.9669,14.4833,14.402254635277044,0.0031,13.73403,14.19759,14.354580942159902,0.00277,13.56062,13.85186,13.908231836905621,0.00261,13.44367,13.69451,13.694241784607287,0.00258,13.34741,13.56888,13.665608048094976,0.00258,13.27423,13.36834,13.580416785191295,0.00263
2062.16395195,14.24706,14.82339,14.796361874430588,0.00371,14.24706,14.82339,14.796361874430588,0.00371,13.94921,14.43704,14.336998760704523,0.00313,13.68369,14.11429,14.073024432603464,0.00272,13.47811,13.82992,13.666654411683961,0.00248,13.34195,13.47432,12.968497616972398,0.00241,13.23348,13.34411,13.383468804139387,0.00239,13.15153,13.1485,13.119059548209382,0.00241
2062.20481639,14.6167,14.15665,14.228580705971048,0.00592,14.6167,14.15665,14.228580705971048,0.00592,14.37594,13.94061,14.1096292827318,0.00525,14.1304,13.80546,13.729614407452214,0.00465,13.92399,13.84203,13.822141763873875,0.00425,13.7725,13.91544,13.866764383219222,0.00406,13.65442,13.89589,13.97112208687652,0.004,13.5695,14.22466,14.295381506970683,0.00402
2062.22524846,14.88588,14.41008,14.546486271633478,0.00752,14.88588,14.41008,14.546486271633478,0.00752,14.63921,14.19339,14.353294243751213,0.00664,14.38855,13.93116,14.079528385414914,0.00584,14.1779,13.70529,13.718727704945021,0.00532,14.02339,13.5947,13.755814607550564,0.00507,13.90187,13.51069,13.493289582058463,0.00498,13.81379,13.44886,13.526545098580472,0.00499
2062.24568072,15.17718,14.6817,14.577598924143544,0.01001,15.17718,14.6817,14.577598924143544,0.01001,14.93223,14.46597,14.479817126924893,0.00884,14.67804,14.17876,14.250803626770068,0.00776,14.46163,13.8923,14.004298138266055,0.00703,14.3014,13.73166,13.621405335726207,0.00667,14.17517,13.62805,13.736707644379237,0.00651,14.0842,13.46732,13.448535331405099,0.00652
2062.26611289,15.51725,15.00863,15.123516665051376,0.01345,15.51725,15.00863,15.123516665051376,0.01345,15.27479,14.79313,15.05436759904859,0.01192,15.01429,14.50979,14.508888625644092,0.0104,14.78816,14.244,14.31739101551601,0.00934,14.61866,14.09243,14.12595214641016,0.00878,14.48596,13.99059,14.050798999063618,0.00853,14.39219,13.87295,13.893925411662323,0.00851
2062.28654496,15.88456,15.36515,15.364405457392046,0.01898,15.88456,15.36515,15.364405457392046,0.01898,15.66031,15.16486,15.40025144379479,0.0171,15.40017,14.90847,14.526592257707298,0.01492,15.1661,14.70569,14.563021470958832,0.01331,14.98571,14.59063,14.596338944113946,0.01239,14.84508,14.49946,14.641089649165622,0.01194,14.74851,14.48918,14.672241685845732,0.01189
2062.30697723,16.28275,15.74265,16.131962419890428,0.02683,16.28275,15.74265,16.131962419890428,0.02683,16.08355,15.56805,15.827237127143519,0.02474,15.82879,15.27771,15.28566872898927,0.0217,15.59306,14.97341,15.091980486535505,0.01932,15.40458,14.77391,14.648421312520403,0.01785,15.25679,14.64901,14.608462440194607,0.0171,15.15848,14.46951,14.68038543130205,0.01701
2062.32740939,16.63032,16.08441,15.966449273512527,0.03853,16.63032,16.08441,15.966449273512527,0.03853,16.54128,16.01578,16.103854173144555,0.03932,16.34462,15.83816,15.483254449583244,0.03637,16.13205,15.69978,15.607323173350512,0.03309,15.9344,15.59064,15.237430950113101,0.03032,15.7729,15.48955,15.498438255509305,0.02867,15.67068,15.53303,15.426795084859277,0.02841
2062.34784166,17.42446,16.83773,17.015568782870403,0.07818,17.42446,16.83773,17.015568782870403,0.07818,17.42838,16.86686,16.629763758535727,0.08691,17.2486,16.59367,16.56792253079026,0.08166,17.0269,16.12903,16.198173989496663,0.07366,16.7803,15.72899,15.832113075912199,0.06453,16.5758,15.49438,15.717225934027889,0.05866,16.45989,14.96719,14.906329361707646,0.0574
2062.36827372,20.38997,19.74007,19.856717332778036,1.1959,20.38997,19.74007,19.856717332778036,1.1959,,,,,,,,,,,,,,,,,,,,,22.2996,19.25157,19.194252790542627,12.39698
2062.38870589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.40913815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.42957021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.45000238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.47043454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.4908667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062.51129887,15.39319,15.75861,15.470060408867568,0.01132,15.39319,15.75861,15.470060408867568,0.01132,15.40894,15.72735,15.464658488888047,0.01271,15.45078,15.58236,15.89307033840566,0.01463,15.6213,15.71704,15.599567098842877,0.01893,15.76333,15.77933,15.867344759594019,0.0237,15.86004,15.76304,15.834335227114536,0.02842,15.95936,15.97033,15.472508042970608,0.0339
2062.53173103,13.84913,14.29729,15.223372651995112,0.00297,13.84913,14.29729,15.223372651995112,0.00297,13.77977,14.17764,14.656295487067322,0.00308,13.71849,13.92717,14.168718998632366,0.00322,13.72255,13.93124,14.330077750451563,0.00357,13.71987,13.81531,14.037885318567389,0.0039,13.70234,13.69236,13.646296199388344,0.00421,13.68876,13.82349,13.801747847334871,0.00452
2062.55216319,13.61398,14.18709,14.57250639217263,0.00238,13.61398,14.18709,14.57250639217263,0.00238,13.53236,14.05755,14.87843060325282,0.00244,13.45964,13.8256,14.551794797894763,0.00252,13.45063,13.73279,14.131865797500938,0.00276,13.43967,13.61112,13.844138159249896,0.00299,13.41681,13.52268,13.833372780858477,0.00321,13.39868,13.54606,13.479145955339483,0.00344
2062.57259535,13.83343,14.36243,14.364729185735053,0.00281,13.83343,14.36243,14.364729185735053,0.00281,13.7475,14.22382,14.041907913365588,0.00286,13.67416,13.95711,14.04936770255265,0.00296,13.67065,13.92609,13.493797652438817,0.00325,13.66579,13.76773,13.785867905378831,0.00355,13.64692,13.65544,13.565591039909945,0.00383,13.63218,13.76441,13.581913797086273,0.0041
2062.59302751,14.08794,14.64836,14.339654487363966,0.0034,14.08794,14.64836,14.339654487363966,0.0034,14.01576,14.52469,14.204694464951658,0.00351,13.95838,14.28069,14.5181299571642,0.00368,13.97709,14.23353,14.033611978601177,0.00413,13.98984,14.10819,14.323855003128983,0.00459,13.98406,14.0207,13.934963924457168,0.005,13.98029,14.11468,14.092550033964315,0.00542
2062.61345967,14.34624,14.89145,14.88499068310961,0.00432,14.34624,14.89145,14.88499068310961,0.00432,14.29475,14.80395,14.261609226769423,0.00456,14.26253,14.65684,14.64115117716242,0.00489,14.31808,14.60595,14.35226671988034,0.00568,14.36097,14.58846,14.47490349720796,0.00649,14.37777,14.57587,14.367661151789806,0.00723,14.39326,14.54861,14.400330920345413,0.00798
2062.63389183,14.62415,15.1595,14.908004690040462,0.00536,14.62415,15.1595,14.908004690040462,0.00536,14.58972,15.09576,15.011686033623784,0.00574,14.58523,15.00275,15.319907543320507,0.00633,14.69164,14.98843,14.536412030251231,0.0077,14.78347,15.04891,14.794767555112523,0.0092,14.84099,15.09637,14.737931944977792,0.01064,14.89278,15.05574,14.803162469813163,0.01215
2062.65432409,14.88128,15.40974,15.282090564492337,0.00696,14.88128,15.40974,15.282090564492337,0.00696,14.87752,15.37909,15.533231372173677,0.00766,14.91223,15.32991,15.373277616325625,0.00876,15.08373,15.37867,14.997790609927854,0.01133,15.24022,15.50349,15.437426548438024,0.01437,15.35427,15.61045,15.612248458286814,0.01751,15.46241,15.62353,15.598848711449325,0.02105
2062.67475615,15.02707,15.55623,15.5697872776335,0.00799,15.02707,15.55623,15.5697872776335,0.00799,15.02065,15.51298,15.101680567821722,0.00879,15.04262,15.39454,15.346554632941222,0.00993,15.1837,15.44565,15.09382967849999,0.0125,15.3017,15.48068,15.263022548555233,0.0153,15.37717,15.51513,15.298332887353505,0.01799,15.44813,15.59565,15.1609159733393,0.0209
2062.6951884,14.8885,15.40833,15.162620659893138,0.00702,14.8885,15.40833,15.162620659893138,0.00702,14.70449,15.19596,15.108975473307357,0.00656,14.53191,14.91621,14.743809456835452,0.0062,14.41702,14.69274,14.426153433643575,0.00617,14.33175,14.56128,14.30802824391167,0.00626,14.25311,14.46605,14.60725963266607,0.00639,14.19302,14.35213,14.162738153060305,0.00658
2062.71562056,14.63009,15.14238,15.49784904605411,0.00537,14.63009,15.14238,15.49784904605411,0.00537,14.34364,14.8337,14.669800453598704,0.00457,14.07862,14.48233,14.336590297216627,0.00397,13.86711,14.15073,14.148200220473763,0.00362,13.72249,13.97115,13.821185266816427,0.00348,13.60756,13.85162,13.91807636466659,0.00343,13.52139,13.68263,13.612107276649713,0.00345