KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419821,21.99683,,,2.74199,21.99683,,,2.74199,,,,,,,,,,,,,,,,,,,,,20.0518,,,0.81631
2060.30463052,23.15805,,,7.85062,23.15805,,,7.85062,,,,,,,,,,,,,,,,,,,,,21.09405,,,2.09459
2060.32506273,21.08093,,,1.15724,21.08093,,,1.15724,,,,,,,,,,,,,,,,,,,,,19.92042,,,0.70958
2060.34549485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.64656,,,0.5438
2060.36592716,21.02729,,,1.09841,21.02729,,,1.09841,,,,,,,,,,,,,,,,,20.45517,,,1.0635,19.1368,,,0.34386
2060.38635937,20.27662,,,0.53554,20.27662,,,0.53554,,,,,,,,,,,,,,,,,19.08068,,,0.29191,18.58931,,,0.20216
2060.40679158,21.21296,,,1.27001,21.21296,,,1.27001,,,,,,,,,,,,,,,,,19.29074,,,0.35465,18.70827,,,0.22584
2060.42722379,19.69551,,,0.30863,19.69551,,,0.30863,,,,,,,,,,,,,21.46147,,,2.34476,18.8687,,,0.23633,18.47978,,,0.17985
2060.447656,19.28509,,,0.20977,19.28509,,,0.20977,,,,,,,,,,,,,20.37422,,,0.85431,18.73118,,,0.2065,18.405,,,0.1665
2060.46808821,18.65953,,,0.11912,18.65953,,,0.11912,22.2605,,,3.63438,22.70275,,,6.05643,20.66125,,,1.02225,19.43124,,,0.36202,18.50605,,,0.16949,18.27068,,,0.14858
2060.48852042,18.78159,,,0.13252,18.78159,,,0.13252,,,,,,,,,20.74952,,,1.10255,19.32856,,,0.3275,18.42491,,,0.1564,18.19381,,,0.13765
2060.50895263,18.67243,,,0.11606,18.67243,,,0.11606,21.71323,,,2.11384,21.3187,,,1.62988,20.04598,,,0.5585,19.14034,,,0.26666,18.36879,,,0.14382,18.16407,,,0.12969
2060.52938484,18.56102,,,0.10624,18.56102,,,0.10624,20.37451,,,0.62481,20.20917,,,0.59498,19.57583,,,0.36737,18.91293,,,0.21934,18.24718,,,0.13041,18.0799,,,0.12172
2060.54981705,18.56986,,,0.10736,18.56986,,,0.10736,20.47926,,,0.68973,20.33759,,,0.67127,19.66692,,,0.40047,18.96225,,,0.23008,18.27253,,,0.13381,18.10139,,,0.12445
2060.57024925,18.73736,,,0.13828,18.73736,,,0.13828,,,,,,,,,20.54204,,,0.98992,19.30323,,,0.34774,18.40383,,,0.16672,18.18014,,,0.14773
2060.59068156,18.22577,,,0.07546,18.22577,,,0.07546,19.05481,,,0.17921,18.98537,,,0.1864,18.7319,,,0.16329,18.41453,,,0.13402,17.99223,,,0.09971,17.90401,,,0.10008
2060.61111367,18.26141,,,0.07983,18.26141,,,0.07983,19.21396,,,0.21244,19.20506,,,0.23363,18.97284,,,0.20871,18.60409,,,0.16338,18.10535,,,0.11329,17.98211,,,0.11011
2060.63154587,18.17807,,,0.07338,18.17807,,,0.07338,18.99428,,,0.17223,19.005,,,0.19285,18.84009,,,0.1833,18.5269,,,0.15102,18.06221,,,0.10805,17.94793,,,0.10589
2060.65197818,18.09421,,,0.06799,18.09421,,,0.06799,18.77941,,,0.14143,18.77866,,,0.1567,18.63863,,,0.15239,18.38005,,,0.13203,17.97295,,,0.09961,17.87787,,,0.09935
2060.67241028,18.18873,,,0.07406,18.18873,,,0.07406,18.99336,,,0.17197,18.98414,,,0.18906,18.80801,,,0.17785,18.49634,,,0.14674,18.04044,,,0.10584,17.94222,,,0.10527
2060.69284259,18.23324,,,0.0773,18.23324,,,0.0773,19.10918,,,0.19168,19.08213,,,0.2073,18.87354,,,0.18927,18.52507,,,0.15095,18.04247,,,0.10624,17.93544,,,0.10481
2060.71327479,17.99628,,,0.0627,17.99628,,,0.0627,18.60708,,,0.1218,18.63597,,,0.13867,18.55123,,,0.1419,18.33483,,,0.1278,17.95288,,,0.09868,17.86761,,,0.09932
2060.7337069,18.01663,,,0.06289,18.01663,,,0.06289,18.59917,,,0.11902,18.59556,,,0.13152,18.4865,,,0.13159,18.27045,,,0.11856,17.90241,,,0.09272,17.82831,,,0.09429
2060.7541392,18.09887,,,0.06712,18.09887,,,0.06712,18.73463,,,0.13341,18.71717,,,0.14555,18.58763,,,0.14292,18.34304,,,0.12542,17.94009,,,0.09499,17.8704,,,0.09699
2060.7745714,17.89004,,,0.05497,17.89004,,,0.05497,18.31917,,,0.09033,18.30861,,,0.09917,18.22945,,,0.10199,18.08048,,,0.09774,17.78098,,,0.08142,17.74468,,,0.08573
2060.79500351,18.25454,,,0.0736,18.25454,,,0.0736,18.85651,,,0.14182,18.6635,,,0.13164,18.35099,,,0.10923,18.0849,,,0.09398,17.76107,,,0.07655,17.72506,,,0.08062
2060.81543581,18.21902,,,0.07058,18.21902,,,0.07058,18.83542,,,0.13781,18.6647,,,0.13058,18.38876,,,0.11205,18.12498,,,0.09661,17.77443,,,0.07679,17.73771,,,0.08082
2060.83586801,18.10971,,,0.06376,18.10971,,,0.06376,18.58678,,,0.10951,18.45647,,,0.10769,18.22417,,,0.0962,18.00681,,,0.08656,17.70782,,,0.07214,17.66955,,,0.07582
2060.85630011,18.36689,,,0.0806,18.36689,,,0.0806,19.04937,,,0.16725,18.75711,,,0.1417,18.36553,,,0.10932,18.04862,,,0.08976,17.69937,,,0.07143,17.64679,,,0.07409
2060.87673241,18.26517,,,0.07127,18.26517,,,0.07127,18.80732,,,0.12996,18.54499,,,0.11318,18.16416,,,0.08819,17.89576,,,0.07572,17.60811,,,0.06377,17.5716,,,0.06712
2060.89716461,18.36972,,,0.0733,18.36972,,,0.0733,18.86653,,,0.12819,18.55986,,,0.10718,18.17026,,,0.08284,17.934,,,0.07326,17.67508,,,0.06335,17.65214,,,0.06752
2060.91759691,18.26921,,,0.07003,18.26921,,,0.07003,18.79167,,,0.1254,18.61584,,,0.11826,18.32725,,,0.1003,18.10025,,,0.08947,17.78269,,,0.0733,17.7218,,,0.07545
2060.93802901,18.31814,,,0.07639,18.31814,,,0.07639,18.92712,,,0.14815,18.68838,,,0.13185,18.31813,,,0.10374,18.03928,,,0.08822,17.71328,,,0.07172,17.66753,,,0.07485
2060.95846121,18.21438,,,0.06292,18.21438,,,0.06292,18.67155,,,0.10608,18.48108,,,0.0987,18.1817,,,0.08289,17.99003,,,0.07637,17.73379,,,0.0662,17.69941,,,0.06983
2060.97889351,18.07832,,,0.05241,18.07832,,,0.05241,18.54212,,,0.08887,18.41342,,,0.08752,18.15886,,,0.0766,18.01971,,,0.07407,17.8076,,,0.06687,17.78112,,,0.07104
2060.99932561,18.0917,,,0.0521,18.0917,,,0.0521,18.49049,,,0.08323,18.36355,,,0.08209,18.12551,,,0.07295,18.00684,,,0.07188,17.83239,,,0.06718,17.81257,,,0.07181
2061.0197578,17.77938,,,0.03934,17.77938,,,0.03934,18.00029,,,0.05334,17.99446,,,0.0588,17.94753,,,0.06228,17.9583,,,0.06913,17.85741,,,0.06913,17.84968,,,0.07472
2061.0401901,17.97648,,,0.04513,17.97648,,,0.04513,18.2245,,,0.06275,18.1807,,,0.0668,18.06948,,,0.0667,18.05879,,,0.07258,17.96684,,,0.07318,17.93813,,,0.07759
2061.0606223,17.73115,,,0.03661,17.73115,,,0.03661,17.89212,,,0.04697,17.92243,,,0.05353,17.92897,,,0.05955,18.01868,,,0.07107,18.00113,,,0.07674,17.97768,,,0.08176
2061.08105439,17.62261,,,0.03269,17.62261,,,0.03269,17.75602,,,0.04088,17.81612,,,0.04787,17.87722,,,0.056,18.0113,,,0.06961,18.01797,,,0.07685,17.98823,,,0.0814
2061.10148669,17.58589,,,0.0314,17.58589,,,0.0314,17.73365,,,0.03979,17.80215,,,0.04695,17.87522,,,0.05553,18.00883,,,0.069,17.99833,,,0.07498,17.96819,,,0.07939
2061.12191878,17.48349,,,0.02937,17.48349,,,0.02937,17.6164,,,0.03671,17.70115,,,0.04397,17.79885,,,0.05319,17.97025,,,0.06843,18.00466,,,0.0775,17.97149,,,0.08183
2061.14235108,17.44335,,,0.02905,17.44335,,,0.02905,17.57093,,,0.03614,17.65904,,,0.04342,17.7453,,,0.05197,17.90776,,,0.06632,17.95442,,,0.07596,17.93172,,,0.08098
2061.16278327,17.45235,,,0.02897,17.45235,,,0.02897,17.55388,,,0.03518,17.64156,,,0.04225,17.75085,,,0.05166,17.94756,,,0.06802,18.02662,,,0.08027,18.00535,,,0.08569
2061.18321537,17.57121,,,0.03134,17.57121,,,0.03134,17.61914,,,0.03624,17.70677,,,0.04352,17.87572,,,0.0562,18.1363,,,0.07849,18.23768,,,0.09455,18.15622,,,0.09549
2061.20364766,17.60194,,,0.03124,17.60194,,,0.03124,17.64681,,,0.03602,17.73011,,,0.04308,17.8909,,,0.05522,18.14258,,,0.07649,18.23766,,,0.0916,18.14882,,,0.0919
2061.22407985,17.55927,,,0.03205,17.55927,,,0.03205,17.57957,,,0.03613,17.68278,,,0.04402,17.88589,,,0.05866,18.1957,,,0.08573,18.35236,,,0.10866,18.25521,,,0.10818
2061.24451195,17.6363,,,0.03276,17.6363,,,0.03276,17.66095,,,0.03708,17.74914,,,0.04455,17.92269,,,0.05778,18.19968,,,0.08192,18.32825,,,0.10118,18.22287,,,0.09997
2061.26494424,17.51117,,,0.03011,17.51117,,,0.03011,17.54325,,,0.03431,17.65696,,,0.0422,17.87059,,,0.05679,18.20122,,,0.08458,18.37953,,,0.10937,18.27015,,,0.10766
2061.44883395,17.16879,17.62967,17.688746554573463,0.02293,17.16879,17.62967,17.688746554573463,0.02293,17.51994,17.59551,17.76804779727468,0.035,18.10595,17.85505,17.891822421012048,0.06645,19.53563,17.882,17.690570549717066,0.27398,,,,,,,,,20.05652,18.48055,18.649524334590442,0.58138
2061.46926613,17.0947,17.57766,17.50002343498123,0.02133,17.0947,17.57766,17.50002343498123,0.02133,17.42351,17.65573,17.531491635223016,0.03188,18.0185,17.9755,17.933231986980683,0.06102,19.59624,18.40706,18.22321827044985,0.28827,,,,,,,,,20.84245,19.11817,19.099628819853557,1.19304
2061.48969842,17.10586,17.61204,17.383837308882555,0.02089,17.10586,17.61204,17.383837308882555,0.02089,17.42515,17.70307,17.507014350118485,0.03096,18.00517,18.03162,17.928951690018128,0.05843,19.48746,18.45081,18.33562091819283,0.25279,,,,,,,,,20.97903,19.88922,19.779726564524893,1.31139
2061.51013051,17.13258,17.6225,17.495384893782642,0.02143,17.13258,17.6225,17.495384893782642,0.02143,17.46622,17.7137,17.543988903198528,0.03217,18.06337,18.02294,17.973706201944417,0.06169,19.63312,18.40932,18.23814709111417,0.2893,,,,,,,,,20.67849,18.78319,18.503901079866065,0.99508
2061.53056269,17.09394,17.59416,17.54834032767623,0.02041,17.09394,17.59416,17.54834032767623,0.02041,17.41589,17.68327,17.60618915646935,0.03032,17.99647,17.97927,17.91538618835685,0.05725,19.46217,18.27807,18.131785024699877,0.2439,,,,,,,,,20.57016,18.8289,18.68726068803614,0.88871
2061.55099498,17.08334,17.57338,17.49862936877549,0.02155,17.08334,17.57338,17.49862936877549,0.02155,17.41416,17.66112,17.654381482966706,0.03229,18.01613,17.96393,17.990673551951605,0.06219,19.64143,18.36395,18.385041462317098,0.30698,,,,,,,,,20.99627,18.91774,18.925940062407197,1.40417
2061.57142716,17.05877,17.55894,17.520209996180633,0.02128,17.05877,17.55894,17.520209996180633,0.02128,17.38302,17.6487,17.643526672296066,0.03169,17.98159,17.94477,17.90464327575048,0.06086,19.60267,18.34225,18.506814724954715,0.29921,,,,,,,,,21.59803,19.4281,19.22616411047164,2.46879
2061.59185925,16.95326,17.44292,17.542690534381464,0.01937,16.95326,17.44292,17.542690534381464,0.01937,17.25717,17.50067,17.553695617950726,0.0283,17.80456,17.73905,18.164025632119063,0.05183,19.06894,17.74154,17.891327336805396,0.18346,,,,,,,,,20.45363,18.15397,18.110684474599367,0.86242
2061.61229153,17.07978,17.58141,17.509917159465747,0.02211,17.07978,17.58141,17.509917159465747,0.02211,17.4116,17.67676,17.688642594045504,0.03315,18.02861,17.9807,18.0100744250064,0.06476,19.81438,18.50961,18.453580049790492,0.3706,,,,,,,,,23.15526,20.68727,20.56667019878225,10.55945
2061.63272372,17.08079,17.60418,17.574484372734727,0.02126,17.08079,17.60418,17.574484372734727,0.02126,17.39776,17.70201,17.68846427822575,0.03145,17.98818,18.0134,18.019178734470422,0.05993,19.57364,18.45182,18.517899971332028,0.28513,,,,,,,,,22.0045,20.26111,20.163450397680542,3.51349
2061.6531558,17.05898,17.56942,17.530866477589353,0.0212,17.05898,17.56942,17.530866477589353,0.0212,17.3807,17.6582,17.712917956573055,0.0315,17.97914,17.94762,17.92522246837,0.06047,19.60941,18.33829,18.552670857497613,0.29984,,,,,,,,,22.46303,20.02953,19.979577472428492,5.45367
2061.67358808,17.06217,17.56539,17.514272690337734,0.02122,17.06217,17.56539,17.514272690337734,0.02122,17.39004,17.65088,17.680191372765584,0.03169,17.99713,17.93365,17.98225888113311,0.06134,19.68579,18.33258,18.621751890278922,0.32095,,,,,,,,,23.10001,20.17355,20.163869490819863,9.78327
2061.69402026,17.05509,17.56755,17.514607466385147,0.0214,17.05509,17.56755,17.514607466385147,0.0214,17.37894,17.65468,17.669512649411455,0.03185,17.98783,17.94941,18.047862211494277,0.06175,19.72101,18.43098,18.536433322778176,0.33664,,,,,,,,,,,,
2061.71445245,17.06483,17.58421,17.591951871987764,0.02195,17.06483,17.58421,17.591951871987764,0.02195,17.38332,17.66908,17.689101012028114,0.03251,17.98442,17.96548,17.940219585787005,0.06258,19.68627,18.44853,18.47421974877582,0.33149,,,,,,,,,,,,
2061.73488463,17.10288,17.62838,17.345798611601154,0.02283,17.10288,17.62838,17.345798611601154,0.02283,17.42759,17.72155,17.580146559777756,0.03402,18.04372,18.0415,17.8711580030079,0.0664,19.90321,18.7117,18.800339760047674,0.40667,,,,,,,,,,,,
2061.75531681,17.09097,17.61867,17.613102237512273,0.02149,17.09097,17.61867,17.613102237512273,0.02149,17.39961,17.70248,17.554837528164366,0.03155,17.98112,18.04444,17.97037045729816,0.05963,19.5188,18.49705,18.476305502956635,0.27152,,,,,,,,,21.45036,19.02843,19.021630883269566,2.11236
2061.77574899,17.12058,17.63799,17.74743513080397,0.02118,17.12058,17.63799,17.74743513080397,0.02118,17.42282,17.7166,17.581840151268352,0.0309,17.99558,18.11644,18.155353693413822,0.05793,19.48233,18.60826,18.485191353775413,0.25166,,,,,,,,,21.12641,18.75222,18.67488531000168,1.50239
2061.79618117,17.09417,17.61414,17.67902727386419,0.02201,17.09417,17.61414,17.67902727386419,0.02201,17.39447,17.68627,17.542335505952547,0.03206,17.96553,18.06552,18.0637095097836,0.06003,19.44563,18.52735,18.356217743844827,0.25921,,,,,,,,,21.18119,18.41587,18.340450967261056,1.68356
2061.81661335,17.09796,17.62732,17.58873327530707,0.02169,17.09796,17.62732,17.58873327530707,0.02169,17.40923,17.70266,17.7128117969911,0.03191,17.99591,18.03201,18.012106979284304,0.06061,19.58427,18.51598,18.414202621842378,0.28914,,,,,,,,,22.02557,18.56112,18.568812083381832,3.59735
2061.83704553,17.08271,17.60741,17.6638755301873,0.02115,17.08271,17.60741,17.6638755301873,0.02115,17.38388,17.67118,17.52428619402312,0.03083,17.95156,18.01064,18.02640930721311,0.05754,19.41213,18.41037,18.335614431954614,0.24402,,,,,,,,,21.93163,18.17456,18.22214212821383,3.26248
2061.85747771,17.10454,17.63411,17.57483662128828,0.02246,17.10454,17.63411,17.57483662128828,0.02246,17.41861,17.70491,17.62432416772032,0.03313,18.01281,18.03511,18.059037551137017,0.06337,19.6723,18.5893,18.525592347598966,0.32283,,,,,,,,,,,,
2061.87790979,17.10248,17.62856,17.589663269739138,0.02238,17.10248,17.62856,17.589663269739138,0.02238,17.42043,17.69184,17.67083232070726,0.03314,18.01417,17.97897,17.960520525594237,0.06335,19.66909,18.45231,18.39638821987724,0.32137,,,,,,,,,,,,
2061.89834206,17.08927,17.61663,17.5909177245156,0.02194,17.08927,17.61663,17.5909177245156,0.02194,17.39177,17.66979,17.72999276492544,0.03203,17.95827,17.98201,18.013151687259516,0.05972,19.42589,18.36962,18.4717736424218,0.25492,,,,,,,,,22.45101,14.94621,14.933193630335273,5.4299
2061.91877424,17.06992,17.59277,17.541108167304817,0.02315,17.06992,17.59277,17.541108167304817,0.02315,17.37977,17.6389,17.654764848456953,0.03404,17.96098,17.90634,17.96276865342208,0.06435,19.53512,18.2937,18.274156576661795,0.30305,,,,,,,,,,,,
2061.93920642,17.07266,17.60422,17.643578034297324,0.02232,17.07266,17.60422,17.643578034297324,0.02232,17.37786,17.65006,17.68267184856601,0.03266,17.94876,17.92365,17.917620452019317,0.06115,19.44317,18.29005,18.533367997965204,0.26758,,,,,,,,,23.1877,,,11.05616
2061.95963859,17.09864,17.60784,17.55485570449288,0.02088,17.09864,17.60784,17.55485570449288,0.02088,17.38538,17.64318,17.60046597291211,0.03004,17.92801,18.04366,17.99976723835484,0.05477,19.24211,18.45001,18.336197386815343,0.20294,,,,,,,,,20.86719,,,1.19041
2061.98007077,17.07967,17.6005,17.643132510355006,0.02103,17.07967,17.6005,17.643132510355006,0.02103,17.37712,17.63882,17.648589148309405,0.03054,17.93653,17.97856,17.93357123496359,0.05657,19.34749,18.38914,18.335865254294394,0.22916,,,,,,,,,22.04533,15.46131,15.92210822486255,3.61066
2062.00050305,17.053,17.58092,17.52834691631788,0.02078,17.053,17.58092,17.52834691631788,0.02078,17.35327,17.6161,17.68319016787623,0.03026,17.91378,17.9072,17.83185299364696,0.0561,19.31786,18.25265,18.464705270124238,0.22585,,,,,,,,,22.20526,16.90612,17.12597761286773,4.23733
2062.02093512,17.05499,17.56637,17.766798922842703,0.02063,17.05499,17.56637,17.766798922842703,0.02063,17.34291,17.59394,17.618732957713405,0.02971,17.88993,17.97968,18.00343200970048,0.0544,19.21906,18.40521,18.400525069187687,0.20438,,,,,,,,,21.14839,17.121,17.2023180273934,1.58657
2062.0413673,17.05307,17.56463,17.69147124686532,0.02036,17.05307,17.56463,17.69147124686532,0.02036,17.34038,17.58928,17.59760277197831,0.0293,17.88586,17.97114,17.958365826746558,0.05357,19.20477,18.39391,18.299032446855318,0.19939,,,,,,,,,21.08285,17.5761,17.771278481856825,1.47644
2062.06179957,16.93963,17.44921,17.807339812223933,0.01825,16.93963,17.44921,17.807339812223933,0.01825,17.21509,17.46084,17.676037153335187,0.02597,17.73361,17.82739,17.969685935146934,0.0463,18.87302,18.09658,18.146005873372076,0.14603,,,,,,,,,20.03275,16.97518,17.17481455141387,0.55795
2062.08223164,17.03085,17.53981,17.627881442226034,0.0204,17.03085,17.53981,17.627881442226034,0.0204,17.3113,17.55497,17.620426054852622,0.02918,17.84217,17.93724,18.03254906461497,0.05264,19.08284,18.32315,18.302204025803462,0.18228,,,,,,,,,20.63491,17.92089,18.114847607042854,0.99969
2062.10266382,17.12139,17.62398,17.790543587133694,0.02072,17.12139,17.62398,17.790543587133694,0.02072,17.40921,17.6475,17.60766051506643,0.02983,17.95584,18.08516,18.04788812963054,0.05458,19.29318,18.62943,18.488936201402815,0.20661,,,,,,,,,20.76614,18.45359,18.499447894823412,1.05348
2062.12309609,17.1213,17.64013,17.67738763317126,0.02143,17.1213,17.64013,17.67738763317126,0.02143,17.41998,17.6669,17.68117997194042,0.03117,17.97553,18.0095,17.95044902469538,0.05752,19.37181,18.48944,18.522435157632735,0.2299,,,,,,,,,22.17143,19.72259,19.760770906363454,3.97826
2062.14352826,16.97819,17.494,17.766314370539533,0.01853,16.97819,17.494,17.766314370539533,0.01853,17.2532,17.49755,17.662997254344724,0.02635,17.76286,17.81444,18.008307211975268,0.0466,18.88774,18.06136,18.0179061619609,0.14502,,,,,,,,,20.56495,18.41525,18.47386532018635,0.89235
2062.16396034,17.03692,17.56192,17.71969321907595,0.02014,17.03692,17.56192,17.71969321907595,0.02014,17.33067,17.5796,17.55855870493696,0.02915,17.87288,17.86847,17.9208880389704,0.05313,19.17005,18.21775,18.25984541862048,0.19381,,,,,,,,,21.70045,19.44618,19.4795515004102,2.61698
2062.20482478,17.69595,17.53172,17.51417791323762,0.04345,17.69595,17.53172,17.51417791323762,0.04345,19.06247,17.38228,17.220171349068195,0.16908,,,,,,,,,,,,,,,,,,,,
2062.22525685,17.68133,17.63247,17.564257159971863,0.04388,17.68133,17.63247,17.564257159971863,0.04388,18.98994,17.83558,17.80318262512653,0.16189,,,,,,,,,,,,,,,,,,,,
2062.24568912,17.63134,17.60384,17.56017855886746,0.04216,17.63134,17.60384,17.56017855886746,0.04216,18.83501,17.75641,17.77172678085574,0.1412,,,,,,,,,,,,,,,,,,,,
2062.26612129,17.65959,17.62739,17.63061763370743,0.04308,17.65959,17.62739,17.63061763370743,0.04308,18.91495,17.82002,17.77881954461137,0.15131,,,,,,,,,,,,,,,,,,,,
2062.28655336,17.64606,17.58428,17.51446182870118,0.04236,17.64606,17.58428,17.51446182870118,0.04236,18.87932,17.67609,17.59409276799448,0.14579,,,,,,,,,,,,,,,,,,,,
2062.30698563,17.59172,17.57227,17.550034060844915,0.03983,17.59172,17.57227,17.550034060844915,0.03983,18.69977,17.64893,17.643296170377976,0.12215,,,,,,,,,,,,,,,,,,,,
2062.3274178,17.55212,17.46389,17.453866082061655,0.03916,17.55212,17.46389,17.453866082061655,0.03916,18.6244,17.31475,17.285509856590096,0.11619,,,,,,,,,,,,,,,,,,,,
2062.34785006,17.6421,17.6955,17.59551602610989,0.04191,17.6421,17.6955,17.59551602610989,0.04191,18.8157,17.98749,18.025567481043026,0.13654,,,,,,,,,,,,,,,,,,,,
2062.36828213,17.50478,17.63306,17.499355787552826,0.03668,17.50478,17.63306,17.499355787552826,0.03668,18.41957,17.77846,17.735748035752906,0.09414,22.44107,21.5673,21.4957594650199,4.23401,,,,,,,,,,,,,,,,
2062.3887143,17.53515,17.66707,17.572931177679532,0.03749,17.53515,17.66707,17.572931177679532,0.03749,18.48656,17.85485,17.83283942685493,0.09953,,,,,,,,,,,,,,,,,,,,
2062.40914657,17.43757,17.62707,17.444535713881987,0.03342,17.43757,17.62707,17.444535713881987,0.03342,18.22189,17.70943,17.683715801166194,0.07605,20.00807,19.24293,19.103148331678614,0.43642,,,,,,,,,,,,,,,,
2062.42957863,17.40737,17.6681,17.630958704719568,0.03226,17.40737,17.6681,17.630958704719568,0.03226,18.1466,17.77681,17.721583805244226,0.07042,19.72688,19.02936,18.86694658224777,0.33428,,,,,,,,,,,,,,,,
2062.4500108,17.75011,18.06445,17.630013126038257,0.04432,17.75011,18.06445,17.630013126038257,0.04432,18.91382,18.65027,18.458103156093106,0.1431,,,,,,,,,,,,,,,,,,,,
2062.47044296,17.30583,17.56306,17.483566690288633,0.02913,17.30583,17.56306,17.483566690288633,0.02913,17.95867,17.58564,17.60292348613096,0.05872,19.18644,18.49136,18.362281175310578,0.20142,,,,,,,,,,,,,,,,
2062.49087513,17.28017,17.56667,17.434585794892175,0.02896,17.28017,17.56667,17.434585794892175,0.02896,17.90882,17.59507,17.579792774132223,0.0571,19.07758,18.40924,18.336647766890298,0.18551,,,,,,,,,,,,,,,,
2062.51130729,17.21099,17.54483,17.51716597103005,0.02633,17.21099,17.54483,17.51716597103005,0.02633,17.78118,17.56106,17.532925517792428,0.04918,18.77629,18.14775,18.039483204186777,0.13614,,,,,,,,,,,,,,,,
2062.53173946,16.84551,17.27361,17.699701309678304,0.01979,16.84551,17.27361,17.699701309678304,0.01979,17.22308,17.18353,17.607697210633773,0.03094,17.82591,17.26766,17.51180552172698,0.05967,19.22489,18.49881,18.81649958520992,0.23915,,,,,,,,,20.24401,18.77913,18.8236251111843,0.80293
2062.55217162,16.81877,17.31722,17.776642364917915,0.01879,16.81877,17.31722,17.776642364917915,0.01879,17.17535,17.26836,17.692337643021123,0.02882,17.74375,17.24817,17.40199785388531,0.05382,18.9605,18.06624,18.557398198737786,0.18236,,,,,,,,,19.9127,18.36758,18.355789057847357,0.57563
2062.57260378,17.20069,17.58188,17.44520781956751,0.02675,17.20069,17.58188,17.44520781956751,0.02675,17.75322,17.62977,17.609763053985738,0.04917,18.71295,18.12823,18.120760507401624,0.13176,,,,,,,,,,,,,,,,
2062.59303595,17.18242,17.57227,17.544495406759683,0.02548,17.18242,17.57227,17.544495406759683,0.02548,17.71838,17.6135,17.640114670796677,0.04611,18.62817,18.05264,18.003157659349096,0.11799,,,,,,,,,,,,,,,,
2062.61346811,17.08711,17.58748,17.589238212069212,0.02404,17.08711,17.58748,17.589238212069212,0.02404,17.55023,17.65354,17.636923551026364,0.04068,18.31459,17.83185,17.876420684550137,0.09105,,,,,,,,,,,,,,,,
2062.63390027,17.49153,17.98848,17.681359312376838,0.03287,17.49153,17.98848,17.681359312376838,0.03287,18.18564,18.28885,18.039570447472133,0.06883,19.6561,19.2662,19.029552262754382,0.29525,,,,,,,,,,,,,,,,
2062.65433253,17.45678,17.9539,17.658219061610463,0.03275,17.45678,17.9539,17.658219061610463,0.03275,18.12876,18.23479,17.990458769489397,0.06721,19.55574,19.1787,18.99095865826882,0.27699,,,,,,,,,,,,,,,,
2062.67476459,17.14715,17.62807,17.503547144020523,0.02505,17.14715,17.62807,17.503547144020523,0.02505,17.64432,17.71803,17.70069331401936,0.04375,18.47461,17.97208,17.96363914332681,0.10405,,,,,,,,,,,,,,,,
2062.69519685,17.54572,18.04464,17.588508445609754,0.03534,17.54572,18.04464,17.588508445609754,0.03534,18.29703,18.41035,18.081630481009093,0.07803,20.14595,19.76545,19.500488044254638,0.4744,,,,,,,,,,,,,,,,
2062.71562901,17.19344,17.69193,17.63967972715854,0.02543,17.19344,17.69193,17.63967972715854,0.02543,17.68668,17.80194,17.81509899754584,0.04425,18.53181,18.1747,18.154659062037748,0.10668,,,,,,,,,,,,,,,,
2062.73606107,16.97131,17.46979,17.781795356293653,0.02114,16.97131,17.46979,17.781795356293653,0.02114,17.36316,17.48075,17.721774527989563,0.03351,17.99944,17.6568,17.80087377687836,0.06663,19.71096,18.4146,18.624820138907765,0.35611,,,,,,,,,21.70128,20.25526,20.477023790070522,2.92487
2062.75649333,16.9591,17.45763,17.663701581186796,0.02173,16.9591,17.45763,17.663701581186796,0.02173,17.34532,17.46523,17.720935749421155,0.03426,17.97509,17.64505,17.862401039911294,0.06773,19.64462,18.31317,18.443451842194168,0.34833,,,,,,,,,21.17625,19.73402,19.918231879023423,1.87516
2062.77692549,17.1399,17.62151,17.693759575602986,0.02404,17.1399,17.62151,17.693759575602986,0.02404,17.55951,17.66561,17.78542217214487,0.03909,18.25975,18.00844,18.198959807817776,0.08245,20.90773,19.15092,19.523200815233224,1.04417,,,,,,,,,,,,