KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419005,15.80625,,,0.01654,15.80625,,,0.01654,,,,,,,,,,,,,,,,,,,,,,,,
2060.30462236,15.42798,,,0.01202,15.42798,,,0.01202,,,,,,,,,,,,,,,,,,,,,,,,
2060.32505457,15.60004,,,0.01376,15.60004,,,0.01376,,,,,,,,,,,,,,,,,,,,,,,,
2060.34548668,15.96752,,,0.01909,15.96752,,,0.01909,,,,,,,,,,,,,,,,,,,,,,,,
2060.36591899,16.03384,,,0.01999,16.03384,,,0.01999,,,,,,,,,,,,,,,,,,,,,,,,
2060.3863512,16.65853,,,0.03595,16.65853,,,0.03595,,,,,,,,,,,,,,,,,,,,,,,,
2060.40678341,16.51002,,,0.03153,16.51002,,,0.03153,,,,,,,,,,,,,,,,,,,,,,,,
2060.42721562,16.82373,,,0.04194,16.82373,,,0.04194,,,,,,,,,,,,,,,,,,,,,,,,
2060.44764782,16.99858,,,0.04921,16.99858,,,0.04921,,,,,,,,,,,,,,,,,,,,,,,,
2060.46808003,17.28165,,,0.06348,17.28165,,,0.06348,,,,,,,,,,,,,,,,,,,,,,,,
2060.48851224,16.77683,,,0.04028,16.77683,,,0.04028,,,,,,,,,,,,,,,,,,,,,,,,
2060.50894444,19.29417,,,0.39993,19.29417,,,0.39993,,,,,,,,,,,,,,,,,,,,,,,,
2060.52937665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54980886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024106,18.18109,,,0.15748,18.18109,,,0.15748,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63153767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65196998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71326658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73369869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.75413099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.79499529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.81542759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.83585978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.85629188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.87672418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.89715638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.91758868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.97888527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.99931736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.01974956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.04018185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.06061404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.08104614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.10147843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.12191052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.14234282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.16277501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.1832071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20363939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.26493596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.44882565,13.70155,14.01154,13.774806847321313,0.00176,13.70155,14.01154,13.774806847321313,0.00176,13.6432,13.85252,13.532557150434167,0.00183,13.80829,13.90475,13.725593525303864,0.00233,14.1642,14.13875,13.847576896982003,0.00353,14.88226,14.66574,14.628501642307796,0.00746,18.04278,17.07225,16.750429495523058,0.14936,,,,
2061.46925783,13.41046,13.72099,13.820716243627194,0.00138,13.41046,13.72099,13.820716243627194,0.00138,13.28817,13.51026,13.624549432053866,0.00136,13.38457,13.51725,13.600986760347677,0.00162,13.64685,13.67839,13.801862975289424,0.00226,14.15183,14.0622,14.208331646198268,0.0039,15.1025,14.55169,14.6791739298922,0.01019,,,,
2061.48969011,13.38729,13.6966,13.791092116754136,0.00131,13.38729,13.6966,13.791092116754136,0.00131,13.26365,13.49006,13.590966460722086,0.00129,13.35692,13.49609,13.59952532578004,0.00153,13.61319,13.65629,13.731724660809569,0.00211,14.10299,14.01641,14.251345145818831,0.0036,14.97731,14.46787,14.628193644625206,0.00875,18.57437,10.73088,10.789758250385885,0.2603
2061.5101222,13.38937,13.71043,13.757950014494298,0.00132,13.38937,13.71043,13.757950014494298,0.00132,13.26626,13.49943,13.646528948998467,0.00129,13.3614,13.50645,13.62943612971727,0.00154,13.62048,13.66908,13.764587382115469,0.00213,14.11671,14.05809,14.30999410083589,0.00365,15.0192,14.52689,14.706218890545296,0.00911,,,,
2061.53055438,13.39456,13.71742,13.761246293188,0.00136,13.39456,13.71742,13.761246293188,0.00136,13.27085,13.50852,13.61884196124477,0.00133,13.36419,13.51506,13.615124264323965,0.00158,13.62087,13.67873,13.764561982575902,0.00219,14.11222,14.06321,14.23459341387487,0.00373,15.0004,14.54733,14.624168258860049,0.0092,21.02495,,,2.56156
2061.55098667,13.42759,13.76139,13.759364031803623,0.00143,13.42759,13.76139,13.759364031803623,0.00143,13.30646,13.55025,13.595625043451745,0.0014,13.40528,13.56143,13.607454121430187,0.00168,13.67188,13.73435,13.795621674119952,0.00234,14.18809,14.15205,14.231394453432305,0.00409,15.18535,14.72238,14.72620165120214,0.01117,,,,
2061.57141885,13.44952,13.78418,13.788836723532404,0.00144,13.44952,13.78418,13.788836723532404,0.00144,13.33004,13.57775,13.533946577618355,0.00142,13.43242,13.59389,13.579514810713636,0.0017,13.70641,13.77769,13.935038447184937,0.00239,14.24165,14.22386,14.282760787838123,0.00425,15.31672,14.89982,14.948845534281785,0.01245,,,,
2061.59185093,13.40836,13.74938,13.791030106009064,0.00141,13.40836,13.74938,13.791030106009064,0.00141,13.28895,13.54149,13.490599032731103,0.00139,13.38618,13.55255,13.58663089491815,0.00166,13.64831,13.72536,13.744614649221909,0.0023,14.15225,14.14307,14.114293911521697,0.00398,15.10442,14.69449,14.76563134744865,0.01041,,,,
2061.61228321,13.45276,13.79688,13.749319527875905,0.00149,13.45276,13.79688,13.749319527875905,0.00149,13.33222,13.58876,13.514958725243321,0.00146,13.4327,13.60383,13.571845132111585,0.00176,13.70425,13.78817,13.76794783462215,0.00246,14.23491,14.23848,14.135798453283504,0.00437,15.30786,14.92362,14.887827645145274,0.01278,,,,
2061.63271539,13.42998,13.76821,13.764210590307847,0.00141,13.42998,13.76821,13.764210590307847,0.00141,13.30674,13.56528,13.548164279719206,0.00138,13.40329,13.57918,13.570797806661812,0.00166,13.66805,13.76229,13.785763139767248,0.0023,14.18129,14.18435,14.087599764856687,0.00402,15.15246,14.81224,14.819483505687428,0.01069,,,,
2061.65314748,13.44816,13.79558,13.788505241765629,0.00145,13.44816,13.79558,13.788505241765629,0.00145,13.32696,13.59045,13.494755845598453,0.00143,13.42659,13.60666,13.568649833974614,0.00171,13.69711,13.79489,13.752008051562884,0.00239,14.22536,14.25248,14.142382207534876,0.00423,15.27475,14.95343,14.933840100621705,0.01211,,,,
2061.67357976,13.43276,13.78622,13.749061218290498,0.00143,13.43276,13.78622,13.749061218290498,0.00143,13.31176,13.57939,13.527856233727356,0.00141,13.41015,13.59425,13.536862086674848,0.00169,13.6771,13.77924,13.702032287462503,0.00235,14.19522,14.23169,14.106121944757993,0.00412,15.20716,14.88516,14.862580322497648,0.01139,,,,
2061.69401194,13.47223,13.82398,13.69227750013986,0.00153,13.47223,13.82398,13.69227750013986,0.00153,13.3518,13.62186,13.548259788966558,0.0015,13.4534,13.64156,13.600305672772219,0.00181,13.7281,13.83776,13.734884181355849,0.00255,14.26718,14.31028,14.184953789987818,0.00455,15.3732,15.09062,14.99814025718519,0.01373,,,,
2061.71444411,13.46411,13.81628,13.76167715159036,0.00153,13.46411,13.81628,13.76167715159036,0.00153,13.34146,13.61425,13.511528015152082,0.0015,13.43972,13.63168,13.58742673567139,0.0018,13.7082,13.824,13.76840390480118,0.00252,14.23146,14.27842,14.111969876106464,0.00444,15.26091,14.99406,14.934011558245205,0.01247,,,,
2061.73487629,13.44048,13.79309,13.798547926733482,0.00148,13.44048,13.79309,13.798547926733482,0.00148,13.31537,13.59076,13.583413186787354,0.00145,13.40947,13.60504,13.601830039211398,0.00173,13.67056,13.79213,13.859425280491724,0.00241,14.17571,14.22643,14.23628628779911,0.00417,15.12516,14.87321,14.845833603298775,0.01088,,,,
2061.75530847,13.42494,13.77253,13.738608794910583,0.00141,13.42494,13.77253,13.738608794910583,0.00141,13.29756,13.57421,13.551764669403752,0.00138,13.38778,13.58686,13.58594406229874,0.00164,13.64276,13.76635,13.745243316818879,0.00226,14.1335,14.17554,14.088008647906168,0.00386,15.01455,14.77418,14.753255944177209,0.00945,19.82877,16.27724,16.214155406506137,0.86336
2061.77574065,13.43238,13.77542,13.798046353592467,0.00139,13.43238,13.77542,13.798046353592467,0.00139,13.30429,13.58211,13.496043480794249,0.00136,13.39543,13.59778,13.477830836829307,0.00162,13.65415,13.75247,13.762451287109531,0.00224,14.15533,14.18964,14.132636689812573,0.00385,15.05914,14.8296,14.795495439291683,0.00964,,,,
2061.79617283,13.45677,13.80346,13.8115841877519,0.00146,13.45677,13.80346,13.8115841877519,0.00146,13.32969,13.6105,13.592205425312368,0.00142,13.42397,13.62942,13.617198704547796,0.0017,13.68897,13.79735,13.751952534734142,0.00237,14.20631,14.25112,14.112066013352743,0.00414,15.17409,14.9587,14.812043355679931,0.011,,,,
2061.81660501,13.42911,13.78479,13.785983632681999,0.00144,13.42911,13.78479,13.785983632681999,0.00144,13.30262,13.58754,13.617989012306477,0.00141,13.39453,13.6029,13.545205196491825,0.00168,13.65233,13.79334,13.80605138196038,0.00232,14.14988,14.21701,14.179008140177725,0.00399,15.05763,14.85826,14.831493019299712,0.01001,,,,
2061.83703718,13.41731,13.77104,13.761097109087341,0.00141,13.41731,13.77104,13.761097109087341,0.00141,13.28875,13.57518,13.64466592731878,0.00138,13.37758,13.58878,13.625179002754741,0.00164,13.63073,13.75876,13.774689457266044,0.00226,14.11799,14.18269,14.158030023189918,0.00384,14.9806,14.79132,14.773647235164583,0.00926,18.20067,15.48399,15.487513220676302,0.19477
2061.85746936,13.41401,13.77446,13.757777987966392,0.00142,13.41401,13.77446,13.757777987966392,0.00142,13.28596,13.57579,13.589261880984285,0.00139,13.37302,13.58686,13.530674402902195,0.00164,13.62125,13.76931,13.770288475183948,0.00226,14.09511,14.17668,14.199899170649465,0.00379,14.92566,14.74998,14.76625407238565,0.00887,17.63171,14.84376,14.81907712465252,0.11625
2061.87790143,13.40007,13.76674,13.810336295592496,0.00139,13.40007,13.76674,13.810336295592496,0.00139,13.27339,13.56638,13.612633690976859,0.00136,13.36331,13.57964,13.580598690278322,0.00162,13.61543,13.7653,13.701585783816647,0.00223,14.09742,14.1946,14.168888771424571,0.00378,14.95385,14.79083,14.861399850703842,0.00905,18.28165,15.40606,15.516807544881916,0.21019
2061.89833371,13.38754,13.74929,13.737083286147682,0.00139,13.38754,13.74929,13.737083286147682,0.00139,13.25952,13.55312,13.624427331776403,0.00136,13.34668,13.5655,13.573875330653225,0.00161,13.59493,13.74272,13.779862235272752,0.00221,14.06849,14.15599,14.157631272309052,0.00371,14.88894,14.73287,14.86211474423115,0.00861,17.27356,14.81674,14.939550528281904,0.08389
2061.91876589,13.40703,13.77951,13.755584584569242,0.00146,13.40703,13.77951,13.755584584569242,0.00146,13.28179,13.57939,13.590389479125857,0.00143,13.37029,13.59129,13.563504106258732,0.0017,13.61893,13.77399,13.74142458716416,0.00233,14.09168,14.20459,14.21304646165873,0.00392,14.93072,14.78822,14.74312026864828,0.00925,18.13684,15.34911,15.294976686166132,0.19217
2061.93919806,13.39118,13.7614,13.778994391661293,0.00141,13.39118,13.7614,13.778994391661293,0.00141,13.26364,13.56231,13.604833987494231,0.00138,13.34905,13.57229,13.560981583371545,0.00163,13.59301,13.75228,13.778718313705474,0.00223,14.0556,14.16445,14.231531994634427,0.00371,14.85353,14.71816,14.826390950059242,0.00842,17.08698,14.58748,14.505558346755562,0.07135
2061.95963023,13.39483,13.7494,13.732264026235628,0.00133,13.39483,13.7494,13.732264026235628,0.00133,13.26396,13.53518,13.50546133781505,0.0013,13.34938,13.54591,13.56315651508038,0.00154,13.59772,13.70129,13.717965161722912,0.0021,14.07354,14.14818,14.209813345531082,0.00354,14.87721,14.71886,14.77727710847234,0.00807,16.83367,14.76857,14.823823654009752,0.05301
2061.98006241,13.38074,13.74567,13.719183002871352,0.00135,13.38074,13.74567,13.719183002871352,0.00135,13.25155,13.55189,13.556626250581015,0.00132,13.33585,13.56316,13.501223158213069,0.00156,13.57943,13.72297,13.685120526526806,0.00213,14.04235,14.1409,14.162459285538846,0.00354,14.82272,14.69948,14.694678879795132,0.00791,16.6861,14.70952,14.811897790375017,0.04771
2062.00049468,13.38316,13.75456,13.767166470049384,0.00136,13.38316,13.75456,13.767166470049384,0.00136,13.25577,13.55892,13.529760798141849,0.00133,13.34226,13.57137,13.531904203730257,0.00158,13.58894,13.75591,13.593958914049264,0.00216,14.05876,14.17239,14.17220164565226,0.00362,14.86759,14.75401,14.689074001010486,0.00829,17.06956,14.95251,14.949318933024825,0.06826
2062.02092675,13.41972,13.78011,13.807624605066167,0.00138,13.41972,13.78011,13.807624605066167,0.00138,13.29067,13.57292,13.558889702730257,0.00135,13.38043,13.58898,13.598160439732851,0.0016,13.63762,13.75329,13.729318550783114,0.00221,14.13622,14.22556,14.176841868031024,0.00379,15.02314,14.91015,14.845136875657985,0.00934,18.83407,16.99021,16.9771283036733,0.33852
2062.04135893,13.42356,13.78572,13.745256390565135,0.00138,13.42356,13.78572,13.745256390565135,0.00138,13.29504,13.58053,13.560012978108654,0.00135,13.3849,13.59695,13.50699182881712,0.0016,13.64231,13.76142,13.697807626358836,0.00221,14.14133,14.23485,14.192765308738517,0.0038,15.03445,14.92794,14.892342030543174,0.00942,19.8367,18.05465,17.948836408432733,0.85072
2062.0617912,13.45616,13.81817,13.75949032954507,0.00139,13.45616,13.81817,13.75949032954507,0.00139,13.33062,13.61061,13.55535855376978,0.00136,13.42827,13.63434,13.53575400176975,0.00163,13.70239,13.81676,13.829311848103382,0.00229,14.24649,14.33973,14.20671119543677,0.0041,15.30893,15.18835,15.112106029972443,0.01187,,,,
2062.08222327,13.42004,13.78343,13.808802913743943,0.00137,13.42004,13.78343,13.808802913743943,0.00137,13.29083,13.57261,13.553080468739365,0.00134,13.37951,13.58746,13.550261204494902,0.00159,13.63452,13.75079,13.782300298181985,0.00219,14.12782,14.22407,14.248733913799038,0.00375,14.99603,14.8828,14.82582727396958,0.00908,18.04828,16.34398,16.30702963617333,0.16364
2062.10265544,13.39953,13.74076,13.781766428043774,0.00134,13.39953,13.74076,13.781766428043774,0.00134,13.26853,13.5278,13.495172740966996,0.00131,13.35534,13.53886,13.565753474134167,0.00155,13.60734,13.70294,13.832799545270353,0.00213,14.09253,14.16819,14.284712280323733,0.00361,14.92066,14.70017,14.786260232519378,0.00843,17.09516,15.35464,15.378296876497258,0.06766
2062.12308771,13.33573,13.70748,13.796613324749767,0.00132,13.33573,13.70748,13.796613324749767,0.00132,13.2052,13.51497,13.529857685155989,0.00128,13.28554,13.5235,13.594355078882513,0.00151,13.52082,13.66496,13.794979797937206,0.00204,13.96281,14.07715,14.182697013702827,0.00334,14.67325,14.58963,14.688427756189041,0.00698,16.03022,14.49425,14.565837375010304,0.0264
2062.14351988,13.35398,13.72125,13.671759009162411,0.00131,13.35398,13.72125,13.671759009162411,0.00131,13.2243,13.51117,13.538412732233489,0.00127,13.30556,13.51876,13.50411238104682,0.0015,13.54413,13.6653,13.733114972461541,0.00204,13.99552,14.09934,14.170965798394498,0.00335,14.73669,14.64373,14.751671047974913,0.00721,16.28444,14.70285,14.713059451055734,0.03248
2062.16395195,13.33503,13.71151,13.729684634233827,0.0013,13.33503,13.71151,13.729684634233827,0.0013,13.20604,13.5186,13.54108611309214,0.00127,13.28688,13.52699,13.564387865972309,0.0015,13.52242,13.67922,13.753628968681467,0.00203,13.96508,14.08889,14.189116705804507,0.00331,14.68786,14.6132,14.68246394061899,0.007,16.15449,14.61465,14.662018274580719,0.02927
2062.20481639,13.58606,13.71855,13.758386885919327,0.00189,13.58606,13.71855,13.758386885919327,0.00189,13.59515,13.49888,13.556036120345212,0.0021,13.85539,13.48669,13.503082587555655,0.00292,14.31507,13.60116,13.685481868165013,0.0049,15.2755,13.88673,13.959574191020774,0.01296,,,,,,,,
2062.22524846,13.54755,13.77055,13.7853289472176,0.00183,13.54755,13.77055,13.7853289472176,0.00183,13.54158,13.56732,13.544590518559138,0.002,13.77978,13.58458,13.60780773444019,0.00273,14.21237,13.76589,13.818257817122765,0.00446,15.09984,14.24588,14.249878701294032,0.01102,,,,,,,,
2062.24568072,13.54217,13.7806,13.76547261091984,0.00183,13.54217,13.7806,13.76547261091984,0.00183,13.53448,13.58055,13.590861787043265,0.00199,13.76999,13.60272,13.538163529783377,0.00272,14.20181,13.79561,13.792100965280122,0.00443,15.09449,14.31088,14.128592938546296,0.01101,,,,,,,,
2062.26611289,13.52398,13.75476,13.767196724837577,0.0018,13.52398,13.75476,13.767196724837577,0.0018,13.51386,13.54926,13.570090653408997,0.00196,13.74405,13.56149,13.541842466852792,0.00266,14.16359,13.73435,13.727958641561873,0.0043,15.01024,14.18729,14.111972463927028,0.01023,,,,,,,,
2062.28654496,13.54444,13.75605,13.774347987152789,0.00182,13.54444,13.75605,13.774347987152789,0.00182,13.54022,13.54943,13.541600195072473,0.002,13.77984,13.5602,13.59942144624675,0.00273,14.21352,13.72863,13.772143428265762,0.00446,15.10262,14.18104,14.169801971805638,0.01105,,,,,,,,
2062.30697723,13.508,13.75633,13.822941027445742,0.00176,13.508,13.75633,13.822941027445742,0.00176,13.49125,13.54943,13.553607820337007,0.00191,13.71179,13.56011,13.603564349439742,0.00256,14.1157,13.73009,13.679353819001543,0.00407,14.91498,14.16765,14.184876461923462,0.00929,,,,,,,,
2062.32740939,13.59059,13.7848,13.810859458216374,0.00192,13.59059,13.7848,13.810859458216374,0.00192,13.599,13.58397,13.598669178578866,0.00212,13.85845,13.60378,13.646688412307485,0.00296,14.33224,13.79305,13.784014957453353,0.00502,15.37829,14.35656,14.377942769585413,0.01436,,,,,,,,
2062.34784166,13.47612,13.77656,13.772516912387378,0.00168,13.47612,13.77656,13.772516912387378,0.00168,13.4475,13.57471,13.587961726560527,0.0018,13.65229,13.59475,13.623895464552865,0.00239,14.0354,13.78181,13.718434855918469,0.00372,14.78194,14.24796,14.29746680261048,0.00807,,,,,,,,
2062.36827372,13.43548,13.7899,13.779878551234386,0.00161,13.43548,13.7899,13.779878551234386,0.00161,13.3909,13.59004,13.540546936288731,0.0017,13.57443,13.61382,13.652683278892807,0.00221,13.93245,13.81003,13.752137232759168,0.00336,14.62554,14.28435,14.257050919921069,0.00694,18.45236,16.62282,16.559425591820148,0.25698,,,,
2062.38870589,13.42064,13.78507,13.772514610653547,0.00159,13.42064,13.78507,13.772514610653547,0.00159,13.37196,13.58418,13.51064606842056,0.00167,13.55053,13.60713,13.607000884337234,0.00215,13.89992,13.79793,13.881889888083673,0.00325,14.56867,14.24993,14.22067795142244,0.00657,17.33368,15.58913,15.416195955334823,0.09141,,,,
2062.40913815,13.35304,13.74513,13.731315019808866,0.00151,13.35304,13.74513,13.731315019808866,0.00151,13.2842,13.53321,13.584982494143098,0.00156,13.43651,13.54345,13.515164733333553,0.00197,13.74717,13.71431,13.624166891824238,0.00286,14.32328,14.13161,14.198232773879312,0.0053,15.82091,14.49447,14.479554989851334,0.02297,,,,
2062.42957021,13.34502,13.7493,13.733744115902125,0.00152,13.34502,13.7493,13.733744115902125,0.00152,13.27205,13.53891,13.525161894915612,0.00156,13.42065,13.55188,13.563494527205972,0.00196,13.73173,13.73437,13.722139430039753,0.00285,14.31752,14.18755,14.233396968551565,0.00533,15.88415,14.73709,14.75095308920879,0.0246,,,,
2062.45000238,13.3181,13.73624,13.7369831273818,0.00141,13.3181,13.73624,13.7369831273818,0.00141,13.23915,13.52583,13.508907615708361,0.00144,13.38091,13.53932,13.539080133548808,0.00179,13.67844,13.71908,13.766672687644917,0.00258,14.22632,14.13594,14.1681770229018,0.00465,15.52015,14.55304,14.691302432405061,0.01666,,,,
2062.47043454,13.36054,13.76403,13.699976529595853,0.00152,13.36054,13.76403,13.699976529595853,0.00152,13.29094,13.5559,13.59057789696256,0.00157,13.4427,13.57074,13.519394514241275,0.00198,13.75935,13.75584,13.768482636539312,0.0029,14.35932,14.22034,14.186573507406493,0.00549,16.05843,14.88962,14.749976528501744,0.02863,,,,
2062.4908667,13.37079,13.7794,13.749322499380566,0.00153,13.37079,13.7794,13.749322499380566,0.00153,13.30078,13.57314,13.537669617360454,0.00158,13.45261,13.59057,13.585988489963986,0.00199,13.77167,13.78223,13.809013664809962,0.00292,14.38061,14.26262,14.22900674715766,0.00557,16.16416,15.06468,14.958514861900824,0.03137,,,,
2062.51129887,13.35679,13.77443,13.799260406878991,0.00149,13.35679,13.77443,13.799260406878991,0.00149,13.28016,13.56551,13.568111048985733,0.00153,13.42386,13.57955,13.594709462498022,0.00191,13.73321,13.76768,13.89424843537843,0.00278,14.32304,14.22618,14.30514823874005,0.00521,15.92457,14.94128,14.816484754629876,0.0248,,,,
2062.53173103,13.34995,13.7715,13.622446251849158,0.00155,13.34995,13.7715,13.622446251849158,0.00155,13.26879,13.56022,13.511120628141287,0.00158,13.40632,13.57075,13.60451818386845,0.00197,13.71036,13.75758,13.80624766884452,0.00286,14.29693,14.21259,14.200140356289031,0.00535,15.86281,14.93747,14.833982463914655,0.02466,,,,
2062.55216319,13.34753,13.77532,13.716865546053532,0.00154,13.34753,13.77532,13.716865546053532,0.00154,13.26309,13.56631,13.49543337084558,0.00157,13.39662,13.57842,13.56841584156277,0.00194,13.69762,13.77085,13.773446746960587,0.00281,14.28126,14.22294,14.175371651563372,0.00524,15.81986,15.00079,14.982699010883893,0.02356,,,,
2062.57259535,13.34012,13.76352,13.773909454234404,0.0015,13.34012,13.76352,13.773909454234404,0.0015,13.26086,13.55543,13.593069039830263,0.00153,13.39883,13.56759,13.578411199422336,0.00191,13.69846,13.75107,13.774106338427337,0.00275,14.26295,14.18353,14.13578160263285,0.00504,15.67747,14.78164,14.793730430474112,0.02023,,,,
2062.59302751,13.34323,13.76809,13.69655862300868,0.00145,13.34323,13.76809,13.69655862300868,0.00145,13.26171,13.559,13.607201083821524,0.00148,13.39801,13.5707,13.538215820884076,0.00184,13.69591,13.75394,13.766343518092826,0.00264,14.25759,14.18335,14.167342726216104,0.00483,15.64558,14.77508,14.759430294237522,0.01888,,,,
2062.61345967,13.32124,13.75695,13.79900661434666,0.0014,13.32124,13.75695,13.79900661434666,0.0014,13.23027,13.54935,13.591248280044708,0.00142,13.35438,13.55994,13.567860618404984,0.00174,13.63792,13.74594,13.755153832611265,0.00247,14.17171,14.14838,14.124351397475076,0.00439,15.38036,14.7134,14.745456141952989,0.01457,,,,
2062.63389183,13.29807,13.72412,13.797835459029487,0.00134,13.29807,13.72412,13.797835459029487,0.00134,13.19924,13.51846,13.579619633248385,0.00135,13.31668,13.52796,13.557850274508633,0.00164,13.59013,13.69969,13.758194392595616,0.00231,14.09872,14.11746,14.105865130269441,0.00401,15.16011,14.69509,14.714700533151186,0.01159,,,,
2062.65432409,13.34607,13.77005,13.768187037214627,0.00146,13.34607,13.77005,13.768187037214627,0.00146,13.25159,13.56972,13.588480509729905,0.00147,13.37486,13.58504,13.57070854213197,0.0018,13.65753,13.76508,13.819782691455424,0.00256,14.18649,14.20586,14.150697038591005,0.00453,15.35811,14.90298,14.907478957572561,0.01452,,,,
2062.67475615,13.3321,13.76418,13.79904842689967,0.00143,13.3321,13.76418,13.79904842689967,0.00143,13.24266,13.55471,13.58635216733969,0.00145,13.37047,13.56528,13.632229355760044,0.00179,13.65911,13.74893,13.746087138178146,0.00255,14.20391,14.16078,14.302225249594736,0.00458,15.47456,14.73575,14.735569544214105,0.01607,,,,
2062.6951884,13.33315,13.76048,13.794585478448838,0.00142,13.33315,13.76048,13.794585478448838,0.00142,13.23896,13.5568,13.597484424319395,0.00143,13.36352,13.57193,13.610373683740113,0.00175,13.64866,13.75188,13.791719619573882,0.00249,14.18413,14.19044,14.175361357387322,0.00444,15.38957,14.89023,14.900580260482096,0.01467,,,,
2062.71562056,13.33584,13.76249,13.827927645732357,0.00141,13.33584,13.76249,13.827927645732357,0.00141,13.24074,13.55773,13.547654423491936,0.00142,13.36236,13.5696,13.552391845786763,0.00174,13.64641,13.74736,13.75243132733954,0.00247,14.18541,14.18915,14.118956018315766,0.00441,15.40699,14.90383,14.801129541367274,0.01479,,,,