KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419413,19.99341,,,1.32474,,,,,19.99341,,,1.32474,20.66862,,,2.73588,20.83575,,,3.5307,19.64568,,,1.29708,18.74248,,,0.6196,18.19301,,,0.40671
2060.30462644,,,,,,,,,,,,,,,,,,,,,,,,,19.38152,,,1.11814,18.48561,,,0.53345
2060.32505865,,,,,,,,,,,,,,,,,,,,,,,,,19.52514,,,1.26882,18.58556,,,0.58147
2060.34549076,,,,,,,,,,,,,,,,,,,,,,,,,19.56866,,,1.31956,18.62668,,,0.60339
2060.36592308,,,,,,,,,,,,,,,,,,,,,,,,,20.39312,,,2.7672,18.93223,,,0.7846
2060.38635529,,,,,,,,,,,,,,,,,,,,,,,,,20.01416,,,1.91687,18.80926,,,0.68801
2060.4067875,,,,,,,,,,,,,,,,,,,,,,,,,20.42618,,,2.8296,18.94538,,,0.78771
2060.42721971,,,,,,,,,,,,,,,,,,,,,,,,,19.96621,,,1.82276,18.82441,,,0.69337
2060.44765191,,,,,,,,,,,,,,,,,,,,,,,,,20.18981,,,2.27399,18.91208,,,0.76323
2060.46808412,,,,,,,,,,,,,,,,,,,,,,,,,21.10861,,,5.34302,19.18484,,,0.9891
2060.48851633,,,,,,,,,,,,,,,,,,,,,,,,,19.27799,,,0.99698,18.49488,,,0.52772
2060.50894854,,,,,,,,,,,,,,,,,,,,,,,,,20.52253,,,3.08783,19.10832,,,0.91396
2060.52938075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.54981295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.57024516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.61110957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.63154178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.65197408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.67240618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.69283849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.71327069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.73370279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7541351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7745673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.71313,,,1.50586
2060.8154317,19.42557,,,0.69692,,,,,19.42557,,,0.69692,19.64894,,,0.94933,19.70418,,,1.10514,19.08942,,,0.68968,18.47431,,,0.42957,18.13119,,,0.34099
2060.8358639,,,,,,,,,,,,,,,,,,,,,,,,,22.62037,,,20.00614,19.3727,,,1.09409
2060.856296,,,,,,,,,,,,,,,,,,,,,,,,,23.64354,,,50.90225,19.36475,,,1.07692
2060.8767283,19.09869,,,0.52068,,,,,19.09869,,,0.52068,19.2121,,,0.64095,19.16727,,,0.68045,18.67789,,,0.47663,18.17501,,,0.32919,17.87622,,,0.2722
2060.8971605,19.02354,,,0.44523,,,,,19.02354,,,0.44523,19.16793,,,0.56392,19.14912,,,0.6132,18.71401,,,0.45153,18.26328,,,0.32721,17.99336,,,0.27785
2060.9175928,,,,,,,,,,,,,,,,,,,,,,,,,19.97822,,,1.65446,18.89848,,,0.66638
2060.93802489,,,,,,,,,,,,,,,,,,,,,,,,,19.27136,,,0.91716,18.51979,,,0.49978
2060.95845709,18.91208,,,0.39628,,,,,18.91208,,,0.39628,19.00421,,,0.47833,18.97566,,,0.51548,18.61132,,,0.40515,18.22174,,,0.3106,17.9812,,,0.27098
2060.97888939,19.02078,,,0.42044,,,,,19.02078,,,0.42044,19.12866,,,0.51492,19.09077,,,0.55016,18.70099,,,0.42239,18.3197,,,0.3263,18.11227,,,0.29349
2060.99932149,19.15651,,,0.46292,,,,,19.15651,,,0.46292,19.30608,,,0.58914,19.27424,,,0.63297,18.84121,,,0.46699,18.43383,,,0.35219,18.21741,,,0.31417
2061.01975368,18.91302,,,0.36945,,,,,18.91302,,,0.36945,18.96774,,,0.43085,18.91398,,,0.45366,18.59287,,,0.37104,18.26497,,,0.30108,18.07873,,,0.27614
2061.04018598,19.06414,,,0.41586,,,,,19.06414,,,0.41586,19.17725,,,0.51176,19.12896,,,0.54157,18.76708,,,0.42662,18.43075,,,0.3435,18.25435,,,0.31792
2061.06061817,20.73241,,,1.88728,,,,,20.73241,,,1.88728,22.46285,,,10.30139,21.86839,,,6.59212,19.83523,,,1.11403,19.04376,,,0.58985,18.74001,,,0.48551
2061.08105027,20.41044,,,1.39727,,,,,20.41044,,,1.39727,21.15744,,,3.08293,20.85241,,,2.57553,19.61694,,,0.90744,18.95615,,,0.54191,18.68545,,,0.45983
2061.10148256,20.36481,,,1.38604,,,,,20.36481,,,1.38604,20.99664,,,2.75036,20.75185,,,2.42876,19.59243,,,0.91782,18.93176,,,0.54817,18.65119,,,0.46093
2061.12191466,20.12569,,,1.09398,,,,,20.12569,,,1.09398,20.57609,,,1.83675,20.36144,,,1.66765,19.46195,,,0.80065,18.90734,,,0.52726,18.67916,,,0.46527
2061.14234695,19.54916,,,0.67876,,,,,19.54916,,,0.67876,19.63524,,,0.81477,19.37829,,,0.71149,18.79286,,,0.45618,18.35711,,,0.33516,18.15069,,,0.30175
2061.16277914,21.3377,,,3.23028,,,,,21.3377,,,3.23028,,,,,22.65153,,,13.29148,19.91922,,,1.17974,19.12314,,,0.62199,18.83588,,,0.5198
2061.18321124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.20364353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.22407572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.24450781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.2649401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061.4488298,17.45288,17.6337,17.591900279286257,0.08724,,,,,17.45288,17.6337,17.591900279286257,0.08724,17.3849,17.56554,17.483418616459787,0.09086,17.34815,17.53405,17.474392718900166,0.09717,17.30085,17.50187,17.460860831092088,0.10226,17.21065,17.41645,17.39675194514471,0.10329,17.05826,17.26984,17.30900618064833,0.09773
2061.46926198,17.52931,17.60492,17.57426802653601,0.09546,,,,,17.52931,17.60492,17.57426802653601,0.09546,17.45019,17.52152,17.473359779458,0.09841,17.41807,17.49207,17.466453429633596,0.1057,17.37932,17.47551,17.447170457311103,0.11212,17.29057,17.40675,17.377886247973027,0.11339,17.13591,17.25613,17.246114778915686,0.10707
2061.48969427,17.47601,17.54597,17.551193905736124,0.08744,,,,,17.47601,17.54597,17.551193905736124,0.08744,17.38946,17.45554,17.471965522811146,0.08953,17.3433,17.41373,17.45164792562678,0.09493,17.29023,17.38525,17.43446632734359,0.09937,17.19308,17.31005,17.36316412509059,0.09972,17.03981,17.16039,17.230130402287095,0.09428
2061.51012635,17.52463,17.60319,17.572617033055796,0.08996,,,,,17.52463,17.60319,17.572617033055796,0.08996,17.44339,17.51944,17.503585953063972,0.09256,17.40333,17.48354,17.473560323444797,0.09869,17.3551,17.45873,17.469115600164763,0.10377,17.25881,17.38258,17.39896244402018,0.10422,17.09924,17.22718,17.23194254793538,0.09797
2061.53055854,17.50526,17.58156,17.564207982785284,0.09081,,,,,17.50526,17.58156,17.564207982785284,0.09081,17.42352,17.49804,17.48954668810019,0.09339,17.38214,17.4618,17.448663869489664,0.09946,17.33279,17.43717,17.435621478052923,0.10447,17.23679,17.36243,17.381099602418526,0.10496,17.08019,17.20972,17.235069794372492,0.09893
2061.55099082,17.50005,17.58569,17.560808874255283,0.08952,,,,,17.50005,17.58569,17.560808874255283,0.08952,17.4207,17.50552,17.48393801436217,0.09226,17.38654,17.47642,17.457359035202813,0.09891,17.34597,17.4594,17.449145260659876,0.10474,17.25745,17.38975,17.396474111628958,0.10595,17.1058,17.24268,17.211011979267738,0.10032
2061.57142301,17.50105,17.58297,17.564934930118767,0.0924,,,,,17.50105,17.58297,17.564934930118767,0.0924,17.42394,17.50565,17.489814665914416,0.09543,17.39266,17.48045,17.450193648878766,0.10258,17.35433,17.4672,17.43300799476024,0.10885,17.26669,17.39996,17.37506085314999,0.1102,17.11628,17.25375,17.246408896447807,0.10446
2061.59185509,17.51175,17.59729,17.584731948310846,0.09144,,,,,17.51175,17.59729,17.584731948310846,0.09144,17.43631,17.52238,17.49501849653047,0.09458,17.4063,17.49878,17.476373696308652,0.10178,17.36975,17.48724,17.439360372859042,0.10818,17.28656,17.42374,17.389338075682286,0.10997,17.14324,17.28482,17.266017946403952,0.10493
2061.61228737,17.49748,17.58477,17.59270813125913,0.09283,,,,,17.49748,17.58477,17.59270813125913,0.09283,17.42197,17.51046,17.51996287054009,0.09602,17.39047,17.48581,17.481511066055184,0.10319,17.35096,17.47161,17.459573896825702,0.10938,17.26084,17.40099,17.40805363247098,0.11048,17.10627,17.25088,17.259865494703117,0.10433
2061.63271956,17.49019,17.56905,17.579539780776503,0.09092,,,,,17.49019,17.56905,17.579539780776503,0.09092,17.41076,17.49091,17.494651801109597,0.0937,17.37433,17.46288,17.48126418227562,0.10024,17.33048,17.44694,17.442809031536274,0.10583,17.23943,17.37803,17.399844776222725,0.10681,17.08945,17.23178,17.239487057095342,0.10129
2061.65315164,17.50137,17.58604,17.581591742936144,0.09288,,,,,17.50137,17.58604,17.581591742936144,0.09288,17.4258,17.51276,17.483351377571456,0.09606,17.39385,17.48899,17.474437952332682,0.1032,17.35415,17.47635,17.449760267005487,0.10937,17.26502,17.40816,17.373993133159072,0.11057,17.11312,17.26032,17.235162105108035,0.10467
2061.67358392,17.49577,17.58545,17.578011709304707,0.09211,,,,,17.49577,17.58545,17.578011709304707,0.09211,17.41872,17.51133,17.5015297039617,0.09513,17.38396,17.48481,17.448672405527994,0.10193,17.34114,17.46856,17.448916841517132,0.10771,17.24988,17.39703,17.37624497449467,0.10869,17.09735,17.24889,17.24358594782427,0.10283
2061.6940161,17.49169,17.57653,17.581717039584053,0.09398,,,,,17.49169,17.57653,17.581717039584053,0.09398,17.41706,17.50522,17.509760012305666,0.09729,17.38675,17.48405,17.473592636389988,0.10467,17.34857,17.47396,17.42698052944098,0.11108,17.25995,17.40683,17.38347233517935,0.11236,17.1077,17.25848,17.255671233213278,0.10633
2061.71444828,17.45668,17.53987,17.57986789890354,0.09084,,,,,17.45668,17.53987,17.57986789890354,0.09084,17.37882,17.46576,17.485764294938527,0.09376,17.34584,17.4425,17.46467612973234,0.10062,17.30558,17.43116,17.455557442650804,0.10658,17.21702,17.36486,17.38953985277503,0.10781,17.06824,17.21975,17.251002806081626,0.10235
2061.73488046,17.47294,17.55505,17.544824503460237,0.09235,,,,,17.47294,17.55505,17.544824503460237,0.09235,17.39284,17.47893,17.457802897551087,0.09511,17.35895,17.45543,17.437389130571184,0.10199,17.31829,17.44456,17.421981828645343,0.108,17.22878,17.37776,17.364483030029238,0.10915,17.07809,17.23065,17.218028446467134,0.10344
2061.75531264,17.465,17.54467,17.562275003622478,0.08913,,,,,17.465,17.54467,17.562275003622478,0.08913,17.38239,17.46499,17.47076395107974,0.09159,17.34016,17.43498,17.46458503152466,0.09746,17.29029,17.41706,17.441692881275763,0.10233,17.19466,17.34407,17.377728772487103,0.10283,17.04243,17.19567,17.2233901356884,0.09732
2061.77574482,17.46725,17.54489,17.557619867959293,0.08652,,,,,17.46725,17.54489,17.557619867959293,0.08652,17.38299,17.46273,17.452016485060664,0.08878,17.33597,17.42948,17.458498315345597,0.09405,17.28018,17.40744,17.438638864821115,0.09821,17.17938,17.32919,17.386310142538147,0.09823,17.02404,17.17785,17.22483338284269,0.09269
2061.796177,17.44606,17.52446,17.5624247566767,0.08622,,,,,17.44606,17.52446,17.5624247566767,0.08622,17.36165,17.44277,17.47113808154564,0.08845,17.31487,17.40987,17.455152750053198,0.09373,17.25984,17.38866,17.44382560941663,0.09794,17.1599,17.3115,17.39250780980175,0.09804,17.00599,17.16155,17.220063940494274,0.09264
2061.81660918,17.44361,17.52478,17.555944290476738,0.08858,,,,,17.44361,17.52478,17.555944290476738,0.08858,17.3604,17.44595,17.48598657957615,0.09097,17.31789,17.41638,17.44811941618888,0.09678,17.26767,17.3988,17.438249044699912,0.10157,17.17154,17.32586,17.389935109244625,0.10203,17.01902,17.17711,17.216808877577613,0.09653
2061.83704136,17.44642,17.52652,17.55265882946212,0.08818,,,,,17.44642,17.52652,17.55265882946212,0.08818,17.36187,17.44602,17.489056480291502,0.09045,17.31854,17.41659,17.45756788358785,0.09615,17.26876,17.40058,17.42938330003531,0.10096,17.17506,17.33015,17.38074606608456,0.10164,17.02669,17.18566,17.24492883945182,0.09653
2061.85747353,17.43736,17.51918,17.57187215055108,0.08779,,,,,17.43736,17.51918,17.57187215055108,0.08779,17.35196,17.43894,17.491672807962512,0.08998,17.30867,17.40907,17.47113346002959,0.09566,17.25873,17.39229,17.45835979287258,0.10043,17.16391,17.32108,17.400742004774983,0.101,17.01332,17.17426,17.225545035572168,0.09573
2061.87790561,17.46017,17.54422,17.559878879222598,0.09091,,,,,17.46017,17.54422,17.559878879222598,0.09091,17.37524,17.46582,17.479563860617123,0.09321,17.33763,17.44085,17.471092786036056,0.09961,17.29498,17.43038,17.448172202770316,0.10528,17.2066,17.36596,17.369344486929204,0.10652,17.0599,17.22286,17.2351808023436,0.10132
2061.89833789,17.46861,17.55046,17.5696785094557,0.09063,,,,,17.46861,17.55046,17.5696785094557,0.09063,17.38305,17.47049,17.491033366290658,0.09288,17.34671,17.44827,17.47784825746731,0.09937,17.30664,17.44217,17.422511159846287,0.10528,17.22231,17.38184,17.376727886396335,0.10691,17.08077,17.24415,17.190634152140742,0.10217
2061.91877007,17.42914,17.51403,17.567798425085336,0.09048,,,,,17.42914,17.51403,17.567798425085336,0.09048,17.34346,17.43572,17.480962939874004,0.09271,17.30638,17.41152,17.48180503981589,0.09912,17.26557,17.40314,17.455215416277028,0.10494,17.18069,17.34269,17.389670801618642,0.10651,17.03879,17.2044,17.228318335459495,0.10176
2061.93920224,17.435,17.51881,17.556167254721885,0.08854,,,,,17.435,17.51881,17.556167254721885,0.08854,17.34653,17.43734,17.483398719216858,0.09049,17.30646,17.41102,17.448215732436974,0.09648,17.26287,17.40091,17.400631731117166,0.10189,17.17708,17.33971,17.356353372425012,0.10332,17.0366,17.20301,17.211663605633305,0.09884
2061.95963442,17.47778,17.5556,17.564133867502388,0.0861,,,,,17.47778,17.5556,17.564133867502388,0.0861,17.39162,17.47352,17.491271503629026,0.08819,17.34529,17.44424,17.477762804837568,0.09349,17.29238,17.42878,17.462266658953077,0.09788,17.19694,17.35756,17.3568829154181,0.09838,17.04887,17.21378,17.2030497934297,0.09346
2061.98006659,17.45929,17.54008,17.562823527971585,0.08919,,,,,17.45929,17.54008,17.562823527971585,0.08919,17.37284,17.45942,17.50850132545591,0.09133,17.32873,17.43115,17.484242460198402,0.09701,17.27877,17.41721,17.459715155657022,0.10185,17.18588,17.34912,17.375444212205014,0.10261,17.03927,17.2067,17.246862151281615,0.09761
2062.00049887,17.44319,17.52569,17.574887360020195,0.0864,,,,,17.44319,17.52569,17.574887360020195,0.0864,17.35717,17.44651,17.49565654966605,0.08851,17.31251,17.41708,17.48595316848872,0.09397,17.26243,17.40229,17.45769020735552,0.09864,17.17055,17.33561,17.342125635149962,0.09948,17.02593,17.19513,17.20075589972209,0.0948
2062.02093094,17.46895,17.54721,17.569773701222452,0.08676,,,,,17.46895,17.54721,17.569773701222452,0.08676,17.38447,17.46754,17.498777721446253,0.089,17.33764,17.4383,17.46993909562834,0.0943,17.28328,17.42206,17.436214248726095,0.0986,17.18598,17.34975,17.38394599038679,0.09894,17.0366,17.20488,17.20380697685615,0.09388
2062.04136311,17.47109,17.54938,17.566825359681346,0.08778,,,,,17.47109,17.54938,17.566825359681346,0.08778,17.38794,17.47122,17.49006334520038,0.09016,17.34129,17.44237,17.478274368692492,0.09555,17.2865,17.42595,17.45299536610721,0.09986,17.1883,17.353,17.365942817499455,0.10012,17.0368,17.2061,17.234143760023823,0.09481
2062.06179539,17.56852,17.64386,17.575906479415913,0.09498,,,,,17.56852,17.64386,17.575906479415913,0.09498,17.49518,17.57413,17.464480699537607,0.09844,17.45977,17.55816,17.45809953011088,0.10541,17.41422,17.55294,17.44491027901484,0.11111,17.32094,17.48473,17.350523109207096,0.11191,17.16942,17.338,17.208701535673054,0.10597
2062.08222746,17.48131,17.5591,17.579012734161736,0.08934,,,,,17.48131,17.5591,17.579012734161736,0.08934,17.39938,17.48217,17.48252224469662,0.09186,17.3559,17.45716,17.464276269505483,0.09764,17.30452,17.44496,17.440742388842203,0.10237,17.20978,17.37592,17.372241114144785,0.10297,17.06244,17.2334,17.212195383589652,0.09788
2062.10265963,17.49639,17.57286,17.584118171786123,0.08825,,,,,17.49639,17.57286,17.584118171786123,0.08825,17.41067,17.49158,17.481367673650254,0.09043,17.36215,17.46236,17.44063326014309,0.09567,17.30496,17.44536,17.457361570599215,0.09977,17.20402,17.37018,17.370853079266396,0.09977,17.04966,17.2208,17.215985956549027,0.09424
2062.1230919,17.48865,17.56935,17.581363884256618,0.09097,,,,,17.48865,17.56935,17.581363884256618,0.09097,17.39831,17.48571,17.487572173557865,0.09281,17.35293,17.45776,17.472193564704796,0.09848,17.30207,17.44487,17.45308931441981,0.1033,17.20848,17.37785,17.326911315629683,0.10401,17.05986,17.23414,17.195530388660536,0.09876
2062.14352407,17.48612,17.56456,17.585868551703285,0.09031,,,,,17.48612,17.56456,17.585868551703285,0.09031,17.40262,17.48671,17.498980642957775,0.09272,17.3596,17.46241,17.472956250703085,0.09859,17.31032,17.45264,17.44403965294607,0.10357,17.21952,17.38841,17.373520175496093,0.10455,17.07588,17.24993,17.208834640779862,0.09973
2062.16395614,17.47623,17.55766,17.596531867152997,0.08978,,,,,17.47623,17.55766,17.596531867152997,0.08978,17.3873,17.47599,17.4976797005978,0.09173,17.34158,17.44769,17.463709471387904,0.09729,17.29037,17.43445,17.42801110350643,0.10202,17.19742,17.36868,17.341566903804722,0.10278,17.05076,17.22715,17.18566191627537,0.09777
2062.20482059,17.33358,17.5534,17.57766167281659,0.08887,,,,,17.33358,17.5534,17.57766167281659,0.08887,17.25982,17.47051,17.51105124154023,0.09207,17.23265,17.44174,17.467135850783546,0.09934,17.21758,17.42319,17.444644898169468,0.10769,17.16661,17.35766,17.37146446401884,0.11277,17.02348,17.22003,17.22107953772967,0.10762
2062.22525265,17.36039,17.58532,17.58591371127083,0.09243,,,,,17.36039,17.58532,17.58591371127083,0.09243,17.2851,17.50603,17.505457155775886,0.09562,17.25759,17.47996,17.488367319813367,0.10314,17.24161,17.46367,17.463651967793208,0.11172,17.1879,17.39488,17.41488163936083,0.11669,17.03852,17.24425,17.236699032548692,0.11073
2062.24568492,17.34749,17.57323,17.56510734329747,0.09081,,,,,17.34749,17.57323,17.56510734329747,0.09081,17.27286,17.49551,17.492055011222252,0.094,17.24522,17.46987,17.472710176494438,0.10138,17.22886,17.45379,17.449986462774735,0.10978,17.17515,17.38506,17.391372024674478,0.11466,17.02672,17.23429,17.24168827555391,0.10889
2062.26611709,17.34745,17.57294,17.580946687301765,0.09037,,,,,17.34745,17.57294,17.580946687301765,0.09037,17.27092,17.49303,17.49554825070569,0.09338,17.24123,17.46522,17.471622474984727,0.10052,17.22249,17.44666,17.442647923342758,0.10861,17.16651,17.37604,17.36849025628964,0.11321,17.01657,17.22446,17.223452835500364,0.10736
2062.28654916,17.34562,17.57019,17.58215683306823,0.08989,,,,,17.34562,17.57019,17.58215683306823,0.08989,17.27027,17.49043,17.499218649287474,0.09299,17.24262,17.46411,17.468550625322305,0.10029,17.22691,17.44807,17.4533348682758,0.10866,17.17394,17.38099,17.379992720332606,0.11357,17.02633,17.2335,17.245708563681767,0.10794
2062.30698143,17.34425,17.57039,17.57605322995565,0.08938,,,,,17.34425,17.57039,17.57605322995565,0.08938,17.26429,17.48776,17.484664055235246,0.09207,17.23101,17.45683,17.46652963827491,0.09878,17.20902,17.43555,17.43944798461395,0.10641,17.15111,17.36339,17.38179914637912,0.11072,17.00271,17.21275,17.227172355777018,0.10515
2062.3274136,17.31349,17.53738,17.571623848226963,0.08843,,,,,17.31349,17.53738,17.571623848226963,0.08843,17.23904,17.45778,17.492399700210257,0.09156,17.21022,17.42994,17.476434490945348,0.09864,17.1924,17.41146,17.43064390086371,0.10667,17.13835,17.34402,17.393459040851695,0.11138,16.99373,17.20103,17.2287724313384,0.10615
2062.34784586,17.35109,17.57947,17.565714778948482,0.09204,,,,,17.35109,17.57947,17.565714778948482,0.09204,17.27143,17.49988,17.505291733024755,0.09483,17.23953,17.4719,17.481487191686863,0.10188,17.21877,17.45343,17.4677735489572,0.10987,17.16138,17.38142,17.37847213941538,0.11437,17.0117,17.22554,17.213493277346245,0.10849
2062.36827793,17.35053,17.58096,17.56461421298568,0.091,,,,,17.35053,17.58096,17.56461421298568,0.091,17.2688,17.50246,17.47332145010162,0.09359,17.23354,17.47279,17.468328329902448,0.10023,17.20881,17.45193,17.43944545828977,0.1077,17.14858,17.37587,17.375062951469054,0.11182,17.00176,17.21738,17.226240239400365,0.10635
2062.38871009,17.36677,17.59745,17.548524538676595,0.09238,,,,,17.36677,17.59745,17.548524538676595,0.09238,17.28408,17.5184,17.461135199946415,0.09492,17.24865,17.48879,17.438928898842406,0.10164,17.22382,17.46806,17.415899351325248,0.1092,17.16306,17.39151,17.37064827797025,0.11333,17.0136,17.22978,17.17224182718491,0.10752
2062.40914236,17.35138,17.58192,17.566563500806563,0.09161,,,,,17.35138,17.58192,17.566563500806563,0.09161,17.26333,17.4997,17.506901668492947,0.09366,17.22433,17.46763,17.47498232788501,0.09997,17.19645,17.44523,17.447609462290178,0.1071,17.13621,17.36839,17.381752201578426,0.1112,16.99427,17.20975,17.227995680769208,0.10624
2062.42957442,17.34551,17.57193,17.56847465965121,0.08982,,,,,17.34551,17.57193,17.56847465965121,0.08982,17.25513,17.4871,17.49581178965084,0.09164,17.21113,17.44999,17.463156281775017,0.09735,17.17629,17.42198,17.452519556319587,0.10364,17.10777,17.33843,17.38015045736411,0.10679,16.95945,17.17338,17.225191454956466,0.10142
2062.45000659,17.34141,17.56478,17.580121932440406,0.09031,,,,,17.34141,17.56478,17.580121932440406,0.09031,17.24213,17.47082,17.489278715019893,0.09139,17.19412,17.42965,17.471893088659094,0.09673,17.15675,17.40002,17.447892285034822,0.10274,17.08571,17.31503,17.3661150996053,0.10562,16.93049,17.14295,17.2192909365937,0.09968
2062.47043875,17.32567,17.55249,17.56397992555332,0.08888,,,,,17.32567,17.55249,17.56397992555332,0.08888,17.23801,17.4704,17.496788076827286,0.09091,17.19661,17.43594,17.463284173608002,0.09681,17.16431,17.4104,17.467873652955767,0.1033,17.09895,17.33038,17.406411439475654,0.10675,16.95674,17.1717,17.244244267424385,0.10196
2062.49087092,17.31126,17.53651,17.576732803360766,0.08852,,,,,17.31126,17.53651,17.576732803360766,0.08852,17.22266,17.45335,17.49723883836287,0.09046,17.17979,17.41739,17.46806249564277,0.0962,17.14574,17.39058,17.468043389693015,0.10249,17.07879,17.30964,17.37602988492048,0.10575,16.93745,17.15183,17.248985187510037,0.10109
2062.51130308,17.3459,17.56739,17.565623353599584,0.08974,,,,,17.3459,17.56739,17.565623353599584,0.08974,17.25918,17.48579,17.47260949070722,0.09187,17.21795,17.45137,17.435663212577015,0.09785,17.1849,17.4266,17.451574814999628,0.10434,17.1178,17.34669,17.37826714247782,0.10765,16.97573,17.18787,17.20134039398751,0.10283
2062.53173524,17.40908,17.63081,17.569634008793077,0.09386,,,,,17.40908,17.63081,17.569634008793077,0.09386,17.34678,17.57361,17.53775540786782,0.09827,17.33984,17.57349,17.444053940614968,0.10802,17.34603,17.58788,17.473946083960914,0.11942,17.32381,17.55301,17.38416933395824,0.12841,17.2432,17.45576,17.262924033733686,0.12981
2062.55216741,17.4303,17.64687,17.566350095644815,0.09482,,,,,17.4303,17.64687,17.566350095644815,0.09482,17.36819,17.5894,17.487354988719016,0.09929,17.36062,17.58843,17.44479757000538,0.10908,17.36527,17.60255,17.415020420009245,0.12043,17.34125,17.56718,17.331938872610657,0.12928,17.26057,17.4692,17.234667462503243,0.13067
2062.57259957,17.32437,17.54274,17.581801244114622,0.08933,,,,,17.32437,17.54274,17.581801244114622,0.08933,17.23358,17.4567,17.49972703659651,0.09111,17.18987,17.41965,17.467061375668006,0.09681,17.15441,17.39319,17.435535459927895,0.10301,17.08589,17.31315,17.399619621353594,0.10614,16.94493,17.15525,17.224490567488125,0.10149
2062.59303173,17.36099,17.57807,17.582902678510845,0.09017,,,,,17.36099,17.57807,17.582902678510845,0.09017,17.2729,17.49456,17.507801297999535,0.09219,17.2312,17.45945,17.454030475157257,0.09815,17.19721,17.43472,17.435645447352698,0.10457,17.12907,17.3555,17.364442332669952,0.10778,16.98686,17.19622,17.218598391520025,0.10294
2062.61346389,17.38553,17.5954,17.583638743365274,0.09117,,,,,17.38553,17.5954,17.583638743365274,0.09117,17.29923,17.51651,17.509697045635402,0.09337,17.26132,17.48849,17.475757375679837,0.09975,17.23045,17.47292,17.447003298660558,0.10658,17.16463,17.40437,17.36708796228811,0.11009,17.02711,17.25722,17.218345424721605,0.1056
2062.63389605,17.3935,17.59824,17.570887001501536,0.08848,,,,,17.3935,17.59824,17.570887001501536,0.08848,17.29542,17.5122,17.508386998319693,0.08963,17.24225,17.474,17.447542615078522,0.09442,17.19292,17.44749,17.46485161039853,0.09919,17.10511,17.36788,17.39623137701523,0.1004,16.93786,17.20248,17.209801042259002,0.09371