KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419702,18.93156,,,0.115,18.93156,,,0.115,18.9423,,,0.12863,18.99047,,,0.14907,19.081,,,0.17924,19.24848,,,0.22987,19.49425,,,0.31634,19.82315,,,0.46625
2060.30462933,18.95419,,,0.12108,18.95419,,,0.12108,18.97185,,,0.1363,19.02721,,,0.15901,19.12796,,,0.193,19.31167,,,0.25125,19.58245,,,0.35382,19.95543,,,0.5431
2060.32506154,18.93205,,,0.1161,18.93205,,,0.1161,18.94588,,,0.13023,18.99796,,,0.15147,19.09424,,,0.18309,19.27127,,,0.23688,19.53137,,,0.33031,19.88526,,,0.49818
2060.34549365,18.95102,,,0.11673,18.95102,,,0.11673,18.96676,,,0.13117,19.02387,,,0.15327,19.12731,,,0.18649,19.31689,,,0.24408,19.59959,,,0.34751,19.9888,,,0.54145
2060.36592597,18.95521,,,0.11409,18.95521,,,0.11409,18.97559,,,0.12874,19.03819,,,0.15119,19.14783,,,0.18502,19.34754,,,0.24442,19.66135,,,0.35811,20.12006,,,0.59485
2060.38635818,18.94069,,,0.11798,18.94069,,,0.11798,18.9534,,,0.1322,19.00885,,,0.15424,19.10701,,,0.18676,19.2882,,,0.24256,19.57748,,,0.34745,19.98055,,,0.54831
2060.40679039,18.93925,,,0.11641,18.93925,,,0.11641,18.95434,,,0.13073,19.01336,,,0.15303,19.11782,,,0.18637,19.31087,,,0.2447,19.62261,,,0.35784,20.07102,,,0.58879
2060.4272226,18.96328,,,0.1181,18.96328,,,0.1181,18.97957,,,0.13277,19.03903,,,0.15548,19.14288,,,0.18925,19.33562,,,0.24842,19.64847,,,0.36365,20.10028,,,0.60023
2060.44765481,18.94839,,,0.11714,18.94839,,,0.11714,18.9644,,,0.13166,19.02593,,,0.15448,19.1331,,,0.1886,19.33039,,,0.24861,19.65766,,,0.36879,20.14248,,,0.6275
2060.46808701,18.96895,,,0.12155,18.96895,,,0.12155,18.99013,,,0.13728,19.05726,,,0.1619,19.17103,,,0.19887,19.37957,,,0.26488,19.73572,,,0.40351,20.28599,,,0.72924
2060.48851922,18.98316,,,0.1262,18.98316,,,0.1262,19.00624,,,0.14278,19.0771,,,0.16897,19.19606,,,0.20856,19.41332,,,0.28002,19.76115,,,0.42333,20.25446,,,0.72596
2060.50895143,18.96556,,,0.11833,18.96556,,,0.11833,18.9903,,,0.13408,19.0643,,,0.15912,19.18746,,,0.19716,19.40981,,,0.26596,19.77669,,,0.40918,20.32347,,,0.73712
2060.52938364,18.96011,,,0.11889,18.96011,,,0.11889,18.99197,,,0.13559,19.08867,,,0.16432,19.25605,,,0.21206,19.57504,,,0.31268,20.26289,,,0.64652,23.60977,,,15.3544
2060.54981585,18.96246,,,0.12136,18.96246,,,0.12136,18.99428,,,0.13841,19.09201,,,0.16789,19.2621,,,0.21721,19.58456,,,0.3213,20.27988,,,0.66894,24.34726,,,30.84872
2060.57024805,18.92146,,,0.12124,18.92146,,,0.12124,18.98131,,,0.14188,19.17028,,,0.18718,19.55265,,,0.29446,20.60816,,,0.85556,,,,,,,,
2060.59068036,18.94934,,,0.11633,18.94934,,,0.11633,18.9774,,,0.1322,19.07076,,,0.15972,19.23353,,,0.20525,19.54254,,,0.29986,20.20776,,,0.60723,22.9619,,,8.35422
2060.61111247,18.94389,,,0.11542,18.94389,,,0.11542,18.97123,,,0.13109,19.06177,,,0.15797,19.21946,,,0.20205,19.51858,,,0.29251,20.14779,,,0.57302,22.2437,,,4.29956
2060.63154467,18.95765,,,0.11784,18.95765,,,0.11784,18.99054,,,0.13453,19.09014,,,0.16346,19.26163,,,0.21175,19.58823,,,0.31442,20.30747,,,0.6692,,,,
2060.65197698,18.9572,,,0.11991,18.9572,,,0.11991,18.98649,,,0.13643,19.07978,,,0.16482,19.24082,,,0.21146,19.54832,,,0.30852,20.21649,,,0.62646,23.03876,,,9.17698
2060.67240908,18.96372,,,0.11978,18.96372,,,0.11978,18.9945,,,0.13648,19.09093,,,0.16535,19.25632,,,0.213,19.569,,,0.31225,20.24635,,,0.63942,23.16415,,,10.22828
2060.69284138,18.95193,,,0.12012,18.95193,,,0.12012,18.98072,,,0.13661,19.07449,,,0.16511,19.23613,,,0.21196,19.54407,,,0.30937,20.22002,,,0.63271,23.2284,,,11.00151
2060.71327359,18.96677,,,0.11772,18.96677,,,0.11772,18.99549,,,0.13387,19.08646,,,0.16138,19.24321,,,0.20623,19.54247,,,0.29861,20.19,,,0.59493,22.50213,,,5.44765
2060.73370569,18.9509,,,0.1198,18.9509,,,0.1198,18.98047,,,0.13634,19.07524,,,0.16493,19.23704,,,0.21176,19.54529,,,0.30917,20.22776,,,0.6361,23.48466,,,13.90529
2060.75413799,18.96529,,,0.12041,18.96529,,,0.12041,18.99457,,,0.137,19.0905,,,0.16591,19.25473,,,0.2135,19.57069,,,0.31392,20.29455,,,0.67098,,,,
2060.7745702,18.96227,,,0.1188,18.96227,,,0.1188,18.99133,,,0.13515,19.08271,,,0.16298,19.23769,,,0.20794,19.53702,,,0.3011,20.22691,,,0.62375,24.61615,,,38.69049
2060.7950023,18.99432,,,0.12354,18.99432,,,0.12354,19.03012,,,0.14141,19.13219,,,0.17222,19.30135,,,0.22262,19.62782,,,0.33052,20.34955,,,0.70507,25.03165,,,57.27651
2060.8154346,18.99647,,,0.12202,18.99647,,,0.12202,19.01816,,,0.13787,19.08452,,,0.16248,19.19073,,,0.1982,19.39479,,,0.2629,19.76205,,,0.40462,20.31805,,,0.73511
2060.8358668,19.00541,,,0.12128,19.00541,,,0.12128,19.04315,,,0.13907,19.14591,,,0.16948,19.31474,,,0.21901,19.6419,,,0.32536,20.36556,,,0.6953,25.33782,,,73.78598
2060.8562989,18.97373,,,0.11822,18.97373,,,0.11822,18.99999,,,0.13414,19.0897,,,0.16151,19.24021,,,0.20522,19.53342,,,0.2955,20.1675,,,0.58147,22.15441,,,3.94626
2060.8767312,19.06107,,,0.12911,19.06107,,,0.12911,19.09463,,,0.14748,19.18208,,,0.17721,19.31876,,,0.22233,19.58884,,,0.31339,20.08219,,,0.54173,20.91518,,,1.27024
2060.8971634,19.00459,,,0.11698,19.00459,,,0.11698,19.03233,,,0.13291,19.11137,,,0.15847,19.23654,,,0.19671,19.47854,,,0.27019,19.90964,,,0.44103,20.59679,,,0.90412
2060.9175957,19.03825,,,0.12287,19.03825,,,0.12287,19.0813,,,0.14159,19.19156,,,0.17374,19.37476,,,0.22751,19.74702,,,0.35232,20.65857,,,0.89515,,,,
2060.9380278,19.03902,,,0.12937,19.03902,,,0.12937,19.07746,,,0.14845,19.18497,,,0.18171,19.36189,,,0.23657,19.7215,,,0.36212,20.5466,,,0.84966,,,,
2060.95845999,19.03371,,,0.11806,19.03371,,,0.11806,19.06719,,,0.13484,19.15113,,,0.1615,19.28274,,,0.20166,19.5401,,,0.28094,20.00388,,,0.47258,20.77295,,,1.04473
2060.97889229,19.05346,,,0.11495,19.05346,,,0.11495,19.0841,,,0.13094,19.15556,,,0.15503,19.26945,,,0.19046,19.50474,,,0.25999,19.93457,,,0.42386,20.64552,,,0.88817
2060.99932439,19.02135,,,0.10792,19.02135,,,0.10792,19.04721,,,0.12239,19.1115,,,0.14396,19.21556,,,0.17525,19.43155,,,0.23501,19.81699,,,0.36778,20.42094,,,0.69833
2061.01975658,19.03366,,,0.10853,19.03366,,,0.10853,19.0609,,,0.12324,19.11569,,,0.14369,19.20138,,,0.17199,19.38349,,,0.22356,19.70771,,,0.33068,20.17515,,,0.55371
2061.04018888,19.05676,,,0.10779,19.05676,,,0.10779,19.08907,,,0.12297,19.15882,,,0.14536,19.27264,,,0.17856,19.50554,,,0.2432,19.90967,,,0.38721,20.55495,,,0.76375
2061.06062108,19.04069,,,0.10321,19.04069,,,0.10321,19.07545,,,0.11801,19.14837,,,0.1399,19.27042,,,0.17315,19.52214,,,0.23995,20.00096,,,0.40922,20.9629,,,1.08049
2061.08105317,19.03616,,,0.1013,19.03616,,,0.1013,19.07278,,,0.11602,19.14806,,,0.13784,19.2736,,,0.17115,19.52722,,,0.2376,20.0073,,,0.40569,20.96269,,,1.0647
2061.10148547,19.062,,,0.10356,19.062,,,0.10356,19.10268,,,0.11905,19.18354,,,0.14217,19.3157,,,0.1776,19.57973,,,0.24893,20.08807,,,0.43625,21.17052,,,1.28704
2061.12191756,19.05017,,,0.10864,19.05017,,,0.10864,19.08579,,,0.12432,19.16062,,,0.14765,19.28547,,,0.18321,19.53767,,,0.25402,20.01306,,,0.43187,20.95297,,,1.11738
2061.14234985,19.07273,,,0.11143,19.07273,,,0.11143,19.11212,,,0.12795,19.18743,,,0.15203,19.31042,,,0.18833,19.55881,,,0.2602,19.9779,,,0.42003,20.67353,,,0.86782
2061.16278205,19.031,,,0.10223,19.031,,,0.10223,19.06471,,,0.11677,19.13514,,,0.13812,19.25506,,,0.17061,19.49904,,,0.23475,19.95989,,,0.39379,20.88389,,,1.00403
2061.18321414,18.93766,,,0.08052,18.93766,,,0.08052,18.96655,,,0.09155,19.03534,,,0.1081,19.15515,,,0.1335,19.36494,,,0.17798,19.73601,,,0.27484,20.42816,,,0.56595
2061.20364643,18.92073,,,0.07937,18.92073,,,0.07937,18.94912,,,0.09019,19.01918,,,0.10662,19.14124,,,0.13195,19.35356,,,0.17632,19.7277,,,0.27304,20.41997,,,0.56232
2061.22407863,18.9277,,,0.07989,18.9277,,,0.07989,18.95934,,,0.09107,19.03004,,,0.10772,19.15175,,,0.13326,19.36111,,,0.17758,19.72198,,,0.27167,20.38742,,,0.54583
2061.24451072,18.93375,,,0.07874,18.93375,,,0.07874,18.9702,,,0.09014,19.04647,,,0.10717,19.17549,,,0.13347,19.39762,,,0.17997,19.77794,,,0.28029,20.47795,,,0.58138
2061.26494301,18.91114,,,0.08181,18.91114,,,0.08181,18.93954,,,0.09297,19.00798,,,0.10975,19.12732,,,0.13548,19.33222,,,0.17981,19.67259,,,0.26993,20.26122,,,0.50531
2061.44883271,18.80646,18.84162,18.822564187621868,0.0764,18.80646,18.84162,18.822564187621868,0.0764,18.79197,18.82853,18.831584141779384,0.08347,18.78385,18.82043,18.824900624206037,0.09183,18.78003,18.81497,18.801543602651712,0.10121,18.77445,18.81101,18.828690333040452,0.11067,18.6877,18.74656,18.732471066244354,0.11212,18.56811,18.66438,18.641450177670624,0.10934
2061.46926489,18.80392,18.81855,18.823308446676727,0.07495,18.80392,18.81855,18.823308446676727,0.07495,18.79239,18.80646,18.82114855250541,0.0821,18.78842,18.80247,18.8086135588397,0.09067,18.79147,18.80353,18.80598695376213,0.10056,18.79411,18.80646,18.81721753187394,0.11079,18.69398,18.72856,18.737445630784897,0.11087,18.56471,18.63407,18.656168172373736,0.10716
2061.48969718,18.84062,18.85353,18.846585237180502,0.07448,18.84062,18.85353,18.846585237180502,0.07448,18.83008,18.84233,18.828974740284686,0.08167,18.82344,18.83576,18.833237794447253,0.08997,18.82179,18.83226,18.82223606630693,0.09935,18.81798,18.82886,18.833663092010188,0.10881,18.71041,18.74394,18.759494973991806,0.10815,18.57526,18.64418,18.636890603920676,0.10396
2061.51012927,18.82379,18.83751,18.841299539137026,0.07465,18.82379,18.83751,18.841299539137026,0.07465,18.81688,18.83006,18.840137418667553,0.08212,18.81596,18.8291,18.823817285200146,0.09095,18.821,18.83228,18.827762680929688,0.10105,18.82543,18.83714,18.84207943748785,0.11152,18.72834,18.76312,18.751150015739505,0.11191,18.60238,18.67326,18.664768330267425,0.1085
2061.53056145,18.81776,18.82984,18.83049305241928,0.07408,18.81776,18.82984,18.83049305241928,0.07408,18.80969,18.82113,18.832401942455586,0.08141,18.8112,18.82268,18.82476253191395,0.09036,18.82172,18.83146,18.835774459287524,0.10091,18.83241,18.8427,18.8544733494388,0.112,18.73521,18.76894,18.764886820944888,0.11239,18.60632,18.6767,18.697444329785657,0.10866
2061.55099374,18.80186,18.81483,18.815973006561805,0.07483,18.80186,18.81483,18.815973006561805,0.07483,18.78812,18.80056,18.81750485396343,0.0818,18.78194,18.79431,18.799464961084396,0.09016,18.78301,18.79362,18.782668490924774,0.09981,18.78344,18.7946,18.792787224393354,0.10974,18.68167,18.71666,18.707758039240836,0.10966,18.55096,18.62325,18.610465398384544,0.10585
2061.57142592,18.81385,18.82451,18.822151710358376,0.0759,18.81385,18.82451,18.822151710358376,0.0759,18.8023,18.81227,18.804533538173818,0.08314,18.79714,18.80717,18.793578951573004,0.09172,18.7981,18.80652,18.807431655333065,0.10153,18.79648,18.80559,18.7861351547859,0.11143,18.69229,18.72556,18.69579381382856,0.11109,18.55904,18.63007,18.597155060659748,0.10698
2061.591858,18.82816,18.84018,18.828815756143516,0.07568,18.82816,18.84018,18.828815756143516,0.07568,18.82147,18.83295,18.822593658446966,0.08328,18.82211,18.8335,18.81974601259247,0.09236,18.83,18.83973,18.8190308711621,0.1029,18.83671,18.8471,18.831182922656936,0.11379,18.73391,18.76882,18.754957212665452,0.11359,18.59724,18.67054,18.591356659585,0.10905
2061.61229029,18.80081,18.81274,18.822292054850504,0.07745,18.80081,18.81274,18.822292054850504,0.07745,18.78737,18.79877,18.807562307034903,0.0847,18.78215,18.79343,18.789613001017074,0.09344,18.78463,18.79427,18.78088165584209,0.10358,18.78689,18.79723,18.798352067100552,0.11408,18.68695,18.72213,18.72517470554902,0.11418,18.55766,18.63175,18.63003583107157,0.11036
2061.63272247,18.8201,18.83045,18.822856790519516,0.07615,18.8201,18.83045,18.822856790519516,0.07615,18.80859,18.81831,18.803563956351297,0.08343,18.80465,18.81433,18.787076783683194,0.09214,18.80832,18.81645,18.79779677417677,0.10225,18.81191,18.82084,18.805792948711854,0.11275,18.71137,18.74543,18.72040554844046,0.11279,18.58116,18.65454,18.64081227188107,0.10892
2061.65315455,18.81798,18.82832,18.828801905323303,0.07613,18.81798,18.82832,18.828801905323303,0.07613,18.80678,18.81651,18.81692529895931,0.08342,18.80313,18.81278,18.813222718933176,0.09215,18.80673,18.81484,18.82626659336662,0.10226,18.80967,18.8186,18.809306675285523,0.1127,18.70824,18.7426,18.753293946199953,0.11264,18.57722,18.65138,18.654148448534865,0.1087
2061.67358684,18.84954,18.86273,18.86155812149609,0.07772,18.84954,18.86273,18.86155812149609,0.07772,18.84481,18.85762,18.848864515749106,0.08567,18.84776,18.86024,18.853747535225544,0.09522,18.85891,18.86972,18.867548828590206,0.1064,18.86901,18.88054,18.876671053465493,0.11803,18.76505,18.80232,18.79896108212389,0.1177,18.62786,18.70553,18.68451559627987,0.11294
2061.69401902,18.81845,18.82645,18.82778718227899,0.07701,18.81845,18.82645,18.82778718227899,0.07701,18.80996,18.8172,18.81385732676934,0.0846,18.80969,18.81694,18.82974978271917,0.09375,18.81722,18.82307,18.82900285452499,0.10441,18.82401,18.83082,18.835176877054106,0.11547,18.72446,18.75722,18.75814377396759,0.11562,18.59281,18.66613,18.661618576437593,0.11151
2061.7144512,18.83931,18.84684,18.84689319264296,0.07998,18.83931,18.84684,18.84689319264296,0.07998,18.83397,18.84071,18.83054429899725,0.08812,18.83804,18.84478,18.831598416791078,0.09804,18.85128,18.85666,18.849870060514192,0.10977,18.86421,18.87059,18.842579335723638,0.12209,18.76308,18.79566,18.779159441567174,0.12206,18.62758,18.7011,18.67605144368599,0.11731
2061.73488338,18.81465,18.82259,18.833098550027017,0.07795,18.81465,18.82259,18.833098550027017,0.07795,18.80621,18.8134,18.82499242720484,0.08564,18.80621,18.81334,18.80795723918317,0.09492,18.81423,18.81998,18.818485780213983,0.10576,18.821,18.82775,18.850720841100344,0.11697,18.71885,18.75204,18.759207562297547,0.11684,18.58429,18.65883,18.65226746191996,0.11238
2061.75531556,18.83613,18.84097,18.83133865216717,0.07663,18.83613,18.84097,18.83133865216717,0.07663,18.82763,18.83149,18.824811874898874,0.08419,18.8256,18.82959,18.819055018777604,0.09314,18.83016,18.83292,18.825540260233982,0.10344,18.83343,18.83735,18.816845744139652,0.11403,18.72357,18.75412,18.72113244748845,0.1131,18.58023,18.65233,18.65409904940278,0.10791
2061.77574774,18.83627,18.83697,18.840128084652285,0.07499,18.83627,18.83697,18.840128084652285,0.07499,18.82954,18.82894,18.83579225833891,0.08252,18.82937,18.82916,18.814773615964285,0.09144,18.83645,18.83523,18.84002820045315,0.1018,18.84286,18.84299,18.857130643199653,0.11254,18.73771,18.76464,18.7440114151113,0.11211,18.6005,18.66911,18.65586056756453,0.10757
2061.79617992,18.81505,18.81647,18.816557282519373,0.07433,18.81505,18.81647,18.816557282519373,0.07433,18.80299,18.80318,18.800637012707448,0.08139,18.79684,18.79733,18.78547990956254,0.0897,18.79719,18.79663,18.79811635071394,0.09924,18.79606,18.79683,18.797700113610706,0.10895,18.68696,18.71474,18.698781511740314,0.10814,18.54596,18.61578,18.62169220013541,0.1034
2061.8166121,18.82131,18.82593,18.828559693869916,0.07686,18.82131,18.82593,18.828559693869916,0.07686,18.81042,18.81405,18.810211404342876,0.08425,18.80632,18.80999,18.800988659471233,0.09303,18.80919,18.81164,18.829606960924327,0.10317,18.81108,18.81473,18.821291279621366,0.11358,18.70418,18.73508,18.74699967766977,0.11296,18.56583,18.63924,18.680599807269857,0.10827
2061.83704428,18.82333,18.82639,18.832761899011775,0.07655,18.82333,18.82639,18.832761899011775,0.07655,18.81441,18.81637,18.817558962125307,0.08406,18.8122,18.81427,18.814336772720832,0.09298,18.81698,18.81792,18.806981996745815,0.10329,18.81998,18.82219,18.807300902873997,0.11383,18.71126,18.74088,18.73755145754122,0.11302,18.56765,18.64,18.65587450889666,0.10781
2061.85747645,18.81726,18.82194,18.818734546029518,0.07648,18.81726,18.82194,18.818734546029518,0.07648,18.80442,18.80812,18.80806357361131,0.08368,18.79864,18.80231,18.812890203348832,0.09226,18.79983,18.80227,18.813766514767686,0.10216,18.79969,18.80335,18.807852382963425,0.11226,18.69013,18.72139,18.71741109538029,0.11138,18.54668,18.62102,18.630911361561466,0.10625
2061.87790853,18.81209,18.81948,18.812000172541993,0.07563,18.81209,18.81948,18.812000172541993,0.07563,18.79713,18.80374,18.7821885719615,0.08259,18.78875,18.79511,18.797898558627217,0.09083,18.78727,18.79225,18.790320572609264,0.10033,18.7837,18.78979,18.778736791353246,0.1099,18.6729,18.70679,18.710554553817424,0.10891,18.53464,18.612,18.607310225902634,0.1044
2061.89834081,18.85203,18.85513,18.857611086040734,0.07874,18.85203,18.85513,18.857611086040734,0.07874,18.84631,18.8483,18.847451143422226,0.08672,18.84734,18.84936,18.851598255636674,0.09621,18.85596,18.85682,18.855518637099564,0.10726,18.86303,18.86519,18.853710020282154,0.11866,18.75629,18.78635,18.79707297884592,0.11803,18.61782,18.69137,18.709993080647155,0.11311
2061.91877298,18.8327,18.83834,18.83291608964657,0.07972,18.8327,18.83834,18.83291608964657,0.07972,18.82192,18.82663,18.821780962668683,0.0874,18.81685,18.82138,18.844313867681258,0.09643,18.81765,18.82088,18.81960959857834,0.10673,18.81601,18.82044,18.815046044716254,0.11713,18.70508,18.73759,18.76427195365873,0.11606,18.56263,18.63898,18.66447970626785,0.11082
2061.93920516,18.8247,18.83044,18.819821052642194,0.07627,18.8247,18.83044,18.819821052642194,0.07627,18.81672,18.82153,18.81143686916547,0.08383,18.81675,18.82135,18.819012705779468,0.09292,18.82448,18.82777,18.831196580480768,0.1035,18.83062,18.83511,18.83833667280855,0.1144,18.72359,18.75629,18.771350429840457,0.11376,18.58396,18.66072,18.638541671275348,0.10891
2061.95963734,18.83621,18.83404,18.84305693588184,0.07296,18.83621,18.83404,18.84305693588184,0.07296,18.82739,18.82368,18.83085788148052,0.08012,18.82491,18.82154,18.822912063206743,0.08859,18.82949,18.8252,18.820990708845034,0.0984,18.83335,18.83061,18.840933707715507,0.10853,18.72852,18.75403,18.748032692086515,0.10814,18.59433,18.66367,18.66392434193745,0.10405
2061.98006951,18.8397,18.84099,18.828431270270137,0.07752,18.8397,18.84099,18.828431270270137,0.07752,18.83419,18.83419,18.832006186454777,0.0854,18.83654,18.8366,18.833820988476816,0.09486,18.84689,18.84585,18.843546984948127,0.10592,18.85724,18.85761,18.858437216201096,0.11753,18.74989,18.77866,18.765266971127737,0.11684,18.60714,18.6801,18.657671516068294,0.11154
2062.00050179,18.82428,18.82899,18.813301137671196,0.07942,18.82428,18.82899,18.813301137671196,0.07942,18.81254,18.81622,18.8077011539454,0.08699,18.80839,18.81186,18.811942032238473,0.09605,18.81153,18.81372,18.816769092992853,0.10655,18.81411,18.81756,18.80907230481597,0.11738,18.70704,18.73905,18.752699808775763,0.11672,18.56846,18.645,18.664858831638913,0.11186
2062.02093386,18.87305,18.87263,18.861601229007988,0.07917,18.87305,18.87263,18.861601229007988,0.07917,18.8742,18.87234,18.861098623029687,0.08775,18.88107,18.87936,18.86084481283298,0.09787,18.89547,18.89272,18.882317114962074,0.1097,18.90937,18.90812,18.890696942465645,0.12212,18.80566,18.833,18.80998614554653,0.1218,18.66624,18.73799,18.74467171586692,0.11663
2062.04136603,18.82862,18.82808,18.818133343394994,0.07687,18.82862,18.82808,18.818133343394994,0.07687,18.81792,18.81592,18.809925694954998,0.08427,18.81184,18.80997,18.798690459754056,0.09289,18.81143,18.80853,18.79886451103216,0.10269,18.80902,18.80762,18.7989391306957,0.11262,18.69959,18.72688,18.711152971875293,0.11174,18.55983,18.63166,18.634912786030487,0.10696
2062.06179831,18.80235,18.7929,18.793270774014815,0.07361,18.80235,18.7929,18.793270774014815,0.07361,18.79101,18.77941,18.767330529508044,0.08065,18.78907,18.77823,18.770166644433985,0.08923,18.79574,18.78429,18.766811797697752,0.0993,18.80191,18.79235,18.790570023887692,0.10975,18.71009,18.72886,18.71609818046529,0.11068,18.59051,18.65299,18.60902521940569,0.10793
2062.08223038,18.84333,18.84137,18.834944659747872,0.07824,18.84333,18.84137,18.834944659747872,0.07824,18.83707,18.8335,18.83199462301779,0.08613,18.83763,18.83427,18.818259162230547,0.09551,18.8458,18.84146,18.84386399201844,0.10644,18.85407,18.8513,18.834344501947868,0.11788,18.75183,18.7779,18.745148163496605,0.11774,18.61773,18.68849,18.68803088103256,0.11329
2062.10266255,18.8077,18.80366,18.792060620639656,0.07254,18.8077,18.80366,18.792060620639656,0.07254,18.79344,18.78762,18.78329550628217,0.07926,18.78521,18.77973,18.763984373173642,0.08719,18.78325,18.77688,18.762207048969742,0.09625,18.78038,18.77569,18.752592055524044,0.1055,18.67849,18.70268,18.666473067347493,0.10541,18.55105,18.61991,18.594455679659614,0.10205
2062.12309483,18.84354,18.84537,18.829417044852793,0.07764,18.84354,18.84537,18.829417044852793,0.07764,18.84015,18.84064,18.83428703451542,0.0857,18.84387,18.84426,18.839159251354452,0.09531,18.85536,18.85455,18.835850840587362,0.10654,18.86675,18.86737,18.8377487133895,0.11833,18.76406,18.7937,18.786595017869978,0.11814,18.62967,18.70438,18.699477973755897,0.11365
2062.143527,18.85999,18.85856,18.84032373050904,0.07902,18.85999,18.85856,18.84032373050904,0.07902,18.85337,18.85033,18.83950367653156,0.08696,18.85213,18.84922,18.835868011107543,0.09627,18.85795,18.854,18.850988774521678,0.10705,18.86364,18.86126,18.83840158345857,0.11828,18.75956,18.78622,18.749164919927583,0.11793,18.6243,18.69592,18.674351817771125,0.11336
2062.16395907,18.82012,18.82221,18.816679974085076,0.07642,18.82012,18.82221,18.816679974085076,0.07642,18.81122,18.81196,18.80690625876233,0.08392,18.80943,18.81003,18.80640838271468,0.09286,18.8147,18.81407,18.794313147747175,0.10321,18.81977,18.82056,18.768825552169424,0.11396,18.71672,18.74665,18.716711303715126,0.11374,18.58411,18.65925,18.61950335152652,0.1096
2062.20482351,18.76452,18.86137,18.874385320255833,0.08601,18.76452,18.86137,18.874385320255833,0.08601,18.74476,18.85662,18.865065349035866,0.09352,18.73765,18.85734,18.894274395771326,0.103,18.73173,18.86252,18.901896222622046,0.11331,18.72066,18.86857,18.908005506678847,0.12328,18.63236,18.78921,18.81898422751506,0.12472,18.49629,18.68986,18.761398942186574,0.1198
2062.22525558,18.6637,18.75155,18.764833231405305,0.07963,18.6637,18.75155,18.764833231405305,0.07963,18.62897,18.72974,18.734151596002775,0.0854,18.61359,18.72086,18.736463821512164,0.09333,18.60303,18.71946,18.741584339362756,0.10224,18.58791,18.71936,18.753488177072835,0.11082,18.50443,18.6485,18.65282939873217,0.11261,18.38173,18.5653,18.610672464390795,0.10951
2062.24568785,18.74237,18.82724,18.825372797370537,0.08522,18.74237,18.82724,18.825372797370537,0.08522,18.71788,18.81494,18.822660078907244,0.09226,18.70741,18.81053,18.84208585392676,0.1013,18.69933,18.81096,18.818089066964312,0.11122,18.68536,18.8113,18.823742036302267,0.12068,18.59597,18.73579,18.73607006175073,0.12197,18.46404,18.64429,18.68703319659324,0.1176
2062.26612002,18.77383,18.85852,18.86677723550914,0.08687,18.77383,18.85852,18.86677723550914,0.08687,18.75462,18.85144,18.86774985930903,0.09451,18.74941,18.85225,18.870801737784845,0.10426,18.74664,18.85793,18.86196183140464,0.11504,18.73879,18.86435,18.884860537425602,0.12553,18.64837,18.78791,18.783168338706663,0.12675,18.51085,18.69089,18.710828279287718,0.12159
2062.28655209,18.74208,18.83147,18.84626284760362,0.08304,18.74208,18.83147,18.84626284760362,0.08304,18.72093,18.82351,18.830716238235663,0.09018,18.71358,18.82285,18.852778457683716,0.09929,18.70805,18.82675,18.845856499501142,0.10927,18.69678,18.83085,18.858993350238315,0.11886,18.60708,18.75326,18.799357997257857,0.12009,18.47212,18.65738,18.72322857918437,0.11547
2062.30698435,18.74908,18.8336,18.83868158509414,0.08629,18.74908,18.8336,18.83868158509414,0.08629,18.72536,18.82191,18.83492815916809,0.09349,18.71462,18.81714,18.837166294883026,0.10262,18.70592,18.8168,18.832270845993914,0.11261,18.69132,18.81642,18.846267833204074,0.12212,18.59688,18.73609,18.787276716692567,0.12285,18.45906,18.63884,18.658410614206485,0.11781