KBJD,raw_ap_chosen,post_decorr_ap_chosen,final_ap_chosen,err_ap_chosen,raw_ap_0,post_decorr_ap_0,final_ap_0,err_ap_0,raw_ap_1,post_decorr_ap_1,final_ap_1,err_ap_1,raw_ap_2,post_decorr_ap_2,final_ap_2,err_ap_2,raw_ap_3,post_decorr_ap_3,final_ap_3,err_ap_3,raw_ap_4,post_decorr_ap_4,final_ap_4,err_ap_4,raw_ap_5,post_decorr_ap_5,final_ap_5,err_ap_5,raw_ap_6,post_decorr_ap_6,final_ap_6,err_ap_6
2060.28419354,23.02146,,,11.77278,23.02146,,,11.77278,21.02873,,,2.08107,20.01295,,,0.90548,19.7603,,,0.79383,20.11586,,,1.2108,21.39506,,,4.31679,,,,
2060.30462585,22.23083,,,5.59942,22.23083,,,5.59942,20.92167,,,1.8577,20.01168,,,0.89101,19.79722,,,0.80912,20.20126,,,1.29046,21.75547,,,5.92702,,,,
2060.32505806,23.28038,,,14.61338,23.28038,,,14.61338,21.10586,,,2.18496,20.05919,,,0.92401,19.81989,,,0.82011,20.22786,,,1.31273,21.85834,,,6.46805,,,,
2060.34549017,26.38963,,,250.2504,26.38963,,,250.2504,21.26075,,,2.4622,20.09013,,,0.92892,19.82322,,,0.80376,20.22134,,,1.27495,21.82328,,,6.11892,,,,
2060.36592248,,,,,,,,,21.44742,,,2.96083,20.16296,,,1.00585,19.88444,,,0.86107,20.29293,,,1.37897,21.93809,,,6.88695,,,,
2060.38635469,,,,,,,,,21.67483,,,3.61657,20.14832,,,0.98311,19.82968,,,0.81108,20.18247,,,1.23394,21.38583,,,4.10247,,,,
2060.4067869,,,,,,,,,21.68213,,,3.57726,20.17217,,,0.98736,19.86855,,,0.82592,20.26597,,,1.30926,21.77347,,,5.76014,,,,
2060.42721911,,,,,,,,,21.61636,,,3.36788,20.14614,,,0.96422,19.83552,,,0.80139,20.19008,,,1.2212,21.36759,,,3.96458,,,,
2060.44765132,,,,,,,,,22.41865,,,7.04318,20.29265,,,1.10225,19.93546,,,0.87765,20.32401,,,1.37993,21.79842,,,5.88883,,,,
2060.46808353,,,,,,,,,,,,,20.53353,,,1.38948,20.1114,,,1.04212,20.60063,,,1.79775,24.5497,,,74.94826,,,,
2060.48851573,,,,,,,,,,,,,20.5049,,,1.36163,20.0568,,,0.9971,20.46369,,,1.59445,22.22824,,,8.88876,,,,
2060.50894794,,,,,,,,,23.55818,,,19.9876,20.38004,,,1.1869,19.98037,,,0.90879,20.36714,,,1.42655,21.87428,,,6.27413,,,,
2060.52938015,,,,,,,,,,,,,23.1386,,,14.99463,21.61845,,,4.09064,,,,,,,,,,,,
2060.54981236,,,,,,,,,,,,,22.60676,,,9.26423,21.41958,,,3.43444,,,,,,,,,,,,
2060.57024456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.59067687,,,,,,,,,,,,,22.55898,,,8.75887,21.50063,,,3.65614,,,,,,,,,,,,
2060.61110897,,,,,,,,,,,,,23.16167,,,15.26569,21.57657,,,3.92274,,,,,,,,,,,,
2060.63154118,,,,,,,,,,,,,,,,,21.89951,,,5.26172,,,,,,,,,,,,
2060.65197348,,,,,,,,,,,,,,,,,21.96068,,,5.5271,,,,,,,,,,,,
2060.67240558,,,,,,,,,,,,,,,,,22.11337,,,6.35379,,,,,,,,,,,,
2060.69283789,,,,,,,,,,,,,,,,,23.09585,,,15.73484,,,,,,,,,,,,
2060.71327009,,,,,,,,,,,,,23.27911,,,16.63389,21.36267,,,3.15018,,,,,,,,,,,,
2060.73370219,,,,,,,,,,,,,,,,,22.39214,,,8.24579,,,,,,,,,,,,
2060.75413449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.77456669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.7949988,,,,,,,,,,,,,,,,,23.54567,,,22.73254,,,,,,,,,,,,
2060.8154311,,,,,,,,,,,,,21.54656,,,3.17855,20.69583,,,1.60641,20.83359,,,2.00486,21.34001,,,3.50806,21.19931,,,3.35534
2060.8358633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.8562954,,,,,,,,,,,,,,,,,22.72209,,,10.42064,,,,,,,,,,,,
2060.87672769,,,,,,,,,,,,,,,,,22.12257,,,6.00384,22.73362,,,11.58717,,,,,22.01399,,,7.13662
2060.89715989,21.65436,,,2.63075,21.65436,,,2.63075,22.31225,,,5.34209,21.49941,,,2.80203,20.72512,,,1.51941,20.58211,,,1.4642,20.52905,,,1.53035,20.22968,,,1.26472
2060.91759219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.93802429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060.95845649,21.59866,,,2.48697,21.59866,,,2.48697,22.61886,,,7.05065,21.92656,,,4.1324,20.91159,,,1.79529,20.68066,,,1.59548,20.55993,,,1.56681,20.2671,,,1.30267
2060.97888878,21.24751,,,1.73414,21.24751,,,1.73414,22.43633,,,5.74227,23.15705,,,12.3669,21.37782,,,2.65759,20.85206,,,1.80018,20.46476,,,1.38298,20.03276,,,1.01151
2060.99932088,20.75971,,,1.03635,20.75971,,,1.03635,21.5983,,,2.48546,22.78612,,,8.23033,21.577,,,2.9901,20.99611,,,1.92514,20.51322,,,1.35434,20.03165,,,0.94636
2061.01975307,20.48177,,,0.82703,20.48177,,,0.82703,21.07497,,,1.5822,21.84985,,,3.58173,21.24257,,,2.26514,20.75124,,,1.5838,20.28915,,,1.13575,19.8346,,,0.81361
2061.04018537,20.25727,,,0.64176,20.25727,,,0.64176,20.84833,,,1.22532,21.88593,,,3.53315,21.42222,,,2.55029,20.84642,,,1.64969,20.33051,,,1.1258,19.87726,,,0.80745
2061.06061756,20.21832,,,0.59425,20.21832,,,0.59425,20.9746,,,1.32106,24.96123,,,57.60267,24.2384,,,32.7509,21.79757,,,3.8021,20.78199,,,1.63763,20.13973,,,0.98689
2061.08104966,20.23259,,,0.59217,20.23259,,,0.59217,21.03324,,,1.37134,,,,,,,,,22.00773,,,4.53788,20.84729,,,1.71042,20.19697,,,1.02314
2061.10148195,19.92024,,,0.4598,19.92024,,,0.4598,20.36049,,,0.76403,21.03152,,,1.57176,20.84083,,,1.45888,20.46679,,,1.13642,20.06958,,,0.86512,19.72066,,,0.68306
2061.12191405,20.35664,,,0.65943,20.35664,,,0.65943,21.33637,,,1.80096,,,,,,,,,22.84119,,,9.71287,21.0744,,,2.09439,20.36185,,,1.18303
2061.14234634,21.34455,,,1.78217,21.34455,,,1.78217,,,,,,,,,,,,,,,,,,,,,22.08296,,,6.2818
2061.16277853,20.26568,,,0.60903,20.26568,,,0.60903,21.29706,,,1.74433,,,,,,,,,,,,,21.98493,,,4.86533,20.71557,,,1.64561
2061.18321062,19.71636,,,0.33294,19.71636,,,0.33294,20.1102,,,0.53005,20.54051,,,0.87357,20.34043,,,0.80385,19.97678,,,0.6322,19.64766,,,0.51242,19.59643,,,0.5322
2061.20364292,19.67497,,,0.31259,19.67497,,,0.31259,20.05548,,,0.49158,20.47943,,,0.80544,20.30709,,,0.76033,19.96624,,,0.61066,19.6502,,,0.50096,19.6073,,,0.52431
2061.22407511,19.6028,,,0.29778,19.6028,,,0.29778,19.99872,,,0.47499,20.51412,,,0.84662,20.41675,,,0.85634,20.06353,,,0.67998,19.72207,,,0.54492,19.66956,,,0.5653
2061.2445072,19.56688,,,0.28449,19.56688,,,0.28449,19.92373,,,0.43774,20.35448,,,0.72171,20.26119,,,0.73274,19.96831,,,0.61508,19.67547,,,0.51549,19.6533,,,0.54991
2061.26493949,19.61955,,,0.30201,19.61955,,,0.30201,20.02837,,,0.48749,20.58273,,,0.90064,20.51159,,,0.93326,20.16558,,,0.74599,19.82852,,,0.60025,19.82181,,,0.64952
2061.44882918,18.66289,18.60465,18.566007106670305,0.14236,18.66289,18.60465,18.566007106670305,0.14236,18.46448,18.49641,18.390138701619474,0.13137,18.35158,18.41734,18.319280821423902,0.13128,18.31253,18.43759,18.338026298763637,0.1401,18.34456,18.4921,18.396424321000538,0.15861,18.45132,18.59488,18.51071308665346,0.19205,18.65543,18.769,18.75653607805881,0.25233
2061.46926137,18.45553,18.55019,18.57089873280159,0.11102,18.45553,18.55019,18.57089873280159,0.11102,18.31085,18.41931,18.431589939718194,0.10764,18.26619,18.33177,18.33267343432673,0.11453,18.29023,18.36036,18.335125906789166,0.12954,18.3628,18.429,18.400491709417814,0.15223,18.50863,18.55851,18.522165338692563,0.19107,18.76717,18.76771,18.727599510164787,0.26395
2061.48969365,18.44596,18.55067,18.55204006164487,0.10833,18.44596,18.55067,18.55204006164487,0.10833,18.30002,18.41488,18.40861363619657,0.10491,18.25167,18.31852,18.30233988527802,0.11125,18.2685,18.33716,18.32485930876179,0.125,18.32883,18.39309,18.37868431586533,0.14524,18.45375,18.50155,18.452057410047498,0.17883,18.67903,18.67534,18.657212058820264,0.23958
2061.51012574,18.42819,18.52907,18.56035088845697,0.10564,18.42819,18.52907,18.56035088845697,0.10564,18.29023,18.40199,18.40283830823164,0.10306,18.24001,18.30772,18.30255940206256,0.1091,18.25155,18.32292,18.301281424698143,0.12198,18.30197,18.36838,18.352095132435533,0.14046,18.40837,18.45769,18.427882661065922,0.17001,18.60591,18.60719,18.6371670223812,0.22202
2061.53055792,18.45499,18.56178,18.600498498396885,0.10826,18.45499,18.56178,18.600498498396885,0.10826,18.31581,18.43128,18.442991228357698,0.1055,18.27357,18.34236,18.343905128140936,0.1125,18.29832,18.36922,18.361799053152538,0.12733,18.36885,18.43432,18.40678130022133,0.14935,18.50776,18.55592,18.53541255585865,0.18626,18.75332,18.75276,18.73871416611659,0.25425
2061.5509902,18.44844,18.55068,18.56741843341033,0.11353,18.44844,18.55068,18.56741843341033,0.11353,18.29944,18.41151,18.417785115454688,0.10964,18.24653,18.31608,18.32778471433155,0.11578,18.2625,18.33602,18.33909270639292,0.12998,18.32701,18.39455,18.380239195286734,0.15162,18.46077,18.51043,18.498980886449008,0.1882,18.69958,18.70399,18.677738063554933,0.2553
2061.57142239,18.45753,18.56555,18.56946738284471,0.11489,18.45753,18.56555,18.56946738284471,0.11489,18.3054,18.42121,18.421357115723993,0.11063,18.24978,18.32032,18.30722616376051,0.11653,18.2618,18.33466,18.3195512962729,0.13035,18.32426,18.3907,18.39601779402559,0.15176,18.458,18.50638,18.515491026310723,0.18838,18.70136,18.70367,18.695592872699923,0.25662
2061.59185447,18.48032,18.58638,18.57710563972553,0.11605,18.48032,18.58638,18.57710563972553,0.11605,18.32025,18.43458,18.42399567272345,0.11093,18.25747,18.32877,18.303913564515973,0.11609,18.26662,18.34106,18.324437412200805,0.12951,18.32992,18.39744,18.373082871226202,0.1509,18.46557,18.51461,18.486242146184072,0.18764,18.70973,18.71489,18.689124641267274,0.2558
2061.61228675,18.42756,18.53816,18.596940789147755,0.11621,18.42756,18.53816,18.596940789147755,0.11621,18.27879,18.39613,18.43458478558311,0.11225,18.22652,18.2987,18.314564212740954,0.11861,18.24239,18.31634,18.341288589172507,0.13314,18.30908,18.37568,18.38154100230626,0.15562,18.44823,18.49619,18.498757522341446,0.19414,18.69908,18.70265,18.6907116741837,0.26629
2061.63271894,18.44141,18.56372,18.579921909649066,0.11104,18.44141,18.56372,18.579921909649066,0.11104,18.29525,18.42063,18.43333432675441,0.10752,18.24793,18.32115,18.320969354567588,0.11412,18.26648,18.33758,18.34895403081677,0.12842,18.33194,18.39533,18.39392584488292,0.14994,18.46764,18.51252,18.50558498946069,0.18645,18.7148,18.71171,18.72346204110417,0.25488
2061.65315102,18.42244,18.54001,18.575339111145627,0.11234,18.42244,18.54001,18.575339111145627,0.11234,18.27553,18.39761,18.424516359760496,0.10869,18.22434,18.29814,18.311802895888505,0.11496,18.24119,18.31451,18.345521765116096,0.12917,18.30754,18.37267,18.382018953052985,0.15093,18.44426,18.49042,18.49128323081225,0.18786,18.69058,18.69189,18.714160732329702,0.2566
2061.6735833,18.45513,18.57071,18.5975830991007,0.1166,18.45513,18.57071,18.5975830991007,0.1166,18.30597,18.42673,18.45418258343116,0.11258,18.25414,18.32855,18.344753362639924,0.11901,18.27153,18.34609,18.375491903668944,0.13378,18.34007,18.40601,18.416868783317465,0.15663,18.48191,18.52854,18.52942114686037,0.19588,18.7384,18.74205,18.747016035737694,0.27008
2061.69401548,18.43129,18.5541,18.584670135900943,0.11697,18.43129,18.5541,18.584670135900943,0.11697,18.28102,18.40682,18.416777140397922,0.11283,18.22889,18.30413,18.34332607270619,0.11923,18.24269,18.31559,18.34327055906245,0.13359,18.30659,18.37051,18.40290828865573,0.15575,18.44358,18.48821,18.519969148193383,0.1939,18.69594,18.69564,18.746716309486896,0.26634
2061.71444766,18.45329,18.58008,18.585077456268937,0.11919,18.45329,18.58008,18.585077456268937,0.11919,18.29733,18.42599,18.4352116935482,0.11437,18.24259,18.31855,18.32453830163262,0.12058,18.2519,18.32406,18.35068462652834,0.13454,18.31188,18.37469,18.409609156891356,0.15629,18.44785,18.49129,18.502660779582087,0.19439,18.709,18.70678,18.72801466513608,0.26919
2061.73487984,18.45034,18.58067,18.588362925454547,0.11582,18.45034,18.58067,18.588362925454547,0.11582,18.29614,18.4274,18.44522207554016,0.11131,18.24462,18.32125,18.345047613389262,0.1177,18.25548,18.32697,18.343332290991626,0.13151,18.31401,18.37579,18.405619814580838,0.15257,18.44551,18.48784,18.503829330765647,0.18899,18.69525,18.69129,18.670985790688253,0.25897
2061.75531202,18.43382,18.57292,18.563966586645805,0.11286,18.43382,18.57292,18.563966586645805,0.11286,18.29094,18.42853,18.43764519667052,0.1096,18.24929,18.32672,18.32392771685467,0.11695,18.27001,18.33904,18.345393663926238,0.13187,18.33407,18.39307,18.416190803724643,0.15376,18.46797,18.50767,18.52592003074966,0.19088,18.71649,18.70692,18.72896309092007,0.26127
2061.7757442,18.41068,18.55815,18.56328033511155,0.10753,18.41068,18.55815,18.56328033511155,0.10753,18.27661,18.42038,18.440589167714545,0.10528,18.24221,18.3204,18.312936706162123,0.11309,18.26836,18.3349,18.335317555903902,0.12815,18.33366,18.38986,18.39187284651542,0.1496,18.46493,18.50198,18.514550158872904,0.18527,18.70363,18.68844,18.692975992061953,0.2513
2061.79617638,18.41927,18.56589,18.563402057501946,0.11068,18.41927,18.56589,18.563402057501946,0.11068,18.27929,18.4226,18.43744052068086,0.10777,18.23734,18.31601,18.322700830903933,0.11496,18.25524,18.32243,18.33390604591858,0.12929,18.31382,18.37032,18.408324069044635,0.14999,18.43857,18.4757,18.496203484820064,0.18465,18.67187,18.65785,18.70898034113934,0.24921
2061.81660856,18.44117,18.58164,18.567662259607477,0.11549,18.44117,18.58164,18.567662259607477,0.11549,18.29302,18.43208,18.435117515172276,0.11162,18.24679,18.32577,18.331078661455976,0.11859,18.26221,18.3318,18.329012500506185,0.13307,18.32269,18.38121,18.413377859300095,0.15465,18.45432,18.49305,18.48480180436424,0.1916,18.70433,18.69528,18.72194558678339,0.2626
2061.83704073,18.43346,18.57862,18.555851525433614,0.11221,18.43346,18.57862,18.555851525433614,0.11221,18.28396,18.42657,18.406474245671465,0.10831,18.23634,18.31591,18.313953165541328,0.11494,18.24909,18.31736,18.311694746108685,0.12865,18.30387,18.36078,18.370475349446156,0.14874,18.42514,18.46229,18.459575617514275,0.18251,18.65577,18.64366,18.663516441259357,0.24573
2061.85747291,18.458,18.59913,18.571185830346046,0.11799,18.458,18.59913,18.571185830346046,0.11799,18.30447,18.44439,18.426802506642115,0.11347,18.25527,18.33517,18.333592656615867,0.12024,18.26734,18.33721,18.34578927154788,0.1345,18.32507,18.38324,18.392810550298094,0.15592,18.45491,18.493,18.492992774564833,0.19285,18.70674,18.69789,18.712983497664652,0.26476
2061.87790499,18.45832,18.59545,18.567591190267972,0.11559,18.45832,18.59545,18.567591190267972,0.11559,18.30218,18.43947,18.439243643608343,0.11089,18.25122,18.33142,18.32229012868829,0.11732,18.26372,18.33512,18.33115855235076,0.13128,18.32449,18.38386,18.389999773259845,0.15262,18.46015,18.49913,18.50422211338954,0.18977,18.71879,18.71304,18.676830361367063,0.26218
2061.89833726,18.45397,18.59892,18.565445915390466,0.11532,18.45397,18.59892,18.565445915390466,0.11532,18.30061,18.44366,18.421788030190744,0.11092,18.25466,18.33547,18.323587884916474,0.11788,18.27205,18.34105,18.33987577231239,0.13251,18.33559,18.39233,18.401600252881497,0.15444,18.47333,18.50986,18.511302430367277,0.19241,18.73155,18.7204,18.694579226793028,0.26572
2061.91876944,18.47065,18.60666,18.56019459590487,0.12128,18.47065,18.60666,18.56019459590487,0.12128,18.30269,18.43961,18.421282676652055,0.1151,18.24285,18.32379,18.322464805063195,0.12078,18.24527,18.31738,18.32897092084186,0.13391,18.29816,18.35767,18.374263505837597,0.15454,18.42734,18.46615,18.491357420830933,0.19103,18.68173,18.67713,18.711353089363566,0.26288
2061.93920161,18.46318,18.60358,18.548504957333133,0.11827,18.46318,18.60358,18.548504957333133,0.11827,18.30255,18.44277,18.439470387760288,0.113,18.24969,18.3311,18.33371834436147,0.11933,18.25902,18.32986,18.3396018422378,0.13315,18.31726,18.37527,18.421232957594874,0.15443,18.4511,18.48846,18.490994495450074,0.1917,18.71196,18.70439,18.69189522324822,0.26539
2061.95963379,18.419,18.58121,18.575001944723176,0.10572,18.419,18.58121,18.575001944723176,0.10572,18.28589,18.44151,18.43816241506655,0.1036,18.25565,18.33981,18.33911675319553,0.1117,18.2859,18.35213,18.341905773540386,0.12706,18.35418,18.40712,18.389354266676023,0.14873,18.48873,18.5218,18.505027708842665,0.18475,18.73397,18.71623,18.70280686917615,0.25211
2061.98006596,18.43524,18.58485,18.565065178126083,0.11009,18.43524,18.58485,18.565065178126083,0.11009,18.28774,18.43491,18.42562455161122,0.10646,18.24382,18.32614,18.30995272516739,0.11336,18.26133,18.32936,18.332642364326606,0.12744,18.32169,18.37645,18.37915266940048,0.14809,18.45082,18.48507,18.47943889638559,0.18304,18.69539,18.68131,18.674650779008978,0.24962
2062.00049824,18.46416,18.60836,18.58636059459683,0.11236,18.46416,18.60836,18.58636059459683,0.11236,18.31454,18.45802,18.462067978091632,0.10844,18.26869,18.35116,18.344355555512205,0.11526,18.28784,18.35782,18.35818282149773,0.12978,18.35376,18.41021,18.435917535297136,0.15158,18.49218,18.52779,18.57339879554371,0.18896,18.75035,18.74029,18.76146472555424,0.26095
2062.02093031,18.39921,18.55615,18.560261962940018,0.10624,18.39921,18.55615,18.560261962940018,0.10624,18.26206,18.41492,18.426216819977594,0.10372,18.22391,18.30701,18.320743917739247,0.11103,18.2469,18.31261,18.32904801183388,0.12545,18.30949,18.36152,18.391828387526175,0.14608,18.43609,18.4677,18.503972487484475,0.18013,18.66579,18.64626,18.699114630211046,0.24232
2062.04136248,18.40401,18.5608,18.57953258406888,0.10748,18.40401,18.5608,18.57953258406888,0.10748,18.26986,18.42277,18.43370364982072,0.10522,18.23481,18.31817,18.334170071997093,0.11296,18.26214,18.32802,18.345185377903196,0.12814,18.32915,18.38114,18.403065832601115,0.14982,18.46112,18.49259,18.535382945862214,0.18566,18.70025,18.68086,18.725439291048968,0.25193
2062.06179476,18.39263,18.54967,18.579536581711423,0.10714,18.39263,18.54967,18.579536581711423,0.10714,18.26534,18.41858,18.440741217836013,0.10555,18.23122,18.31483,18.316537659786594,0.1134,18.26712,18.33302,18.322070776070852,0.12967,18.34621,18.39803,18.399483594654598,0.1533,18.49066,18.52187,18.52056906531646,0.19218,18.73415,18.71458,18.74124020888545,0.26182
2062.08222683,18.40806,18.56656,18.534044609104193,0.10784,18.40806,18.56656,18.534044609104193,0.10784,18.26846,18.42287,18.424491601053944,0.10505,18.22838,18.31238,18.30790698274975,0.11225,18.2505,18.31617,18.299243398433866,0.12673,18.31383,18.36522,18.374317804999635,0.14767,18.44315,18.47389,18.49135918609691,0.18255,18.67743,18.65711,18.698586198757074,0.2466
2062.102659,18.39817,18.57867,18.5929041628079,0.10372,18.39817,18.57867,18.5929041628079,0.10372,18.27407,18.44244,18.44648907171395,0.10248,18.25098,18.34292,18.330152067646452,0.11123,18.28778,18.35675,18.344090388059442,0.12729,18.35941,18.41276,18.391910149194466,0.14945,18.49464,18.52813,18.52102013237761,0.18577,18.73537,18.72202,18.71614890839155,0.25244
2062.12309127,18.44176,18.59525,18.561043367359105,0.11083,18.44176,18.59525,18.561043367359105,0.11083,18.29637,18.44738,18.426635231236688,0.10738,18.2588,18.34295,18.322730329758077,0.11501,18.28169,18.34917,18.333846303719543,0.12994,18.34484,18.39769,18.37849259370976,0.15138,18.47738,18.50918,18.49829774772284,0.1877,18.72284,18.70594,18.686487469442046,0.25619
2062.14352344,18.43641,18.59428,18.56111540955085,0.10849,18.43641,18.59428,18.56111540955085,0.10849,18.29409,18.44839,18.43463010468773,0.10541,18.25651,18.34097,18.31966614986416,0.1129,18.28241,18.34845,18.33001920383309,0.1279,18.34942,18.4007,18.382394124931103,0.14954,18.48405,18.51439,18.505678386238266,0.18577,18.72769,18.70742,18.70317518438563,0.25313
2062.16395551,18.45262,18.60308,18.54603834196874,0.11272,18.45262,18.60308,18.54603834196874,0.11272,18.30117,18.45016,18.431002066930578,0.10861,18.25704,18.34145,18.316120148110105,0.11563,18.27601,18.34474,18.326191612323683,0.13017,18.33831,18.3921,18.371463544796235,0.15153,18.47058,18.50303,18.480439434523458,0.18783,18.7165,18.7018,18.67974189371167,0.25648
2062.20481995,18.83729,18.58098,18.579039466890354,0.18036,18.83729,18.58098,18.579039466890354,0.18036,18.45014,18.43363,18.420870525294855,0.13989,18.17726,18.32959,18.30892420385561,0.12065,18.08641,18.34219,18.352160695844688,0.12277,18.1377,18.39562,18.398398171169713,0.14148,18.28319,18.50438,18.4618144230346,0.17752,18.47153,18.69299,18.734795971220638,0.22988
2062.22525202,18.81775,18.56168,18.55523045663237,0.18186,18.81775,18.56168,18.55523045663237,0.18186,18.44907,18.42423,18.422666622497093,0.14348,18.19145,18.32302,18.306853217471076,0.12549,18.10352,18.33529,18.344538673015887,0.12804,18.1516,18.38894,18.388690426066585,0.14711,18.29355,18.49934,18.49640005390868,0.18399,18.48413,18.68868,18.72298743423015,0.23876
2062.24568429,18.83611,18.5801,18.595348922962497,0.18316,18.83611,18.5801,18.595348922962497,0.18316,18.46174,18.43537,18.437198473508083,0.14375,18.20244,18.33022,18.314949827635633,0.12554,18.1135,18.34087,18.330555316178106,0.12796,18.16159,18.39508,18.41205397111513,0.14703,18.30485,18.50771,18.49539130768047,0.18411,18.49999,18.70134,18.69902263355105,0.23991
2062.26611646,18.84982,18.59382,18.590058216540754,0.18545,18.84982,18.59382,18.590058216540754,0.18545,18.47636,18.4508,18.441140356363977,0.14567,18.2186,18.34841,18.345181552068247,0.12739,18.13413,18.36384,18.358676475721122,0.13039,18.18953,18.42494,18.420706536305687,0.15083,18.34421,18.54843,18.54813341885718,0.19087,18.55615,18.759,18.770403646730937,0.25259
2062.28654853,18.8243,18.56827,18.565405689294625,0.18158,18.8243,18.56827,18.565405689294625,0.18158,18.44854,18.42526,18.41483202191778,0.14232,18.18552,18.3211,18.319142452982533,0.12387,18.09473,18.33111,18.331251791464517,0.12605,18.1415,18.38253,18.387039592327966,0.14465,18.28154,18.48988,18.48108227781273,0.1806,18.4712,18.67859,18.69995240193428,0.23415
2062.30698079,18.82004,18.56408,18.57177721326203,0.17979,18.82004,18.56408,18.57177721326203,0.17979,18.45343,18.42618,18.433810121098897,0.14211,18.19955,18.32537,18.321603685904417,0.12473,18.11299,18.33814,18.34929251475756,0.12742,18.16034,18.39173,18.389520972919023,0.1463,18.30062,18.50173,18.502205893146336,0.1827,18.49212,18.69157,18.71265382316138,0.23728
2062.32741296,18.83263,18.57654,18.58341466232497,0.18665,18.83263,18.57654,18.58341466232497,0.18665,18.44604,18.42482,18.442846243377502,0.14484,18.1772,18.31816,18.32863110158401,0.12539,18.08323,18.32592,18.34076441603835,0.12722,18.12942,18.37572,18.39282285569394,0.14592,18.27129,18.48345,18.496516678837335,0.18249,18.46802,18.67961,18.71227962359363,0.23815
2062.34784523,18.79093,18.53503,18.550281506394814,0.17393,18.79093,18.53503,18.550281506394814,0.17393,18.44281,18.40905,18.423099212315705,0.13984,18.20563,18.31563,18.31434152676643,0.12463,18.12722,18.33424,18.330352018535123,0.12828,18.1794,18.39522,18.389705391688064,0.14795,18.32734,18.51677,18.515298231025525,0.18606,18.5332,18.71981,18.714939867608656,0.24486
2062.36827729,18.77944,18.52357,18.578132636617497,0.17524,18.77944,18.52357,18.578132636617497,0.17524,18.44814,18.40714,18.440669710937808,0.14309,18.22516,18.31739,18.339454691136854,0.12921,18.15214,18.33872,18.352741175337783,0.13365,18.20134,18.39969,18.403808989887157,0.15372,18.34003,18.51642,18.5362036718156,0.19169,18.53442,18.70673,18.703157550919702,0.24961
2062.38870946,18.76984,18.51393,18.56978708404552,0.16926,18.76984,18.51393,18.56978708404552,0.16926,18.44256,18.3998,18.43343860590862,0.13872,18.22321,18.31133,18.327306862288083,0.12569,18.15053,18.33247,18.325536137721073,0.13005,18.19917,18.39354,18.371771789683557,0.1495,18.3379,18.51129,18.50011047139029,0.18643,18.53506,18.70406,18.6762019224974,0.24338
2062.40914172,18.79299,18.55362,18.555508982233224,0.17202,18.79299,18.55362,18.555508982233224,0.17202,18.47703,18.43579,18.42496231698629,0.14246,18.27297,18.34745,18.34042456980702,0.1309,18.20757,18.37068,18.351849893356412,0.13635,18.25863,18.43642,18.426095404100195,0.1571,18.40192,18.56364,18.511518681165253,0.19673,18.61703,18.77508,18.706005867581485,0.26111
2062.42957379,18.77632,18.56223,18.601231327886364,0.17169,18.77632,18.56223,18.601231327886364,0.17169,18.46893,18.43847,18.450023707695127,0.14331,18.2726,18.347,18.330196985880647,0.13263,18.20944,18.36768,18.368864436177553,0.13843,18.25938,18.43226,18.402455518497483,0.15933,18.40071,18.55981,18.538430661678944,0.19917,18.61888,18.77688,18.727334217947018,0.26509
2062.45000595,18.76016,18.57831,18.575449018709214,0.163,18.76016,18.57831,18.575449018709214,0.163,18.46715,18.45053,18.40267090417129,0.13787,18.28618,18.36048,18.318382368851882,0.12941,18.22594,18.37785,18.32529613912364,0.13544,18.27188,18.43839,18.375713497908723,0.15531,18.41004,18.56575,18.480401268418394,0.19357,18.62537,18.78329,18.66009607138074,0.25697